createdAt,value
2018-11-29T00:00:41.010Z,2.50
2018-11-29T00:03:11.515Z,2.60
2018-11-29T00:05:41.380Z,2.60
2018-11-29T00:08:10.505Z,2.60
2018-11-29T00:10:39.575Z,2.60
2018-11-29T00:13:08.711Z,2.60
2018-11-29T00:15:38.818Z,2.60
2018-11-29T00:18:08.211Z,2.50
2018-11-29T00:20:37.583Z,2.40
2018-11-29T00:23:06.836Z,2.40
2018-11-29T00:25:35.999Z,2.40
2018-11-29T00:28:05.909Z,2.40
2018-11-29T00:30:34.975Z,2.50
2018-11-29T00:33:04.033Z,2.40
2018-11-29T00:35:33.180Z,2.50
2018-11-29T00:38:02.272Z,2.50
2018-11-29T00:40:31.345Z,2.40
2018-11-29T00:43:00.387Z,2.40
2018-11-29T00:45:29.581Z,2.30
2018-11-29T00:47:58.682Z,2.30
2018-11-29T00:50:27.720Z,2.30
2018-11-29T00:52:56.857Z,2.40
2018-11-29T00:55:28.015Z,2.40
2018-11-29T00:57:57.063Z,2.30
2018-11-29T01:00:26.463Z,2.20
2018-11-29T01:02:55.565Z,2.30
2018-11-29T01:05:24.819Z,2.30
2018-11-29T01:07:53.933Z,2.30
2018-11-29T01:10:22.976Z,2.30
2018-11-29T01:12:52.130Z,2.30
2018-11-29T01:15:21.856Z,2.30
2018-11-29T01:17:51.604Z,2.30
2018-11-29T01:20:21.724Z,2.30
2018-11-29T01:22:50.834Z,2.40
2018-11-29T01:25:19.967Z,2.40
2018-11-29T01:27:50.311Z,2.30
2018-11-29T01:30:20.655Z,2.20
2018-11-29T01:32:49.912Z,2.30
2018-11-29T01:35:20.943Z,2.30
2018-11-29T01:37:50.335Z,2.40
2018-11-29T01:40:21.586Z,2.30
2018-11-29T01:42:58.516Z,2.30
2018-11-29T01:45:27.663Z,2.40
2018-11-29T01:47:56.854Z,2.30
2018-11-29T01:50:26.527Z,2.30
2018-11-29T01:52:58.174Z,2.30
2018-11-29T01:55:27.287Z,2.30
2018-11-29T01:57:56.379Z,2.20
2018-11-29T02:00:25.507Z,2.30
2018-11-29T02:02:55.635Z,2.30
2018-11-29T02:05:24.149Z,2.30
2018-11-29T02:07:53.205Z,2.30
2018-11-29T02:10:27.852Z,2.40
2018-11-29T02:12:57.133Z,2.30
2018-11-29T02:15:26.602Z,2.30
2018-11-29T02:17:55.820Z,2.40
2018-11-29T02:23:38.303Z,2.40
2018-11-29T02:26:07.379Z,2.30
2018-11-29T02:28:36.413Z,2.30
2018-11-29T02:31:05.587Z,2.30
2018-11-29T02:33:34.707Z,2.40
2018-11-29T02:36:03.962Z,2.40
2018-11-29T02:38:33.299Z,2.30
2018-11-29T02:41:03.830Z,2.40
2018-11-29T02:43:34.915Z,2.50
2018-11-29T02:46:04.227Z,2.40
2018-11-29T02:48:33.446Z,2.40
2018-11-29T02:51:02.609Z,2.40
2018-11-29T02:53:31.774Z,2.40
2018-11-29T02:56:00.922Z,2.40
2018-11-29T02:58:30.160Z,2.50
2018-11-29T03:00:59.205Z,2.50
2018-11-29T03:03:28.308Z,2.60
2018-11-29T03:05:57.361Z,2.60
2018-11-29T03:08:26.395Z,2.60
2018-11-29T03:10:55.469Z,2.60
2018-11-29T03:13:24.503Z,2.60
2018-11-29T03:15:53.607Z,2.60
2018-11-29T03:18:22.656Z,2.50
2018-11-29T03:20:51.775Z,2.40
2018-11-29T03:23:20.840Z,2.50
2018-11-29T03:25:49.878Z,2.40
2018-11-29T03:28:18.897Z,2.30
2018-11-29T03:30:48.010Z,2.30
2018-11-29T03:33:17.090Z,2.40
2018-11-29T03:35:46.185Z,2.40
2018-11-29T03:38:15.273Z,2.50
2018-11-29T03:40:44.307Z,2.40
2018-11-29T03:43:13.343Z,2.40
2018-11-29T03:45:42.415Z,2.30
2018-11-29T03:48:11.665Z,2.30
2018-11-29T03:50:41.460Z,2.50
2018-11-29T03:53:10.586Z,2.50
2018-11-29T03:55:39.689Z,2.50
2018-11-29T03:58:08.821Z,2.50
2018-11-29T04:00:37.935Z,2.60
2018-11-29T04:03:07.640Z,2.60
2018-11-29T04:05:37.280Z,2.60
2018-11-29T04:08:06.401Z,2.60
2018-11-29T04:10:35.487Z,2.50
2018-11-29T04:13:04.578Z,2.60
2018-11-29T04:15:34.665Z,2.60
2018-11-29T04:18:03.904Z,2.50
2018-11-29T04:20:32.971Z,2.60
2018-11-29T04:23:02.279Z,2.50
2018-11-29T04:25:32.792Z,2.60
2018-11-29T04:28:02.097Z,2.40
2018-11-29T04:30:31.187Z,2.50
2018-11-29T04:33:00.299Z,2.40
2018-11-29T04:35:29.436Z,2.30
2018-11-29T04:37:58.571Z,2.30
2018-11-29T04:40:28.578Z,2.30
2018-11-29T04:42:57.818Z,2.20
2018-11-29T04:46:43.671Z,2.30
2018-11-29T04:49:12.833Z,2.30
2018-11-29T04:51:41.995Z,2.30
2018-11-29T04:54:11.381Z,2.40
2018-11-29T04:56:40.435Z,2.40
2018-11-29T04:59:09.862Z,2.40
2018-11-29T05:01:39.235Z,2.30
2018-11-29T05:04:08.338Z,2.40
2018-11-29T05:06:37.994Z,2.20
2018-11-29T05:09:11.297Z,2.20
2018-11-29T05:11:40.748Z,2.30
2018-11-29T05:14:09.840Z,2.30
2018-11-29T05:16:39.024Z,2.30
2018-11-29T05:19:08.835Z,2.30
2018-11-29T05:21:37.944Z,2.40
2018-11-29T05:24:07.192Z,2.30
2018-11-29T05:26:36.254Z,2.30
2018-11-29T05:29:05.468Z,2.20
2018-11-29T05:31:34.794Z,2.20
2018-11-29T05:34:04.196Z,2.20
2018-11-29T05:36:33.514Z,2.20
2018-11-29T05:39:02.587Z,2.20
2018-11-29T05:41:31.710Z,2.30
2018-11-29T05:44:00.835Z,2.30
2018-11-29T05:46:30.060Z,2.30
2018-11-29T05:48:59.400Z,2.30
2018-11-29T05:51:28.572Z,2.40
2018-11-29T05:53:58.604Z,2.30
2018-11-29T05:56:27.874Z,2.30
2018-11-29T05:58:57.421Z,2.20
2018-11-29T06:01:29.729Z,2.20
2018-11-29T06:03:59.849Z,2.10
2018-11-29T06:06:28.956Z,2.20
2018-11-29T06:08:59.087Z,2.10
2018-11-29T06:11:28.170Z,2.10
2018-11-29T06:13:57.281Z,2.20
2018-11-29T06:16:26.304Z,2.10
2018-11-29T06:18:55.998Z,2.20
2018-11-29T06:21:25.062Z,2.20
2018-11-29T06:23:54.286Z,2.20
2018-11-29T06:26:23.336Z,2.20
2018-11-29T06:28:52.407Z,2.20
2018-11-29T06:31:21.544Z,2.30
2018-11-29T06:33:50.908Z,2.20
2018-11-29T06:36:20.047Z,2.20
2018-11-29T06:38:49.127Z,2.20
2018-11-29T06:41:18.340Z,2.20
2018-11-29T06:43:47.464Z,2.20
2018-11-29T06:46:17.543Z,2.10
2018-11-29T06:48:46.651Z,2.20
2018-11-29T06:51:15.704Z,2.20
2018-11-29T06:53:50.101Z,2.20
2018-11-29T06:56:19.304Z,2.30
2018-11-29T06:58:48.373Z,2.30
2018-11-29T07:01:17.607Z,2.30
2018-11-29T07:03:49.081Z,2.30
2018-11-29T07:06:18.285Z,2.30
2018-11-29T07:08:47.386Z,2.40
2018-11-29T07:11:16.574Z,2.40
2018-11-29T07:13:45.864Z,2.40
2018-11-29T07:16:15.990Z,2.50
2018-11-29T07:18:45.490Z,2.60
2018-11-29T07:21:31.870Z,2.60
2018-11-29T07:24:00.948Z,2.70
2018-11-29T07:26:30.117Z,2.60
2018-11-29T07:28:59.364Z,2.70
2018-11-29T07:31:28.633Z,2.60
2018-11-29T07:33:58.584Z,2.60
2018-11-29T07:36:27.955Z,2.70
2018-11-29T07:38:57.098Z,2.70
2018-11-29T07:41:26.274Z,2.70
2018-11-29T07:43:55.399Z,2.70
2018-11-29T07:46:24.578Z,2.80
2018-11-29T07:48:53.692Z,2.80
2018-11-29T07:51:22.888Z,3.00
2018-11-29T07:53:52.032Z,3.00
2018-11-29T07:56:23.897Z,2.90
2018-11-29T07:58:53.379Z,2.90
2018-11-29T08:01:22.602Z,2.90
2018-11-29T08:03:52.075Z,3.00
2018-11-29T08:06:21.370Z,2.90
2018-11-29T08:08:51.399Z,2.90
2018-11-29T08:11:20.661Z,2.90
2018-11-29T08:13:50.052Z,2.90
2018-11-29T08:16:19.562Z,2.90
2018-11-29T08:18:48.675Z,3.10
2018-11-29T08:21:24.112Z,3.00
2018-11-29T08:23:53.477Z,3.00
2018-11-29T08:26:22.623Z,3.00
2018-11-29T08:28:53.125Z,2.90
2018-11-29T08:31:22.371Z,3.00
2018-11-29T08:33:52.074Z,3.00
2018-11-29T08:36:21.201Z,3.00
2018-11-29T08:38:50.295Z,3.00
2018-11-29T08:41:19.905Z,3.00
2018-11-29T08:43:49.151Z,3.00
2018-11-29T08:46:19.586Z,3.10
2018-11-29T08:48:48.669Z,3.10
2018-11-29T08:51:17.792Z,3.10
2018-11-29T08:53:46.893Z,3.20
2018-11-29T08:56:16.855Z,3.10
2018-11-29T08:58:46.363Z,3.20
2018-11-29T09:01:17.351Z,3.20
2018-11-29T09:03:47.386Z,3.20
2018-11-29T09:06:18.261Z,3.20
2018-11-29T09:08:49.057Z,3.20
2018-11-29T09:11:23.757Z,3.20
2018-11-29T09:14:04.545Z,3.20
2018-11-29T09:16:33.839Z,3.30
2018-11-29T09:19:03.195Z,3.30
2018-11-29T09:21:32.575Z,3.30
2018-11-29T09:24:01.774Z,3.40
2018-11-29T09:26:30.972Z,3.40
2018-11-29T09:29:00.271Z,3.40
2018-11-29T09:31:30.213Z,3.50
2018-11-29T09:34:00.019Z,3.60
2018-11-29T09:36:29.787Z,3.70
2018-11-29T09:39:01.481Z,3.70
2018-11-29T09:41:34.044Z,3.60
2018-11-29T09:44:05.087Z,3.70
2018-11-29T09:46:36.224Z,3.70
2018-11-29T09:49:45.781Z,3.80
2018-11-29T09:52:14.980Z,3.70
2018-11-29T09:55:05.817Z,3.90
2018-11-29T09:57:38.315Z,3.90
2018-11-29T10:00:37.752Z,3.90
2018-11-29T10:03:23.202Z,3.90
2018-11-29T10:05:52.326Z,3.90
2018-11-29T10:08:26.014Z,4.00
2018-11-29T10:10:51.850Z,3.90
2018-11-29T10:13:21.008Z,3.90
2018-11-29T10:15:50.088Z,4.00
2018-11-29T10:18:20.115Z,4.00
2018-11-29T10:20:50.257Z,3.90
2018-11-29T10:23:19.492Z,3.90
2018-11-29T10:25:48.638Z,4.00
2018-11-29T10:28:18.402Z,3.90
2018-11-29T10:30:58.666Z,3.90
2018-11-29T10:33:27.740Z,4.00
2018-11-29T10:35:59.384Z,4.10
2018-11-29T10:38:26.036Z,4.10
2018-11-29T10:40:55.430Z,4.20
2018-11-29T10:43:24.588Z,4.20
2018-11-29T10:45:53.764Z,4.10
2018-11-29T10:48:24.354Z,4.10
2018-11-29T10:57:18.675Z,4.20
2018-11-29T11:03:14.589Z,4.10
2018-11-29T11:08:44.592Z,4.00
2018-11-29T11:11:15.920Z,4.10
2018-11-29T11:13:45.070Z,4.20
2018-11-29T11:16:14.144Z,4.20
2018-11-29T11:18:43.249Z,4.30
2018-11-29T11:21:12.348Z,4.30
2018-11-29T11:23:41.494Z,4.30
2018-11-29T11:26:10.719Z,4.40
2018-11-29T11:28:40.798Z,4.40
2018-11-29T11:31:10.993Z,4.50
2018-11-29T11:33:40.100Z,4.60
2018-11-29T11:36:09.610Z,4.60
2018-11-29T11:38:40.677Z,4.60
2018-11-29T11:42:17.044Z,4.60
2018-11-29T11:44:46.170Z,4.60
2018-11-29T11:47:15.298Z,4.50
2018-11-29T11:49:44.351Z,4.50
2018-11-29T11:52:13.447Z,4.50
2018-11-29T11:54:42.714Z,4.50
2018-11-29T11:57:12.495Z,4.50
2018-11-29T11:59:42.473Z,4.50
2018-11-29T12:02:11.846Z,4.50
2018-11-29T12:04:48.597Z,4.50
2018-11-29T12:07:14.315Z,4.50
2018-11-29T12:09:43.561Z,4.50
2018-11-29T12:12:12.967Z,4.40
2018-11-29T12:14:48.635Z,4.30
2018-11-29T12:17:18.013Z,4.30
2018-11-29T12:19:47.435Z,4.30
2018-11-29T12:22:26.142Z,4.40
2018-11-29T12:24:58.387Z,4.40
2018-11-29T12:27:31.725Z,4.50
2018-11-29T12:30:03.461Z,4.60
2018-11-29T12:32:33.753Z,4.40
2018-11-29T12:35:04.201Z,4.50
2018-11-29T12:37:40.459Z,4.60
2018-11-29T12:40:13.275Z,4.50
2018-11-29T12:42:42.673Z,4.50
2018-11-29T12:45:13.323Z,4.50
2018-11-29T12:47:42.791Z,4.60
2018-11-29T12:50:16.420Z,4.60
2018-11-29T12:53:06.134Z,4.50
2018-11-29T12:56:16.167Z,4.60
2018-11-29T12:58:49.074Z,4.70
2018-11-29T13:01:16.867Z,4.70
2018-11-29T13:03:46.002Z,4.60
2018-11-29T13:06:17.937Z,4.60
2018-11-29T13:08:47.229Z,4.60
2018-11-29T13:11:16.915Z,4.70
2018-11-29T13:13:46.204Z,4.70
2018-11-29T13:16:15.863Z,4.80
2018-11-29T13:18:45.319Z,4.70
2018-11-29T13:21:14.795Z,4.80
2018-11-29T13:23:44.259Z,4.80
2018-11-29T13:26:13.565Z,4.80
2018-11-29T13:28:42.959Z,4.70
2018-11-29T13:33:53.399Z,4.70
2018-11-29T13:36:24.384Z,4.70
2018-11-29T13:38:54.872Z,4.70
2018-11-29T13:41:24.106Z,4.70
2018-11-29T13:43:54.925Z,4.70
2018-11-29T13:46:24.162Z,4.70
2018-11-29T13:48:53.371Z,4.80
2018-11-29T13:51:23.048Z,4.80
2018-11-29T13:54:01.197Z,4.90
2018-11-29T13:56:30.145Z,4.80
2018-11-29T13:58:59.339Z,4.80
2018-11-29T14:01:29.482Z,4.70
2018-11-29T14:03:58.693Z,4.70
2018-11-29T14:06:28.078Z,4.60
2018-11-29T14:08:57.829Z,4.60
2018-11-29T14:16:27.157Z,4.60
2018-11-29T14:18:56.311Z,4.70
2018-11-29T14:21:25.880Z,4.70
2018-11-29T14:23:58.914Z,4.70
2018-11-29T14:26:28.367Z,4.70
2018-11-29T14:29:00.467Z,4.60
2018-11-29T14:33:47.282Z,4.70
2018-11-29T14:36:23.050Z,4.70
2018-11-29T14:38:52.765Z,4.70
2018-11-29T14:41:22.503Z,4.70
2018-11-29T14:46:48.235Z,4.70
2018-11-29T14:50:30.692Z,4.70
2018-11-29T14:53:00.229Z,4.70
2018-11-29T14:55:30.190Z,4.60
2018-11-29T14:58:19.573Z,4.60
2018-11-29T15:00:44.740Z,4.60
2018-11-29T15:03:22.400Z,4.60
2018-11-29T15:05:51.941Z,4.60
2018-11-29T15:08:21.438Z,4.50
2018-11-29T15:10:51.130Z,4.50
2018-11-29T15:19:59.346Z,4.60
2018-11-29T15:24:29.678Z,4.70
2018-11-29T15:27:03.221Z,4.80
2018-11-29T15:29:32.734Z,4.70
2018-11-29T15:32:02.178Z,4.60
2018-11-29T15:35:04.053Z,4.60
2018-11-29T15:37:39.893Z,4.60
2018-11-29T15:41:08.378Z,4.70
2018-11-29T15:45:23.134Z,4.70
2018-11-29T15:47:54.090Z,4.80
2018-11-29T15:50:23.474Z,4.80
2018-11-29T15:52:53.032Z,4.70
2018-11-29T15:56:04.386Z,4.80
2018-11-29T15:58:33.754Z,4.80
2018-11-29T16:01:08.182Z,4.80
2018-11-29T16:03:38.603Z,4.90
2018-11-29T16:06:08.144Z,4.90
2018-11-29T16:08:37.912Z,4.90
2018-11-29T16:11:07.812Z,4.90
2018-11-29T16:13:37.071Z,4.90
2018-11-29T16:16:06.646Z,5.00
2018-11-29T16:18:36.848Z,5.00
2018-11-29T16:21:07.738Z,4.90
2018-11-29T16:23:37.246Z,4.90
2018-11-29T16:26:29.057Z,5.00
2018-11-29T16:28:58.674Z,4.90
2018-11-29T16:32:08.899Z,4.90
2018-11-29T16:37:41.562Z,4.90
2018-11-29T16:40:11.343Z,4.90
2018-11-29T16:42:40.869Z,5.00
2018-11-29T16:45:13.331Z,4.90
2018-11-29T16:47:44.196Z,5.00
2018-11-29T16:50:15.766Z,5.10
2018-11-29T16:52:45.168Z,5.10
2018-11-29T16:55:16.363Z,5.20
2018-11-29T16:57:59.124Z,5.10
2018-11-29T17:00:28.979Z,5.10
2018-11-29T17:02:58.207Z,5.10
2018-11-29T17:05:27.893Z,5.10
2018-11-29T17:07:57.085Z,5.20
2018-11-29T17:10:26.332Z,5.20
2018-11-29T17:12:59.636Z,5.20
2018-11-29T17:15:36.309Z,5.10
2018-11-29T17:18:46.313Z,5.20
2018-11-29T17:21:15.515Z,5.10
2018-11-29T17:23:44.728Z,5.10
2018-11-29T17:26:15.790Z,5.10
2018-11-29T17:28:45.090Z,5.20
2018-11-29T17:31:15.036Z,5.20
2018-11-29T17:33:45.229Z,5.20
2018-11-29T17:36:14.520Z,5.20
2018-11-29T17:38:44.201Z,5.20
2018-11-29T17:41:13.419Z,5.20
2018-11-29T17:43:42.540Z,5.20
2018-11-29T17:46:11.724Z,5.20
2018-11-29T17:48:40.856Z,5.20
2018-11-29T17:51:29.163Z,5.20
2018-11-29T17:53:58.328Z,5.20
2018-11-29T17:56:39.204Z,5.30
2018-11-29T17:59:08.738Z,5.30
2018-11-29T18:04:19.519Z,5.20
2018-11-29T18:06:48.722Z,5.30
2018-11-29T18:09:17.825Z,5.30
2018-11-29T18:11:46.935Z,5.20
2018-11-29T18:14:16.327Z,5.30
2018-11-29T18:16:45.617Z,5.20
2018-11-29T18:19:14.687Z,5.30
2018-11-29T18:21:44.630Z,5.40
2018-11-29T18:24:13.980Z,5.40
2018-11-29T18:26:43.284Z,5.30
2018-11-29T18:29:13.089Z,5.30
2018-11-29T18:32:06.918Z,5.30
2018-11-29T18:34:36.172Z,5.20
2018-11-29T18:37:05.723Z,5.30
2018-11-29T18:39:35.034Z,5.20
2018-11-29T18:42:04.370Z,5.20
2018-11-29T18:44:35.985Z,5.20
2018-11-29T18:47:11.224Z,5.40
2018-11-29T18:49:40.901Z,5.30
2018-11-29T18:52:36.829Z,5.30
2018-11-29T18:58:15.374Z,5.40
2018-11-29T19:00:52.212Z,5.40
2018-11-29T19:03:21.626Z,5.40
2018-11-29T19:06:05.594Z,5.40
2018-11-29T19:08:36.831Z,5.30
2018-11-29T19:11:33.044Z,5.30
2018-11-29T19:17:38.179Z,5.30
2018-11-29T19:20:15.679Z,5.30
2018-11-29T19:22:44.994Z,5.20
2018-11-29T19:25:20.144Z,5.20
2018-11-29T19:28:08.262Z,5.20
2018-11-29T19:30:46.889Z,5.10
2018-11-29T19:33:22.393Z,5.10
2018-11-29T19:36:09.890Z,5.10
2018-11-29T19:44:47.741Z,5.10
2018-11-29T19:47:40.571Z,5.10
2018-11-29T19:53:27.844Z,5.20
2018-11-29T19:56:01.892Z,5.20
2018-11-29T19:58:32.262Z,5.30
2018-11-29T20:04:14.147Z,5.30
2018-11-29T20:06:45.837Z,5.40
2018-11-29T20:09:15.689Z,5.50
2018-11-29T20:11:49.657Z,5.50
2018-11-29T20:14:58.209Z,5.50
2018-11-29T20:17:49.999Z,5.60
2018-11-29T20:20:19.337Z,5.60
2018-11-29T20:22:49.449Z,5.50
2018-11-29T20:25:20.694Z,5.60
2018-11-29T20:28:55.097Z,5.60
2018-11-29T20:31:38.593Z,5.60
2018-11-29T20:34:07.799Z,5.60
2018-11-29T20:36:37.117Z,5.60
2018-11-29T20:39:09.811Z,5.70
2018-11-29T20:41:41.583Z,5.70
2018-11-29T20:44:11.546Z,5.70
2018-11-29T20:53:09.700Z,5.80
2018-11-29T20:55:52.247Z,5.70
2018-11-29T20:58:21.583Z,5.70
2018-11-29T21:00:51.027Z,5.70
2018-11-29T21:03:20.149Z,5.70
2018-11-29T21:05:49.275Z,5.70
2018-11-29T21:08:18.353Z,5.70
2018-11-29T21:10:47.439Z,5.70
2018-11-29T21:13:16.733Z,5.60
2018-11-29T21:15:56.209Z,5.60
2018-11-29T21:18:55.581Z,5.60
2018-11-29T21:21:24.831Z,5.50
2018-11-29T21:23:54.012Z,5.50
2018-11-29T21:26:42.395Z,5.60
2018-11-29T21:29:12.423Z,5.70
2018-11-29T21:31:41.627Z,5.70
2018-11-29T21:34:31.938Z,5.60
2018-11-29T21:37:27.015Z,5.70
2018-11-29T21:39:56.193Z,5.70
2018-11-29T21:42:26.465Z,5.70
2018-11-29T21:44:56.275Z,5.70
2018-11-29T21:47:25.419Z,5.70
2018-11-29T21:49:55.363Z,5.70
2018-11-29T21:52:24.859Z,5.80
2018-11-29T21:54:54.425Z,5.70
2018-11-29T21:57:23.883Z,5.70
2018-11-29T21:59:53.719Z,5.70
2018-11-29T22:02:23.485Z,5.80
2018-11-29T22:04:53.652Z,5.80
2018-11-29T22:07:35.165Z,5.90
2018-11-29T22:10:04.869Z,6.00
2018-11-29T22:12:35.443Z,5.90
2018-11-29T22:15:05.879Z,5.90
2018-11-29T22:17:35.465Z,6.00
2018-11-29T22:23:14.121Z,5.90
2018-11-29T22:25:44.196Z,5.80
2018-11-29T22:28:14.307Z,5.70
2018-11-29T22:30:43.978Z,5.70
2018-11-29T22:33:13.579Z,5.70
2018-11-29T22:35:43.962Z,5.70
2018-11-29T22:39:16.301Z,5.70
2018-11-29T22:41:45.519Z,5.60
2018-11-29T22:44:17.887Z,5.60
2018-11-29T22:46:47.157Z,5.60
2018-11-29T22:49:42.695Z,5.60
2018-11-29T22:52:11.983Z,5.60
2018-11-29T22:54:41.376Z,5.70
2018-11-29T22:57:11.721Z,5.80
2018-11-29T22:59:41.768Z,5.80
2018-11-29T23:02:12.900Z,5.80
2018-11-29T23:04:44.891Z,6.00
2018-11-29T23:07:14.308Z,6.10
2018-11-29T23:09:44.799Z,6.10
2018-11-29T23:12:42.893Z,6.10
2018-11-29T23:15:13.058Z,6.20
2018-11-29T23:17:42.119Z,6.10
2018-11-29T23:27:39.032Z,6.20
2018-11-29T23:30:17.410Z,6.30
2018-11-29T23:33:22.468Z,6.30
2018-11-29T23:35:51.670Z,6.30
2018-11-29T23:38:21.070Z,6.30
2018-11-29T23:44:16.590Z,6.40
2018-11-29T23:46:46.519Z,6.30
2018-11-29T23:49:16.488Z,6.30
2018-11-29T23:51:46.127Z,6.30
2018-11-29T23:54:15.390Z,6.20
2018-11-29T23:56:44.909Z,6.20
2018-11-29T23:59:20.106Z,6.20
