createdAt,value
2018-11-29T00:00:47.251Z,18.03
2018-11-29T00:03:15.891Z,16.43
2018-11-29T00:05:44.487Z,17.37
2018-11-29T00:08:13.129Z,18.97
2018-11-29T00:10:41.724Z,19.70
2018-11-29T00:13:10.332Z,19.17
2018-11-29T00:15:38.962Z,18.23
2018-11-29T00:18:07.574Z,15.60
2018-11-29T00:20:36.184Z,19.30
2018-11-29T00:23:04.909Z,18.00
2018-11-29T00:25:33.513Z,21.60
2018-11-29T00:28:02.110Z,17.90
2018-11-29T00:30:30.710Z,14.20
2018-11-29T00:32:59.299Z,16.10
2018-11-29T00:35:27.890Z,17.37
2018-11-29T00:37:56.509Z,14.07
2018-11-29T00:40:25.180Z,19.53
2018-11-29T00:42:54.302Z,15.20
2018-11-29T00:45:24.092Z,14.17
2018-11-29T00:47:53.295Z,11.43
2018-11-29T00:50:22.460Z,15.13
2018-11-29T00:52:51.644Z,14.33
2018-11-29T00:55:22.648Z,13.17
2018-11-29T00:57:52.177Z,15.27
2018-11-29T01:00:22.756Z,14.17
2018-11-29T01:02:51.504Z,13.07
2018-11-29T01:05:20.329Z,13.07
2018-11-29T01:07:50.102Z,13.40
2018-11-29T01:10:19.182Z,13.50
2018-11-29T01:12:48.527Z,18.80
2018-11-29T01:15:18.090Z,11.50
2018-11-29T01:17:47.740Z,11.07
2018-11-29T01:20:17.870Z,15.03
2018-11-29T01:22:47.173Z,10.93
2018-11-29T01:25:16.462Z,12.07
2018-11-29T01:27:46.939Z,15.30
2018-11-29T01:30:16.760Z,12.53
2018-11-29T01:32:46.199Z,11.43
2018-11-29T01:35:17.000Z,12.50
2018-11-29T01:37:45.609Z,15.47
2018-11-29T01:40:16.048Z,11.30
2018-11-29T01:42:46.788Z,13.47
2018-11-29T01:45:15.505Z,9.97
2018-11-29T01:47:44.127Z,11.87
2018-11-29T01:50:12.795Z,12.17
2018-11-29T01:52:41.459Z,11.83
2018-11-29T01:55:10.365Z,10.77
2018-11-29T01:57:39.011Z,9.20
2018-11-29T02:00:13.016Z,12.00
2018-11-29T02:02:41.788Z,9.60
2018-11-29T02:05:11.382Z,10.07
2018-11-29T02:07:40.022Z,13.97
2018-11-29T02:10:17.016Z,15.40
2018-11-29T02:12:45.723Z,8.00
2018-11-29T02:15:14.443Z,9.87
2018-11-29T02:17:43.131Z,8.80
2018-11-29T02:20:16.024Z,7.13
2018-11-29T02:22:44.755Z,8.30
2018-11-29T02:25:13.450Z,8.27
2018-11-29T02:27:42.088Z,9.30
2018-11-29T02:30:12.959Z,7.20
2018-11-29T02:32:41.582Z,8.07
2018-11-29T02:35:10.196Z,9.23
2018-11-29T02:37:38.813Z,8.47
2018-11-29T02:40:11.109Z,8.93
2018-11-29T02:42:40.056Z,9.23
2018-11-29T02:45:11.140Z,7.03
2018-11-29T02:47:39.847Z,7.87
2018-11-29T02:50:09.430Z,6.20
2018-11-29T02:52:38.026Z,6.87
2018-11-29T02:55:10.877Z,8.50
2018-11-29T02:57:39.641Z,7.67
2018-11-29T03:00:12.655Z,8.97
2018-11-29T03:02:41.285Z,8.97
2018-11-29T03:05:09.973Z,6.93
2018-11-29T03:07:38.850Z,6.43
2018-11-29T03:10:09.544Z,8.60
2018-11-29T03:12:38.158Z,8.73
2018-11-29T03:15:14.231Z,6.73
2018-11-29T03:17:43.221Z,7.77
2018-11-29T03:20:12.715Z,6.63
2018-11-29T03:22:41.386Z,10.20
2018-11-29T03:25:12.112Z,8.33
2018-11-29T03:27:41.623Z,7.77
2018-11-29T03:30:14.919Z,7.73
2018-11-29T03:32:43.596Z,8.20
2018-11-29T03:35:13.066Z,6.43
2018-11-29T03:37:41.674Z,5.87
2018-11-29T03:40:12.488Z,9.50
2018-11-29T03:42:41.160Z,6.90
2018-11-29T03:45:13.979Z,7.53
2018-11-29T03:47:42.680Z,6.97
2018-11-29T03:50:12.685Z,7.13
2018-11-29T03:52:41.334Z,10.53
2018-11-29T03:55:10.804Z,9.13
2018-11-29T03:57:39.990Z,8.07
2018-11-29T04:00:13.900Z,9.83
2018-11-29T04:02:42.716Z,9.27
2018-11-29T04:05:11.362Z,7.17
2018-11-29T04:07:40.045Z,8.67
2018-11-29T04:10:13.061Z,9.23
2018-11-29T04:12:42.001Z,8.97
2018-11-29T04:15:11.860Z,7.10
2018-11-29T04:17:41.258Z,6.10
2018-11-29T04:20:10.880Z,6.50
2018-11-29T04:22:39.532Z,8.37
2018-11-29T04:25:09.809Z,8.60
2018-11-29T04:27:38.466Z,6.03
2018-11-29T04:30:09.676Z,8.50
2018-11-29T04:32:38.302Z,8.30
2018-11-29T04:35:08.148Z,7.60
2018-11-29T04:37:36.730Z,8.70
2018-11-29T04:40:06.934Z,9.17
2018-11-29T04:42:35.585Z,9.23
2018-11-29T04:45:04.952Z,9.07
2018-11-29T04:47:33.548Z,7.60
2018-11-29T04:50:02.175Z,7.93
2018-11-29T04:52:30.749Z,7.73
2018-11-29T04:54:59.415Z,6.90
2018-11-29T04:57:28.041Z,7.37
2018-11-29T04:59:56.690Z,8.03
2018-11-29T05:02:25.330Z,8.97
2018-11-29T05:04:53.960Z,9.37
2018-11-29T05:07:22.562Z,7.07
2018-11-29T05:09:51.207Z,11.30
2018-11-29T05:12:19.832Z,9.23
2018-11-29T05:14:48.427Z,8.70
2018-11-29T05:17:17.125Z,9.00
2018-11-29T05:19:45.745Z,10.20
2018-11-29T05:22:14.322Z,11.07
2018-11-29T05:24:43.033Z,11.90
2018-11-29T05:27:11.680Z,8.07
2018-11-29T05:29:40.313Z,11.67
2018-11-29T05:32:08.956Z,12.90
2018-11-29T05:34:37.580Z,8.83
2018-11-29T05:37:06.839Z,11.80
2018-11-29T05:39:35.441Z,10.67
2018-11-29T05:42:04.096Z,13.27
2018-11-29T05:44:33.368Z,10.73
2018-11-29T05:47:02.033Z,10.80
2018-11-29T05:49:30.625Z,11.90
2018-11-29T05:51:59.499Z,13.87
2018-11-29T05:54:28.218Z,16.50
2018-11-29T05:56:56.858Z,12.57
2018-11-29T05:59:25.492Z,10.63
2018-11-29T06:01:54.700Z,13.83
2018-11-29T06:04:23.336Z,11.53
2018-11-29T06:06:51.940Z,9.37
2018-11-29T06:09:20.561Z,13.53
2018-11-29T06:11:49.186Z,14.27
2018-11-29T06:14:17.806Z,10.40
2018-11-29T06:16:46.455Z,11.67
2018-11-29T06:19:15.068Z,11.53
2018-11-29T06:21:43.752Z,14.97
2018-11-29T06:24:13.616Z,11.87
2018-11-29T06:26:41.065Z,13.23
2018-11-29T06:29:09.671Z,11.40
2018-11-29T06:31:38.323Z,10.80
2018-11-29T06:34:07.403Z,13.60
2018-11-29T06:36:36.061Z,13.03
2018-11-29T06:39:06.963Z,11.03
2018-11-29T06:41:35.654Z,11.63
2018-11-29T06:44:04.421Z,11.70
2018-11-29T06:46:33.069Z,10.90
2018-11-29T06:49:01.874Z,11.80
2018-11-29T06:51:30.480Z,16.10
2018-11-29T06:54:00.035Z,15.00
2018-11-29T06:56:28.638Z,12.80
2018-11-29T06:58:57.326Z,14.13
2018-11-29T07:01:26.053Z,16.30
2018-11-29T07:03:54.750Z,11.03
2018-11-29T07:06:23.342Z,14.67
2018-11-29T07:08:52.003Z,14.53
2018-11-29T07:11:20.613Z,19.83
2018-11-29T07:13:49.241Z,13.37
2018-11-29T07:16:17.903Z,12.43
2018-11-29T07:18:46.554Z,15.13
2018-11-29T07:21:26.465Z,17.67
2018-11-29T07:23:55.473Z,15.13
2018-11-29T07:26:24.089Z,15.10
2018-11-29T07:28:52.717Z,15.97
2018-11-29T07:31:21.449Z,13.93
2018-11-29T07:33:50.063Z,17.13
2018-11-29T07:36:18.743Z,16.40
2018-11-29T07:38:47.347Z,13.43
2018-11-29T07:41:15.957Z,21.53
2018-11-29T07:43:44.596Z,17.20
2018-11-29T07:46:13.217Z,16.63
2018-11-29T07:48:41.853Z,15.33
2018-11-29T07:51:10.547Z,19.00
2018-11-29T07:53:39.206Z,17.97
2018-11-29T07:56:08.026Z,19.87
2018-11-29T07:58:36.716Z,24.03
2018-11-29T08:01:06.129Z,19.93
2018-11-29T08:03:34.811Z,18.33
2018-11-29T08:06:03.513Z,17.07
2018-11-29T08:08:32.149Z,16.20
2018-11-29T08:11:00.747Z,14.10
2018-11-29T08:13:29.429Z,17.47
2018-11-29T08:15:58.009Z,14.73
2018-11-29T08:18:26.614Z,15.40
2018-11-29T08:20:55.272Z,17.50
2018-11-29T08:23:23.857Z,17.97
2018-11-29T08:25:52.469Z,18.60
2018-11-29T08:28:21.125Z,17.13
2018-11-29T08:30:49.716Z,19.77
2018-11-29T08:33:18.353Z,18.37
2018-11-29T08:35:47.096Z,15.60
2018-11-29T08:38:15.719Z,15.43
2018-11-29T08:40:44.339Z,14.97
2018-11-29T08:43:13.030Z,15.80
2018-11-29T08:45:41.681Z,16.23
2018-11-29T08:48:10.350Z,14.67
2018-11-29T08:50:39.097Z,14.87
2018-11-29T08:53:07.767Z,16.33
2018-11-29T08:55:36.419Z,18.73
2018-11-29T08:58:05.539Z,17.07
2018-11-29T09:00:34.138Z,14.07
2018-11-29T09:03:02.795Z,16.30
2018-11-29T09:05:33.967Z,18.30
2018-11-29T09:08:00.180Z,16.30
2018-11-29T09:10:31.640Z,17.57
2018-11-29T09:12:57.503Z,16.47
2018-11-29T09:15:26.156Z,16.60
2018-11-29T09:17:54.789Z,18.00
2018-11-29T09:20:23.512Z,12.50
2018-11-29T09:22:52.123Z,16.17
2018-11-29T09:25:21.832Z,19.93
2018-11-29T09:27:50.684Z,22.03
2018-11-29T09:30:20.586Z,21.80
2018-11-29T09:32:50.173Z,14.67
2018-11-29T09:35:18.903Z,20.57
2018-11-29T09:37:47.561Z,14.07
2018-11-29T09:40:17.872Z,18.47
2018-11-29T09:42:46.778Z,17.07
2018-11-29T09:45:22.548Z,19.10
2018-11-29T09:47:53.210Z,15.93
2018-11-29T09:50:21.996Z,19.27
2018-11-29T09:52:50.623Z,17.07
2018-11-29T09:55:19.232Z,16.13
2018-11-29T09:57:49.009Z,21.57
2018-11-29T10:00:27.035Z,18.73
2018-11-29T10:02:52.375Z,15.63
2018-11-29T10:05:20.982Z,16.00
2018-11-29T10:07:49.557Z,23.37
2018-11-29T10:10:18.237Z,16.67
2018-11-29T10:12:46.857Z,19.07
2018-11-29T10:15:15.466Z,15.83
2018-11-29T10:17:44.121Z,13.57
2018-11-29T10:20:13.230Z,18.83
2018-11-29T10:22:42.712Z,16.97
2018-11-29T10:25:13.598Z,18.63
2018-11-29T10:27:43.758Z,14.67
2018-11-29T10:31:17.465Z,19.80
2018-11-29T10:33:46.141Z,17.80
2018-11-29T10:36:14.832Z,16.23
2018-11-29T10:38:43.532Z,15.60
2018-11-29T10:41:12.920Z,17.77
2018-11-29T10:43:40.845Z,14.17
2018-11-29T10:46:09.520Z,11.27
2018-11-29T10:48:38.201Z,20.20
2018-11-29T10:51:06.951Z,20.20
2018-11-29T10:53:37.723Z,10.53
2018-11-29T10:56:04.281Z,16.90
2018-11-29T10:58:32.909Z,14.90
2018-11-29T11:01:07.008Z,12.70
2018-11-29T11:03:35.607Z,20.40
2018-11-29T11:06:04.212Z,15.90
2018-11-29T11:08:32.852Z,12.53
2018-11-29T11:11:07.303Z,12.03
2018-11-29T11:13:38.052Z,12.37
2018-11-29T11:16:07.280Z,11.20
2018-11-29T11:18:36.078Z,12.60
2018-11-29T11:21:04.761Z,12.37
2018-11-29T11:23:33.384Z,13.57
2018-11-29T11:26:01.984Z,14.77
2018-11-29T11:28:30.648Z,13.93
2018-11-29T11:30:59.253Z,12.53
2018-11-29T11:33:27.899Z,15.73
2018-11-29T11:35:56.568Z,11.60
2018-11-29T11:38:25.244Z,12.83
2018-11-29T11:40:53.984Z,11.20
2018-11-29T11:43:22.651Z,13.63
2018-11-29T11:45:51.295Z,14.63
2018-11-29T11:48:19.912Z,14.60
2018-11-29T11:50:48.594Z,11.87
2018-11-29T11:53:17.206Z,16.27
2018-11-29T11:55:45.856Z,19.37
2018-11-29T11:58:14.546Z,11.13
2018-11-29T12:00:43.185Z,11.77
2018-11-29T12:03:13.419Z,15.90
2018-11-29T12:05:42.071Z,12.77
2018-11-29T12:08:10.756Z,15.60
2018-11-29T12:10:40.625Z,14.37
2018-11-29T12:13:09.370Z,12.53
2018-11-29T12:15:38.485Z,14.83
2018-11-29T12:18:09.100Z,13.63
2018-11-29T12:20:37.706Z,12.33
2018-11-29T12:23:07.078Z,11.87
2018-11-29T12:25:35.898Z,11.70
2018-11-29T12:28:04.577Z,14.27
2018-11-29T12:30:35.988Z,11.77
2018-11-29T12:33:06.293Z,11.13
2018-11-29T12:35:34.935Z,12.07
2018-11-29T12:38:03.581Z,11.00
2018-11-29T12:40:32.305Z,17.90
2018-11-29T12:43:00.933Z,11.43
2018-11-29T12:45:29.601Z,13.17
2018-11-29T12:47:58.307Z,12.50
2018-11-29T12:50:27.515Z,17.17
2018-11-29T12:52:56.190Z,12.87
2018-11-29T12:55:26.609Z,14.53
2018-11-29T12:58:04.813Z,14.20
2018-11-29T13:00:24.864Z,18.47
2018-11-29T13:02:56.239Z,24.57
2018-11-29T13:05:25.415Z,17.67
2018-11-29T13:07:54.022Z,17.57
2018-11-29T13:10:29.335Z,13.90
2018-11-29T13:12:57.962Z,15.30
2018-11-29T13:15:29.065Z,18.03
2018-11-29T13:17:58.701Z,13.33
2018-11-29T13:20:32.364Z,14.83
2018-11-29T13:22:55.969Z,13.07
2018-11-29T13:25:25.917Z,15.60
2018-11-29T13:27:54.561Z,14.53
2018-11-29T13:30:23.635Z,12.97
2018-11-29T13:32:54.421Z,13.83
2018-11-29T13:35:32.894Z,11.33
2018-11-29T13:38:11.493Z,23.00
2018-11-29T13:40:40.924Z,15.93
2018-11-29T13:43:09.553Z,12.50
2018-11-29T13:45:38.404Z,16.87
2018-11-29T13:48:08.733Z,16.83
2018-11-29T13:50:37.683Z,15.43
2018-11-29T13:53:06.358Z,14.47
2018-11-29T13:55:35.124Z,17.37
2018-11-29T13:58:03.743Z,16.67
2018-11-29T14:00:32.366Z,14.37
2018-11-29T14:03:05.169Z,13.83
2018-11-29T14:05:33.850Z,15.47
2018-11-29T14:08:02.452Z,12.67
2018-11-29T14:10:31.085Z,16.50
2018-11-29T14:12:59.681Z,18.27
2018-11-29T14:15:28.995Z,13.30
2018-11-29T14:17:57.634Z,12.93
2018-11-29T14:20:26.257Z,16.90
2018-11-29T14:22:54.897Z,14.27
2018-11-29T14:25:23.528Z,15.57
2018-11-29T14:27:54.271Z,14.30
2018-11-29T14:30:25.089Z,22.10
2018-11-29T14:32:54.696Z,14.90
2018-11-29T14:35:23.342Z,19.33
2018-11-29T14:37:51.985Z,20.77
2018-11-29T14:40:21.636Z,15.40
2018-11-29T14:42:50.280Z,14.20
2018-11-29T14:45:20.032Z,18.97
2018-11-29T14:47:48.710Z,16.27
2018-11-29T14:50:20.782Z,15.97
2018-11-29T14:52:49.474Z,22.73
2018-11-29T14:55:18.132Z,18.10
2018-11-29T14:57:46.803Z,16.90
2018-11-29T15:00:15.411Z,18.47
2018-11-29T15:02:44.215Z,22.70
2018-11-29T15:05:17.572Z,19.60
2018-11-29T15:07:46.325Z,18.03
2018-11-29T15:10:14.980Z,16.87
2018-11-29T15:12:43.667Z,20.53
2018-11-29T15:15:13.076Z,17.70
2018-11-29T15:17:42.617Z,16.87
2018-11-29T15:20:13.798Z,16.57
2018-11-29T15:22:42.527Z,18.57
2018-11-29T15:25:11.186Z,21.00
2018-11-29T15:27:39.817Z,19.60
2018-11-29T15:30:11.363Z,20.47
2018-11-29T15:32:39.989Z,21.20
2018-11-29T15:35:08.950Z,19.43
2018-11-29T15:37:37.708Z,15.93
2018-11-29T15:40:09.110Z,18.53
2018-11-29T15:42:37.719Z,18.90
2018-11-29T15:45:09.209Z,17.77
2018-11-29T15:47:38.151Z,20.53
2018-11-29T15:50:12.339Z,18.27
2018-11-29T15:52:41.274Z,18.00
2018-11-29T15:55:12.835Z,22.83
2018-11-29T15:57:41.880Z,23.17
2018-11-29T16:00:14.492Z,22.63
2018-11-29T16:02:43.824Z,16.20
2018-11-29T16:05:12.779Z,19.03
2018-11-29T16:07:42.079Z,28.47
2018-11-29T16:10:12.294Z,20.40
2018-11-29T16:12:41.411Z,21.63
2018-11-29T16:15:13.172Z,15.17
2018-11-29T16:17:42.222Z,21.23
2018-11-29T16:20:12.790Z,23.17
2018-11-29T16:22:41.761Z,21.23
2018-11-29T16:25:11.770Z,19.77
2018-11-29T16:27:40.755Z,19.70
2018-11-29T16:30:19.090Z,18.30
2018-11-29T16:32:48.202Z,21.43
2018-11-29T16:35:17.187Z,19.77
2018-11-29T16:37:46.162Z,18.80
2018-11-29T16:40:15.119Z,19.80
2018-11-29T16:42:44.061Z,18.20
2018-11-29T16:45:13.978Z,22.07
2018-11-29T16:47:43.218Z,18.53
2018-11-29T16:50:13.496Z,31.47
2018-11-29T16:52:42.570Z,21.97
2018-11-29T16:55:12.452Z,20.33
2018-11-29T16:57:43.273Z,26.30
2018-11-29T17:00:18.406Z,33.10
2018-11-29T17:02:47.401Z,25.37
2018-11-29T17:05:17.670Z,28.03
2018-11-29T17:07:46.737Z,34.03
2018-11-29T17:10:16.930Z,17.93
2018-11-29T17:12:48.681Z,23.50
2018-11-29T17:15:18.640Z,22.73
2018-11-29T17:17:47.623Z,25.40
2018-11-29T17:20:18.042Z,22.97
2018-11-29T17:22:48.632Z,22.40
2018-11-29T17:25:17.666Z,22.17
2018-11-29T17:27:46.738Z,23.10
2018-11-29T17:30:18.856Z,24.30
2018-11-29T17:32:48.273Z,22.77
2018-11-29T17:35:17.286Z,21.20
2018-11-29T17:37:46.430Z,22.83
2018-11-29T17:40:16.589Z,28.80
2018-11-29T17:42:45.606Z,20.07
2018-11-29T17:45:19.868Z,24.10
2018-11-29T17:47:49.336Z,22.90
2018-11-29T17:50:22.527Z,24.03
2018-11-29T17:52:51.612Z,18.07
2018-11-29T17:55:20.566Z,23.47
2018-11-29T17:57:49.513Z,25.87
2018-11-29T18:00:19.922Z,26.50
2018-11-29T18:02:48.899Z,24.23
2018-11-29T18:05:17.928Z,21.60
2018-11-29T18:07:49.880Z,30.27
2018-11-29T18:10:28.083Z,32.93
2018-11-29T18:13:02.837Z,33.13
2018-11-29T18:15:33.684Z,25.43
2018-11-29T18:18:02.710Z,23.13
2018-11-29T18:20:31.630Z,30.07
2018-11-29T18:23:00.669Z,28.40
2018-11-29T18:25:29.641Z,23.90
2018-11-29T18:27:58.560Z,26.53
2018-11-29T18:30:27.537Z,17.30
2018-11-29T18:32:56.719Z,24.10
2018-11-29T18:35:25.673Z,17.33
2018-11-29T18:37:54.620Z,27.73
2018-11-29T18:40:23.579Z,22.93
2018-11-29T18:42:55.930Z,27.63
2018-11-29T18:45:25.039Z,24.70
2018-11-29T18:47:54.435Z,27.03
2018-11-29T18:50:24.249Z,25.53
2018-11-29T18:52:53.358Z,22.93
2018-11-29T18:55:24.413Z,24.53
2018-11-29T18:57:54.340Z,20.63
2018-11-29T19:00:26.363Z,19.83
2018-11-29T19:02:57.092Z,16.93
2018-11-29T19:05:24.348Z,30.40
2018-11-29T19:07:53.307Z,28.60
2018-11-29T19:10:22.911Z,24.37
2018-11-29T19:12:56.215Z,30.43
2018-11-29T19:15:25.286Z,25.30
2018-11-29T19:17:54.268Z,22.27
2018-11-29T19:20:23.304Z,33.43
2018-11-29T19:22:52.279Z,27.17
2018-11-29T19:25:21.558Z,32.77
2018-11-29T19:27:50.514Z,39.30
2018-11-29T19:30:24.498Z,45.47
2018-11-29T19:33:25.999Z,29.70
2018-11-29T19:35:55.732Z,26.27
2018-11-29T19:38:24.667Z,28.77
2018-11-29T19:40:53.643Z,30.93
2018-11-29T19:43:22.562Z,33.97
2018-11-29T19:45:51.507Z,27.97
2018-11-29T19:48:21.139Z,37.13
2018-11-29T19:50:50.082Z,24.37
2018-11-29T19:53:22.658Z,31.53
2018-11-29T19:55:53.675Z,26.80
2018-11-29T19:58:22.712Z,30.23
2018-11-29T20:00:51.742Z,29.90
2018-11-29T20:03:20.733Z,33.07
2018-11-29T20:05:49.859Z,23.37
2018-11-29T20:08:18.854Z,29.87
2018-11-29T20:10:48.140Z,32.90
2018-11-29T20:13:17.195Z,34.00
2018-11-29T20:15:50.303Z,29.40
2018-11-29T20:18:19.275Z,25.87
2018-11-29T20:20:48.240Z,22.97
2018-11-29T20:23:17.154Z,32.40
2018-11-29T20:25:46.805Z,27.83
2018-11-29T20:28:15.972Z,27.20
2018-11-29T20:30:44.887Z,27.70
2018-11-29T20:33:13.867Z,29.33
2018-11-29T20:35:43.477Z,31.83
2018-11-29T20:38:12.438Z,24.70
2018-11-29T20:40:42.896Z,25.33
2018-11-29T20:43:11.928Z,27.77
2018-11-29T20:45:44.202Z,21.33
2018-11-29T20:48:19.626Z,29.73
2018-11-29T20:50:48.987Z,29.50
2018-11-29T20:53:21.784Z,29.50
2018-11-29T20:55:50.779Z,27.07
2018-11-29T20:58:19.694Z,26.07
2018-11-29T21:00:48.627Z,27.47
2018-11-29T21:03:17.641Z,28.53
2018-11-29T21:05:46.651Z,18.93
2018-11-29T21:08:15.594Z,27.87
2018-11-29T21:10:44.597Z,25.73
2018-11-29T21:13:13.712Z,23.27
2018-11-29T21:15:43.254Z,27.03
2018-11-29T21:18:14.572Z,23.40
2018-11-29T21:20:44.066Z,25.27
2018-11-29T21:23:14.559Z,21.80
2018-11-29T21:25:43.816Z,22.13
2018-11-29T21:28:12.746Z,26.73
2018-11-29T21:30:41.684Z,22.33
2018-11-29T21:33:11.138Z,30.00
2018-11-29T21:35:40.072Z,27.43
2018-11-29T21:38:16.165Z,27.03
2018-11-29T21:41:00.025Z,29.27
2018-11-29T21:43:29.041Z,31.30
2018-11-29T21:45:57.961Z,22.90
2018-11-29T21:48:26.873Z,28.33
2018-11-29T21:50:55.890Z,25.03
2018-11-29T21:53:24.820Z,22.87
2018-11-29T21:55:53.951Z,29.00
2018-11-29T21:58:22.915Z,24.00
2018-11-29T22:00:51.840Z,33.00
2018-11-29T22:03:20.737Z,24.67
2018-11-29T22:05:49.681Z,21.17
2018-11-29T22:08:18.617Z,27.23
2018-11-29T22:10:47.555Z,26.50
2018-11-29T22:13:16.646Z,25.53
2018-11-29T22:15:45.589Z,27.30
2018-11-29T22:18:20.746Z,23.23
2018-11-29T22:20:58.533Z,26.60
2018-11-29T22:23:27.473Z,23.93
2018-11-29T22:25:57.761Z,24.03
2018-11-29T22:28:26.770Z,27.73
2018-11-29T22:30:56.193Z,28.67
2018-11-29T22:33:25.234Z,34.03
2018-11-29T22:35:54.189Z,25.37
2018-11-29T22:38:23.193Z,30.93
2018-11-29T22:40:52.256Z,19.50
2018-11-29T22:43:21.248Z,30.33
2018-11-29T22:45:50.228Z,26.97
2018-11-29T22:48:19.216Z,31.37
2018-11-29T22:50:48.913Z,30.97
2018-11-29T22:53:17.919Z,25.10
2018-11-29T22:55:46.871Z,24.23
2018-11-29T22:58:15.839Z,26.63
2018-11-29T23:00:50.204Z,26.60
2018-11-29T23:03:19.251Z,27.97
2018-11-29T23:05:48.238Z,27.10
2018-11-29T23:08:17.196Z,24.63
2018-11-29T23:10:46.171Z,23.27
2018-11-29T23:13:15.123Z,24.53
2018-11-29T23:15:44.254Z,22.50
2018-11-29T23:18:13.231Z,19.80
2018-11-29T23:20:42.184Z,26.67
2018-11-29T23:23:11.128Z,21.57
2018-11-29T23:25:40.186Z,25.33
2018-11-29T23:28:09.150Z,19.10
2018-11-29T23:30:38.144Z,25.23
2018-11-29T23:33:07.164Z,28.43
2018-11-29T23:35:36.083Z,28.50
2018-11-29T23:38:05.407Z,26.63
2018-11-29T23:40:34.344Z,23.00
2018-11-29T23:43:03.280Z,18.83
2018-11-29T23:45:32.254Z,17.00
2018-11-29T23:48:01.182Z,15.97
2018-11-29T23:50:30.156Z,23.67
2018-11-29T23:52:59.116Z,23.47
2018-11-29T23:55:28.085Z,20.23
2018-11-29T23:57:57.059Z,16.70
