createdAt,value
2023-04-19T00:02:10.536Z,42.44
2023-04-19T00:04:40.432Z,42.89
2023-04-19T00:07:10.266Z,42.47
2023-04-19T00:09:39.984Z,42.45
2023-04-19T00:12:09.617Z,42.23
2023-04-19T00:14:39.315Z,41.95
2023-04-19T00:17:09.138Z,41.70
2023-04-19T00:19:39.261Z,41.96
2023-04-19T00:22:08.953Z,41.87
2023-04-19T00:24:38.648Z,42.31
2023-04-19T00:27:08.413Z,42.33
2023-04-19T00:29:40.605Z,42.07
2023-04-19T00:32:11.109Z,42.13
2023-04-19T00:34:40.796Z,42.15
2023-04-19T00:37:14.445Z,42.56
2023-04-19T00:39:44.203Z,42.53
2023-04-19T00:42:13.841Z,42.31
2023-04-19T00:44:44.167Z,42.83
2023-04-19T00:47:13.879Z,42.89
2023-04-19T00:49:43.572Z,43.23
2023-04-19T00:52:14.324Z,43.43
2023-04-19T00:54:44.029Z,43.20
2023-04-19T00:57:16.356Z,43.38
2023-04-19T00:59:46.232Z,43.97
2023-04-19T01:02:16.830Z,43.92
2023-04-19T01:04:46.974Z,43.82
2023-04-19T01:07:17.144Z,44.33
2023-04-19T01:09:47.016Z,42.82
2023-04-19T01:12:16.738Z,41.53
2023-04-19T01:14:47.309Z,40.25
2023-04-19T01:17:17.016Z,38.96
2023-04-19T01:19:46.706Z,38.44
2023-04-19T01:22:25.237Z,38.62
2023-04-19T01:24:54.849Z,38.51
2023-04-19T01:27:25.419Z,38.37
2023-04-19T01:29:55.089Z,39.05
2023-04-19T01:32:24.827Z,39.95
2023-04-19T01:34:54.978Z,40.83
2023-04-19T01:37:24.755Z,41.79
2023-04-19T01:39:54.452Z,42.08
2023-04-19T01:42:24.405Z,42.33
2023-04-19T01:44:54.110Z,42.45
2023-04-19T01:47:24.555Z,41.33
2023-04-19T01:49:54.218Z,40.97
2023-04-19T01:52:23.939Z,41.78
2023-04-19T01:54:53.681Z,42.15
2023-04-19T01:57:23.388Z,42.20
2023-04-19T01:59:55.492Z,41.71
2023-04-19T02:02:25.352Z,40.38
2023-04-19T02:04:55.040Z,40.43
2023-04-19T02:07:24.753Z,41.13
2023-04-19T02:09:54.480Z,41.47
2023-04-19T02:12:24.977Z,41.75
2023-04-19T02:14:54.744Z,40.50
2023-04-19T02:17:24.471Z,39.98
2023-04-19T02:19:54.761Z,40.50
2023-04-19T02:22:24.522Z,40.50
2023-04-19T02:24:54.235Z,40.94
2023-04-19T02:27:23.996Z,40.51
2023-04-19T02:29:53.677Z,39.64
2023-04-19T02:32:39.411Z,39.40
2023-04-19T02:35:18.971Z,40.23
2023-04-19T02:37:48.673Z,40.73
2023-04-19T02:40:18.374Z,40.91
2023-04-19T02:42:47.989Z,40.56
2023-04-19T02:45:17.777Z,40.87
2023-04-19T02:47:48.289Z,40.18
2023-04-19T02:50:18.912Z,39.39
2023-04-19T02:52:55.232Z,38.89
2023-04-19T02:55:24.959Z,39.35
2023-04-19T02:57:54.695Z,39.82
2023-04-19T03:00:24.354Z,39.95
2023-04-19T03:02:54.261Z,39.65
2023-04-19T03:05:24.488Z,38.72
2023-04-19T03:07:54.227Z,38.72
2023-04-19T03:10:27.802Z,39.10
2023-04-19T03:12:57.470Z,39.46
2023-04-19T03:15:27.128Z,39.41
2023-04-19T03:17:56.945Z,38.91
2023-04-19T03:20:27.010Z,38.21
2023-04-19T03:22:56.657Z,38.21
2023-04-19T03:25:26.375Z,38.80
2023-04-19T03:27:56.228Z,39.49
2023-04-19T03:30:25.875Z,39.52
2023-04-19T03:32:55.610Z,39.01
2023-04-19T03:35:27.806Z,37.93
2023-04-19T03:37:57.484Z,38.11
2023-04-19T03:40:27.192Z,38.63
2023-04-19T03:42:56.999Z,38.70
2023-04-19T03:45:26.834Z,39.27
2023-04-19T03:47:56.613Z,39.19
2023-04-19T03:50:26.340Z,39.66
2023-04-19T03:52:56.357Z,38.90
2023-04-19T03:55:25.977Z,37.95
2023-04-19T03:57:55.664Z,37.69
2023-04-19T04:00:29.075Z,38.08
2023-04-19T04:02:58.970Z,38.58
2023-04-19T04:05:30.738Z,38.76
2023-04-19T04:08:00.625Z,38.42
2023-04-19T04:10:30.241Z,37.86
2023-04-19T04:12:59.887Z,37.77
2023-04-19T04:15:29.588Z,38.03
2023-04-19T04:17:59.297Z,38.86
2023-04-19T04:20:29.034Z,39.03
2023-04-19T04:22:58.736Z,38.20
2023-04-19T04:25:30.448Z,37.74
2023-04-19T04:28:00.132Z,37.80
2023-04-19T04:30:30.265Z,38.27
2023-04-19T04:33:00.528Z,39.02
2023-04-19T04:35:31.498Z,39.08
2023-04-19T04:38:11.059Z,37.98
2023-04-19T04:40:57.305Z,37.40
2023-04-19T04:43:30.539Z,38.08
2023-04-19T04:46:03.253Z,38.18
2023-04-19T04:48:33.113Z,38.76
2023-04-19T04:51:02.809Z,38.58
2023-04-19T04:53:32.539Z,37.55
2023-04-19T04:56:02.260Z,37.16
2023-04-19T04:58:32.041Z,37.61
2023-04-19T05:01:01.820Z,37.87
2023-04-19T05:03:34.782Z,38.19
2023-04-19T05:06:07.891Z,38.75
2023-04-19T05:08:37.659Z,38.64
2023-04-19T05:11:07.406Z,39.45
2023-04-19T05:13:37.299Z,39.42
2023-04-19T05:16:07.333Z,39.90
2023-04-19T05:18:40.610Z,40.04
2023-04-19T05:21:12.147Z,40.01
2023-04-19T05:23:41.873Z,39.80
2023-04-19T05:26:14.265Z,40.32
2023-04-19T05:28:45.836Z,40.17
2023-04-19T05:31:15.725Z,40.12
2023-04-19T05:33:45.489Z,40.25
2023-04-19T05:36:15.241Z,40.38
2023-04-19T05:38:44.948Z,40.14
2023-04-19T05:41:14.652Z,40.27
2023-04-19T05:43:44.334Z,40.57
2023-04-19T05:46:14.097Z,40.52
2023-04-19T05:48:43.743Z,40.51
2023-04-19T05:51:13.703Z,40.47
2023-04-19T05:53:43.381Z,40.41
2023-04-19T05:56:13.010Z,40.33
2023-04-19T05:58:42.637Z,40.70
2023-04-19T06:01:12.435Z,40.61
2023-04-19T06:03:42.400Z,40.59
2023-04-19T06:06:12.272Z,40.61
2023-04-19T06:08:42.010Z,41.12
2023-04-19T06:11:20.165Z,41.19
2023-04-19T06:13:54.582Z,41.05
2023-04-19T06:16:24.330Z,41.06
2023-04-19T06:18:54.040Z,40.87
2023-04-19T06:21:23.648Z,40.94
2023-04-19T06:23:53.342Z,40.96
2023-04-19T06:26:23.276Z,40.88
2023-04-19T06:28:53.042Z,40.99
2023-04-19T06:31:22.723Z,41.17
2023-04-19T06:33:52.578Z,40.79
2023-04-19T06:36:22.711Z,40.93
2023-04-19T06:38:52.505Z,40.91
2023-04-19T06:41:22.193Z,40.99
2023-04-19T06:43:51.937Z,41.05
2023-04-19T06:46:21.679Z,41.12
2023-04-19T06:48:51.446Z,40.84
2023-04-19T06:51:21.159Z,41.19
2023-04-19T06:53:52.736Z,41.09
2023-04-19T06:56:40.929Z,41.31
2023-04-19T06:59:10.622Z,41.24
2023-04-19T07:01:41.357Z,41.40
2023-04-19T07:04:11.251Z,41.41
2023-04-19T07:06:41.148Z,40.97
2023-04-19T07:09:10.869Z,40.87
2023-04-19T07:11:40.672Z,41.00
2023-04-19T07:14:10.338Z,41.20
2023-04-19T07:16:39.891Z,40.90
2023-04-19T07:19:09.556Z,40.72
2023-04-19T07:21:40.742Z,40.95
2023-04-19T07:24:10.516Z,41.06
2023-04-19T07:26:40.303Z,40.44
2023-04-19T07:29:10.590Z,40.16
2023-04-19T07:31:40.445Z,40.34
2023-04-19T07:34:10.515Z,40.10
2023-04-19T07:36:40.630Z,39.74
2023-04-19T07:39:10.607Z,39.82
2023-04-19T07:41:40.667Z,39.67
2023-04-19T07:44:13.005Z,39.31
2023-04-19T07:46:45.902Z,39.28
2023-04-19T07:49:16.308Z,39.44
2023-04-19T07:51:45.927Z,39.42
2023-04-19T07:54:18.208Z,39.34
2023-04-19T07:56:50.860Z,38.87
2023-04-19T07:59:20.592Z,39.23
2023-04-19T08:01:51.124Z,38.85
2023-04-19T08:04:21.793Z,38.61
2023-04-19T08:06:51.761Z,38.66
2023-04-19T08:09:21.536Z,38.34
2023-04-19T08:11:51.273Z,38.41
2023-04-19T08:14:34.693Z,38.00
2023-04-19T08:17:23.985Z,37.91
2023-04-19T08:19:56.667Z,37.92
2023-04-19T08:22:26.305Z,37.67
2023-04-19T08:24:55.988Z,37.74
2023-04-19T08:27:28.556Z,37.37
2023-04-19T08:29:58.161Z,37.55
2023-04-19T08:32:27.808Z,37.63
2023-04-19T08:34:58.852Z,38.06
2023-04-19T08:37:28.862Z,37.93
2023-04-19T08:39:58.496Z,37.68
2023-04-19T08:42:35.489Z,37.59
2023-04-19T08:45:26.914Z,37.66
2023-04-19T08:48:01.844Z,37.40
2023-04-19T08:50:40.466Z,37.30
2023-04-19T08:53:24.609Z,37.83
2023-04-19T08:56:12.945Z,37.77
2023-04-19T08:59:03.909Z,37.47
2023-04-19T09:01:40.437Z,37.37
2023-04-19T09:04:34.448Z,37.37
2023-04-19T09:07:00.898Z,37.30
2023-04-19T09:12:04.713Z,37.14
2023-04-19T09:14:34.353Z,37.11
2023-04-19T09:17:19.069Z,36.69
2023-04-19T09:19:51.841Z,36.98
2023-04-19T09:22:21.612Z,37.20
2023-04-19T09:27:37.826Z,37.27
2023-04-19T09:30:12.758Z,37.52
2023-04-19T09:32:50.736Z,37.41
2023-04-19T09:35:20.472Z,37.67
2023-04-19T09:38:06.694Z,37.81
2023-04-19T09:40:36.867Z,37.80
2023-04-19T09:43:26.255Z,38.13
2023-04-19T09:45:56.142Z,38.02
2023-04-19T09:48:25.850Z,37.99
2023-04-19T09:51:05.816Z,37.90
2023-04-19T09:53:38.821Z,38.15
2023-04-19T09:56:08.845Z,38.21
2023-04-19T09:58:50.230Z,38.11
2023-04-19T10:01:24.268Z,38.48
2023-04-19T10:03:54.447Z,38.33
2023-04-19T10:09:00.331Z,38.52
2023-04-19T10:11:32.049Z,38.54
2023-04-19T10:14:02.585Z,38.73
2023-04-19T10:16:33.153Z,38.68
2023-04-19T10:19:03.363Z,38.91
2023-04-19T10:21:34.260Z,38.79
2023-04-19T10:24:04.133Z,38.88
2023-04-19T10:26:33.807Z,38.79
2023-04-19T10:29:03.429Z,38.89
2023-04-19T10:31:33.122Z,39.19
2023-04-19T10:34:02.844Z,39.35
2023-04-19T10:36:32.609Z,39.20
2023-04-19T10:39:02.287Z,39.47
2023-04-19T10:42:03.705Z,39.44
2023-04-19T10:44:33.331Z,39.36
2023-04-19T10:47:02.970Z,39.59
2023-04-19T10:49:32.830Z,39.59
2023-04-19T10:52:02.452Z,39.43
2023-04-19T10:54:40.441Z,39.90
2023-04-19T10:57:12.957Z,39.63
2023-04-19T10:59:45.441Z,39.66
2023-04-19T11:02:29.688Z,39.90
2023-04-19T11:05:00.353Z,38.88
2023-04-19T11:07:30.135Z,38.62
2023-04-19T11:09:59.850Z,38.94
2023-04-19T11:12:29.512Z,38.70
2023-04-19T11:15:04.464Z,39.00
2023-04-19T11:17:34.421Z,39.10
2023-04-19T11:20:15.831Z,38.81
2023-04-19T11:22:48.734Z,38.84
2023-04-19T11:25:22.514Z,39.10
2023-04-19T11:27:55.567Z,39.09
2023-04-19T11:30:35.031Z,39.10
2023-04-19T11:33:05.061Z,39.28
2023-04-19T11:35:34.793Z,39.49
2023-04-19T11:38:06.096Z,39.48
2023-04-19T11:40:35.821Z,39.71
2023-04-19T11:43:06.672Z,39.68
2023-04-19T11:45:39.579Z,39.47
2023-04-19T11:48:17.037Z,39.55
2023-04-19T11:50:47.251Z,39.75
2023-04-19T11:53:18.067Z,39.65
2023-04-19T11:55:49.185Z,39.88
2023-04-19T11:58:46.111Z,40.46
2023-04-19T12:01:16.868Z,40.34
2023-04-19T12:03:51.016Z,40.50
2023-04-19T12:06:25.577Z,40.06
2023-04-19T12:08:56.236Z,40.26
2023-04-19T12:11:44.464Z,40.57
2023-04-19T12:14:18.762Z,40.70
2023-04-19T12:16:48.690Z,40.37
2023-04-19T12:19:21.789Z,40.82
2023-04-19T12:21:51.630Z,40.69
2023-04-19T12:24:21.812Z,40.55
2023-04-19T12:26:59.134Z,41.19
2023-04-19T12:29:30.804Z,40.71
2023-04-19T12:32:00.464Z,40.57
2023-04-19T12:34:30.399Z,40.79
2023-04-19T12:37:00.209Z,41.07
2023-04-19T12:39:30.411Z,41.16
2023-04-19T12:42:02.849Z,41.25
2023-04-19T12:44:32.466Z,41.26
2023-04-19T12:47:02.165Z,41.40
2023-04-19T12:49:31.823Z,41.43
2023-04-19T12:52:01.421Z,41.55
2023-04-19T12:54:31.226Z,41.42
2023-04-19T12:57:02.840Z,41.32
2023-04-19T12:59:33.166Z,41.28
2023-04-19T13:02:03.192Z,41.37
2023-04-19T13:04:33.002Z,41.30
2023-04-19T13:07:02.781Z,41.30
2023-04-19T13:09:32.500Z,41.37
2023-04-19T13:12:02.878Z,41.43
2023-04-19T13:14:32.596Z,41.67
2023-04-19T13:17:02.374Z,41.74
2023-04-19T13:19:32.730Z,41.71
2023-04-19T13:22:02.403Z,41.74
2023-04-19T13:24:32.210Z,41.50
2023-04-19T13:27:02.043Z,41.92
2023-04-19T13:29:31.875Z,42.00
2023-04-19T13:32:01.532Z,41.72
2023-04-19T13:34:31.413Z,41.94
2023-04-19T13:37:01.210Z,41.92
2023-04-19T13:39:30.844Z,41.64
2023-04-19T13:42:00.574Z,41.79
2023-04-19T13:44:30.981Z,42.08
2023-04-19T13:47:00.659Z,42.10
2023-04-19T13:49:30.397Z,42.29
2023-04-19T13:52:00.047Z,41.77
2023-04-19T13:54:29.721Z,42.01
2023-04-19T13:56:59.696Z,42.05
2023-04-19T13:59:29.610Z,42.29
2023-04-19T14:01:59.307Z,42.09
2023-04-19T14:04:29.215Z,42.26
2023-04-19T14:06:58.910Z,42.27
2023-04-19T14:09:28.549Z,42.40
2023-04-19T14:11:58.269Z,42.08
2023-04-19T14:14:29.199Z,42.06
2023-04-19T14:17:00.493Z,42.25
2023-04-19T14:19:30.136Z,42.06
2023-04-19T14:21:59.809Z,42.17
2023-04-19T14:24:29.464Z,42.13
2023-04-19T14:27:10.254Z,42.22
2023-04-19T14:29:41.321Z,42.15
2023-04-19T14:34:46.578Z,42.16
2023-04-19T14:37:16.239Z,42.32
2023-04-19T14:39:47.479Z,42.60
2023-04-19T14:42:17.143Z,42.28
2023-04-19T14:44:47.989Z,42.34
2023-04-19T14:47:17.721Z,42.21
2023-04-19T14:49:47.459Z,42.22
2023-04-19T14:52:17.391Z,42.44
2023-04-19T14:54:47.188Z,42.11
2023-04-19T14:57:16.929Z,42.26
2023-04-19T14:59:46.630Z,42.57
2023-04-19T15:02:16.448Z,42.20
2023-04-19T15:04:46.316Z,42.40
2023-04-19T15:07:16.033Z,42.39
2023-04-19T15:09:45.717Z,42.50
2023-04-19T15:12:15.403Z,42.44
2023-04-19T15:14:45.069Z,42.28
2023-04-19T15:17:14.748Z,42.53
2023-04-19T15:19:45.818Z,42.48
2023-04-19T15:22:15.550Z,42.41
2023-04-19T15:24:45.229Z,42.73
2023-04-19T15:27:14.878Z,42.35
2023-04-19T15:29:44.497Z,42.42
2023-04-19T15:32:14.157Z,42.55
2023-04-19T15:34:43.778Z,42.60
2023-04-19T15:37:13.420Z,42.40
2023-04-19T15:39:43.143Z,42.65
2023-04-19T15:42:12.795Z,42.69
2023-04-19T15:44:43.949Z,42.60
2023-04-19T15:47:13.793Z,42.72
2023-04-19T15:49:43.512Z,42.66
2023-04-19T15:52:13.150Z,42.73
2023-04-19T15:54:42.908Z,42.65
2023-04-19T15:57:12.587Z,42.50
2023-04-19T15:59:42.217Z,42.72
2023-04-19T16:02:11.986Z,42.88
2023-04-19T16:04:41.903Z,43.07
2023-04-19T16:07:11.608Z,42.72
2023-04-19T16:09:41.339Z,42.95
2023-04-19T16:12:11.039Z,42.93
2023-04-19T16:14:40.706Z,43.01
2023-04-19T16:17:10.330Z,42.71
2023-04-19T16:19:39.967Z,42.79
2023-04-19T16:22:09.650Z,42.86
2023-04-19T16:24:39.320Z,42.96
2023-04-19T16:27:08.983Z,43.02
2023-04-19T16:29:39.949Z,43.08
2023-04-19T16:32:09.767Z,42.83
2023-04-19T16:34:39.436Z,42.93
2023-04-19T16:37:09.028Z,42.93
2023-04-19T16:39:38.652Z,43.19
2023-04-19T16:42:08.347Z,42.90
2023-04-19T16:44:37.996Z,43.14
2023-04-19T16:47:07.706Z,43.24
2023-04-19T16:49:37.359Z,43.18
2023-04-19T16:52:07.076Z,43.19
2023-04-19T16:54:37.492Z,43.37
2023-04-19T16:57:07.323Z,43.51
2023-04-19T16:59:37.063Z,43.28
2023-04-19T17:02:09.065Z,43.77
2023-04-19T17:04:39.122Z,43.35
2023-04-19T17:07:10.155Z,43.49
2023-04-19T17:09:39.838Z,43.53
2023-04-19T17:12:09.571Z,43.46
2023-04-19T17:14:39.251Z,43.42
2023-04-19T17:17:08.908Z,43.42
2023-04-19T17:19:38.935Z,43.43
2023-04-19T17:22:08.694Z,43.59
2023-04-19T17:24:38.303Z,43.66
2023-04-19T17:27:08.002Z,43.74
2023-04-19T17:29:37.799Z,43.62
2023-04-19T17:32:07.676Z,43.70
2023-04-19T17:34:37.315Z,43.63
2023-04-19T17:37:07.898Z,43.73
2023-04-19T17:39:37.606Z,43.57
2023-04-19T17:42:07.282Z,43.52
2023-04-19T17:44:37.232Z,43.72
2023-04-19T17:47:06.983Z,43.43
2023-04-19T17:49:36.696Z,43.59
2023-04-19T17:52:06.493Z,43.81
2023-04-19T17:54:36.159Z,43.56
2023-04-19T17:57:05.880Z,43.87
2023-04-19T17:59:35.553Z,43.70
2023-04-19T18:02:06.364Z,43.81
2023-04-19T18:04:37.342Z,43.83
2023-04-19T18:07:07.645Z,43.86
2023-04-19T18:09:37.283Z,43.90
2023-04-19T18:12:07.279Z,44.06
2023-04-19T18:14:37.316Z,44.10
2023-04-19T18:17:07.047Z,44.18
2023-04-19T18:19:36.732Z,44.31
2023-04-19T18:22:06.372Z,44.31
2023-04-19T18:24:36.065Z,44.10
2023-04-19T18:27:07.047Z,44.39
2023-04-19T18:29:36.812Z,44.24
2023-04-19T18:32:06.959Z,44.40
2023-04-19T18:34:36.651Z,44.50
2023-04-19T18:37:16.793Z,44.95
2023-04-19T18:39:46.752Z,44.66
2023-04-19T18:42:16.441Z,44.58
2023-04-19T18:44:53.818Z,44.40
2023-04-19T18:47:24.651Z,44.46
2023-04-19T18:50:04.598Z,44.58
2023-04-19T18:52:37.921Z,44.58
2023-04-19T18:55:08.523Z,44.64
2023-04-19T18:57:40.326Z,44.43
2023-04-19T19:00:13.425Z,44.67
2023-04-19T19:02:43.968Z,44.73
2023-04-19T19:05:15.061Z,44.65
2023-04-19T19:07:45.471Z,44.87
2023-04-19T19:10:20.976Z,44.63
2023-04-19T19:12:52.432Z,44.70
2023-04-19T19:15:22.078Z,45.01
2023-04-19T19:17:51.789Z,44.96
2023-04-19T19:20:22.042Z,44.88
2023-04-19T19:22:51.811Z,44.89
2023-04-19T19:25:21.487Z,44.97
2023-04-19T19:28:06.429Z,44.92
2023-04-19T19:30:41.103Z,44.83
2023-04-19T19:33:10.925Z,44.83
2023-04-19T19:35:40.909Z,45.08
2023-04-19T19:38:10.584Z,45.08
2023-04-19T19:41:05.429Z,45.12
2023-04-19T19:43:30.030Z,45.33
2023-04-19T19:45:59.754Z,45.37
2023-04-19T19:48:30.405Z,45.31
2023-04-19T19:53:33.999Z,45.34
2023-04-19T19:56:04.326Z,45.10
2023-04-19T19:58:49.422Z,45.05
2023-04-19T20:01:22.051Z,45.15
2023-04-19T20:03:53.045Z,46.55
2023-04-19T20:08:57.731Z,47.29
2023-04-19T20:11:27.895Z,47.35
2023-04-19T20:13:57.656Z,47.55
2023-04-19T20:16:27.411Z,47.42
2023-04-19T20:18:59.258Z,47.37
2023-04-19T20:21:29.576Z,47.61
2023-04-19T20:23:59.241Z,47.55
2023-04-19T20:26:28.940Z,47.69
2023-04-19T20:28:58.602Z,47.85
2023-04-19T20:31:28.366Z,47.71
2023-04-19T20:33:58.020Z,47.78
2023-04-19T20:36:29.142Z,47.63
2023-04-19T20:39:00.217Z,47.95
2023-04-19T20:41:29.922Z,47.88
2023-04-19T20:44:01.263Z,48.04
2023-04-19T20:46:30.990Z,47.84
2023-04-19T20:49:00.786Z,48.17
2023-04-19T20:51:30.471Z,48.19
2023-04-19T20:54:00.366Z,48.19
2023-04-19T20:56:30.066Z,48.47
2023-04-19T20:58:59.758Z,47.98
2023-04-19T21:01:29.536Z,48.28
2023-04-19T21:03:59.479Z,48.42
2023-04-19T21:06:29.338Z,48.46
2023-04-19T21:09:00.797Z,48.51
2023-04-19T21:11:30.486Z,48.58
2023-04-19T21:14:00.191Z,48.84
2023-04-19T21:16:29.853Z,48.61
2023-04-19T21:18:59.589Z,48.53
2023-04-19T21:21:30.554Z,48.80
2023-04-19T21:24:01.911Z,48.55
2023-04-19T21:26:31.713Z,49.07
2023-04-19T21:29:01.362Z,48.77
2023-04-19T21:31:31.033Z,48.70
2023-04-19T21:34:00.704Z,48.57
2023-04-19T21:36:30.563Z,49.04
2023-04-19T21:39:00.202Z,48.94
2023-04-19T21:41:29.814Z,48.80
2023-04-19T21:43:59.395Z,49.07
2023-04-19T21:46:29.032Z,49.10
2023-04-19T21:48:58.661Z,49.19
2023-04-19T21:51:29.151Z,49.12
2023-04-19T21:53:58.844Z,49.15
2023-04-19T21:56:28.553Z,49.17
2023-04-19T21:58:58.255Z,49.55
2023-04-19T22:01:29.170Z,49.49
2023-04-19T22:04:00.297Z,49.63
2023-04-19T22:06:30.005Z,49.55
2023-04-19T22:09:00.931Z,49.41
2023-04-19T22:11:35.448Z,49.57
2023-04-19T22:14:05.283Z,49.58
2023-04-19T22:16:35.094Z,49.48
2023-04-19T22:19:05.066Z,49.27
2023-04-19T22:21:34.685Z,49.54
2023-04-19T22:24:05.205Z,49.45
2023-04-19T22:26:35.973Z,49.37
2023-04-19T22:29:05.665Z,49.44
2023-04-19T22:31:35.423Z,49.15
2023-04-19T22:34:05.083Z,49.02
2023-04-19T22:36:34.712Z,49.07
2023-04-19T22:39:04.690Z,48.95
2023-04-19T22:41:35.400Z,48.93
2023-04-19T22:44:05.357Z,48.71
2023-04-19T22:46:35.107Z,48.67
2023-04-19T22:49:05.009Z,48.60
2023-04-19T22:51:35.597Z,48.49
2023-04-19T22:54:05.854Z,48.28
2023-04-19T22:56:35.487Z,48.22
2023-04-19T22:59:05.150Z,48.34
2023-04-19T23:01:34.892Z,48.13
2023-04-19T23:04:04.654Z,47.86
2023-04-19T23:06:34.562Z,47.95
2023-04-19T23:09:04.485Z,48.20
2023-04-19T23:11:34.134Z,48.04
2023-04-19T23:14:04.240Z,47.94
2023-04-19T23:16:34.890Z,47.80
2023-04-19T23:19:04.587Z,47.82
2023-04-19T23:21:34.296Z,47.92
2023-04-19T23:24:04.002Z,47.85
2023-04-19T23:26:33.670Z,48.02
2023-04-19T23:29:03.311Z,47.82
2023-04-19T23:31:35.743Z,47.72
2023-04-19T23:34:05.495Z,47.91
2023-04-19T23:36:35.186Z,48.27
2023-04-19T23:39:04.978Z,47.90
2023-04-19T23:41:34.640Z,48.22
2023-04-19T23:44:04.336Z,48.34
2023-04-19T23:46:33.972Z,48.46
2023-04-19T23:49:03.638Z,47.82
2023-04-19T23:51:34.396Z,48.50
2023-04-19T23:54:04.020Z,48.44
2023-04-19T23:56:33.670Z,48.54
2023-04-19T23:59:03.327Z,48.31
