createdAt,value
2018-03-04T00:00:53.222Z,31.43
2018-03-04T00:01:53.228Z,31.38
2018-03-04T00:02:53.233Z,31.4
2018-03-04T00:03:53.223Z,31.43
2018-03-04T00:04:53.234Z,31.42
2018-03-04T00:05:53.227Z,31.38
2018-03-04T00:06:53.204Z,31.39
2018-03-04T00:07:53.211Z,31.43
2018-03-04T00:08:53.216Z,31.27
2018-03-04T00:09:53.249Z,31.33
2018-03-04T00:10:53.230Z,31.37
2018-03-04T00:11:53.254Z,31.4
2018-03-04T00:12:53.221Z,31.33
2018-03-04T00:13:53.222Z,31.43
2018-03-04T00:14:53.228Z,31.39
2018-03-04T00:15:53.222Z,31.4
2018-03-04T00:16:53.236Z,31.39
2018-03-04T00:17:53.219Z,31.44
2018-03-04T00:18:53.214Z,31.34
2018-03-04T00:19:53.221Z,31.24
2018-03-04T00:20:53.213Z,31.38
2018-03-04T00:21:53.218Z,31.43
2018-03-04T00:22:53.200Z,31.37
2018-03-04T00:23:53.229Z,31.4
2018-03-04T00:24:53.211Z,31.43
2018-03-04T00:25:53.211Z,31.38
2018-03-04T00:26:53.209Z,31.43
2018-03-04T00:27:53.245Z,31.37
2018-03-04T00:28:53.218Z,31.34
2018-03-04T00:29:53.205Z,31.35
2018-03-04T00:30:53.201Z,31.35
2018-03-04T00:31:53.200Z,31.4
2018-03-04T00:32:53.222Z,31.4
2018-03-04T00:33:53.209Z,31.32
2018-03-04T00:34:53.217Z,31.31
2018-03-04T00:35:53.214Z,31.43
2018-03-04T00:36:53.199Z,31.42
2018-03-04T00:37:53.186Z,31.33
2018-03-04T00:38:53.225Z,31.48
2018-03-04T00:39:53.222Z,31.33
2018-03-04T00:40:53.205Z,31.4
2018-03-04T00:41:53.203Z,31.4
2018-03-04T00:42:53.193Z,31.42
2018-03-04T00:43:53.228Z,31.4
2018-03-04T00:44:53.209Z,31.43
2018-03-04T00:45:53.195Z,31.39
2018-03-04T00:46:53.222Z,31.38
2018-03-04T00:47:53.196Z,31.36
2018-03-04T00:48:53.206Z,31.35
2018-03-04T00:49:53.207Z,31.32
2018-03-04T00:50:53.200Z,31.32
2018-03-04T00:51:53.206Z,31.36
2018-03-04T00:52:53.199Z,31.37
2018-03-04T00:53:53.194Z,31.44
2018-03-04T00:54:53.204Z,31.45
2018-03-04T00:55:53.209Z,31.34
2018-03-04T00:56:53.202Z,31.4
2018-03-04T00:57:53.218Z,31.46
2018-03-04T00:58:53.212Z,31.5
2018-03-04T00:59:53.191Z,31.45
2018-03-04T01:00:53.198Z,31.5
2018-03-04T01:01:53.215Z,31.54
2018-03-04T01:02:53.196Z,31.5
2018-03-04T01:03:53.214Z,31.43
2018-03-04T01:04:53.188Z,31.35
2018-03-04T01:05:53.198Z,31.42
2018-03-04T01:06:53.203Z,31.42
2018-03-04T01:07:53.314Z,31.42
2018-03-04T01:08:53.178Z,31.33
2018-03-04T01:09:53.190Z,31.39
2018-03-04T01:10:53.202Z,31.44
2018-03-04T01:11:53.189Z,31.38
2018-03-04T01:12:53.227Z,31.44
2018-03-04T01:13:53.202Z,31.46
2018-03-04T01:14:53.186Z,31.48
2018-03-04T01:15:53.184Z,31.52
2018-03-04T01:16:53.188Z,31.45
2018-03-04T01:17:53.187Z,31.42
2018-03-04T01:18:53.214Z,31.5
2018-03-04T01:19:53.212Z,31.51
2018-03-04T01:20:53.196Z,31.5
2018-03-04T01:21:53.177Z,31.46
2018-03-04T01:22:53.271Z,31.49
2018-03-04T01:23:53.214Z,31.43
2018-03-04T01:24:53.244Z,31.56
2018-03-04T01:25:53.273Z,31.58
2018-03-04T01:26:53.206Z,31.53
2018-03-04T01:27:53.197Z,31.43
2018-03-04T01:28:53.188Z,31.53
2018-03-04T01:29:53.187Z,31.5
2018-03-04T01:30:53.178Z,31.42
2018-03-04T01:31:53.191Z,31.39
2018-03-04T01:32:53.180Z,31.44
2018-03-04T01:33:53.196Z,31.42
2018-03-04T01:34:53.179Z,31.45
2018-03-04T01:35:53.196Z,31.44
2018-03-04T01:36:53.190Z,31.41
2018-03-04T01:37:53.188Z,31.47
2018-03-04T01:38:53.200Z,31.47
2018-03-04T01:39:53.195Z,31.42
2018-03-04T01:40:53.178Z,31.48
2018-03-04T01:41:53.209Z,31.55
2018-03-04T01:42:53.223Z,31.5
2018-03-04T01:43:53.187Z,31.46
2018-03-04T01:44:53.240Z,31.5
2018-03-04T01:45:53.188Z,31.49
2018-03-04T01:46:53.187Z,31.53
2018-03-04T01:47:53.181Z,31.49
2018-03-04T01:48:53.184Z,31.49
2018-03-04T01:49:53.189Z,31.42
2018-03-04T01:50:53.205Z,31.44
2018-03-04T01:51:53.200Z,31.46
2018-03-04T01:52:53.205Z,31.46
2018-03-04T01:53:53.178Z,31.43
2018-03-04T01:54:53.180Z,31.48
2018-03-04T01:55:53.185Z,31.5
2018-03-04T01:56:53.210Z,31.59
2018-03-04T01:57:53.202Z,31.54
2018-03-04T01:58:53.286Z,31.53
2018-03-04T01:59:53.181Z,31.45
2018-03-04T02:00:53.175Z,31.52
2018-03-04T02:01:53.165Z,31.55
2018-03-04T02:02:53.206Z,31.44
2018-03-04T02:03:53.179Z,31.53
2018-03-04T02:04:53.171Z,31.49
2018-03-04T02:05:53.168Z,31.46
2018-03-04T02:06:53.178Z,31.63
2018-03-04T02:07:53.452Z,31.61
2018-03-04T02:08:53.182Z,31.51
2018-03-04T02:09:53.168Z,31.63
2018-03-04T02:10:53.176Z,31.58
2018-03-04T02:11:53.169Z,31.45
2018-03-04T02:12:53.198Z,31.58
2018-03-04T02:13:53.175Z,31.47
2018-03-04T02:14:53.183Z,31.61
2018-03-04T02:15:53.176Z,31.59
2018-03-04T02:16:53.205Z,31.63
2018-03-04T02:17:53.203Z,31.54
2018-03-04T02:18:53.167Z,31.6
2018-03-04T02:19:53.156Z,31.58
2018-03-04T02:20:53.202Z,31.63
2018-03-04T02:21:53.171Z,31.53
2018-03-04T02:22:53.444Z,31.56
2018-03-04T02:23:53.170Z,31.58
2018-03-04T02:24:53.163Z,31.64
2018-03-04T02:25:53.174Z,31.62
2018-03-04T02:26:53.185Z,31.63
2018-03-04T02:27:53.180Z,31.67
2018-03-04T02:28:53.177Z,31.57
2018-03-04T02:29:53.173Z,31.64
2018-03-04T02:30:53.205Z,31.62
2018-03-04T02:31:53.180Z,31.62
2018-03-04T02:32:53.193Z,31.58
2018-03-04T02:33:53.185Z,31.54
2018-03-04T02:34:53.180Z,31.58
2018-03-04T02:35:53.163Z,31.63
2018-03-04T02:36:53.161Z,31.6
2018-03-04T02:37:53.166Z,31.65
2018-03-04T02:38:53.172Z,31.65
2018-03-04T02:39:53.156Z,31.64
2018-03-04T02:40:53.164Z,31.66
2018-03-04T02:41:53.180Z,31.66
2018-03-04T02:42:53.166Z,31.59
2018-03-04T02:43:53.176Z,31.54
2018-03-04T02:44:53.171Z,31.64
2018-03-04T02:45:53.182Z,31.63
2018-03-04T02:46:53.161Z,31.65
2018-03-04T02:47:53.177Z,31.61
2018-03-04T02:48:53.173Z,31.7
2018-03-04T02:49:53.160Z,31.75
2018-03-04T02:50:53.172Z,31.65
2018-03-04T02:51:53.163Z,31.72
2018-03-04T02:52:53.157Z,31.7
2018-03-04T02:53:53.156Z,31.66
2018-03-04T02:54:53.156Z,31.72
2018-03-04T02:55:53.185Z,31.65
2018-03-04T02:56:53.169Z,31.65
2018-03-04T02:57:53.165Z,31.74
2018-03-04T02:58:53.167Z,31.73
2018-03-04T02:59:53.186Z,31.65
2018-03-04T03:00:53.180Z,31.66
2018-03-04T03:01:53.180Z,31.67
2018-03-04T03:02:53.167Z,31.71
2018-03-04T03:03:53.150Z,31.63
2018-03-04T03:04:53.140Z,31.7
2018-03-04T03:05:53.161Z,31.67
2018-03-04T03:06:53.191Z,31.67
2018-03-04T03:07:53.419Z,31.73
2018-03-04T03:08:53.152Z,31.66
2018-03-04T03:09:53.155Z,31.64
2018-03-04T03:10:53.162Z,31.63
2018-03-04T03:11:53.155Z,31.63
2018-03-04T03:12:53.183Z,31.65
2018-03-04T03:13:53.158Z,31.7
2018-03-04T03:14:53.150Z,31.64
2018-03-04T03:15:53.424Z,31.69
2018-03-04T03:16:53.150Z,31.65
2018-03-04T03:17:53.165Z,31.65
2018-03-04T03:18:53.159Z,31.76
2018-03-04T03:19:53.149Z,31.81
2018-03-04T03:20:53.182Z,31.54
2018-03-04T03:21:53.156Z,31.74
2018-03-04T03:22:53.158Z,31.75
2018-03-04T03:23:53.173Z,31.72
2018-03-04T03:24:53.141Z,31.71
2018-03-04T03:25:53.225Z,31.72
2018-03-04T03:26:53.283Z,31.72
2018-03-04T03:27:53.145Z,31.76
2018-03-04T03:28:53.136Z,31.79
2018-03-04T03:29:53.138Z,31.71
2018-03-04T03:30:53.210Z,31.75
2018-03-04T03:31:53.153Z,31.73
2018-03-04T03:32:53.157Z,31.73
2018-03-04T03:33:53.130Z,31.8
2018-03-04T03:34:53.666Z,31.63
2018-03-04T03:35:53.148Z,31.76
2018-03-04T03:36:53.157Z,31.65
2018-03-04T03:37:53.143Z,31.75
2018-03-04T03:38:53.139Z,31.71
2018-03-04T03:39:53.139Z,31.74
2018-03-04T03:40:53.144Z,31.79
2018-03-04T03:41:53.414Z,31.7
2018-03-04T03:42:53.147Z,31.76
2018-03-04T03:43:53.141Z,31.78
2018-03-04T03:44:53.156Z,31.72
2018-03-04T03:45:53.139Z,31.82
2018-03-04T03:46:53.307Z,31.69
2018-03-04T03:47:53.123Z,31.71
2018-03-04T03:48:53.135Z,31.71
2018-03-04T03:49:53.140Z,31.79
2018-03-04T03:50:53.144Z,31.74
2018-03-04T03:51:53.159Z,31.77
2018-03-04T03:52:53.146Z,31.79
2018-03-04T03:53:53.141Z,31.8
2018-03-04T03:54:53.118Z,31.76
2018-03-04T03:55:53.138Z,31.74
2018-03-04T03:56:53.167Z,31.72
2018-03-04T03:57:53.143Z,31.78
2018-03-04T03:58:53.134Z,31.75
2018-03-04T03:59:53.141Z,31.79
2018-03-04T04:00:53.136Z,31.79
2018-03-04T04:01:53.192Z,31.73
2018-03-04T04:02:53.156Z,31.85
2018-03-04T04:03:53.144Z,31.75
2018-03-04T04:04:53.155Z,31.82
2018-03-04T04:05:53.147Z,31.79
2018-03-04T04:06:53.127Z,31.82
2018-03-04T04:07:53.158Z,31.8
2018-03-04T04:08:53.132Z,31.75
2018-03-04T04:09:53.135Z,31.77
2018-03-04T04:10:53.169Z,31.73
2018-03-04T04:11:53.118Z,31.92
2018-03-04T04:12:57.245Z,31.77
2018-03-04T04:13:53.132Z,31.73
2018-03-04T04:14:53.128Z,31.81
2018-03-04T04:15:53.144Z,31.82
2018-03-04T04:16:53.137Z,31.83
2018-03-04T04:17:53.136Z,31.83
2018-03-04T04:18:53.145Z,31.8
2018-03-04T04:19:53.134Z,31.79
2018-03-04T04:20:53.146Z,31.84
2018-03-04T04:21:53.141Z,31.83
2018-03-04T04:22:53.125Z,31.82
2018-03-04T04:23:53.129Z,31.87
2018-03-04T04:24:53.117Z,31.81
2018-03-04T04:25:53.162Z,31.86
2018-03-04T04:26:53.136Z,31.84
2018-03-04T04:27:53.124Z,31.86
2018-03-04T04:28:53.128Z,31.77
2018-03-04T04:29:53.136Z,31.83
2018-03-04T04:30:53.137Z,31.86
2018-03-04T04:31:53.119Z,31.87
2018-03-04T04:32:53.136Z,31.86
2018-03-04T04:33:53.119Z,31.83
2018-03-04T04:34:53.131Z,31.9
2018-03-04T04:35:53.142Z,31.86
2018-03-04T04:36:53.127Z,31.85
2018-03-04T04:37:53.122Z,31.87
2018-03-04T04:38:53.139Z,31.82
2018-03-04T04:39:53.120Z,31.81
2018-03-04T04:40:53.121Z,31.76
2018-03-04T04:41:53.119Z,31.76
2018-03-04T04:42:53.133Z,31.77
2018-03-04T04:43:53.135Z,31.79
2018-03-04T04:44:53.117Z,31.82
2018-03-04T04:45:53.114Z,31.81
2018-03-04T04:46:53.126Z,31.87
2018-03-04T04:47:53.104Z,31.82
2018-03-04T04:48:53.120Z,31.87
2018-03-04T04:49:53.116Z,31.8
2018-03-04T04:50:53.122Z,31.86
2018-03-04T04:51:53.104Z,31.9
2018-03-04T04:52:53.129Z,31.83
2018-03-04T04:53:53.190Z,31.84
2018-03-04T04:54:53.107Z,31.84
2018-03-04T04:55:53.119Z,31.86
2018-03-04T04:56:53.121Z,31.83
2018-03-04T04:57:53.110Z,31.89
2018-03-04T04:58:53.120Z,31.8
2018-03-04T04:59:53.103Z,31.81
2018-03-04T05:00:53.116Z,31.81
2018-03-04T05:01:53.123Z,31.77
2018-03-04T05:02:53.143Z,31.83
2018-03-04T05:03:53.132Z,31.87
2018-03-04T05:04:53.118Z,31.76
2018-03-04T05:05:53.130Z,31.82
2018-03-04T05:06:53.106Z,31.78
2018-03-04T05:07:53.099Z,31.81
2018-03-04T05:08:53.099Z,31.8
2018-03-04T05:09:53.115Z,31.83
2018-03-04T05:10:53.116Z,31.78
2018-03-04T05:11:53.108Z,31.86
2018-03-04T05:12:53.139Z,31.84
2018-03-04T05:13:53.100Z,31.75
2018-03-04T05:14:53.101Z,31.78
2018-03-04T05:15:53.107Z,31.91
2018-03-04T05:16:53.105Z,31.87
2018-03-04T05:17:53.133Z,31.85
2018-03-04T05:18:53.110Z,31.91
2018-03-04T05:19:53.116Z,31.96
2018-03-04T05:20:53.140Z,31.93
2018-03-04T05:21:53.108Z,31.88
2018-03-04T05:22:53.115Z,31.93
2018-03-04T05:23:53.096Z,31.87
2018-03-04T05:24:53.100Z,31.86
2018-03-04T05:25:53.136Z,31.89
2018-03-04T05:26:53.205Z,31.87
2018-03-04T05:27:53.193Z,31.96
2018-03-04T05:28:53.104Z,31.8
2018-03-04T05:29:53.109Z,31.89
2018-03-04T05:30:53.423Z,31.88
2018-03-04T05:31:53.119Z,31.75
2018-03-04T05:32:53.111Z,31.83
2018-03-04T05:33:53.089Z,31.81
2018-03-04T05:34:53.102Z,31.83
2018-03-04T05:35:53.124Z,31.79
2018-03-04T05:36:53.102Z,31.8
2018-03-04T05:37:53.104Z,31.83
2018-03-04T05:38:53.092Z,31.77
2018-03-04T05:39:53.083Z,31.71
2018-03-04T05:40:53.098Z,31.75
2018-03-04T05:41:53.136Z,31.83
2018-03-04T05:42:53.109Z,31.73
2018-03-04T05:43:53.095Z,31.77
2018-03-04T05:44:53.108Z,31.77
2018-03-04T05:45:53.107Z,31.75
2018-03-04T05:46:53.125Z,31.71
2018-03-04T05:47:53.097Z,31.83
2018-03-04T05:48:53.094Z,31.71
2018-03-04T05:49:53.088Z,31.77
2018-03-04T05:50:53.094Z,31.72
2018-03-04T05:51:53.128Z,31.7
2018-03-04T05:52:53.094Z,31.76
2018-03-04T05:53:53.099Z,31.67
2018-03-04T05:54:53.099Z,31.71
2018-03-04T05:55:53.087Z,31.83
2018-03-04T05:56:53.365Z,31.59
2018-03-04T05:57:53.097Z,31.8
2018-03-04T05:58:53.096Z,31.74
2018-03-04T05:59:53.089Z,31.56
2018-03-04T06:00:53.093Z,31.74
2018-03-04T06:01:53.112Z,31.76
2018-03-04T06:02:53.116Z,31.69
2018-03-04T06:03:53.109Z,31.73
2018-03-04T06:04:53.092Z,31.69
2018-03-04T06:05:53.082Z,31.73
2018-03-04T06:06:53.118Z,31.67
2018-03-04T06:07:53.112Z,31.65
2018-03-04T06:08:53.118Z,31.7
2018-03-04T06:09:53.081Z,31.75
2018-03-04T06:10:53.116Z,31.67
2018-03-04T06:11:53.103Z,31.64
2018-03-04T06:12:53.087Z,31.65
2018-03-04T06:13:53.092Z,31.67
2018-03-04T06:14:53.076Z,31.7
2018-03-04T06:15:53.084Z,31.59
2018-03-04T06:16:53.353Z,31.72
2018-03-04T06:17:53.092Z,31.71
2018-03-04T06:18:53.075Z,31.69
2018-03-04T06:19:53.093Z,31.66
2018-03-04T06:20:53.092Z,31.67
2018-03-04T06:21:53.096Z,31.71
2018-03-04T06:22:53.084Z,31.64
2018-03-04T06:23:53.085Z,31.64
2018-03-04T06:24:53.078Z,31.65
2018-03-04T06:25:53.104Z,31.67
2018-03-04T06:26:53.091Z,31.84
2018-03-04T06:27:53.075Z,31.63
2018-03-04T06:28:53.072Z,31.77
2018-03-04T06:29:53.075Z,31.67
2018-03-04T06:30:53.358Z,31.7
2018-03-04T06:31:53.080Z,31.51
2018-03-04T06:32:53.079Z,31.79
2018-03-04T06:33:53.079Z,31.74
2018-03-04T06:34:53.087Z,31.62
2018-03-04T06:35:53.104Z,31.58
2018-03-04T06:36:53.083Z,31.72
2018-03-04T06:37:53.076Z,31.66
2018-03-04T06:38:53.065Z,31.55
2018-03-04T06:39:53.079Z,31.66
2018-03-04T06:40:53.078Z,31.61
2018-03-04T06:41:53.078Z,31.56
2018-03-04T06:42:53.087Z,31.63
2018-03-04T06:43:53.070Z,31.45
2018-03-04T06:44:53.122Z,31.57
2018-03-04T06:45:53.129Z,31.63
2018-03-04T06:46:53.081Z,31.62
2018-03-04T06:47:53.093Z,31.71
2018-03-04T06:48:53.085Z,31.63
2018-03-04T06:49:53.102Z,31.56
2018-03-04T06:50:53.078Z,31.63
2018-03-04T06:51:53.070Z,31.57
2018-03-04T06:52:53.082Z,31.57
2018-03-04T06:53:53.073Z,31.54
2018-03-04T06:54:53.073Z,31.59
2018-03-04T06:55:53.082Z,31.53
2018-03-04T06:56:53.100Z,31.56
2018-03-04T06:57:53.139Z,31.64
2018-03-04T06:58:53.084Z,31.52
2018-03-04T06:59:53.090Z,31.54
2018-03-04T07:00:53.072Z,31.56
2018-03-04T07:01:53.061Z,31.58
2018-03-04T07:02:53.084Z,31.43
2018-03-04T07:03:53.069Z,31.57
2018-03-04T07:04:53.103Z,31.41
2018-03-04T07:05:53.073Z,31.53
2018-03-04T07:06:53.060Z,31.4
2018-03-04T07:07:53.082Z,31.69
2018-03-04T07:08:53.108Z,31.43
2018-03-04T07:09:53.092Z,31.6
2018-03-04T07:10:53.061Z,31.43
2018-03-04T07:11:53.066Z,31.54
2018-03-04T07:12:53.067Z,31.54
2018-03-04T07:13:53.082Z,31.45
2018-03-04T07:14:53.076Z,31.51
2018-03-04T07:15:53.085Z,31.5
2018-03-04T07:16:53.126Z,31.5
2018-03-04T07:17:53.075Z,31.52
2018-03-04T07:18:53.076Z,31.5
2018-03-04T07:19:53.092Z,31.44
2018-03-04T07:20:53.050Z,31.54
2018-03-04T07:21:53.052Z,31.46
2018-03-04T07:22:53.063Z,31.47
2018-03-04T07:23:53.059Z,31.67
2018-03-04T07:24:53.101Z,31.28
2018-03-04T07:25:53.069Z,31.3
2018-03-04T07:26:53.113Z,31.41
2018-03-04T07:27:53.209Z,31.46
2018-03-04T07:28:53.164Z,31.44
2018-03-04T07:29:53.341Z,31.51
2018-03-04T07:30:53.064Z,31.46
2018-03-04T07:31:53.060Z,31.31
2018-03-04T07:32:53.074Z,31.43
2018-03-04T07:33:53.068Z,31.55
2018-03-04T07:34:53.091Z,31.4
2018-03-04T07:35:53.067Z,31.37
2018-03-04T07:36:53.063Z,31.45
2018-03-04T07:37:53.056Z,31.61
2018-03-04T07:38:53.086Z,31.34
2018-03-04T07:39:53.328Z,31.4
2018-03-04T07:40:53.065Z,31.44
2018-03-04T07:41:53.052Z,31.41
2018-03-04T07:42:53.058Z,31.45
2018-03-04T07:43:53.059Z,31.37
2018-03-04T07:44:53.094Z,31.4
2018-03-04T07:45:53.060Z,31.4
2018-03-04T07:46:53.056Z,31.44
2018-03-04T07:47:53.059Z,31.6
2018-03-04T07:48:53.070Z,31.38
2018-03-04T07:49:53.086Z,31.39
2018-03-04T07:50:53.060Z,31.36
2018-03-04T07:51:53.095Z,31.27
2018-03-04T07:52:53.064Z,31.42
2018-03-04T07:53:53.054Z,31.36
2018-03-04T07:54:53.068Z,31.54
2018-03-04T07:55:53.042Z,31.45
2018-03-04T07:56:53.067Z,31.49
2018-03-04T07:57:53.066Z,31.57
2018-03-04T07:58:53.037Z,31.42
2018-03-04T07:59:53.069Z,31.42
2018-03-04T08:00:53.049Z,31.37
2018-03-04T08:01:53.066Z,31.36
2018-03-04T08:02:53.063Z,31.33
2018-03-04T08:03:53.060Z,31.39
2018-03-04T08:04:53.070Z,31.26
2018-03-04T08:05:53.057Z,31.39
2018-03-04T08:06:53.045Z,31.34
2018-03-04T08:07:53.055Z,31.26
2018-03-04T08:08:53.052Z,31.33
2018-03-04T08:09:53.077Z,31.28
2018-03-04T08:10:53.056Z,31.2
2018-03-04T08:11:53.063Z,31.31
2018-03-04T08:12:53.058Z,31.36
2018-03-04T08:13:53.044Z,31.32
2018-03-04T08:14:53.041Z,31.32
2018-03-04T08:15:53.038Z,31.35
2018-03-04T08:16:53.048Z,31.32
2018-03-04T08:17:53.051Z,31.23
2018-03-04T08:18:53.056Z,31.31
2018-03-04T08:19:53.047Z,31.31
2018-03-04T08:20:53.036Z,31.42
2018-03-04T08:21:53.064Z,31.32
2018-03-04T08:22:53.057Z,31.38
2018-03-04T08:23:53.071Z,31.28
2018-03-04T08:24:53.039Z,31.16
2018-03-04T08:25:53.038Z,31.3
2018-03-04T08:26:53.033Z,31.19
2018-03-04T08:27:53.043Z,31.27
2018-03-04T08:28:53.065Z,31.29
2018-03-04T08:29:53.035Z,31.16
2018-03-04T08:30:53.042Z,31.23
2018-03-04T08:31:53.065Z,31.31
2018-03-04T08:32:53.039Z,31.31
2018-03-04T08:33:53.313Z,31.35
2018-03-04T08:34:53.039Z,31.32
2018-03-04T08:35:53.056Z,31.37
2018-03-04T08:36:53.045Z,31.34
2018-03-04T08:37:53.036Z,31.22
2018-03-04T08:38:53.057Z,31.26
2018-03-04T08:39:53.032Z,31.32
2018-03-04T08:40:53.036Z,31.16
2018-03-04T08:41:53.034Z,31.32
2018-03-04T08:42:53.036Z,31.31
2018-03-04T08:43:53.061Z,31.31
2018-03-04T08:44:53.038Z,31.14
2018-03-04T08:45:53.044Z,31.31
2018-03-04T08:46:53.039Z,31.25
2018-03-04T08:47:53.110Z,31.39
2018-03-04T08:48:53.022Z,31.36
2018-03-04T08:49:53.054Z,31.26
2018-03-04T08:50:53.063Z,31.22
2018-03-04T08:51:53.042Z,31.24
2018-03-04T08:52:53.034Z,31.32
2018-03-04T08:53:53.051Z,31.3
2018-03-04T08:54:53.032Z,31.39
2018-03-04T08:55:53.031Z,31.19
2018-03-04T08:56:53.037Z,31.24
2018-03-04T08:57:53.072Z,31.27
2018-03-04T08:58:53.024Z,31.27
2018-03-04T08:59:53.036Z,31.26
2018-03-04T09:00:53.030Z,31.28
2018-03-04T09:01:53.039Z,31.27
2018-03-04T09:02:53.053Z,31.31
2018-03-04T09:03:53.058Z,31.16
2018-03-04T09:04:53.037Z,31.18
2018-03-04T09:05:53.032Z,31.29
2018-03-04T09:06:53.025Z,31.31
2018-03-04T09:07:53.016Z,31.26
2018-03-04T09:08:53.035Z,31.28
2018-03-04T09:09:53.027Z,31.36
2018-03-04T09:10:53.044Z,31.26
2018-03-04T09:11:53.031Z,31.15
2018-03-04T09:12:53.019Z,31.21
2018-03-04T09:13:53.023Z,31.22
2018-03-04T09:14:53.303Z,31.23
2018-03-04T09:15:53.032Z,31.25
2018-03-04T09:16:53.039Z,31.1
2018-03-04T09:17:53.015Z,31.13
2018-03-04T09:18:53.010Z,31.29
2018-03-04T09:19:53.168Z,31.33
2018-03-04T09:20:53.286Z,31.24
2018-03-04T09:21:53.028Z,31.22
2018-03-04T09:22:53.010Z,31.11
2018-03-04T09:23:53.018Z,31.22
2018-03-04T09:24:53.039Z,31.17
2018-03-04T09:25:53.303Z,31.16
2018-03-04T09:26:53.016Z,31.16
2018-03-04T09:27:53.015Z,31.15
2018-03-04T09:28:53.120Z,31.25
2018-03-04T09:29:53.117Z,31.17
2018-03-04T09:30:53.040Z,31.24
2018-03-04T09:31:53.022Z,31.16
2018-03-04T09:32:53.009Z,31.2
2018-03-04T09:33:53.015Z,31.22
2018-03-04T09:34:53.010Z,31.21
2018-03-04T09:35:53.040Z,31.19
2018-03-04T09:36:53.020Z,31.22
2018-03-04T09:37:52.996Z,31.08
2018-03-04T09:38:53.007Z,31.15
2018-03-04T09:39:53.035Z,31.23
2018-03-04T09:40:53.022Z,31.24
2018-03-04T09:41:53.030Z,31.18
2018-03-04T09:42:53.021Z,31.2
2018-03-04T09:43:53.007Z,31.17
2018-03-04T09:44:53.005Z,31.29
2018-03-04T09:45:53.047Z,31.22
2018-03-04T09:46:53.035Z,31.14
2018-03-04T09:47:53.045Z,31.15
2018-03-04T09:48:53.023Z,31.2
2018-03-04T09:49:53.022Z,31.14
2018-03-04T09:50:53.019Z,31.21
2018-03-04T09:51:53.024Z,31.14
2018-03-04T09:52:53.055Z,31.17
2018-03-04T09:53:53.026Z,31.2
2018-03-04T09:54:53.001Z,31.17
2018-03-04T09:55:53.011Z,31.13
2018-03-04T09:56:53.013Z,31.23
2018-03-04T09:57:53.064Z,31.18
2018-03-04T09:58:53.028Z,31.29
2018-03-04T09:59:53.000Z,31.24
2018-03-04T10:00:53.038Z,31.29
2018-03-04T10:01:53.014Z,31.15
2018-03-04T10:02:53.051Z,31.04
2018-03-04T10:03:53.033Z,31.17
2018-03-04T10:04:53.031Z,31.18
2018-03-04T10:05:53.020Z,31.2
2018-03-04T10:06:53.026Z,31.31
2018-03-04T10:07:53.055Z,31.15
2018-03-04T10:08:53.050Z,31.28
2018-03-04T10:09:53.032Z,31.22
2018-03-04T10:10:53.008Z,31.18
2018-03-04T10:11:53.013Z,31.22
2018-03-04T10:12:53.017Z,31.16
2018-03-04T10:13:53.032Z,31.17
2018-03-04T10:14:53.047Z,31.14
2018-03-04T10:15:53.019Z,31.17
2018-03-04T10:16:53.004Z,31.22
2018-03-04T10:17:53.009Z,31.13
2018-03-04T10:18:53.043Z,31.12
2018-03-04T10:19:53.028Z,31.13
2018-03-04T10:20:53.005Z,31.22
2018-03-04T10:21:53.039Z,31.18
2018-03-04T10:22:53.015Z,31.21
2018-03-04T10:23:52.995Z,31.16
2018-03-04T10:24:53.021Z,31.17
2018-03-04T10:25:53.016Z,31.15
2018-03-04T10:26:52.991Z,31.17
2018-03-04T10:27:53.010Z,31.18
2018-03-04T10:28:53.011Z,31.22
2018-03-04T10:29:53.049Z,31.31
2018-03-04T10:30:52.989Z,31.09
2018-03-04T10:31:52.999Z,31.26
2018-03-04T10:32:53.050Z,31.31
2018-03-04T10:33:53.008Z,31.58
2018-03-04T10:34:53.012Z,31.65
2018-03-04T10:35:53.020Z,31.23
2018-03-04T10:36:53.068Z,31.34
2018-03-04T10:37:53.114Z,31.66
2018-03-04T10:38:53.021Z,31.56
2018-03-04T10:39:53.000Z,31.68
2018-03-04T10:40:52.999Z,31.81
2018-03-04T10:41:53.007Z,32.07
2018-03-04T10:42:52.985Z,32.22
2018-03-04T10:43:52.992Z,32.14
2018-03-04T10:44:53.105Z,32.3
2018-03-04T10:45:53.014Z,32.36
2018-03-04T10:46:53.000Z,32.1
2018-03-04T10:47:30.449Z,34.16
2018-03-04T10:47:42.250Z,32.83
2018-03-04T10:48:42.204Z,31.47
2018-03-04T10:49:42.227Z,31.34
2018-03-04T10:50:42.209Z,31.48
2018-03-04T10:51:42.196Z,31.53
2018-03-04T10:52:42.188Z,31.58
2018-03-04T10:53:42.201Z,31.57
2018-03-04T10:54:42.204Z,31.55
2018-03-04T10:55:42.254Z,31.6
2018-03-04T10:56:42.195Z,31.5
2018-03-04T10:57:42.200Z,31.57
2018-03-04T10:58:42.251Z,31.66
2018-03-04T10:59:42.196Z,31.58
2018-03-04T11:00:42.213Z,31.78
2018-03-04T11:01:42.204Z,31.51
2018-03-04T11:02:42.223Z,31.61
2018-03-04T11:03:42.205Z,31.52
2018-03-04T11:04:42.190Z,31.56
2018-03-04T11:05:42.204Z,31.61
2018-03-04T11:06:42.197Z,31.62
2018-03-04T11:07:42.209Z,31.54
2018-03-04T11:08:42.195Z,31.47
2018-03-04T11:09:42.304Z,31.61
2018-03-04T11:10:42.200Z,31.51
2018-03-04T11:11:42.221Z,31.39
2018-03-04T11:12:42.195Z,31.54
2018-03-04T11:13:42.192Z,31.53
2018-03-04T11:14:42.214Z,31.6
2018-03-04T11:15:42.198Z,31.51
2018-03-04T11:16:42.194Z,31.45
2018-03-04T11:17:48.197Z,31.57
2018-03-04T11:18:48.162Z,31.54
2018-03-04T11:19:48.185Z,31.43
2018-03-04T11:20:48.159Z,31.4
2018-03-04T11:21:48.237Z,31.42
2018-03-04T11:22:48.164Z,31.48
2018-03-04T11:23:48.173Z,31.44
2018-03-04T11:24:44.411Z,31.33
2018-03-04T11:25:44.389Z,31.61
2018-03-04T11:26:44.426Z,31.56
2018-03-04T11:27:44.406Z,31.45
2018-03-04T11:28:44.599Z,31.33
2018-03-04T11:31:17.298Z,32.56
2018-03-04T11:32:17.027Z,31.93
2018-03-04T11:33:17.280Z,32.01
2018-03-04T11:34:17.646Z,31.79
2018-03-04T11:35:17.296Z,31.92
2018-03-04T11:36:17.251Z,32.19
2018-03-04T11:37:17.673Z,32.67
2018-03-04T11:38:17.660Z,32.57
2018-03-04T11:39:17.253Z,32.34
2018-03-04T11:40:17.295Z,32.98
2018-03-04T11:41:17.688Z,32.75
2018-03-04T11:42:17.262Z,32.87
2018-03-04T11:43:17.684Z,32.31
2018-03-04T11:44:17.256Z,32.82
2018-03-04T11:45:17.244Z,32.8
2018-03-04T11:46:17.295Z,32.48
2018-03-04T11:47:17.360Z,32.71
2018-03-04T11:48:17.347Z,32.68
2018-03-04T11:49:17.483Z,32.81
2018-03-04T11:50:17.275Z,32.64
2018-03-04T11:51:17.355Z,32.91
2018-03-04T11:52:17.440Z,32.7
2018-03-04T11:53:17.087Z,32.72
2018-03-04T11:54:17.045Z,32.9
2018-03-04T11:55:17.085Z,32.89
2018-03-04T11:56:17.108Z,32.75
2018-03-04T11:57:17.125Z,32.87
2018-03-04T11:58:17.162Z,32.71
2018-03-04T11:59:16.995Z,32.57
2018-03-04T12:00:17.072Z,32.68
2018-03-04T12:01:17.093Z,33.09
2018-03-04T12:02:17.045Z,32.82
2018-03-04T12:03:16.995Z,32.42
2018-03-04T12:04:17.063Z,32.18
2018-03-04T12:05:17.019Z,32.37
2018-03-04T12:06:17.002Z,32.55
2018-03-04T12:07:16.996Z,32.37
2018-03-04T12:08:17.026Z,32.38
2018-03-04T12:09:17.644Z,32.26
2018-03-04T12:10:17.022Z,32.63
2018-03-04T12:11:17.019Z,32.22
2018-03-04T12:12:16.988Z,32.12
2018-03-04T12:13:17.021Z,32.21
2018-03-04T12:14:17.542Z,32.13
2018-03-04T12:15:17.059Z,32.03
2018-03-04T12:16:17.095Z,31.94
2018-03-04T12:17:17.035Z,31.9
2018-03-04T12:18:17.031Z,31.92
2018-03-04T12:19:17.093Z,31.83
2018-03-04T12:20:16.996Z,31.94
2018-03-04T12:21:17.018Z,31.8
2018-03-04T12:22:17.020Z,31.83
2018-03-04T12:23:17.003Z,31.77
2018-03-04T12:24:16.982Z,31.93
2018-03-04T12:25:17.024Z,32.11
2018-03-04T12:26:17.056Z,32.01
2018-03-04T12:27:17.012Z,32.2
2018-03-04T12:28:16.996Z,32.33
2018-03-04T12:29:17.010Z,32.45
2018-03-04T12:30:16.988Z,32.45
2018-03-04T12:31:17.276Z,32.53
2018-03-04T12:32:16.988Z,32.46
2018-03-04T12:33:17.156Z,32.44
2018-03-04T12:34:17.001Z,32.41
2018-03-04T12:35:17.012Z,32.45
2018-03-04T12:36:17.028Z,32.44
2018-03-04T12:37:16.989Z,32.42
2018-03-04T12:38:17.033Z,32.47
2018-03-04T12:39:17.008Z,32.35
2018-03-04T12:40:16.984Z,32.4
2018-03-04T12:41:17.006Z,32.09
2018-03-04T12:42:17.018Z,32.02
2018-03-04T12:43:17.043Z,31.91
2018-03-04T12:44:17.002Z,31.99
2018-03-04T12:45:16.986Z,31.92
2018-03-04T12:46:17.007Z,32.01
2018-03-04T12:47:17.002Z,31.98
2018-03-04T12:48:16.976Z,32
2018-03-04T12:49:16.985Z,32.02
2018-03-04T12:50:16.991Z,31.91
2018-03-04T12:51:16.989Z,31.93
2018-03-04T12:52:17.028Z,31.9
2018-03-04T12:53:16.998Z,31.95
2018-03-04T12:54:16.972Z,31.92
2018-03-04T12:55:16.979Z,31.93
2018-03-04T12:56:17.090Z,31.97