createdAt,value
2023-02-22T00:02:22.535Z,6.7
2023-02-22T00:05:22.512Z,6.7
2023-02-22T00:08:22.520Z,6.7
2023-02-22T00:11:22.520Z,6.7
2023-02-22T00:14:22.545Z,6.7
2023-02-22T00:17:22.536Z,6.7
2023-02-22T00:20:22.537Z,6.7
2023-02-22T00:23:22.543Z,6.7
2023-02-22T00:26:22.546Z,6.7
2023-02-22T00:29:22.550Z,6.7
2023-02-22T00:32:22.803Z,6.7
2023-02-22T00:35:22.562Z,6.7
2023-02-22T00:38:22.565Z,6.7
2023-02-22T00:41:22.625Z,6.7
2023-02-22T00:44:22.574Z,6.6
2023-02-22T00:47:22.580Z,6.7
2023-02-22T00:50:22.605Z,6.7
2023-02-22T00:53:22.586Z,6.6
2023-02-22T00:56:22.589Z,6.7
2023-02-22T00:59:22.592Z,6.7
2023-02-22T01:02:22.617Z,6.7
2023-02-22T01:05:22.600Z,6.7
2023-02-22T01:08:22.641Z,6.7
2023-02-22T01:11:22.610Z,6.7
2023-02-22T01:14:22.613Z,6.6
2023-02-22T01:17:22.618Z,6.7
2023-02-22T01:20:22.629Z,6.6
2023-02-22T01:23:22.629Z,6.7
2023-02-22T01:26:22.655Z,6.7
2023-02-22T01:29:22.654Z,6.7
2023-02-22T01:32:22.648Z,6.7
2023-02-22T01:35:22.647Z,6.6
2023-02-22T01:38:22.648Z,6.7
2023-02-22T01:41:22.650Z,6.7
2023-02-22T01:44:22.687Z,6.6
2023-02-22T01:47:22.662Z,6.6
2023-02-22T01:50:22.667Z,6.6
2023-02-22T01:53:22.671Z,6.6
2023-02-22T01:56:22.673Z,6.6
2023-02-22T01:59:22.697Z,6.6
2023-02-22T02:02:22.700Z,6.6
2023-02-22T02:05:22.688Z,6.6
2023-02-22T02:08:22.696Z,6.6
2023-02-22T02:11:22.695Z,6.6
2023-02-22T02:14:22.700Z,6.6
2023-02-22T02:17:22.707Z,6.6
2023-02-22T02:20:22.756Z,6.6
2023-02-22T02:23:22.716Z,6.6
2023-02-22T02:26:22.719Z,6.6
2023-02-22T02:29:22.727Z,6.6
2023-02-22T02:32:22.820Z,6.6
2023-02-22T02:35:22.732Z,6.6
2023-02-22T02:38:22.799Z,6.6
2023-02-22T02:41:22.742Z,6.6
2023-02-22T02:44:22.743Z,6.6
2023-02-22T02:47:22.752Z,6.6
2023-02-22T02:50:22.752Z,6.6
2023-02-22T02:53:22.754Z,6.6
2023-02-22T02:56:22.794Z,6.6
2023-02-22T02:59:22.766Z,6.6
2023-02-22T03:02:22.771Z,6.6
2023-02-22T03:05:22.780Z,6.6
2023-02-22T03:08:22.779Z,6.6
2023-02-22T03:11:22.782Z,6.6
2023-02-22T03:14:22.817Z,6.6
2023-02-22T03:17:22.790Z,6.6
2023-02-22T03:20:22.791Z,6.6
2023-02-22T03:23:22.797Z,6.6
2023-02-22T03:26:22.799Z,6.6
2023-02-22T03:29:22.805Z,6.6
2023-02-22T03:32:22.886Z,6.6
2023-02-22T03:35:22.808Z,6.6
2023-02-22T03:38:22.813Z,6.6
2023-02-22T03:41:22.813Z,6.6
2023-02-22T03:44:22.830Z,6.6
2023-02-22T03:47:22.834Z,6.6
2023-02-22T03:50:22.853Z,6.6
2023-02-22T03:53:22.832Z,6.6
2023-02-22T03:56:22.842Z,6.6
2023-02-22T03:59:22.839Z,6.6
2023-02-22T04:02:22.847Z,6.6
2023-02-22T04:05:22.847Z,6.6
2023-02-22T04:08:22.876Z,6.6
2023-02-22T04:11:22.859Z,6.6
2023-02-22T04:14:23.887Z,6.6
2023-02-22T04:17:22.861Z,6.6
2023-02-22T04:20:22.862Z,6.6
2023-02-22T04:23:22.865Z,6.6
2023-02-22T04:26:22.896Z,6.6
2023-02-22T04:29:22.881Z,6.6
2023-02-22T04:32:22.970Z,6.6
2023-02-22T04:35:22.882Z,6.6
2023-02-22T04:38:22.883Z,6.6
2023-02-22T04:41:25.088Z,6.6
2023-02-22T04:44:22.928Z,6.6
2023-02-22T04:47:22.899Z,6.6
2023-02-22T04:50:22.905Z,6.6
2023-02-22T04:53:22.906Z,6.6
2023-02-22T04:56:22.919Z,6.6
2023-02-22T04:59:22.911Z,6.6
2023-02-22T05:02:22.979Z,6.6
2023-02-22T05:05:22.928Z,6.6
2023-02-22T05:08:22.965Z,6.6
2023-02-22T05:11:22.927Z,6.6
2023-02-22T05:14:22.949Z,6.6
2023-02-22T05:17:22.935Z,6.6
2023-02-22T05:20:22.966Z,6.6
2023-02-22T05:23:22.936Z,6.6
2023-02-22T05:26:22.939Z,6.6
2023-02-22T05:29:22.947Z,6.6
2023-02-22T05:32:23.026Z,6.6
2023-02-22T05:35:22.959Z,6.6
2023-02-22T05:38:22.978Z,6.6
2023-02-22T05:41:22.952Z,6.6
2023-02-22T05:44:22.955Z,6.6
2023-02-22T05:47:22.964Z,6.6
2023-02-22T05:50:22.985Z,6.6
2023-02-22T05:53:22.959Z,6.6
2023-02-22T05:56:23.015Z,6.5
2023-02-22T05:59:22.997Z,6.5
2023-02-22T06:02:23.001Z,6.6
2023-02-22T06:05:23.038Z,6.5
2023-02-22T06:08:23.021Z,6.5
2023-02-22T06:11:23.049Z,6.5
2023-02-22T06:14:23.066Z,6.5
2023-02-22T06:17:23.072Z,6.5
2023-02-22T06:20:23.065Z,6.5
2023-02-22T06:23:23.064Z,6.5
2023-02-22T06:26:23.066Z,6.5
2023-02-22T06:29:23.081Z,6.5
2023-02-22T06:32:23.132Z,6.5
2023-02-22T06:35:23.086Z,6.5
2023-02-22T06:38:23.083Z,6.5
2023-02-22T06:41:23.090Z,6.5
2023-02-22T06:44:23.126Z,6.5
2023-02-22T06:47:23.100Z,6.5
2023-02-22T06:50:23.136Z,6.5
2023-02-22T06:53:23.116Z,6.5
2023-02-22T06:56:23.131Z,6.5
2023-02-22T06:59:23.126Z,6.5
2023-02-22T07:02:23.145Z,6.5
2023-02-22T07:05:23.136Z,6.5
2023-02-22T07:08:23.177Z,6.5
2023-02-22T07:11:23.151Z,6.5
2023-02-22T07:14:23.153Z,6.5
2023-02-22T07:17:23.156Z,6.5
2023-02-22T07:20:23.165Z,6.5
2023-02-22T07:23:23.161Z,6.5
2023-02-22T07:26:23.193Z,6.5
2023-02-22T07:29:23.182Z,6.5
2023-02-22T07:32:23.292Z,6.5
2023-02-22T07:35:23.186Z,6.5
2023-02-22T07:38:23.192Z,6.4
2023-02-22T07:41:23.198Z,6.4
2023-02-22T07:44:23.225Z,6.4
2023-02-22T07:47:23.223Z,6.4
2023-02-22T07:50:23.214Z,6.4
2023-02-22T07:53:23.224Z,6.4
2023-02-22T07:56:23.232Z,6.4
2023-02-22T07:59:23.239Z,6.4
2023-02-22T08:02:23.301Z,6.4
2023-02-22T08:05:23.262Z,6.4
2023-02-22T08:08:23.265Z,6.4
2023-02-22T08:11:23.270Z,6.4
2023-02-22T08:14:23.267Z,6.4
2023-02-22T08:17:23.296Z,6.4
2023-02-22T08:20:23.323Z,6.4
2023-02-22T08:23:23.280Z,6.4
2023-02-22T08:26:23.276Z,6.4
2023-02-22T08:29:23.278Z,6.4
2023-02-22T08:32:23.415Z,6.4
2023-02-22T08:35:23.283Z,6.4
2023-02-22T08:38:23.323Z,6.4
2023-02-22T08:41:23.284Z,6.4
2023-02-22T08:44:23.287Z,6.4
2023-02-22T08:47:23.305Z,6.4
2023-02-22T08:50:23.298Z,6.4
2023-02-22T08:53:23.340Z,6.4
2023-02-22T08:56:23.365Z,6.4
2023-02-22T08:59:23.296Z,6.4
2023-02-22T09:02:23.380Z,6.4
2023-02-22T09:05:23.308Z,6.4
2023-02-22T09:08:23.305Z,6.4
2023-02-22T09:11:23.309Z,6.4
2023-02-22T09:14:23.346Z,6.4
2023-02-22T09:17:23.316Z,6.4
2023-02-22T09:20:23.377Z,6.4
2023-02-22T09:23:23.319Z,6.4
2023-02-22T09:26:23.327Z,6.4
2023-02-22T09:29:23.320Z,6.4
2023-02-22T09:32:23.561Z,6.4
2023-02-22T09:35:23.342Z,6.4
2023-02-22T09:38:23.341Z,6.4
2023-02-22T09:41:23.352Z,6.4
2023-02-22T09:44:23.357Z,6.4
2023-02-22T09:47:24.421Z,6.4
2023-02-22T09:50:23.411Z,6.4
2023-02-22T09:53:25.599Z,6.4
2023-02-22T09:56:23.380Z,6.4
2023-02-22T09:59:23.384Z,6.4
2023-02-22T10:02:23.386Z,6.4
2023-02-22T10:05:23.444Z,6.4
2023-02-22T10:08:23.410Z,6.4
2023-02-22T10:11:23.400Z,6.4
2023-02-22T10:14:23.396Z,6.4
2023-02-22T10:17:23.406Z,6.4
2023-02-22T10:20:23.416Z,6.4
2023-02-22T10:23:23.418Z,6.4
2023-02-22T10:26:23.452Z,6.4
2023-02-22T10:29:23.414Z,6.4
2023-02-22T10:32:23.474Z,6.4
2023-02-22T10:35:23.417Z,6.4
2023-02-22T10:38:23.558Z,6.4
2023-02-22T10:41:23.452Z,6.4
2023-02-22T10:44:23.480Z,6.4
2023-02-22T10:47:23.465Z,6.4
2023-02-22T10:50:23.462Z,6.4
2023-02-22T10:53:23.473Z,6.4
2023-02-22T10:56:23.465Z,6.4
2023-02-22T10:59:25.444Z,6.4
2023-02-22T11:02:23.506Z,6.4
2023-02-22T11:05:23.477Z,6.4
2023-02-22T11:08:23.481Z,6.4
2023-02-22T11:11:23.490Z,6.4
2023-02-22T11:14:23.490Z,6.4
2023-02-22T11:17:23.493Z,6.4
2023-02-22T11:20:23.511Z,6.4
2023-02-22T11:23:23.491Z,6.4
2023-02-22T11:26:23.492Z,6.4
2023-02-22T11:29:23.494Z,6.4
2023-02-22T11:32:23.544Z,6.4
2023-02-22T11:35:23.507Z,6.4
2023-02-22T11:38:23.569Z,6.4
2023-02-22T11:41:23.522Z,6.4
2023-02-22T11:44:23.527Z,6.4
2023-02-22T11:47:23.521Z,6.4
2023-02-22T11:50:23.525Z,6.4
2023-02-22T11:53:23.561Z,6.4
2023-02-22T11:56:35.942Z,6.4
2023-02-22T11:59:23.530Z,6.4
2023-02-22T12:02:23.542Z,6.4
2023-02-22T12:05:23.544Z,6.4
2023-02-22T12:08:23.539Z,6.4
2023-02-22T12:11:23.570Z,6.4
2023-02-22T12:14:23.574Z,6.4
2023-02-22T12:17:23.571Z,6.4
2023-02-22T12:20:23.556Z,6.4
2023-02-22T12:23:23.577Z,6.4
2023-02-22T12:26:23.564Z,6.4
2023-02-22T12:29:23.573Z,6.4
2023-02-22T12:32:23.683Z,6.4
2023-02-22T12:35:23.575Z,6.4
2023-02-22T12:38:23.629Z,6.4
2023-02-22T12:41:23.589Z,6.4
2023-02-22T12:44:23.598Z,6.4
2023-02-22T12:47:23.609Z,6.4
2023-02-22T12:50:23.628Z,6.4
2023-02-22T12:53:23.619Z,6.4
2023-02-22T12:56:23.632Z,6.4
2023-02-22T12:59:23.613Z,6.5
2023-02-22T13:02:23.618Z,6.5
2023-02-22T13:05:23.687Z,6.5
2023-02-22T13:08:24.030Z,6.5
2023-02-22T13:11:23.643Z,6.5
2023-02-22T13:14:23.637Z,6.5
2023-02-22T13:17:23.641Z,6.5
2023-02-22T13:20:23.651Z,6.5
2023-02-22T13:23:23.677Z,6.5
2023-02-22T13:26:23.683Z,6.5
2023-02-22T13:29:23.662Z,6.5
2023-02-22T13:32:23.684Z,6.5
2023-02-22T13:35:23.670Z,6.6
2023-02-22T13:38:23.671Z,6.6
2023-02-22T13:41:23.668Z,6.6
2023-02-22T13:44:23.699Z,6.6
2023-02-22T13:47:23.675Z,6.6
2023-02-22T13:50:23.683Z,6.6
2023-02-22T13:53:23.690Z,6.6
2023-02-22T13:56:23.693Z,6.6
2023-02-22T13:59:23.694Z,6.6
2023-02-22T14:02:23.729Z,6.6
2023-02-22T14:05:23.705Z,6.6
2023-02-22T14:08:23.709Z,6.6
2023-02-22T14:11:23.723Z,6.6
2023-02-22T14:14:23.724Z,6.6
2023-02-22T14:17:23.730Z,6.6
2023-02-22T14:20:23.766Z,6.6
2023-02-22T14:23:23.743Z,6.6
2023-02-22T14:26:23.756Z,6.6
2023-02-22T14:29:23.744Z,6.6
2023-02-22T14:32:23.824Z,6.6
2023-02-22T14:35:28.528Z,6.6
2023-02-22T14:38:23.793Z,6.6
2023-02-22T14:41:23.762Z,6.7
2023-02-22T14:44:23.776Z,6.7
2023-02-22T14:47:23.772Z,6.7
2023-02-22T14:50:23.777Z,6.7
2023-02-22T14:53:23.778Z,6.7
2023-02-22T14:56:23.807Z,6.7
2023-02-22T14:59:23.782Z,6.7
2023-02-22T15:02:23.817Z,6.7
2023-02-22T15:05:23.793Z,6.7
2023-02-22T15:08:23.799Z,6.7
2023-02-22T15:11:23.802Z,6.7
2023-02-22T15:14:26.432Z,6.7
2023-02-22T15:17:23.811Z,6.7
2023-02-22T15:20:23.822Z,6.7
2023-02-22T15:23:23.824Z,6.7
2023-02-22T15:26:23.850Z,6.7
2023-02-22T15:29:23.840Z,6.7
2023-02-22T15:32:23.999Z,6.7
2023-02-22T15:35:23.860Z,6.7
2023-02-22T15:38:23.844Z,6.7
2023-02-22T15:41:23.854Z,6.7
2023-02-22T15:44:24.360Z,6.8
2023-02-22T15:47:23.861Z,6.7
2023-02-22T15:50:23.989Z,6.8
2023-02-22T15:53:23.874Z,6.8
2023-02-22T15:56:23.885Z,6.8
2023-02-22T15:59:23.886Z,6.8
2023-02-22T16:02:23.998Z,6.8
2023-02-22T16:05:23.895Z,6.8
2023-02-22T16:08:23.946Z,6.8
2023-02-22T16:11:23.903Z,6.8
2023-02-22T16:14:23.916Z,6.8
2023-02-22T16:17:23.937Z,6.8
2023-02-22T16:20:23.901Z,6.9
2023-02-22T16:23:23.923Z,6.8
2023-02-22T16:26:23.936Z,6.8
2023-02-22T16:29:23.979Z,6.9
2023-02-22T16:32:23.950Z,6.9
2023-02-22T16:35:23.922Z,6.9
2023-02-22T16:38:23.924Z,6.9
2023-02-22T16:41:23.937Z,6.9
2023-02-22T16:44:23.983Z,6.9
2023-02-22T16:47:23.938Z,6.9
2023-02-22T16:50:23.980Z,6.9
2023-02-22T16:53:23.953Z,6.9
2023-02-22T16:56:23.950Z,6.9
2023-02-22T16:59:23.962Z,6.9
2023-02-22T17:02:24.034Z,6.9
2023-02-22T17:05:24.007Z,6.9
2023-02-22T17:08:23.972Z,6.9
2023-02-22T17:11:23.976Z,6.9
2023-02-22T17:14:23.972Z,6.9
2023-02-22T17:17:23.984Z,6.9
2023-02-22T17:20:24.004Z,6.9
2023-02-22T17:23:24.032Z,6.9
2023-02-22T17:26:23.991Z,6.9
2023-02-22T17:29:23.995Z,6.9
2023-02-22T17:32:24.053Z,6.9
2023-02-22T17:35:24.012Z,6.9
2023-02-22T17:38:24.046Z,6.9
2023-02-22T17:41:24.020Z,6.9
2023-02-22T17:44:24.026Z,6.9
2023-02-22T17:47:24.035Z,6.9
2023-02-22T17:50:24.042Z,6.9
2023-02-22T17:53:24.039Z,6.9
2023-02-22T17:56:24.071Z,6.9
2023-02-22T17:59:24.053Z,6.9
2023-02-22T18:02:24.139Z,6.9
2023-02-22T18:05:24.055Z,7
2023-02-22T18:08:24.053Z,6.9
2023-02-22T18:11:24.056Z,7
2023-02-22T18:14:24.091Z,7
2023-02-22T18:17:24.076Z,7
2023-02-22T18:20:24.064Z,7
2023-02-22T18:23:24.083Z,7
2023-02-22T18:26:24.268Z,7
2023-02-22T18:29:24.089Z,7
2023-02-22T18:32:24.200Z,7
2023-02-22T18:35:24.099Z,7
2023-02-22T18:38:24.095Z,7
2023-02-22T18:41:24.102Z,7
2023-02-22T18:44:24.099Z,7
2023-02-22T18:47:24.114Z,7
2023-02-22T18:50:24.131Z,7
2023-02-22T18:53:24.101Z,7
2023-02-22T18:56:24.103Z,7
2023-02-22T18:59:24.107Z,7
2023-02-22T19:02:24.133Z,7
2023-02-22T19:05:24.120Z,7
2023-02-22T19:08:24.148Z,7
2023-02-22T19:11:24.132Z,7
2023-02-22T19:14:24.134Z,7
2023-02-22T19:17:24.142Z,7
2023-02-22T19:20:24.141Z,7
2023-02-22T19:23:24.140Z,7
2023-02-22T19:26:24.331Z,7
2023-02-22T19:29:24.143Z,7
2023-02-22T19:32:24.210Z,7.1
2023-02-22T19:35:24.147Z,7
2023-02-22T19:38:24.148Z,7
2023-02-22T19:41:24.148Z,7.1
2023-02-22T19:44:24.202Z,7
2023-02-22T19:47:24.151Z,7
2023-02-22T19:50:24.164Z,7
2023-02-22T19:53:24.158Z,7.1
2023-02-22T19:56:24.169Z,7.1
2023-02-22T19:59:24.174Z,7
2023-02-22T20:02:24.254Z,7
2023-02-22T20:05:24.200Z,7.1
2023-02-22T20:08:24.220Z,7.1
2023-02-22T20:11:24.227Z,7.1
2023-02-22T20:14:24.385Z,7
2023-02-22T20:17:24.234Z,7
2023-02-22T20:20:24.267Z,7.1
2023-02-22T20:23:24.280Z,7.1
2023-02-22T20:26:24.367Z,7.1
2023-02-22T20:29:24.274Z,7
2023-02-22T20:32:24.467Z,7.1
2023-02-22T20:35:24.286Z,7.1
2023-02-22T20:38:24.324Z,7.1
2023-02-22T20:41:24.302Z,7.1
2023-02-22T20:44:24.308Z,7.1
2023-02-22T20:47:24.307Z,7.1
2023-02-22T20:50:24.318Z,7
2023-02-22T20:53:24.338Z,7.1
2023-02-22T20:56:24.352Z,7.1
2023-02-22T20:59:24.331Z,7
2023-02-22T21:02:24.356Z,7
2023-02-22T21:05:24.339Z,7.1
2023-02-22T21:08:24.356Z,7.1
2023-02-22T21:11:24.347Z,7.1
2023-02-22T21:14:24.375Z,7.1
2023-02-22T21:17:24.355Z,7.1
2023-02-22T21:20:24.360Z,7
2023-02-22T21:23:24.361Z,7
2023-02-22T21:26:24.389Z,7
2023-02-22T21:29:24.381Z,7.1
2023-02-22T21:32:24.447Z,7
2023-02-22T21:35:24.396Z,7
2023-02-22T21:38:24.390Z,7
2023-02-22T21:41:24.400Z,7
2023-02-22T21:44:24.394Z,7
2023-02-22T21:47:24.414Z,7
2023-02-22T21:50:24.543Z,7
2023-02-22T21:53:24.410Z,7
2023-02-22T21:56:24.479Z,7
2023-02-22T21:59:24.429Z,7
2023-02-22T22:02:24.448Z,7
2023-02-22T22:05:24.440Z,7
2023-02-22T22:08:24.460Z,7
2023-02-22T22:11:24.444Z,7
2023-02-22T22:14:24.452Z,7
2023-02-22T22:17:24.460Z,7
2023-02-22T22:20:24.457Z,7
2023-02-22T22:23:24.464Z,7
2023-02-22T22:26:24.813Z,7
2023-02-22T22:29:24.532Z,7
2023-02-22T22:32:24.510Z,7
2023-02-22T22:35:24.478Z,7
2023-02-22T22:38:24.496Z,7
2023-02-22T22:41:24.491Z,7
2023-02-22T22:44:24.519Z,7
2023-02-22T22:47:24.494Z,7
2023-02-22T22:50:24.494Z,7
2023-02-22T22:53:24.498Z,7
2023-02-22T22:56:24.497Z,7
2023-02-22T22:59:24.501Z,7
2023-02-22T23:02:24.580Z,7
2023-02-22T23:05:24.519Z,7
2023-02-22T23:08:24.521Z,7
2023-02-22T23:11:24.529Z,7
2023-02-22T23:14:24.524Z,7
2023-02-22T23:17:24.534Z,7
2023-02-22T23:20:24.562Z,7
2023-02-22T23:23:24.548Z,7
2023-02-22T23:26:24.546Z,7
2023-02-22T23:29:24.556Z,7
2023-02-22T23:32:24.579Z,7
2023-02-22T23:35:24.558Z,7
2023-02-22T23:38:24.588Z,7
2023-02-22T23:41:24.570Z,7
2023-02-22T23:44:24.583Z,7
2023-02-22T23:47:24.616Z,7
2023-02-22T23:50:24.576Z,7
2023-02-22T23:53:24.586Z,6.9
2023-02-22T23:56:24.640Z,7
2023-02-22T23:59:24.602Z,7
