createdAt,value
2023-04-30T00:00:55.922Z,9.45
2023-04-30T00:03:24.732Z,10.13
2023-04-30T00:05:52.166Z,10.43
2023-04-30T00:08:19.100Z,10.45
2023-04-30T00:10:46.014Z,9.98
2023-04-30T00:13:14.286Z,10.57
2023-04-30T00:15:41.850Z,10.38
2023-04-30T00:18:09.149Z,10.57
2023-04-30T00:20:36.066Z,10.95
2023-04-30T00:23:03.646Z,10.90
2023-04-30T00:25:30.434Z,10.32
2023-04-30T00:27:57.282Z,10.32
2023-04-30T00:30:24.041Z,10.88
2023-04-30T00:32:50.925Z,11.00
2023-04-30T00:35:17.996Z,10.63
2023-04-30T00:37:45.074Z,10.75
2023-04-30T00:40:12.418Z,10.40
2023-04-30T00:42:39.186Z,10.43
2023-04-30T00:45:06.620Z,10.63
2023-04-30T00:47:33.546Z,9.90
2023-04-30T00:50:00.493Z,11.00
2023-04-30T00:52:27.644Z,11.02
2023-04-30T00:54:57.832Z,10.75
2023-04-30T00:57:25.782Z,11.48
2023-04-30T00:59:53.018Z,10.80
2023-04-30T01:02:20.300Z,11.20
2023-04-30T01:04:47.609Z,11.02
2023-04-30T01:07:14.445Z,10.25
2023-04-30T01:09:41.248Z,10.77
2023-04-30T01:12:16.348Z,11.90
2023-04-30T01:14:57.584Z,10.50
2023-04-30T01:17:29.670Z,11.82
2023-04-30T01:19:56.974Z,11.85
2023-04-30T01:22:26.419Z,11.00
2023-04-30T01:25:25.896Z,11.35
2023-04-30T01:27:52.844Z,11.57
2023-04-30T01:30:21.535Z,11.07
2023-04-30T01:32:48.361Z,10.43
2023-04-30T01:35:15.247Z,11.43
2023-04-30T01:38:05.912Z,11.65
2023-04-30T01:40:43.497Z,11.60
2023-04-30T01:43:33.439Z,11.30
2023-04-30T01:46:31.457Z,11.65
2023-04-30T01:49:27.436Z,11.38
2023-04-30T01:52:05.257Z,12.02
2023-04-30T01:54:53.197Z,12.32
2023-04-30T01:57:40.607Z,12.75
2023-04-30T02:00:12.337Z,12.63
2023-04-30T02:02:39.217Z,12.82
2023-04-30T02:05:06.621Z,12.70
2023-04-30T02:07:45.441Z,13.18
2023-04-30T02:10:12.915Z,14.07
2023-04-30T02:12:40.208Z,12.40
2023-04-30T02:15:08.084Z,12.82
2023-04-30T02:17:35.144Z,12.70
2023-04-30T02:20:02.341Z,13.48
2023-04-30T02:22:29.337Z,13.10
2023-04-30T02:24:56.229Z,12.98
2023-04-30T02:27:24.969Z,12.85
2023-04-30T02:29:52.244Z,13.13
2023-04-30T02:32:19.667Z,12.38
2023-04-30T02:34:46.442Z,13.88
2023-04-30T02:37:13.321Z,12.65
2023-04-30T02:39:40.087Z,13.32
2023-04-30T02:42:07.673Z,12.85
2023-04-30T02:44:35.151Z,12.27
2023-04-30T02:47:02.749Z,13.20
2023-04-30T02:49:30.155Z,12.80
2023-04-30T02:51:56.907Z,12.48
2023-04-30T02:54:23.723Z,12.52
2023-04-30T02:56:50.887Z,12.60
2023-04-30T02:59:17.626Z,12.60
2023-04-30T03:01:44.505Z,12.57
2023-04-30T03:04:11.323Z,12.45
2023-04-30T03:06:38.252Z,13.07
2023-04-30T03:09:05.180Z,13.13
2023-04-30T03:11:32.054Z,13.23
2023-04-30T03:13:58.995Z,12.60
2023-04-30T03:16:25.942Z,12.52
2023-04-30T03:18:52.736Z,13.82
2023-04-30T03:21:19.588Z,12.88
2023-04-30T03:23:46.513Z,13.27
2023-04-30T03:26:13.337Z,14.30
2023-04-30T03:28:40.094Z,13.05
2023-04-30T03:31:06.981Z,14.43
2023-04-30T03:33:34.422Z,13.88
2023-04-30T03:36:01.392Z,13.80
2023-04-30T03:38:28.147Z,13.75
2023-04-30T03:40:54.901Z,14.05
2023-04-30T03:43:22.335Z,14.38
2023-04-30T03:45:49.197Z,14.50
2023-04-30T03:48:16.025Z,13.68
2023-04-30T03:50:42.890Z,14.25
2023-04-30T03:53:09.724Z,14.93
2023-04-30T03:55:36.599Z,14.68
2023-04-30T03:58:03.833Z,14.55
2023-04-30T04:00:31.392Z,14.02
2023-04-30T04:02:59.730Z,14.95
2023-04-30T04:05:26.985Z,14.88
2023-04-30T04:07:53.756Z,15.13
2023-04-30T04:10:20.800Z,14.57
2023-04-30T04:12:47.650Z,13.98
2023-04-30T04:15:14.565Z,15.15
2023-04-30T04:17:41.515Z,13.68
2023-04-30T04:20:08.994Z,14.43
2023-04-30T04:22:36.056Z,14.52
2023-04-30T04:25:02.862Z,14.63
2023-04-30T04:27:29.728Z,14.32
2023-04-30T04:29:57.256Z,14.73
2023-04-30T04:32:24.917Z,13.73
2023-04-30T04:34:54.494Z,14.48
2023-04-30T04:37:21.311Z,14.45
2023-04-30T04:39:48.156Z,14.82
2023-04-30T04:42:16.834Z,12.93
2023-04-30T04:44:44.173Z,13.63
2023-04-30T04:47:12.904Z,13.30
2023-04-30T04:49:39.778Z,13.57
2023-04-30T04:52:06.729Z,14.13
2023-04-30T04:54:34.002Z,12.95
2023-04-30T04:57:00.746Z,13.98
2023-04-30T04:59:27.531Z,13.25
2023-04-30T05:01:54.348Z,13.18
2023-04-30T05:04:21.139Z,14.07
2023-04-30T05:06:47.995Z,13.82
2023-04-30T05:09:14.920Z,13.20
2023-04-30T05:11:41.820Z,13.70
2023-04-30T05:14:08.664Z,12.75
2023-04-30T05:16:35.473Z,13.07
2023-04-30T05:19:02.315Z,13.60
2023-04-30T05:21:29.962Z,13.45
2023-04-30T05:23:56.819Z,13.07
2023-04-30T05:26:24.679Z,14.00
2023-04-30T05:28:52.639Z,12.68
2023-04-30T05:31:21.068Z,13.18
2023-04-30T05:33:48.263Z,13.35
2023-04-30T05:36:15.207Z,12.50
2023-04-30T05:38:42.303Z,12.70
2023-04-30T05:41:12.770Z,12.32
2023-04-30T05:43:39.565Z,12.05
2023-04-30T05:46:06.787Z,12.98
2023-04-30T05:48:33.644Z,13.20
2023-04-30T05:51:00.467Z,13.95
2023-04-30T05:53:27.385Z,13.05
2023-04-30T05:55:54.142Z,12.70
2023-04-30T05:58:21.014Z,12.70
2023-04-30T06:00:52.747Z,12.65
2023-04-30T06:03:20.234Z,12.40
2023-04-30T06:05:47.868Z,12.82
2023-04-30T06:08:14.854Z,13.07
2023-04-30T06:10:42.728Z,13.35
2023-04-30T06:13:09.588Z,12.52
2023-04-30T06:15:36.428Z,13.20
2023-04-30T06:18:03.331Z,12.48
2023-04-30T06:20:30.260Z,12.75
2023-04-30T06:22:57.180Z,12.55
2023-04-30T06:25:23.968Z,12.75
2023-04-30T06:27:52.883Z,13.13
2023-04-30T06:30:20.210Z,12.93
2023-04-30T06:32:47.203Z,12.18
2023-04-30T06:35:15.131Z,12.65
2023-04-30T06:37:42.034Z,12.40
2023-04-30T06:40:09.207Z,12.30
2023-04-30T06:42:36.291Z,11.77
2023-04-30T06:45:03.844Z,12.63
2023-04-30T06:47:34.891Z,11.32
2023-04-30T06:50:02.428Z,11.02
2023-04-30T06:52:31.445Z,11.27
2023-04-30T06:54:58.219Z,11.98
2023-04-30T06:57:25.945Z,11.57
2023-04-30T06:59:53.102Z,11.25
2023-04-30T07:02:21.932Z,12.45
2023-04-30T07:04:49.640Z,11.70
2023-04-30T07:07:16.434Z,10.88
2023-04-30T07:09:43.285Z,10.75
2023-04-30T07:12:12.249Z,11.02
2023-04-30T07:14:39.051Z,10.68
2023-04-30T07:17:06.307Z,10.32
2023-04-30T07:19:33.102Z,11.07
2023-04-30T07:21:59.900Z,10.13
2023-04-30T07:24:26.636Z,9.48
2023-04-30T07:26:53.374Z,8.82
2023-04-30T07:29:20.388Z,9.55
2023-04-30T07:31:47.160Z,9.32
2023-04-30T07:34:14.223Z,8.70
2023-04-30T07:36:41.380Z,9.57
2023-04-30T07:39:08.325Z,8.80
2023-04-30T07:41:35.148Z,9.48
2023-04-30T07:44:02.077Z,8.63
2023-04-30T07:46:29.207Z,9.05
2023-04-30T07:48:56.043Z,8.55
2023-04-30T07:51:23.388Z,9.27
2023-04-30T07:53:50.199Z,8.00
2023-04-30T07:56:16.983Z,8.52
2023-04-30T07:58:44.122Z,8.23
2023-04-30T08:01:11.051Z,8.07
2023-04-30T08:03:38.065Z,8.05
2023-04-30T08:06:06.160Z,7.60
2023-04-30T08:08:32.951Z,7.25
2023-04-30T08:10:59.970Z,7.55
2023-04-30T08:13:26.678Z,7.20
2023-04-30T08:15:53.482Z,7.53
2023-04-30T08:18:20.412Z,7.18
2023-04-30T08:20:47.296Z,7.03
2023-04-30T08:23:20.670Z,6.43
2023-04-30T08:25:47.465Z,6.18
2023-04-30T08:28:14.220Z,5.78
2023-04-30T08:30:40.945Z,6.22
2023-04-30T08:33:07.889Z,4.50
2023-04-30T08:35:34.760Z,3.90
2023-04-30T08:38:01.605Z,4.55
2023-04-30T08:40:43.437Z,3.58
2023-04-30T08:43:15.920Z,4.03
2023-04-30T08:45:43.085Z,4.45
2023-04-30T08:48:15.344Z,3.78
2023-04-30T08:50:42.288Z,3.80
2023-04-30T08:53:11.225Z,3.85
2023-04-30T08:55:40.642Z,4.15
2023-04-30T08:58:10.548Z,3.92
2023-04-30T09:00:39.037Z,4.60
2023-04-30T09:03:07.907Z,4.72
2023-04-30T09:05:34.858Z,3.72
2023-04-30T09:08:03.991Z,4.07
2023-04-30T09:10:35.765Z,4.10
2023-04-30T09:13:05.098Z,4.00
2023-04-30T09:15:33.961Z,4.18
2023-04-30T09:18:18.732Z,3.75
2023-04-30T09:21:02.078Z,4.35
2023-04-30T09:23:29.629Z,4.20
2023-04-30T09:25:57.474Z,4.47
2023-04-30T09:28:26.811Z,4.15
2023-04-30T09:30:54.155Z,3.53
2023-04-30T09:33:21.090Z,3.33
2023-04-30T09:35:48.250Z,3.60
2023-04-30T09:38:32.284Z,3.20
2023-04-30T09:41:01.612Z,3.88
2023-04-30T09:43:32.019Z,3.10
2023-04-30T09:46:01.851Z,3.17
2023-04-30T09:48:28.879Z,3.50
2023-04-30T09:50:56.004Z,2.47
2023-04-30T09:53:23.965Z,3.17
2023-04-30T09:55:51.806Z,2.83
2023-04-30T09:58:20.021Z,3.00
2023-04-30T10:00:48.638Z,2.97
2023-04-30T10:03:16.399Z,2.72
2023-04-30T10:05:47.725Z,3.47
2023-04-30T10:08:40.370Z,3.30
2023-04-30T10:11:08.583Z,3.40
2023-04-30T10:13:55.980Z,3.38
2023-04-30T10:16:48.081Z,3.40
2023-04-30T10:19:20.890Z,2.90
2023-04-30T10:21:48.481Z,2.50
2023-04-30T10:24:18.589Z,2.00
2023-04-30T10:26:47.549Z,2.28
2023-04-30T10:29:15.613Z,2.35
2023-04-30T10:31:45.476Z,2.55
2023-04-30T10:34:39.847Z,2.55
2023-04-30T10:37:22.742Z,2.60
2023-04-30T10:39:52.296Z,2.10
2023-04-30T10:42:19.601Z,1.73
2023-04-30T10:44:46.483Z,2.20
2023-04-30T10:47:13.270Z,2.13
2023-04-30T10:50:09.798Z,2.15
2023-04-30T10:52:38.542Z,1.60
2023-04-30T10:55:09.590Z,1.73
2023-04-30T10:57:44.098Z,1.83
2023-04-30T11:00:10.823Z,2.00
2023-04-30T11:02:45.373Z,2.10
2023-04-30T11:05:14.846Z,2.00
2023-04-30T11:07:58.322Z,2.00
2023-04-30T11:10:27.665Z,2.13
2023-04-30T11:12:56.171Z,2.00
2023-04-30T11:15:27.746Z,2.55
2023-04-30T11:17:59.717Z,1.88
2023-04-30T11:20:28.063Z,1.90
2023-04-30T11:25:55.086Z,2.17
2023-04-30T11:28:25.614Z,2.20
2023-04-30T11:30:57.999Z,2.00
2023-04-30T11:33:29.494Z,1.95
2023-04-30T11:35:58.032Z,1.75
2023-04-30T11:38:38.107Z,1.60
2023-04-30T11:41:05.636Z,1.80
2023-04-30T11:43:33.977Z,1.80
2023-04-30T11:46:08.686Z,1.85
2023-04-30T11:48:40.644Z,2.42
2023-04-30T11:51:16.591Z,2.15
2023-04-30T11:53:43.874Z,1.65
2023-04-30T11:56:10.732Z,1.65
2023-04-30T11:58:39.442Z,1.80
2023-04-30T12:01:10.378Z,1.65
2023-04-30T12:03:48.106Z,1.70
2023-04-30T12:06:26.598Z,2.00
2023-04-30T12:08:57.779Z,1.50
2023-04-30T12:11:29.392Z,1.48
2023-04-30T12:14:03.745Z,1.50
2023-04-30T12:16:45.757Z,1.55
2023-04-30T12:19:13.374Z,1.50
2023-04-30T12:21:42.549Z,1.42
2023-04-30T12:24:12.076Z,1.40
2023-04-30T12:26:40.590Z,1.88
2023-04-30T12:29:15.384Z,1.50
2023-04-30T12:31:43.380Z,1.38
2023-04-30T12:34:12.912Z,1.40
2023-04-30T12:36:43.060Z,1.50
2023-04-30T12:39:16.311Z,1.40
2023-04-30T12:41:47.889Z,1.38
2023-04-30T12:44:24.964Z,1.25
2023-04-30T12:47:01.123Z,1.17
2023-04-30T12:49:34.443Z,1.20
2023-04-30T12:52:09.777Z,1.33
2023-04-30T12:54:37.709Z,1.27
2023-04-30T12:57:05.401Z,1.20
2023-04-30T12:59:34.310Z,1.00
2023-04-30T13:02:09.202Z,1.38
2023-04-30T13:04:36.811Z,1.20
2023-04-30T13:07:04.806Z,1.25
2023-04-30T13:09:36.827Z,1.30
2023-04-30T13:12:04.886Z,1.35
2023-04-30T13:14:32.779Z,1.20
2023-04-30T13:17:00.151Z,1.10
2023-04-30T13:19:27.124Z,1.15
2023-04-30T13:21:53.841Z,1.13
2023-04-30T13:24:20.660Z,1.23
2023-04-30T13:26:48.461Z,8.00
2023-04-30T13:29:15.241Z,5.00
2023-04-30T13:31:42.712Z,1.70
2023-04-30T13:34:10.314Z,1.02
2023-04-30T13:36:37.149Z,1.77
2023-04-30T13:39:05.136Z,1.08
2023-04-30T13:41:32.301Z,1.10
2023-04-30T13:44:00.374Z,0.90
2023-04-30T13:46:27.308Z,1.10
2023-04-30T13:48:54.260Z,1.00
2023-04-30T13:51:21.296Z,1.00
2023-04-30T13:53:48.291Z,1.27
2023-04-30T13:56:15.709Z,1.00
2023-04-30T13:58:42.554Z,1.02
2023-04-30T14:01:10.649Z,1.02
2023-04-30T14:03:37.832Z,1.48
2023-04-30T14:06:06.250Z,1.40
2023-04-30T14:08:34.003Z,1.30
2023-04-30T14:11:01.480Z,1.02
2023-04-30T14:13:28.338Z,1.30
2023-04-30T14:15:56.267Z,1.00
2023-04-30T14:18:23.531Z,1.23
2023-04-30T14:20:50.428Z,1.23
2023-04-30T14:23:17.382Z,1.10
2023-04-30T14:25:44.753Z,1.00
2023-04-30T14:28:12.212Z,1.15
2023-04-30T14:30:39.169Z,1.17
2023-04-30T14:33:06.246Z,1.20
2023-04-30T14:35:33.826Z,1.10
2023-04-30T14:38:00.701Z,0.93
2023-04-30T14:40:27.503Z,1.10
2023-04-30T14:42:54.283Z,1.08
2023-04-30T14:45:21.069Z,1.10
2023-04-30T14:47:47.900Z,1.10
2023-04-30T14:50:14.731Z,0.98
2023-04-30T14:52:42.391Z,1.25
2023-04-30T14:55:09.446Z,1.23
2023-04-30T14:57:36.750Z,1.10
2023-04-30T15:00:04.624Z,1.20
2023-04-30T15:02:31.571Z,1.23
2023-04-30T15:04:58.557Z,1.00
2023-04-30T15:07:25.420Z,1.10
2023-04-30T15:09:53.012Z,0.88
2023-04-30T15:12:20.399Z,1.10
2023-04-30T15:14:47.238Z,0.90
2023-04-30T15:17:14.194Z,1.00
2023-04-30T15:19:41.027Z,0.90
2023-04-30T15:22:08.159Z,1.13
2023-04-30T15:24:35.044Z,1.20
2023-04-30T15:27:02.257Z,1.27
2023-04-30T15:29:29.053Z,1.10
2023-04-30T15:31:56.077Z,1.00
2023-04-30T15:34:23.232Z,1.08
2023-04-30T15:36:50.365Z,1.27
2023-04-30T15:39:18.066Z,1.20
2023-04-30T15:41:45.220Z,1.10
2023-04-30T15:44:11.956Z,1.25
2023-04-30T15:46:38.786Z,1.00
2023-04-30T15:49:05.600Z,1.00
2023-04-30T15:51:33.475Z,1.20
2023-04-30T15:54:00.248Z,1.17
2023-04-30T15:56:27.231Z,1.05
2023-04-30T15:58:54.588Z,1.10
2023-04-30T16:01:23.554Z,1.40
2023-04-30T16:03:50.590Z,1.20
2023-04-30T16:06:18.072Z,1.60
2023-04-30T16:08:46.244Z,1.20
2023-04-30T16:11:13.123Z,0.98
2023-04-30T16:13:39.906Z,1.15
2023-04-30T16:16:08.948Z,1.33
2023-04-30T16:18:35.762Z,1.02
2023-04-30T16:21:02.751Z,1.05
2023-04-30T16:23:29.670Z,1.35
2023-04-30T16:25:56.655Z,1.00
2023-04-30T16:28:23.791Z,1.00
2023-04-30T16:30:51.050Z,1.27
2023-04-30T16:33:17.937Z,1.20
2023-04-30T16:35:44.946Z,1.15
2023-04-30T16:38:11.794Z,1.20
2023-04-30T16:40:38.738Z,1.00
2023-04-30T16:43:08.522Z,1.40
2023-04-30T16:45:35.968Z,1.20
2023-04-30T16:48:03.029Z,1.20
2023-04-30T16:50:30.101Z,1.80
2023-04-30T16:52:57.041Z,1.35
2023-04-30T16:55:23.882Z,1.40
2023-04-30T16:57:50.953Z,1.45
2023-04-30T17:00:18.961Z,1.30
2023-04-30T17:02:48.902Z,1.17
2023-04-30T17:05:16.476Z,1.30
2023-04-30T17:07:45.971Z,1.17
2023-04-30T17:10:13.555Z,1.40
2023-04-30T17:12:40.402Z,1.10
2023-04-30T17:15:07.736Z,1.20
2023-04-30T17:17:34.480Z,1.10
2023-04-30T17:20:01.487Z,1.30
2023-04-30T17:22:28.368Z,1.40
2023-04-30T17:24:55.116Z,1.40
2023-04-30T17:27:21.892Z,1.27
2023-04-30T17:29:48.917Z,1.23
2023-04-30T17:32:17.866Z,1.30
2023-04-30T17:34:45.066Z,1.55
2023-04-30T17:37:12.215Z,1.20
2023-04-30T17:39:38.926Z,1.50
2023-04-30T17:42:05.757Z,1.23
2023-04-30T17:44:33.886Z,1.60
2023-04-30T17:47:00.631Z,1.15
2023-04-30T17:49:28.190Z,1.10
2023-04-30T17:51:54.939Z,1.50
2023-04-30T17:54:21.708Z,1.30
2023-04-30T17:56:48.827Z,1.15
2023-04-30T17:59:16.213Z,1.27
2023-04-30T18:01:43.065Z,1.42
2023-04-30T18:04:10.258Z,1.65
2023-04-30T18:06:37.189Z,1.40
2023-04-30T18:09:04.544Z,1.20
2023-04-30T18:11:31.348Z,1.27
2023-04-30T18:13:58.075Z,1.40
2023-04-30T18:16:25.028Z,1.27
2023-04-30T18:18:51.866Z,1.30
2023-04-30T18:21:18.887Z,1.40
2023-04-30T18:23:45.752Z,1.33
2023-04-30T18:26:12.502Z,1.60
2023-04-30T18:28:39.461Z,1.55
2023-04-30T18:31:06.339Z,1.40
2023-04-30T18:33:33.404Z,1.50
2023-04-30T18:36:05.359Z,1.52
2023-04-30T18:38:32.669Z,1.60
2023-04-30T18:41:00.350Z,1.40
2023-04-30T18:43:27.147Z,1.85
2023-04-30T18:45:53.911Z,1.73
2023-04-30T18:48:23.151Z,1.63
2023-04-30T18:50:50.303Z,1.63
2023-04-30T18:53:17.936Z,1.98
2023-04-30T18:55:45.443Z,1.58
2023-04-30T18:58:12.468Z,1.75
2023-04-30T19:00:43.391Z,1.77
2023-04-30T19:03:10.722Z,1.60
2023-04-30T19:05:38.016Z,1.70
2023-04-30T19:08:04.890Z,2.03
2023-04-30T19:10:31.695Z,1.80
2023-04-30T19:12:58.736Z,1.77
2023-04-30T19:15:25.947Z,1.73
2023-04-30T19:17:52.794Z,1.70
2023-04-30T19:20:19.570Z,1.58
2023-04-30T19:22:47.949Z,1.90
2023-04-30T19:25:15.963Z,1.90
2023-04-30T19:27:44.480Z,1.85
2023-04-30T19:30:12.238Z,1.98
2023-04-30T19:32:39.097Z,2.20
2023-04-30T19:35:06.536Z,1.75
2023-04-30T19:37:33.333Z,2.20
2023-04-30T19:40:00.014Z,2.13
2023-04-30T19:42:26.919Z,1.90
2023-04-30T19:44:54.491Z,1.95
2023-04-30T19:47:23.032Z,2.00
2023-04-30T19:49:49.763Z,2.70
2023-04-30T19:52:16.566Z,2.13
2023-04-30T19:54:48.696Z,2.00
2023-04-30T19:57:15.601Z,2.55
2023-04-30T19:59:42.337Z,2.28
2023-04-30T20:02:09.780Z,2.13
2023-04-30T20:04:37.349Z,2.13
2023-04-30T20:07:04.752Z,2.17
2023-04-30T20:09:31.559Z,2.53
2023-04-30T20:11:58.421Z,2.08
2023-04-30T20:14:25.345Z,2.30
2023-04-30T20:16:54.574Z,2.30
2023-04-30T20:19:22.370Z,2.28
2023-04-30T20:21:49.810Z,2.50
2023-04-30T20:24:16.700Z,2.20
2023-04-30T20:26:43.824Z,2.15
2023-04-30T20:29:10.989Z,2.20
2023-04-30T20:31:37.961Z,2.80
2023-04-30T20:34:05.402Z,2.25
2023-04-30T20:36:32.711Z,2.28
2023-04-30T20:38:59.534Z,2.60
2023-04-30T20:41:26.865Z,2.35
2023-04-30T20:43:54.324Z,2.60
2023-04-30T20:46:24.140Z,2.58
2023-04-30T20:48:51.609Z,2.55
2023-04-30T20:51:18.802Z,2.38
2023-04-30T20:53:45.764Z,2.60
2023-04-30T20:56:12.671Z,2.78
2023-04-30T20:58:39.588Z,2.60
2023-04-30T21:01:07.681Z,2.50
2023-04-30T21:03:34.671Z,3.28
2023-04-30T21:06:01.535Z,3.08
2023-04-30T21:08:28.362Z,2.83
2023-04-30T21:10:55.260Z,2.58
2023-04-30T21:13:22.265Z,2.65
2023-04-30T21:15:53.580Z,2.80
2023-04-30T21:18:20.422Z,2.30
2023-04-30T21:20:47.480Z,3.20
2023-04-30T21:23:14.849Z,3.05
2023-04-30T21:25:41.571Z,2.78
2023-04-30T21:28:08.320Z,2.80
2023-04-30T21:30:36.804Z,3.05
2023-04-30T21:33:04.984Z,3.25
2023-04-30T21:35:33.264Z,3.28
2023-04-30T21:38:00.181Z,2.90
2023-04-30T21:40:27.134Z,3.05
2023-04-30T21:42:54.192Z,2.80
2023-04-30T21:45:21.251Z,3.00
2023-04-30T21:47:48.858Z,3.13
2023-04-30T21:50:15.695Z,3.08
2023-04-30T21:52:42.602Z,3.10
2023-04-30T21:55:09.951Z,3.13
2023-04-30T21:57:36.713Z,3.25
2023-04-30T22:00:06.909Z,3.08
2023-04-30T22:02:33.702Z,3.40
2023-04-30T22:05:01.409Z,3.20
2023-04-30T22:07:28.379Z,3.17
2023-04-30T22:09:55.368Z,3.50
2023-04-30T22:12:25.252Z,3.33
2023-04-30T22:14:55.638Z,3.70
2023-04-30T22:17:22.985Z,3.38
2023-04-30T22:19:49.818Z,3.80
2023-04-30T22:22:16.868Z,3.70
2023-04-30T22:24:43.719Z,3.63
2023-04-30T22:27:10.467Z,3.70
2023-04-30T22:29:37.292Z,3.53
2023-04-30T22:32:04.962Z,3.28
2023-04-30T22:34:39.084Z,3.70
2023-04-30T22:37:06.590Z,3.72
2023-04-30T22:39:33.595Z,3.40
2023-04-30T22:42:00.474Z,3.72
2023-04-30T22:44:27.401Z,3.47
2023-04-30T22:46:57.113Z,4.03
2023-04-30T22:49:31.711Z,3.60
2023-04-30T22:51:59.123Z,3.45
2023-04-30T22:54:26.066Z,3.75
2023-04-30T22:56:52.813Z,3.67
2023-04-30T22:59:19.544Z,3.80
2023-04-30T23:01:46.313Z,3.70
2023-04-30T23:04:13.937Z,3.70
2023-04-30T23:06:41.722Z,3.90
2023-04-30T23:09:08.992Z,3.90
2023-04-30T23:11:35.921Z,4.28
2023-04-30T23:14:02.765Z,4.53
2023-04-30T23:16:29.528Z,3.80
2023-04-30T23:18:56.934Z,4.20
2023-04-30T23:21:23.664Z,4.22
2023-04-30T23:23:50.604Z,4.20
2023-04-30T23:26:17.542Z,4.53
2023-04-30T23:28:44.298Z,3.75
2023-04-30T23:31:11.062Z,4.72
2023-04-30T23:33:38.344Z,4.32
2023-04-30T23:36:05.452Z,4.22
2023-04-30T23:38:32.364Z,4.63
2023-04-30T23:40:59.437Z,4.13
2023-04-30T23:43:26.128Z,4.93
2023-04-30T23:45:52.907Z,4.00
2023-04-30T23:48:19.669Z,4.30
2023-04-30T23:50:47.438Z,5.50
2023-04-30T23:53:17.362Z,4.97
2023-04-30T23:55:44.272Z,5.03
2023-04-30T23:58:11.106Z,4.88
