createdAt,value
2023-01-18T00:02:55.403Z,1.00
2023-01-18T00:07:47.741Z,1.10
2023-01-18T00:12:39.824Z,1.20
2023-01-18T00:17:32.209Z,1.30
2023-01-18T00:22:24.299Z,1.40
2023-01-18T00:27:16.675Z,1.40
2023-01-18T00:32:08.662Z,1.40
2023-01-18T00:37:00.776Z,1.50
2023-01-18T00:42:11.535Z,1.60
2023-01-18T00:47:03.514Z,1.60
2023-01-18T00:51:57.936Z,1.50
2023-01-18T00:56:50.774Z,1.60
2023-01-18T01:01:44.946Z,1.60
2023-01-18T01:06:46.872Z,1.60
2023-01-18T01:11:39.283Z,1.60
2023-01-18T01:16:50.132Z,1.60
2023-01-18T01:22:01.168Z,1.70
2023-01-18T01:26:53.186Z,1.60
2023-01-18T01:31:45.183Z,1.70
2023-01-18T01:36:37.279Z,1.70
2023-01-18T01:41:35.210Z,1.70
2023-01-18T01:46:47.115Z,1.70
2023-01-18T01:51:44.343Z,1.80
2023-01-18T01:56:36.962Z,1.90
2023-01-18T02:01:29.922Z,1.90
2023-01-18T02:12:55.190Z,2.00
2023-01-18T02:18:04.646Z,2.00
2023-01-18T02:23:32.366Z,2.00
2023-01-18T02:28:37.678Z,2.00
2023-01-18T02:33:46.807Z,2.10
2023-01-18T02:38:47.449Z,2.00
2023-01-18T02:44:00.632Z,2.20
2023-01-18T02:48:52.757Z,2.00
2023-01-18T02:53:47.009Z,2.00
2023-01-18T02:59:01.486Z,2.10
2023-01-18T03:04:01.621Z,2.20
2023-01-18T03:08:55.214Z,2.30
2023-01-18T03:13:50.592Z,2.20
2023-01-18T03:19:01.453Z,2.20
2023-01-18T03:23:53.432Z,2.30
2023-01-18T03:29:08.852Z,2.30
2023-01-18T03:34:19.949Z,2.20
2023-01-18T03:39:24.573Z,2.30
2023-01-18T03:44:35.764Z,2.30
2023-01-18T03:49:27.767Z,2.30
2023-01-18T03:54:35.135Z,2.30
2023-01-18T03:59:32.147Z,2.30
2023-01-18T04:04:24.114Z,2.20
2023-01-18T04:09:16.164Z,2.20
2023-01-18T04:14:08.117Z,2.00
2023-01-18T04:19:00.179Z,2.00
2023-01-18T04:23:52.159Z,2.10
2023-01-18T04:28:44.192Z,2.20
2023-01-18T04:33:36.155Z,2.10
2023-01-18T04:38:28.368Z,2.20
2023-01-18T04:43:20.361Z,2.10
2023-01-18T04:48:12.365Z,2.00
2023-01-18T04:53:04.308Z,2.10
2023-01-18T04:57:57.350Z,2.10
2023-01-18T05:02:49.918Z,2.00
2023-01-18T05:07:41.984Z,2.10
2023-01-18T05:12:33.978Z,2.20
2023-01-18T05:17:30.595Z,2.10
2023-01-18T05:22:23.295Z,2.10
2023-01-18T05:27:15.661Z,2.20
2023-01-18T05:32:07.679Z,2.20
2023-01-18T05:36:59.994Z,2.10
2023-01-18T05:41:52.025Z,2.20
2023-01-18T05:46:44.087Z,2.30
2023-01-18T05:51:38.838Z,2.30
2023-01-18T05:56:30.868Z,2.30
2023-01-18T06:01:22.968Z,2.30
2023-01-18T06:06:16.539Z,2.30
2023-01-18T06:11:09.863Z,2.20
2023-01-18T06:16:02.457Z,2.30
2023-01-18T06:20:55.700Z,2.30
2023-01-18T06:25:47.676Z,2.30
2023-01-18T06:30:40.340Z,2.20
2023-01-18T06:35:34.198Z,2.20
2023-01-18T06:40:26.613Z,2.10
2023-01-18T06:45:22.017Z,2.20
2023-01-18T06:50:15.205Z,2.30
2023-01-18T06:55:07.591Z,2.40
2023-01-18T07:00:01.935Z,2.40
2023-01-18T07:04:54.529Z,2.40
2023-01-18T07:09:46.540Z,2.40
2023-01-18T07:14:38.646Z,2.40
2023-01-18T07:19:30.999Z,2.50
2023-01-18T07:24:23.132Z,2.60
2023-01-18T07:29:15.563Z,2.60
2023-01-18T07:34:08.789Z,2.50
2023-01-18T07:39:03.135Z,2.50
2023-01-18T07:43:55.968Z,2.60
2023-01-18T07:48:49.285Z,2.80
2023-01-18T07:53:41.842Z,2.80
2023-01-18T07:58:35.445Z,2.70
2023-01-18T08:03:27.418Z,2.60
2023-01-18T08:08:20.662Z,2.60
2023-01-18T08:13:12.712Z,2.60
2023-01-18T08:18:06.188Z,2.60
2023-01-18T08:23:00.090Z,2.60
2023-01-18T08:27:52.292Z,2.80
2023-01-18T08:32:44.277Z,2.80
2023-01-18T08:37:36.338Z,2.80
2023-01-18T08:42:28.356Z,2.80
2023-01-18T08:47:20.354Z,2.80
2023-01-18T08:52:13.381Z,2.90
2023-01-18T08:57:08.454Z,2.90
2023-01-18T09:02:00.470Z,2.90
2023-01-18T09:06:52.620Z,2.80
2023-01-18T09:11:44.727Z,2.90
2023-01-18T09:16:36.795Z,3.20
2023-01-18T09:21:28.984Z,3.60
2023-01-18T09:26:21.248Z,3.80
2023-01-18T09:31:13.542Z,4.10
2023-01-18T09:36:09.770Z,4.00
2023-01-18T09:41:02.509Z,4.20
2023-01-18T09:45:55.691Z,4.40
2023-01-18T09:50:47.720Z,4.30
2023-01-18T09:55:52.373Z,4.40
2023-01-18T10:00:48.599Z,4.60
2023-01-18T10:06:10.232Z,4.50
2023-01-18T10:11:30.132Z,4.70
2023-01-18T10:16:22.891Z,4.90
2023-01-18T10:21:33.953Z,4.90
2023-01-18T10:26:35.338Z,4.70
2023-01-18T10:31:44.284Z,4.60
2023-01-18T10:36:46.174Z,4.60
2023-01-18T10:41:40.726Z,4.80
2023-01-18T10:46:32.702Z,4.90
2023-01-18T10:51:36.838Z,5.10
2023-01-18T10:56:28.949Z,5.30
2023-01-18T11:01:28.769Z,5.30
2023-01-18T11:06:21.515Z,5.20
2023-01-18T11:11:50.166Z,5.10
2023-01-18T11:17:11.575Z,5.10
2023-01-18T11:22:04.282Z,5.20
2023-01-18T11:27:19.152Z,5.30
2023-01-18T11:32:27.612Z,5.40
2023-01-18T11:37:36.161Z,5.40
2023-01-18T11:42:31.898Z,5.50
2023-01-18T11:47:49.962Z,5.40
2023-01-18T11:52:54.527Z,5.40
2023-01-18T11:57:46.624Z,5.30
2023-01-18T12:02:56.544Z,5.20
2023-01-18T12:08:04.149Z,4.80
2023-01-18T12:13:33.521Z,4.80
2023-01-18T12:18:53.498Z,4.70
2023-01-18T12:24:00.735Z,4.70
2023-01-18T12:29:24.658Z,4.80
2023-01-18T12:34:23.594Z,4.60
2023-01-18T12:39:28.316Z,4.60
2023-01-18T12:44:35.441Z,4.60
2023-01-18T12:49:32.629Z,4.60
2023-01-18T12:54:34.464Z,4.50
2023-01-18T12:59:30.492Z,4.50
2023-01-18T13:04:35.833Z,4.50
2023-01-18T13:09:34.469Z,4.50
2023-01-18T13:14:54.160Z,4.50
2023-01-18T13:19:55.006Z,4.50
2023-01-18T13:25:26.421Z,4.40
2023-01-18T13:30:19.356Z,4.30
2023-01-18T13:35:22.596Z,4.20
2023-01-18T13:40:30.039Z,4.10
2023-01-18T13:45:25.210Z,4.00
2023-01-18T13:50:32.481Z,3.90
2023-01-18T13:55:31.456Z,3.90
2023-01-18T14:00:25.798Z,3.90
2023-01-18T14:05:25.864Z,3.80
2023-01-18T14:10:30.526Z,3.80
2023-01-18T14:15:37.945Z,3.90
2023-01-18T14:20:43.960Z,3.90
2023-01-18T14:25:55.826Z,4.00
2023-01-18T14:30:48.598Z,4.10
2023-01-18T14:35:52.245Z,4.10
2023-01-18T14:40:49.275Z,4.10
2023-01-18T14:45:54.335Z,4.10
2023-01-18T14:50:48.782Z,4.10
2023-01-18T14:55:43.309Z,4.00
2023-01-18T15:00:46.358Z,4.00
2023-01-18T15:05:38.473Z,4.00
2023-01-18T15:10:32.104Z,4.00
2023-01-18T15:15:27.724Z,3.80
2023-01-18T15:20:19.875Z,3.70
2023-01-18T15:25:24.353Z,3.70
2023-01-18T15:30:17.674Z,3.50
2023-01-18T15:35:14.439Z,3.50
2023-01-18T15:40:15.327Z,3.40
2023-01-18T15:45:20.209Z,3.40
2023-01-18T15:50:23.267Z,3.30
2023-01-18T15:55:47.366Z,3.30
2023-01-18T16:00:54.859Z,3.30
2023-01-18T16:06:11.196Z,3.20
2023-01-18T16:11:03.458Z,3.30
2023-01-18T16:16:14.103Z,3.30
2023-01-18T16:21:12.793Z,3.40
2023-01-18T16:26:05.601Z,3.40
2023-01-18T16:30:59.852Z,3.30
2023-01-18T16:35:51.914Z,3.30
2023-01-18T16:40:46.285Z,3.40
2023-01-18T16:45:39.078Z,3.30
2023-01-18T16:50:31.807Z,3.30
2023-01-18T16:55:24.800Z,3.30
2023-01-18T17:00:26.335Z,3.30
2023-01-18T17:05:20.757Z,3.20
2023-01-18T17:10:18.577Z,3.20
2023-01-18T17:15:11.204Z,3.20
2023-01-18T17:20:14.975Z,3.20
2023-01-18T17:25:07.417Z,3.10
2023-01-18T17:29:59.889Z,3.00
2023-01-18T17:34:51.982Z,3.10
2023-01-18T17:39:54.859Z,3.10
2023-01-18T17:45:02.577Z,3.10
2023-01-18T17:49:56.661Z,3.10
2023-01-18T17:54:48.665Z,3.10
2023-01-18T17:59:40.825Z,3.10
2023-01-18T18:04:34.431Z,3.10
2023-01-18T18:09:26.684Z,3.10
2023-01-18T18:14:18.927Z,3.10
2023-01-18T18:19:14.870Z,3.10
2023-01-18T18:24:07.212Z,3.00
2023-01-18T18:28:59.415Z,3.00
2023-01-18T18:33:51.430Z,3.00
2023-01-18T18:38:43.463Z,3.00
2023-01-18T18:43:36.153Z,3.00
2023-01-18T18:48:28.278Z,2.90
2023-01-18T18:53:23.873Z,2.90
2023-01-18T18:58:22.278Z,2.90
2023-01-18T19:03:14.381Z,2.90
2023-01-18T19:08:06.549Z,2.80
2023-01-18T19:12:59.619Z,2.70
2023-01-18T19:17:54.405Z,2.70
2023-01-18T19:22:47.588Z,2.70
2023-01-18T19:27:39.624Z,2.70
2023-01-18T19:32:31.621Z,2.70
2023-01-18T19:37:23.993Z,2.70
2023-01-18T19:42:16.004Z,2.70
2023-01-18T19:47:08.143Z,2.70
2023-01-18T19:52:00.180Z,2.70
2023-01-18T19:56:52.268Z,2.60
2023-01-18T20:01:45.037Z,2.60
2023-01-18T20:06:40.877Z,2.60
2023-01-18T20:11:32.967Z,2.50
2023-01-18T20:16:25.114Z,2.50
2023-01-18T20:21:19.234Z,2.50
2023-01-18T20:26:12.507Z,2.40
2023-01-18T20:31:06.007Z,2.40
2023-01-18T20:35:58.186Z,2.40
2023-01-18T20:40:50.495Z,2.50
2023-01-18T20:45:42.703Z,2.40
2023-01-18T20:50:34.703Z,2.40
2023-01-18T20:55:27.066Z,2.40
2023-01-18T21:00:20.376Z,2.40
2023-01-18T21:05:13.166Z,2.40
2023-01-18T21:10:05.772Z,2.40
2023-01-18T21:14:57.798Z,2.40
2023-01-18T21:19:53.494Z,2.40
2023-01-18T21:24:45.552Z,2.40
2023-01-18T21:29:37.976Z,2.40
2023-01-18T21:34:29.988Z,2.10
2023-01-18T21:39:28.501Z,1.70
2023-01-18T21:44:39.290Z,1.40
2023-01-18T21:55:02.113Z,1.00
2023-01-18T21:59:55.334Z,0.80
2023-01-18T22:05:06.914Z,0.70
2023-01-18T22:10:05.084Z,0.60
2023-01-18T22:14:59.535Z,0.50
2023-01-18T22:19:52.098Z,0.40
2023-01-18T22:24:44.105Z,0.20
2023-01-18T22:29:36.289Z,0.10
2023-01-18T22:34:28.332Z,0.00
2023-01-18T22:39:20.385Z,0.00
2023-01-18T22:44:16.202Z,-0.10
2023-01-18T22:49:08.217Z,-0.20
2023-01-18T22:54:00.234Z,-0.30
2023-01-18T22:58:52.673Z,-0.40
2023-01-18T23:03:45.509Z,-0.40
2023-01-18T23:08:44.007Z,-0.50
2023-01-18T23:13:36.732Z,-0.60
2023-01-18T23:18:28.890Z,-0.70
2023-01-18T23:23:20.910Z,-0.70
2023-01-18T23:28:12.909Z,-0.80
2023-01-18T23:33:04.943Z,-0.90
2023-01-18T23:37:57.310Z,-0.90
2023-01-18T23:43:10.738Z,-1.00
2023-01-18T23:48:33.390Z,-1.10
2023-01-18T23:53:43.867Z,-1.00
2023-01-18T23:58:36.115Z,-1.00
