createdAt,value
2019-02-22T00:00:47.426Z,53.78
2019-02-22T00:03:18.166Z,53.08
2019-02-22T00:05:48.918Z,53.75
2019-02-22T00:08:19.981Z,52.27
2019-02-22T00:10:50.975Z,53.98
2019-02-22T00:13:21.747Z,53.90
2019-02-22T00:15:53.400Z,54.42
2019-02-22T00:18:24.099Z,55.43
2019-02-22T00:20:54.954Z,56.13
2019-02-22T00:23:26.068Z,57.20
2019-02-22T00:25:56.812Z,54.48
2019-02-22T00:28:27.676Z,54.53
2019-02-22T00:30:58.786Z,53.80
2019-02-22T00:33:29.603Z,55.30
2019-02-22T00:36:00.436Z,54.75
2019-02-22T00:38:31.447Z,53.77
2019-02-22T00:41:02.337Z,52.65
2019-02-22T00:43:33.484Z,51.98
2019-02-22T00:46:04.348Z,51.80
2019-02-22T00:48:35.198Z,51.48
2019-02-22T00:51:06.342Z,51.40
2019-02-22T00:53:37.205Z,51.95
2019-02-22T00:56:08.036Z,50.67
2019-02-22T00:58:39.778Z,49.70
2019-02-22T01:01:10.634Z,47.40
2019-02-22T01:03:41.547Z,48.02
2019-02-22T01:06:12.281Z,49.85
2019-02-22T01:08:43.258Z,48.60
2019-02-22T01:11:14.496Z,49.35
2019-02-22T01:13:45.605Z,48.92
2019-02-22T01:16:16.522Z,46.50
2019-02-22T01:18:47.357Z,47.20
2019-02-22T01:21:18.114Z,48.42
2019-02-22T01:23:48.995Z,48.02
2019-02-22T01:26:19.745Z,46.98
2019-02-22T01:28:50.478Z,46.43
2019-02-22T01:31:21.266Z,49.05
2019-02-22T01:33:54.101Z,47.90
2019-02-22T01:36:24.525Z,49.10
2019-02-22T01:38:55.332Z,48.40
2019-02-22T01:41:26.460Z,47.95
2019-02-22T01:43:57.499Z,49.73
2019-02-22T01:46:28.613Z,50.33
2019-02-22T01:48:59.439Z,51.25
2019-02-22T01:51:30.211Z,51.18
2019-02-22T01:54:00.979Z,50.88
2019-02-22T01:56:32.071Z,50.25
2019-02-22T01:59:02.921Z,52.60
2019-02-22T02:01:34.023Z,51.08
2019-02-22T02:04:05.236Z,52.95
2019-02-22T02:06:36.063Z,54.15
2019-02-22T02:09:07.261Z,53.78
2019-02-22T02:11:38.683Z,55.43
2019-02-22T02:14:10.219Z,56.40
2019-02-22T02:16:41.245Z,56.75
2019-02-22T02:19:12.057Z,56.18
2019-02-22T02:21:43.241Z,55.57
2019-02-22T02:24:13.999Z,54.88
2019-02-22T02:26:44.732Z,56.60
2019-02-22T02:29:15.498Z,54.75
2019-02-22T02:31:46.330Z,53.05
2019-02-22T02:34:17.184Z,53.07
2019-02-22T02:36:48.987Z,53.58
2019-02-22T02:39:19.841Z,53.92
2019-02-22T02:41:50.960Z,54.23
2019-02-22T02:44:21.818Z,54.13
2019-02-22T02:46:52.863Z,54.33
2019-02-22T02:49:23.919Z,53.90
2019-02-22T02:51:54.728Z,52.88
2019-02-22T02:54:25.606Z,54.37
2019-02-22T02:56:56.484Z,54.42
2019-02-22T02:59:27.329Z,52.33
2019-02-22T03:01:59.038Z,51.18
2019-02-22T03:04:30.039Z,50.85
2019-02-22T03:07:06.544Z,51.30
2019-02-22T03:09:37.776Z,50.20
2019-02-22T03:12:08.518Z,49.70
2019-02-22T03:14:39.763Z,47.53
2019-02-22T03:17:10.888Z,49.77
2019-02-22T03:19:41.950Z,51.05
2019-02-22T03:22:12.791Z,49.70
2019-02-22T03:24:43.828Z,52.75
2019-02-22T03:27:14.910Z,52.95
2019-02-22T03:29:45.694Z,52.70
2019-02-22T03:32:16.549Z,53.30
2019-02-22T03:34:47.498Z,53.63
2019-02-22T03:37:18.626Z,53.05
2019-02-22T03:39:49.791Z,51.60
2019-02-22T03:42:32.671Z,52.03
2019-02-22T03:45:04.705Z,51.47
2019-02-22T03:47:35.591Z,52.33
2019-02-22T03:50:06.642Z,51.02
2019-02-22T03:52:41.676Z,50.65
2019-02-22T03:55:12.772Z,51.08
2019-02-22T03:57:43.782Z,52.55
2019-02-22T04:00:15.192Z,51.88
2019-02-22T04:02:46.257Z,50.77
2019-02-22T04:05:17.682Z,49.83
2019-02-22T04:07:48.429Z,49.00
2019-02-22T04:10:19.606Z,50.67
2019-02-22T04:12:50.362Z,49.80
2019-02-22T04:15:21.230Z,50.35
2019-02-22T04:17:52.005Z,50.67
2019-02-22T04:20:23.054Z,51.50
2019-02-22T04:22:53.817Z,51.30
2019-02-22T04:25:24.579Z,50.87
2019-02-22T04:27:55.333Z,49.77
2019-02-22T04:30:26.104Z,51.20
2019-02-22T04:32:56.859Z,51.80
2019-02-22T04:35:27.638Z,52.83
2019-02-22T04:37:58.414Z,53.35
2019-02-22T04:40:29.479Z,52.65
2019-02-22T04:43:00.238Z,54.53
2019-02-22T04:45:31.074Z,53.23
2019-02-22T04:48:01.909Z,56.28
2019-02-22T04:50:32.736Z,56.92
2019-02-22T04:53:03.471Z,57.45
2019-02-22T04:55:34.517Z,57.47
2019-02-22T04:58:05.567Z,58.57
2019-02-22T05:00:36.619Z,60.83
2019-02-22T05:03:07.654Z,60.63
2019-02-22T05:05:38.428Z,61.70
2019-02-22T05:08:09.232Z,64.07
2019-02-22T05:10:40.060Z,63.90
2019-02-22T05:13:11.667Z,65.25
2019-02-22T05:15:42.449Z,65.70
2019-02-22T05:18:13.201Z,67.90
2019-02-22T05:20:44.275Z,68.15
2019-02-22T05:23:15.035Z,70.70
2019-02-22T05:25:46.201Z,70.20
2019-02-22T05:28:17.315Z,70.30
2019-02-22T05:30:48.112Z,71.92
2019-02-22T05:33:19.114Z,74.35
2019-02-22T05:35:50.189Z,71.35
2019-02-22T05:38:20.932Z,71.87
2019-02-22T05:40:52.013Z,74.00
2019-02-22T05:43:22.872Z,73.00
2019-02-22T05:45:54.010Z,76.87
2019-02-22T05:48:25.598Z,74.40
2019-02-22T05:50:57.037Z,75.35
2019-02-22T05:53:28.139Z,73.20
2019-02-22T05:55:58.905Z,76.45
2019-02-22T05:58:29.742Z,77.00
2019-02-22T06:01:00.834Z,78.60
2019-02-22T06:03:31.601Z,78.00
2019-02-22T06:06:02.477Z,79.80
2019-02-22T06:08:33.243Z,76.75
2019-02-22T06:11:04.004Z,74.17
2019-02-22T06:13:34.762Z,75.43
2019-02-22T06:16:05.606Z,73.85
2019-02-22T06:18:36.439Z,72.80
2019-02-22T06:21:07.280Z,72.20
2019-02-22T06:23:38.027Z,72.45
2019-02-22T06:26:09.315Z,73.42
2019-02-22T06:28:40.502Z,72.67
2019-02-22T06:31:11.321Z,72.60
2019-02-22T06:33:42.161Z,72.72
2019-02-22T06:36:13.043Z,69.12
2019-02-22T06:38:46.618Z,72.12
2019-02-22T06:41:17.016Z,71.80
2019-02-22T06:43:48.026Z,73.83
2019-02-22T06:46:19.649Z,72.60
2019-02-22T06:48:50.430Z,73.22
2019-02-22T06:51:21.243Z,74.20
2019-02-22T06:53:52.579Z,75.70
2019-02-22T06:56:24.355Z,72.20
2019-02-22T06:58:55.241Z,73.42
2019-02-22T07:01:27.127Z,72.67
2019-02-22T07:03:57.879Z,69.83
2019-02-22T07:06:28.656Z,69.03
2019-02-22T07:09:18.874Z,70.37
2019-02-22T07:12:02.731Z,70.42
2019-02-22T07:14:33.479Z,67.05
2019-02-22T07:17:04.374Z,68.15
2019-02-22T07:19:35.462Z,65.97
2019-02-22T07:22:06.322Z,67.43
2019-02-22T07:24:37.321Z,66.33
2019-02-22T07:27:08.886Z,66.33
2019-02-22T07:29:41.719Z,66.33
2019-02-22T07:32:12.678Z,65.57
2019-02-22T07:34:43.454Z,65.43
2019-02-22T07:37:14.437Z,63.33
2019-02-22T07:39:45.696Z,62.45
2019-02-22T07:42:19.326Z,62.35
2019-02-22T07:44:57.936Z,59.95
2019-02-22T07:47:29.619Z,62.00
2019-02-22T07:50:00.475Z,61.75
2019-02-22T07:52:31.277Z,60.23
2019-02-22T07:55:02.089Z,60.55
2019-02-22T07:57:32.836Z,59.30
2019-02-22T08:00:04.501Z,62.13
2019-02-22T08:02:35.659Z,63.02
2019-02-22T08:05:09.045Z,60.70
2019-02-22T08:07:41.651Z,60.12
2019-02-22T08:10:12.442Z,60.98
2019-02-22T08:12:43.290Z,61.67
2019-02-22T08:15:14.509Z,61.55
2019-02-22T08:17:45.359Z,60.40
2019-02-22T08:20:16.184Z,61.58
2019-02-22T08:22:46.895Z,61.83
2019-02-22T08:25:17.939Z,60.70
2019-02-22T08:27:53.920Z,58.85
2019-02-22T08:30:21.473Z,58.92
2019-02-22T08:32:52.245Z,58.10
2019-02-22T08:35:23.331Z,58.42
2019-02-22T08:37:54.371Z,57.62
2019-02-22T08:40:25.695Z,56.98
2019-02-22T08:42:56.534Z,54.83
2019-02-22T08:45:28.299Z,57.05
2019-02-22T08:48:00.007Z,56.43
2019-02-22T08:50:31.206Z,55.10
2019-02-22T08:53:01.955Z,57.67
2019-02-22T08:55:32.799Z,57.62
2019-02-22T08:58:03.687Z,55.10
2019-02-22T09:00:34.903Z,52.88
2019-02-22T09:03:05.632Z,51.85
2019-02-22T09:05:37.349Z,53.60
2019-02-22T09:08:09.430Z,53.02
2019-02-22T09:10:40.176Z,54.73
2019-02-22T09:13:11.113Z,54.35
2019-02-22T09:15:41.922Z,52.17
2019-02-22T09:18:13.416Z,50.07
2019-02-22T09:20:44.184Z,49.00
2019-02-22T09:23:15.979Z,47.65
2019-02-22T09:25:47.057Z,48.00
2019-02-22T09:28:18.502Z,47.90
2019-02-22T09:30:49.393Z,44.95
2019-02-22T09:33:20.189Z,44.70
2019-02-22T09:35:50.943Z,43.60
2019-02-22T09:38:21.757Z,43.70
2019-02-22T09:40:53.871Z,41.60
2019-02-22T09:43:24.611Z,40.08
2019-02-22T09:45:55.688Z,41.50
2019-02-22T09:48:26.420Z,38.85
2019-02-22T09:50:57.239Z,36.98
2019-02-22T09:53:28.081Z,36.13
2019-02-22T09:55:58.918Z,36.03
2019-02-22T09:58:29.731Z,34.53
2019-02-22T10:01:01.108Z,35.10
2019-02-22T10:03:32.171Z,34.05
2019-02-22T10:06:03.210Z,32.60
2019-02-22T10:08:34.728Z,33.18
2019-02-22T10:11:05.498Z,34.20
2019-02-22T10:13:36.609Z,33.90
2019-02-22T10:16:07.364Z,33.98
2019-02-22T10:18:38.115Z,34.15
2019-02-22T10:21:09.222Z,31.75
2019-02-22T10:23:39.950Z,33.75
2019-02-22T10:26:10.970Z,32.53
2019-02-22T10:28:41.690Z,33.18
2019-02-22T10:31:12.761Z,29.67
2019-02-22T10:33:43.888Z,27.15
2019-02-22T10:36:14.636Z,26.85
2019-02-22T10:38:46.431Z,24.90
2019-02-22T10:41:17.273Z,26.35
2019-02-22T10:43:48.073Z,24.72
2019-02-22T10:46:18.880Z,24.70
2019-02-22T10:48:49.647Z,24.85
2019-02-22T10:51:20.723Z,25.37
2019-02-22T10:53:51.465Z,24.63
2019-02-22T10:56:22.533Z,23.52
2019-02-22T10:58:53.291Z,21.80
2019-02-22T11:01:24.554Z,17.92
2019-02-22T11:03:55.292Z,14.98
2019-02-22T11:06:26.332Z,12.70
2019-02-22T11:08:57.076Z,7.67
2019-02-22T11:11:27.799Z,8.15
2019-02-22T11:13:58.532Z,7.58
2019-02-22T11:16:29.274Z,6.97
2019-02-22T11:19:00.006Z,6.53
2019-02-22T11:21:31.094Z,7.42
2019-02-22T11:24:02.131Z,8.43
2019-02-22T11:26:32.849Z,9.38
2019-02-22T11:29:03.943Z,9.50
2019-02-22T11:31:34.987Z,10.15
2019-02-22T11:34:05.729Z,9.60
2019-02-22T11:36:37.048Z,10.47
2019-02-22T11:39:07.886Z,9.33
2019-02-22T11:41:39.006Z,7.90
2019-02-22T11:44:10.103Z,7.72
2019-02-22T11:46:41.105Z,7.90
2019-02-22T11:49:11.830Z,8.80
2019-02-22T11:51:42.538Z,9.58
2019-02-22T11:54:13.275Z,9.55
2019-02-22T11:56:44.162Z,9.50
2019-02-22T11:59:15.362Z,9.43
2019-02-22T12:01:46.229Z,9.98
2019-02-22T12:04:18.033Z,9.25
2019-02-22T12:06:48.961Z,9.90
2019-02-22T12:09:19.744Z,9.30
2019-02-22T12:11:50.496Z,9.93
2019-02-22T12:14:21.385Z,10.50
2019-02-22T12:16:52.311Z,10.60
2019-02-22T12:19:23.070Z,10.53
2019-02-22T12:21:54.250Z,10.10
2019-02-22T12:24:25.020Z,9.43
2019-02-22T12:26:55.984Z,9.03
2019-02-22T12:29:27.026Z,8.90
2019-02-22T12:31:58.313Z,8.73
2019-02-22T12:34:29.085Z,9.23
2019-02-22T12:36:59.824Z,9.15
2019-02-22T12:39:30.701Z,9.50
2019-02-22T12:42:01.449Z,8.80
2019-02-22T12:44:32.238Z,6.70
2019-02-22T12:47:03.567Z,7.07
2019-02-22T12:49:34.599Z,6.40
2019-02-22T12:52:05.568Z,7.20
2019-02-22T12:54:36.612Z,8.30
2019-02-22T12:57:08.023Z,8.48
2019-02-22T12:59:39.102Z,8.28
2019-02-22T13:02:10.848Z,8.70
2019-02-22T13:04:41.563Z,8.40
2019-02-22T13:07:12.323Z,8.58
2019-02-22T13:09:43.034Z,8.30
2019-02-22T13:12:16.647Z,8.50
2019-02-22T13:14:47.077Z,9.00
2019-02-22T13:17:18.309Z,8.85
2019-02-22T13:19:49.652Z,9.25
2019-02-22T13:22:20.952Z,9.98
2019-02-22T13:24:52.055Z,9.03
2019-02-22T13:27:23.790Z,9.48
2019-02-22T13:29:54.504Z,9.67
2019-02-22T13:32:25.807Z,10.05
2019-02-22T13:34:57.613Z,10.23
2019-02-22T13:37:29.513Z,9.58
2019-02-22T13:40:00.514Z,9.63
2019-02-22T13:42:31.485Z,9.45
2019-02-22T13:45:02.728Z,9.28
2019-02-22T13:47:34.445Z,8.90
2019-02-22T13:50:07.181Z,8.90
2019-02-22T13:52:38.325Z,9.40
2019-02-22T13:55:09.856Z,9.40
2019-02-22T13:57:41.015Z,9.63
2019-02-22T14:00:16.476Z,9.73
2019-02-22T14:02:47.277Z,9.48
2019-02-22T14:05:18.061Z,9.38
2019-02-22T14:07:55.661Z,8.85
2019-02-22T14:10:29.761Z,9.40
2019-02-22T14:13:02.169Z,9.20
2019-02-22T14:15:38.114Z,8.90
2019-02-22T14:18:05.958Z,9.87
2019-02-22T14:20:36.876Z,10.85
2019-02-22T14:23:08.108Z,9.90
2019-02-22T14:25:38.863Z,10.08
2019-02-22T14:28:12.118Z,9.55
2019-02-22T14:30:42.977Z,8.30
2019-02-22T14:33:14.033Z,6.90
2019-02-22T14:35:44.766Z,6.63
2019-02-22T14:38:15.794Z,6.92
2019-02-22T14:40:46.532Z,7.25
2019-02-22T14:43:17.275Z,7.22
2019-02-22T14:45:52.141Z,7.25
2019-02-22T14:48:20.536Z,8.30
2019-02-22T14:50:52.854Z,8.35
2019-02-22T14:53:24.795Z,7.90
2019-02-22T14:55:55.528Z,8.58
2019-02-22T14:58:27.697Z,8.58
2019-02-22T15:00:58.533Z,8.30
2019-02-22T15:03:29.747Z,8.40
2019-02-22T15:06:01.491Z,8.37
2019-02-22T15:08:32.406Z,8.33
2019-02-22T15:11:04.674Z,8.28
2019-02-22T15:13:35.421Z,8.00
2019-02-22T15:16:24.987Z,8.23
2019-02-22T15:18:55.708Z,8.70
2019-02-22T15:21:26.464Z,7.72
2019-02-22T15:23:57.497Z,8.28
2019-02-22T15:26:28.294Z,7.80
2019-02-22T15:28:59.058Z,7.47
2019-02-22T15:31:36.188Z,4.03
2019-02-22T15:34:02.626Z,3.87
2019-02-22T15:36:33.687Z,5.33
2019-02-22T15:39:05.510Z,7.53
2019-02-22T15:41:38.019Z,7.40
2019-02-22T15:44:08.768Z,7.00
2019-02-22T15:46:39.640Z,7.45
2019-02-22T15:49:10.372Z,7.47
2019-02-22T15:51:42.198Z,7.10
2019-02-22T15:54:13.555Z,6.22
2019-02-22T15:56:44.345Z,7.70
2019-02-22T15:59:15.097Z,7.50
2019-02-22T16:01:54.955Z,5.03
2019-02-22T16:04:24.847Z,5.40
2019-02-22T16:06:55.729Z,4.53
2019-02-22T16:09:27.874Z,4.35
2019-02-22T16:11:59.016Z,4.78
2019-02-22T16:14:30.601Z,5.03
2019-02-22T16:17:01.384Z,4.62
2019-02-22T16:19:32.559Z,6.50
2019-02-22T16:22:03.305Z,6.90
2019-02-22T16:24:34.144Z,6.87
2019-02-22T16:27:06.295Z,7.47
2019-02-22T16:29:37.432Z,7.20
2019-02-22T16:32:08.285Z,5.37
2019-02-22T16:34:43.421Z,7.17
2019-02-22T16:37:11.524Z,7.17
2019-02-22T16:39:43.580Z,4.35
2019-02-22T16:42:14.414Z,7.33
2019-02-22T16:44:45.174Z,7.80
2019-02-22T16:47:15.979Z,8.20
2019-02-22T16:49:47.061Z,8.40
2019-02-22T16:52:17.957Z,8.50
2019-02-22T16:54:49.145Z,8.68
2019-02-22T16:57:20.056Z,8.08
2019-02-22T16:59:50.882Z,7.30
2019-02-22T17:02:21.938Z,7.72
2019-02-22T17:04:53.660Z,7.55
2019-02-22T17:07:27.766Z,7.33
2019-02-22T17:09:58.914Z,8.00
2019-02-22T17:12:29.661Z,8.07
2019-02-22T17:15:00.402Z,7.40
2019-02-22T17:17:31.142Z,6.47
2019-02-22T17:20:01.879Z,11.48
2019-02-22T17:22:32.810Z,13.10
2019-02-22T17:25:04.025Z,19.37
2019-02-22T17:27:34.906Z,23.93
2019-02-22T17:30:06.159Z,15.55
2019-02-22T17:32:38.013Z,14.85
2019-02-22T17:35:09.033Z,13.95
2019-02-22T17:37:39.833Z,13.75
2019-02-22T17:40:12.863Z,14.23
2019-02-22T17:42:43.898Z,14.50
2019-02-22T17:45:14.990Z,14.93
2019-02-22T17:47:45.732Z,14.55
2019-02-22T17:50:16.902Z,14.55
2019-02-22T17:52:48.064Z,15.25
2019-02-22T17:55:18.931Z,14.73
2019-02-22T17:57:49.680Z,14.93
2019-02-22T18:00:21.162Z,15.77
2019-02-22T18:02:51.933Z,15.32
2019-02-22T18:05:22.711Z,15.20
2019-02-22T18:07:53.493Z,15.93
2019-02-22T18:10:24.558Z,15.58
2019-02-22T18:12:55.401Z,15.18
2019-02-22T18:15:26.398Z,15.48
2019-02-22T18:17:57.170Z,15.47
2019-02-22T18:20:28.100Z,15.53
2019-02-22T18:22:59.203Z,15.48
2019-02-22T18:25:29.955Z,16.00
2019-02-22T18:28:00.822Z,16.12
2019-02-22T18:30:34.593Z,15.67
2019-02-22T18:33:05.482Z,15.90
2019-02-22T18:35:36.299Z,16.25
2019-02-22T18:38:07.235Z,17.20
2019-02-22T18:40:38.056Z,18.55
2019-02-22T18:43:09.074Z,19.95
2019-02-22T18:45:39.914Z,17.57
2019-02-22T18:48:10.678Z,17.12
2019-02-22T18:50:42.647Z,17.80
2019-02-22T18:53:13.590Z,17.20
2019-02-22T18:55:50.134Z,17.33
2019-02-22T18:58:17.760Z,17.82
2019-02-22T19:00:48.856Z,17.50
2019-02-22T19:03:19.652Z,16.97
2019-02-22T19:05:51.500Z,16.93
2019-02-22T19:08:32.063Z,17.40
2019-02-22T19:10:55.161Z,17.48
2019-02-22T19:13:26.199Z,18.27
2019-02-22T19:15:57.055Z,18.65
2019-02-22T19:18:28.398Z,18.23
2019-02-22T19:21:02.917Z,19.17
2019-02-22T19:23:33.739Z,19.50
2019-02-22T19:26:04.741Z,19.60
2019-02-22T19:28:35.588Z,19.98
2019-02-22T19:31:06.342Z,20.00
2019-02-22T19:33:37.223Z,19.00
2019-02-22T19:36:08.115Z,20.72
2019-02-22T19:38:38.962Z,20.37
2019-02-22T19:41:09.841Z,20.95
2019-02-22T19:43:41.174Z,20.52
2019-02-22T19:46:11.985Z,20.82
2019-02-22T19:48:43.026Z,21.50
2019-02-22T19:51:14.213Z,21.37
2019-02-22T19:53:45.033Z,22.02
2019-02-22T19:56:15.851Z,21.80
2019-02-22T19:58:47.101Z,22.48
2019-02-22T20:01:18.085Z,22.20
2019-02-22T20:03:49.057Z,22.43
2019-02-22T20:06:19.846Z,22.50
2019-02-22T20:08:50.671Z,22.80
2019-02-22T20:11:21.470Z,25.08
2019-02-22T20:13:52.461Z,27.42
2019-02-22T20:16:23.291Z,22.62
2019-02-22T20:18:54.588Z,20.35
2019-02-22T20:21:25.493Z,18.33
2019-02-22T20:23:56.707Z,20.65
2019-02-22T20:26:27.540Z,21.42
2019-02-22T20:28:58.411Z,22.17
2019-02-22T20:31:29.405Z,22.13
2019-02-22T20:34:00.257Z,22.23
2019-02-22T20:36:31.454Z,23.50
2019-02-22T20:39:04.506Z,23.27
2019-02-22T20:41:35.958Z,24.00
2019-02-22T20:44:06.877Z,24.45
2019-02-22T20:46:38.113Z,24.53
2019-02-22T20:49:09.028Z,24.52
2019-02-22T20:51:39.798Z,24.53
2019-02-22T20:54:10.588Z,24.82
2019-02-22T20:56:42.422Z,25.92
2019-02-22T20:59:13.240Z,24.55
2019-02-22T21:01:44.083Z,25.87
2019-02-22T21:04:14.910Z,28.75
2019-02-22T21:06:45.788Z,29.18
2019-02-22T21:09:16.607Z,27.07
2019-02-22T21:11:47.530Z,27.15
2019-02-22T21:14:18.362Z,28.60
2019-02-22T21:16:49.213Z,31.48
2019-02-22T21:19:20.109Z,33.65
2019-02-22T21:21:50.868Z,32.03
2019-02-22T21:24:21.915Z,31.97
2019-02-22T21:26:53.116Z,34.05
2019-02-22T21:29:23.950Z,35.83
2019-02-22T21:31:55.142Z,35.65
2019-02-22T21:34:26.179Z,35.78
2019-02-22T21:36:58.098Z,35.50
2019-02-22T21:39:28.906Z,35.05
2019-02-22T21:41:59.799Z,35.52
2019-02-22T21:44:30.634Z,33.78
2019-02-22T21:47:01.443Z,35.17
2019-02-22T21:49:33.411Z,35.03
2019-02-22T21:52:04.175Z,35.00
2019-02-22T21:54:34.928Z,35.52
2019-02-22T21:57:05.820Z,35.55
2019-02-22T21:59:36.578Z,34.25
2019-02-22T22:02:07.408Z,34.27
2019-02-22T22:04:38.162Z,34.65
2019-02-22T22:07:09.623Z,33.48
2019-02-22T22:09:40.633Z,34.43
2019-02-22T22:12:11.705Z,34.55
2019-02-22T22:14:42.539Z,35.30
2019-02-22T22:17:13.385Z,35.13
2019-02-22T22:19:44.132Z,35.40
2019-02-22T22:22:15.262Z,34.95
2019-02-22T22:24:47.303Z,32.95
2019-02-22T22:27:18.186Z,33.73
2019-02-22T22:29:48.969Z,35.20
2019-02-22T22:32:19.769Z,33.98
2019-02-22T22:34:50.555Z,34.48
2019-02-22T22:37:21.372Z,33.63
2019-02-22T22:39:52.247Z,34.55
2019-02-22T22:42:23.280Z,34.03
2019-02-22T22:44:54.121Z,34.00
2019-02-22T22:47:25.393Z,34.48
2019-02-22T22:49:56.398Z,34.27
2019-02-22T22:52:27.525Z,34.40
2019-02-22T22:55:00.278Z,34.35
2019-02-22T22:57:31.271Z,35.25
2019-02-22T23:00:02.267Z,33.70
2019-02-22T23:02:55.638Z,33.23
2019-02-22T23:05:26.725Z,33.25
2019-02-22T23:07:57.502Z,32.53
2019-02-22T23:10:28.349Z,32.10
2019-02-22T23:12:59.217Z,30.17
2019-02-22T23:15:31.350Z,31.07
2019-02-22T23:18:02.466Z,29.20
2019-02-22T23:20:34.540Z,29.55
2019-02-22T23:23:05.750Z,27.95
2019-02-22T23:25:36.514Z,26.42
2019-02-22T23:28:07.263Z,28.02
2019-02-22T23:30:38.161Z,27.70
2019-02-22T23:33:08.904Z,27.35
2019-02-22T23:35:39.838Z,27.67
2019-02-22T23:38:10.966Z,27.10
2019-02-22T23:40:42.016Z,26.23
2019-02-22T23:43:13.687Z,26.52
2019-02-22T23:45:44.702Z,26.17
2019-02-22T23:48:15.483Z,27.62
2019-02-22T23:50:46.259Z,28.55
2019-02-22T23:53:17.076Z,28.45
2019-02-22T23:55:48.160Z,28.35
2019-02-22T23:58:19.238Z,28.50
