createdAt,value
2018-04-08T00:00:21.689Z,0
2018-04-08T00:01:23.343Z,0
2018-04-08T00:02:25.012Z,0
2018-04-08T00:03:26.678Z,0
2018-04-08T00:04:28.358Z,0
2018-04-08T00:05:30.013Z,0
2018-04-08T00:06:31.657Z,0
2018-04-08T00:07:33.324Z,0
2018-04-08T00:08:34.990Z,0
2018-04-08T00:09:36.641Z,0
2018-04-08T00:10:38.298Z,0
2018-04-08T00:11:39.948Z,0
2018-04-08T00:12:41.599Z,0
2018-04-08T00:13:43.282Z,0
2018-04-08T00:14:44.940Z,0
2018-04-08T00:15:46.614Z,0
2018-04-08T00:16:48.255Z,0
2018-04-08T00:17:49.968Z,0
2018-04-08T00:18:51.629Z,0
2018-04-08T00:19:53.285Z,0
2018-04-08T00:20:54.958Z,0
2018-04-08T00:21:56.599Z,0
2018-04-08T00:22:58.252Z,0
2018-04-08T00:23:59.901Z,0
2018-04-08T00:25:01.556Z,0
2018-04-08T00:26:03.202Z,0
2018-04-08T00:27:04.860Z,0
2018-04-08T00:28:06.593Z,0
2018-04-08T00:29:08.284Z,0
2018-04-08T00:30:09.942Z,0
2018-04-08T00:31:11.591Z,0
2018-04-08T00:32:13.260Z,0
2018-04-08T00:33:14.905Z,0
2018-04-08T00:34:16.551Z,0
2018-04-08T00:35:18.221Z,0
2018-04-08T00:36:19.889Z,0
2018-04-08T00:37:21.560Z,0
2018-04-08T00:38:23.198Z,0
2018-04-08T00:39:24.851Z,0
2018-04-08T00:40:26.503Z,0
2018-04-08T00:41:28.164Z,0
2018-04-08T00:42:29.816Z,0
2018-04-08T00:43:31.467Z,0
2018-04-08T00:44:33.105Z,0
2018-04-08T00:45:34.757Z,0
2018-04-08T00:46:36.399Z,0
2018-04-08T00:47:38.060Z,0
2018-04-08T00:48:39.732Z,0
2018-04-08T00:49:41.398Z,0
2018-04-08T00:50:43.043Z,0
2018-04-08T00:51:44.687Z,0
2018-04-08T00:52:46.365Z,0
2018-04-08T00:53:48.009Z,0
2018-04-08T00:54:49.657Z,0
2018-04-08T00:55:51.313Z,0
2018-04-08T00:56:53.074Z,0
2018-04-08T00:57:54.755Z,0
2018-04-08T00:58:56.438Z,0
2018-04-08T00:59:58.094Z,0
2018-04-08T01:00:59.739Z,0
2018-04-08T01:02:01.422Z,0
2018-04-08T01:03:03.096Z,0
2018-04-08T01:04:04.760Z,0
2018-04-08T01:05:06.442Z,0
2018-04-08T01:06:08.110Z,0
2018-04-08T01:07:09.769Z,0
2018-04-08T01:08:11.438Z,0
2018-04-08T01:09:13.136Z,0
2018-04-08T01:10:14.806Z,0
2018-04-08T01:11:16.478Z,0
2018-04-08T01:12:18.162Z,0
2018-04-08T01:13:19.836Z,0
2018-04-08T01:14:21.493Z,0
2018-04-08T01:15:23.196Z,0
2018-04-08T01:16:24.851Z,0
2018-04-08T01:17:26.544Z,0
2018-04-08T01:18:28.209Z,0
2018-04-08T01:19:29.880Z,0
2018-04-08T01:20:31.551Z,0
2018-04-08T01:21:33.226Z,0
2018-04-08T01:22:34.888Z,0
2018-04-08T01:23:36.549Z,0
2018-04-08T01:24:38.205Z,0
2018-04-08T01:25:39.857Z,0
2018-04-08T01:26:41.501Z,0
2018-04-08T01:27:43.148Z,0
2018-04-08T01:28:44.795Z,0
2018-04-08T01:29:46.447Z,0
2018-04-08T01:30:48.088Z,0
2018-04-08T01:31:49.760Z,0
2018-04-08T01:32:51.431Z,0
2018-04-08T01:33:53.151Z,0
2018-04-08T01:34:54.872Z,0
2018-04-08T01:35:56.524Z,0
2018-04-08T01:36:58.181Z,0
2018-04-08T01:37:59.838Z,0
2018-04-08T01:39:01.516Z,0
2018-04-08T01:40:03.194Z,0
2018-04-08T01:41:04.839Z,0
2018-04-08T01:42:06.494Z,0
2018-04-08T01:43:08.143Z,0
2018-04-08T01:44:09.772Z,0
2018-04-08T01:45:11.424Z,0
2018-04-08T01:46:13.077Z,0
2018-04-08T01:47:14.722Z,0
2018-04-08T01:48:16.357Z,0
2018-04-08T01:49:18.032Z,0
2018-04-08T01:50:19.679Z,0
2018-04-08T01:51:21.318Z,0
2018-04-08T01:52:22.989Z,0
2018-04-08T01:53:24.613Z,0
2018-04-08T01:54:26.279Z,0
2018-04-08T01:55:27.923Z,0
2018-04-08T01:56:29.583Z,0
2018-04-08T01:57:31.230Z,0
2018-04-08T01:58:32.952Z,0
2018-04-08T01:59:34.605Z,0
2018-04-08T02:00:36.268Z,0
2018-04-08T02:01:37.946Z,0
2018-04-08T02:02:39.608Z,0
2018-04-08T02:03:41.285Z,0
2018-04-08T02:04:42.930Z,0
2018-04-08T02:05:44.580Z,0
2018-04-08T02:06:46.242Z,0
2018-04-08T02:07:47.898Z,0
2018-04-08T02:08:49.566Z,0
2018-04-08T02:09:51.212Z,0
2018-04-08T02:10:52.876Z,0
2018-04-08T02:11:54.544Z,0
2018-04-08T02:12:56.198Z,0
2018-04-08T02:13:57.844Z,0
2018-04-08T02:14:59.524Z,0
2018-04-08T02:16:01.182Z,0
2018-04-08T02:17:02.846Z,0
2018-04-08T02:18:04.491Z,0
2018-04-08T02:19:06.148Z,0
2018-04-08T02:20:07.791Z,0
2018-04-08T02:21:09.429Z,0
2018-04-08T02:22:11.071Z,0
2018-04-08T02:23:12.747Z,0
2018-04-08T02:24:14.393Z,0
2018-04-08T02:25:16.075Z,0
2018-04-08T02:26:17.734Z,0
2018-04-08T02:27:19.397Z,0
2018-04-08T02:28:21.058Z,0
2018-04-08T02:29:22.696Z,0
2018-04-08T02:30:24.362Z,0
2018-04-08T02:31:26.017Z,0
2018-04-08T02:32:27.712Z,0
2018-04-08T02:33:29.375Z,0
2018-04-08T02:34:31.027Z,0
2018-04-08T02:35:32.702Z,0
2018-04-08T02:36:34.388Z,0
2018-04-08T02:37:36.085Z,0
2018-04-08T02:38:37.758Z,0
2018-04-08T02:39:39.406Z,0
2018-04-08T02:40:41.057Z,0
2018-04-08T02:41:42.717Z,0
2018-04-08T02:42:44.376Z,0
2018-04-08T02:43:46.038Z,0
2018-04-08T02:44:47.671Z,0
2018-04-08T02:45:49.328Z,0
2018-04-08T02:46:50.967Z,0
2018-04-08T02:47:52.625Z,0
2018-04-08T02:48:54.289Z,0
2018-04-08T02:49:55.969Z,0
2018-04-08T02:50:57.644Z,0
2018-04-08T02:51:59.290Z,0
2018-04-08T02:53:00.958Z,0
2018-04-08T02:54:02.636Z,0
2018-04-08T02:55:04.318Z,0
2018-04-08T02:56:05.992Z,0
2018-04-08T02:57:07.644Z,0
2018-04-08T02:58:09.318Z,0
2018-04-08T02:59:11.051Z,0
2018-04-08T03:00:12.727Z,0
2018-04-08T03:01:14.391Z,0
2018-04-08T03:02:16.062Z,0
2018-04-08T03:03:17.722Z,0
2018-04-08T03:04:19.376Z,0
2018-04-08T03:05:21.033Z,0
2018-04-08T03:06:22.706Z,0
2018-04-08T03:07:24.360Z,0
2018-04-08T03:08:26.038Z,0
2018-04-08T03:09:27.681Z,0
2018-04-08T03:10:29.326Z,0
2018-04-08T03:11:30.982Z,0
2018-04-08T03:12:32.636Z,0
2018-04-08T03:13:34.289Z,0
2018-04-08T03:14:35.934Z,0
2018-04-08T03:15:37.588Z,0
2018-04-08T03:16:39.269Z,0
2018-04-08T03:17:40.938Z,0
2018-04-08T03:18:42.596Z,0
2018-04-08T03:19:44.247Z,0
2018-04-08T03:20:45.885Z,0
2018-04-08T03:21:47.528Z,0
2018-04-08T03:22:49.176Z,0
2018-04-08T03:23:50.832Z,0
2018-04-08T03:24:52.484Z,0
2018-04-08T03:25:54.135Z,0
2018-04-08T03:26:55.782Z,0
2018-04-08T03:27:57.418Z,0
2018-04-08T03:28:59.065Z,0
2018-04-08T03:30:00.734Z,0
2018-04-08T03:31:02.414Z,0
2018-04-08T03:32:04.056Z,0
2018-04-08T03:33:05.737Z,0
2018-04-08T03:34:07.401Z,0
2018-04-08T03:35:09.049Z,0
2018-04-08T03:36:10.704Z,0
2018-04-08T03:37:12.355Z,0
2018-04-08T03:38:14.012Z,0
2018-04-08T03:39:15.670Z,0
2018-04-08T03:40:17.319Z,0
2018-04-08T03:41:18.955Z,0
2018-04-08T03:42:20.591Z,0
2018-04-08T03:43:22.255Z,0
2018-04-08T03:44:23.913Z,0
2018-04-08T03:45:25.568Z,0
2018-04-08T03:46:27.229Z,0
2018-04-08T03:47:28.867Z,0
2018-04-08T03:48:30.572Z,0
2018-04-08T03:49:32.175Z,0
2018-04-08T03:50:33.833Z,0
2018-04-08T03:51:35.497Z,0
2018-04-08T03:52:37.135Z,0
2018-04-08T03:53:38.819Z,0
2018-04-08T03:54:40.471Z,0
2018-04-08T03:55:42.145Z,0
2018-04-08T03:56:43.798Z,0
2018-04-08T03:57:45.441Z,0
2018-04-08T03:58:47.083Z,0
2018-04-08T03:59:48.742Z,0
2018-04-08T04:00:50.393Z,0
2018-04-08T04:01:52.063Z,0
2018-04-08T04:02:53.722Z,0
2018-04-08T04:03:55.369Z,0
2018-04-08T04:04:57.015Z,0
2018-04-08T04:05:58.677Z,0
2018-04-08T04:07:00.323Z,0
2018-04-08T04:08:01.994Z,0
2018-04-08T04:09:03.627Z,0
2018-04-08T04:10:05.277Z,0
2018-04-08T04:11:06.933Z,0
2018-04-08T04:12:08.604Z,0
2018-04-08T04:13:10.260Z,0
2018-04-08T04:14:11.902Z,0
2018-04-08T04:15:13.547Z,0
2018-04-08T04:16:15.208Z,0
2018-04-08T04:17:16.863Z,0
2018-04-08T04:18:18.518Z,0
2018-04-08T04:19:20.184Z,0
2018-04-08T04:20:21.825Z,0
2018-04-08T04:21:23.477Z,0
2018-04-08T04:22:25.125Z,0
2018-04-08T04:23:26.757Z,0
2018-04-08T04:24:28.405Z,0
2018-04-08T04:25:30.093Z,0
2018-04-08T04:26:31.761Z,0
2018-04-08T04:27:33.427Z,0
2018-04-08T04:28:35.104Z,0
2018-04-08T04:29:36.752Z,0
2018-04-08T04:30:38.416Z,0
2018-04-08T04:31:40.065Z,0
2018-04-08T04:32:41.705Z,0
2018-04-08T04:33:43.397Z,0
2018-04-08T04:34:45.038Z,0
2018-04-08T04:35:46.691Z,0
2018-04-08T04:36:48.339Z,0
2018-04-08T04:37:50.029Z,0
2018-04-08T04:38:51.667Z,0
2018-04-08T04:39:53.302Z,0
2018-04-08T04:40:54.967Z,0
2018-04-08T04:41:56.622Z,0
2018-04-08T04:42:58.284Z,0
2018-04-08T04:43:59.939Z,0
2018-04-08T04:45:01.604Z,0
2018-04-08T04:46:03.249Z,0
2018-04-08T04:47:04.909Z,0
2018-04-08T04:48:06.588Z,0
2018-04-08T04:49:08.250Z,0
2018-04-08T04:50:09.907Z,0
2018-04-08T04:51:11.596Z,0
2018-04-08T04:52:13.227Z,0
2018-04-08T04:53:14.886Z,0
2018-04-08T04:54:16.559Z,0
2018-04-08T04:55:18.204Z,0
2018-04-08T04:56:19.869Z,0
2018-04-08T04:57:21.530Z,0
2018-04-08T04:58:23.183Z,0
2018-04-08T04:59:24.839Z,0
2018-04-08T05:00:26.483Z,0
2018-04-08T05:01:28.140Z,0
2018-04-08T05:02:29.802Z,0
2018-04-08T05:03:31.462Z,0
2018-04-08T05:04:33.111Z,0
2018-04-08T05:05:34.745Z,0
2018-04-08T05:06:36.404Z,0
2018-04-08T05:07:38.074Z,0
2018-04-08T05:08:39.730Z,0
2018-04-08T05:09:41.380Z,0
2018-04-08T05:10:43.041Z,0
2018-04-08T05:11:44.687Z,0
2018-04-08T05:12:46.328Z,0
2018-04-08T05:13:47.989Z,0
2018-04-08T05:14:49.656Z,0
2018-04-08T05:15:51.320Z,0
2018-04-08T05:16:52.956Z,0
2018-04-08T05:17:54.605Z,0
2018-04-08T05:18:56.268Z,0
2018-04-08T05:19:57.924Z,0
2018-04-08T05:20:59.588Z,0
2018-04-08T05:22:01.228Z,0
2018-04-08T05:23:02.891Z,0
2018-04-08T05:24:04.556Z,0
2018-04-08T05:25:06.245Z,0
2018-04-08T05:26:07.860Z,0
2018-04-08T05:27:09.518Z,0
2018-04-08T05:28:11.197Z,0
2018-04-08T05:29:12.859Z,0
2018-04-08T05:30:14.520Z,0
2018-04-08T05:31:16.216Z,0
2018-04-08T05:32:17.873Z,0
2018-04-08T05:33:19.559Z,0
2018-04-08T05:34:21.228Z,0
2018-04-08T05:35:22.918Z,0
2018-04-08T05:36:24.575Z,0
2018-04-08T05:37:26.231Z,0
2018-04-08T05:38:27.883Z,0
2018-04-08T05:39:29.544Z,0
2018-04-08T05:40:31.209Z,0
2018-04-08T05:41:32.907Z,0
2018-04-08T05:42:34.577Z,0
2018-04-08T05:43:36.252Z,0
2018-04-08T05:44:37.902Z,0
2018-04-08T05:45:39.553Z,0
2018-04-08T05:46:41.242Z,0
2018-04-08T05:47:42.892Z,0
2018-04-08T05:48:44.557Z,0
2018-04-08T05:49:46.225Z,0
2018-04-08T05:50:47.878Z,0
2018-04-08T05:51:49.524Z,0
2018-04-08T05:52:51.168Z,0
2018-04-08T05:53:52.824Z,0
2018-04-08T05:54:54.455Z,0
2018-04-08T05:55:56.099Z,0
2018-04-08T05:56:57.732Z,0
2018-04-08T05:57:59.384Z,0
2018-04-08T05:59:01.036Z,0
2018-04-08T06:00:02.712Z,0
2018-04-08T06:01:04.367Z,0
2018-04-08T06:02:06.017Z,0
2018-04-08T06:03:07.652Z,0
2018-04-08T06:04:09.331Z,0
2018-04-08T06:05:10.996Z,0
2018-04-08T06:06:12.673Z,0
2018-04-08T06:07:14.350Z,5
2018-04-08T06:08:15.994Z,5
2018-04-08T06:09:17.647Z,5
2018-04-08T06:10:19.311Z,5
2018-04-08T06:11:20.975Z,5
2018-04-08T06:12:22.610Z,5
2018-04-08T06:13:24.290Z,5
2018-04-08T06:14:25.936Z,5
2018-04-08T06:15:27.592Z,11
2018-04-08T06:16:29.275Z,11
2018-04-08T06:17:30.960Z,11
2018-04-08T06:18:32.555Z,11
2018-04-08T06:19:34.227Z,11
2018-04-08T06:20:35.869Z,11
2018-04-08T06:21:37.550Z,11
2018-04-08T06:22:39.226Z,11
2018-04-08T06:23:40.881Z,11
2018-04-08T06:24:42.547Z,11
2018-04-08T06:25:44.214Z,11
2018-04-08T06:26:45.869Z,11
2018-04-08T06:27:47.516Z,11
2018-04-08T06:28:49.156Z,11
2018-04-08T06:29:50.795Z,16
2018-04-08T06:30:52.470Z,16
2018-04-08T06:31:54.130Z,16
2018-04-08T06:32:55.793Z,16
2018-04-08T06:33:57.472Z,22
2018-04-08T06:34:59.145Z,22
2018-04-08T06:36:00.814Z,22
2018-04-08T06:37:02.468Z,28
2018-04-08T06:38:04.127Z,28
2018-04-08T06:39:05.771Z,33
2018-04-08T06:40:07.414Z,33
2018-04-08T06:41:09.055Z,39
2018-04-08T06:42:10.702Z,39
2018-04-08T06:43:12.372Z,39
2018-04-08T06:44:14.032Z,39
2018-04-08T06:45:15.679Z,45
2018-04-08T06:46:17.325Z,45
2018-04-08T06:47:18.994Z,50
2018-04-08T06:48:20.661Z,50
2018-04-08T06:49:22.347Z,56
2018-04-08T06:50:24.002Z,56
2018-04-08T06:51:25.724Z,56
2018-04-08T06:52:27.379Z,56
2018-04-08T06:53:29.053Z,61
2018-04-08T06:54:30.721Z,61
2018-04-08T06:55:32.378Z,61
2018-04-08T06:56:34.037Z,61
2018-04-08T06:57:35.698Z,61
2018-04-08T06:58:37.372Z,67
2018-04-08T06:59:39.028Z,61
2018-04-08T07:00:40.697Z,61
2018-04-08T07:01:42.370Z,61
2018-04-08T07:02:44.038Z,61
2018-04-08T07:03:45.812Z,61
2018-04-08T07:04:47.475Z,61
2018-04-08T07:05:49.130Z,67
2018-04-08T07:06:50.801Z,67
2018-04-08T07:07:52.477Z,67
2018-04-08T07:08:54.154Z,67
2018-04-08T07:09:55.819Z,67
2018-04-08T07:10:57.478Z,67
2018-04-08T07:11:59.168Z,73
2018-04-08T07:13:00.857Z,73
2018-04-08T07:14:02.533Z,78
2018-04-08T07:15:04.185Z,84
2018-04-08T07:16:05.883Z,90
2018-04-08T07:17:07.551Z,95
2018-04-08T07:18:09.214Z,95
2018-04-08T07:19:10.879Z,101
2018-04-08T07:20:12.545Z,106
2018-04-08T07:21:14.202Z,106
2018-04-08T07:22:15.882Z,118
2018-04-08T07:23:17.611Z,118
2018-04-08T07:24:19.263Z,118
2018-04-08T07:25:20.959Z,112
2018-04-08T07:26:22.637Z,106
2018-04-08T07:27:24.282Z,106
2018-04-08T07:28:25.969Z,112
2018-04-08T07:29:27.656Z,106
2018-04-08T07:30:29.324Z,106
2018-04-08T07:31:30.975Z,112
2018-04-08T07:32:32.636Z,112
2018-04-08T07:33:34.309Z,118
2018-04-08T07:34:36.135Z,118
2018-04-08T07:35:37.809Z,118
2018-04-08T07:36:39.492Z,118
2018-04-08T07:37:41.211Z,118
2018-04-08T07:38:42.831Z,118
2018-04-08T07:39:44.515Z,118
2018-04-08T07:40:46.177Z,118
2018-04-08T07:41:47.823Z,118
2018-04-08T07:42:49.471Z,118
2018-04-08T07:43:51.119Z,118
2018-04-08T07:44:52.773Z,118
2018-04-08T07:45:54.434Z,118
2018-04-08T07:46:56.091Z,123
2018-04-08T07:47:57.781Z,129
2018-04-08T07:48:59.436Z,135
2018-04-08T07:50:01.138Z,140
2018-04-08T07:51:02.762Z,140
2018-04-08T07:52:04.394Z,140
2018-04-08T07:53:06.066Z,140
2018-04-08T07:54:07.748Z,140
2018-04-08T07:55:09.502Z,140
2018-04-08T07:56:11.149Z,140
2018-04-08T07:57:12.812Z,140
2018-04-08T07:58:14.511Z,140
2018-04-08T07:59:16.158Z,146
2018-04-08T08:00:17.826Z,151
2018-04-08T08:01:19.490Z,157
2018-04-08T08:02:21.283Z,157
2018-04-08T08:03:22.971Z,163
2018-04-08T08:04:24.640Z,163
2018-04-08T08:05:26.593Z,168
2018-04-08T08:06:28.635Z,174
2018-04-08T08:07:30.315Z,174
2018-04-08T08:08:31.968Z,180
2018-04-08T08:09:33.648Z,180
2018-04-08T08:10:35.588Z,180
2018-04-08T08:11:37.342Z,185
2018-04-08T08:12:39.005Z,191
2018-04-08T08:13:40.721Z,196
2018-04-08T08:14:42.392Z,196
2018-04-08T08:15:44.065Z,191
2018-04-08T08:16:47.305Z,185
2018-04-08T08:17:52.322Z,185
2018-04-08T08:18:54.157Z,185
2018-04-08T08:19:55.815Z,191
2018-04-08T08:20:57.483Z,196
2018-04-08T08:21:59.215Z,196
2018-04-08T08:23:00.991Z,202
2018-04-08T08:24:02.616Z,208
2018-04-08T08:25:07.674Z,213
2018-04-08T08:26:10.139Z,219
2018-04-08T08:27:12.247Z,219
2018-04-08T08:28:13.888Z,219
2018-04-08T08:29:15.615Z,219
2018-04-08T08:30:17.286Z,225
2018-04-08T08:31:19.032Z,225
2018-04-08T08:32:20.686Z,225
2018-04-08T08:33:22.406Z,225
2018-04-08T08:34:24.092Z,225
2018-04-08T08:35:25.768Z,236
2018-04-08T08:36:27.526Z,236
2018-04-08T08:37:29.187Z,230
2018-04-08T08:38:31.003Z,230
2018-04-08T08:39:32.656Z,236
2018-04-08T08:40:34.337Z,241
2018-04-08T08:41:35.997Z,253
2018-04-08T08:42:38.030Z,264
2018-04-08T08:43:39.692Z,275
2018-04-08T08:44:41.356Z,275
2018-04-08T08:45:43.022Z,275
2018-04-08T08:46:44.678Z,281
2018-04-08T08:47:46.345Z,281
2018-04-08T08:48:48.057Z,286
2018-04-08T08:49:49.722Z,303
2018-04-08T08:50:51.395Z,309
2018-04-08T08:51:53.273Z,309
2018-04-08T08:52:54.945Z,309
2018-04-08T08:53:56.621Z,309
2018-04-08T08:54:58.379Z,309
2018-04-08T08:56:00.059Z,303
2018-04-08T08:57:01.837Z,298
2018-04-08T08:58:03.507Z,298
2018-04-08T08:59:05.506Z,303
2018-04-08T09:00:07.316Z,303
2018-04-08T09:01:09.028Z,298
2018-04-08T09:02:10.721Z,309
2018-04-08T09:03:12.385Z,320
2018-04-08T09:04:14.062Z,337
2018-04-08T09:05:15.714Z,331
2018-04-08T09:06:17.529Z,326
2018-04-08T09:07:19.183Z,326
2018-04-08T09:08:20.877Z,326
2018-04-08T09:09:22.599Z,326
2018-04-08T09:10:24.270Z,326
2018-04-08T09:11:25.937Z,326
2018-04-08T09:12:27.687Z,320
2018-04-08T09:13:29.357Z,315
2018-04-08T09:14:31.035Z,315
2018-04-08T09:15:32.702Z,315
2018-04-08T09:16:34.377Z,320
2018-04-08T09:17:36.062Z,309
2018-04-08T09:18:37.742Z,309
2018-04-08T09:19:39.428Z,315
2018-04-08T09:20:41.093Z,320
2018-04-08T09:21:42.751Z,326
2018-04-08T09:22:44.407Z,331
2018-04-08T09:23:46.092Z,337
2018-04-08T09:24:47.849Z,343
2018-04-08T09:25:49.591Z,343
2018-04-08T09:26:51.269Z,343
2018-04-08T09:27:52.993Z,348
2018-04-08T09:28:54.702Z,348
2018-04-08T09:29:56.582Z,354
2018-04-08T09:30:58.238Z,354
2018-04-08T09:31:59.926Z,360
2018-04-08T09:33:01.605Z,371
2018-04-08T09:34:03.274Z,388
2018-04-08T09:35:04.967Z,410
2018-04-08T09:36:06.636Z,427
2018-04-08T09:37:08.309Z,444
2018-04-08T09:38:09.958Z,438
2018-04-08T09:39:11.794Z,421
2018-04-08T09:40:13.461Z,421
2018-04-08T09:41:15.136Z,427
2018-04-08T09:42:16.946Z,444
2018-04-08T09:43:18.598Z,438
2018-04-08T09:44:20.281Z,444
2018-04-08T09:45:21.969Z,450
2018-04-08T09:46:23.647Z,450
2018-04-08T09:47:25.328Z,438
2018-04-08T09:48:26.993Z,433
2018-04-08T09:49:28.787Z,433
2018-04-08T09:50:30.471Z,427
2018-04-08T09:51:32.140Z,427
2018-04-08T09:52:33.862Z,433
2018-04-08T09:53:35.565Z,421
2018-04-08T09:54:37.256Z,416
2018-04-08T09:55:39.107Z,399
2018-04-08T09:56:40.785Z,388
2018-04-08T09:57:42.446Z,371
2018-04-08T09:58:44.129Z,343
2018-04-08T09:59:45.835Z,286
2018-04-08T10:00:47.724Z,230
2018-04-08T10:01:49.419Z,208
2018-04-08T10:02:51.138Z,230
2018-04-08T10:03:52.875Z,236
2018-04-08T10:04:54.671Z,219
2018-04-08T10:05:56.642Z,208
2018-04-08T10:06:58.319Z,191
2018-04-08T10:07:59.982Z,191
2018-04-08T10:09:01.682Z,191
2018-04-08T10:10:03.364Z,191
2018-04-08T10:11:05.043Z,191
2018-04-08T10:12:06.731Z,196
2018-04-08T10:13:08.409Z,196
2018-04-08T10:14:10.088Z,196
2018-04-08T10:15:11.774Z,202
2018-04-08T10:16:13.457Z,219
2018-04-08T10:17:15.125Z,247
2018-04-08T10:18:16.806Z,298
2018-04-08T10:19:18.476Z,371
2018-04-08T10:20:20.179Z,405
2018-04-08T10:21:21.967Z,360
2018-04-08T10:22:23.666Z,281
2018-04-08T10:23:25.421Z,264
2018-04-08T10:24:27.182Z,270
2018-04-08T10:25:28.868Z,326
2018-04-08T10:26:30.542Z,371
2018-04-08T10:27:32.308Z,416
2018-04-08T10:28:34.202Z,427
2018-04-08T10:29:35.871Z,500
2018-04-08T10:30:37.564Z,517
2018-04-08T10:31:39.263Z,534
2018-04-08T10:32:41.011Z,506
2018-04-08T10:33:42.670Z,489
2018-04-08T10:34:44.341Z,483
2018-04-08T10:35:45.999Z,495
2018-04-08T10:36:47.812Z,590
2018-04-08T10:37:49.506Z,630
2018-04-08T10:38:51.182Z,579
2018-04-08T10:39:52.840Z,540
2018-04-08T10:40:54.525Z,528
2018-04-08T10:41:56.243Z,534
2018-04-08T10:42:57.962Z,618
2018-04-08T10:43:59.643Z,641
2018-04-08T10:45:01.403Z,669
2018-04-08T10:46:03.090Z,630
2018-04-08T10:47:04.781Z,607
2018-04-08T10:48:06.471Z,556
2018-04-08T10:49:08.186Z,573
2018-04-08T10:50:09.862Z,590
2018-04-08T10:51:11.558Z,601
2018-04-08T10:52:13.253Z,607
2018-04-08T10:53:14.914Z,641
2018-04-08T10:54:16.787Z,675
2018-04-08T10:55:18.921Z,697
2018-04-08T10:56:20.590Z,708
2018-04-08T10:57:22.242Z,646
2018-04-08T10:58:23.909Z,523
2018-04-08T10:59:25.609Z,489
2018-04-08T11:00:27.282Z,483
2018-04-08T11:01:28.951Z,455
2018-04-08T11:02:30.631Z,427
2018-04-08T11:03:32.335Z,438
2018-04-08T11:04:34.026Z,444
2018-04-08T11:05:35.713Z,472
2018-04-08T11:06:37.399Z,500
2018-04-08T11:07:39.126Z,500
2018-04-08T11:08:40.915Z,545
2018-04-08T11:09:42.627Z,517
2018-04-08T11:10:44.302Z,478
2018-04-08T11:11:45.964Z,500
2018-04-08T11:12:47.632Z,466
2018-04-08T11:13:49.318Z,495
2018-04-08T11:14:51.000Z,517
2018-04-08T11:15:52.696Z,416
2018-04-08T11:16:54.442Z,371
2018-04-08T11:17:56.104Z,371
2018-04-08T11:18:57.780Z,343
2018-04-08T11:19:59.545Z,286
2018-04-08T11:21:01.209Z,264
2018-04-08T11:22:02.876Z,315
2018-04-08T11:23:04.554Z,343
2018-04-08T11:24:06.230Z,320
2018-04-08T11:25:07.924Z,309
2018-04-08T11:26:09.611Z,298
2018-04-08T11:27:11.380Z,376
2018-04-08T11:28:13.055Z,365
2018-04-08T11:29:14.732Z,545
2018-04-08T11:30:16.533Z,720
2018-04-08T11:31:18.219Z,720
2018-04-08T11:32:19.910Z,517
2018-04-08T11:33:21.611Z,416
2018-04-08T11:34:23.357Z,371
2018-04-08T11:35:25.045Z,405
2018-04-08T11:36:26.824Z,466
2018-04-08T11:37:29.855Z,523
2018-04-08T11:38:31.529Z,523
2018-04-08T11:39:33.213Z,1243
2018-04-08T11:40:34.890Z,1102
2018-04-08T11:41:36.538Z,421
2018-04-08T11:42:38.212Z,365
2018-04-08T11:43:39.916Z,326
2018-04-08T11:44:41.589Z,382
2018-04-08T11:45:43.289Z,376
2018-04-08T11:46:44.998Z,365
2018-04-08T11:47:46.702Z,388
2018-04-08T11:48:48.397Z,309
2018-04-08T11:49:50.052Z,348
2018-04-08T11:50:52.596Z,354
2018-04-08T11:51:54.347Z,331
2018-04-08T11:52:55.990Z,337
2018-04-08T11:53:57.650Z,416
2018-04-08T11:54:59.302Z,455
2018-04-08T11:56:00.980Z,472
2018-04-08T11:57:02.651Z,511
2018-04-08T11:58:04.304Z,511
2018-04-08T11:59:05.981Z,579
2018-04-08T12:00:07.653Z,720
2018-04-08T12:01:09.332Z,1085
2018-04-08T12:02:10.986Z,933
2018-04-08T12:03:12.651Z,1057
2018-04-08T12:04:14.302Z,1113
2018-04-08T12:05:15.986Z,1158
2018-04-08T12:06:17.636Z,1006
2018-04-08T12:07:19.314Z,1181
2018-04-08T12:08:20.991Z,1237
2018-04-08T12:09:22.666Z,1153
2018-04-08T12:10:24.317Z,990
2018-04-08T12:11:25.997Z,911
2018-04-08T12:12:27.660Z,1569
2018-04-08T12:13:29.347Z,2255
2018-04-08T12:14:31.031Z,1153
2018-04-08T12:15:32.701Z,635
2018-04-08T12:16:34.379Z,781
2018-04-08T12:17:36.098Z,967
2018-04-08T12:18:37.783Z,725
2018-04-08T12:19:39.460Z,663
2018-04-08T12:20:41.147Z,1051
2018-04-08T12:21:42.804Z,1620
2018-04-08T12:22:44.495Z,815
2018-04-08T12:23:46.204Z,759
2018-04-08T12:24:47.862Z,680
2018-04-08T12:25:49.537Z,624
2018-04-08T12:26:51.197Z,663
2018-04-08T12:27:52.853Z,669
2018-04-08T12:28:54.593Z,765
2018-04-08T12:29:56.302Z,787
2018-04-08T12:30:57.963Z,838
2018-04-08T12:31:59.625Z,714
2018-04-08T12:33:01.279Z,607
2018-04-08T12:34:02.944Z,568
2018-04-08T12:35:04.605Z,613
2018-04-08T12:36:06.305Z,675
2018-04-08T12:37:07.971Z,635
2018-04-08T12:38:09.647Z,652
2018-04-08T12:39:11.313Z,720
2018-04-08T12:40:12.982Z,810
2018-04-08T12:41:14.644Z,1158
2018-04-08T12:42:16.320Z,1417
2018-04-08T12:43:17.990Z,1558
2018-04-08T12:44:19.679Z,1400
2018-04-08T12:45:21.342Z,1282
2018-04-08T12:46:23.009Z,1057
2018-04-08T12:47:24.680Z,843
2018-04-08T12:48:26.392Z,810
2018-04-08T12:49:28.055Z,736
2018-04-08T12:50:29.754Z,748
2018-04-08T12:51:31.421Z,646
2018-04-08T12:52:33.105Z,630
2018-04-08T12:53:34.766Z,832
2018-04-08T12:54:36.431Z,793
2018-04-08T12:55:38.101Z,770
2018-04-08T12:56:39.778Z,765
2018-04-08T12:57:41.474Z,1046
2018-04-08T12:58:43.131Z,759
2018-04-08T12:59:44.806Z,736
2018-04-08T13:00:46.460Z,1265
2018-04-08T13:01:48.124Z,1051
2018-04-08T13:02:49.794Z,950
2018-04-08T13:03:51.466Z,945
2018-04-08T13:04:53.137Z,770
2018-04-08T13:05:54.809Z,697
2018-04-08T13:06:56.489Z,658
2018-04-08T13:07:58.146Z,641
2018-04-08T13:08:59.813Z,556
2018-04-08T13:10:01.479Z,500
2018-04-08T13:11:03.147Z,495
2018-04-08T13:12:04.809Z,495
2018-04-08T13:13:06.477Z,472
2018-04-08T13:14:08.197Z,455
2018-04-08T13:15:09.850Z,466
2018-04-08T13:16:11.523Z,438
2018-04-08T13:17:13.189Z,466
2018-04-08T13:18:14.847Z,489
2018-04-08T13:19:16.556Z,483
2018-04-08T13:20:18.229Z,455
2018-04-08T13:21:19.910Z,450
2018-04-08T13:22:21.612Z,438
2018-04-08T13:23:23.278Z,416
2018-04-08T13:24:24.937Z,450
2018-04-08T13:25:26.624Z,517
2018-04-08T13:26:28.270Z,478
2018-04-08T13:27:29.931Z,438
2018-04-08T13:28:31.598Z,416
2018-04-08T13:29:33.265Z,365
2018-04-08T13:30:34.928Z,309
2018-04-08T13:31:36.618Z,286
2018-04-08T13:32:38.301Z,315
2018-04-08T13:33:39.982Z,354
2018-04-08T13:34:41.755Z,348
2018-04-08T13:35:43.411Z,337
2018-04-08T13:36:45.103Z,219
2018-04-08T13:37:46.783Z,213
2018-04-08T13:38:48.448Z,208
2018-04-08T13:39:50.123Z,213
2018-04-08T13:40:51.839Z,219
2018-04-08T13:41:53.523Z,202
2018-04-08T13:42:55.191Z,219
2018-04-08T13:43:56.839Z,202
2018-04-08T13:44:58.537Z,202
2018-04-08T13:46:00.191Z,208
2018-04-08T13:47:01.881Z,219
2018-04-08T13:48:03.546Z,202
2018-04-08T13:49:05.214Z,208
2018-04-08T13:50:06.899Z,213
2018-04-08T13:51:09.177Z,225
2018-04-08T13:52:10.827Z,225
2018-04-08T13:53:12.489Z,241
2018-04-08T13:54:14.154Z,236
2018-04-08T13:55:15.846Z,225
2018-04-08T13:56:17.524Z,219
2018-04-08T13:57:19.222Z,180
2018-04-08T13:58:20.883Z,140
2018-04-08T13:59:22.580Z,174
2018-04-08T14:00:24.230Z,180
2018-04-08T14:01:25.914Z,157
2018-04-08T14:02:27.585Z,191
2018-04-08T14:03:29.235Z,219
2018-04-08T14:04:30.907Z,236
2018-04-08T14:05:32.599Z,236
2018-04-08T14:06:34.257Z,241
2018-04-08T14:07:35.940Z,225
2018-04-08T14:08:37.602Z,219
2018-04-08T14:09:39.302Z,225
2018-04-08T14:10:41.001Z,219
2018-04-08T14:11:42.739Z,202
2018-04-08T14:12:44.426Z,196
2018-04-08T14:13:46.129Z,191
2018-04-08T14:14:47.860Z,191
2018-04-08T14:15:49.630Z,191
2018-04-08T14:16:51.359Z,185
2018-04-08T14:17:53.036Z,191
2018-04-08T14:18:54.771Z,185
2018-04-08T14:19:56.464Z,208
2018-04-08T14:20:58.155Z,225
2018-04-08T14:21:59.874Z,230
2018-04-08T14:23:01.566Z,225
2018-04-08T14:24:03.291Z,213
2018-04-08T14:25:04.995Z,202
2018-04-08T14:26:06.715Z,196
2018-04-08T14:27:08.417Z,191
2018-04-08T14:28:10.106Z,185
2018-04-08T14:29:11.782Z,185
2018-04-08T14:30:13.463Z,185
2018-04-08T14:31:15.137Z,191
2018-04-08T14:32:16.828Z,185
2018-04-08T14:33:18.561Z,168
2018-04-08T14:34:20.245Z,180
2018-04-08T14:35:21.894Z,180
2018-04-08T14:36:23.555Z,163