createdAt,value
2018-03-31T00:47:53.491Z,9.79
2018-03-31T00:50:25.969Z,9.79
2018-03-31T00:52:58.416Z,9.77
2018-03-31T00:55:30.950Z,9.76
2018-03-31T00:58:03.377Z,9.72
2018-03-31T02:31:39.330Z,8.86
2018-03-31T02:34:12.559Z,8.89
2018-03-31T02:36:45.042Z,8.91
2018-03-31T02:39:17.498Z,8.91
2018-03-31T02:41:49.980Z,8.90
2018-03-31T02:44:22.434Z,8.93
2018-03-31T03:45:54.939Z,8.66
2018-03-31T03:48:27.402Z,8.68
2018-03-31T03:50:59.882Z,8.68
2018-03-31T03:53:32.328Z,8.66
2018-03-31T03:56:05.601Z,8.64
2018-03-31T03:58:38.069Z,8.54
2018-03-31T05:03:00.084Z,7.93
2018-03-31T05:05:32.550Z,7.86
2018-03-31T05:08:05.030Z,7.76
2018-03-31T05:10:37.489Z,7.65
2018-03-31T05:13:09.950Z,7.55
2018-03-31T05:15:42.414Z,7.44
2018-03-31T05:18:14.908Z,7.40
2018-03-31T05:20:47.370Z,7.37
2018-03-31T05:23:20.607Z,7.35
2018-03-31T05:25:53.069Z,7.33
2018-03-31T05:28:25.557Z,7.31
2018-03-31T05:30:58.030Z,7.29
2018-03-31T05:33:30.514Z,7.28
2018-03-31T05:36:02.984Z,7.24
2018-03-31T05:38:35.468Z,7.25
2018-03-31T05:41:07.922Z,7.26
2018-03-31T05:43:40.405Z,7.23
2018-03-31T05:46:12.882Z,7.20
2018-03-31T05:48:45.350Z,7.20
2018-03-31T05:51:17.833Z,7.20
2018-03-31T05:53:50.309Z,7.18
2018-03-31T05:56:22.772Z,7.19
2018-03-31T05:58:55.258Z,7.21
2018-03-31T06:01:27.718Z,7.22
2018-03-31T06:04:00.200Z,7.23
2018-03-31T06:06:32.649Z,7.25
2018-03-31T06:09:05.137Z,7.28
2018-03-31T06:11:37.614Z,7.31
2018-03-31T06:14:10.068Z,7.34
2018-03-31T06:16:43.306Z,7.34
2018-03-31T06:19:15.765Z,7.36
2018-03-31T06:21:48.249Z,7.37
2018-03-31T06:24:20.767Z,7.39
2018-03-31T06:26:53.238Z,7.41
2018-03-31T06:29:25.698Z,7.42
2018-03-31T06:31:58.177Z,7.42
2018-03-31T06:34:30.645Z,7.43
2018-03-31T06:37:03.122Z,7.43
2018-03-31T06:39:35.574Z,7.43
2018-03-31T06:42:08.055Z,7.42
2018-03-31T06:44:40.515Z,7.40
2018-03-31T06:47:12.981Z,7.41
2018-03-31T06:49:45.478Z,7.39
2018-03-31T06:52:17.926Z,7.41
2018-03-31T06:54:50.408Z,7.39
2018-03-31T06:57:22.871Z,7.38
2018-03-31T06:59:55.349Z,7.40
2018-03-31T07:02:27.801Z,7.42
2018-03-31T07:05:01.047Z,7.42
2018-03-31T07:07:33.568Z,7.43
2018-03-31T07:10:06.787Z,7.42
2018-03-31T07:12:39.281Z,7.42
2018-03-31T07:15:11.752Z,7.42
2018-03-31T07:17:44.225Z,7.44
2018-03-31T07:20:16.819Z,7.49
2018-03-31T07:22:49.328Z,7.54
2018-03-31T07:25:21.786Z,7.60
2018-03-31T07:27:54.262Z,7.64
2018-03-31T07:30:26.749Z,7.65
2018-03-31T07:32:59.228Z,7.68
2018-03-31T07:35:31.680Z,7.71
2018-03-31T07:38:04.179Z,7.73
2018-03-31T07:40:36.637Z,7.76
2018-03-31T07:43:09.138Z,7.80
2018-03-31T07:45:41.602Z,7.84
2018-03-31T07:48:14.102Z,7.86
2018-03-31T07:50:47.320Z,7.90
2018-03-31T07:53:19.797Z,7.92
2018-03-31T07:55:52.278Z,7.95
2018-03-31T07:58:24.738Z,7.97
2018-03-31T08:00:57.364Z,8.00
2018-03-31T08:03:30.757Z,8.06
2018-03-31T08:06:03.479Z,8.11
2018-03-31T08:08:36.105Z,8.15
2018-03-31T08:11:08.820Z,8.19
2018-03-31T08:13:41.303Z,8.19
2018-03-31T08:16:14.682Z,8.21
2018-03-31T08:18:47.152Z,8.22
2018-03-31T08:21:19.765Z,8.25
2018-03-31T08:23:52.286Z,8.27
2018-03-31T08:26:24.905Z,8.27
2018-03-31T08:28:58.236Z,8.31
2018-03-31T08:31:30.887Z,8.33
2018-03-31T08:34:04.240Z,8.39
2018-03-31T08:36:36.893Z,8.41
2018-03-31T08:39:09.428Z,8.42
2018-03-31T08:41:42.845Z,8.46
2018-03-31T08:44:15.417Z,8.50
2018-03-31T08:46:47.917Z,8.55
2018-03-31T08:49:20.399Z,8.51
2018-03-31T08:51:52.891Z,8.51
2018-03-31T08:54:25.354Z,8.46
2018-03-31T08:56:57.838Z,8.41
2018-03-31T08:59:30.301Z,8.38
2018-03-31T09:02:02.798Z,8.37
2018-03-31T09:04:35.278Z,8.36
2018-03-31T09:07:07.768Z,8.38
2018-03-31T09:09:40.217Z,8.42
2018-03-31T09:12:12.733Z,8.37
2018-03-31T09:14:45.181Z,8.35
2018-03-31T09:17:17.666Z,8.38
2018-03-31T09:19:50.138Z,8.41
2018-03-31T09:22:22.632Z,8.41
2018-03-31T09:24:55.110Z,8.37
2018-03-31T09:27:27.561Z,8.37
2018-03-31T09:30:00.043Z,8.37
2018-03-31T09:32:32.498Z,8.36
2018-03-31T09:35:04.980Z,8.34
2018-03-31T09:37:37.445Z,8.29
2018-03-31T09:40:09.933Z,8.22
2018-03-31T09:42:42.399Z,8.19
2018-03-31T09:45:14.978Z,8.22
2018-03-31T09:47:47.432Z,8.21
2018-03-31T09:50:19.928Z,8.20
2018-03-31T09:52:52.397Z,8.20
2018-03-31T09:55:24.884Z,8.26
2018-03-31T09:57:57.360Z,8.39
2018-03-31T10:00:35.852Z,8.51
2018-03-31T10:03:08.339Z,8.64
2018-03-31T10:05:40.804Z,8.69
2018-03-31T10:08:13.290Z,8.76
2018-03-31T10:10:45.777Z,8.83
2018-03-31T10:13:19.009Z,8.88
2018-03-31T10:15:51.485Z,8.86
2018-03-31T10:18:23.941Z,8.86
2018-03-31T10:20:56.445Z,8.88
2018-03-31T10:23:29.696Z,8.90
2018-03-31T10:26:02.259Z,8.92
2018-03-31T10:28:34.744Z,8.92
2018-03-31T10:31:07.206Z,8.93
2018-03-31T10:33:39.679Z,8.92
2018-03-31T10:36:12.156Z,8.93
2018-03-31T10:38:44.639Z,8.95
2018-03-31T10:41:17.094Z,8.98
2018-03-31T10:43:49.585Z,9.03
2018-03-31T10:46:22.064Z,9.13
2018-03-31T10:48:54.542Z,9.19
2018-03-31T10:51:27.003Z,9.21
2018-03-31T10:53:59.492Z,9.14
2018-03-31T10:56:31.970Z,9.02
2018-03-31T10:59:04.436Z,9.02
2018-03-31T11:01:36.950Z,9.03
2018-03-31T11:04:09.503Z,9.06
2018-03-31T11:06:41.985Z,9.15
2018-03-31T11:09:14.539Z,9.27
2018-03-31T11:11:47.003Z,9.37
2018-03-31T11:14:19.453Z,9.48
2018-03-31T11:16:51.996Z,9.59
2018-03-31T11:19:24.515Z,9.69
2018-03-31T11:21:56.994Z,9.75
2018-03-31T11:24:29.486Z,9.81
2018-03-31T11:27:01.958Z,9.81
2018-03-31T11:29:34.414Z,9.81
2018-03-31T11:32:07.656Z,9.81
2018-03-31T11:34:40.185Z,9.80
2018-03-31T11:37:12.670Z,9.78
2018-03-31T11:39:45.151Z,9.69
2018-03-31T11:42:17.640Z,9.61
2018-03-31T11:44:50.084Z,9.64
2018-03-31T11:47:22.541Z,9.69
2018-03-31T11:49:55.793Z,9.76
2018-03-31T11:52:28.256Z,9.81
2018-03-31T11:55:00.742Z,9.82
2018-03-31T11:57:33.200Z,9.88
2018-03-31T12:00:05.677Z,9.80
2018-03-31T12:02:38.141Z,9.79
2018-03-31T12:05:10.621Z,9.80
2018-03-31T12:07:43.106Z,9.80
2018-03-31T12:10:15.560Z,9.82
2018-03-31T12:12:48.042Z,9.91
2018-03-31T12:15:20.520Z,10.02
2018-03-31T12:17:53.019Z,10.11
2018-03-31T12:20:25.509Z,10.12
2018-03-31T12:22:57.969Z,10.12
2018-03-31T12:25:30.447Z,10.05
2018-03-31T12:28:02.897Z,10.03
2018-03-31T12:30:35.383Z,9.95
2018-03-31T12:33:07.841Z,9.88
2018-03-31T12:35:40.318Z,9.79
2018-03-31T12:38:12.803Z,9.81
2018-03-31T12:40:45.318Z,9.80
2018-03-31T12:43:18.589Z,9.83
2018-03-31T12:45:51.056Z,9.87
2018-03-31T12:48:23.526Z,9.90
2018-03-31T12:50:55.988Z,9.92
2018-03-31T12:53:28.460Z,9.90
2018-03-31T12:56:00.943Z,9.90
2018-03-31T12:58:33.406Z,9.86
2018-03-31T13:01:05.893Z,9.86
2018-03-31T13:03:38.360Z,9.83
2018-03-31T13:06:10.835Z,9.82
2018-03-31T13:08:43.281Z,9.87
2018-03-31T13:11:15.763Z,9.92
2018-03-31T13:13:49.018Z,9.98
2018-03-31T13:16:21.514Z,10.00
2018-03-31T13:18:54.006Z,10.05
2018-03-31T13:21:27.220Z,10.11
2018-03-31T13:23:59.701Z,10.06
2018-03-31T13:26:32.160Z,10.09
2018-03-31T13:29:04.653Z,10.08
2018-03-31T13:31:37.118Z,10.12
2018-03-31T13:34:09.609Z,10.13
2018-03-31T13:36:42.065Z,10.20
2018-03-31T13:39:14.565Z,10.24
2018-03-31T13:41:47.026Z,10.26
2018-03-31T13:44:19.498Z,10.30
2018-03-31T13:46:51.989Z,10.38
2018-03-31T13:49:24.458Z,10.43
2018-03-31T13:51:56.935Z,10.47
2018-03-31T13:54:29.390Z,10.52
2018-03-31T13:57:01.882Z,10.59
2018-03-31T13:59:34.340Z,10.64
2018-03-31T14:02:06.821Z,10.53
2018-03-31T14:04:39.295Z,10.55
2018-03-31T14:07:11.786Z,10.52
2018-03-31T14:09:44.290Z,10.54
2018-03-31T14:12:16.780Z,10.64
2018-03-31T14:14:49.245Z,10.62
2018-03-31T14:17:21.757Z,10.63
2018-03-31T14:19:54.231Z,10.61
2018-03-31T14:22:26.726Z,10.57
2018-03-31T14:24:59.190Z,10.51
2018-03-31T14:27:31.677Z,10.51
2018-03-31T14:30:04.161Z,10.46
2018-03-31T14:32:36.639Z,10.45
2018-03-31T14:35:09.118Z,10.48
2018-03-31T14:37:41.586Z,10.48
2018-03-31T14:40:14.088Z,10.44
2018-03-31T14:42:47.333Z,10.38
2018-03-31T14:45:19.829Z,10.31
2018-03-31T14:47:52.286Z,10.27
2018-03-31T14:50:24.770Z,10.22
2018-03-31T14:52:57.293Z,10.14
2018-03-31T14:55:29.830Z,10.07
2018-03-31T14:58:02.231Z,10.03
2018-03-31T15:00:34.738Z,9.98
2018-03-31T15:03:07.295Z,9.95
2018-03-31T15:05:39.788Z,9.91
2018-03-31T15:08:12.275Z,9.85
2018-03-31T15:10:45.534Z,9.82
2018-03-31T15:13:18.754Z,9.83
2018-03-31T15:15:51.264Z,9.84
2018-03-31T15:18:24.486Z,9.85
2018-03-31T15:20:56.995Z,9.85
2018-03-31T15:23:29.478Z,9.85
2018-03-31T15:26:01.942Z,9.88
2018-03-31T15:28:34.442Z,10.00
2018-03-31T15:31:06.893Z,10.00
2018-03-31T15:33:39.383Z,9.99
2018-03-31T15:36:11.853Z,10.00
2018-03-31T15:38:44.345Z,9.98
2018-03-31T15:41:17.615Z,9.97
2018-03-31T15:43:50.100Z,9.94
2018-03-31T15:46:22.609Z,9.84
2018-03-31T15:48:55.087Z,9.76
2018-03-31T15:51:27.730Z,9.68
2018-03-31T15:54:00.278Z,9.68
2018-03-31T15:56:32.746Z,9.58
2018-03-31T15:59:05.444Z,9.49
2018-03-31T16:01:37.999Z,9.50
2018-03-31T16:04:10.529Z,9.47
2018-03-31T16:06:43.855Z,9.47
2018-03-31T16:09:16.372Z,9.46
2018-03-31T16:11:49.022Z,9.47
2018-03-31T16:14:21.541Z,9.43
2018-03-31T16:16:54.073Z,9.39
2018-03-31T16:19:26.568Z,9.41
2018-03-31T16:21:59.050Z,9.41
2018-03-31T16:24:31.598Z,9.40
2018-03-31T16:27:04.141Z,9.35
2018-03-31T16:29:37.437Z,9.36
2018-03-31T16:32:10.734Z,9.34
2018-03-31T16:34:43.989Z,9.37
2018-03-31T16:37:16.547Z,9.36
2018-03-31T16:39:49.027Z,9.36
2018-03-31T16:42:21.537Z,9.32
2018-03-31T16:44:54.030Z,9.33
2018-03-31T16:47:27.298Z,9.32
2018-03-31T16:49:59.752Z,9.29
2018-03-31T16:52:32.221Z,9.29
2018-03-31T16:55:04.685Z,9.29
2018-03-31T16:57:37.170Z,9.31
2018-03-31T17:00:09.634Z,9.31
2018-03-31T17:02:42.124Z,9.31
2018-03-31T17:05:14.585Z,9.32
2018-03-31T17:07:47.065Z,9.31
2018-03-31T17:10:19.570Z,9.30
2018-03-31T17:12:52.022Z,9.30
2018-03-31T17:15:24.522Z,9.29
2018-03-31T17:17:57.005Z,9.30
2018-03-31T17:20:29.490Z,9.28
2018-03-31T17:23:02.714Z,9.27
2018-03-31T17:25:35.221Z,9.25
2018-03-31T17:28:18.439Z,9.23
2018-03-31T17:30:50.930Z,9.22
2018-03-31T17:33:23.405Z,9.23
2018-03-31T17:35:55.887Z,9.21
2018-03-31T17:38:28.419Z,9.20
2018-03-31T17:41:00.894Z,9.20
2018-03-31T17:43:33.389Z,9.19
2018-03-31T17:46:05.874Z,9.19
2018-03-31T17:48:38.345Z,9.18
2018-03-31T17:51:10.833Z,9.17
2018-03-31T17:53:43.305Z,9.16
2018-03-31T17:56:15.805Z,9.15
2018-03-31T17:58:48.290Z,9.15
2018-03-31T18:01:21.514Z,9.14
2018-03-31T18:03:54.003Z,9.14
2018-03-31T18:06:26.467Z,9.13
2018-03-31T18:08:58.949Z,9.12
2018-03-31T18:11:31.408Z,9.11
2018-03-31T18:14:03.894Z,9.10
2018-03-31T18:16:36.360Z,9.08
2018-03-31T18:19:08.853Z,9.07
2018-03-31T18:21:41.368Z,9.06
2018-03-31T18:24:13.804Z,9.04
2018-03-31T18:26:46.282Z,9.04
2018-03-31T18:29:18.750Z,9.02
2018-03-31T18:31:51.241Z,9.01
2018-03-31T18:34:23.706Z,9.01
2018-03-31T18:36:56.198Z,9.01
2018-03-31T18:39:28.668Z,9.01
2018-03-31T18:42:01.142Z,9.00
2018-03-31T18:44:33.621Z,9.00
2018-03-31T18:47:06.842Z,9.00
2018-03-31T18:49:39.329Z,8.99
2018-03-31T18:52:12.554Z,8.99
2018-03-31T18:54:45.036Z,8.98
2018-03-31T18:57:17.485Z,8.97
2018-03-31T18:59:49.973Z,8.96
2018-03-31T19:02:23.236Z,8.96
2018-03-31T19:04:55.719Z,8.95
2018-03-31T19:07:28.218Z,8.91
2018-03-31T19:10:05.110Z,8.87
2018-03-31T19:12:39.555Z,8.87
2018-03-31T19:15:16.001Z,8.83
2018-03-31T19:17:50.672Z,8.82
2018-03-31T19:20:25.973Z,8.80
2018-03-31T19:23:02.122Z,8.77
2018-03-31T19:25:37.191Z,8.71
2018-03-31T19:28:10.958Z,8.68
2018-03-31T19:30:54.868Z,8.65
2018-03-31T19:33:33.066Z,8.62
2018-03-31T19:36:15.284Z,8.60
2018-03-31T19:38:50.735Z,8.58
2018-03-31T19:41:24.062Z,8.57
2018-03-31T19:43:59.613Z,8.56
2018-03-31T19:46:33.919Z,8.54
2018-03-31T19:49:09.091Z,8.53
2018-03-31T19:51:42.110Z,8.51
2018-03-31T19:54:20.437Z,8.51
2018-03-31T19:56:56.834Z,8.49
2018-03-31T19:59:34.515Z,8.49
2018-03-31T20:02:07.317Z,8.50
2018-03-31T20:04:43.511Z,8.48
2018-03-31T20:07:27.001Z,8.46
2018-03-31T20:10:03.300Z,8.46
2018-03-31T20:12:46.912Z,8.46
2018-03-31T20:15:23.402Z,8.47
2018-03-31T20:17:59.356Z,8.49
2018-03-31T20:20:32.017Z,8.51
2018-03-31T20:23:04.567Z,8.51
2018-03-31T20:25:37.023Z,8.53
2018-03-31T20:28:22.259Z,8.53
2018-03-31T20:30:54.731Z,8.54
2018-03-31T20:33:27.244Z,8.54
2018-03-31T20:35:59.706Z,8.54
2018-03-31T20:38:32.202Z,8.54
2018-03-31T20:41:04.766Z,8.55
2018-03-31T20:43:37.170Z,8.54
2018-03-31T20:46:09.684Z,8.55
2018-03-31T20:48:42.238Z,8.54
2018-03-31T20:51:14.753Z,8.55
2018-03-31T20:53:47.328Z,8.55
2018-03-31T20:56:19.841Z,8.54
2018-03-31T20:58:52.430Z,8.54
2018-03-31T21:01:25.714Z,8.55
2018-03-31T21:03:59.070Z,8.55
2018-03-31T21:06:31.647Z,8.54
2018-03-31T21:09:04.225Z,8.54
2018-03-31T21:11:36.796Z,8.54
2018-03-31T21:14:09.342Z,8.53
2018-03-31T21:16:42.598Z,8.53
2018-03-31T21:19:15.174Z,8.51
2018-03-31T21:21:47.706Z,8.50
2018-03-31T21:24:20.274Z,8.49
2018-03-31T21:26:52.851Z,8.48
2018-03-31T21:29:25.420Z,8.46
2018-03-31T21:31:57.933Z,8.43
2018-03-31T21:34:30.486Z,8.42
2018-03-31T21:37:03.074Z,8.39
2018-03-31T21:39:35.670Z,8.38
2018-03-31T21:42:08.255Z,8.36
2018-03-31T21:44:40.834Z,8.35
2018-03-31T21:47:13.421Z,8.33
2018-03-31T21:49:45.939Z,8.30
2018-03-31T21:52:19.268Z,8.29
2018-03-31T21:54:51.788Z,8.27
2018-03-31T21:57:24.364Z,8.23
2018-03-31T21:59:56.831Z,8.21
2018-03-31T22:02:29.309Z,8.19
2018-03-31T22:05:01.789Z,8.18
2018-03-31T22:07:34.252Z,8.17
2018-03-31T22:10:06.739Z,8.15
2018-03-31T22:12:39.235Z,8.13
2018-03-31T22:15:17.250Z,8.11
2018-03-31T22:17:49.745Z,8.06
2018-03-31T22:20:22.213Z,8.02
2018-03-31T22:22:54.673Z,8.01
2018-03-31T22:25:27.909Z,8.00
2018-03-31T22:28:00.382Z,7.98
2018-03-31T22:30:32.858Z,7.95
2018-03-31T22:33:05.332Z,7.92
2018-03-31T22:35:37.798Z,7.90
2018-03-31T22:38:10.261Z,7.90
2018-03-31T22:40:42.754Z,7.89
2018-03-31T22:43:15.245Z,7.86
2018-03-31T22:45:47.693Z,7.83
2018-03-31T22:48:20.184Z,7.82
2018-03-31T22:50:52.669Z,7.81
2018-03-31T22:53:25.129Z,7.77
2018-03-31T22:55:57.602Z,7.74
2018-03-31T22:58:30.063Z,7.72
2018-03-31T23:01:02.553Z,7.69
2018-03-31T23:03:35.027Z,7.68
2018-03-31T23:06:07.510Z,7.67
2018-03-31T23:08:39.976Z,7.66
2018-03-31T23:11:12.466Z,7.65
2018-03-31T23:13:44.952Z,7.63
