createdAt,value
2022-09-15T00:02:17.945Z,35.10
2022-09-15T00:06:21.365Z,38.70
2022-09-15T00:10:24.327Z,30.42
2022-09-15T00:14:27.325Z,39.67
2022-09-15T00:18:32.254Z,37.30
2022-09-15T00:22:35.304Z,35.55
2022-09-15T00:26:38.760Z,36.67
2022-09-15T00:30:43.738Z,31.33
2022-09-15T00:34:48.081Z,31.23
2022-09-15T00:38:51.216Z,25.27
2022-09-15T00:42:54.484Z,24.95
2022-09-15T00:47:18.152Z,31.08
2022-09-15T00:51:28.393Z,32.75
2022-09-15T00:55:36.034Z,32.22
2022-09-15T00:59:42.817Z,37.25
2022-09-15T01:03:46.137Z,32.28
2022-09-15T01:07:57.358Z,34.83
2022-09-15T01:12:01.404Z,29.23
2022-09-15T01:16:14.607Z,36.08
2022-09-15T01:20:47.619Z,30.52
2022-09-15T01:25:04.690Z,33.38
2022-09-15T01:29:53.829Z,33.08
2022-09-15T01:34:03.428Z,28.70
2022-09-15T01:38:13.005Z,32.95
2022-09-15T01:42:17.909Z,35.40
2022-09-15T01:46:25.500Z,30.00
2022-09-15T01:50:33.376Z,29.45
2022-09-15T01:54:44.441Z,37.10
2022-09-15T01:58:51.513Z,33.72
2022-09-15T02:02:59.672Z,36.35
2022-09-15T02:07:12.099Z,34.22
2022-09-15T02:11:18.096Z,37.50
2022-09-15T02:15:29.177Z,39.92
2022-09-15T02:19:37.283Z,33.70
2022-09-15T02:23:44.319Z,44.25
2022-09-15T02:27:52.108Z,41.42
2022-09-15T02:31:57.799Z,40.03
2022-09-15T02:36:03.719Z,44.65
2022-09-15T02:40:08.336Z,43.95
2022-09-15T02:44:12.098Z,46.45
2022-09-15T02:48:15.082Z,48.63
2022-09-15T02:52:19.534Z,42.75
2022-09-15T02:56:22.714Z,52.50
2022-09-15T03:00:26.177Z,45.70
2022-09-15T03:04:29.187Z,45.50
2022-09-15T03:08:33.505Z,44.28
2022-09-15T03:12:39.081Z,46.60
2022-09-15T03:16:42.266Z,50.78
2022-09-15T03:20:45.442Z,47.85
2022-09-15T03:24:50.188Z,47.95
2022-09-15T03:28:53.569Z,45.40
2022-09-15T03:32:56.676Z,53.80
2022-09-15T03:36:59.781Z,51.58
2022-09-15T03:41:06.399Z,50.63
2022-09-15T03:45:10.254Z,51.63
2022-09-15T03:49:13.726Z,43.13
2022-09-15T03:53:16.866Z,61.45
2022-09-15T03:57:21.246Z,56.05
2022-09-15T04:01:24.946Z,47.33
2022-09-15T04:09:59.151Z,50.55
2022-09-15T04:14:03.689Z,38.30
2022-09-15T04:18:07.018Z,52.10
2022-09-15T04:22:13.168Z,44.40
2022-09-15T04:26:23.466Z,42.75
2022-09-15T04:30:27.842Z,39.33
2022-09-15T04:34:30.900Z,48.00
2022-09-15T04:38:34.241Z,45.08
2022-09-15T04:42:37.297Z,37.65
2022-09-15T04:46:41.699Z,46.80
2022-09-15T04:50:44.749Z,54.03
2022-09-15T04:54:47.770Z,40.22
2022-09-15T04:58:52.783Z,40.67
2022-09-15T05:02:57.354Z,54.63
2022-09-15T05:07:00.344Z,46.72
2022-09-15T05:11:05.693Z,42.55
2022-09-15T05:15:09.860Z,42.08
2022-09-15T05:19:14.561Z,46.47
2022-09-15T05:23:18.164Z,64.93
2022-09-15T05:27:21.390Z,51.13
2022-09-15T05:31:26.692Z,43.22
2022-09-15T05:35:31.165Z,38.15
2022-09-15T05:39:34.561Z,46.88
2022-09-15T05:43:39.236Z,48.67
2022-09-15T05:47:42.308Z,47.28
2022-09-15T05:51:46.631Z,36.85
2022-09-15T05:55:49.900Z,50.88
2022-09-15T05:59:52.864Z,56.70
2022-09-15T06:03:57.046Z,58.30
2022-09-15T06:08:01.430Z,56.45
2022-09-15T06:12:05.005Z,49.25
2022-09-15T06:16:09.825Z,46.22
2022-09-15T06:20:12.922Z,56.40
2022-09-15T06:24:17.228Z,51.38
2022-09-15T06:28:20.218Z,53.42
2022-09-15T06:32:23.273Z,51.47
2022-09-15T06:36:28.764Z,44.55
2022-09-15T06:40:33.197Z,58.13
2022-09-15T06:44:36.399Z,51.67
2022-09-15T06:48:40.729Z,50.58
2022-09-15T06:52:44.056Z,55.97
2022-09-15T06:56:48.387Z,60.38
2022-09-15T07:00:51.546Z,51.05
2022-09-15T07:04:54.483Z,53.08
2022-09-15T07:08:58.550Z,69.95
2022-09-15T07:13:03.458Z,59.50
2022-09-15T07:17:06.492Z,72.10
2022-09-15T07:21:12.711Z,60.10
2022-09-15T07:25:15.878Z,62.10
2022-09-15T07:29:20.286Z,65.75
2022-09-15T07:33:23.345Z,73.75
2022-09-15T07:37:26.337Z,68.80
2022-09-15T07:41:31.682Z,75.55
2022-09-15T07:45:36.441Z,84.82
2022-09-15T07:49:39.788Z,76.53
2022-09-15T07:53:43.066Z,68.68
2022-09-15T07:57:46.009Z,50.13
2022-09-15T08:01:51.230Z,33.00
2022-09-15T08:05:58.539Z,25.05
2022-09-15T08:10:01.469Z,25.55
2022-09-15T08:14:04.498Z,28.50
2022-09-15T08:18:09.841Z,28.10
2022-09-15T08:22:12.957Z,26.67
2022-09-15T08:26:16.050Z,28.80
2022-09-15T08:30:19.207Z,28.42
2022-09-15T08:34:24.177Z,27.25
2022-09-15T08:38:27.238Z,26.10
2022-09-15T08:42:30.681Z,25.85
2022-09-15T08:46:40.312Z,21.73
2022-09-15T08:50:47.359Z,20.88
2022-09-15T08:54:54.030Z,16.98
2022-09-15T08:58:57.169Z,18.42
2022-09-15T09:03:17.316Z,19.70
2022-09-15T09:07:37.705Z,15.93
2022-09-15T09:11:53.886Z,20.35
2022-09-15T09:16:11.311Z,14.18
2022-09-15T09:20:33.481Z,14.63
2022-09-15T09:24:42.545Z,12.63
2022-09-15T09:28:51.042Z,10.93
2022-09-15T09:33:10.722Z,8.93
2022-09-15T09:37:16.448Z,11.70
2022-09-15T09:41:26.012Z,10.48
2022-09-15T09:45:29.038Z,13.88
2022-09-15T09:49:35.466Z,10.70
2022-09-15T09:53:38.426Z,10.38
2022-09-15T09:57:42.726Z,10.73
2022-09-15T10:02:05.980Z,10.48
2022-09-15T10:06:14.643Z,11.13
2022-09-15T10:10:23.183Z,9.60
2022-09-15T10:14:31.129Z,11.63
2022-09-15T10:18:37.805Z,12.23
2022-09-15T10:22:42.273Z,8.57
2022-09-15T10:26:45.991Z,7.93
2022-09-15T10:31:04.951Z,10.60
2022-09-15T10:35:12.501Z,6.63
2022-09-15T10:39:24.316Z,8.23
2022-09-15T10:43:38.978Z,10.95
2022-09-15T10:47:56.452Z,9.35
2022-09-15T10:52:14.202Z,10.15
2022-09-15T10:56:27.509Z,11.90
2022-09-15T11:00:37.973Z,8.13
2022-09-15T11:04:58.799Z,12.70
2022-09-15T11:09:14.193Z,8.30
2022-09-15T11:13:25.706Z,5.25
2022-09-15T11:17:42.474Z,4.95
2022-09-15T11:21:51.532Z,5.13
2022-09-15T11:26:02.250Z,3.80
2022-09-15T11:30:08.644Z,8.63
2022-09-15T11:34:17.456Z,6.95
2022-09-15T11:38:37.356Z,8.95
2022-09-15T11:42:45.171Z,10.75
2022-09-15T11:47:19.903Z,4.38
2022-09-15T11:51:26.808Z,5.03
2022-09-15T11:55:38.762Z,1.73
2022-09-15T11:59:48.013Z,7.88
2022-09-15T12:03:55.095Z,3.38
2022-09-15T12:08:03.619Z,0.60
2022-09-15T12:12:13.400Z,2.85
2022-09-15T12:16:18.863Z,1.40
2022-09-15T12:20:27.951Z,2.35
2022-09-15T12:24:39.434Z,5.70
2022-09-15T12:28:54.896Z,3.28
2022-09-15T12:32:57.959Z,3.70
2022-09-15T12:37:10.012Z,1.55
2022-09-15T12:41:13.770Z,2.08
2022-09-15T12:45:25.294Z,4.55
2022-09-15T12:49:33.669Z,2.67
2022-09-15T12:53:46.771Z,3.55
2022-09-15T12:57:55.784Z,1.40
2022-09-15T13:02:00.664Z,5.03
2022-09-15T13:06:17.426Z,2.15
2022-09-15T13:10:37.730Z,1.48
2022-09-15T13:14:48.306Z,3.38
2022-09-15T13:19:05.429Z,3.20
2022-09-15T13:23:10.409Z,2.13
2022-09-15T13:27:16.073Z,4.40
2022-09-15T13:31:29.801Z,2.05
2022-09-15T13:36:08.604Z,1.30
2022-09-15T13:41:01.066Z,0.93
2022-09-15T13:45:20.193Z,1.17
2022-09-15T13:49:48.635Z,1.77
2022-09-15T13:53:57.508Z,2.50
2022-09-15T14:02:27.171Z,1.15
2022-09-15T14:06:36.687Z,1.65
2022-09-15T14:10:46.793Z,0.88
2022-09-15T14:14:54.168Z,0.93
2022-09-15T14:19:00.186Z,1.23
2022-09-15T14:23:03.153Z,0.88
2022-09-15T14:27:12.259Z,0.80
2022-09-15T14:31:15.356Z,2.28
2022-09-15T14:35:20.791Z,4.35
2022-09-15T14:39:24.149Z,3.13
2022-09-15T14:43:32.633Z,4.25
2022-09-15T14:47:35.504Z,2.65
2022-09-15T14:51:39.522Z,1.40
2022-09-15T14:55:51.404Z,2.20
2022-09-15T15:00:01.220Z,2.42
2022-09-15T15:04:10.494Z,4.07
2022-09-15T15:08:26.735Z,2.38
2022-09-15T15:12:32.892Z,1.58
2022-09-15T15:16:38.316Z,6.38
2022-09-15T15:20:50.997Z,2.08
2022-09-15T15:24:54.732Z,5.70
2022-09-15T15:28:57.785Z,5.70
2022-09-15T15:33:03.999Z,1.52
2022-09-15T15:37:16.218Z,2.47
2022-09-15T15:41:22.313Z,1.33
2022-09-15T15:45:28.296Z,2.28
2022-09-15T15:49:33.603Z,6.70
2022-09-15T15:53:37.340Z,7.70
2022-09-15T15:57:40.465Z,3.67
2022-09-15T16:01:43.461Z,4.35
2022-09-15T16:05:51.778Z,4.50
2022-09-15T16:09:55.043Z,3.97
2022-09-15T16:13:58.050Z,5.03
2022-09-15T16:18:01.223Z,2.22
2022-09-15T16:22:05.753Z,3.20
2022-09-15T16:26:08.623Z,3.60
2022-09-15T16:30:13.041Z,5.10
2022-09-15T16:34:18.670Z,4.75
2022-09-15T16:38:25.893Z,1.58
2022-09-15T16:42:28.802Z,4.15
2022-09-15T16:46:31.744Z,5.18
2022-09-15T16:50:34.616Z,2.78
2022-09-15T16:54:39.015Z,0.60
2022-09-15T16:58:42.611Z,1.10
2022-09-15T17:02:45.724Z,2.88
2022-09-15T17:06:48.628Z,1.52
2022-09-15T17:10:54.235Z,1.75
2022-09-15T17:14:57.091Z,2.20
2022-09-15T17:19:00.019Z,1.70
2022-09-15T17:23:03.265Z,3.33
2022-09-15T17:27:07.354Z,0.75
2022-09-15T17:31:15.535Z,4.95
2022-09-15T17:35:21.766Z,2.55
2022-09-15T17:39:25.126Z,4.30
2022-09-15T17:43:32.399Z,1.85
2022-09-15T17:47:37.110Z,2.40
2022-09-15T17:51:39.804Z,2.20
2022-09-15T17:55:43.045Z,2.53
2022-09-15T17:59:47.204Z,1.35
2022-09-15T18:03:50.579Z,1.85
2022-09-15T18:07:55.363Z,2.50
2022-09-15T18:11:58.171Z,1.00
2022-09-15T18:16:07.407Z,2.08
2022-09-15T18:20:15.239Z,3.13
2022-09-15T18:24:18.157Z,1.95
2022-09-15T18:28:21.307Z,1.00
2022-09-15T18:32:25.601Z,1.58
2022-09-15T18:36:28.653Z,1.35
2022-09-15T18:40:31.580Z,2.63
2022-09-15T18:44:34.300Z,1.95
2022-09-15T18:48:38.723Z,2.80
2022-09-15T18:52:42.305Z,1.65
2022-09-15T18:56:45.102Z,8.43
2022-09-15T19:00:48.596Z,4.82
2022-09-15T19:04:52.634Z,3.42
2022-09-15T19:08:55.523Z,6.13
2022-09-15T19:12:58.222Z,1.95
2022-09-15T19:17:01.152Z,1.85
2022-09-15T19:21:11.231Z,3.00
2022-09-15T19:25:14.873Z,6.22
2022-09-15T19:29:17.935Z,3.00
2022-09-15T19:33:20.758Z,3.22
2022-09-15T19:37:24.822Z,1.98
2022-09-15T19:41:28.063Z,7.75
2022-09-15T19:45:30.825Z,4.63
2022-09-15T19:49:33.798Z,2.70
2022-09-15T19:53:38.513Z,2.95
2022-09-15T19:57:41.553Z,3.17
2022-09-15T20:01:44.512Z,5.55
2022-09-15T20:05:50.578Z,3.15
2022-09-15T20:09:54.631Z,5.93
2022-09-15T20:13:58.063Z,5.10
2022-09-15T20:18:00.794Z,2.75
2022-09-15T20:22:03.585Z,2.88
2022-09-15T20:26:10.110Z,4.32
2022-09-15T20:30:14.335Z,7.47
2022-09-15T20:34:17.964Z,5.35
2022-09-15T20:38:20.975Z,4.40
2022-09-15T20:42:25.040Z,4.25
2022-09-15T20:46:28.962Z,3.17
2022-09-15T20:50:32.395Z,3.58
2022-09-15T20:54:35.171Z,2.55
2022-09-15T20:58:39.863Z,2.17
2022-09-15T21:02:42.795Z,4.85
2022-09-15T21:06:45.543Z,4.25
2022-09-15T21:10:49.384Z,2.88
2022-09-15T21:14:53.672Z,5.68
2022-09-15T21:18:57.736Z,4.22
2022-09-15T21:23:00.474Z,1.02
2022-09-15T21:27:20.946Z,5.10
2022-09-15T21:31:27.324Z,3.95
2022-09-15T21:35:31.175Z,4.53
2022-09-15T21:39:34.236Z,4.45
2022-09-15T21:43:39.307Z,2.63
2022-09-15T21:47:43.543Z,2.08
2022-09-15T21:51:46.633Z,2.53
2022-09-15T21:55:51.205Z,1.90
2022-09-15T21:59:54.119Z,1.90
2022-09-15T22:03:59.912Z,2.42
2022-09-15T22:08:04.924Z,2.45
2022-09-15T22:12:08.677Z,2.03
2022-09-15T22:16:14.747Z,5.70
2022-09-15T22:20:19.265Z,3.28
2022-09-15T22:24:22.133Z,4.63
2022-09-15T22:28:24.882Z,2.25
2022-09-15T22:32:28.465Z,3.53
2022-09-15T22:36:33.676Z,1.23
2022-09-15T22:40:36.648Z,3.85
2022-09-15T22:44:39.586Z,0.57
2022-09-15T22:48:43.614Z,18.25
2022-09-15T22:52:48.348Z,9.02
2022-09-15T22:56:51.205Z,4.55
2022-09-15T23:00:54.053Z,7.80
2022-09-15T23:04:56.732Z,2.58
2022-09-15T23:09:03.444Z,3.33
2022-09-15T23:13:06.348Z,7.35
2022-09-15T23:17:09.304Z,4.53
2022-09-15T23:21:14.887Z,0.82
2022-09-15T23:25:18.958Z,5.45
2022-09-15T23:29:23.152Z,4.40
2022-09-15T23:33:27.147Z,2.97
2022-09-15T23:37:29.986Z,1.20
2022-09-15T23:41:34.629Z,6.03
2022-09-15T23:45:38.075Z,2.47
2022-09-15T23:49:40.894Z,0.75
2022-09-15T23:53:43.782Z,7.30
2022-09-15T23:57:47.877Z,2.20
