createdAt,value
2019-05-26T00:00:45.042Z,92.44
2019-05-26T00:01:45.097Z,92.23
2019-05-26T00:02:44.981Z,92.54
2019-05-26T00:03:44.970Z,92.74
2019-05-26T00:04:44.920Z,92.33
2019-05-26T00:05:44.887Z,93.20
2019-05-26T00:06:44.856Z,92.54
2019-05-26T00:07:44.825Z,92.38
2019-05-26T00:08:44.821Z,92.23
2019-05-26T00:09:44.771Z,92.64
2019-05-26T00:10:44.787Z,92.64
2019-05-26T00:11:44.702Z,92.74
2019-05-26T00:12:44.780Z,92.74
2019-05-26T00:13:44.667Z,92.54
2019-05-26T00:14:44.611Z,92.69
2019-05-26T00:15:44.650Z,92.58
2019-05-26T00:16:44.549Z,92.27
2019-05-26T00:17:44.524Z,92.32
2019-05-26T00:18:44.514Z,92.58
2019-05-26T00:19:44.459Z,92.69
2019-05-26T00:20:44.488Z,93.14
2019-05-26T00:21:44.398Z,93.30
2019-05-26T00:22:44.365Z,93.24
2019-05-26T00:23:44.363Z,93.55
2019-05-26T00:24:44.305Z,93.14
2019-05-26T00:25:44.293Z,93.76
2019-05-26T00:26:44.239Z,93.76
2019-05-26T00:27:44.228Z,93.76
2019-05-26T00:28:44.226Z,93.65
2019-05-26T00:29:44.154Z,93.65
2019-05-26T00:30:44.123Z,93.76
2019-05-26T00:31:44.096Z,93.65
2019-05-26T00:32:44.062Z,93.55
2019-05-26T00:33:44.060Z,93.86
2019-05-26T00:34:43.996Z,93.24
2019-05-26T00:35:43.967Z,93.24
2019-05-26T00:36:43.935Z,93.55
2019-05-26T00:37:49.675Z,93.80
2019-05-26T00:38:43.941Z,93.14
2019-05-26T00:39:43.851Z,93.59
2019-05-26T00:40:43.820Z,93.80
2019-05-26T00:41:43.792Z,93.90
2019-05-26T00:42:43.757Z,94.01
2019-05-26T00:43:43.750Z,94.11
2019-05-26T00:44:43.693Z,93.80
2019-05-26T00:45:43.660Z,93.64
2019-05-26T00:46:43.630Z,94.42
2019-05-26T00:47:43.599Z,94.31
2019-05-26T00:48:43.716Z,94.26
2019-05-26T00:49:43.539Z,94.26
2019-05-26T00:50:43.513Z,94.36
2019-05-26T00:51:43.473Z,94.98
2019-05-26T00:52:43.445Z,94.67
2019-05-26T00:53:43.435Z,94.67
2019-05-26T00:54:43.385Z,94.71
2019-05-26T00:55:43.349Z,95.53
2019-05-26T00:56:43.326Z,95.33
2019-05-26T00:57:43.289Z,95.95
2019-05-26T00:58:43.280Z,95.12
2019-05-26T00:59:43.225Z,95.99
2019-05-26T01:00:43.193Z,95.99
2019-05-26T01:01:43.168Z,95.68
2019-05-26T01:02:43.130Z,96.09
2019-05-26T01:03:43.129Z,96.09
2019-05-26T01:04:43.070Z,96.71
2019-05-26T01:05:43.053Z,96.71
2019-05-26T01:06:43.016Z,97.02
2019-05-26T01:07:42.979Z,96.20
2019-05-26T01:08:42.947Z,96.30
2019-05-26T01:09:42.938Z,96.03
2019-05-26T01:10:42.881Z,96.30
2019-05-26T01:11:42.850Z,96.24
2019-05-26T01:12:42.825Z,96.66
2019-05-26T01:13:42.798Z,96.96
2019-05-26T01:14:42.790Z,97.06
2019-05-26T01:15:42.733Z,96.86
2019-05-26T01:16:42.700Z,97.27
2019-05-26T01:17:42.669Z,97.17
2019-05-26T01:18:42.635Z,96.45
2019-05-26T01:19:42.628Z,96.86
2019-05-26T01:20:42.570Z,97.27
2019-05-26T01:21:42.535Z,97.27
2019-05-26T01:22:42.507Z,98.10
2019-05-26T01:23:42.479Z,98.10
2019-05-26T01:24:42.468Z,97.52
2019-05-26T01:25:42.496Z,97.78
2019-05-26T01:26:42.411Z,97.68
2019-05-26T01:27:42.353Z,98.03
2019-05-26T01:28:42.321Z,97.11
2019-05-26T01:29:42.313Z,97.63
2019-05-26T01:30:42.255Z,97.73
2019-05-26T01:31:42.234Z,97.63
2019-05-26T01:32:42.239Z,97.31
2019-05-26T01:33:42.166Z,97.52
2019-05-26T01:34:42.156Z,97.83
2019-05-26T01:35:42.099Z,97.88
2019-05-26T01:36:42.068Z,97.83
2019-05-26T01:37:42.032Z,97.67
2019-05-26T01:38:42.002Z,98.39
2019-05-26T01:39:41.993Z,98.08
2019-05-26T01:40:41.941Z,98.29
2019-05-26T01:41:41.910Z,98.29
2019-05-26T01:42:41.916Z,98.08
2019-05-26T01:43:41.857Z,98.39
2019-05-26T01:44:41.839Z,98.29
2019-05-26T01:45:41.783Z,98.08
2019-05-26T01:46:41.750Z,98.19
2019-05-26T01:47:41.724Z,98.29
2019-05-26T01:48:41.688Z,98.39
2019-05-26T01:49:41.761Z,98.39
2019-05-26T01:50:41.620Z,97.98
2019-05-26T01:51:41.611Z,98.80
2019-05-26T01:52:41.593Z,98.80
2019-05-26T01:53:41.527Z,98.91
2019-05-26T01:54:41.519Z,98.91
2019-05-26T01:55:41.469Z,98.70
2019-05-26T01:56:41.434Z,99.01
2019-05-26T01:57:41.401Z,97.88
2019-05-26T01:58:41.376Z,98.19
2019-05-26T01:59:41.366Z,97.67
2019-05-26T02:00:41.324Z,97.88
2019-05-26T02:01:41.284Z,98.19
2019-05-26T02:02:41.306Z,98.29
2019-05-26T02:03:41.215Z,98.19
2019-05-26T02:04:41.208Z,98.39
2019-05-26T02:05:41.149Z,97.98
2019-05-26T02:06:41.118Z,98.50
2019-05-26T02:07:41.089Z,98.39
2019-05-26T02:08:41.053Z,98.39
2019-05-26T02:09:41.050Z,98.23
2019-05-26T02:10:41.003Z,98.13
2019-05-26T02:11:40.967Z,98.08
2019-05-26T02:12:40.926Z,97.82
2019-05-26T02:13:40.895Z,98.39
2019-05-26T02:14:40.895Z,98.65
2019-05-26T02:15:40.836Z,98.91
2019-05-26T02:16:40.808Z,98.65
2019-05-26T02:17:40.769Z,98.70
2019-05-26T02:18:40.732Z,98.96
2019-05-26T02:19:40.733Z,98.75
2019-05-26T02:20:40.670Z,98.96
2019-05-26T02:21:40.637Z,99.06
2019-05-26T02:22:40.610Z,98.91
2019-05-26T02:23:40.578Z,98.50
2019-05-26T02:24:40.550Z,98.75
2019-05-26T02:25:40.537Z,98.75
2019-05-26T02:26:40.483Z,98.91
2019-05-26T02:27:40.453Z,98.65
2019-05-26T02:28:40.419Z,98.70
2019-05-26T02:29:40.397Z,98.75
2019-05-26T02:30:40.386Z,98.44
2019-05-26T02:31:40.336Z,98.65
2019-05-26T02:32:40.304Z,98.91
2019-05-26T02:33:40.275Z,98.65
2019-05-26T02:34:40.231Z,98.44
2019-05-26T02:35:40.222Z,98.85
2019-05-26T02:36:40.267Z,98.96
2019-05-26T02:37:40.136Z,98.13
2019-05-26T02:39:00.117Z,97.92
2019-05-26T02:39:40.070Z,98.23
2019-05-26T02:40:40.067Z,98.33
2019-05-26T02:41:40.007Z,98.23
2019-05-26T02:42:40.045Z,98.33
2019-05-26T02:43:39.942Z,98.23
2019-05-26T02:44:39.911Z,98.44
2019-05-26T02:45:39.902Z,98.85
2019-05-26T02:46:39.844Z,98.80
2019-05-26T02:47:39.813Z,98.70
2019-05-26T02:48:39.788Z,98.85
2019-05-26T02:49:39.752Z,98.29
2019-05-26T02:50:39.744Z,97.82
2019-05-26T02:51:39.688Z,98.13
2019-05-26T02:52:39.656Z,98.19
2019-05-26T02:53:39.632Z,98.29
2019-05-26T02:54:39.591Z,98.19
2019-05-26T02:55:39.595Z,97.98
2019-05-26T02:56:39.539Z,98.29
2019-05-26T02:57:39.518Z,98.08
2019-05-26T02:58:39.465Z,97.88
2019-05-26T02:59:39.462Z,98.60
2019-05-26T03:00:39.516Z,98.60
2019-05-26T03:01:58.325Z,98.29
2019-05-26T03:02:39.339Z,98.19
2019-05-26T03:03:39.308Z,97.56
2019-05-26T03:04:39.275Z,98.29
2019-05-26T03:05:39.267Z,98.29
2019-05-26T03:06:39.209Z,98.08
2019-05-26T03:07:39.186Z,98.29
2019-05-26T03:08:39.152Z,97.77
2019-05-26T03:09:39.136Z,98.39
2019-05-26T03:10:39.121Z,98.29
2019-05-26T03:11:39.060Z,98.29
2019-05-26T03:12:39.021Z,98.08
2019-05-26T03:13:38.986Z,97.88
2019-05-26T03:14:38.953Z,97.83
2019-05-26T03:15:38.955Z,98.03
2019-05-26T03:16:38.896Z,97.73
2019-05-26T03:17:38.864Z,97.42
2019-05-26T03:18:38.828Z,97.52
2019-05-26T03:19:38.801Z,97.21
2019-05-26T03:20:38.797Z,97.01
2019-05-26T03:21:38.740Z,97.31
2019-05-26T03:22:38.723Z,96.96
2019-05-26T03:23:38.706Z,97.06
2019-05-26T03:24:38.644Z,96.66
2019-05-26T03:25:38.622Z,96.96
2019-05-26T03:26:38.605Z,96.75
2019-05-26T03:27:38.548Z,96.86
2019-05-26T03:28:38.516Z,96.96
2019-05-26T03:29:38.485Z,96.86
2019-05-26T03:30:38.478Z,96.20
2019-05-26T03:31:38.586Z,96.20
2019-05-26T03:32:38.387Z,96.24
2019-05-26T03:33:38.365Z,96.71
2019-05-26T03:34:38.387Z,96.30
2019-05-26T03:35:38.295Z,96.30
2019-05-26T03:36:38.289Z,96.30
2019-05-26T03:37:38.237Z,96.09
2019-05-26T03:38:38.212Z,95.68
2019-05-26T03:39:45.136Z,95.53
2019-05-26T03:40:38.151Z,95.02
2019-05-26T03:41:38.133Z,95.53
2019-05-26T03:42:38.162Z,95.95
2019-05-26T03:43:38.050Z,95.43
2019-05-26T03:44:38.011Z,95.53
2019-05-26T03:45:37.988Z,95.23
2019-05-26T03:46:37.980Z,95.18
2019-05-26T03:47:37.942Z,95.49
2019-05-26T03:48:37.894Z,94.98
2019-05-26T03:49:37.857Z,94.67
2019-05-26T03:50:37.833Z,94.62
2019-05-26T03:51:37.821Z,94.73
2019-05-26T03:52:37.772Z,94.62
2019-05-26T03:53:37.741Z,94.31
2019-05-26T03:54:37.703Z,94.11
2019-05-26T03:55:37.790Z,94.07
2019-05-26T03:56:37.674Z,93.96
2019-05-26T03:57:37.620Z,93.76
2019-05-26T03:58:37.580Z,93.86
2019-05-26T03:59:37.552Z,93.61
2019-05-26T04:00:37.518Z,93.20
2019-05-26T04:01:37.512Z,93.10
2019-05-26T04:02:37.459Z,92.79
2019-05-26T04:03:37.427Z,92.44
2019-05-26T04:04:37.398Z,92.27
2019-05-26T04:05:37.374Z,92.03
2019-05-26T04:06:37.365Z,92.03
2019-05-26T04:07:37.307Z,91.82
2019-05-26T04:08:37.276Z,91.93
2019-05-26T04:09:37.243Z,91.72
2019-05-26T04:10:37.213Z,91.57
2019-05-26T04:11:37.221Z,91.51
2019-05-26T04:12:37.146Z,91.88
2019-05-26T04:13:37.115Z,91.88
2019-05-26T04:14:37.087Z,91.06
2019-05-26T04:15:37.088Z,90.75
2019-05-26T04:16:37.057Z,91.02
2019-05-26T04:17:37.020Z,90.40
2019-05-26T04:18:36.965Z,90.30
2019-05-26T04:19:36.932Z,90.81
2019-05-26T04:20:36.903Z,90.26
2019-05-26T04:21:36.873Z,90.26
2019-05-26T04:22:36.871Z,90.05
2019-05-26T04:23:36.816Z,89.64
2019-05-26T04:24:36.781Z,89.81
2019-05-26T04:25:36.755Z,89.70
2019-05-26T04:26:36.731Z,90.32
2019-05-26T04:27:36.733Z,89.29
2019-05-26T04:28:36.664Z,89.25
2019-05-26T04:29:36.636Z,88.53
2019-05-26T04:30:36.607Z,87.47
2019-05-26T04:31:36.574Z,87.26
2019-05-26T04:32:36.571Z,87.53
2019-05-26T04:33:36.514Z,87.47
2019-05-26T04:34:36.484Z,87.12
2019-05-26T04:35:36.457Z,87.43
2019-05-26T04:36:36.456Z,88.45
2019-05-26T04:37:36.428Z,87.94
2019-05-26T04:38:36.364Z,87.08
2019-05-26T04:39:36.336Z,86.98
2019-05-26T04:40:36.307Z,86.88
2019-05-26T04:41:36.281Z,86.67
2019-05-26T04:42:36.387Z,86.73
2019-05-26T04:43:36.217Z,85.91
2019-05-26T04:44:36.210Z,85.06
2019-05-26T04:45:36.163Z,84.44
2019-05-26T04:46:36.130Z,85.36
2019-05-26T04:47:36.151Z,84.44
2019-05-26T04:48:36.092Z,84.00
2019-05-26T04:49:37.729Z,82.56
2019-05-26T04:50:36.014Z,83.79
2019-05-26T04:51:35.988Z,82.56
2019-05-26T04:52:36.082Z,82.73
2019-05-26T04:53:35.942Z,81.40
2019-05-26T04:54:35.904Z,81.46
2019-05-26T04:55:35.873Z,80.85
2019-05-26T04:56:35.856Z,80.82
2019-05-26T04:57:35.851Z,81.02
2019-05-26T04:58:35.786Z,79.45
2019-05-26T04:59:35.760Z,79.75
2019-05-26T05:00:35.799Z,79.14
2019-05-26T05:01:35.703Z,79.41
2019-05-26T05:02:35.700Z,78.77
2019-05-26T05:03:35.647Z,78.66
2019-05-26T05:04:35.623Z,78.22
2019-05-26T05:05:35.585Z,77.81
2019-05-26T05:06:35.574Z,77.20
2019-05-26T05:07:35.563Z,76.76
2019-05-26T05:08:35.504Z,76.28
2019-05-26T05:09:35.476Z,76.35
2019-05-26T05:10:42.215Z,75.95
2019-05-26T05:11:35.425Z,75.70
2019-05-26T05:12:35.428Z,74.89
2019-05-26T05:13:35.365Z,74.45
2019-05-26T05:14:35.352Z,74.04
2019-05-26T05:15:35.317Z,73.80
2019-05-26T05:16:35.287Z,73.77
2019-05-26T05:17:35.287Z,72.85
2019-05-26T05:18:35.240Z,72.41
2019-05-26T05:19:35.211Z,72.82
2019-05-26T05:20:35.183Z,72.28
2019-05-26T05:21:35.152Z,71.16
2019-05-26T05:22:35.167Z,70.21
2019-05-26T05:23:35.108Z,69.34
2019-05-26T05:24:35.079Z,68.52
2019-05-26T05:25:35.059Z,68.12
2019-05-26T05:26:35.025Z,68.09
2019-05-26T05:27:35.013Z,68.43
2019-05-26T05:28:34.971Z,68.23
2019-05-26T05:29:34.940Z,68.46
2019-05-26T05:30:34.914Z,68.15
2019-05-26T05:31:34.886Z,68.26
2019-05-26T05:32:34.890Z,68.49
2019-05-26T05:33:34.898Z,68.87
2019-05-26T05:34:34.808Z,68.15
2019-05-26T05:35:34.778Z,68.35
2019-05-26T05:36:34.835Z,68.05
2019-05-26T05:37:34.731Z,68.26
2019-05-26T05:38:34.772Z,68.15
2019-05-26T05:39:34.707Z,67.95
2019-05-26T05:40:34.675Z,68.39
2019-05-26T05:41:34.620Z,68.29
2019-05-26T05:42:34.605Z,68.19
2019-05-26T05:43:34.600Z,68.19
2019-05-26T05:44:34.546Z,68.93
2019-05-26T05:45:34.520Z,68.29
2019-05-26T05:46:34.490Z,68.29
2019-05-26T05:47:34.470Z,67.44
2019-05-26T05:48:34.468Z,67.65
2019-05-26T05:49:34.421Z,67.85
2019-05-26T05:50:34.389Z,67.75
2019-05-26T05:51:34.368Z,68.32
2019-05-26T05:52:34.338Z,67.21
2019-05-26T05:53:34.342Z,67.21
2019-05-26T05:54:34.355Z,67.21
2019-05-26T05:55:34.264Z,66.91
2019-05-26T05:56:34.233Z,66.70
2019-05-26T05:57:34.204Z,66.37
2019-05-26T05:58:34.233Z,66.37
2019-05-26T05:59:34.151Z,66.77
2019-05-26T06:00:34.129Z,66.64
2019-05-26T06:01:34.104Z,66.24
2019-05-26T06:02:34.074Z,65.83
2019-05-26T06:03:34.104Z,65.53
2019-05-26T06:04:34.028Z,66.24
2019-05-26T06:05:34.015Z,65.73
2019-05-26T06:06:33.969Z,65.22
2019-05-26T06:07:33.962Z,65.42
2019-05-26T06:08:33.950Z,66.44
2019-05-26T06:09:33.894Z,65.80
2019-05-26T06:10:33.874Z,65.09
2019-05-26T06:11:33.858Z,64.58
2019-05-26T06:12:33.820Z,64.89
2019-05-26T06:13:33.845Z,65.19
2019-05-26T06:14:33.809Z,65.12
2019-05-26T06:15:33.745Z,64.89
2019-05-26T06:16:33.719Z,64.69
2019-05-26T06:17:33.700Z,64.69
2019-05-26T06:18:33.703Z,63.78
2019-05-26T06:19:33.695Z,64.38
2019-05-26T06:20:33.629Z,64.25
2019-05-26T06:21:33.600Z,63.44
2019-05-26T06:22:33.588Z,63.41
2019-05-26T06:23:36.812Z,63.31
2019-05-26T06:24:33.524Z,63.08
2019-05-26T06:25:33.502Z,62.37
2019-05-26T06:26:33.471Z,62.37
2019-05-26T06:27:33.445Z,61.43
2019-05-26T06:28:33.478Z,61.63
2019-05-26T06:29:33.418Z,60.80
2019-05-26T06:30:33.366Z,61.10
2019-05-26T06:31:33.382Z,60.77
2019-05-26T06:32:33.319Z,60.26
2019-05-26T06:33:33.339Z,60.13
2019-05-26T06:34:33.285Z,59.80
2019-05-26T06:35:33.300Z,59.30
2019-05-26T06:36:33.221Z,58.97
2019-05-26T06:37:33.196Z,58.56
2019-05-26T06:38:33.195Z,58.34
2019-05-26T06:39:33.300Z,58.34
2019-05-26T06:40:33.127Z,57.90
2019-05-26T06:41:34.118Z,56.80
2019-05-26T06:42:33.073Z,56.49
2019-05-26T06:43:33.104Z,56.67
2019-05-26T06:44:33.031Z,56.34
2019-05-26T06:45:33.004Z,55.41
2019-05-26T06:46:32.985Z,55.31
2019-05-26T06:47:32.964Z,54.00
2019-05-26T06:48:32.965Z,54.48
2019-05-26T06:49:32.915Z,53.90
2019-05-26T06:50:32.889Z,54.80
2019-05-26T06:51:32.884Z,55.23
2019-05-26T06:52:32.844Z,56.04
2019-05-26T06:53:32.827Z,56.04
2019-05-26T06:54:32.830Z,54.60
2019-05-26T06:55:32.787Z,54.38
2019-05-26T06:56:32.761Z,53.97
2019-05-26T06:57:32.736Z,53.88
2019-05-26T06:58:32.715Z,53.47
2019-05-26T06:59:32.734Z,53.57
2019-05-26T07:00:32.687Z,54.17
2019-05-26T07:01:32.663Z,54.10
2019-05-26T07:02:32.618Z,55.51
2019-05-26T07:03:32.601Z,55.51
2019-05-26T07:04:32.606Z,54.00
2019-05-26T07:05:32.581Z,54.60
2019-05-26T07:06:32.535Z,55.38
2019-05-26T07:07:32.534Z,54.96
2019-05-26T07:08:32.510Z,57.06
2019-05-26T07:09:32.495Z,54.05
2019-05-26T07:10:32.449Z,55.73
2019-05-26T07:11:54.279Z,53.22
2019-05-26T07:12:32.413Z,53.55
2019-05-26T07:13:32.393Z,53.65
2019-05-26T07:14:32.397Z,54.05
2019-05-26T07:15:32.353Z,53.45
2019-05-26T07:16:37.983Z,53.77
2019-05-26T07:17:32.303Z,53.97
2019-05-26T07:18:32.273Z,53.85
2019-05-26T07:19:32.282Z,54.45
2019-05-26T07:20:32.259Z,53.14
2019-05-26T07:21:32.205Z,53.75
2019-05-26T07:22:32.190Z,53.55
2019-05-26T07:23:32.171Z,53.22
2019-05-26T07:24:32.171Z,53.62
2019-05-26T07:25:32.136Z,53.59
2019-05-26T07:26:32.101Z,53.20
2019-05-26T07:27:32.081Z,52.09
2019-05-26T07:28:32.060Z,52.72
2019-05-26T07:29:32.061Z,52.59
2019-05-26T07:30:32.018Z,52.59
2019-05-26T07:31:32.014Z,52.59
2019-05-26T07:32:31.991Z,52.77
2019-05-26T07:33:32.445Z,51.46
2019-05-26T07:34:31.951Z,52.67
2019-05-26T07:35:33.157Z,51.39
2019-05-26T07:36:31.924Z,52.69
2019-05-26T07:37:31.880Z,51.69
2019-05-26T07:38:31.856Z,51.99
2019-05-26T07:39:31.847Z,52.80
2019-05-26T07:40:31.804Z,52.49
2019-05-26T07:41:31.794Z,51.37
2019-05-26T07:42:31.756Z,50.86
2019-05-26T07:43:31.754Z,50.86
2019-05-26T07:44:31.756Z,51.06
2019-05-26T07:45:31.701Z,51.56
2019-05-26T07:46:31.668Z,51.76
2019-05-26T07:47:31.647Z,51.54
2019-05-26T07:48:35.570Z,51.44
2019-05-26T07:49:31.627Z,50.94
2019-05-26T07:50:31.593Z,50.63
2019-05-26T07:51:31.563Z,51.24
2019-05-26T07:52:31.551Z,51.01
2019-05-26T07:53:31.532Z,51.01
2019-05-26T07:54:31.527Z,51.01
2019-05-26T07:55:31.484Z,50.92
2019-05-26T07:56:31.493Z,51.04
2019-05-26T07:57:31.439Z,50.54
2019-05-26T07:58:31.422Z,50.92
2019-05-26T07:59:31.960Z,51.62
2019-05-26T08:00:31.385Z,50.09
2019-05-26T08:01:36.368Z,50.09
2019-05-26T08:02:31.340Z,49.58
2019-05-26T08:03:31.390Z,49.79
2019-05-26T08:04:31.343Z,49.71
2019-05-26T08:05:31.276Z,49.81
2019-05-26T08:06:32.262Z,50.01
2019-05-26T08:07:31.245Z,48.81
2019-05-26T08:08:31.210Z,50.24
2019-05-26T08:09:31.234Z,50.11
2019-05-26T08:10:31.176Z,50.21
2019-05-26T08:11:31.150Z,50.21
2019-05-26T08:12:31.172Z,50.81
2019-05-26T08:13:31.111Z,49.71
2019-05-26T08:14:31.088Z,49.31
2019-05-26T08:15:31.099Z,49.84
2019-05-26T08:16:31.605Z,49.84
2019-05-26T08:17:31.065Z,49.71
2019-05-26T08:18:31.007Z,50.04
2019-05-26T08:19:31.025Z,49.23
2019-05-26T08:20:30.991Z,49.93
2019-05-26T08:21:30.938Z,49.91
2019-05-26T08:22:30.932Z,49.91
2019-05-26T08:23:30.903Z,49.84
2019-05-26T08:24:30.883Z,50.34
2019-05-26T08:25:30.889Z,49.54
2019-05-26T08:26:30.845Z,49.54
2019-05-26T08:27:40.027Z,50.13
2019-05-26T08:28:30.797Z,49.91
2019-05-26T08:29:30.772Z,50.01
2019-05-26T08:30:30.790Z,49.29
2019-05-26T08:31:30.722Z,49.58
2019-05-26T08:32:30.777Z,49.49
2019-05-26T08:33:30.693Z,48.76
2019-05-26T08:34:30.701Z,48.58
2019-05-26T08:35:30.683Z,47.71
2019-05-26T08:36:30.655Z,47.91
2019-05-26T08:37:30.594Z,47.88
2019-05-26T08:38:30.580Z,48.76
2019-05-26T08:39:30.575Z,46.86
2019-05-26T08:40:39.064Z,46.46
2019-05-26T08:41:30.550Z,46.86
2019-05-26T08:42:43.877Z,46.78
2019-05-26T08:43:30.469Z,47.69
2019-05-26T08:44:30.451Z,47.38
2019-05-26T08:45:33.467Z,46.91
2019-05-26T08:46:40.074Z,48.51
2019-05-26T08:47:30.384Z,48.31
2019-05-26T08:48:30.397Z,47.19
2019-05-26T08:49:30.392Z,47.41
2019-05-26T08:50:33.950Z,46.78
2019-05-26T08:51:30.341Z,48.49
2019-05-26T08:52:30.292Z,47.88
2019-05-26T08:53:30.261Z,47.16
2019-05-26T08:54:40.029Z,46.56
2019-05-26T08:55:30.247Z,46.84
2019-05-26T08:56:30.217Z,46.94
2019-05-26T08:57:30.170Z,46.04
2019-05-26T08:58:30.170Z,47.14
2019-05-26T08:59:30.134Z,47.14
2019-05-26T09:00:30.671Z,46.54
2019-05-26T09:01:30.093Z,47.76
2019-05-26T09:02:30.066Z,47.24
2019-05-26T09:03:30.053Z,47.14
2019-05-26T09:04:30.025Z,46.92
2019-05-26T09:05:30.032Z,46.22
2019-05-26T09:06:29.986Z,47.19
2019-05-26T09:07:39.144Z,47.27
2019-05-26T09:08:29.941Z,46.77
2019-05-26T09:09:29.941Z,46.80
2019-05-26T09:10:29.993Z,47.27
2019-05-26T09:11:29.879Z,45.95
2019-05-26T09:12:29.860Z,45.07
2019-05-26T09:13:36.899Z,46.22
2019-05-26T09:14:29.826Z,46.19
2019-05-26T09:15:29.863Z,46.69
2019-05-26T09:16:29.778Z,46.09
2019-05-26T09:17:29.781Z,45.85
2019-05-26T09:18:29.737Z,45.65
2019-05-26T09:19:29.719Z,45.35
2019-05-26T09:20:29.938Z,45.05
2019-05-26T09:21:29.855Z,44.35
2019-05-26T09:22:29.660Z,44.55
2019-05-26T09:23:29.632Z,44.63
2019-05-26T09:24:29.617Z,44.31
2019-05-26T09:25:29.621Z,44.21
2019-05-26T09:26:29.609Z,45.51
2019-05-26T09:27:29.554Z,43.91
2019-05-26T09:28:30.124Z,44.01
2019-05-26T09:29:29.518Z,43.71
2019-05-26T09:30:29.573Z,44.53
2019-05-26T09:31:29.503Z,44.65
2019-05-26T09:32:29.490Z,44.15
2019-05-26T09:33:29.451Z,45.77
2019-05-26T09:34:29.412Z,45.05
2019-05-26T09:35:29.399Z,44.53
2019-05-26T09:36:29.430Z,45.40
2019-05-26T09:37:29.375Z,44.93
2019-05-26T09:38:29.340Z,46.25
2019-05-26T09:39:29.318Z,44.55
2019-05-26T09:40:38.719Z,45.27
2019-05-26T09:41:29.319Z,45.87
2019-05-26T09:42:29.253Z,45.89
2019-05-26T09:43:29.225Z,46.57
2019-05-26T09:44:29.247Z,45.67
2019-05-26T09:45:29.187Z,46.55
2019-05-26T09:46:29.197Z,45.33
2019-05-26T09:47:29.188Z,44.25
2019-05-26T09:48:29.173Z,44.55
2019-05-26T09:49:29.126Z,44.33
2019-05-26T09:50:29.189Z,44.21
2019-05-26T09:51:29.097Z,44.11
2019-05-26T09:52:29.050Z,43.79
2019-05-26T09:53:29.029Z,44.29
2019-05-26T09:54:29.015Z,44.29
2019-05-26T09:55:29.050Z,44.37
2019-05-26T09:56:29.264Z,44.05
2019-05-26T09:57:28.955Z,44.05
2019-05-26T09:58:28.947Z,43.65
2019-05-26T09:59:28.978Z,44.27
2019-05-26T10:00:28.916Z,44.15
2019-05-26T10:01:28.903Z,43.57
2019-05-26T10:02:28.864Z,42.75
2019-05-26T10:03:28.837Z,42.65
2019-05-26T10:04:28.816Z,43.15
2019-05-26T10:05:28.801Z,43.75
2019-05-26T10:06:28.807Z,42.25
2019-05-26T10:07:28.763Z,42.93
2019-05-26T10:08:28.746Z,42.53
2019-05-26T10:09:28.719Z,42.51
2019-05-26T10:10:28.713Z,42.33
2019-05-26T10:11:28.730Z,41.61
2019-05-26T10:12:28.709Z,42.01
2019-05-26T10:13:31.807Z,42.41
2019-05-26T10:14:28.639Z,42.51
2019-05-26T10:15:28.611Z,41.61
2019-05-26T10:16:28.619Z,42.33
2019-05-26T10:17:28.637Z,41.63
2019-05-26T10:18:28.550Z,43.63
2019-05-26T10:19:28.532Z,42.93
2019-05-26T10:20:28.514Z,42.65
2019-05-26T10:21:31.657Z,42.35
2019-05-26T10:22:28.474Z,43.15
2019-05-26T10:23:28.460Z,43.55
2019-05-26T10:24:28.447Z,42.95
2019-05-26T10:25:28.430Z,43.15
2019-05-26T10:26:28.493Z,42.85
2019-05-26T10:27:28.383Z,43.47
2019-05-26T10:28:28.361Z,43.99
2019-05-26T10:29:28.343Z,44.38
2019-05-26T10:30:28.323Z,45.09
2019-05-26T10:31:28.329Z,43.69
2019-05-26T10:32:28.292Z,43.59
2019-05-26T10:33:28.269Z,44.76
2019-05-26T10:34:28.248Z,44.46
2019-05-26T10:35:28.233Z,43.27
2019-05-26T10:36:28.233Z,42.97
2019-05-26T10:37:28.208Z,43.27
2019-05-26T10:38:28.173Z,44.07
2019-05-26T10:39:28.149Z,44.24
2019-05-26T10:40:28.142Z,43.07
2019-05-26T10:41:28.140Z,42.77
2019-05-26T10:42:28.103Z,42.75
2019-05-26T10:43:28.075Z,42.65
2019-05-26T10:44:28.052Z,42.85
2019-05-26T10:45:28.081Z,42.83
2019-05-26T10:46:28.034Z,42.53
2019-05-26T10:47:28.102Z,42.71
2019-05-26T10:48:27.976Z,43.90
2019-05-26T10:49:27.963Z,42.61
2019-05-26T10:50:27.941Z,42.73
2019-05-26T10:51:27.986Z,42.53
2019-05-26T10:52:27.938Z,42.65
2019-05-26T10:53:27.887Z,42.83
2019-05-26T10:54:28.674Z,41.66
2019-05-26T10:55:27.858Z,41.80
2019-05-26T10:56:27.828Z,42.69
2019-05-26T10:57:27.834Z,44.27
2019-05-26T10:58:27.789Z,43.75
2019-05-26T10:59:27.771Z,43.03
2019-05-26T11:00:27.755Z,43.30
2019-05-26T11:01:27.741Z,42.81
2019-05-26T11:02:27.736Z,41.66
2019-05-26T11:03:27.697Z,41.25
2019-05-26T11:04:27.679Z,41.93
2019-05-26T11:05:27.657Z,41.42
2019-05-26T11:06:27.660Z,42.21
2019-05-26T11:07:27.787Z,41.52
2019-05-26T11:08:27.607Z,41.42
2019-05-26T11:09:27.700Z,40.64
2019-05-26T11:10:27.569Z,41.31
2019-05-26T11:11:27.546Z,41.69
2019-05-26T11:12:27.570Z,41.20
2019-05-26T11:13:27.512Z,41.08
2019-05-26T11:14:27.494Z,42.17
2019-05-26T11:15:27.474Z,40.86
2019-05-26T11:16:27.453Z,39.76
2019-05-26T11:17:27.455Z,40.98
2019-05-26T11:18:27.415Z,42.19
2019-05-26T11:20:27.384Z,41.30
2019-05-26T11:21:27.372Z,41.09
2019-05-26T11:22:33.176Z,41.79
2019-05-26T11:23:27.337Z,42.31
2019-05-26T11:24:27.316Z,42.41
2019-05-26T11:25:27.294Z,42.29
2019-05-26T11:26:27.284Z,42.09
2019-05-26T11:27:28.180Z,42.69
2019-05-26T11:28:27.240Z,42.37
2019-05-26T11:29:27.227Z,41.87
2019-05-26T11:30:27.194Z,41.39
2019-05-26T11:31:27.174Z,42.89
2019-05-26T11:32:27.214Z,42.97
2019-05-26T11:33:27.146Z,40.90
2019-05-26T11:34:27.115Z,42.57
2019-05-26T11:35:27.100Z,41.36
2019-05-26T11:36:27.093Z,40.64
2019-05-26T11:37:27.088Z,39.84
2019-05-26T11:38:27.046Z,39.57
2019-05-26T11:39:27.023Z,40.76
2019-05-26T11:40:27.062Z,40.24
2019-05-26T11:41:26.997Z,40.84
2019-05-26T11:42:27.004Z,40.74
2019-05-26T11:43:26.952Z,40.16
2019-05-26T11:44:26.942Z,39.95
2019-05-26T11:45:26.927Z,40.52
2019-05-26T11:46:26.902Z,39.71
2019-05-26T11:47:26.939Z,39.63
2019-05-26T11:48:26.864Z,39.11
2019-05-26T11:49:26.846Z,39.92
2019-05-26T11:50:26.857Z,39.75
2019-05-26T11:51:26.851Z,39.75
2019-05-26T11:52:26.819Z,39.54
2019-05-26T11:53:26.828Z,39.05
2019-05-26T11:54:26.777Z,39.75
2019-05-26T11:55:27.872Z,39.13
2019-05-26T11:56:26.725Z,39.73
2019-05-26T11:57:26.733Z,38.81
2019-05-26T11:58:26.693Z,39.61
2019-05-26T11:59:26.674Z,39.81
2019-05-26T12:00:26.659Z,39.03
2019-05-26T12:01:26.709Z,39.15
2019-05-26T12:02:26.617Z,38.87
2019-05-26T12:03:26.628Z,40.05
2019-05-26T12:04:26.584Z,40.06
2019-05-26T12:05:26.562Z,40.06
2019-05-26T12:06:26.569Z,39.27
2019-05-26T12:07:26.570Z,39.84
2019-05-26T12:08:26.812Z,39.83
2019-05-26T12:09:26.544Z,40.01
2019-05-26T12:10:26.478Z,39.01
2019-05-26T12:11:26.465Z,39.41
2019-05-26T12:12:26.447Z,39.21
2019-05-26T12:13:26.454Z,38.43
2019-05-26T12:14:34.765Z,39.84
2019-05-26T12:15:26.458Z,39.47
2019-05-26T12:16:28.847Z,39.84
2019-05-26T12:17:26.366Z,39.25
2019-05-26T12:18:26.368Z,39.05
2019-05-26T12:19:26.354Z,40.24
2019-05-26T12:20:26.321Z,39.67
2019-05-26T12:21:26.286Z,39.65
2019-05-26T12:22:26.268Z,40.03
2019-05-26T12:23:26.282Z,39.63
2019-05-26T12:24:26.233Z,39.33
2019-05-26T12:25:26.224Z,39.11
2019-05-26T12:26:26.200Z,39.31
2019-05-26T12:27:26.188Z,39.19
2019-05-26T12:28:26.185Z,39.07
2019-05-26T12:29:26.151Z,38.68
2019-05-26T12:30:26.122Z,39.97
2019-05-26T12:31:26.139Z,39.57
2019-05-26T12:32:26.092Z,38.98
2019-05-26T12:33:26.109Z,38.00
2019-05-26T12:34:26.052Z,38.62
2019-05-26T12:35:26.035Z,38.12
2019-05-26T12:36:26.014Z,38.52
2019-05-26T12:37:26.008Z,39.43
2019-05-26T12:38:26.039Z,38.93
2019-05-26T12:39:25.972Z,39.33
2019-05-26T12:40:25.961Z,38.45
2019-05-26T12:41:25.930Z,39.05
2019-05-26T12:42:25.938Z,39.05
2019-05-26T12:43:25.922Z,39.05
2019-05-26T12:44:25.876Z,38.93
2019-05-26T12:45:25.885Z,38.04
2019-05-26T12:46:26.740Z,38.32
2019-05-26T12:47:25.847Z,38.12
2019-05-26T12:48:25.848Z,38.14
2019-05-26T12:49:27.916Z,38.02
2019-05-26T12:50:25.801Z,38.52
2019-05-26T12:51:25.755Z,38.54
2019-05-26T12:52:25.751Z,38.26
2019-05-26T12:53:25.760Z,39.15