createdAt,value
2019-01-31T00:00:26.336Z,37.01
2019-01-31T00:00:58.315Z,36.72
2019-01-31T00:01:30.303Z,36.91
2019-01-31T00:02:02.389Z,37.01
2019-01-31T00:02:34.351Z,37.01
2019-01-31T00:03:06.333Z,37.01
2019-01-31T00:03:38.302Z,37.01
2019-01-31T00:04:10.275Z,37.01
2019-01-31T00:04:42.268Z,37.01
2019-01-31T00:05:14.256Z,37.1
2019-01-31T00:05:46.241Z,37.01
2019-01-31T00:06:18.206Z,36.72
2019-01-31T00:06:50.184Z,36.91
2019-01-31T00:07:22.158Z,36.72
2019-01-31T00:07:54.120Z,36.82
2019-01-31T00:08:26.105Z,36.72
2019-01-31T00:08:58.074Z,36.91
2019-01-31T00:09:30.060Z,36.62
2019-01-31T00:10:02.043Z,37.01
2019-01-31T00:10:34.071Z,36.82
2019-01-31T00:11:06.301Z,37.01
2019-01-31T00:11:38.301Z,36.82
2019-01-31T00:12:10.389Z,36.91
2019-01-31T00:12:42.364Z,37.01
2019-01-31T00:13:14.329Z,36.91
2019-01-31T00:13:46.306Z,36.91
2019-01-31T00:14:18.278Z,37.01
2019-01-31T00:14:50.256Z,36.72
2019-01-31T00:15:22.235Z,36.91
2019-01-31T00:15:54.210Z,37.1
2019-01-31T00:16:26.177Z,37.01
2019-01-31T00:16:58.141Z,37.01
2019-01-31T00:17:30.109Z,36.91
2019-01-31T00:18:02.101Z,36.91
2019-01-31T00:18:34.063Z,36.62
2019-01-31T00:19:06.034Z,36.72
2019-01-31T00:19:38.009Z,37.01
2019-01-31T00:20:09.982Z,36.91
2019-01-31T00:20:41.962Z,37.01
2019-01-31T00:21:13.946Z,36.91
2019-01-31T00:21:45.922Z,36.82
2019-01-31T00:22:17.886Z,36.91
2019-01-31T00:22:49.868Z,36.91
2019-01-31T00:23:21.844Z,37.01
2019-01-31T00:23:53.821Z,37.01
2019-01-31T00:24:25.799Z,36.72
2019-01-31T00:24:57.781Z,36.91
2019-01-31T00:25:29.750Z,37.01
2019-01-31T00:26:01.745Z,37.01
2019-01-31T00:26:33.703Z,36.91
2019-01-31T00:27:05.662Z,36.91
2019-01-31T00:27:37.633Z,37.01
2019-01-31T00:28:09.618Z,36.91
2019-01-31T00:28:41.596Z,36.72
2019-01-31T00:29:13.570Z,37.01
2019-01-31T00:29:45.554Z,36.91
2019-01-31T00:30:17.520Z,36.72
2019-01-31T00:30:49.496Z,36.72
2019-01-31T00:31:21.474Z,37.01
2019-01-31T00:31:53.486Z,37.01
2019-01-31T00:32:25.465Z,37.01
2019-01-31T00:32:57.438Z,37.01
2019-01-31T00:33:29.422Z,37.01
2019-01-31T00:34:01.397Z,36.91
2019-01-31T00:34:33.369Z,37.01
2019-01-31T00:35:05.349Z,37.01
2019-01-31T00:35:37.332Z,37.01
2019-01-31T00:36:09.308Z,37.01
2019-01-31T00:36:41.285Z,37.01
2019-01-31T00:37:13.268Z,37.01
2019-01-31T00:37:45.226Z,37.01
2019-01-31T00:38:17.198Z,36.91
2019-01-31T00:38:57.330Z,36.82
2019-01-31T00:39:29.348Z,37.1
2019-01-31T00:40:01.359Z,36.91
2019-01-31T00:40:33.356Z,36.91
2019-01-31T00:41:05.331Z,37.01
2019-01-31T00:41:37.307Z,36.72
2019-01-31T00:42:09.285Z,36.91
2019-01-31T00:42:41.249Z,37.01
2019-01-31T00:43:13.214Z,36.91
2019-01-31T00:43:45.194Z,36.91
2019-01-31T00:44:17.152Z,37.01
2019-01-31T00:44:49.138Z,36.91
2019-01-31T00:45:21.117Z,37.01
2019-01-31T00:45:53.103Z,37.01
2019-01-31T00:46:25.084Z,36.91
2019-01-31T00:46:57.051Z,37.01
2019-01-31T00:47:29.022Z,37.01
2019-01-31T00:48:00.989Z,36.91
2019-01-31T00:48:32.972Z,36.91
2019-01-31T00:49:04.927Z,37.01
2019-01-31T00:49:36.900Z,37.1
2019-01-31T00:50:08.885Z,37.1
2019-01-31T00:50:40.868Z,36.91
2019-01-31T00:51:12.847Z,36.91
2019-01-31T00:51:44.808Z,37.01
2019-01-31T00:52:16.787Z,37.01
2019-01-31T00:52:48.784Z,37.01
2019-01-31T00:53:20.751Z,36.91
2019-01-31T00:53:52.737Z,37.1
2019-01-31T00:54:24.701Z,36.91
2019-01-31T00:54:56.680Z,36.82
2019-01-31T00:55:28.651Z,37.01
2019-01-31T00:56:00.634Z,37.01
2019-01-31T00:56:32.618Z,37.01
2019-01-31T00:57:04.588Z,36.91
2019-01-31T00:57:36.662Z,37.01
2019-01-31T00:58:08.644Z,37.01
2019-01-31T00:58:40.614Z,37.01
2019-01-31T00:59:12.571Z,36.91
2019-01-31T00:59:44.533Z,36.91
2019-01-31T01:00:16.523Z,36.72
2019-01-31T01:00:48.504Z,37.01
2019-01-31T01:01:20.480Z,36.82
2019-01-31T01:01:52.446Z,37.01
2019-01-31T01:02:24.444Z,37.01
2019-01-31T01:02:56.422Z,37.01
2019-01-31T01:03:28.398Z,37.01
2019-01-31T01:04:00.388Z,36.91
2019-01-31T01:04:32.389Z,36.72
2019-01-31T01:05:04.494Z,36.91
2019-01-31T01:05:36.482Z,36.91
2019-01-31T01:06:08.453Z,36.91
2019-01-31T01:06:40.421Z,36.91
2019-01-31T01:07:12.413Z,37.01
2019-01-31T01:07:44.382Z,36.72
2019-01-31T01:08:16.376Z,36.72
2019-01-31T01:08:48.344Z,36.91
2019-01-31T01:09:20.315Z,36.91
2019-01-31T01:09:52.287Z,36.82
2019-01-31T01:10:25.068Z,36.91
2019-01-31T01:10:57.037Z,36.72
2019-01-31T01:11:29.010Z,36.72
2019-01-31T01:12:00.989Z,36.91
2019-01-31T01:12:36.260Z,37.01
2019-01-31T01:13:08.385Z,36.91
2019-01-31T01:13:40.354Z,37.01
2019-01-31T01:14:12.326Z,37.01
2019-01-31T01:14:44.410Z,36.99
2019-01-31T01:15:16.366Z,36.91
2019-01-31T01:15:48.359Z,37.01
2019-01-31T01:16:20.340Z,37.1
2019-01-31T01:16:52.363Z,37.01
2019-01-31T01:17:24.363Z,36.82
2019-01-31T01:17:56.353Z,37.01
2019-01-31T01:18:28.338Z,37.01
2019-01-31T01:19:00.327Z,37.01
2019-01-31T01:19:32.292Z,37.01
2019-01-31T01:20:04.267Z,37.01
2019-01-31T01:20:36.239Z,36.91
2019-01-31T01:21:08.217Z,36.72
2019-01-31T01:21:40.189Z,36.91
2019-01-31T01:22:12.177Z,37.01
2019-01-31T01:22:44.146Z,36.91
2019-01-31T01:23:16.126Z,36.9
2019-01-31T01:23:48.109Z,36.9
2019-01-31T01:24:20.062Z,37.01
2019-01-31T01:24:52.125Z,36.9
2019-01-31T01:25:24.089Z,37.01
2019-01-31T01:25:56.113Z,36.91
2019-01-31T01:26:28.096Z,36.82
2019-01-31T01:27:00.072Z,37.01
2019-01-31T01:27:32.050Z,36.91
2019-01-31T01:28:04.014Z,36.91
2019-01-31T01:28:35.981Z,37.01
2019-01-31T01:29:07.962Z,37.1
2019-01-31T01:29:39.924Z,36.9
2019-01-31T01:30:11.903Z,37.1
2019-01-31T01:30:43.964Z,36.7
2019-01-31T01:31:15.924Z,36.62
2019-01-31T01:31:47.880Z,36.91
2019-01-31T01:32:19.845Z,36.91
2019-01-31T01:32:51.814Z,37.01
2019-01-31T01:33:23.889Z,37.01
2019-01-31T01:33:55.877Z,36.99
2019-01-31T01:34:27.847Z,36.72
2019-01-31T01:35:02.131Z,36.91
2019-01-31T01:35:34.145Z,36.91
2019-01-31T01:36:06.130Z,37.01
2019-01-31T01:36:38.106Z,37.01
2019-01-31T01:37:10.082Z,37.01
2019-01-31T01:37:42.057Z,37.1
2019-01-31T01:38:14.014Z,37.2
2019-01-31T01:38:45.987Z,37.01
2019-01-31T01:39:19.875Z,36.91
2019-01-31T01:39:51.865Z,37.01
2019-01-31T01:40:23.843Z,36.91
2019-01-31T01:40:55.816Z,37.1
2019-01-31T01:41:27.919Z,37.1
2019-01-31T01:41:59.890Z,36.91
2019-01-31T01:42:31.866Z,36.91
2019-01-31T01:43:03.846Z,37.1
2019-01-31T01:43:35.805Z,36.91
2019-01-31T01:44:07.799Z,37.01
2019-01-31T01:44:39.793Z,36.82
2019-01-31T01:45:11.786Z,36.91
2019-01-31T01:45:43.753Z,36.91
2019-01-31T01:46:15.743Z,37.1
2019-01-31T01:46:47.700Z,37.01
2019-01-31T01:47:19.685Z,37.1
2019-01-31T01:47:51.662Z,37.1
2019-01-31T01:48:23.747Z,36.99
2019-01-31T01:48:55.716Z,37.01
2019-01-31T01:49:27.692Z,37.08
2019-01-31T01:49:59.775Z,37.1
2019-01-31T01:50:31.937Z,36.91
2019-01-31T01:51:03.922Z,37.01
2019-01-31T01:51:35.879Z,36.99
2019-01-31T01:52:07.855Z,37.01
2019-01-31T01:52:39.814Z,36.91
2019-01-31T01:53:11.786Z,37.1
2019-01-31T01:53:43.761Z,36.72
2019-01-31T01:54:15.716Z,36.82
2019-01-31T01:54:47.684Z,37.1
2019-01-31T01:55:19.634Z,37.1
2019-01-31T01:55:51.642Z,37.01
2019-01-31T01:56:23.668Z,37.08
2019-01-31T01:56:55.680Z,37.01
2019-01-31T01:57:27.646Z,37.01
2019-01-31T01:57:59.608Z,37.1
2019-01-31T01:58:31.564Z,37.01
2019-01-31T01:59:03.550Z,37.01
2019-01-31T01:59:35.533Z,37.2
2019-01-31T02:00:07.506Z,37.18
2019-01-31T02:00:39.480Z,37.1
2019-01-31T02:01:11.453Z,36.7
2019-01-31T02:01:43.519Z,37.1
2019-01-31T02:02:15.478Z,37.2
2019-01-31T02:02:47.517Z,37.1
2019-01-31T02:03:19.477Z,37.1
2019-01-31T02:03:51.448Z,37.1
2019-01-31T02:04:23.415Z,37.1
2019-01-31T02:04:55.399Z,37.1
2019-01-31T02:05:27.364Z,37.1
2019-01-31T02:05:59.337Z,37.1
2019-01-31T02:06:31.326Z,37.2
2019-01-31T02:07:03.310Z,37.1
2019-01-31T02:07:35.286Z,36.72
2019-01-31T02:08:07.267Z,36.8
2019-01-31T02:08:39.237Z,37.08
2019-01-31T02:09:11.185Z,37.01
2019-01-31T02:09:43.157Z,37.08
2019-01-31T02:10:15.126Z,37.01
2019-01-31T02:10:47.103Z,36.82
2019-01-31T02:11:19.089Z,37.01
2019-01-31T02:11:51.057Z,37.01
2019-01-31T02:12:23.035Z,37.08
2019-01-31T02:12:55.089Z,37.1
2019-01-31T02:13:27.052Z,37.1
2019-01-31T02:13:59.013Z,37.08
2019-01-31T02:14:30.977Z,36.91
2019-01-31T02:15:02.949Z,37.2
2019-01-31T02:15:34.916Z,37.2
2019-01-31T02:16:06.910Z,36.99
2019-01-31T02:16:38.888Z,36.82
2019-01-31T02:17:11.007Z,37.1
2019-01-31T02:17:42.984Z,37.2
2019-01-31T02:18:14.972Z,37.1
2019-01-31T02:18:46.932Z,37.2
2019-01-31T02:19:18.910Z,36.82
2019-01-31T02:19:50.896Z,37.1
2019-01-31T02:20:22.865Z,37.1
2019-01-31T02:20:54.842Z,37.01
2019-01-31T02:21:26.818Z,37.1
2019-01-31T02:21:58.795Z,37.1
2019-01-31T02:22:30.771Z,36.99
2019-01-31T02:23:02.750Z,37.1
2019-01-31T02:23:34.718Z,37.1
2019-01-31T02:24:06.696Z,37.01
2019-01-31T02:24:38.674Z,37.1
2019-01-31T02:25:10.640Z,37.08
2019-01-31T02:25:42.609Z,37.2
2019-01-31T02:26:14.578Z,37.2
2019-01-31T02:26:46.564Z,36.91
2019-01-31T02:27:18.544Z,36.99
2019-01-31T02:27:50.508Z,37.01
2019-01-31T02:28:22.481Z,37.01
2019-01-31T02:28:54.453Z,37.01
2019-01-31T02:29:26.436Z,37.01
2019-01-31T02:29:58.401Z,37.1
2019-01-31T02:30:30.526Z,37.1
2019-01-31T02:31:02.563Z,37.1
2019-01-31T02:31:34.570Z,37.1
2019-01-31T02:32:06.545Z,36.82
2019-01-31T02:32:38.535Z,37.01
2019-01-31T02:33:10.577Z,36.9
2019-01-31T02:33:42.544Z,37.1
2019-01-31T02:34:14.537Z,37.2
2019-01-31T02:34:46.517Z,37.01
2019-01-31T02:35:18.523Z,37.08
2019-01-31T02:35:50.513Z,37.2
2019-01-31T02:36:22.501Z,36.99
2019-01-31T02:36:54.527Z,37.01
2019-01-31T02:37:26.550Z,37.1
2019-01-31T02:37:58.669Z,37.1
2019-01-31T02:38:30.656Z,37.1
2019-01-31T02:39:02.617Z,37.01
2019-01-31T02:39:43.536Z,36.99
2019-01-31T02:40:15.554Z,37.01
2019-01-31T02:40:47.552Z,37.18
2019-01-31T02:41:19.526Z,37.3
2019-01-31T02:41:51.514Z,36.72
2019-01-31T02:42:23.494Z,37.01
2019-01-31T02:42:55.484Z,36.91
2019-01-31T02:43:27.501Z,37.01
2019-01-31T02:43:59.480Z,37.01
2019-01-31T02:44:31.469Z,37.1
2019-01-31T02:45:03.454Z,37.1
2019-01-31T02:45:35.427Z,37.01
2019-01-31T02:46:07.407Z,37.3
2019-01-31T02:46:39.405Z,36.82
2019-01-31T02:47:11.396Z,37.1
2019-01-31T02:47:43.371Z,36.9
2019-01-31T02:48:15.338Z,37.1
2019-01-31T02:48:47.443Z,37.3
2019-01-31T02:49:19.414Z,37.3
2019-01-31T02:49:51.406Z,37.01
2019-01-31T02:50:23.374Z,37.3
2019-01-31T02:50:55.349Z,37.1
2019-01-31T02:51:27.338Z,37.2
2019-01-31T02:51:59.317Z,37.3
2019-01-31T02:52:31.294Z,37.3
2019-01-31T02:53:03.272Z,37.3
2019-01-31T02:53:35.231Z,37.3
2019-01-31T02:54:07.199Z,37.27
2019-01-31T02:54:39.169Z,37.1
2019-01-31T02:55:11.148Z,37.1
2019-01-31T02:55:43.125Z,37.37
2019-01-31T02:56:15.107Z,36.91
2019-01-31T02:56:47.078Z,37.39
2019-01-31T02:57:19.033Z,37.39
2019-01-31T02:57:50.996Z,37.08
2019-01-31T02:58:22.980Z,37.01
2019-01-31T02:58:54.961Z,37.3
2019-01-31T02:59:26.956Z,36.91
2019-01-31T02:59:58.945Z,37.3
2019-01-31T03:00:31.193Z,37.39
2019-01-31T03:01:03.197Z,37.01
2019-01-31T03:01:35.172Z,37.39
2019-01-31T03:02:07.176Z,37.3
2019-01-31T03:02:39.188Z,37.39
2019-01-31T03:03:11.186Z,37.3
2019-01-31T03:03:43.177Z,37.39
2019-01-31T03:04:15.264Z,37.01
2019-01-31T03:04:47.253Z,37.39
2019-01-31T03:05:19.227Z,37.08
2019-01-31T03:05:51.225Z,37.37
2019-01-31T03:06:23.352Z,37.39
2019-01-31T03:06:55.330Z,37.2
2019-01-31T03:07:27.306Z,37.39
2019-01-31T03:07:59.377Z,37.01
2019-01-31T03:08:31.345Z,37.1
2019-01-31T03:09:03.318Z,37.01
2019-01-31T03:09:35.290Z,37.2
2019-01-31T03:10:07.264Z,37.2
2019-01-31T03:10:39.967Z,37.49
2019-01-31T03:11:11.947Z,37.18
2019-01-31T03:11:43.930Z,37.2
2019-01-31T03:12:15.921Z,37.49
2019-01-31T03:12:47.926Z,37.2
2019-01-31T03:13:19.908Z,37.2
2019-01-31T03:13:51.984Z,37.2
2019-01-31T03:14:23.981Z,37.2
2019-01-31T03:14:56.085Z,37.2
2019-01-31T03:15:28.089Z,37.2
2019-01-31T03:16:00.189Z,37.18
2019-01-31T03:16:32.148Z,37.2
2019-01-31T03:17:04.131Z,37.2
2019-01-31T03:17:36.095Z,37.2
2019-01-31T03:18:08.204Z,37.1
2019-01-31T03:18:40.187Z,37.2
2019-01-31T03:19:12.159Z,37.1
2019-01-31T03:19:44.137Z,37.2
2019-01-31T03:20:16.091Z,37.18
2019-01-31T03:20:48.097Z,37.1
2019-01-31T03:21:20.069Z,37.3
2019-01-31T03:21:52.060Z,37.3
2019-01-31T03:22:24.039Z,37.2
2019-01-31T03:22:56.155Z,37.1
2019-01-31T03:23:28.134Z,37.1
2019-01-31T03:24:00.111Z,37.39
2019-01-31T03:24:32.090Z,37.2
2019-01-31T03:25:04.069Z,37.2
2019-01-31T03:25:36.042Z,37.27
2019-01-31T03:26:08.015Z,37.3
2019-01-31T03:26:39.978Z,37.2
2019-01-31T03:27:11.996Z,37.3
2019-01-31T03:27:43.980Z,37.1
2019-01-31T03:28:15.962Z,37.2
2019-01-31T03:28:47.930Z,37.49
2019-01-31T03:29:19.897Z,37.01
2019-01-31T03:29:51.957Z,37.18
2019-01-31T03:30:25.486Z,37.2
2019-01-31T03:30:57.481Z,37.39
2019-01-31T03:31:29.628Z,37.1
2019-01-31T03:32:01.809Z,37.2
2019-01-31T03:32:33.908Z,37.37
2019-01-31T03:33:05.913Z,36.91
2019-01-31T03:33:37.914Z,37.2
2019-01-31T03:34:09.910Z,37.2
2019-01-31T03:34:41.894Z,37.1
2019-01-31T03:35:13.837Z,37.1
2019-01-31T03:35:45.911Z,37.2
2019-01-31T03:36:17.899Z,37.1
2019-01-31T03:36:50.543Z,37.01
2019-01-31T03:37:22.516Z,37.08
2019-01-31T03:37:54.491Z,37.2
2019-01-31T03:38:26.460Z,37.2
2019-01-31T03:38:58.428Z,37.18
2019-01-31T03:39:30.397Z,37.18
2019-01-31T03:40:07.816Z,37.3
2019-01-31T03:40:39.833Z,37.01
2019-01-31T03:41:11.859Z,37.2
2019-01-31T03:41:43.854Z,37.1
2019-01-31T03:42:15.887Z,37.2
2019-01-31T03:42:47.883Z,37.2
2019-01-31T03:43:19.863Z,37.2
2019-01-31T03:43:51.978Z,37.3
2019-01-31T03:44:24.078Z,37.2
2019-01-31T03:44:56.062Z,37.3
2019-01-31T03:45:28.034Z,37.01
2019-01-31T03:46:00.126Z,37.3
2019-01-31T03:46:32.110Z,37.2
2019-01-31T03:47:04.091Z,37.01
2019-01-31T03:47:36.086Z,37.39
2019-01-31T03:48:08.064Z,37.3
2019-01-31T03:48:40.045Z,37.3
2019-01-31T03:49:12.010Z,37.18
2019-01-31T03:49:43.989Z,37.3
2019-01-31T03:50:15.986Z,37.01
2019-01-31T03:50:47.988Z,37.01
2019-01-31T03:51:19.969Z,37.3
2019-01-31T03:51:51.933Z,37.3
2019-01-31T03:52:23.930Z,37.3
2019-01-31T03:52:55.889Z,37.2
2019-01-31T03:53:27.859Z,37.2
2019-01-31T03:53:59.862Z,37.2
2019-01-31T03:54:31.847Z,37.1
2019-01-31T03:55:03.827Z,37.01
2019-01-31T03:55:35.812Z,37.1
2019-01-31T03:56:07.787Z,37.39
2019-01-31T03:56:39.763Z,37.39
2019-01-31T03:57:11.767Z,37.3
2019-01-31T03:57:43.731Z,37.1
2019-01-31T03:58:15.719Z,37.08
2019-01-31T03:58:47.727Z,37.39
2019-01-31T03:59:19.711Z,37.3
2019-01-31T03:59:51.684Z,37.39
2019-01-31T04:00:23.679Z,37.2
2019-01-31T04:00:55.643Z,37.01
2019-01-31T04:01:27.628Z,37.39
2019-01-31T04:01:59.593Z,37.18
2019-01-31T04:02:31.564Z,37.27
2019-01-31T04:03:03.572Z,37.39
2019-01-31T04:03:35.548Z,37.01
2019-01-31T04:04:07.561Z,37.39
2019-01-31T04:04:39.550Z,37.39
2019-01-31T04:05:11.574Z,37.01
2019-01-31T04:05:43.580Z,37.39
2019-01-31T04:06:15.560Z,37.01
2019-01-31T04:06:47.538Z,36.99
2019-01-31T04:07:19.530Z,37.18
2019-01-31T04:07:51.495Z,37.39
2019-01-31T04:08:23.482Z,37.2
2019-01-31T04:08:55.462Z,37.1
2019-01-31T04:09:27.440Z,37.3
2019-01-31T04:09:59.451Z,37.3
2019-01-31T04:10:31.500Z,37.2
2019-01-31T04:11:03.554Z,37.2
2019-01-31T04:11:35.537Z,37.37
2019-01-31T04:12:07.515Z,37.2
2019-01-31T04:12:39.498Z,37.01
2019-01-31T04:13:11.484Z,37.2
2019-01-31T04:13:43.497Z,37.2
2019-01-31T04:14:15.466Z,37.1
2019-01-31T04:14:47.442Z,37.1
2019-01-31T04:15:19.486Z,37.1
2019-01-31T04:15:51.451Z,37.2
2019-01-31T04:16:23.431Z,37.3
2019-01-31T04:16:55.411Z,37.01
2019-01-31T04:17:27.393Z,37.37
2019-01-31T04:17:59.354Z,37.2
2019-01-31T04:18:31.356Z,37.2
2019-01-31T04:19:03.348Z,37.2
2019-01-31T04:19:35.341Z,37.2
2019-01-31T04:20:07.320Z,37.3
2019-01-31T04:20:39.311Z,37.39
2019-01-31T04:21:11.303Z,37.27
2019-01-31T04:21:43.276Z,37.08
2019-01-31T04:22:15.266Z,37.3
2019-01-31T04:22:47.224Z,37.18
2019-01-31T04:23:19.200Z,37.3
2019-01-31T04:23:51.305Z,37.1
2019-01-31T04:24:23.340Z,37.08
2019-01-31T04:24:55.316Z,37.2
2019-01-31T04:25:27.435Z,37.2
2019-01-31T04:25:59.423Z,37.3
2019-01-31T04:26:31.404Z,37.2
2019-01-31T04:27:03.375Z,37.27
2019-01-31T04:27:35.343Z,37.2
2019-01-31T04:28:07.317Z,37.3
2019-01-31T04:28:39.312Z,37.2
2019-01-31T04:29:11.303Z,37.18
2019-01-31T04:29:43.311Z,37.27
2019-01-31T04:30:15.275Z,37.08
2019-01-31T04:30:47.260Z,37.2
2019-01-31T04:31:19.234Z,37.08
2019-01-31T04:31:51.198Z,37.2
2019-01-31T04:32:23.162Z,37.3
2019-01-31T04:32:55.131Z,37.27
2019-01-31T04:33:27.104Z,37.08
2019-01-31T04:33:59.084Z,37.3
2019-01-31T04:34:31.102Z,37.39
2019-01-31T04:35:03.134Z,37.2
2019-01-31T04:35:35.154Z,37.2
2019-01-31T04:36:07.164Z,37.2
2019-01-31T04:36:39.198Z,37.1
2019-01-31T04:37:11.196Z,37.3
2019-01-31T04:37:43.162Z,37.2
2019-01-31T04:38:15.146Z,37.39
2019-01-31T04:38:50.677Z,37.47
2019-01-31T04:39:22.659Z,37.39
2019-01-31T04:39:54.656Z,37.47
2019-01-31T04:40:31.925Z,37.37
2019-01-31T04:41:03.919Z,36.99
2019-01-31T04:41:35.900Z,37.39
2019-01-31T04:42:07.909Z,37.39
2019-01-31T04:42:39.890Z,37.49
2019-01-31T04:43:11.867Z,37.49
2019-01-31T04:43:43.851Z,37.39
2019-01-31T04:44:15.824Z,37.2
2019-01-31T04:44:47.972Z,37.39
2019-01-31T04:45:19.973Z,37.49
2019-01-31T04:45:51.954Z,37.47
2019-01-31T04:46:23.910Z,37.39
2019-01-31T04:46:55.967Z,36.99
2019-01-31T04:47:27.944Z,37.01
2019-01-31T04:47:59.910Z,37.27
2019-01-31T04:48:31.885Z,37.37
2019-01-31T04:49:03.870Z,37.59
2019-01-31T04:49:35.863Z,37.37
2019-01-31T04:50:07.850Z,37.59
2019-01-31T04:50:39.832Z,37.47
2019-01-31T04:51:11.804Z,37.39
2019-01-31T04:51:43.775Z,37.47
2019-01-31T04:52:15.745Z,37.3
2019-01-31T04:52:47.722Z,37.27
2019-01-31T04:53:19.695Z,37.27
2019-01-31T04:53:51.666Z,37.3
2019-01-31T04:54:23.631Z,37.27
2019-01-31T04:54:55.618Z,37.37
2019-01-31T04:55:27.601Z,37.37
2019-01-31T04:55:59.603Z,37.3
2019-01-31T04:56:31.597Z,37.2
2019-01-31T04:57:03.592Z,37.3
2019-01-31T04:57:35.583Z,37.47
2019-01-31T04:58:07.674Z,37.76
2019-01-31T04:58:39.657Z,37.27
2019-01-31T04:59:11.666Z,37.27
2019-01-31T04:59:43.698Z,37.57
2019-01-31T05:00:15.684Z,37.57
2019-01-31T05:00:47.789Z,37.59
2019-01-31T05:01:19.771Z,37.39
2019-01-31T05:01:51.879Z,37.47
2019-01-31T05:02:23.861Z,37.39
2019-01-31T05:02:55.846Z,37.39
2019-01-31T05:03:27.832Z,37.08
2019-01-31T05:03:59.806Z,37.47
2019-01-31T05:04:31.770Z,37.57
2019-01-31T05:05:03.740Z,37.39
2019-01-31T05:05:35.726Z,37.59
2019-01-31T05:06:07.815Z,37.59
2019-01-31T05:06:39.818Z,37.47
2019-01-31T05:07:11.779Z,37.39
2019-01-31T05:07:43.755Z,37.66
2019-01-31T05:08:15.833Z,37.57
2019-01-31T05:08:47.804Z,37.66
2019-01-31T05:09:19.775Z,37.77
2019-01-31T05:09:51.866Z,37.57
2019-01-31T05:10:23.844Z,37.66
2019-01-31T05:10:55.805Z,37.59
2019-01-31T05:11:27.778Z,37.59
2019-01-31T05:11:59.761Z,37.3
2019-01-31T05:12:31.735Z,37.37
2019-01-31T05:13:03.709Z,37.68
2019-01-31T05:13:35.734Z,37.68
2019-01-31T05:14:07.716Z,37.66
2019-01-31T05:14:39.704Z,37.37
2019-01-31T05:15:11.682Z,37.66
2019-01-31T05:15:43.679Z,37.47
2019-01-31T05:16:15.671Z,37.68
2019-01-31T05:16:47.650Z,37.37
2019-01-31T05:17:19.708Z,37.37
2019-01-31T05:17:51.687Z,37.37
2019-01-31T05:18:23.667Z,37.37
2019-01-31T05:18:55.648Z,37.47
2019-01-31T05:19:27.649Z,37.47
2019-01-31T05:19:59.631Z,37.49
2019-01-31T05:20:31.641Z,37.47
2019-01-31T05:21:03.818Z,37.49
2019-01-31T05:21:35.833Z,37.76
2019-01-31T05:22:07.853Z,37.47
2019-01-31T05:22:39.844Z,37.47
2019-01-31T05:23:11.825Z,37.39
2019-01-31T05:23:43.799Z,37.39
2019-01-31T05:24:15.777Z,37.37
2019-01-31T05:24:47.795Z,37.47
2019-01-31T05:25:19.788Z,37.39
2019-01-31T05:25:51.762Z,37.57
2019-01-31T05:26:23.742Z,37.37
2019-01-31T05:26:55.706Z,37.39
2019-01-31T05:27:27.841Z,37.37
2019-01-31T05:27:59.834Z,37.68
2019-01-31T05:28:31.810Z,37.08
2019-01-31T05:29:03.779Z,37.57
2019-01-31T05:29:35.779Z,37.59
2019-01-31T05:30:07.776Z,37.18
2019-01-31T05:30:39.875Z,37.18
2019-01-31T05:31:11.831Z,37.27
2019-01-31T05:31:43.807Z,37.47
2019-01-31T05:32:15.826Z,37.47
2019-01-31T05:32:47.811Z,37.39
2019-01-31T05:33:19.788Z,37.47
2019-01-31T05:33:51.795Z,37.59
2019-01-31T05:34:23.789Z,37.66
2019-01-31T05:34:55.793Z,37.49
2019-01-31T05:35:27.774Z,37.47
2019-01-31T05:35:59.762Z,37.47
2019-01-31T05:36:31.750Z,37.47
2019-01-31T05:37:03.825Z,37.77
2019-01-31T05:37:35.812Z,37.76
2019-01-31T05:38:07.790Z,37.77
2019-01-31T05:38:39.786Z,37.66
2019-01-31T05:39:11.809Z,37.37
2019-01-31T05:39:43.920Z,37.3
2019-01-31T05:40:16.062Z,37.59
2019-01-31T05:40:56.104Z,37.59
2019-01-31T05:41:28.127Z,37.08
2019-01-31T05:42:00.105Z,37.37
2019-01-31T05:42:32.109Z,37.37
2019-01-31T05:43:04.106Z,37.18
2019-01-31T05:43:36.088Z,37.2
2019-01-31T05:44:08.058Z,37.27
2019-01-31T05:44:40.040Z,37.37
2019-01-31T05:45:12.011Z,37.76
2019-01-31T05:45:43.981Z,37.47
2019-01-31T05:46:18.863Z,37.47
2019-01-31T05:46:50.846Z,37.47
2019-01-31T05:47:22.809Z,37.47
2019-01-31T05:47:54.814Z,37.49
2019-01-31T05:48:26.794Z,37.47
2019-01-31T05:48:58.756Z,37.37
2019-01-31T05:49:30.741Z,37.47
2019-01-31T05:50:02.706Z,37.47
2019-01-31T05:50:34.694Z,37.37
2019-01-31T05:51:06.709Z,37.37
2019-01-31T05:51:39.918Z,37.37
2019-01-31T05:52:11.889Z,37.37
2019-01-31T05:52:43.855Z,37.47
2019-01-31T05:53:15.847Z,37.47
2019-01-31T05:53:47.834Z,37.47
2019-01-31T05:54:19.805Z,37.47
2019-01-31T05:54:51.783Z,37.47
2019-01-31T05:55:23.750Z,37.37
2019-01-31T05:55:55.731Z,37.47
2019-01-31T05:56:27.704Z,37.47
2019-01-31T05:56:59.692Z,37.27
2019-01-31T05:57:31.658Z,37.37
2019-01-31T05:58:03.659Z,37.47
2019-01-31T05:58:35.637Z,37.27
2019-01-31T05:59:07.624Z,37.47
2019-01-31T05:59:39.616Z,37.37
2019-01-31T06:00:11.591Z,37.27
2019-01-31T06:00:43.633Z,37.27
2019-01-31T06:01:15.637Z,37.37
2019-01-31T06:01:47.617Z,37.18
2019-01-31T06:02:19.614Z,37.37
2019-01-31T06:02:51.608Z,37.37
2019-01-31T06:03:23.585Z,37.47
2019-01-31T06:03:55.546Z,37.37
2019-01-31T06:04:27.530Z,37.37
2019-01-31T06:04:59.499Z,37.27
2019-01-31T06:05:31.522Z,37.27
2019-01-31T06:06:03.536Z,37.57
2019-01-31T06:06:35.654Z,37.47
2019-01-31T06:07:11.874Z,37.37
2019-01-31T06:07:43.856Z,37.47
2019-01-31T06:08:15.820Z,37.66
2019-01-31T06:08:47.851Z,37.37
2019-01-31T06:09:19.856Z,37.47
2019-01-31T06:09:51.846Z,37.27
2019-01-31T06:10:23.828Z,37.18
2019-01-31T06:11:08.071Z,37.57
2019-01-31T06:11:40.119Z,37.18
2019-01-31T06:12:12.098Z,37.66
2019-01-31T06:12:44.050Z,37.27
2019-01-31T06:13:16.030Z,37.27
2019-01-31T06:13:48.008Z,37.49
2019-01-31T06:14:19.990Z,37.08
2019-01-31T06:14:51.958Z,37.57
2019-01-31T06:15:23.949Z,37.27
2019-01-31T06:15:55.980Z,37.27
2019-01-31T06:16:27.973Z,37.57
2019-01-31T06:16:59.961Z,37.37
2019-01-31T06:17:31.926Z,37.27
2019-01-31T06:18:03.884Z,37.27
2019-01-31T06:18:35.872Z,37.08
2019-01-31T06:19:07.854Z,37.66
2019-01-31T06:19:39.819Z,37.08
2019-01-31T06:20:11.791Z,37.47
2019-01-31T06:20:43.778Z,37.57
2019-01-31T06:21:15.765Z,37.37
2019-01-31T06:21:47.750Z,37.18
2019-01-31T06:22:19.722Z,37.37
2019-01-31T06:22:51.704Z,37.66
2019-01-31T06:23:23.797Z,37.66
2019-01-31T06:23:55.886Z,37.47
2019-01-31T06:24:27.863Z,37.57
2019-01-31T06:24:59.847Z,37.27
2019-01-31T06:25:31.899Z,37.37
2019-01-31T06:26:03.908Z,37.57
2019-01-31T06:26:35.894Z,37.57
2019-01-31T06:27:07.870Z,37.27
2019-01-31T06:27:39.840Z,37.57
2019-01-31T06:28:13.507Z,37.27
2019-01-31T06:28:45.493Z,37.18
2019-01-31T06:29:17.472Z,37.37
2019-01-31T06:29:49.469Z,37.66
2019-01-31T06:30:21.547Z,37.27
2019-01-31T06:30:53.653Z,37.18
2019-01-31T06:31:25.622Z,37.57
2019-01-31T06:31:58.261Z,37.37
2019-01-31T06:32:30.251Z,37.57
2019-01-31T06:33:02.237Z,37.27
2019-01-31T06:33:34.842Z,37.27
2019-01-31T06:34:06.830Z,37.66
2019-01-31T06:34:38.795Z,37.66
2019-01-31T06:35:10.764Z,37.57
2019-01-31T06:35:42.745Z,37.27
2019-01-31T06:36:14.887Z,37.08
2019-01-31T06:36:46.868Z,37.57
2019-01-31T06:37:18.847Z,37.66
2019-01-31T06:37:50.818Z,37.57
2019-01-31T06:38:22.783Z,37.57
2019-01-31T06:38:54.754Z,37.27
2019-01-31T06:39:26.743Z,37.27
2019-01-31T06:39:58.745Z,37.27
2019-01-31T06:40:30.729Z,37.37
2019-01-31T06:41:02.695Z,37.27
2019-01-31T06:41:34.793Z,37.08
2019-01-31T06:42:06.779Z,37.57
2019-01-31T06:42:38.752Z,37.27
2019-01-31T06:43:12.598Z,37.18
2019-01-31T06:43:44.563Z,37.27
2019-01-31T06:44:16.626Z,37.47
2019-01-31T06:44:48.587Z,37.57
2019-01-31T06:45:20.593Z,37.08
2019-01-31T06:45:52.580Z,37.57
2019-01-31T06:46:27.534Z,37.66
2019-01-31T06:46:59.500Z,37.37
2019-01-31T06:47:31.486Z,37.76
2019-01-31T06:48:05.647Z,37.66
2019-01-31T06:48:37.628Z,37.27
2019-01-31T06:49:09.605Z,37.57
2019-01-31T06:49:41.563Z,37.66
2019-01-31T06:50:13.518Z,37.27
2019-01-31T06:50:45.499Z,37.27
2019-01-31T06:51:17.475Z,37.08
2019-01-31T06:51:49.470Z,37.57
2019-01-31T06:52:21.431Z,37.27
2019-01-31T06:52:53.457Z,37.57
2019-01-31T06:53:25.440Z,37.66
2019-01-31T06:53:57.404Z,37.57
2019-01-31T06:54:29.391Z,37.27
2019-01-31T06:55:01.375Z,37.57
2019-01-31T06:55:33.353Z,37.18
2019-01-31T06:56:05.337Z,37.47
2019-01-31T06:56:37.305Z,37.37
2019-01-31T06:57:09.286Z,37.57