createdAt,value
2023-02-06T00:01:48.755Z,27.20
2023-02-06T00:04:18.159Z,26.40
2023-02-06T00:06:47.484Z,26.10
2023-02-06T00:09:18.086Z,31.30
2023-02-06T00:11:49.043Z,36.40
2023-02-06T00:14:17.610Z,37.30
2023-02-06T00:17:06.467Z,31.10
2023-02-06T00:19:35.564Z,16.10
2023-02-06T00:22:04.745Z,23.30
2023-02-06T00:24:33.483Z,28.80
2023-02-06T00:27:02.969Z,31.80
2023-02-06T00:29:32.251Z,27.50
2023-02-06T00:32:01.366Z,53.60
2023-02-06T00:34:30.341Z,37.30
2023-02-06T00:36:59.337Z,54.10
2023-02-06T00:39:30.179Z,36.60
2023-02-06T00:41:59.289Z,46.10
2023-02-06T00:44:29.284Z,39.00
2023-02-06T00:46:59.208Z,26.30
2023-02-06T00:49:32.355Z,60.30
2023-02-06T00:52:01.274Z,40.60
2023-02-06T00:54:30.356Z,56.80
2023-02-06T00:56:58.856Z,41.00
2023-02-06T00:59:27.517Z,31.30
2023-02-06T01:01:56.666Z,36.70
2023-02-06T01:04:25.216Z,52.30
2023-02-06T01:07:02.614Z,43.70
2023-02-06T01:09:32.940Z,69.10
2023-02-06T01:12:01.827Z,53.10
2023-02-06T01:14:30.620Z,40.90
2023-02-06T01:16:59.394Z,39.60
2023-02-06T01:19:28.386Z,24.20
2023-02-06T01:21:57.758Z,23.70
2023-02-06T01:24:26.270Z,28.30
2023-02-06T01:26:55.816Z,17.20
2023-02-06T01:29:25.589Z,32.40
2023-02-06T01:31:54.559Z,28.00
2023-02-06T01:34:23.270Z,24.30
2023-02-06T01:36:52.571Z,23.30
2023-02-06T01:39:21.460Z,19.10
2023-02-06T01:41:51.370Z,19.50
2023-02-06T01:44:22.795Z,16.80
2023-02-06T01:46:53.582Z,21.30
2023-02-06T01:49:26.539Z,19.70
2023-02-06T01:52:08.138Z,17.90
2023-02-06T01:54:36.631Z,17.00
2023-02-06T01:57:07.144Z,15.50
2023-02-06T01:59:36.030Z,19.80
2023-02-06T02:02:05.540Z,16.30
2023-02-06T02:04:34.928Z,18.10
2023-02-06T02:07:08.958Z,17.20
2023-02-06T02:09:37.487Z,21.50
2023-02-06T02:12:09.574Z,22.60
2023-02-06T02:14:42.292Z,20.90
2023-02-06T02:17:33.498Z,20.10
2023-02-06T02:20:25.015Z,19.70
2023-02-06T02:22:53.802Z,20.40
2023-02-06T02:25:49.656Z,24.00
2023-02-06T02:28:27.639Z,22.70
2023-02-06T02:31:02.666Z,24.80
2023-02-06T02:33:50.323Z,23.20
2023-02-06T02:36:26.238Z,21.70
2023-02-06T02:39:13.579Z,22.00
2023-02-06T02:41:48.196Z,23.00
2023-02-06T02:44:57.153Z,20.60
2023-02-06T02:47:29.840Z,21.40
2023-02-06T02:50:00.685Z,22.60
2023-02-06T02:52:29.459Z,20.30
2023-02-06T02:54:58.594Z,23.00
2023-02-06T02:57:30.440Z,23.90
2023-02-06T02:59:59.989Z,20.30
2023-02-06T03:02:32.934Z,18.90
2023-02-06T03:05:04.664Z,20.90
2023-02-06T03:07:41.582Z,27.20
2023-02-06T03:10:19.816Z,18.80
2023-02-06T03:13:04.543Z,18.60
2023-02-06T03:15:37.113Z,23.00
2023-02-06T03:20:43.949Z,21.90
2023-02-06T03:23:17.844Z,20.30
2023-02-06T03:25:47.009Z,19.30
2023-02-06T03:28:24.088Z,21.80
2023-02-06T03:30:54.582Z,20.40
2023-02-06T03:33:27.924Z,24.30
2023-02-06T03:35:57.258Z,25.30
2023-02-06T03:38:28.605Z,26.50
2023-02-06T03:40:57.162Z,26.10
2023-02-06T03:43:26.188Z,20.00
2023-02-06T03:46:00.777Z,20.70
2023-02-06T03:48:34.305Z,20.00
2023-02-06T03:51:05.052Z,25.80
2023-02-06T03:53:35.570Z,26.10
2023-02-06T03:56:10.133Z,25.80
2023-02-06T03:58:39.111Z,25.60
2023-02-06T04:01:07.808Z,19.60
2023-02-06T04:03:36.630Z,22.60
2023-02-06T04:06:05.147Z,23.10
2023-02-06T04:08:36.404Z,23.60
2023-02-06T04:11:05.283Z,22.90
2023-02-06T04:13:34.891Z,20.90
2023-02-06T04:16:05.727Z,20.70
2023-02-06T04:18:34.411Z,23.50
2023-02-06T04:21:06.883Z,17.90
2023-02-06T04:23:35.475Z,23.50
2023-02-06T04:26:04.981Z,18.80
2023-02-06T04:28:33.674Z,25.40
2023-02-06T04:31:03.027Z,19.50
2023-02-06T04:33:32.364Z,22.40
2023-02-06T04:36:01.151Z,21.30
2023-02-06T04:38:30.457Z,22.60
2023-02-06T04:41:04.222Z,24.60
2023-02-06T04:43:33.965Z,19.70
2023-02-06T04:46:03.925Z,22.20
2023-02-06T04:48:33.793Z,25.30
2023-02-06T04:51:02.478Z,28.60
2023-02-06T04:53:32.394Z,22.10
2023-02-06T04:56:10.108Z,25.10
2023-02-06T04:58:39.603Z,22.50
2023-02-06T05:01:09.049Z,21.80
2023-02-06T05:03:37.782Z,23.40
2023-02-06T05:06:08.064Z,41.60
2023-02-06T05:08:36.691Z,24.00
2023-02-06T05:11:06.979Z,25.40
2023-02-06T05:13:36.724Z,26.80
2023-02-06T05:16:12.820Z,24.90
2023-02-06T05:18:42.490Z,23.40
2023-02-06T05:21:12.303Z,22.60
2023-02-06T05:23:41.191Z,24.00
2023-02-06T05:26:10.068Z,26.70
2023-02-06T05:28:38.973Z,21.80
2023-02-06T05:31:07.916Z,29.60
2023-02-06T05:33:36.770Z,165.10
2023-02-06T05:36:06.909Z,211.30
2023-02-06T05:38:36.308Z,269.10
2023-02-06T05:41:05.168Z,296.20
2023-02-06T05:43:34.680Z,233.00
2023-02-06T05:46:03.283Z,129.20
2023-02-06T05:48:35.357Z,114.10
2023-02-06T05:51:04.518Z,119.80
2023-02-06T05:53:33.431Z,145.70
2023-02-06T05:56:02.199Z,75.80
2023-02-06T05:58:31.507Z,78.50
2023-02-06T06:01:00.310Z,46.80
2023-02-06T06:03:29.073Z,35.80
2023-02-06T06:05:58.378Z,33.30
2023-02-06T06:08:27.163Z,25.50
2023-02-06T06:10:55.764Z,37.40
2023-02-06T06:13:24.539Z,37.20
2023-02-06T06:15:54.020Z,53.40
2023-02-06T06:18:23.135Z,46.30
2023-02-06T06:20:51.847Z,41.40
2023-02-06T06:23:21.434Z,63.80
2023-02-06T06:25:50.116Z,62.80
2023-02-06T06:28:19.640Z,43.80
2023-02-06T06:30:48.626Z,37.30
2023-02-06T06:33:18.115Z,38.90
2023-02-06T06:35:46.600Z,35.10
2023-02-06T06:38:15.597Z,38.30
2023-02-06T06:40:44.557Z,32.60
2023-02-06T06:43:13.169Z,28.20
2023-02-06T06:45:42.004Z,26.00
2023-02-06T06:48:11.256Z,32.20
2023-02-06T06:50:40.148Z,38.90
2023-02-06T06:53:08.760Z,32.90
2023-02-06T06:55:38.099Z,29.10
2023-02-06T06:58:08.160Z,22.50
2023-02-06T07:00:38.632Z,24.50
2023-02-06T07:03:08.180Z,23.00
2023-02-06T07:05:37.335Z,29.80
2023-02-06T07:08:07.983Z,28.30
2023-02-06T07:10:37.004Z,20.30
2023-02-06T07:13:06.814Z,22.90
2023-02-06T07:15:36.545Z,17.80
2023-02-06T07:18:06.133Z,26.70
2023-02-06T07:20:38.666Z,22.70
2023-02-06T07:23:07.928Z,20.40
2023-02-06T07:25:37.116Z,19.30
2023-02-06T07:28:05.913Z,22.60
2023-02-06T07:30:35.036Z,28.50
2023-02-06T07:33:05.623Z,21.60
2023-02-06T07:35:34.718Z,23.00
2023-02-06T07:38:03.451Z,19.40
2023-02-06T07:40:44.006Z,23.90
2023-02-06T07:43:14.290Z,27.00
2023-02-06T07:45:43.020Z,33.50
2023-02-06T07:48:11.596Z,37.00
2023-02-06T07:50:40.061Z,45.60
2023-02-06T07:53:08.631Z,36.90
2023-02-06T07:55:38.607Z,33.00
2023-02-06T07:58:07.395Z,24.60
2023-02-06T08:00:36.025Z,48.60
2023-02-06T08:03:05.430Z,21.40
2023-02-06T08:05:35.955Z,26.90
2023-02-06T08:08:06.860Z,23.70
2023-02-06T08:10:37.796Z,25.70
2023-02-06T08:13:26.061Z,23.00
2023-02-06T08:15:54.627Z,27.70
2023-02-06T08:18:23.738Z,25.50
2023-02-06T08:20:52.333Z,28.90
2023-02-06T08:23:21.217Z,26.70
2023-02-06T08:25:51.801Z,24.00
2023-02-06T08:28:20.421Z,26.80
2023-02-06T08:30:49.246Z,24.10
2023-02-06T08:33:17.868Z,26.00
2023-02-06T08:35:50.242Z,23.60
2023-02-06T08:38:19.121Z,28.90
2023-02-06T08:40:48.671Z,26.50
2023-02-06T08:43:17.982Z,26.20
2023-02-06T08:45:53.701Z,22.70
2023-02-06T08:48:22.470Z,25.40
2023-02-06T08:50:51.542Z,23.60
2023-02-06T08:53:20.675Z,30.20
2023-02-06T08:55:49.862Z,23.10
2023-02-06T08:58:18.717Z,23.90
2023-02-06T09:00:48.828Z,23.60
2023-02-06T09:03:17.506Z,14.50
2023-02-06T09:05:46.043Z,21.70
2023-02-06T09:08:14.760Z,20.60
2023-02-06T09:10:43.358Z,15.10
2023-02-06T09:13:12.124Z,23.50
2023-02-06T09:15:41.773Z,26.20
2023-02-06T09:18:11.256Z,32.70
2023-02-06T09:20:40.321Z,19.80
2023-02-06T09:23:12.489Z,26.90
2023-02-06T09:25:58.916Z,25.10
2023-02-06T09:28:30.943Z,23.30
2023-02-06T09:31:00.872Z,29.30
2023-02-06T09:33:29.867Z,28.00
2023-02-06T09:36:10.040Z,41.20
2023-02-06T09:38:41.475Z,36.00
2023-02-06T09:41:31.975Z,24.10
2023-02-06T09:44:15.918Z,30.20
2023-02-06T09:47:12.921Z,31.50
2023-02-06T09:49:49.814Z,29.80
2023-02-06T09:52:21.489Z,30.10
2023-02-06T09:55:08.847Z,30.30
2023-02-06T09:58:05.422Z,31.40
2023-02-06T10:00:43.181Z,23.00
2023-02-06T10:03:22.297Z,26.60
2023-02-06T10:06:09.503Z,24.50
2023-02-06T10:09:05.480Z,24.70
2023-02-06T10:11:46.119Z,30.70
2023-02-06T10:14:35.948Z,33.30
2023-02-06T10:17:18.927Z,26.70
2023-02-06T10:20:00.221Z,18.10
2023-02-06T10:22:32.777Z,27.30
2023-02-06T10:25:21.306Z,28.10
2023-02-06T10:27:55.273Z,28.00
2023-02-06T10:30:50.738Z,32.50
2023-02-06T10:33:58.153Z,23.20
2023-02-06T10:36:58.638Z,36.40
2023-02-06T10:39:54.917Z,16.50
2023-02-06T10:42:44.304Z,26.90
2023-02-06T10:45:20.695Z,22.80
2023-02-06T10:48:15.302Z,18.70
2023-02-06T10:51:18.238Z,23.50
2023-02-06T10:54:05.181Z,20.20
2023-02-06T10:56:41.965Z,16.20
2023-02-06T10:59:39.516Z,12.80
2023-02-06T11:02:12.127Z,16.70
2023-02-06T11:04:48.644Z,15.20
2023-02-06T11:07:48.466Z,16.10
2023-02-06T11:10:22.294Z,17.10
2023-02-06T11:13:03.790Z,19.50
2023-02-06T11:15:58.706Z,17.90
2023-02-06T11:18:32.354Z,35.60
2023-02-06T11:21:01.028Z,21.30
2023-02-06T11:23:31.091Z,30.00
2023-02-06T11:26:14.612Z,24.60
2023-02-06T11:31:38.524Z,26.00
2023-02-06T11:34:07.168Z,30.50
2023-02-06T11:36:36.989Z,33.70
2023-02-06T11:39:22.119Z,36.60
2023-02-06T11:42:20.801Z,38.80
2023-02-06T11:44:52.358Z,30.90
2023-02-06T11:47:35.066Z,22.50
2023-02-06T11:50:28.895Z,18.00
2023-02-06T11:53:15.495Z,15.30
2023-02-06T11:55:45.443Z,17.10
2023-02-06T11:58:14.324Z,16.70
2023-02-06T12:00:55.564Z,14.90
2023-02-06T12:03:27.060Z,16.30
2023-02-06T12:05:57.802Z,13.80
2023-02-06T12:08:35.519Z,15.60
2023-02-06T12:11:05.426Z,16.20
2023-02-06T12:13:39.801Z,14.50
2023-02-06T12:16:08.375Z,19.50
2023-02-06T12:18:40.139Z,15.40
2023-02-06T12:49:20.310Z,16.50
2023-02-06T12:51:56.469Z,16.90
2023-02-06T12:54:34.026Z,13.50
2023-02-06T12:57:12.483Z,20.50
2023-02-06T13:00:04.111Z,25.40
2023-02-06T13:02:45.989Z,38.20
2023-02-06T13:05:24.323Z,29.90
2023-02-06T13:07:53.137Z,30.50
2023-02-06T13:10:24.459Z,26.50
2023-02-06T13:12:54.916Z,29.60
2023-02-06T13:15:27.733Z,29.50
2023-02-06T13:17:58.842Z,25.00
2023-02-06T13:20:28.047Z,23.30
2023-02-06T13:23:12.629Z,29.00
2023-02-06T13:25:41.622Z,30.70
2023-02-06T13:28:22.066Z,26.90
2023-02-06T13:30:59.784Z,24.20
2023-02-06T13:33:39.844Z,20.10
2023-02-06T13:36:14.668Z,21.70
2023-02-06T13:38:44.193Z,27.40
2023-02-06T13:41:12.967Z,22.10
2023-02-06T13:49:57.402Z,26.00
2023-02-06T13:52:35.908Z,25.40
2023-02-06T13:55:23.453Z,23.30
2023-02-06T13:58:04.341Z,18.00
2023-02-06T14:00:33.275Z,16.50
2023-02-06T14:03:13.634Z,20.20
2023-02-06T14:05:54.083Z,18.90
2023-02-06T14:08:41.788Z,18.00
2023-02-06T14:11:16.947Z,18.70
2023-02-06T14:13:59.695Z,18.50
2023-02-06T14:16:50.380Z,22.20
2023-02-06T14:19:49.959Z,29.70
2023-02-06T14:22:42.640Z,26.20
2023-02-06T14:25:16.860Z,22.30
2023-02-06T14:28:10.567Z,16.30
2023-02-06T18:20:47.264Z,21.70
2023-02-06T18:23:15.845Z,22.00
2023-02-06T18:25:44.840Z,18.80
2023-02-06T18:28:15.499Z,19.10
2023-02-06T18:30:49.191Z,17.20
2023-02-06T18:33:18.458Z,17.40
2023-02-06T18:35:51.037Z,19.50
2023-02-06T18:38:19.924Z,20.40
2023-02-06T18:40:53.271Z,19.60
2023-02-06T18:43:21.722Z,17.20
2023-02-06T18:45:50.123Z,15.60
2023-02-06T18:48:19.748Z,17.90
2023-02-06T18:50:49.084Z,15.60
2023-02-06T18:53:17.882Z,16.30
2023-02-06T18:55:57.723Z,15.20
2023-02-06T18:58:26.206Z,16.50
2023-02-06T19:00:54.907Z,15.90
2023-02-06T19:03:23.876Z,15.80
2023-02-06T19:05:53.493Z,14.30
2023-02-06T19:08:22.380Z,18.00
2023-02-06T19:10:51.178Z,18.10
2023-02-06T19:13:20.030Z,16.40
2023-02-06T19:15:48.626Z,15.00
2023-02-06T19:18:19.751Z,18.20
2023-02-06T19:20:52.874Z,17.20
2023-02-06T19:23:21.737Z,18.00
2023-02-06T19:25:50.261Z,15.60
2023-02-06T19:28:18.931Z,15.50
2023-02-06T19:30:47.741Z,20.90
2023-02-06T19:33:17.055Z,13.20
2023-02-06T19:35:45.921Z,21.00
2023-02-06T19:38:15.207Z,17.60
2023-02-06T19:40:45.341Z,18.50
2023-02-06T19:43:15.020Z,19.90
2023-02-06T19:45:43.540Z,18.40
2023-02-06T19:48:14.992Z,16.90
2023-02-06T19:50:43.956Z,13.40
2023-02-06T19:53:15.553Z,17.30
2023-02-06T19:55:48.978Z,17.40
2023-02-06T19:58:17.940Z,16.10
2023-02-06T20:00:46.816Z,18.40
2023-02-06T20:03:15.723Z,15.80
2023-02-06T20:05:45.181Z,17.40
2023-02-06T20:08:14.072Z,18.40
2023-02-06T20:10:43.066Z,12.70
2023-02-06T20:13:11.652Z,16.80
2023-02-06T20:15:40.552Z,18.20
2023-02-06T20:18:09.128Z,19.90
2023-02-06T20:20:38.525Z,19.30
2023-02-06T20:23:07.624Z,20.00
2023-02-06T20:25:37.564Z,17.70
2023-02-06T20:28:06.255Z,18.70
2023-02-06T20:30:35.707Z,20.50
2023-02-06T20:33:05.133Z,21.40
2023-02-06T20:35:33.718Z,20.60
2023-02-06T20:38:02.469Z,21.10
2023-02-06T20:40:31.437Z,22.10
2023-02-06T20:43:00.097Z,21.80
2023-02-06T20:45:28.796Z,19.50
2023-02-06T20:47:57.565Z,18.70
2023-02-06T20:50:29.153Z,16.80
2023-02-06T20:52:58.507Z,22.00
2023-02-06T20:55:27.291Z,22.50
2023-02-06T20:57:56.226Z,21.40
2023-02-06T21:00:24.638Z,20.20
2023-02-06T21:02:53.691Z,21.30
2023-02-06T21:05:22.261Z,21.30
2023-02-06T21:07:50.977Z,20.00
2023-02-06T21:10:20.254Z,23.00
2023-02-06T21:12:48.851Z,20.80
2023-02-06T21:15:17.426Z,21.50
2023-02-06T21:17:46.544Z,16.40
2023-02-06T21:20:16.519Z,19.20
2023-02-06T21:22:44.987Z,19.70
2023-02-06T21:25:13.879Z,19.40
2023-02-06T21:27:42.568Z,16.00
2023-02-06T21:30:12.585Z,19.30
2023-02-06T21:32:41.273Z,15.20
2023-02-06T21:35:10.775Z,17.80
2023-02-06T21:37:39.255Z,21.10
2023-02-06T21:40:08.553Z,17.50
2023-02-06T21:42:38.264Z,15.80
2023-02-06T21:45:07.880Z,15.00
2023-02-06T21:47:37.685Z,15.30
2023-02-06T21:50:08.291Z,10.70
2023-02-06T21:52:38.014Z,12.90
2023-02-06T21:55:07.717Z,13.40
2023-02-06T21:57:36.930Z,14.50
2023-02-06T22:00:06.083Z,14.20
2023-02-06T22:02:41.548Z,11.30
2023-02-06T22:05:10.496Z,16.80
2023-02-06T22:07:39.000Z,16.50
2023-02-06T22:10:09.421Z,16.90
