createdAt,value
2023-04-30T00:00:01.759Z,99.90
2023-04-30T00:02:29.020Z,99.90
2023-04-30T00:04:56.096Z,99.90
2023-04-30T00:07:23.373Z,99.90
2023-04-30T00:09:51.610Z,99.90
2023-04-30T00:12:18.944Z,99.90
2023-04-30T00:14:46.138Z,99.90
2023-04-30T00:17:13.245Z,99.90
2023-04-30T00:19:40.345Z,99.90
2023-04-30T00:22:07.601Z,99.90
2023-04-30T00:24:34.898Z,99.90
2023-04-30T00:27:02.026Z,99.90
2023-04-30T00:29:29.109Z,99.90
2023-04-30T00:31:56.219Z,99.90
2023-04-30T00:34:23.444Z,99.90
2023-04-30T00:36:50.903Z,99.90
2023-04-30T00:39:18.260Z,99.90
2023-04-30T00:41:46.225Z,99.90
2023-04-30T00:44:13.372Z,99.90
2023-04-30T00:46:41.137Z,99.90
2023-04-30T00:49:08.641Z,99.90
2023-04-30T00:51:36.505Z,99.90
2023-04-30T00:54:04.018Z,99.90
2023-04-30T01:02:53.123Z,99.90
2023-04-30T01:05:20.332Z,99.90
2023-04-30T01:07:47.468Z,99.90
2023-04-30T01:10:15.799Z,99.90
2023-04-30T01:13:26.831Z,99.90
2023-04-30T01:16:24.698Z,99.90
2023-04-30T01:18:58.394Z,99.90
2023-04-30T01:21:28.311Z,99.90
2023-04-30T01:24:32.763Z,99.90
2023-04-30T01:27:05.511Z,99.90
2023-04-30T01:29:34.909Z,99.90
2023-04-30T01:32:05.594Z,99.90
2023-04-30T01:34:32.763Z,99.90
2023-04-30T01:37:34.510Z,99.90
2023-04-30T01:40:19.577Z,99.90
2023-04-30T01:43:21.238Z,99.90
2023-04-30T01:46:12.010Z,99.90
2023-04-30T01:48:56.448Z,99.90
2023-04-30T01:51:40.239Z,99.90
2023-04-30T01:54:12.667Z,99.90
2023-04-30T01:56:46.311Z,99.90
2023-04-30T01:59:15.204Z,99.90
2023-04-30T02:01:42.501Z,99.90
2023-04-30T02:04:09.670Z,99.90
2023-04-30T02:06:36.911Z,99.90
2023-04-30T02:09:06.466Z,99.90
2023-04-30T02:11:33.609Z,99.90
2023-04-30T02:14:00.759Z,99.90
2023-04-30T02:16:28.035Z,99.90
2023-04-30T02:18:55.257Z,99.90
2023-04-30T02:21:22.315Z,99.90
2023-04-30T02:23:49.659Z,99.90
2023-04-30T02:26:16.795Z,99.90
2023-04-30T02:28:44.213Z,99.90
2023-04-30T02:31:11.628Z,99.90
2023-04-30T02:33:38.875Z,99.90
2023-04-30T02:36:06.177Z,99.90
2023-04-30T02:38:33.198Z,99.90
2023-04-30T02:41:00.550Z,99.90
2023-04-30T02:43:27.729Z,99.90
2023-04-30T02:45:54.842Z,99.90
2023-04-30T02:48:22.072Z,99.90
2023-04-30T02:50:49.171Z,99.90
2023-04-30T02:53:16.419Z,99.90
2023-04-30T02:55:43.470Z,99.90
2023-04-30T02:58:10.616Z,99.90
2023-04-30T03:00:37.820Z,99.90
2023-04-30T03:03:05.062Z,99.90
2023-04-30T03:05:32.377Z,99.90
2023-04-30T03:07:59.473Z,99.90
2023-04-30T03:10:26.517Z,99.90
2023-04-30T03:12:54.491Z,99.90
2023-04-30T03:15:21.583Z,99.90
2023-04-30T03:17:49.815Z,99.90
2023-04-30T03:20:17.374Z,99.90
2023-04-30T03:22:44.522Z,99.90
2023-04-30T03:25:11.976Z,99.90
2023-04-30T03:27:39.180Z,99.90
2023-04-30T03:30:07.642Z,99.90
2023-04-30T03:32:34.921Z,99.90
2023-04-30T03:35:02.078Z,99.90
2023-04-30T03:37:29.209Z,99.90
2023-04-30T03:39:56.508Z,99.90
2023-04-30T03:42:24.074Z,99.90
2023-04-30T03:44:51.237Z,99.90
2023-04-30T03:47:18.458Z,99.90
2023-04-30T03:49:45.611Z,99.90
2023-04-30T03:52:12.631Z,99.90
2023-04-30T03:54:39.808Z,99.90
2023-04-30T03:57:09.030Z,99.90
2023-04-30T03:59:36.123Z,99.90
2023-04-30T04:02:08.837Z,99.90
2023-04-30T04:04:36.050Z,99.90
2023-04-30T04:07:04.283Z,99.90
2023-04-30T04:09:31.301Z,99.90
2023-04-30T04:11:58.368Z,99.90
2023-04-30T04:14:25.471Z,99.90
2023-04-30T04:16:52.666Z,99.90
2023-04-30T04:19:19.712Z,99.90
2023-04-30T04:21:46.973Z,99.90
2023-04-30T04:24:14.066Z,99.90
2023-04-30T04:26:41.731Z,99.90
2023-04-30T04:29:09.762Z,99.90
2023-04-30T04:31:37.083Z,99.90
2023-04-30T04:34:05.277Z,99.90
2023-04-30T04:36:33.773Z,99.90
2023-04-30T04:39:04.542Z,99.90
2023-04-30T04:41:33.196Z,99.90
2023-04-30T04:44:02.088Z,99.90
2023-04-30T04:46:31.918Z,99.90
2023-04-30T04:48:59.480Z,99.90
2023-04-30T04:51:27.179Z,99.90
2023-04-30T04:53:54.481Z,99.90
2023-04-30T04:56:21.707Z,99.90
2023-04-30T04:58:48.794Z,99.90
2023-04-30T05:01:16.388Z,99.90
2023-04-30T05:03:43.568Z,99.90
2023-04-30T05:06:10.881Z,99.90
2023-04-30T05:08:38.628Z,99.90
2023-04-30T05:11:05.881Z,99.90
2023-04-30T05:13:32.946Z,99.90
2023-04-30T05:16:00.098Z,99.90
2023-04-30T05:18:28.193Z,99.90
2023-04-30T05:20:55.240Z,99.90
2023-04-30T05:23:22.442Z,99.90
2023-04-30T05:25:53.798Z,99.90
2023-04-30T05:28:21.035Z,99.90
2023-04-30T05:30:48.293Z,99.90
2023-04-30T05:33:15.498Z,99.90
2023-04-30T05:35:42.740Z,99.90
2023-04-30T05:38:09.858Z,99.90
2023-04-30T05:40:37.013Z,99.90
2023-04-30T05:43:05.622Z,99.90
2023-04-30T05:45:32.804Z,99.90
2023-04-30T05:48:00.012Z,99.90
2023-04-30T05:50:27.121Z,99.90
2023-04-30T05:52:54.220Z,99.90
2023-04-30T05:55:21.533Z,99.90
2023-04-30T05:57:48.621Z,99.90
2023-04-30T06:00:16.404Z,99.90
2023-04-30T06:02:43.672Z,99.90
2023-04-30T06:05:10.921Z,99.90
2023-04-30T06:07:39.320Z,99.90
2023-04-30T06:10:07.299Z,99.90
2023-04-30T06:12:34.439Z,99.90
2023-04-30T06:15:02.900Z,99.90
2023-04-30T06:17:30.042Z,99.90
2023-04-30T06:19:59.228Z,99.90
2023-04-30T06:22:26.414Z,99.90
2023-04-30T06:24:53.480Z,99.90
2023-04-30T06:27:20.648Z,99.90
2023-04-30T06:29:47.672Z,99.90
2023-04-30T06:32:15.882Z,99.90
2023-04-30T06:34:42.933Z,99.90
2023-04-30T06:37:10.087Z,99.90
2023-04-30T06:39:37.124Z,99.90
2023-04-30T06:42:05.709Z,99.90
2023-04-30T06:44:33.371Z,99.90
2023-04-30T06:47:00.484Z,99.90
2023-04-30T06:49:27.677Z,99.90
2023-04-30T06:51:56.364Z,99.90
2023-04-30T06:54:23.709Z,99.90
2023-04-30T06:56:50.818Z,99.90
2023-04-30T06:59:18.112Z,99.90
2023-04-30T07:01:49.252Z,99.90
2023-04-30T07:06:57.221Z,99.90
2023-04-30T07:09:24.495Z,99.90
2023-04-30T07:11:52.186Z,99.90
2023-04-30T07:14:19.284Z,99.90
2023-04-30T07:16:46.392Z,99.90
2023-04-30T07:19:13.430Z,99.90
2023-04-30T07:21:40.834Z,99.90
2023-04-30T07:24:07.989Z,99.90
2023-04-30T07:26:36.205Z,99.90
2023-04-30T07:29:04.230Z,99.90
2023-04-30T07:31:31.549Z,99.90
2023-04-30T07:33:58.831Z,99.90
2023-04-30T07:36:27.752Z,99.90
2023-04-30T07:38:54.877Z,99.90
2023-04-30T07:41:22.136Z,99.90
2023-04-30T07:43:49.425Z,99.90
2023-04-30T07:46:16.588Z,99.90
2023-04-30T07:48:43.729Z,99.90
2023-04-30T07:51:10.944Z,99.90
2023-04-30T07:53:37.977Z,99.90
2023-04-30T07:56:05.379Z,99.90
2023-04-30T07:58:32.451Z,99.90
2023-04-30T08:00:59.679Z,99.90
2023-04-30T08:03:26.885Z,99.90
2023-04-30T08:05:54.195Z,99.90
2023-04-30T08:08:21.793Z,99.90
2023-04-30T08:10:48.952Z,99.90
2023-04-30T08:13:16.461Z,99.90
2023-04-30T08:15:43.618Z,99.90
2023-04-30T08:18:10.845Z,99.90
2023-04-30T08:20:38.730Z,99.90
2023-04-30T08:23:06.159Z,99.90
2023-04-30T08:25:33.483Z,99.90
2023-04-30T08:28:00.837Z,99.90
2023-04-30T08:30:27.932Z,99.90
2023-04-30T08:32:57.530Z,99.90
2023-04-30T08:35:25.778Z,99.90
2023-04-30T08:37:53.732Z,99.90
2023-04-30T08:40:21.969Z,99.90
2023-04-30T08:43:06.565Z,99.90
2023-04-30T08:45:35.130Z,99.90
2023-04-30T08:48:02.988Z,99.90
2023-04-30T08:50:30.521Z,99.90
2023-04-30T08:53:02.026Z,99.90
2023-04-30T08:55:29.529Z,99.90
2023-04-30T08:57:56.681Z,99.90
2023-04-30T09:00:23.827Z,99.90
2023-04-30T09:02:51.225Z,99.90
2023-04-30T09:05:18.383Z,99.90
2023-04-30T09:10:22.994Z,99.90
2023-04-30T09:13:05.533Z,99.90
2023-04-30T09:15:34.404Z,99.90
2023-04-30T09:18:17.672Z,99.90
2023-04-30T09:21:05.077Z,99.90
2023-04-30T09:23:33.214Z,99.90
2023-04-30T09:26:01.265Z,99.90
2023-04-30T09:28:29.441Z,99.90
2023-04-30T09:30:57.500Z,99.90
2023-04-30T09:33:24.665Z,99.90
2023-04-30T09:35:52.114Z,99.90
2023-04-30T09:38:31.252Z,99.90
2023-04-30T09:41:06.026Z,99.90
2023-04-30T09:43:33.796Z,99.90
2023-04-30T09:46:01.052Z,99.90
2023-04-30T09:48:28.702Z,99.90
2023-04-30T09:50:56.319Z,99.90
2023-04-30T09:53:24.494Z,99.90
2023-04-30T09:55:52.505Z,99.90
2023-04-30T09:58:20.165Z,99.90
2023-04-30T10:00:49.766Z,99.90
2023-04-30T10:03:17.496Z,99.90
2023-04-30T10:05:47.759Z,99.90
2023-04-30T10:08:47.030Z,99.90
2023-04-30T10:11:18.628Z,99.90
2023-04-30T10:14:03.693Z,99.90
2023-04-30T10:16:58.084Z,99.90
2023-04-30T10:19:30.006Z,99.90
2023-04-30T10:21:57.914Z,99.90
2023-04-30T10:24:25.103Z,99.90
2023-04-30T10:26:52.405Z,99.90
2023-04-30T10:29:19.754Z,99.90
2023-04-30T10:31:52.984Z,99.90
2023-04-30T10:34:29.522Z,99.90
2023-04-30T10:37:04.966Z,99.90
2023-04-30T10:39:32.984Z,99.90
2023-04-30T10:42:05.051Z,99.90
2023-04-30T10:44:37.690Z,99.90
2023-04-30T10:47:07.076Z,99.90
2023-04-30T10:49:35.159Z,99.90
2023-04-30T10:52:04.251Z,99.90
2023-04-30T10:54:34.669Z,99.90
2023-04-30T10:57:17.965Z,99.90
2023-04-30T10:59:54.629Z,99.90
2023-04-30T11:02:22.111Z,99.90
2023-04-30T11:05:11.862Z,99.90
2023-04-30T11:07:51.487Z,99.90
2023-04-30T11:10:23.630Z,99.90
2023-04-30T11:12:52.868Z,99.90
2023-04-30T11:15:23.008Z,99.90
2023-04-30T11:17:50.755Z,99.90
2023-04-30T11:20:24.146Z,99.90
2023-04-30T11:23:10.698Z,99.90
2023-04-30T11:26:01.310Z,99.90
2023-04-30T11:28:29.275Z,99.90
2023-04-30T11:30:58.696Z,99.90
2023-04-30T11:33:28.864Z,99.90
2023-04-30T11:35:58.147Z,99.90
2023-04-30T11:38:30.407Z,99.90
2023-04-30T11:41:02.926Z,99.90
2023-04-30T11:43:32.298Z,99.90
2023-04-30T11:46:11.070Z,99.90
2023-04-30T11:48:47.704Z,99.90
2023-04-30T11:51:24.351Z,99.90
2023-04-30T11:53:53.143Z,99.90
2023-04-30T11:56:25.854Z,99.90
2023-04-30T11:58:55.217Z,99.90
2023-04-30T12:01:22.686Z,99.90
2023-04-30T12:03:51.431Z,99.90
2023-04-30T12:06:29.155Z,99.90
2023-04-30T12:08:57.898Z,99.90
2023-04-30T12:11:29.470Z,99.90
2023-04-30T12:14:01.214Z,99.90
2023-04-30T12:16:38.896Z,99.90
2023-04-30T12:19:06.157Z,99.90
2023-04-30T12:21:35.378Z,99.90
2023-04-30T12:24:03.553Z,99.90
2023-04-30T12:26:41.225Z,99.90
2023-04-30T12:29:18.823Z,99.90
2023-04-30T12:31:49.394Z,99.90
2023-04-30T12:34:17.486Z,99.90
2023-04-30T12:36:44.678Z,99.90
2023-04-30T12:39:16.540Z,99.90
2023-04-30T12:41:48.861Z,99.90
2023-04-30T12:44:19.076Z,99.90
2023-04-30T12:46:50.724Z,99.90
2023-04-30T12:49:28.866Z,99.90
2023-04-30T12:52:00.463Z,99.90
2023-04-30T12:54:33.018Z,99.90
2023-04-30T12:57:04.567Z,99.90
2023-04-30T12:59:34.225Z,99.90
2023-04-30T13:02:17.594Z,99.90
2023-04-30T13:04:45.468Z,99.90
2023-04-30T13:07:17.085Z,99.90
2023-04-30T13:09:44.272Z,99.90
2023-04-30T13:12:11.626Z,99.90
2023-04-30T13:14:38.676Z,99.90
2023-04-30T13:17:07.622Z,99.90
2023-04-30T13:19:35.530Z,99.90
2023-04-30T13:22:02.933Z,99.90
2023-04-30T13:24:31.469Z,99.90
2023-04-30T13:26:59.585Z,99.90
2023-04-30T13:29:27.141Z,99.90
2023-04-30T13:31:54.304Z,99.90
2023-04-30T13:34:21.548Z,99.90
2023-04-30T13:36:49.008Z,99.90
2023-04-30T13:39:16.056Z,99.90
2023-04-30T13:41:43.207Z,99.90
2023-04-30T13:44:10.763Z,99.90
2023-04-30T13:46:37.923Z,99.90
2023-04-30T13:49:05.930Z,99.90
2023-04-30T13:51:33.014Z,99.90
2023-04-30T13:54:00.146Z,99.90
2023-04-30T13:56:27.330Z,99.90
2023-04-30T13:58:54.480Z,99.90
2023-04-30T14:01:21.601Z,99.90
2023-04-30T14:03:48.950Z,99.90
2023-04-30T14:06:16.269Z,99.90
2023-04-30T14:08:43.502Z,99.90
2023-04-30T14:11:10.844Z,99.90
2023-04-30T14:13:38.092Z,99.90
2023-04-30T14:16:05.557Z,99.10
2023-04-30T14:18:32.848Z,99.30
2023-04-30T14:21:00.097Z,99.90
2023-04-30T14:23:29.347Z,98.60
2023-04-30T14:25:56.808Z,98.30
2023-04-30T14:28:24.119Z,97.80
2023-04-30T14:30:51.413Z,98.20
2023-04-30T14:33:18.700Z,96.70
2023-04-30T14:35:46.633Z,97.60
2023-04-30T14:38:14.905Z,96.20
2023-04-30T14:40:45.541Z,96.20
2023-04-30T14:43:12.689Z,96.20
2023-04-30T14:45:40.474Z,97.40
2023-04-30T14:48:07.860Z,98.40
2023-04-30T14:50:35.064Z,98.20
2023-04-30T14:53:02.259Z,98.40
2023-04-30T14:55:29.362Z,98.90
2023-04-30T14:57:56.715Z,99.50
2023-04-30T15:00:23.998Z,99.90
2023-04-30T15:02:52.601Z,99.90
2023-04-30T15:05:19.915Z,99.90
2023-04-30T15:07:47.000Z,99.90
2023-04-30T15:10:14.314Z,99.90
2023-04-30T15:12:41.965Z,99.90
2023-04-30T15:15:09.526Z,99.90
2023-04-30T15:17:39.472Z,99.90
2023-04-30T15:20:07.460Z,99.90
2023-04-30T15:22:34.924Z,99.90
2023-04-30T15:25:02.645Z,99.90
2023-04-30T15:27:31.773Z,99.90
2023-04-30T15:29:59.640Z,99.90
2023-04-30T15:32:26.839Z,99.90
2023-04-30T15:34:54.553Z,99.90
2023-04-30T15:37:21.707Z,99.90
2023-04-30T15:39:49.916Z,99.90
2023-04-30T15:42:17.180Z,99.90
2023-04-30T15:44:44.326Z,99.90
2023-04-30T15:47:12.669Z,99.90
2023-04-30T15:49:39.855Z,99.90
2023-04-30T15:52:07.215Z,99.90
2023-04-30T15:54:34.366Z,99.90
2023-04-30T15:57:03.139Z,99.90
2023-04-30T15:59:30.912Z,99.90
2023-04-30T16:01:58.155Z,99.90
2023-04-30T16:04:25.315Z,99.90
2023-04-30T16:06:52.824Z,99.90
2023-04-30T16:09:20.224Z,99.90
2023-04-30T16:11:51.125Z,99.90
2023-04-30T16:14:18.269Z,99.90
2023-04-30T16:16:45.744Z,99.90
2023-04-30T16:19:12.924Z,99.90
2023-04-30T16:21:40.659Z,99.90
2023-04-30T16:24:09.065Z,99.90
2023-04-30T16:26:36.674Z,99.90
2023-04-30T16:29:05.051Z,99.90
2023-04-30T16:31:32.756Z,99.90
2023-04-30T16:34:00.022Z,99.90
2023-04-30T16:36:28.373Z,99.90
2023-04-30T16:38:55.441Z,99.90
2023-04-30T16:41:22.537Z,99.90
2023-04-30T16:43:49.724Z,99.90
2023-04-30T16:46:17.008Z,99.90
2023-04-30T16:48:44.501Z,99.90
2023-04-30T16:51:11.661Z,99.90
2023-04-30T16:53:38.747Z,99.90
2023-04-30T16:56:06.207Z,99.90
2023-04-30T16:58:33.349Z,99.90
2023-04-30T17:01:04.804Z,99.90
2023-04-30T17:03:34.893Z,99.90
2023-04-30T17:06:02.210Z,99.90
2023-04-30T17:08:29.424Z,99.90
2023-04-30T17:10:56.520Z,99.90
2023-04-30T17:13:23.735Z,99.90
2023-04-30T17:15:50.899Z,99.90
2023-04-30T17:18:18.676Z,99.90
2023-04-30T17:20:46.857Z,99.90
2023-04-30T17:23:13.962Z,99.90
2023-04-30T17:25:41.007Z,99.90
2023-04-30T17:28:08.256Z,99.90
2023-04-30T17:30:36.412Z,99.90
2023-04-30T17:33:27.085Z,99.90
2023-04-30T17:35:54.767Z,99.90
2023-04-30T17:38:21.950Z,99.90
2023-04-30T17:40:48.992Z,99.90
2023-04-30T17:43:16.297Z,99.90
2023-04-30T17:45:44.518Z,99.90
2023-04-30T17:48:11.844Z,99.90
2023-04-30T17:50:39.027Z,99.90
2023-04-30T17:53:06.591Z,99.90
2023-04-30T17:55:33.758Z,99.90
2023-04-30T17:58:01.002Z,99.90
2023-04-30T18:00:28.140Z,99.90
2023-04-30T18:02:55.344Z,99.90
2023-04-30T18:05:22.649Z,99.90
2023-04-30T18:07:49.941Z,99.90
2023-04-30T18:10:17.141Z,99.90
2023-04-30T18:12:44.214Z,99.90
2023-04-30T18:15:13.437Z,99.90
2023-04-30T18:17:41.834Z,99.90
2023-04-30T18:20:12.367Z,99.90
2023-04-30T18:22:43.732Z,99.90
2023-04-30T18:25:13.534Z,99.90
2023-04-30T18:27:41.326Z,99.90
2023-04-30T18:30:10.054Z,99.90
2023-04-30T18:32:37.834Z,99.90
2023-04-30T18:35:05.282Z,99.90
2023-04-30T18:37:32.349Z,99.90
2023-04-30T18:40:00.587Z,99.90
2023-04-30T18:42:27.900Z,99.90
2023-04-30T18:44:55.572Z,99.90
2023-04-30T18:47:22.674Z,99.90
2023-04-30T18:49:49.797Z,99.90
2023-04-30T18:52:16.907Z,99.90
2023-04-30T18:54:44.208Z,99.90
2023-04-30T18:57:14.889Z,99.90
2023-04-30T18:59:42.543Z,99.90
2023-04-30T19:02:11.044Z,99.80
2023-04-30T19:04:38.267Z,99.70
2023-04-30T19:07:05.485Z,99.70
2023-04-30T19:09:37.001Z,99.90
2023-04-30T19:12:05.619Z,99.90
2023-04-30T19:14:33.077Z,99.90
2023-04-30T19:17:01.323Z,99.90
2023-04-30T19:19:28.577Z,99.90
2023-04-30T19:21:56.011Z,99.90
2023-04-30T19:24:25.445Z,99.90
2023-04-30T19:26:52.775Z,99.90
2023-04-30T19:29:19.863Z,99.90
2023-04-30T19:31:47.198Z,99.90
2023-04-30T19:34:14.395Z,99.90
2023-04-30T19:36:42.516Z,99.90
