createdAt,value
2018-01-12T00:00:57.216Z,4.29
2018-01-12T00:01:57.272Z,4.27
2018-01-12T00:02:57.239Z,4.36
2018-01-12T00:03:57.253Z,4.33
2018-01-12T00:04:57.415Z,4.36
2018-01-12T00:05:57.278Z,4.37
2018-01-12T00:06:57.290Z,4.32
2018-01-12T00:07:57.302Z,4.27
2018-01-12T00:08:57.315Z,4.33
2018-01-12T00:09:57.328Z,4.34
2018-01-12T00:10:57.343Z,4.40
2018-01-12T00:11:57.354Z,4.44
2018-01-12T00:12:57.366Z,4.40
2018-01-12T00:13:57.377Z,4.41
2018-01-12T00:14:57.389Z,4.45
2018-01-12T00:15:57.404Z,4.51
2018-01-12T00:16:57.416Z,4.54
2018-01-12T00:17:57.427Z,4.50
2018-01-12T00:18:57.439Z,4.51
2018-01-12T00:19:57.456Z,4.47
2018-01-12T00:20:57.467Z,4.41
2018-01-12T00:21:57.478Z,4.47
2018-01-12T00:22:57.490Z,4.51
2018-01-12T00:23:57.502Z,4.51
2018-01-12T00:24:57.515Z,4.54
2018-01-12T00:25:57.527Z,4.54
2018-01-12T00:26:57.543Z,4.65
2018-01-12T00:27:57.551Z,4.62
2018-01-12T00:28:57.566Z,4.65
2018-01-12T00:29:57.577Z,4.59
2018-01-12T00:30:57.591Z,4.55
2018-01-12T00:31:57.755Z,4.63
2018-01-12T00:32:57.616Z,4.67
2018-01-12T00:33:57.678Z,4.60
2018-01-12T00:34:57.841Z,4.67
2018-01-12T00:35:57.681Z,4.65
2018-01-12T00:36:58.423Z,4.66
2018-01-12T00:37:57.678Z,4.73
2018-01-12T00:38:57.690Z,4.70
2018-01-12T00:39:57.834Z,4.67
2018-01-12T00:40:57.784Z,4.72
2018-01-12T00:41:57.728Z,4.72
2018-01-12T00:42:57.741Z,4.75
2018-01-12T00:43:57.756Z,4.86
2018-01-12T00:44:57.869Z,4.75
2018-01-12T00:45:57.779Z,4.84
2018-01-12T00:46:57.899Z,4.77
2018-01-12T00:47:57.805Z,4.77
2018-01-12T00:48:57.819Z,4.82
2018-01-12T00:49:57.829Z,4.92
2018-01-12T00:50:57.843Z,4.92
2018-01-12T00:51:57.864Z,4.92
2018-01-12T00:52:57.876Z,4.88
2018-01-12T00:53:57.892Z,4.88
2018-01-12T00:54:58.044Z,4.85
2018-01-12T00:55:57.907Z,4.88
2018-01-12T00:56:57.920Z,4.94
2018-01-12T00:57:57.933Z,4.92
2018-01-12T00:58:57.944Z,4.97
2018-01-12T00:59:57.957Z,5.00
2018-01-12T01:00:57.970Z,4.99
2018-01-12T01:01:57.981Z,4.89
2018-01-12T01:02:57.998Z,4.92
2018-01-12T01:03:58.161Z,4.99
2018-01-12T01:04:58.026Z,5.04
2018-01-12T01:05:58.042Z,5.03
2018-01-12T01:06:58.048Z,4.96
2018-01-12T01:07:58.060Z,4.97
2018-01-12T01:08:58.073Z,5.00
2018-01-12T01:09:58.202Z,4.94
2018-01-12T01:10:58.406Z,4.96
2018-01-12T01:11:58.626Z,5.00
2018-01-12T01:12:58.124Z,4.96
2018-01-12T01:13:58.137Z,4.88
2018-01-12T01:14:58.150Z,4.96
2018-01-12T01:15:58.162Z,4.92
2018-01-12T01:16:58.175Z,4.86
2018-01-12T01:17:58.187Z,4.89
2018-01-12T01:18:58.202Z,4.92
2018-01-12T01:19:58.217Z,4.88
2018-01-12T01:20:58.229Z,4.85
2018-01-12T01:21:58.239Z,4.97
2018-01-12T01:22:58.251Z,4.89
2018-01-12T01:23:58.267Z,4.89
2018-01-12T01:24:58.278Z,4.86
2018-01-12T01:25:58.293Z,4.91
2018-01-12T01:26:58.317Z,4.88
2018-01-12T01:27:58.316Z,4.86
2018-01-12T01:28:58.334Z,4.92
2018-01-12T01:29:58.365Z,4.86
2018-01-12T01:30:58.354Z,4.91
2018-01-12T01:31:58.376Z,5.03
2018-01-12T01:32:58.380Z,4.96
2018-01-12T01:33:58.390Z,5.02
2018-01-12T01:34:58.407Z,5.00
2018-01-12T01:35:58.568Z,4.99
2018-01-12T01:36:58.441Z,4.89
2018-01-12T01:37:58.443Z,4.89
2018-01-12T01:38:58.460Z,4.91
2018-01-12T01:39:58.570Z,4.99
2018-01-12T01:40:58.583Z,4.89
2018-01-12T01:41:58.944Z,5.02
2018-01-12T01:42:58.568Z,4.97
2018-01-12T01:43:58.521Z,5.00
2018-01-12T01:44:58.533Z,4.92
2018-01-12T01:45:58.559Z,5.02
2018-01-12T01:46:58.708Z,4.97
2018-01-12T01:47:58.580Z,5.02
2018-01-12T01:48:58.585Z,5.02
2018-01-12T01:49:58.596Z,5.02
2018-01-12T01:50:58.610Z,4.97
2018-01-12T01:51:58.623Z,5.03
2018-01-12T01:52:58.636Z,5.00
2018-01-12T01:53:58.800Z,5.10
2018-01-12T01:54:58.661Z,5.06
2018-01-12T01:55:58.675Z,5.04
2018-01-12T01:56:58.838Z,5.07
2018-01-12T01:57:58.701Z,5.09
2018-01-12T01:58:58.713Z,5.07
2018-01-12T01:59:58.725Z,5.04
2018-01-12T02:00:58.739Z,5.04
2018-01-12T02:01:58.752Z,5.04
2018-01-12T02:02:58.765Z,4.99
2018-01-12T02:03:58.778Z,5.00
2018-01-12T02:04:58.790Z,4.94
2018-01-12T02:05:58.801Z,4.80
2018-01-12T02:06:58.966Z,4.78
2018-01-12T02:07:58.983Z,4.75
2018-01-12T02:08:58.840Z,4.80
2018-01-12T02:09:58.954Z,4.72
2018-01-12T02:10:58.936Z,4.69
2018-01-12T02:11:59.134Z,4.65
2018-01-12T02:12:58.901Z,4.66
2018-01-12T02:13:58.904Z,4.63
2018-01-12T02:14:58.918Z,4.54
2018-01-12T02:15:58.932Z,4.51
2018-01-12T02:16:58.943Z,4.48
2018-01-12T02:17:59.054Z,4.48
2018-01-12T02:18:59.135Z,4.51
2018-01-12T02:19:59.002Z,4.44
2018-01-12T02:20:58.997Z,4.48
2018-01-12T02:21:59.008Z,4.47
2018-01-12T02:22:59.019Z,4.45
2018-01-12T02:23:59.033Z,4.47
2018-01-12T02:24:59.051Z,4.44
2018-01-12T02:25:59.057Z,4.37
2018-01-12T02:34:59.171Z,4.33
2018-01-12T02:35:59.183Z,4.30
2018-01-12T02:36:59.196Z,4.24
2018-01-12T02:37:59.207Z,4.16
2018-01-12T02:38:59.220Z,4.22
2018-01-12T02:39:59.234Z,4.20
2018-01-12T02:40:59.246Z,4.20
2018-01-12T02:42:59.878Z,4.15
2018-01-12T02:43:59.689Z,4.20
2018-01-12T02:44:59.296Z,4.11
2018-01-12T02:45:59.308Z,4.09
2018-01-12T02:46:59.319Z,4.16
2018-01-12T02:47:59.533Z,4.16
2018-01-12T02:48:59.346Z,4.18
2018-01-12T02:49:59.360Z,4.22
2018-01-12T02:50:59.478Z,4.22
2018-01-12T02:51:59.391Z,4.26
2018-01-12T02:52:59.395Z,4.14
2018-01-12T02:53:59.409Z,4.11
2018-01-12T02:54:59.730Z,4.12
2018-01-12T02:55:59.432Z,4.15
2018-01-12T02:56:59.447Z,4.14
2018-01-12T02:57:59.457Z,4.09
2018-01-12T02:58:59.469Z,4.18
2018-01-12T02:59:59.484Z,4.06
2018-01-12T03:00:59.506Z,4.15
2018-01-12T03:01:59.507Z,4.12
2018-01-12T03:02:59.518Z,4.06
2018-01-12T03:03:59.533Z,4.22
2018-01-12T03:04:59.550Z,4.15
2018-01-12T03:05:59.557Z,4.23
2018-01-12T03:06:59.569Z,4.26
2018-01-12T03:07:59.585Z,4.29
2018-01-12T03:08:59.593Z,4.24
2018-01-12T03:09:59.608Z,4.27
2018-01-12T03:10:59.733Z,4.24
2018-01-12T03:11:59.631Z,4.32
2018-01-12T03:12:59.794Z,4.29
2018-01-12T03:14:59.862Z,4.33
2018-01-12T03:15:59.688Z,4.30
2018-01-12T03:16:59.697Z,4.33
2018-01-12T03:17:59.706Z,4.27
2018-01-12T03:18:59.716Z,4.29
2018-01-12T03:19:59.730Z,4.23
2018-01-12T03:20:59.755Z,4.23
2018-01-12T03:21:59.753Z,4.22
2018-01-12T03:22:59.889Z,4.23
2018-01-12T03:24:00.273Z,4.29
2018-01-12T03:24:59.947Z,4.34
2018-01-12T03:25:59.815Z,4.26
2018-01-12T03:26:59.818Z,4.26
2018-01-12T03:27:59.831Z,4.32
2018-01-12T03:28:59.843Z,4.36
2018-01-12T03:29:59.853Z,4.40
2018-01-12T03:31:00.024Z,4.44
2018-01-12T03:31:59.878Z,4.37
2018-01-12T03:32:59.905Z,4.27
2018-01-12T03:34:00.058Z,4.37
2018-01-12T03:34:59.921Z,4.37
2018-01-12T03:35:59.929Z,4.47
2018-01-12T03:36:59.942Z,4.42
2018-01-12T03:37:59.952Z,4.47
2018-01-12T03:38:59.966Z,4.44
2018-01-12T03:39:59.979Z,4.59
2018-01-12T03:40:59.992Z,4.50
2018-01-12T03:42:00.017Z,4.51
2018-01-12T03:43:00.017Z,4.42
2018-01-12T03:44:00.035Z,4.48
2018-01-12T03:45:00.116Z,4.58
2018-01-12T03:46:00.404Z,4.44
2018-01-12T03:47:00.724Z,4.37
2018-01-12T03:48:00.079Z,4.45
2018-01-12T03:49:00.095Z,4.45
2018-01-12T03:50:00.109Z,4.41
2018-01-12T03:51:00.114Z,4.37
2018-01-12T03:52:00.128Z,4.37
2018-01-12T03:53:00.147Z,4.40
2018-01-12T03:54:00.155Z,4.42
2018-01-12T03:55:00.168Z,4.47
2018-01-12T03:56:00.178Z,4.40
2018-01-12T03:57:00.192Z,4.44
2018-01-12T03:58:00.202Z,4.51
2018-01-12T03:59:00.221Z,4.50
2018-01-12T04:00:00.229Z,4.52
2018-01-12T04:01:00.242Z,4.55
2018-01-12T04:02:00.253Z,4.55
2018-01-12T04:03:00.266Z,4.51
2018-01-12T04:04:00.280Z,4.54
2018-01-12T04:05:00.291Z,4.58
2018-01-12T04:06:00.303Z,4.51
2018-01-12T04:07:00.316Z,4.48
2018-01-12T04:08:00.328Z,4.58
2018-01-12T04:09:00.341Z,4.58
2018-01-12T04:10:00.352Z,4.54
2018-01-12T04:11:00.366Z,4.51
2018-01-12T04:12:00.380Z,4.54
2018-01-12T04:13:00.391Z,4.58
2018-01-12T04:14:00.431Z,4.48
2018-01-12T04:15:00.415Z,4.44
2018-01-12T04:16:00.430Z,4.48
2018-01-12T04:17:00.442Z,4.45
2018-01-12T04:18:00.455Z,4.44
2018-01-12T04:19:00.622Z,4.45
2018-01-12T04:20:00.587Z,4.40
2018-01-12T04:21:00.756Z,4.42
2018-01-12T04:22:00.844Z,4.51
2018-01-12T04:23:00.515Z,4.50
2018-01-12T04:24:00.532Z,4.58
2018-01-12T04:25:00.548Z,4.50
2018-01-12T04:26:00.552Z,4.58
2018-01-12T04:27:00.565Z,4.52
2018-01-12T04:28:00.800Z,4.42
2018-01-12T04:29:00.788Z,4.48
2018-01-12T04:30:00.605Z,4.44
2018-01-12T04:31:00.618Z,4.36
2018-01-12T04:32:00.636Z,4.36
2018-01-12T04:33:00.643Z,4.36
2018-01-12T04:34:00.802Z,4.29
2018-01-12T04:35:00.665Z,4.34
2018-01-12T04:36:00.683Z,4.34
2018-01-12T04:37:00.692Z,4.48
2018-01-12T04:38:00.704Z,4.45
2018-01-12T04:39:00.715Z,4.45
2018-01-12T04:40:00.728Z,4.54
2018-01-12T04:41:00.741Z,4.50
2018-01-12T04:42:00.754Z,4.55
2018-01-12T04:43:00.764Z,4.54
2018-01-12T04:44:00.929Z,4.52
2018-01-12T04:45:00.790Z,4.59
2018-01-12T04:46:00.803Z,4.55
2018-01-12T04:47:00.816Z,4.65
2018-01-12T04:48:00.978Z,4.63
2018-01-12T04:49:00.852Z,4.59
2018-01-12T04:50:00.852Z,4.62
2018-01-12T04:51:00.868Z,4.65
2018-01-12T04:52:01.130Z,4.62
2018-01-12T04:53:00.890Z,4.67
2018-01-12T04:54:00.903Z,4.58
2018-01-12T04:55:00.914Z,4.42
2018-01-12T04:56:00.934Z,4.44
2018-01-12T04:57:00.940Z,4.47
2018-01-12T04:58:00.951Z,4.45
2018-01-12T04:59:00.967Z,4.47
2018-01-12T05:00:00.979Z,4.45
2018-01-12T05:01:00.992Z,4.47
2018-01-12T05:02:01.041Z,4.47
2018-01-12T05:03:01.041Z,4.42
2018-01-12T05:04:01.028Z,4.36
2018-01-12T05:05:01.192Z,4.37
2018-01-12T05:06:01.057Z,4.40
2018-01-12T05:07:01.066Z,4.42
2018-01-12T05:08:01.079Z,4.47
2018-01-12T05:09:01.091Z,4.33
2018-01-12T05:10:01.103Z,4.22
2018-01-12T05:11:01.116Z,4.18
2018-01-12T05:12:01.127Z,4.18
2018-01-12T05:13:01.141Z,4.23
2018-01-12T05:14:01.153Z,4.26
2018-01-12T05:15:01.166Z,4.26
2018-01-12T05:16:01.179Z,4.36
2018-01-12T05:17:01.192Z,4.32
2018-01-12T05:18:01.203Z,4.41
2018-01-12T05:19:01.231Z,4.47
2018-01-12T05:20:01.376Z,4.47
2018-01-12T05:21:01.237Z,4.45
2018-01-12T05:22:01.260Z,4.42
2018-01-12T05:23:01.265Z,4.44
2018-01-12T05:24:01.277Z,4.48
2018-01-12T05:25:01.294Z,4.47
2018-01-12T05:26:01.570Z,4.48
2018-01-12T05:27:01.320Z,4.47
2018-01-12T05:28:01.334Z,4.51
2018-01-12T05:29:01.342Z,4.47
2018-01-12T05:30:01.352Z,4.48
2018-01-12T05:31:01.515Z,4.47
2018-01-12T05:32:01.381Z,4.40
2018-01-12T05:33:01.389Z,4.40
2018-01-12T05:34:01.401Z,4.42
2018-01-12T05:35:01.421Z,4.45
2018-01-12T05:36:01.444Z,4.52
2018-01-12T05:37:01.441Z,4.52
2018-01-12T05:38:01.499Z,4.51
2018-01-12T05:39:01.710Z,4.45
2018-01-12T05:40:01.484Z,4.50
2018-01-12T05:41:01.495Z,4.44
2018-01-12T05:42:01.502Z,4.47
2018-01-12T05:43:01.514Z,4.44
2018-01-12T05:44:01.533Z,4.50
2018-01-12T05:45:01.540Z,4.48
2018-01-12T05:46:01.553Z,4.52
2018-01-12T05:47:01.565Z,4.42
2018-01-12T05:48:01.587Z,4.37
2018-01-12T05:49:01.591Z,4.37
2018-01-12T05:50:01.602Z,4.42
2018-01-12T05:51:01.623Z,4.40
2018-01-12T05:52:01.625Z,4.40
2018-01-12T05:53:01.638Z,4.36
2018-01-12T05:54:01.651Z,4.44
2018-01-12T05:55:01.663Z,4.40
2018-01-12T05:56:01.678Z,4.41
2018-01-12T05:57:01.693Z,4.48
2018-01-12T05:58:01.903Z,4.58
2018-01-12T05:59:01.772Z,4.62
2018-01-12T06:00:01.739Z,4.65
2018-01-12T06:01:01.744Z,4.62
2018-01-12T06:02:01.904Z,4.58
2018-01-12T06:03:01.765Z,4.60
2018-01-12T06:04:01.793Z,4.63
2018-01-12T06:05:01.791Z,4.63
2018-01-12T06:06:01.818Z,4.69
2018-01-12T06:07:01.855Z,4.63
2018-01-12T06:08:01.853Z,4.73
2018-01-12T06:09:01.838Z,4.66
2018-01-12T06:10:02.089Z,4.60
2018-01-12T06:11:01.983Z,4.69
2018-01-12T06:12:01.904Z,4.70
2018-01-12T06:13:01.892Z,4.80
2018-01-12T06:14:01.903Z,4.66
2018-01-12T06:15:01.913Z,4.70
2018-01-12T06:16:02.027Z,4.72
2018-01-12T06:17:01.966Z,4.80
2018-01-12T06:18:01.955Z,4.77
2018-01-12T06:20:02.285Z,4.86
2018-01-12T06:21:02.098Z,4.70
2018-01-12T06:22:02.154Z,4.77
2018-01-12T06:23:02.025Z,4.78
2018-01-12T06:24:02.034Z,4.63
2018-01-12T06:25:02.043Z,4.77
2018-01-12T06:26:02.058Z,4.67
2018-01-12T06:27:02.072Z,4.72
2018-01-12T06:28:02.077Z,4.69
2018-01-12T06:30:02.248Z,4.73
2018-01-12T06:31:02.118Z,4.66
2018-01-12T06:32:02.197Z,4.65
2018-01-12T06:33:02.166Z,4.72
2018-01-12T06:34:02.154Z,4.69
2018-01-12T06:35:02.174Z,4.69
2018-01-12T06:36:02.178Z,4.75
2018-01-12T06:37:02.196Z,4.63
2018-01-12T06:38:02.513Z,4.55
2018-01-12T06:39:02.232Z,4.67
2018-01-12T06:40:02.250Z,4.66
2018-01-12T06:41:02.249Z,4.62
2018-01-12T06:42:02.738Z,4.59
2018-01-12T06:43:02.271Z,4.54
2018-01-12T06:44:02.471Z,4.55
2018-01-12T06:45:02.296Z,4.51
2018-01-12T06:46:02.323Z,4.44
2018-01-12T06:47:02.323Z,4.47
2018-01-12T06:48:02.336Z,4.51
2018-01-12T06:49:02.341Z,4.51
2018-01-12T06:50:02.358Z,4.55
2018-01-12T06:51:02.575Z,4.62
2018-01-12T06:52:02.382Z,4.52
2018-01-12T06:53:02.398Z,4.59
2018-01-12T06:54:02.404Z,4.60
2018-01-12T06:55:02.575Z,4.66
2018-01-12T06:56:02.453Z,4.67
2018-01-12T06:57:03.739Z,4.65
2018-01-12T06:58:02.455Z,4.65
2018-01-12T06:59:02.475Z,4.52
2018-01-12T07:00:02.482Z,4.55
2018-01-12T07:01:02.498Z,4.69
2018-01-12T07:02:02.505Z,4.65
2018-01-12T07:03:02.521Z,4.54
2018-01-12T07:04:02.987Z,4.50
2018-01-12T07:05:02.643Z,4.54
2018-01-12T07:06:02.555Z,4.55
2018-01-12T07:07:02.569Z,4.54
2018-01-12T07:08:02.575Z,4.51
2018-01-12T07:09:02.606Z,4.54
2018-01-12T07:10:03.188Z,4.51
2018-01-12T07:11:02.859Z,4.62
2018-01-12T07:13:03.080Z,4.65
2018-01-12T07:14:02.667Z,4.72
2018-01-12T07:15:02.666Z,4.66
2018-01-12T07:16:02.676Z,4.78
2018-01-12T07:17:02.686Z,4.67
2018-01-12T07:18:02.701Z,4.85
2018-01-12T07:19:03.167Z,4.77
2018-01-12T07:20:04.476Z,4.92
2018-01-12T07:21:04.340Z,4.88
2018-01-12T07:22:02.747Z,4.91
2018-01-12T07:23:02.849Z,4.99
2018-01-12T07:24:02.773Z,4.92
2018-01-12T07:25:02.788Z,4.88
2018-01-12T07:26:02.800Z,4.84
2018-01-12T07:27:02.810Z,4.89
2018-01-12T07:28:02.833Z,4.77
2018-01-12T07:29:02.838Z,4.84
2018-01-12T07:30:02.849Z,4.91
2018-01-12T07:31:02.862Z,4.86
2018-01-12T07:32:02.874Z,5.00
2018-01-12T07:33:02.889Z,5.02
2018-01-12T07:34:02.900Z,4.97
2018-01-12T07:35:03.010Z,5.03
2018-01-12T07:36:03.441Z,5.02
2018-01-12T07:37:02.948Z,5.00
2018-01-12T07:38:02.947Z,5.04
2018-01-12T07:39:02.960Z,4.99
2018-01-12T07:40:02.978Z,5.02
2018-01-12T07:41:02.990Z,4.96
2018-01-12T07:42:02.997Z,4.99
2018-01-12T07:43:03.011Z,4.96
2018-01-12T07:44:03.023Z,4.88
2018-01-12T07:45:03.034Z,4.88
2018-01-12T07:46:03.046Z,4.77
2018-01-12T07:47:03.065Z,4.94
2018-01-12T07:48:03.071Z,4.80
2018-01-12T07:49:03.094Z,4.82
2018-01-12T07:50:03.101Z,4.84
2018-01-12T07:51:03.114Z,4.86
2018-01-12T07:52:03.126Z,4.77
2018-01-12T07:53:03.135Z,4.70
2018-01-12T07:54:03.491Z,4.70
2018-01-12T07:55:03.311Z,4.75
2018-01-12T07:56:03.175Z,4.70
2018-01-12T07:57:03.346Z,4.77
2018-01-12T07:58:03.197Z,4.70
2018-01-12T07:59:03.234Z,4.69
2018-01-12T08:00:03.226Z,4.73
2018-01-12T08:01:03.243Z,4.67
2018-01-12T08:02:03.284Z,4.78
2018-01-12T08:03:03.360Z,4.65
2018-01-12T08:04:04.470Z,4.69
2018-01-12T08:05:04.007Z,4.59
2018-01-12T08:06:04.027Z,4.63
2018-01-12T08:07:03.997Z,4.52
2018-01-12T08:08:03.436Z,4.54
2018-01-12T08:09:04.093Z,4.55
2018-01-12T08:10:04.177Z,4.51
2018-01-12T08:11:04.013Z,4.50
2018-01-12T08:12:04.176Z,4.51
2018-01-12T08:13:03.487Z,4.47
2018-01-12T08:14:03.616Z,4.36
2018-01-12T08:15:03.410Z,4.41
2018-01-12T08:16:03.455Z,4.44
2018-01-12T08:17:03.435Z,4.42
2018-01-12T08:18:03.463Z,4.42
2018-01-12T08:19:03.473Z,4.47
2018-01-12T08:20:03.623Z,4.51
2018-01-12T08:21:03.489Z,4.51
2018-01-12T08:22:03.502Z,4.51
2018-01-12T08:23:03.511Z,4.51
2018-01-12T08:24:03.537Z,4.51
2018-01-12T08:25:03.542Z,4.54
2018-01-12T08:26:03.561Z,4.59
2018-01-12T08:27:03.562Z,4.51
2018-01-12T08:28:03.573Z,4.65
2018-01-12T08:29:03.591Z,4.54
2018-01-12T08:30:03.596Z,4.70
2018-01-12T08:31:06.248Z,4.65
2018-01-12T08:32:04.506Z,4.58
2018-01-12T08:33:04.140Z,4.59
2018-01-12T08:34:04.110Z,4.65
2018-01-12T08:35:03.663Z,4.62
2018-01-12T08:36:03.675Z,4.65
2018-01-12T08:37:03.691Z,4.72
2018-01-12T08:38:03.705Z,4.70
2018-01-12T08:39:03.766Z,4.54
2018-01-12T08:40:03.829Z,4.60
2018-01-12T08:41:03.738Z,4.54
2018-01-12T08:42:03.782Z,4.65
2018-01-12T08:43:03.763Z,4.69
2018-01-12T08:44:03.809Z,4.58
2018-01-12T08:45:03.801Z,4.59
2018-01-12T08:46:03.823Z,4.54
2018-01-12T08:47:04.055Z,4.54
2018-01-12T08:48:03.826Z,4.58
2018-01-12T08:49:03.837Z,4.63
2018-01-12T08:50:03.874Z,4.65
2018-01-12T08:53:03.953Z,4.63
2018-01-12T08:54:04.771Z,4.58
2018-01-12T08:55:04.228Z,4.62
2018-01-12T08:56:04.289Z,4.65
2018-01-12T08:57:03.959Z,4.52
2018-01-12T08:58:03.974Z,4.55
2018-01-12T08:59:03.966Z,4.51
2018-01-12T09:00:03.976Z,4.52
2018-01-12T09:01:03.984Z,4.65
2018-01-12T09:03:04.011Z,4.66
2018-01-12T09:04:04.025Z,4.66
2018-01-12T09:05:04.051Z,4.54
2018-01-12T09:06:04.045Z,4.58
2018-01-12T09:07:04.062Z,4.70
2018-01-12T09:08:04.086Z,4.77
2018-01-12T09:09:04.121Z,4.78
2018-01-12T09:10:04.099Z,4.69
2018-01-12T09:11:04.111Z,4.77
2018-01-12T09:12:04.122Z,4.77
2018-01-12T09:13:04.143Z,4.69
2018-01-12T09:16:05.008Z,4.72
2018-01-12T09:17:04.199Z,4.78
2018-01-12T09:18:05.467Z,4.86
2018-01-12T09:19:04.210Z,4.86
2018-01-12T09:20:04.225Z,4.86
2018-01-12T09:21:04.237Z,4.88
2018-01-12T09:22:04.254Z,4.94
2018-01-12T09:23:04.260Z,4.89
2018-01-12T09:24:04.596Z,4.80
2018-01-12T09:25:04.755Z,4.86
2018-01-12T09:26:04.345Z,4.70
2018-01-12T09:27:04.313Z,4.72
2018-01-12T09:28:04.363Z,4.78
2018-01-12T09:29:04.342Z,4.77
2018-01-12T09:30:04.408Z,4.77
2018-01-12T09:31:04.374Z,4.73
2018-01-12T09:32:04.385Z,4.82
2018-01-12T09:33:04.387Z,4.73
2018-01-12T09:34:04.401Z,4.82
2018-01-12T09:35:04.413Z,4.82
2018-01-12T09:36:04.426Z,4.84
2018-01-12T09:37:05.468Z,4.78
2018-01-12T09:38:04.888Z,4.78
2018-01-12T09:39:04.581Z,4.85
2018-01-12T09:40:04.476Z,4.91
2018-01-12T09:41:04.510Z,4.97
2018-01-12T09:42:04.517Z,4.91
2018-01-12T09:43:04.515Z,4.99
2018-01-12T09:44:04.610Z,5.04
2018-01-12T09:45:04.543Z,5.02
2018-01-12T09:46:04.553Z,5.03
2018-01-12T09:48:04.828Z,5.07
2018-01-12T09:49:05.216Z,4.97
2018-01-12T09:50:04.603Z,4.97
2018-01-12T09:51:04.617Z,4.96
2018-01-12T09:52:04.645Z,5.02
2018-01-12T09:53:04.688Z,4.89
2018-01-12T09:54:04.676Z,4.86
2018-01-12T09:55:04.685Z,4.82
2018-01-12T09:56:04.722Z,4.80
2018-01-12T09:57:04.697Z,4.70
2018-01-12T09:58:04.712Z,4.77
2018-01-12T09:59:04.717Z,4.85
2018-01-12T10:00:04.765Z,4.86
2018-01-12T10:01:04.758Z,4.85
2018-01-12T10:02:04.758Z,4.77
2018-01-12T10:03:04.839Z,4.86
2018-01-12T10:04:05.195Z,4.72
2018-01-12T10:05:04.807Z,4.86
2018-01-12T10:06:04.808Z,4.80
2018-01-12T10:07:04.822Z,4.77
2018-01-12T10:08:04.882Z,4.78
2018-01-12T10:09:04.880Z,4.82
2018-01-12T10:10:04.857Z,4.67
2018-01-12T10:11:04.926Z,4.82
2018-01-12T10:12:04.886Z,4.85
2018-01-12T10:13:04.921Z,4.86
2018-01-12T10:14:04.910Z,4.75
2018-01-12T10:15:04.924Z,4.72
2018-01-12T10:16:04.933Z,4.73
2018-01-12T10:17:04.949Z,4.75
2018-01-12T10:18:05.108Z,4.75
2018-01-12T10:19:04.970Z,4.86
2018-01-12T10:20:04.985Z,4.86
2018-01-12T10:21:04.999Z,4.85
2018-01-12T10:22:05.160Z,4.84
2018-01-12T10:23:05.035Z,4.77
2018-01-12T10:24:05.035Z,4.88
2018-01-12T10:25:05.055Z,4.80
2018-01-12T10:26:05.068Z,4.86
2018-01-12T10:27:06.493Z,4.91
2018-01-12T10:28:06.311Z,4.77
2018-01-12T10:29:05.108Z,4.84
2018-01-12T10:30:05.109Z,4.82
2018-01-12T10:31:05.129Z,4.82
2018-01-12T10:32:05.137Z,4.78
2018-01-12T10:33:05.150Z,4.92
2018-01-12T10:34:05.161Z,4.94
2018-01-12T10:35:05.198Z,4.99
2018-01-12T10:36:05.338Z,5.00
2018-01-12T10:37:05.207Z,4.99
2018-01-12T10:38:05.219Z,5.00
2018-01-12T10:39:05.228Z,4.96
2018-01-12T10:40:05.256Z,4.96
2018-01-12T10:41:05.255Z,4.94
2018-01-12T10:42:05.263Z,4.99
2018-01-12T10:43:05.291Z,4.96
2018-01-12T10:44:05.294Z,4.92
2018-01-12T10:45:05.302Z,4.97
2018-01-12T10:46:05.314Z,4.91
2018-01-12T10:47:05.330Z,4.97
2018-01-12T10:48:05.342Z,4.94
2018-01-12T10:49:05.409Z,4.92
2018-01-12T10:50:06.923Z,4.85
2018-01-12T10:52:05.392Z,4.86
2018-01-12T10:53:05.415Z,4.84
2018-01-12T10:54:05.416Z,4.92
2018-01-12T10:55:05.442Z,4.91
2018-01-12T10:56:05.445Z,4.91
2018-01-12T10:57:05.612Z,4.96
2018-01-12T10:58:05.484Z,4.88
2018-01-12T10:59:05.577Z,4.97
2018-01-12T11:00:05.499Z,4.88
2018-01-12T11:01:05.522Z,4.96
2018-01-12T11:02:05.533Z,5.04
2018-01-12T11:03:05.546Z,5.02
2018-01-12T11:05:05.867Z,4.99
2018-01-12T11:06:05.581Z,4.97
2018-01-12T11:07:05.583Z,5.02
2018-01-12T11:08:05.606Z,4.99
2018-01-12T11:09:05.609Z,4.99
2018-01-12T11:10:05.619Z,4.89
2018-01-12T11:11:05.699Z,4.84
2018-01-12T11:12:05.707Z,4.80
2018-01-12T11:13:06.496Z,4.82
2018-01-12T11:14:05.839Z,4.88
2018-01-12T11:15:06.013Z,4.89
2018-01-12T11:16:05.712Z,4.99
2018-01-12T11:17:05.727Z,4.99
2018-01-12T11:18:05.722Z,5.03
2018-01-12T11:19:05.735Z,4.92
2018-01-12T11:20:05.748Z,5.03
2018-01-12T11:21:05.763Z,5.02
2018-01-12T11:22:05.784Z,5.03
2018-01-12T11:23:05.787Z,5.04
2018-01-12T11:24:05.797Z,5.03
2018-01-12T11:25:06.197Z,5.03
2018-01-12T11:26:05.823Z,5.12
2018-01-12T11:27:05.836Z,5.18
2018-01-12T11:28:05.848Z,5.18
2018-01-12T11:29:05.864Z,5.15
2018-01-12T11:30:05.876Z,5.17
2018-01-12T11:31:06.480Z,5.18
2018-01-12T11:32:05.907Z,5.20
2018-01-12T11:33:05.915Z,5.15
2018-01-12T11:34:05.927Z,5.17
2018-01-12T11:35:05.937Z,5.20
2018-01-12T11:36:06.105Z,5.18
2018-01-12T11:37:05.963Z,5.13
2018-01-12T11:38:05.984Z,5.18
2018-01-12T11:39:06.300Z,5.15
2018-01-12T11:40:06.010Z,5.15
2018-01-12T11:41:06.018Z,5.10
2018-01-12T11:42:06.034Z,5.12
2018-01-12T11:43:06.253Z,5.15
2018-01-12T11:44:06.059Z,5.17
2018-01-12T11:45:06.067Z,5.17
2018-01-12T11:46:06.234Z,5.18
2018-01-12T11:47:06.122Z,5.17
2018-01-12T11:48:06.122Z,5.18
2018-01-12T11:49:06.134Z,5.24
2018-01-12T11:50:06.134Z,5.30
2018-01-12T11:51:06.147Z,5.22
2018-01-12T11:52:06.175Z,5.21
2018-01-12T11:53:06.184Z,5.24
2018-01-12T11:54:06.190Z,5.33
2018-01-12T11:55:06.205Z,5.27
2018-01-12T11:56:06.243Z,5.33
2018-01-12T11:57:06.589Z,5.36
2018-01-12T11:58:06.240Z,5.36
2018-01-12T11:59:06.250Z,5.40
2018-01-12T12:00:06.278Z,5.40
2018-01-12T12:01:06.280Z,5.35
2018-01-12T12:02:06.291Z,5.33
2018-01-12T12:03:06.301Z,5.30
2018-01-12T12:04:06.318Z,5.40
2018-01-12T12:05:06.362Z,5.33
2018-01-12T12:06:06.362Z,5.35
2018-01-12T12:07:06.353Z,5.33
2018-01-12T12:08:06.446Z,5.43
2018-01-12T12:09:06.470Z,5.43
2018-01-12T12:10:06.441Z,5.35
2018-01-12T12:11:06.584Z,5.40
2018-01-12T12:12:06.428Z,5.42
2018-01-12T12:13:06.437Z,5.33
2018-01-12T12:14:06.445Z,5.31
2018-01-12T12:15:06.459Z,5.36
2018-01-12T12:16:06.498Z,5.25
2018-01-12T12:17:06.486Z,5.31
2018-01-12T12:18:06.543Z,5.35
2018-01-12T12:19:06.515Z,5.31
2018-01-12T12:20:07.265Z,5.43
2018-01-12T12:21:06.539Z,5.35
2018-01-12T12:22:06.561Z,5.40
2018-01-12T12:23:06.563Z,5.33
2018-01-12T12:24:07.068Z,5.30
2018-01-12T12:25:06.592Z,5.33
2018-01-12T12:26:06.606Z,5.40
2018-01-12T12:27:06.614Z,5.39
2018-01-12T12:28:06.629Z,5.46
2018-01-12T12:30:06.672Z,5.51
2018-01-12T12:31:06.666Z,5.54
2018-01-12T12:32:06.680Z,5.42
2018-01-12T12:33:06.695Z,5.43
2018-01-12T12:34:06.859Z,5.53
2018-01-12T12:35:06.721Z,5.46
2018-01-12T12:36:06.879Z,5.39
2018-01-12T12:37:06.756Z,5.49
2018-01-12T12:38:06.752Z,5.38
2018-01-12T12:39:06.767Z,5.48
2018-01-12T12:40:06.812Z,5.38
2018-01-12T12:41:06.794Z,5.39
2018-01-12T12:42:06.807Z,5.43
2018-01-12T12:43:06.968Z,5.33
2018-01-12T12:44:06.833Z,5.30
2018-01-12T12:45:06.847Z,5.28
2018-01-12T12:46:06.858Z,5.36
2018-01-12T12:47:06.871Z,5.33
2018-01-12T12:48:06.884Z,5.33
2018-01-12T12:49:06.908Z,5.40
2018-01-12T12:50:06.924Z,5.42
2018-01-12T12:51:08.125Z,5.43
2018-01-12T12:52:07.041Z,5.39
2018-01-12T12:53:06.953Z,5.45
2018-01-12T12:54:06.962Z,5.31
2018-01-12T12:55:06.977Z,5.33
2018-01-12T12:56:06.991Z,5.28
2018-01-12T12:57:07.004Z,5.27
2018-01-12T12:58:07.169Z,5.33
2018-01-12T12:59:07.028Z,5.31
2018-01-12T13:00:07.041Z,5.40
2018-01-12T13:01:07.128Z,5.38
2018-01-12T13:02:07.349Z,5.31
2018-01-12T13:03:07.084Z,5.28
2018-01-12T13:04:07.098Z,5.33
2018-01-12T13:05:07.106Z,5.30
2018-01-12T13:06:07.129Z,5.35
2018-01-12T13:07:07.146Z,5.35
2018-01-12T13:08:07.146Z,5.36
2018-01-12T13:09:07.158Z,5.38
2018-01-12T13:10:07.175Z,5.40
2018-01-12T13:11:07.188Z,5.25
2018-01-12T13:12:07.196Z,5.25
2018-01-12T13:13:07.304Z,5.22
2018-01-12T13:14:07.227Z,5.24
2018-01-12T13:15:07.247Z,5.30
2018-01-12T13:16:07.253Z,5.27
2018-01-12T13:17:07.263Z,5.28
2018-01-12T13:18:07.274Z,5.33
2018-01-12T13:19:07.312Z,5.40
2018-01-12T13:20:07.307Z,5.42
2018-01-12T13:21:07.314Z,5.43
2018-01-12T13:22:07.326Z,5.46
2018-01-12T13:23:07.343Z,5.54
2018-01-12T13:24:07.353Z,5.49
2018-01-12T13:25:07.365Z,5.40
2018-01-12T13:26:07.392Z,5.48
2018-01-12T13:27:07.391Z,5.39
2018-01-12T13:28:07.558Z,5.40
2018-01-12T13:29:07.417Z,5.38
2018-01-12T13:30:07.442Z,5.31
2018-01-12T13:31:07.446Z,5.27
2018-01-12T13:32:07.637Z,5.31
2018-01-12T13:33:07.517Z,5.36
2018-01-12T13:34:07.485Z,5.42
2018-01-12T13:35:07.494Z,5.51
2018-01-12T13:36:07.513Z,5.42
2018-01-12T13:37:07.521Z,5.48
2018-01-12T13:38:07.548Z,5.35
2018-01-12T13:39:09.099Z,5.28
2018-01-12T13:40:07.711Z,5.25
2018-01-12T13:41:07.573Z,5.35