createdAt,value
2018-11-11T00:01:59.281Z,11.10
2018-11-11T00:04:27.599Z,11.10
2018-11-11T00:06:55.902Z,11.10
2018-11-11T00:09:24.201Z,11.10
2018-11-11T00:11:53.414Z,11.20
2018-11-11T00:14:22.284Z,11.20
2018-11-11T00:16:50.626Z,11.20
2018-11-11T00:19:19.065Z,11.20
2018-11-11T00:21:47.445Z,11.30
2018-11-11T00:24:15.722Z,11.30
2018-11-11T00:26:44.065Z,11.30
2018-11-11T00:29:12.560Z,11.30
2018-11-11T00:31:40.876Z,11.30
2018-11-11T00:34:09.213Z,11.40
2018-11-11T00:36:37.513Z,11.40
2018-11-11T00:39:07.867Z,11.40
2018-11-11T00:41:36.197Z,11.40
2018-11-11T00:44:04.965Z,11.40
2018-11-11T00:46:40.046Z,11.40
2018-11-11T00:49:08.936Z,11.40
2018-11-11T00:51:37.310Z,11.40
2018-11-11T00:54:05.743Z,11.50
2018-11-11T00:56:34.061Z,11.40
2018-11-11T00:59:02.355Z,11.50
2018-11-11T01:01:30.666Z,11.50
2018-11-11T01:03:59.020Z,11.40
2018-11-11T01:06:27.351Z,11.50
2018-11-11T01:08:55.642Z,11.40
2018-11-11T01:11:23.943Z,11.40
2018-11-11T01:13:52.254Z,11.40
2018-11-11T01:16:20.576Z,11.40
2018-11-11T01:18:48.934Z,11.30
2018-11-11T01:21:17.270Z,11.30
2018-11-11T01:23:45.620Z,11.30
2018-11-11T01:26:13.921Z,11.30
2018-11-11T01:28:42.262Z,11.30
2018-11-11T01:31:10.570Z,11.30
2018-11-11T01:33:38.911Z,11.30
2018-11-11T01:36:07.204Z,11.30
2018-11-11T01:38:36.546Z,11.20
2018-11-11T01:41:04.885Z,11.20
2018-11-11T01:43:33.226Z,11.20
2018-11-11T01:46:01.544Z,11.10
2018-11-11T01:48:29.882Z,11.10
2018-11-11T01:50:58.176Z,11.00
2018-11-11T01:53:26.527Z,10.90
2018-11-11T01:55:54.850Z,10.90
2018-11-11T01:58:23.167Z,10.90
2018-11-11T02:00:51.484Z,10.80
2018-11-11T02:03:19.840Z,10.80
2018-11-11T02:05:48.178Z,10.80
2018-11-11T02:08:16.522Z,10.80
2018-11-11T02:10:44.855Z,10.80
2018-11-11T02:13:13.164Z,10.80
2018-11-11T02:15:41.534Z,10.80
2018-11-11T02:18:09.806Z,10.90
2018-11-11T02:20:38.150Z,10.90
2018-11-11T02:23:06.452Z,10.80
2018-11-11T02:25:34.770Z,10.90
2018-11-11T02:28:03.079Z,10.90
2018-11-11T02:30:31.380Z,10.90
2018-11-11T02:32:59.676Z,10.90
2018-11-11T02:35:27.986Z,10.90
2018-11-11T02:37:56.272Z,10.80
2018-11-11T02:40:24.578Z,10.80
2018-11-11T02:42:52.876Z,10.90
2018-11-11T02:45:21.182Z,10.90
2018-11-11T02:47:49.481Z,10.90
2018-11-11T02:50:18.831Z,10.80
2018-11-11T02:52:47.540Z,10.90
2018-11-11T02:55:16.524Z,10.90
2018-11-11T02:57:45.436Z,10.90
2018-11-11T03:00:21.486Z,10.90
2018-11-11T03:02:50.212Z,10.90
2018-11-11T03:05:19.187Z,10.90
2018-11-11T03:07:47.487Z,10.90
2018-11-11T03:10:16.455Z,10.80
2018-11-11T03:12:45.472Z,10.90
2018-11-11T03:15:14.444Z,10.80
2018-11-11T03:17:42.738Z,10.80
2018-11-11T03:20:11.837Z,10.90
2018-11-11T03:22:40.154Z,10.80
2018-11-11T03:25:09.835Z,10.90
2018-11-11T03:27:38.260Z,10.90
2018-11-11T03:30:07.984Z,10.80
2018-11-11T03:32:36.321Z,10.80
2018-11-11T03:35:06.365Z,10.80
2018-11-11T03:37:34.677Z,10.80
2018-11-11T03:40:03.102Z,10.80
2018-11-11T03:42:31.406Z,10.70
2018-11-11T03:44:59.722Z,10.70
2018-11-11T03:47:28.018Z,10.70
2018-11-11T03:49:56.339Z,10.70
2018-11-11T03:52:24.640Z,10.70
2018-11-11T03:54:52.924Z,10.70
2018-11-11T03:57:21.247Z,10.70
2018-11-11T03:59:49.601Z,10.70
2018-11-11T04:02:17.955Z,10.70
2018-11-11T04:04:46.260Z,10.70
2018-11-11T04:07:14.566Z,10.70
2018-11-11T04:09:42.841Z,10.70
2018-11-11T04:12:11.139Z,10.70
2018-11-11T04:14:39.422Z,10.70
2018-11-11T04:17:07.712Z,10.70
2018-11-11T04:19:36.000Z,10.70
2018-11-11T04:22:10.510Z,10.70
2018-11-11T04:24:38.796Z,10.70
2018-11-11T04:27:07.091Z,10.70
2018-11-11T04:29:35.364Z,10.70
2018-11-11T04:32:03.694Z,10.70
2018-11-11T04:34:31.994Z,10.70
2018-11-11T04:37:00.324Z,10.70
2018-11-11T04:39:28.626Z,10.70
2018-11-11T04:41:56.935Z,10.70
2018-11-11T04:44:25.212Z,10.70
2018-11-11T04:46:53.508Z,10.60
2018-11-11T04:49:21.813Z,10.70
2018-11-11T04:51:50.113Z,10.60
2018-11-11T04:54:18.394Z,10.60
2018-11-11T04:56:46.676Z,10.60
2018-11-11T04:59:14.975Z,10.60
2018-11-11T05:01:43.338Z,10.50
2018-11-11T05:04:11.581Z,10.50
2018-11-11T05:06:39.877Z,10.50
2018-11-11T05:09:10.174Z,10.50
2018-11-11T05:11:38.774Z,10.50
2018-11-11T05:14:07.105Z,10.50
2018-11-11T05:16:35.386Z,10.50
2018-11-11T05:19:03.722Z,10.50
2018-11-11T05:21:31.997Z,10.50
2018-11-11T05:24:00.299Z,10.40
2018-11-11T05:26:28.572Z,10.40
2018-11-11T05:28:56.877Z,10.40
2018-11-11T05:31:25.195Z,10.40
2018-11-11T05:33:53.496Z,10.30
2018-11-11T05:36:22.620Z,10.30
2018-11-11T05:38:50.918Z,10.30
2018-11-11T05:41:19.397Z,10.30
2018-11-11T05:43:48.881Z,10.30
2018-11-11T05:46:17.200Z,10.30
2018-11-11T05:48:45.473Z,10.30
2018-11-11T05:51:13.762Z,10.30
2018-11-11T05:53:42.049Z,10.20
2018-11-11T05:56:10.361Z,10.10
2018-11-11T05:58:38.677Z,10.00
2018-11-11T06:01:07.037Z,10.00
2018-11-11T06:03:35.318Z,9.90
2018-11-11T06:06:03.585Z,9.80
2018-11-11T06:08:31.914Z,9.80
2018-11-11T06:11:00.257Z,9.80
2018-11-11T06:13:28.645Z,9.70
2018-11-11T06:15:56.957Z,9.70
2018-11-11T06:18:25.267Z,9.70
2018-11-11T06:20:53.533Z,9.70
2018-11-11T06:23:21.875Z,9.60
2018-11-11T06:25:50.151Z,9.60
2018-11-11T06:28:18.473Z,9.70
2018-11-11T06:30:46.815Z,9.70
2018-11-11T06:33:15.125Z,9.60
2018-11-11T06:35:43.557Z,9.60
2018-11-11T06:38:11.847Z,9.60
2018-11-11T06:40:40.158Z,9.60
2018-11-11T06:43:08.453Z,9.50
2018-11-11T06:45:36.760Z,9.50
2018-11-11T06:48:05.494Z,9.60
2018-11-11T06:50:33.685Z,9.60
2018-11-11T06:53:02.013Z,9.60
2018-11-11T06:55:30.317Z,9.50
2018-11-11T06:57:58.700Z,9.50
2018-11-11T07:00:26.931Z,9.50
2018-11-11T07:03:06.738Z,9.50
2018-11-11T07:05:35.061Z,9.40
2018-11-11T07:08:03.442Z,9.40
2018-11-11T07:10:31.750Z,9.40
2018-11-11T07:13:01.044Z,9.40
2018-11-11T07:15:29.413Z,9.40
2018-11-11T07:17:57.731Z,9.40
2018-11-11T07:20:26.046Z,9.40
2018-11-11T07:22:54.369Z,9.40
2018-11-11T07:25:22.672Z,9.40
2018-11-11T07:27:51.013Z,9.50
2018-11-11T07:30:19.381Z,9.60
2018-11-11T07:32:47.739Z,9.60
2018-11-11T07:35:16.041Z,9.60
2018-11-11T07:37:44.345Z,9.50
2018-11-11T07:40:14.234Z,9.60
2018-11-11T07:42:42.813Z,9.50
2018-11-11T07:45:11.143Z,9.60
2018-11-11T07:47:39.446Z,9.60
2018-11-11T07:50:09.100Z,9.60
2018-11-11T07:52:37.535Z,9.70
2018-11-11T07:55:07.075Z,9.70
2018-11-11T07:57:35.275Z,9.70
2018-11-11T08:00:03.917Z,9.80
2018-11-11T08:02:32.219Z,9.80
2018-11-11T08:05:00.532Z,9.80
2018-11-11T08:07:28.844Z,9.80
2018-11-11T08:09:57.362Z,9.80
2018-11-11T08:12:25.702Z,9.90
2018-11-11T08:14:53.973Z,9.90
2018-11-11T08:17:22.351Z,9.90
2018-11-11T08:19:50.637Z,9.90
2018-11-11T08:22:18.972Z,10.00
2018-11-11T08:24:47.495Z,10.00
2018-11-11T08:27:15.797Z,10.00
2018-11-11T08:29:44.218Z,10.10
2018-11-11T08:32:12.614Z,10.10
2018-11-11T08:34:40.968Z,10.10
2018-11-11T08:37:09.355Z,10.20
2018-11-11T08:39:37.636Z,10.20
2018-11-11T08:42:06.002Z,10.30
2018-11-11T08:44:34.345Z,10.30
2018-11-11T08:47:02.708Z,10.40
2018-11-11T08:49:31.072Z,10.40
2018-11-11T08:52:00.551Z,10.40
2018-11-11T08:54:28.847Z,10.50
2018-11-11T08:56:57.187Z,10.60
2018-11-11T08:59:25.519Z,10.60
2018-11-11T09:01:53.831Z,10.60
2018-11-11T09:04:22.199Z,10.60
2018-11-11T09:06:50.511Z,10.70
2018-11-11T09:09:18.850Z,10.80
2018-11-11T09:11:47.165Z,10.90
2018-11-11T09:14:15.484Z,11.10
2018-11-11T09:16:43.791Z,11.20
2018-11-11T09:19:12.112Z,11.30
2018-11-11T09:21:40.433Z,11.40
2018-11-11T09:24:08.769Z,11.50
2018-11-11T09:26:37.130Z,11.50
2018-11-11T09:29:05.873Z,11.60
2018-11-11T09:31:34.239Z,11.60
2018-11-11T09:34:02.545Z,11.70
2018-11-11T09:36:30.906Z,11.70
2018-11-11T09:38:59.337Z,11.80
2018-11-11T09:41:27.627Z,11.80
2018-11-11T09:43:56.093Z,11.90
2018-11-11T09:46:24.597Z,12.00
2018-11-11T09:48:52.921Z,12.10
2018-11-11T09:51:21.261Z,12.30
2018-11-11T09:53:49.671Z,12.60
2018-11-11T09:56:17.951Z,12.90
2018-11-11T09:58:46.371Z,13.10
2018-11-11T10:01:15.478Z,13.20
2018-11-11T10:03:51.233Z,13.20
2018-11-11T10:06:27.125Z,13.20
2018-11-11T10:09:00.689Z,13.10
2018-11-11T10:11:36.157Z,13.10
2018-11-11T10:14:08.125Z,13.10
2018-11-11T10:16:46.623Z,13.00
2018-11-11T10:19:22.076Z,13.10
2018-11-11T10:23:58.049Z,13.00
2018-11-11T10:26:33.116Z,13.10
2018-11-11T10:29:23.352Z,13.20
2018-11-11T10:32:06.037Z,13.40
2018-11-11T10:34:42.087Z,13.40
2018-11-11T10:37:16.815Z,13.50
2018-11-11T10:39:48.033Z,13.50
2018-11-11T10:44:24.675Z,13.60
2018-11-11T10:46:56.713Z,13.70
2018-11-11T10:49:27.955Z,14.00
2018-11-11T10:51:56.326Z,14.10
2018-11-11T10:54:24.848Z,14.10
2018-11-11T10:56:53.035Z,14.20
2018-11-11T10:59:21.433Z,14.00
2018-11-11T11:01:55.111Z,14.00
2018-11-11T11:04:23.435Z,14.00
2018-11-11T11:06:57.125Z,14.20
2018-11-11T11:09:25.871Z,14.30
2018-11-11T11:11:54.201Z,14.40
2018-11-11T11:14:23.301Z,14.50
2018-11-11T11:16:51.660Z,14.70
2018-11-11T11:19:19.987Z,14.70
2018-11-11T11:21:48.409Z,14.90
2018-11-11T11:24:16.785Z,14.90
2018-11-11T11:26:45.347Z,14.90
2018-11-11T11:29:13.699Z,14.80
2018-11-11T11:31:42.126Z,14.80
2018-11-11T11:34:10.376Z,14.80
2018-11-11T11:36:38.732Z,14.80
2018-11-11T11:39:09.128Z,14.80
2018-11-11T11:41:37.437Z,14.80
2018-11-11T11:44:05.914Z,14.80
2018-11-11T11:46:34.227Z,14.80
2018-11-11T11:49:02.548Z,14.70
2018-11-11T11:51:30.927Z,14.60
2018-11-11T11:53:59.837Z,14.60
2018-11-11T11:56:28.239Z,14.60
2018-11-11T11:58:56.537Z,14.60
2018-11-11T12:01:24.874Z,14.50
2018-11-11T12:03:53.196Z,14.40
2018-11-11T12:06:21.604Z,14.30
2018-11-11T12:08:50.429Z,14.20
2018-11-11T12:11:18.583Z,14.10
2018-11-11T12:13:46.925Z,14.10
2018-11-11T12:16:15.283Z,14.10
2018-11-11T12:18:43.613Z,14.10
2018-11-11T12:21:11.947Z,14.10
2018-11-11T12:23:40.298Z,14.10
2018-11-11T12:26:08.614Z,14.10
2018-11-11T12:28:36.943Z,14.10
2018-11-11T12:31:05.336Z,14.10
2018-11-11T12:33:33.662Z,14.10
2018-11-11T12:36:02.018Z,14.10
2018-11-11T12:38:30.412Z,14.10
2018-11-11T12:40:59.267Z,14.20
2018-11-11T12:43:27.621Z,14.20
2018-11-11T12:45:55.955Z,14.40
2018-11-11T12:48:24.292Z,14.40
2018-11-11T12:50:52.636Z,14.50
2018-11-11T12:53:20.981Z,14.60
2018-11-11T12:55:49.326Z,14.70
2018-11-11T12:58:23.986Z,14.80
2018-11-11T13:00:52.397Z,14.90
2018-11-11T13:03:21.400Z,14.90
2018-11-11T13:05:49.742Z,15.00
2018-11-11T13:08:18.106Z,15.00
2018-11-11T13:10:46.451Z,15.00
2018-11-11T13:13:21.509Z,15.00
2018-11-11T13:15:49.864Z,15.00
2018-11-11T13:18:18.263Z,15.00
2018-11-11T13:20:46.630Z,15.00
2018-11-11T13:23:14.945Z,15.00
2018-11-11T13:25:44.168Z,15.00
2018-11-11T13:28:13.485Z,15.10
2018-11-11T13:30:42.206Z,15.10
2018-11-11T13:33:10.530Z,15.10
2018-11-11T13:35:38.901Z,15.10
2018-11-11T13:38:07.419Z,15.10
2018-11-11T13:40:35.649Z,15.10
2018-11-11T13:43:04.365Z,15.10
2018-11-11T13:45:32.741Z,15.10
2018-11-11T13:48:01.103Z,15.10
2018-11-11T13:50:29.460Z,15.20
2018-11-11T13:52:57.842Z,15.20
2018-11-11T13:55:26.166Z,15.10
2018-11-11T13:57:54.541Z,15.00
2018-11-11T14:00:24.257Z,15.00
2018-11-11T14:02:52.583Z,15.00
2018-11-11T14:05:20.993Z,15.00
2018-11-11T14:07:50.153Z,15.00
2018-11-11T14:10:18.565Z,15.00
2018-11-11T14:12:46.886Z,15.10
2018-11-11T14:15:17.640Z,15.10
2018-11-11T14:17:46.540Z,15.20
2018-11-11T14:20:16.297Z,15.20
2018-11-11T14:22:47.179Z,15.20
2018-11-11T14:25:19.109Z,15.20
2018-11-11T14:27:47.409Z,15.30
2018-11-11T14:30:17.729Z,15.30
2018-11-11T14:32:47.298Z,15.30
2018-11-11T14:35:15.673Z,15.40
2018-11-11T14:37:44.386Z,15.40
2018-11-11T14:40:16.008Z,15.40
2018-11-11T14:42:44.396Z,15.40
2018-11-11T14:45:13.747Z,15.30
2018-11-11T14:47:42.948Z,15.30
2018-11-11T14:50:12.623Z,15.30
2018-11-11T14:52:41.310Z,15.30
2018-11-11T14:55:13.746Z,15.30
2018-11-11T14:57:42.126Z,15.30
2018-11-11T15:00:19.154Z,15.30
2018-11-11T15:02:55.892Z,15.20
2018-11-11T15:05:24.252Z,15.00
2018-11-11T15:07:52.606Z,15.00
2018-11-11T15:10:21.052Z,14.90
2018-11-11T15:12:49.417Z,14.90
2018-11-11T15:15:18.844Z,14.90
2018-11-11T15:17:48.469Z,14.90
2018-11-11T15:20:17.832Z,14.90
2018-11-11T15:22:46.362Z,14.90
2018-11-11T15:25:16.126Z,14.90
2018-11-11T15:27:45.190Z,14.80
2018-11-11T15:30:17.383Z,14.80
2018-11-11T15:32:46.278Z,14.70
2018-11-11T15:35:14.820Z,14.50
2018-11-11T15:37:43.146Z,14.40
2018-11-11T15:40:13.924Z,14.30
2018-11-11T15:42:42.918Z,14.20
2018-11-11T15:45:13.933Z,14.10
2018-11-11T15:47:43.380Z,14.00
2018-11-11T15:50:16.418Z,13.90
2018-11-11T15:52:46.439Z,13.90
2018-11-11T15:55:15.356Z,13.70
2018-11-11T15:57:43.694Z,13.60
2018-11-11T16:00:14.627Z,13.50
2018-11-11T16:02:43.396Z,13.40
2018-11-11T16:05:12.782Z,13.30
2018-11-11T16:07:41.988Z,13.40
2018-11-11T16:10:12.406Z,13.30
2018-11-11T16:12:40.820Z,13.20
2018-11-11T16:15:14.721Z,13.20
2018-11-11T16:17:43.914Z,13.10
2018-11-11T16:20:15.124Z,13.10
2018-11-11T16:22:44.758Z,13.10
2018-11-11T16:25:13.327Z,13.00
2018-11-11T16:27:42.742Z,13.00
2018-11-11T16:30:14.701Z,13.00
2018-11-11T16:32:43.391Z,12.90
2018-11-11T16:35:13.137Z,12.80
2018-11-11T16:37:41.586Z,12.80
2018-11-11T16:40:12.182Z,12.80
2018-11-11T16:42:41.026Z,12.70
2018-11-11T16:45:10.910Z,12.60
2018-11-11T16:47:39.308Z,12.60
2018-11-11T16:50:10.433Z,12.50
2018-11-11T16:52:39.627Z,12.40
2018-11-11T16:55:09.347Z,12.30
2018-11-11T16:57:37.718Z,12.20
2018-11-11T17:00:08.694Z,12.10
2018-11-11T17:02:37.391Z,12.10
2018-11-11T17:05:07.870Z,12.10
2018-11-11T17:07:36.661Z,12.10
2018-11-11T17:10:06.896Z,12.10
2018-11-11T17:12:35.377Z,12.20
2018-11-11T17:15:03.870Z,12.20
2018-11-11T17:17:32.428Z,12.30
2018-11-11T17:20:00.930Z,12.40
2018-11-11T17:22:29.386Z,12.40
2018-11-11T17:24:58.447Z,12.50
2018-11-11T17:27:26.941Z,12.50
2018-11-11T17:29:55.577Z,12.60
2018-11-11T17:32:23.946Z,12.50
2018-11-11T17:34:53.663Z,12.50
2018-11-11T17:37:23.154Z,12.40
2018-11-11T17:39:51.691Z,12.40
2018-11-11T17:42:20.093Z,12.40
2018-11-11T17:44:49.250Z,12.40
2018-11-11T17:47:17.648Z,12.40
2018-11-11T17:49:46.211Z,12.30
2018-11-11T17:52:14.895Z,12.30
2018-11-11T17:54:43.308Z,12.20
2018-11-11T17:57:11.798Z,12.20
2018-11-11T17:59:41.198Z,12.20
2018-11-11T18:02:09.638Z,12.20
2018-11-11T18:04:38.115Z,12.10
2018-11-11T18:07:06.600Z,12.10
2018-11-11T18:09:35.023Z,12.10
2018-11-11T18:12:03.444Z,12.10
2018-11-11T18:14:31.889Z,12.20
2018-11-11T18:17:00.772Z,12.30
2018-11-11T18:19:29.487Z,12.30
2018-11-11T18:21:57.915Z,12.40
2018-11-11T18:24:27.190Z,12.40
2018-11-11T18:26:55.693Z,12.40
2018-11-11T18:29:24.386Z,12.40
2018-11-11T18:31:53.426Z,12.40
2018-11-11T18:34:22.631Z,12.30
2018-11-11T18:36:52.153Z,12.30
2018-11-11T18:39:20.850Z,12.30
2018-11-11T18:41:49.371Z,12.30
2018-11-11T18:44:17.800Z,12.30
2018-11-11T18:46:46.221Z,12.30
2018-11-11T18:49:14.650Z,12.40
2018-11-11T18:51:43.098Z,12.40
2018-11-11T18:54:15.089Z,12.50
2018-11-11T18:56:45.096Z,12.60
2018-11-11T18:59:13.599Z,12.70
2018-11-11T19:01:42.998Z,12.80
2018-11-11T19:04:11.748Z,12.90
2018-11-11T19:06:40.235Z,13.00
2018-11-11T19:09:11.717Z,13.00
2018-11-11T19:11:40.843Z,13.00
2018-11-11T19:14:09.372Z,13.00
2018-11-11T19:16:39.600Z,13.00
2018-11-11T19:19:10.681Z,13.00
2018-11-11T19:21:40.301Z,13.10
2018-11-11T19:24:08.748Z,13.10
2018-11-11T19:26:37.169Z,13.20
2018-11-11T19:29:05.925Z,13.30
2018-11-11T19:31:35.593Z,13.40
2018-11-11T19:34:04.722Z,13.40
2018-11-11T19:36:33.532Z,13.50
2018-11-11T19:39:02.662Z,13.70
2018-11-11T19:41:31.238Z,13.80
2018-11-11T19:43:59.683Z,13.80
2018-11-11T19:46:29.106Z,13.80
2018-11-11T19:48:57.605Z,13.80
2018-11-11T19:51:26.184Z,13.80
2018-11-11T19:53:55.308Z,13.80
2018-11-11T19:56:23.787Z,13.90
2018-11-11T19:58:52.275Z,13.90
2018-11-11T20:01:22.194Z,13.90
2018-11-11T20:03:52.387Z,13.90
2018-11-11T20:06:20.929Z,13.90
2018-11-11T20:08:51.776Z,13.90
2018-11-11T20:11:20.253Z,14.00
2018-11-11T20:13:48.885Z,14.00
2018-11-11T20:16:17.353Z,14.10
2018-11-11T20:18:46.831Z,14.10
2018-11-11T20:21:15.308Z,14.10
2018-11-11T20:23:45.029Z,14.10
2018-11-11T20:26:13.472Z,14.00
2018-11-11T20:28:42.605Z,14.00
2018-11-11T20:31:12.594Z,14.00
2018-11-11T20:33:41.497Z,14.00
2018-11-11T20:36:10.366Z,14.00
2018-11-11T20:38:39.283Z,14.00
2018-11-11T20:41:07.886Z,13.90
2018-11-11T20:43:36.389Z,13.90
2018-11-11T20:46:05.810Z,13.80
2018-11-11T20:48:35.145Z,13.80
2018-11-11T20:51:03.676Z,13.70
2018-11-11T20:53:33.499Z,13.60
2018-11-11T20:56:03.022Z,13.60
2018-11-11T20:58:31.549Z,13.50
2018-11-11T21:01:00.299Z,13.50
2018-11-11T21:03:29.830Z,13.50
2018-11-11T21:05:58.294Z,13.50
2018-11-11T21:08:26.865Z,13.50
2018-11-11T21:10:55.312Z,13.40
2018-11-11T21:13:24.710Z,13.40
2018-11-11T21:15:53.975Z,13.40
2018-11-11T21:18:23.034Z,13.40
2018-11-11T21:20:52.247Z,13.40
2018-11-11T21:23:21.353Z,13.40
2018-11-11T21:25:52.444Z,13.40
2018-11-11T21:28:20.859Z,13.50
2018-11-11T21:30:50.255Z,13.50
2018-11-11T21:33:19.031Z,13.40
2018-11-11T21:35:48.369Z,13.40
2018-11-11T21:38:17.565Z,13.40
2018-11-11T21:40:46.037Z,13.30
2018-11-11T21:43:15.567Z,13.30
2018-11-11T21:45:44.056Z,13.30
2018-11-11T21:48:12.486Z,13.30
2018-11-11T21:50:40.871Z,13.20
2018-11-11T21:53:17.565Z,13.20
2018-11-11T21:55:46.367Z,13.20
2018-11-11T21:58:14.787Z,13.20
2018-11-11T22:00:43.153Z,13.20
2018-11-11T22:03:12.176Z,13.20
2018-11-11T22:05:40.743Z,13.20
2018-11-11T22:08:09.093Z,13.20
2018-11-11T22:10:38.977Z,13.20
2018-11-11T22:15:43.357Z,13.20
2018-11-11T22:18:11.651Z,13.20
2018-11-11T22:20:40.013Z,13.20
2018-11-11T22:23:08.343Z,13.20
2018-11-11T22:25:36.668Z,13.30
2018-11-11T22:28:05.128Z,13.40
2018-11-11T22:30:33.433Z,13.40
2018-11-11T22:33:01.776Z,13.40
2018-11-11T22:35:30.154Z,13.30
2018-11-11T22:37:58.566Z,13.30
2018-11-11T22:40:27.485Z,13.20
2018-11-11T22:42:55.823Z,13.10
2018-11-11T22:45:24.152Z,13.10
2018-11-11T22:47:52.476Z,13.10
2018-11-11T22:50:20.823Z,13.00
2018-11-11T22:52:49.143Z,13.00
2018-11-11T22:55:17.483Z,13.00
2018-11-11T22:57:45.815Z,12.90
2018-11-11T23:00:20.427Z,12.90
2018-11-11T23:02:49.055Z,12.90
2018-11-11T23:05:18.825Z,12.80
2018-11-11T23:07:47.209Z,12.70
2018-11-11T23:10:15.639Z,12.60
2018-11-11T23:12:43.953Z,12.50
2018-11-11T23:15:13.493Z,12.40
2018-11-11T23:17:42.045Z,12.40
2018-11-11T23:20:12.120Z,12.30
2018-11-11T23:22:40.863Z,12.30
2018-11-11T23:25:11.034Z,12.30
2018-11-11T23:27:39.338Z,12.20
2018-11-11T23:30:15.349Z,12.20
2018-11-11T23:32:43.815Z,12.20
2018-11-11T23:35:12.109Z,12.20
2018-11-11T23:37:47.161Z,12.20
2018-11-11T23:40:16.751Z,12.20
2018-11-11T23:42:45.738Z,12.20
2018-11-11T23:45:14.074Z,12.20
2018-11-11T23:47:42.404Z,12.20
2018-11-11T23:50:13.787Z,12.20
2018-11-11T23:52:42.649Z,12.20
2018-11-11T23:55:14.213Z,12.10
2018-11-11T23:57:42.525Z,12.10
