createdAt,value
2018-11-14T00:02:02.635Z,10.90
2018-11-14T00:04:31.913Z,11.60
2018-11-14T00:07:01.010Z,9.70
2018-11-14T00:09:45.308Z,11.80
2018-11-14T00:12:14.369Z,11.80
2018-11-14T00:14:43.628Z,12.57
2018-11-14T00:17:13.389Z,12.33
2018-11-14T00:19:42.684Z,12.67
2018-11-14T00:22:11.954Z,11.50
2018-11-14T00:24:41.552Z,11.15
2018-11-14T00:27:10.998Z,11.93
2018-11-14T00:29:40.938Z,13.00
2018-11-14T00:32:09.774Z,13.77
2018-11-14T00:34:39.049Z,12.00
2018-11-14T00:37:08.550Z,12.70
2018-11-14T00:39:38.033Z,13.07
2018-11-14T00:42:07.582Z,12.75
2018-11-14T00:44:36.863Z,12.73
2018-11-14T00:47:05.799Z,14.30
2018-11-14T00:49:35.070Z,14.17
2018-11-14T00:52:04.047Z,12.90
2018-11-14T00:54:33.891Z,13.60
2018-11-14T00:57:02.833Z,13.70
2018-11-14T00:59:32.114Z,15.00
2018-11-14T01:02:02.781Z,15.23
2018-11-14T01:04:31.999Z,15.30
2018-11-14T01:07:01.609Z,15.60
2018-11-14T01:09:31.346Z,16.77
2018-11-14T01:12:00.761Z,16.90
2018-11-14T01:14:30.215Z,16.67
2018-11-14T01:16:59.331Z,16.70
2018-11-14T01:19:29.521Z,17.35
2018-11-14T01:21:58.957Z,18.20
2018-11-14T01:24:28.227Z,17.45
2018-11-14T01:26:58.045Z,18.27
2018-11-14T01:29:27.758Z,18.25
2018-11-14T01:31:57.033Z,17.70
2018-11-14T01:34:26.354Z,19.40
2018-11-14T01:36:55.679Z,18.33
2018-11-14T01:39:25.234Z,19.07
2018-11-14T01:41:54.789Z,21.55
2018-11-14T01:44:24.070Z,20.87
2018-11-14T01:46:53.360Z,21.13
2018-11-14T01:49:22.679Z,20.90
2018-11-14T01:51:51.966Z,22.63
2018-11-14T01:54:21.810Z,21.80
2018-11-14T01:56:51.074Z,22.00
2018-11-14T01:59:20.646Z,22.55
2018-11-14T02:01:49.927Z,22.77
2018-11-14T02:04:20.246Z,23.10
2018-11-14T02:06:49.806Z,24.07
2018-11-14T02:09:20.264Z,22.85
2018-11-14T02:11:49.537Z,25.43
2018-11-14T02:14:20.090Z,25.00
2018-11-14T02:16:49.355Z,26.20
2018-11-14T02:19:19.638Z,23.27
2018-11-14T02:21:48.966Z,25.20
2018-11-14T02:24:18.222Z,25.07
2018-11-14T02:26:47.485Z,26.47
2018-11-14T02:29:17.058Z,25.40
2018-11-14T02:31:46.534Z,25.20
2018-11-14T02:34:16.058Z,26.60
2018-11-14T02:36:45.437Z,28.20
2018-11-14T02:39:14.698Z,28.60
2018-11-14T02:41:44.179Z,26.47
2018-11-14T02:44:14.189Z,26.42
2018-11-14T02:46:43.173Z,27.50
2018-11-14T02:49:12.910Z,27.55
2018-11-14T02:51:42.190Z,27.70
2018-11-14T02:54:11.457Z,27.57
2018-11-14T02:56:40.741Z,29.90
2018-11-14T02:59:10.197Z,26.57
2018-11-14T03:01:39.474Z,29.70
2018-11-14T03:04:09.317Z,27.30
2018-11-14T03:06:38.591Z,29.70
2018-11-14T03:09:07.625Z,28.00
2018-11-14T03:11:37.210Z,28.27
2018-11-14T03:14:05.694Z,29.30
2018-11-14T03:16:35.262Z,29.05
2018-11-14T03:19:04.058Z,31.60
2018-11-14T03:21:33.614Z,30.73
2018-11-14T03:24:03.182Z,31.75
2018-11-14T03:26:32.422Z,31.13
2018-11-14T03:29:01.981Z,31.55
2018-11-14T03:31:31.749Z,30.37
2018-11-14T03:34:01.001Z,31.90
2018-11-14T03:36:30.141Z,32.53
2018-11-14T03:38:59.422Z,31.50
2018-11-14T03:41:28.697Z,33.80
2018-11-14T03:43:58.137Z,31.97
2018-11-14T03:46:27.430Z,32.80
2018-11-14T03:48:56.701Z,30.37
2018-11-14T03:51:26.137Z,32.48
2018-11-14T03:53:55.401Z,30.40
2018-11-14T03:56:24.682Z,33.63
2018-11-14T03:58:54.246Z,32.40
2018-11-14T04:01:23.533Z,32.37
2018-11-14T04:03:52.799Z,31.80
2018-11-14T04:06:22.451Z,31.00
2018-11-14T04:08:52.202Z,32.42
2018-11-14T04:11:21.615Z,32.03
2018-11-14T04:13:51.602Z,34.57
2018-11-14T04:16:21.170Z,31.70
2018-11-14T04:18:50.437Z,33.07
2018-11-14T04:21:20.572Z,31.75
2018-11-14T04:23:49.610Z,31.07
2018-11-14T04:26:20.242Z,32.33
2018-11-14T04:28:50.490Z,32.80
2018-11-14T04:31:20.654Z,30.97
2018-11-14T04:33:49.971Z,32.27
2018-11-14T04:36:20.642Z,32.98
2018-11-14T04:38:49.918Z,29.90
2018-11-14T04:41:20.658Z,36.50
2018-11-14T04:43:49.943Z,32.27
2018-11-14T04:46:20.682Z,33.50
2018-11-14T04:48:50.308Z,33.33
2018-11-14T04:51:20.758Z,32.60
2018-11-14T04:53:50.321Z,32.10
2018-11-14T04:56:20.798Z,34.35
2018-11-14T04:58:50.337Z,34.08
2018-11-14T05:01:20.786Z,33.45
2018-11-14T05:03:50.360Z,35.13
2018-11-14T05:06:20.775Z,35.40
2018-11-14T05:08:50.042Z,34.47
2018-11-14T05:11:20.913Z,34.43
2018-11-14T05:13:50.545Z,35.47
2018-11-14T05:16:20.743Z,35.00
2018-11-14T05:18:50.319Z,36.55
2018-11-14T05:21:20.765Z,36.55
2018-11-14T05:23:50.045Z,36.13
2018-11-14T05:26:20.441Z,36.55
2018-11-14T05:28:49.725Z,34.77
2018-11-14T05:31:19.005Z,33.13
2018-11-14T05:33:48.426Z,34.40
2018-11-14T05:36:17.750Z,33.90
2018-11-14T05:38:47.016Z,36.43
2018-11-14T05:41:16.565Z,33.63
2018-11-14T05:43:45.849Z,34.13
2018-11-14T05:46:15.419Z,32.90
2018-11-14T05:48:44.893Z,32.40
2018-11-14T05:51:13.942Z,33.10
2018-11-14T05:53:43.225Z,33.40
2018-11-14T05:56:12.933Z,32.13
2018-11-14T05:58:42.266Z,32.73
2018-11-14T06:01:11.539Z,31.00
2018-11-14T06:03:41.007Z,30.60
2018-11-14T06:06:10.358Z,31.37
2018-11-14T06:08:39.693Z,31.47
2018-11-14T06:11:08.962Z,33.50
2018-11-14T06:13:38.195Z,32.67
2018-11-14T06:16:07.558Z,33.13
2018-11-14T06:18:36.830Z,30.50
2018-11-14T06:21:05.782Z,32.67
2018-11-14T06:23:35.114Z,32.97
2018-11-14T06:26:17.199Z,33.43
2018-11-14T06:28:53.998Z,31.20
2018-11-14T06:31:23.566Z,31.80
2018-11-14T06:33:52.527Z,30.30
2018-11-14T06:36:22.098Z,31.13
2018-11-14T06:38:51.957Z,31.27
2018-11-14T06:41:21.479Z,31.10
2018-11-14T06:43:50.741Z,31.93
2018-11-14T06:46:21.005Z,31.37
2018-11-14T06:48:50.665Z,30.80
2018-11-14T06:51:21.034Z,31.85
2018-11-14T06:53:50.297Z,30.57
2018-11-14T06:56:20.794Z,31.30
2018-11-14T06:58:50.152Z,31.43
2018-11-14T07:01:21.149Z,31.00
2018-11-14T07:03:51.006Z,30.77
2018-11-14T07:06:21.034Z,30.92
2018-11-14T07:08:50.309Z,30.07
2018-11-14T07:11:21.171Z,31.33
2018-11-14T07:13:50.757Z,31.10
2018-11-14T07:16:21.098Z,30.12
2018-11-14T07:18:50.702Z,29.60
2018-11-14T07:21:21.249Z,29.82
2018-11-14T07:23:50.890Z,29.50
2018-11-14T07:26:21.190Z,30.75
2018-11-14T07:28:51.439Z,30.33
2018-11-14T07:31:20.847Z,31.00
2018-11-14T07:33:50.387Z,30.10
2018-11-14T07:36:21.144Z,29.75
2018-11-14T07:38:50.947Z,29.30
2018-11-14T07:41:21.046Z,28.12
2018-11-14T07:43:50.306Z,27.00
2018-11-14T07:46:21.170Z,26.40
2018-11-14T07:48:50.793Z,24.77
2018-11-14T07:51:21.166Z,21.55
2018-11-14T07:53:50.991Z,18.30
2018-11-14T07:56:21.169Z,16.05
2018-11-14T07:58:49.880Z,15.90
2018-11-14T08:01:19.008Z,13.57
2018-11-14T08:03:48.274Z,13.53
2018-11-14T08:06:17.627Z,13.40
2018-11-14T08:08:47.013Z,12.20
2018-11-14T08:11:16.045Z,11.83
2018-11-14T08:13:45.319Z,12.03
2018-11-14T08:16:14.991Z,11.20
2018-11-14T08:18:44.254Z,11.53
2018-11-14T08:21:13.672Z,12.30
2018-11-14T08:23:43.169Z,10.10
2018-11-14T08:26:12.440Z,10.33
2018-11-14T08:28:41.649Z,10.40
2018-11-14T08:31:11.197Z,11.00
2018-11-14T08:33:40.205Z,10.47
2018-11-14T08:36:09.481Z,9.17
2018-11-14T08:38:39.417Z,10.32
2018-11-14T08:41:09.043Z,9.50
2018-11-14T08:43:38.312Z,8.70
2018-11-14T08:46:07.929Z,8.93
2018-11-14T08:48:37.197Z,9.40
2018-11-14T08:51:06.686Z,8.00
2018-11-14T08:53:36.306Z,8.80
2018-11-14T08:56:05.285Z,8.95
2018-11-14T08:58:34.343Z,9.17
2018-11-14T09:01:03.605Z,8.10
2018-11-14T09:03:32.868Z,8.73
2018-11-14T09:06:02.477Z,8.20
2018-11-14T09:08:32.230Z,8.73
2018-11-14T09:11:01.532Z,9.43
2018-11-14T09:13:31.179Z,7.73
2018-11-14T09:16:00.402Z,7.70
2018-11-14T09:18:29.398Z,8.23
2018-11-14T09:20:59.101Z,9.30
2018-11-14T09:23:28.157Z,7.60
2018-11-14T09:25:57.422Z,9.00
2018-11-14T09:28:27.530Z,7.70
2018-11-14T09:30:57.049Z,8.67
2018-11-14T09:33:26.602Z,7.93
2018-11-14T09:35:56.165Z,7.93
2018-11-14T09:38:25.434Z,7.27
2018-11-14T09:40:55.020Z,7.27
2018-11-14T09:43:24.466Z,7.87
2018-11-14T09:45:54.051Z,9.30
2018-11-14T09:48:23.319Z,7.57
2018-11-14T09:50:53.082Z,7.30
2018-11-14T09:53:22.475Z,6.67
2018-11-14T09:55:51.890Z,6.57
2018-11-14T09:58:21.510Z,6.63
2018-11-14T10:00:50.810Z,6.00
2018-11-14T10:03:21.398Z,6.80
2018-11-14T10:05:51.440Z,6.53
2018-11-14T10:08:21.492Z,6.57
2018-11-14T10:10:51.056Z,6.90
2018-11-14T10:13:21.448Z,6.17
2018-11-14T10:15:50.460Z,6.30
2018-11-14T10:18:21.404Z,5.74
2018-11-14T10:20:51.182Z,6.37
2018-11-14T10:23:21.594Z,6.70
2018-11-14T10:25:50.851Z,5.67
2018-11-14T10:28:21.475Z,6.10
2018-11-14T10:30:54.120Z,5.50
2018-11-14T10:33:23.258Z,5.90
2018-11-14T10:35:52.534Z,5.60
2018-11-14T10:38:21.802Z,6.00
2018-11-14T10:40:51.374Z,5.63
2018-11-14T10:43:21.533Z,6.05
2018-11-14T10:45:51.346Z,5.53
2018-11-14T10:48:21.498Z,6.08
2018-11-14T10:50:50.827Z,5.73
2018-11-14T10:53:21.963Z,6.10
2018-11-14T10:55:51.286Z,5.77
2018-11-14T10:58:21.165Z,6.05
2018-11-14T11:00:50.722Z,5.03
2018-11-14T11:03:20.918Z,5.83
2018-11-14T11:05:50.094Z,5.50
2018-11-14T11:08:23.197Z,5.43
2018-11-14T11:10:52.605Z,5.50
2018-11-14T11:13:21.933Z,5.62
2018-11-14T11:15:50.874Z,4.87
2018-11-14T11:18:19.543Z,4.90
2018-11-14T11:20:49.569Z,6.12
2018-11-14T11:23:18.828Z,4.90
2018-11-14T11:25:49.198Z,4.80
2018-11-14T11:28:18.235Z,5.10
2018-11-14T11:30:47.573Z,5.17
2018-11-14T11:33:16.640Z,5.00
2018-11-14T11:35:45.565Z,4.10
2018-11-14T11:38:14.591Z,3.77
2018-11-14T11:40:43.991Z,3.73
2018-11-14T11:43:13.461Z,3.80
2018-11-14T11:45:42.723Z,3.10
2018-11-14T11:48:11.138Z,3.97
2018-11-14T11:50:40.445Z,3.97
2018-11-14T11:53:10.698Z,4.00
2018-11-14T11:55:39.972Z,3.33
2018-11-14T11:58:09.415Z,3.30
2018-11-14T12:00:38.899Z,3.50
2018-11-14T12:03:08.495Z,3.07
2018-11-14T12:05:37.823Z,3.40
2018-11-14T12:08:06.962Z,3.50
2018-11-14T12:10:36.624Z,2.80
2018-11-14T12:13:06.130Z,3.40
2018-11-14T12:15:35.850Z,3.30
2018-11-14T12:18:05.003Z,2.83
2018-11-14T12:20:34.454Z,3.13
2018-11-14T12:23:03.710Z,3.90
2018-11-14T12:25:33.003Z,2.80
2018-11-14T12:28:02.461Z,2.73
2018-11-14T12:30:31.749Z,2.55
2018-11-14T12:33:01.722Z,3.40
2018-11-14T12:35:31.048Z,2.73
2018-11-14T12:38:00.482Z,2.87
2018-11-14T12:40:29.758Z,2.70
2018-11-14T12:42:59.017Z,2.70
2018-11-14T12:45:28.369Z,3.15
2018-11-14T12:47:57.644Z,3.10
2018-11-14T12:50:26.917Z,3.33
2018-11-14T12:52:56.488Z,2.75
2018-11-14T12:55:25.773Z,2.37
2018-11-14T12:57:55.337Z,2.50
2018-11-14T13:00:25.042Z,2.90
2018-11-14T13:02:54.590Z,2.77
2018-11-14T13:05:24.067Z,2.67
2018-11-14T13:07:53.261Z,2.67
2018-11-14T13:10:22.812Z,2.90
2018-11-14T13:12:52.374Z,2.45
2018-11-14T13:15:22.082Z,3.00
2018-11-14T13:17:59.863Z,2.87
2018-11-14T13:20:29.128Z,2.77
2018-11-14T13:22:58.721Z,2.37
2018-11-14T13:25:28.002Z,1.85
2018-11-14T13:27:57.544Z,2.63
2018-11-14T13:30:27.005Z,2.00
2018-11-14T13:32:56.701Z,2.13
2018-11-14T13:35:25.967Z,2.00
2018-11-14T13:37:55.531Z,2.40
2018-11-14T13:40:24.850Z,2.33
2018-11-14T13:42:54.126Z,2.40
2018-11-14T13:45:23.691Z,2.50
2018-11-14T13:47:52.962Z,2.90
2018-11-14T13:50:22.404Z,2.30
2018-11-14T13:52:51.750Z,2.70
2018-11-14T13:55:21.908Z,2.42
2018-11-14T13:57:51.171Z,3.17
2018-11-14T14:00:21.582Z,3.64
2018-11-14T14:02:50.633Z,6.73
2018-11-14T14:05:20.086Z,4.90
2018-11-14T14:07:49.642Z,3.70
2018-11-14T14:10:18.350Z,5.77
2018-11-14T14:12:47.478Z,4.47
2018-11-14T14:15:16.582Z,4.80
2018-11-14T14:17:45.813Z,3.13
2018-11-14T14:20:15.095Z,2.77
2018-11-14T14:22:44.282Z,3.00
2018-11-14T14:25:13.930Z,3.07
2018-11-14T14:27:43.190Z,2.97
2018-11-14T14:30:12.170Z,3.25
2018-11-14T14:32:41.823Z,3.12
2018-11-14T14:35:11.046Z,2.70
2018-11-14T14:37:40.303Z,2.67
2018-11-14T14:40:09.197Z,2.97
2018-11-14T14:42:39.249Z,2.80
2018-11-14T14:45:08.289Z,3.10
2018-11-14T14:47:38.198Z,6.67
2018-11-14T14:50:06.910Z,4.43
2018-11-14T14:52:36.717Z,4.47
2018-11-14T14:55:05.448Z,3.87
2018-11-14T14:57:35.555Z,4.08
2018-11-14T15:00:05.482Z,3.50
2018-11-14T15:02:35.054Z,3.42
2018-11-14T15:05:04.430Z,3.60
2018-11-14T15:07:34.299Z,3.02
2018-11-14T15:10:03.222Z,3.10
2018-11-14T15:12:32.151Z,3.17
2018-11-14T15:15:01.197Z,3.20
2018-11-14T15:17:30.232Z,2.87
2018-11-14T15:19:59.790Z,3.33
2018-11-14T15:22:29.568Z,3.20
2018-11-14T15:24:59.105Z,3.60
2018-11-14T15:27:28.379Z,3.22
2018-11-14T15:29:58.151Z,13.93
2018-11-14T15:32:40.159Z,6.70
2018-11-14T15:35:20.994Z,5.60
2018-11-14T15:38:02.706Z,12.13
2018-11-14T15:40:44.381Z,4.00
2018-11-14T15:43:23.665Z,3.40
2018-11-14T15:45:52.999Z,2.90
2018-11-14T15:48:22.382Z,5.60
2018-11-14T15:50:51.641Z,5.80
2018-11-14T15:53:22.262Z,4.15
2018-11-14T15:55:51.514Z,3.90
2018-11-14T15:58:22.179Z,4.35
2018-11-14T16:00:51.129Z,4.87
2018-11-14T16:03:20.442Z,5.57
2018-11-14T16:05:49.772Z,5.03
2018-11-14T16:08:19.279Z,8.10
2018-11-14T16:10:48.307Z,7.23
2018-11-14T16:13:17.581Z,6.93
2018-11-14T16:15:46.806Z,6.75
2018-11-14T16:18:16.095Z,7.47
2018-11-14T16:20:45.650Z,6.90
2018-11-14T16:23:15.211Z,6.95
2018-11-14T16:25:44.465Z,6.90
2018-11-14T16:28:13.753Z,5.80
2018-11-14T16:30:43.225Z,4.40
2018-11-14T16:33:12.684Z,4.90
2018-11-14T16:35:41.966Z,4.97
2018-11-14T16:38:11.310Z,4.33
2018-11-14T16:40:40.843Z,4.57
2018-11-14T16:43:10.365Z,4.97
2018-11-14T16:45:39.499Z,4.40
2018-11-14T16:48:08.778Z,4.57
2018-11-14T16:50:38.335Z,4.60
2018-11-14T16:53:07.614Z,5.03
2018-11-14T16:55:37.759Z,6.40
2018-11-14T16:58:06.738Z,8.90
2018-11-14T17:00:36.015Z,8.37
2018-11-14T17:03:04.955Z,25.07
2018-11-14T17:05:34.975Z,40.90
2018-11-14T17:08:04.736Z,27.90
2018-11-14T17:10:34.315Z,21.95
2018-11-14T17:13:03.595Z,12.07
2018-11-14T17:15:32.862Z,9.77
2018-11-14T17:18:02.426Z,8.25
2018-11-14T17:20:31.369Z,6.65
2018-11-14T17:23:00.645Z,7.70
2018-11-14T17:25:29.980Z,7.90
2018-11-14T17:27:59.429Z,7.95
2018-11-14T17:30:28.717Z,7.78
2018-11-14T17:32:58.349Z,7.00
2018-11-14T17:35:27.755Z,7.57
2018-11-14T17:37:58.006Z,8.00
2018-11-14T17:40:27.222Z,8.63
2018-11-14T17:42:56.605Z,8.70
2018-11-14T17:45:25.898Z,8.40
2018-11-14T17:47:55.452Z,8.20
2018-11-14T17:50:24.518Z,9.70
2018-11-14T17:52:53.555Z,8.90
2018-11-14T17:55:22.896Z,8.43
2018-11-14T17:57:52.602Z,7.72
2018-11-14T18:00:22.862Z,8.50
2018-11-14T18:02:52.185Z,8.50
2018-11-14T18:05:22.602Z,13.55
2018-11-14T18:07:51.657Z,9.93
2018-11-14T18:10:20.603Z,10.00
2018-11-14T18:12:50.046Z,9.83
2018-11-14T18:15:19.950Z,10.30
2018-11-14T18:17:49.502Z,9.78
2018-11-14T18:20:18.538Z,9.37
2018-11-14T18:22:48.290Z,10.83
2018-11-14T18:25:17.312Z,12.90
2018-11-14T18:27:46.591Z,10.17
2018-11-14T18:30:15.303Z,10.37
2018-11-14T18:32:44.817Z,10.10
2018-11-14T18:35:14.416Z,10.93
2018-11-14T18:37:43.364Z,11.50
2018-11-14T18:40:12.699Z,10.30
2018-11-14T18:42:41.732Z,10.63
2018-11-14T18:45:10.677Z,10.33
2018-11-14T18:47:39.996Z,11.37
2018-11-14T18:50:09.022Z,11.30
2018-11-14T18:52:38.622Z,10.53
2018-11-14T18:55:07.556Z,10.60
2018-11-14T18:57:37.121Z,10.23
2018-11-14T19:00:07.011Z,10.93
2018-11-14T19:02:37.965Z,10.33
2018-11-14T19:05:07.466Z,14.50
2018-11-14T19:07:36.881Z,16.67
2018-11-14T19:10:05.582Z,12.83
2018-11-14T19:12:35.079Z,11.80
2018-11-14T19:15:04.083Z,11.40
2018-11-14T19:17:33.773Z,12.85
2018-11-14T19:20:03.450Z,11.70
2018-11-14T19:22:33.069Z,13.03
2018-11-14T19:25:02.403Z,13.93
2018-11-14T19:27:31.971Z,15.20
2018-11-14T19:30:01.809Z,23.40
2018-11-14T19:32:30.791Z,17.13
2018-11-14T19:35:00.198Z,16.73
2018-11-14T19:37:29.991Z,10.60
2018-11-14T19:40:00.178Z,12.07
2018-11-14T19:42:29.779Z,12.03
2018-11-14T19:44:59.269Z,11.97
2018-11-14T19:47:28.880Z,11.90
2018-11-14T19:49:58.171Z,10.70
2018-11-14T19:52:27.744Z,12.03
2018-11-14T19:54:57.031Z,12.37
2018-11-14T19:57:26.583Z,12.03
2018-11-14T19:59:56.038Z,12.03
2018-11-14T20:02:25.435Z,12.50
2018-11-14T20:05:02.482Z,11.40
2018-11-14T20:07:33.237Z,10.97
2018-11-14T20:10:02.794Z,11.53
2018-11-14T20:12:32.120Z,11.40
2018-11-14T20:15:01.713Z,10.53
2018-11-14T20:17:31.127Z,11.33
2018-11-14T20:20:00.705Z,12.85
2018-11-14T20:22:30.835Z,11.00
2018-11-14T20:25:00.091Z,12.03
2018-11-14T20:27:29.399Z,10.90
2018-11-14T20:29:59.037Z,11.60
2018-11-14T20:32:28.316Z,11.87
2018-11-14T20:34:57.874Z,11.87
2018-11-14T20:37:27.293Z,12.23
2018-11-14T20:39:56.915Z,11.77
2018-11-14T20:42:26.169Z,11.87
2018-11-14T20:44:55.469Z,13.40
2018-11-14T20:47:25.026Z,11.90
2018-11-14T20:49:54.993Z,12.40
2018-11-14T20:52:24.287Z,12.27
2018-11-14T20:54:53.881Z,12.47
2018-11-14T20:57:23.330Z,13.10
2018-11-14T20:59:52.909Z,13.93
2018-11-14T21:02:23.360Z,13.60
2018-11-14T21:04:52.997Z,12.13
2018-11-14T21:07:23.351Z,12.95
2018-11-14T21:09:52.747Z,12.85
2018-11-14T21:12:23.362Z,13.08
2018-11-14T21:14:53.954Z,12.75
2018-11-14T21:17:23.390Z,13.60
2018-11-14T21:19:52.954Z,13.67
2018-11-14T21:22:23.314Z,14.20
2018-11-14T21:24:52.888Z,13.68
2018-11-14T21:27:23.390Z,13.10
2018-11-14T21:29:52.670Z,14.80
2018-11-14T21:32:23.360Z,13.50
2018-11-14T21:34:52.934Z,13.80
2018-11-14T21:37:23.466Z,14.47
2018-11-14T21:40:04.746Z,13.08
2018-11-14T21:42:44.258Z,14.00
2018-11-14T21:45:13.531Z,14.50
2018-11-14T21:47:42.890Z,13.37
2018-11-14T21:50:12.400Z,13.53
2018-11-14T21:52:42.059Z,13.50
2018-11-14T21:55:10.756Z,14.60
2018-11-14T21:57:39.789Z,13.47
2018-11-14T22:00:09.038Z,13.60
2018-11-14T22:02:38.403Z,14.30
2018-11-14T22:05:07.634Z,12.40
2018-11-14T22:07:36.976Z,14.63
2018-11-14T22:10:05.686Z,14.43
2018-11-14T22:12:35.251Z,13.73
2018-11-14T22:15:04.192Z,13.40
2018-11-14T22:17:33.411Z,13.30
2018-11-14T22:20:02.658Z,13.97
2018-11-14T22:22:32.229Z,13.40
2018-11-14T22:25:01.495Z,13.97
2018-11-14T22:27:31.682Z,14.70
2018-11-14T22:30:01.806Z,13.17
2018-11-14T22:32:31.373Z,14.25
2018-11-14T22:35:00.805Z,14.27
2018-11-14T22:37:30.741Z,13.90
2018-11-14T22:40:00.299Z,14.70
2018-11-14T22:42:30.148Z,14.93
2018-11-14T22:44:59.482Z,15.20
2018-11-14T22:47:28.754Z,14.80
2018-11-14T22:49:58.374Z,14.67
2018-11-14T22:52:27.698Z,14.10
2018-11-14T22:54:57.266Z,14.35
2018-11-14T22:57:26.842Z,14.20
2018-11-14T22:59:56.591Z,15.00
2018-11-14T23:02:25.865Z,14.00
2018-11-14T23:04:55.470Z,15.07
2018-11-14T23:07:24.774Z,14.00
2018-11-14T23:09:54.401Z,14.50
2018-11-14T23:12:23.989Z,15.37
2018-11-14T23:14:53.594Z,16.80
2018-11-14T23:17:23.902Z,13.90
2018-11-14T23:19:53.778Z,13.68
2018-11-14T23:22:23.922Z,14.50
2018-11-14T23:24:53.786Z,14.50
2018-11-14T23:27:23.575Z,13.55
2018-11-14T23:29:52.599Z,14.40
2018-11-14T23:32:21.882Z,15.33
2018-11-14T23:34:51.208Z,14.85
2018-11-14T23:37:20.910Z,16.53
2018-11-14T23:39:51.034Z,15.85
2018-11-14T23:42:20.590Z,15.60
2018-11-14T23:44:49.858Z,14.60
2018-11-14T23:47:19.425Z,14.38
2018-11-14T23:49:48.694Z,14.63
2018-11-14T23:52:17.978Z,15.27
2018-11-14T23:54:47.502Z,15.00
2018-11-14T23:57:16.772Z,14.37
2018-11-14T23:59:46.251Z,13.17
