createdAt,value
2023-01-21T00:04:52.924Z,48.67
2023-01-21T00:07:21.048Z,47.73
2023-01-21T00:09:49.251Z,52.70
2023-01-21T00:12:17.380Z,48.97
2023-01-21T00:14:45.569Z,48.60
2023-01-21T00:17:13.791Z,55.60
2023-01-21T00:19:41.935Z,53.60
2023-01-21T00:22:11.378Z,58.17
2023-01-21T00:24:39.483Z,57.17
2023-01-21T00:27:07.576Z,59.33
2023-01-21T00:29:35.663Z,69.87
2023-01-21T00:32:03.730Z,67.00
2023-01-21T00:34:34.227Z,70.03
2023-01-21T00:37:02.353Z,63.40
2023-01-21T00:39:31.802Z,73.07
2023-01-21T00:41:59.850Z,62.83
2023-01-21T00:44:27.966Z,64.90
2023-01-21T00:54:39.753Z,66.17
2023-01-21T00:57:07.980Z,58.30
2023-01-21T00:59:36.228Z,58.80
2023-01-21T01:02:04.345Z,57.53
2023-01-21T01:04:32.376Z,57.70
2023-01-21T01:07:00.528Z,47.63
2023-01-21T01:09:28.804Z,46.07
2023-01-21T01:11:58.352Z,57.27
2023-01-21T01:14:26.747Z,50.03
2023-01-21T01:16:54.852Z,53.57
2023-01-21T01:19:22.978Z,49.10
2023-01-21T01:21:51.023Z,50.43
2023-01-21T01:24:19.072Z,47.30
2023-01-21T01:26:47.171Z,55.20
2023-01-21T01:36:58.158Z,48.13
2023-01-21T01:39:26.334Z,48.83
2023-01-21T01:41:55.136Z,51.80
2023-01-21T01:45:00.201Z,46.00
2023-01-21T01:47:32.700Z,50.87
2023-01-21T01:50:03.232Z,51.47
2023-01-21T01:52:32.902Z,47.60
2023-01-21T01:55:04.304Z,47.13
2023-01-21T01:57:36.822Z,46.33
2023-01-21T02:03:59.632Z,46.60
2023-01-21T02:06:28.295Z,47.10
2023-01-21T02:08:58.274Z,44.63
2023-01-21T02:11:26.412Z,42.43
2023-01-21T02:13:57.976Z,49.73
2023-01-21T02:16:46.246Z,48.10
2023-01-21T02:19:49.771Z,43.13
2023-01-21T02:22:23.514Z,46.20
2023-01-21T02:25:38.791Z,42.80
2023-01-21T02:28:27.594Z,50.07
2023-01-21T02:31:28.628Z,49.60
2023-01-21T02:34:07.811Z,45.23
2023-01-21T02:37:09.561Z,49.23
2023-01-21T02:39:53.090Z,42.83
2023-01-21T02:42:29.947Z,41.53
2023-01-21T02:45:05.679Z,44.77
2023-01-21T02:47:39.476Z,56.30
2023-01-21T02:50:16.555Z,44.30
2023-01-21T02:52:44.839Z,42.87
2023-01-21T02:55:16.382Z,39.40
2023-01-21T02:57:48.254Z,46.20
2023-01-21T03:05:55.232Z,45.10
2023-01-21T03:08:31.634Z,52.10
2023-01-21T03:11:16.952Z,42.53
2023-01-21T03:14:08.458Z,46.20
2023-01-21T03:17:00.800Z,48.13
2023-01-21T03:19:38.235Z,47.20
2023-01-21T03:22:09.817Z,41.80
2023-01-21T03:24:41.560Z,40.03
2023-01-21T03:27:10.834Z,50.37
2023-01-21T03:29:42.261Z,47.30
2023-01-21T03:32:14.723Z,49.63
2023-01-21T03:34:48.302Z,44.83
2023-01-21T03:37:22.586Z,47.67
2023-01-21T03:40:00.612Z,47.67
2023-01-21T03:42:28.909Z,45.70
2023-01-21T03:44:57.337Z,46.97
2023-01-21T03:47:31.401Z,50.83
2023-01-21T03:50:03.131Z,54.33
2023-01-21T03:52:31.731Z,46.90
2023-01-21T03:55:01.217Z,42.70
2023-01-21T03:57:29.317Z,49.53
2023-01-21T03:59:57.480Z,51.90
2023-01-21T04:02:25.593Z,57.43
2023-01-21T04:04:53.951Z,51.73
2023-01-21T04:07:22.039Z,48.23
2023-01-21T04:09:50.776Z,49.20
2023-01-21T04:12:20.231Z,57.60
2023-01-21T04:14:48.298Z,49.97
2023-01-21T04:17:16.366Z,50.37
2023-01-21T04:19:44.499Z,50.60
2023-01-21T04:22:12.543Z,54.73
2023-01-21T04:24:40.732Z,49.87
2023-01-21T04:27:08.846Z,43.63
2023-01-21T04:29:38.253Z,51.10
2023-01-21T04:32:06.642Z,60.10
2023-01-21T04:34:34.708Z,49.43
2023-01-21T04:37:02.780Z,53.50
2023-01-21T04:39:30.847Z,57.10
2023-01-21T04:41:58.932Z,57.83
2023-01-21T04:44:26.998Z,52.27
2023-01-21T04:46:56.445Z,50.90
2023-01-21T04:49:24.553Z,55.00
2023-01-21T04:51:52.610Z,50.73
2023-01-21T04:54:20.704Z,52.77
2023-01-21T04:56:48.768Z,57.90
2023-01-21T04:59:16.813Z,50.57
2023-01-21T05:01:44.897Z,49.93
2023-01-21T05:04:14.346Z,54.87
2023-01-21T05:06:42.428Z,51.00
2023-01-21T05:09:10.518Z,54.40
2023-01-21T05:11:38.580Z,55.27
2023-01-21T05:14:06.673Z,57.07
2023-01-21T05:16:34.749Z,54.73
2023-01-21T05:19:03.998Z,56.00
2023-01-21T05:21:33.460Z,62.20
2023-01-21T05:24:01.777Z,58.87
2023-01-21T05:26:29.858Z,55.00
2023-01-21T05:28:57.933Z,55.97
2023-01-21T05:31:26.211Z,55.30
2023-01-21T05:33:54.321Z,53.83
2023-01-21T05:36:22.355Z,53.53
2023-01-21T05:38:51.771Z,53.20
2023-01-21T05:41:20.029Z,55.90
2023-01-21T05:43:48.061Z,63.00
2023-01-21T05:46:16.195Z,60.00
2023-01-21T05:48:44.261Z,58.30
2023-01-21T05:51:12.564Z,54.97
2023-01-21T05:53:40.891Z,58.37
2023-01-21T05:56:10.459Z,59.93
2023-01-21T05:58:38.526Z,58.73
2023-01-21T06:01:06.777Z,63.33
2023-01-21T06:03:35.662Z,62.10
2023-01-21T06:06:03.763Z,56.57
2023-01-21T06:08:31.868Z,57.60
2023-01-21T06:10:59.935Z,61.37
2023-01-21T06:13:29.496Z,56.40
2023-01-21T06:16:11.372Z,54.90
2023-01-21T06:18:39.658Z,65.83
2023-01-21T06:21:07.726Z,65.50
2023-01-21T06:23:35.925Z,64.30
2023-01-21T06:26:04.383Z,67.73
2023-01-21T06:28:32.505Z,65.40
2023-01-21T06:31:00.690Z,68.10
2023-01-21T06:33:30.178Z,68.50
2023-01-21T06:35:58.218Z,71.13
2023-01-21T06:38:26.392Z,72.90
2023-01-21T06:40:54.441Z,64.23
2023-01-21T06:43:22.487Z,68.27
2023-01-21T06:45:50.526Z,72.57
2023-01-21T06:48:18.560Z,75.27
2023-01-21T06:50:48.052Z,82.13
2023-01-21T06:53:16.169Z,72.73
2023-01-21T06:55:44.240Z,81.50
2023-01-21T06:58:12.278Z,75.73
2023-01-21T07:00:40.333Z,72.30
2023-01-21T07:03:08.821Z,80.10
2023-01-21T07:05:36.927Z,89.40
2023-01-21T07:08:06.899Z,82.17
2023-01-21T07:10:34.915Z,80.90
2023-01-21T07:13:02.951Z,80.43
2023-01-21T07:15:31.795Z,96.37
2023-01-21T07:17:59.930Z,80.83
2023-01-21T07:20:28.148Z,84.27
2023-01-21T07:22:56.222Z,89.73
2023-01-21T07:25:25.697Z,90.70
2023-01-21T07:27:53.737Z,85.17
2023-01-21T07:30:22.528Z,88.27
2023-01-21T07:32:50.651Z,71.77
2023-01-21T07:35:19.119Z,95.50
2023-01-21T07:37:47.336Z,94.13
2023-01-21T07:40:15.561Z,86.40
2023-01-21T07:42:44.977Z,78.53
2023-01-21T07:45:13.233Z,82.30
2023-01-21T07:47:41.264Z,90.77
2023-01-21T07:50:10.422Z,87.20
2023-01-21T07:52:38.548Z,97.33
2023-01-21T07:55:08.112Z,78.70
2023-01-21T07:57:36.371Z,89.73
2023-01-21T08:00:07.937Z,88.20
2023-01-21T08:02:36.042Z,100.03
2023-01-21T08:05:04.134Z,97.00
2023-01-21T08:07:32.223Z,91.53
2023-01-21T08:10:00.345Z,99.83
2023-01-21T08:12:28.460Z,87.27
2023-01-21T08:14:56.627Z,77.87
2023-01-21T08:17:27.015Z,84.13
2023-01-21T08:19:55.086Z,89.00
2023-01-21T08:22:23.329Z,84.60
2023-01-21T08:24:51.356Z,92.67
2023-01-21T08:27:19.403Z,89.93
2023-01-21T08:29:48.597Z,78.50
2023-01-21T08:32:17.079Z,78.00
2023-01-21T08:34:46.528Z,88.07
2023-01-21T08:37:14.668Z,88.97
2023-01-21T08:39:42.794Z,93.27
2023-01-21T08:42:10.964Z,92.13
2023-01-21T08:44:38.990Z,85.47
2023-01-21T08:47:07.110Z,79.37
2023-01-21T08:49:35.260Z,79.03
2023-01-21T08:52:05.061Z,82.93
2023-01-21T08:54:33.134Z,81.40
2023-01-21T08:57:01.179Z,84.93
2023-01-21T08:59:30.189Z,86.93
2023-01-21T09:01:58.423Z,76.97
2023-01-21T09:04:26.616Z,88.73
2023-01-21T09:06:54.713Z,82.13
2023-01-21T09:09:24.124Z,76.33
2023-01-21T09:11:52.750Z,74.50
2023-01-21T09:14:21.627Z,71.03
2023-01-21T09:16:50.346Z,63.60
2023-01-21T09:19:18.484Z,75.83
2023-01-21T09:21:46.555Z,67.97
2023-01-21T09:24:14.574Z,74.47
2023-01-21T09:26:45.077Z,68.47
2023-01-21T09:29:13.324Z,61.13
2023-01-21T09:31:41.462Z,68.73
2023-01-21T09:34:10.851Z,59.20
2023-01-21T09:36:39.379Z,67.50
2023-01-21T09:39:08.013Z,52.17
2023-01-21T09:41:38.752Z,63.37
2023-01-21T09:44:20.321Z,54.80
2023-01-21T09:46:55.938Z,59.83
2023-01-21T09:49:27.350Z,52.47
2023-01-21T09:52:02.314Z,52.23
2023-01-21T09:54:32.884Z,51.23
2023-01-21T09:57:33.688Z,55.07
2023-01-21T10:00:18.351Z,51.93
2023-01-21T10:02:54.714Z,47.23
2023-01-21T10:05:44.764Z,52.97
2023-01-21T10:08:20.811Z,50.37
2023-01-21T10:10:53.375Z,53.60
2023-01-21T10:13:42.317Z,55.33
2023-01-21T10:16:20.223Z,54.63
2023-01-21T10:18:52.356Z,50.67
2023-01-21T10:21:30.717Z,49.97
2023-01-21T10:24:04.564Z,51.03
2023-01-21T10:26:35.229Z,57.00
2023-01-21T10:29:03.417Z,42.97
2023-01-21T10:31:40.401Z,41.13
2023-01-21T10:34:14.458Z,44.37
2023-01-21T10:36:58.382Z,45.33
2023-01-21T10:39:39.163Z,39.70
2023-01-21T10:42:32.217Z,39.73
2023-01-21T10:45:08.246Z,39.20
2023-01-21T10:47:46.482Z,38.30
2023-01-21T10:50:26.509Z,48.77
2023-01-21T10:52:58.374Z,38.00
2023-01-21T10:55:37.977Z,37.30
2023-01-21T10:58:16.678Z,40.20
2023-01-21T11:00:47.773Z,37.63
2023-01-21T11:03:22.545Z,41.57
2023-01-21T11:05:50.838Z,45.00
2023-01-21T11:08:23.250Z,35.37
2023-01-21T11:10:55.261Z,37.30
2023-01-21T11:13:23.974Z,40.33
2023-01-21T11:15:54.576Z,41.90
2023-01-21T11:18:29.869Z,36.43
2023-01-21T11:21:00.642Z,39.30
2023-01-21T11:23:31.071Z,45.87
2023-01-21T11:26:04.043Z,40.63
2023-01-21T11:28:32.260Z,40.50
2023-01-21T11:31:12.269Z,33.43
2023-01-21T11:33:43.430Z,36.17
2023-01-21T11:36:14.778Z,35.37
2023-01-21T11:38:43.736Z,35.60
2023-01-21T11:41:23.724Z,37.70
2023-01-21T11:43:53.481Z,34.57
2023-01-21T11:46:29.927Z,32.00
2023-01-21T11:49:23.957Z,38.40
2023-01-21T11:51:52.663Z,37.73
2023-01-21T11:54:22.451Z,37.53
2023-01-21T11:56:57.013Z,32.63
2023-01-21T11:59:28.990Z,35.53
2023-01-21T12:02:00.212Z,36.93
2023-01-21T12:04:29.681Z,31.77
2023-01-21T12:07:00.502Z,32.47
2023-01-21T12:09:30.146Z,32.07
2023-01-21T12:12:20.209Z,28.20
2023-01-21T12:14:53.191Z,28.63
2023-01-21T12:17:29.916Z,30.80
2023-01-21T12:20:19.749Z,29.30
2023-01-21T12:23:01.181Z,27.23
2023-01-21T12:25:40.893Z,26.67
2023-01-21T12:28:27.522Z,24.67
2023-01-21T12:31:07.425Z,27.50
2023-01-21T12:33:44.520Z,24.40
2023-01-21T12:36:17.826Z,29.80
2023-01-21T12:38:49.732Z,23.30
2023-01-21T12:41:23.007Z,27.03
2023-01-21T12:43:56.283Z,29.10
2023-01-21T12:46:28.551Z,28.07
2023-01-21T12:49:02.561Z,27.47
2023-01-21T12:51:37.909Z,28.97
2023-01-21T12:54:11.262Z,27.33
2023-01-21T12:56:41.933Z,23.97
2023-01-21T12:59:17.084Z,29.90
2023-01-21T13:01:52.595Z,23.97
2023-01-21T13:04:43.184Z,23.63
2023-01-21T13:07:24.622Z,21.27
2023-01-21T13:10:00.263Z,22.93
2023-01-21T13:12:31.578Z,27.07
2023-01-21T13:15:04.448Z,26.47
2023-01-21T13:17:35.111Z,24.13
2023-01-21T13:20:14.130Z,24.00
2023-01-21T13:22:49.027Z,24.57
2023-01-21T13:25:32.562Z,21.83
2023-01-21T13:28:11.784Z,23.13
2023-01-21T13:30:46.638Z,22.83
2023-01-21T13:33:36.554Z,24.70
2023-01-21T13:36:35.461Z,24.70
2023-01-21T13:39:14.478Z,23.67
2023-01-21T13:41:55.071Z,22.40
2023-01-21T13:44:52.487Z,22.17
2023-01-21T13:51:26.374Z,24.83
2023-01-21T13:54:16.348Z,23.30
2023-01-21T13:56:56.899Z,21.50
2023-01-21T13:59:30.155Z,25.43
2023-01-21T14:02:02.932Z,23.27
2023-01-21T14:04:36.328Z,26.13
2023-01-21T14:07:10.971Z,26.87
2023-01-21T14:09:44.126Z,22.30
2023-01-21T14:12:18.861Z,24.30
2023-01-21T14:15:18.759Z,20.97
2023-01-21T14:18:20.899Z,23.13
2023-01-21T14:21:10.002Z,26.57
2023-01-21T14:23:59.880Z,24.33
2023-01-21T14:27:09.242Z,25.97
2023-01-21T14:29:45.133Z,23.00
2023-01-21T14:32:17.760Z,25.43
2023-01-21T14:34:54.390Z,28.40
2023-01-21T14:37:29.861Z,26.57
2023-01-21T14:40:11.090Z,25.20
2023-01-21T14:42:46.412Z,26.70
2023-01-21T14:45:16.694Z,23.73
2023-01-21T14:47:53.445Z,26.20
2023-01-21T14:50:47.851Z,23.23
2023-01-21T14:53:21.681Z,25.03
2023-01-21T14:56:08.432Z,30.97
2023-01-21T14:58:38.299Z,24.00
2023-01-21T15:01:08.006Z,31.73
2023-01-21T15:03:49.267Z,25.63
2023-01-21T15:06:22.246Z,27.83
2023-01-21T15:08:52.499Z,30.80
2023-01-21T15:11:23.122Z,25.73
2023-01-21T15:14:03.548Z,26.40
2023-01-21T15:16:36.805Z,27.23
2023-01-21T15:19:26.326Z,27.77
2023-01-21T15:22:19.559Z,30.00
2023-01-21T15:25:27.238Z,29.90
2023-01-21T15:28:40.200Z,28.57
2023-01-21T15:31:12.767Z,25.23
2023-01-21T15:33:46.906Z,26.63
2023-01-21T15:36:22.541Z,27.97
2023-01-21T15:38:51.936Z,29.13
2023-01-21T15:41:29.477Z,32.80
2023-01-21T15:44:09.386Z,30.10
2023-01-21T15:46:45.920Z,31.37
2023-01-21T15:49:27.341Z,31.43
2023-01-21T15:52:07.634Z,29.33
2023-01-21T15:54:44.603Z,24.33
2023-01-21T15:57:40.176Z,25.70
2023-01-21T16:00:33.784Z,28.70
2023-01-21T16:03:13.966Z,26.03
2023-01-21T16:05:50.563Z,25.23
2023-01-21T16:08:27.365Z,25.43
2023-01-21T16:11:17.354Z,26.67
2023-01-21T16:13:54.777Z,23.57
2023-01-21T16:16:36.088Z,24.83
2023-01-21T16:19:08.502Z,28.93
2023-01-21T16:21:40.119Z,23.37
2023-01-21T16:24:13.069Z,24.00
2023-01-21T16:26:41.254Z,29.30
2023-01-21T16:29:13.210Z,24.20
2023-01-21T16:31:48.676Z,23.37
2023-01-21T16:34:25.434Z,26.57
2023-01-21T16:36:53.498Z,26.20
2023-01-21T16:39:21.594Z,26.07
2023-01-21T16:42:01.794Z,24.97
2023-01-21T16:44:31.330Z,27.50
2023-01-21T16:46:59.734Z,21.40
2023-01-21T16:49:29.357Z,23.73
2023-01-21T16:52:01.171Z,21.03
2023-01-21T16:54:31.228Z,23.63
2023-01-21T16:57:01.313Z,22.90
2023-01-21T16:59:31.669Z,23.57
2023-01-21T17:02:00.723Z,21.87
2023-01-21T17:04:31.471Z,22.40
2023-01-21T17:07:00.285Z,21.23
2023-01-21T17:09:32.280Z,23.10
2023-01-21T17:12:05.914Z,21.93
2023-01-21T17:14:35.586Z,23.13
2023-01-21T17:17:07.160Z,21.93
2023-01-21T17:19:38.638Z,22.30
2023-01-21T17:22:15.512Z,22.70
2023-01-21T17:24:56.765Z,27.07
2023-01-21T17:27:26.396Z,23.17
2023-01-21T17:29:54.561Z,22.53
2023-01-21T17:32:27.362Z,24.50
2023-01-21T17:35:12.281Z,23.60
2023-01-21T17:37:45.281Z,23.20
2023-01-21T17:40:28.593Z,25.67
2023-01-21T17:42:57.519Z,25.87
2023-01-21T17:45:32.315Z,29.27
2023-01-21T17:48:12.507Z,24.63
2023-01-21T17:50:47.722Z,28.63
2023-01-21T17:53:22.729Z,27.07
2023-01-21T17:55:59.476Z,29.17
2023-01-21T17:58:46.876Z,25.07
2023-01-21T18:01:15.885Z,26.30
2023-01-21T18:03:44.199Z,27.70
2023-01-21T18:06:21.524Z,32.57
2023-01-21T18:08:51.024Z,29.23
2023-01-21T18:11:19.671Z,28.70
2023-01-21T18:13:48.036Z,24.03
2023-01-21T18:16:16.492Z,32.57
2023-01-21T18:18:44.940Z,28.03
2023-01-21T18:21:22.362Z,31.00
2023-01-21T18:23:51.113Z,27.03
2023-01-21T18:26:27.407Z,29.80
2023-01-21T18:28:55.539Z,28.73
2023-01-21T18:31:23.894Z,34.43
2023-01-21T18:33:52.299Z,29.13
2023-01-21T18:36:21.859Z,34.57
2023-01-21T18:38:49.937Z,36.17
2023-01-21T18:41:18.015Z,34.47
2023-01-21T18:43:46.135Z,35.40
2023-01-21T18:46:16.276Z,33.43
2023-01-21T18:48:44.471Z,36.13
2023-01-21T18:51:14.122Z,30.43
2023-01-21T18:53:43.554Z,32.27
2023-01-21T18:56:14.778Z,30.20
2023-01-21T18:58:43.113Z,36.07
2023-01-21T19:01:22.709Z,32.53
2023-01-21T19:03:54.742Z,39.30
2023-01-21T19:06:24.635Z,32.93
2023-01-21T19:08:55.104Z,38.63
2023-01-21T19:11:23.377Z,36.87
2023-01-21T19:13:51.428Z,39.00
2023-01-21T19:16:21.893Z,37.53
2023-01-21T19:18:50.160Z,38.90
2023-01-21T19:21:18.294Z,36.07
2023-01-21T19:23:46.589Z,38.83
2023-01-21T19:26:16.876Z,43.17
2023-01-21T19:28:44.972Z,31.67
2023-01-21T19:31:13.327Z,33.97
2023-01-21T19:33:42.877Z,40.40
2023-01-21T19:36:16.086Z,36.83
2023-01-21T19:38:47.548Z,43.23
2023-01-21T19:41:17.067Z,40.50
2023-01-21T19:43:46.168Z,40.33
2023-01-21T19:46:14.454Z,41.80
2023-01-21T19:48:42.716Z,37.13
2023-01-21T19:51:10.892Z,35.40
2023-01-21T19:53:39.003Z,31.73
2023-01-21T19:56:07.947Z,35.10
2023-01-21T19:58:37.494Z,38.03
2023-01-21T20:01:06.015Z,37.37
2023-01-21T20:03:34.162Z,36.23
2023-01-21T20:06:04.090Z,37.03
2023-01-21T20:08:33.732Z,36.10
2023-01-21T20:11:01.848Z,39.33
2023-01-21T20:13:32.217Z,39.23
2023-01-21T20:16:04.447Z,38.23
2023-01-21T20:18:33.551Z,39.80
2023-01-21T20:21:01.718Z,39.40
2023-01-21T20:23:32.590Z,35.03
2023-01-21T20:26:01.235Z,37.50
2023-01-21T20:28:37.130Z,35.93
2023-01-21T20:31:08.166Z,40.23
2023-01-21T20:33:36.907Z,39.37
2023-01-21T20:36:07.409Z,37.10
2023-01-21T20:38:37.129Z,44.07
2023-01-21T20:41:06.735Z,38.97
2023-01-21T20:43:34.862Z,37.60
2023-01-21T20:46:06.541Z,35.70
2023-01-21T20:48:40.011Z,37.47
2023-01-21T20:51:09.034Z,38.70
2023-01-21T20:53:37.521Z,38.43
2023-01-21T20:56:17.635Z,42.80
2023-01-21T20:58:47.812Z,38.13
2023-01-21T21:01:17.252Z,39.63
2023-01-21T21:03:46.795Z,42.13
2023-01-21T21:06:15.989Z,39.50
2023-01-21T21:08:44.406Z,38.03
2023-01-21T21:11:14.647Z,37.60
2023-01-21T21:13:42.793Z,39.43
2023-01-21T21:16:22.232Z,36.33
2023-01-21T21:18:52.139Z,41.87
2023-01-21T21:21:23.570Z,36.47
2023-01-21T21:23:52.475Z,43.67
2023-01-21T21:26:23.041Z,42.00
2023-01-21T21:28:54.656Z,41.00
2023-01-21T21:31:23.507Z,38.80
2023-01-21T21:33:53.473Z,36.10
2023-01-21T21:36:24.631Z,43.20
2023-01-21T21:38:55.621Z,37.17
2023-01-21T21:41:43.136Z,39.80
2023-01-21T21:44:12.058Z,40.13
2023-01-21T21:46:58.410Z,40.80
2023-01-21T21:49:29.074Z,37.17
2023-01-21T21:51:59.807Z,39.27
2023-01-21T21:54:27.932Z,28.20
2023-01-21T21:56:56.226Z,43.70
2023-01-21T21:59:24.363Z,41.10
2023-01-21T22:01:52.421Z,40.07
2023-01-21T22:04:21.328Z,37.77
2023-01-21T22:06:50.765Z,35.73
2023-01-21T22:09:18.849Z,36.23
2023-01-21T22:11:47.042Z,38.70
2023-01-21T22:14:15.199Z,41.47
2023-01-21T22:16:43.598Z,36.07
2023-01-21T22:19:12.911Z,36.57
2023-01-21T22:21:41.039Z,33.87
2023-01-21T22:24:11.073Z,34.37
2023-01-21T22:26:39.582Z,38.00
2023-01-21T22:29:07.897Z,44.40
2023-01-21T22:31:36.117Z,37.60
2023-01-21T22:34:05.204Z,37.37
2023-01-21T22:36:33.572Z,39.43
2023-01-21T22:39:02.212Z,38.17
2023-01-21T22:41:32.421Z,33.93
2023-01-21T22:44:00.519Z,34.37
2023-01-21T22:46:31.368Z,35.43
2023-01-21T22:48:59.518Z,32.60
2023-01-21T22:51:27.990Z,34.27
2023-01-21T22:53:56.136Z,38.10
2023-01-21T22:56:44.839Z,33.50
2023-01-21T22:59:15.498Z,32.37
2023-01-21T23:01:43.643Z,32.50
2023-01-21T23:04:12.033Z,32.90
2023-01-21T23:06:40.270Z,30.17
2023-01-21T23:09:11.226Z,33.47
2023-01-21T23:11:41.540Z,36.47
2023-01-21T23:14:10.628Z,31.47
2023-01-21T23:16:40.453Z,29.57
2023-01-21T23:19:08.539Z,31.53
2023-01-21T23:21:37.679Z,32.13
2023-01-21T23:24:06.444Z,26.93
2023-01-21T23:26:35.410Z,30.23
2023-01-21T23:29:03.470Z,32.73
2023-01-21T23:31:31.637Z,31.17
2023-01-21T23:34:01.126Z,29.07
2023-01-21T23:36:29.348Z,32.77
2023-01-21T23:38:57.462Z,32.33
2023-01-21T23:41:25.514Z,29.17
2023-01-21T23:43:53.652Z,33.83
2023-01-21T23:46:21.702Z,32.93
2023-01-21T23:48:49.939Z,30.33
2023-01-21T23:51:19.860Z,34.67
2023-01-21T23:53:49.046Z,36.57
2023-01-21T23:56:20.958Z,32.87
2023-01-21T23:58:49.424Z,28.40
