createdAt,value
2022-12-09T00:03:06.931Z,-2.00
2022-12-09T00:06:29.165Z,-2.00
2022-12-09T00:09:52.172Z,-2.00
2022-12-09T00:13:13.992Z,-2.00
2022-12-09T00:16:35.924Z,-1.90
2022-12-09T00:19:57.638Z,-1.90
2022-12-09T00:23:19.232Z,-1.90
2022-12-09T00:26:42.517Z,-1.90
2022-12-09T00:30:05.262Z,-2.00
2022-12-09T00:33:29.427Z,-2.00
2022-12-09T00:36:51.040Z,-2.00
2022-12-09T00:40:13.413Z,-2.10
2022-12-09T00:43:36.477Z,-2.20
2022-12-09T00:46:58.390Z,-2.20
2022-12-09T00:50:20.053Z,-2.30
2022-12-09T00:53:41.709Z,-2.40
2022-12-09T00:57:03.490Z,-2.40
2022-12-09T01:00:26.488Z,-2.50
2022-12-09T01:03:48.353Z,-2.50
2022-12-09T01:07:10.465Z,-2.60
2022-12-09T01:10:33.096Z,-2.60
2022-12-09T01:13:57.757Z,-2.60
2022-12-09T01:17:21.246Z,-2.60
2022-12-09T01:20:43.436Z,-2.70
2022-12-09T01:24:06.887Z,-2.70
2022-12-09T01:27:29.544Z,-2.70
2022-12-09T01:30:51.191Z,-2.70
2022-12-09T01:34:14.408Z,-2.70
2022-12-09T01:37:36.710Z,-2.60
2022-12-09T01:40:58.404Z,-2.60
2022-12-09T01:44:20.934Z,-2.70
2022-12-09T01:47:42.913Z,-2.80
2022-12-09T01:51:08.999Z,-2.80
2022-12-09T01:54:30.791Z,-2.90
2022-12-09T01:57:52.914Z,-2.90
2022-12-09T02:01:15.783Z,-2.90
2022-12-09T02:04:39.843Z,-2.90
2022-12-09T02:08:06.416Z,-2.90
2022-12-09T02:11:35.152Z,-3.00
2022-12-09T02:15:00.964Z,-3.00
2022-12-09T02:18:25.209Z,-3.00
2022-12-09T02:21:49.016Z,-3.10
2022-12-09T02:25:17.831Z,-3.10
2022-12-09T02:29:03.712Z,-3.10
2022-12-09T02:32:32.201Z,-3.10
2022-12-09T02:35:56.633Z,-3.10
2022-12-09T02:39:22.570Z,-3.10
2022-12-09T02:42:45.447Z,-3.20
2022-12-09T02:46:08.476Z,-3.20
2022-12-09T02:49:30.338Z,-3.20
2022-12-09T02:52:54.155Z,-3.20
2022-12-09T02:56:16.352Z,-3.20
2022-12-09T02:59:37.990Z,-3.20
2022-12-09T03:03:01.580Z,-3.20
2022-12-09T03:06:24.323Z,-3.20
2022-12-09T03:09:52.258Z,-3.20
2022-12-09T03:13:14.724Z,-3.20
2022-12-09T03:16:37.759Z,-3.20
2022-12-09T03:20:02.119Z,-3.20
2022-12-09T03:23:25.225Z,-3.20
2022-12-09T03:26:48.641Z,-3.20
2022-12-09T03:30:11.181Z,-3.20
2022-12-09T03:33:33.447Z,-3.20
2022-12-09T03:36:57.650Z,-3.10
2022-12-09T03:40:23.107Z,-3.10
2022-12-09T03:43:50.002Z,-3.10
2022-12-09T03:47:12.046Z,-3.00
2022-12-09T03:50:35.667Z,-3.00
2022-12-09T03:54:00.638Z,-3.00
2022-12-09T03:57:22.539Z,-3.00
2022-12-09T04:00:46.251Z,-3.00
2022-12-09T04:04:08.195Z,-3.00
2022-12-09T04:07:29.802Z,-3.10
2022-12-09T04:10:51.460Z,-3.10
2022-12-09T04:14:15.752Z,-3.10
2022-12-09T04:17:39.408Z,-3.10
2022-12-09T04:21:04.840Z,-3.10
2022-12-09T04:24:26.811Z,-3.10
2022-12-09T04:27:48.623Z,-3.00
2022-12-09T04:31:11.229Z,-3.00
2022-12-09T04:34:34.738Z,-3.00
2022-12-09T04:37:56.594Z,-3.00
2022-12-09T04:41:18.381Z,-2.90
2022-12-09T04:44:39.990Z,-2.90
2022-12-09T04:48:02.084Z,-2.80
2022-12-09T04:51:25.305Z,-2.80
2022-12-09T04:54:48.693Z,-2.70
2022-12-09T04:58:10.300Z,-2.70
2022-12-09T05:01:32.531Z,-2.80
2022-12-09T05:04:54.830Z,-2.80
2022-12-09T05:08:18.021Z,-2.80
2022-12-09T05:11:40.437Z,-2.80
2022-12-09T05:15:02.782Z,-2.70
2022-12-09T05:18:24.878Z,-2.70
2022-12-09T05:21:46.565Z,-2.70
2022-12-09T05:25:10.383Z,-2.70
2022-12-09T05:28:32.438Z,-2.70
2022-12-09T05:31:54.197Z,-2.70
2022-12-09T05:35:16.496Z,-2.70
2022-12-09T05:38:38.184Z,-2.60
2022-12-09T05:42:01.316Z,-2.60
2022-12-09T05:45:23.985Z,-2.50
2022-12-09T05:48:46.017Z,-2.50
2022-12-09T05:52:07.876Z,-2.50
2022-12-09T05:55:29.868Z,-2.50
2022-12-09T05:58:53.390Z,-2.40
2022-12-09T06:02:15.170Z,-2.40
2022-12-09T06:05:37.469Z,-2.40
2022-12-09T06:09:00.644Z,-2.30
2022-12-09T06:12:22.857Z,-2.30
2022-12-09T06:15:46.157Z,-2.30
2022-12-09T06:19:10.077Z,-2.30
2022-12-09T06:22:32.089Z,-2.30
2022-12-09T06:25:53.723Z,-2.30
2022-12-09T06:29:15.805Z,-2.20
2022-12-09T06:32:38.929Z,-2.20
2022-12-09T06:36:01.503Z,-2.20
2022-12-09T06:39:23.450Z,-2.10
2022-12-09T06:42:45.171Z,-2.10
2022-12-09T06:46:11.496Z,-2.00
2022-12-09T06:49:35.408Z,-1.90
2022-12-09T06:52:57.396Z,-1.80
2022-12-09T06:56:19.641Z,-1.70
2022-12-09T06:59:41.583Z,-1.60
2022-12-09T07:03:03.738Z,-1.50
2022-12-09T07:06:28.703Z,-1.50
2022-12-09T07:09:51.218Z,-1.50
2022-12-09T07:13:13.303Z,-1.50
2022-12-09T07:16:35.862Z,-1.40
2022-12-09T07:20:03.373Z,-1.40
2022-12-09T07:23:29.567Z,-1.30
2022-12-09T07:26:51.465Z,-1.30
2022-12-09T07:30:13.594Z,-1.20
2022-12-09T07:33:35.352Z,-1.10
2022-12-09T07:36:57.320Z,-1.00
2022-12-09T07:40:20.390Z,-0.90
2022-12-09T07:43:42.189Z,-0.80
2022-12-09T07:47:04.133Z,-0.80
2022-12-09T07:50:26.030Z,-0.70
2022-12-09T07:53:48.049Z,-0.60
2022-12-09T07:57:11.359Z,-0.50
2022-12-09T08:00:33.318Z,-0.40
2022-12-09T08:03:55.673Z,-0.30
2022-12-09T08:07:17.725Z,-0.20
2022-12-09T08:10:39.894Z,-0.10
2022-12-09T08:14:10.628Z,0.00
2022-12-09T08:17:34.233Z,0.10
2022-12-09T08:20:56.098Z,0.30
2022-12-09T08:24:17.855Z,0.40
2022-12-09T08:27:39.653Z,0.40
2022-12-09T08:31:07.463Z,0.50
2022-12-09T08:34:29.481Z,0.50
2022-12-09T08:37:51.646Z,0.60
2022-12-09T08:41:14.347Z,0.80
2022-12-09T08:44:37.573Z,0.90
2022-12-09T08:48:00.663Z,1.00
2022-12-09T08:51:22.961Z,1.10
2022-12-09T08:54:45.580Z,1.10
2022-12-09T08:58:07.241Z,1.20
2022-12-09T09:01:30.010Z,1.20
2022-12-09T09:04:53.710Z,1.30
2022-12-09T09:08:15.873Z,1.40
2022-12-09T09:11:38.539Z,1.40
2022-12-09T09:15:00.632Z,1.40
2022-12-09T09:18:22.452Z,1.40
2022-12-09T09:21:45.759Z,1.40
2022-12-09T09:25:08.186Z,1.40
2022-12-09T09:28:31.695Z,1.40
2022-12-09T09:31:54.153Z,1.40
2022-12-09T09:35:16.578Z,1.40
2022-12-09T09:38:40.229Z,1.40
2022-12-09T09:42:08.314Z,1.50
2022-12-09T09:45:31.418Z,1.50
2022-12-09T09:48:53.758Z,1.60
2022-12-09T09:52:16.971Z,1.70
2022-12-09T09:55:43.871Z,1.70
2022-12-09T09:59:14.239Z,1.70
2022-12-09T10:02:44.818Z,1.80
2022-12-09T10:06:11.846Z,1.80
2022-12-09T10:09:37.095Z,2.00
2022-12-09T10:13:09.461Z,2.10
2022-12-09T10:16:38.693Z,2.30
2022-12-09T10:20:03.699Z,2.40
2022-12-09T10:23:27.058Z,2.50
2022-12-09T10:26:54.458Z,2.50
2022-12-09T10:30:18.873Z,2.40
2022-12-09T10:33:41.058Z,2.30
2022-12-09T10:37:03.176Z,2.30
2022-12-09T10:40:27.042Z,2.30
2022-12-09T10:43:48.726Z,2.40
2022-12-09T10:47:23.260Z,2.40
2022-12-09T10:50:45.626Z,2.30
2022-12-09T10:54:19.330Z,2.40
2022-12-09T10:57:43.328Z,2.30
2022-12-09T11:01:07.853Z,2.30
2022-12-09T11:04:32.709Z,2.30
2022-12-09T11:07:56.443Z,2.30
2022-12-09T11:11:19.165Z,2.50
2022-12-09T11:14:48.527Z,2.70
2022-12-09T11:18:16.733Z,2.80
2022-12-09T11:21:40.209Z,2.80
2022-12-09T11:25:15.752Z,2.70
2022-12-09T11:28:39.264Z,2.60
2022-12-09T11:32:02.335Z,2.60
2022-12-09T11:35:27.051Z,2.50
2022-12-09T11:38:52.221Z,2.30
2022-12-09T11:42:18.099Z,2.30
2022-12-09T11:45:44.912Z,2.20
2022-12-09T11:49:12.427Z,2.30
2022-12-09T11:52:34.022Z,2.30
2022-12-09T11:55:59.465Z,2.30
2022-12-09T11:59:23.686Z,2.30
2022-12-09T12:02:47.386Z,2.40
2022-12-09T12:06:15.843Z,2.50
2022-12-09T12:09:41.824Z,2.50
2022-12-09T12:13:09.492Z,2.60
2022-12-09T12:16:39.090Z,2.60
2022-12-09T12:20:01.973Z,2.50
2022-12-09T12:23:32.627Z,2.50
2022-12-09T12:26:58.934Z,2.40
2022-12-09T12:30:23.485Z,2.40
2022-12-09T12:34:16.148Z,2.40
2022-12-09T12:37:39.826Z,2.30
2022-12-09T12:41:06.539Z,2.30
2022-12-09T12:44:34.255Z,2.20
2022-12-09T12:48:01.658Z,2.20
2022-12-09T12:51:27.949Z,2.10
2022-12-09T12:54:55.938Z,2.10
2022-12-09T12:58:23.300Z,2.00
2022-12-09T13:01:51.734Z,2.00
2022-12-09T13:05:17.233Z,2.00
2022-12-09T13:08:41.118Z,2.00
2022-12-09T13:12:05.375Z,2.10
2022-12-09T13:15:30.509Z,2.10
2022-12-09T13:18:52.334Z,2.00
2022-12-09T13:22:18.545Z,2.00
2022-12-09T13:25:44.051Z,2.00
2022-12-09T13:29:13.226Z,2.00
2022-12-09T13:32:55.012Z,2.00
2022-12-09T13:36:19.389Z,2.00
2022-12-09T13:39:55.042Z,2.00
2022-12-09T13:43:20.843Z,1.90
2022-12-09T13:46:42.485Z,2.00
2022-12-09T13:50:05.698Z,2.00
2022-12-09T13:53:29.882Z,1.90
2022-12-09T13:57:05.309Z,1.90
2022-12-09T14:00:27.132Z,1.90
2022-12-09T14:04:01.063Z,1.90
2022-12-09T14:07:27.775Z,1.80
2022-12-09T14:10:49.405Z,1.80
2022-12-09T14:14:29.401Z,1.90
2022-12-09T14:17:59.433Z,1.80
2022-12-09T14:21:28.033Z,1.70
2022-12-09T14:24:50.183Z,1.60
2022-12-09T14:28:25.529Z,1.50
2022-12-09T14:32:02.065Z,1.50
2022-12-09T14:35:30.378Z,1.40
2022-12-09T14:39:22.498Z,1.40
2022-12-09T14:42:41.588Z,1.30
2022-12-09T14:46:03.971Z,1.30
2022-12-09T14:49:27.609Z,1.30
2022-12-09T14:52:52.172Z,1.30
2022-12-09T14:56:18.969Z,1.30
2022-12-09T14:59:46.742Z,1.30
2022-12-09T15:03:35.416Z,1.20
2022-12-09T15:07:14.246Z,1.20
2022-12-09T15:10:37.859Z,1.30
2022-12-09T15:14:01.845Z,1.20
2022-12-09T15:17:24.849Z,1.20
2022-12-09T15:20:49.124Z,1.10
2022-12-09T15:24:12.868Z,1.10
2022-12-09T15:27:35.826Z,1.00
2022-12-09T15:30:58.557Z,1.00
2022-12-09T15:34:26.120Z,1.00
2022-12-09T15:37:49.935Z,1.00
2022-12-09T15:41:11.795Z,1.00
2022-12-09T15:44:36.630Z,1.00
2022-12-09T15:48:00.934Z,1.00
2022-12-09T15:51:22.888Z,1.00
2022-12-09T15:54:44.754Z,1.00
2022-12-09T15:58:10.145Z,1.00
2022-12-09T16:01:34.020Z,1.00
2022-12-09T16:04:57.333Z,1.00
2022-12-09T16:08:19.227Z,1.00
2022-12-09T16:11:41.734Z,1.10
2022-12-09T16:15:04.061Z,1.10
2022-12-09T16:18:28.062Z,1.10
2022-12-09T16:21:52.112Z,1.10
2022-12-09T16:25:16.440Z,1.10
2022-12-09T16:28:38.035Z,1.10
2022-12-09T16:32:32.879Z,1.10
2022-12-09T16:36:00.349Z,1.10
2022-12-09T16:39:32.073Z,1.20
2022-12-09T16:42:55.140Z,1.20
2022-12-09T16:46:32.422Z,1.20
2022-12-09T16:49:54.190Z,1.20
2022-12-09T16:53:18.230Z,1.20
2022-12-09T16:56:40.118Z,1.20
2022-12-09T17:00:01.969Z,1.30
2022-12-09T17:03:28.927Z,1.30
2022-12-09T17:06:50.676Z,1.30
2022-12-09T17:10:14.354Z,1.30
2022-12-09T17:13:35.960Z,1.30
2022-12-09T17:16:58.221Z,1.30
2022-12-09T17:20:19.967Z,1.30
2022-12-09T17:23:41.819Z,1.30
2022-12-09T17:27:04.846Z,1.30
2022-12-09T17:30:26.445Z,1.30
2022-12-09T17:33:48.046Z,1.30
2022-12-09T17:37:09.656Z,1.30
2022-12-09T17:40:31.240Z,1.30
2022-12-09T17:43:54.323Z,1.40
2022-12-09T17:47:15.898Z,1.40
2022-12-09T17:50:37.577Z,1.30
2022-12-09T17:54:00.130Z,1.30
2022-12-09T17:57:21.830Z,1.30
2022-12-09T18:00:44.777Z,1.40
2022-12-09T18:04:08.387Z,1.40
2022-12-09T18:07:30.034Z,1.30
2022-12-09T18:10:51.638Z,1.30
2022-12-09T18:14:13.602Z,1.40
2022-12-09T18:17:36.558Z,1.30
2022-12-09T18:20:59.323Z,1.30
2022-12-09T18:24:21.143Z,1.40
2022-12-09T18:27:42.810Z,1.40
2022-12-09T18:31:05.417Z,1.50
2022-12-09T18:34:28.664Z,1.40
2022-12-09T18:37:50.247Z,1.50
2022-12-09T18:41:12.322Z,1.50
2022-12-09T18:44:36.567Z,1.50
2022-12-09T18:47:58.310Z,1.50
2022-12-09T18:51:21.594Z,1.50
2022-12-09T18:54:43.227Z,1.50
2022-12-09T18:58:05.122Z,1.50
2022-12-09T19:01:27.288Z,1.50
2022-12-09T19:04:48.952Z,1.50
2022-12-09T19:08:12.027Z,1.40
2022-12-09T19:11:34.319Z,1.40
2022-12-09T19:14:55.901Z,1.40
2022-12-09T19:18:17.480Z,1.40
2022-12-09T19:21:39.059Z,1.40
2022-12-09T19:25:02.037Z,1.40
2022-12-09T19:28:23.618Z,1.40
2022-12-09T19:31:45.937Z,1.40
2022-12-09T19:35:07.940Z,1.40
2022-12-09T19:38:29.515Z,1.40
2022-12-09T19:41:52.531Z,1.50
2022-12-09T19:45:14.708Z,1.40
2022-12-09T19:48:36.754Z,1.50
2022-12-09T19:51:58.406Z,1.50
2022-12-09T19:55:20.005Z,1.50
2022-12-09T19:58:43.313Z,1.50
2022-12-09T20:02:04.974Z,1.50
2022-12-09T20:05:26.600Z,1.50
2022-12-09T20:08:48.552Z,1.40
2022-12-09T20:12:10.142Z,1.40
2022-12-09T20:15:35.777Z,1.40
2022-12-09T20:18:58.092Z,1.40
2022-12-09T20:22:19.670Z,1.40
2022-12-09T20:25:41.242Z,1.40
2022-12-09T20:29:04.029Z,1.40
2022-12-09T20:32:29.184Z,1.40
2022-12-09T20:35:50.750Z,1.40
2022-12-09T20:39:14.005Z,1.40
2022-12-09T20:42:35.864Z,1.40
2022-12-09T20:45:57.582Z,1.40
2022-12-09T20:49:20.888Z,1.40
2022-12-09T20:52:42.464Z,1.40
2022-12-09T20:56:04.168Z,1.40
2022-12-09T20:59:25.797Z,1.50
2022-12-09T21:02:47.360Z,1.50
2022-12-09T21:06:10.988Z,1.50
2022-12-09T21:09:32.641Z,1.50
2022-12-09T21:12:54.233Z,1.50
2022-12-09T21:16:17.114Z,1.50
2022-12-09T21:19:38.732Z,1.50
2022-12-09T21:23:32.393Z,1.50
2022-12-09T21:26:43.487Z,1.50
2022-12-09T21:30:05.787Z,1.60
2022-12-09T21:33:27.674Z,1.50
2022-12-09T21:36:49.311Z,1.50
2022-12-09T21:40:13.087Z,1.50
2022-12-09T21:43:35.430Z,1.50
2022-12-09T21:46:57.012Z,1.60
2022-12-09T21:50:18.601Z,1.60
2022-12-09T21:53:40.820Z,1.50
2022-12-09T21:57:03.792Z,1.60
2022-12-09T22:00:25.374Z,1.60
2022-12-09T22:03:47.645Z,1.60
2022-12-09T22:07:09.309Z,1.60
2022-12-09T22:10:30.918Z,1.60
2022-12-09T22:13:55.509Z,1.60
2022-12-09T22:17:17.165Z,1.60
2022-12-09T22:24:20.726Z,1.60
2022-12-09T22:27:42.340Z,1.60
2022-12-09T22:31:09.442Z,1.60
2022-12-09T22:34:31.178Z,1.60
2022-12-09T22:37:52.909Z,1.60
2022-12-09T22:41:15.358Z,1.60
2022-12-09T22:44:37.450Z,1.50
2022-12-09T22:48:00.570Z,1.50
2022-12-09T22:51:23.152Z,1.60
2022-12-09T22:54:44.819Z,1.60
2022-12-09T22:58:06.515Z,1.60
2022-12-09T23:01:29.196Z,1.60
2022-12-09T23:04:52.187Z,1.70
2022-12-09T23:08:14.219Z,1.60
2022-12-09T23:11:36.628Z,1.60
2022-12-09T23:14:58.308Z,1.60
2022-12-09T23:18:19.914Z,1.60
2022-12-09T23:21:42.938Z,1.60
2022-12-09T23:25:04.809Z,1.60
2022-12-09T23:28:26.450Z,1.60
2022-12-09T23:31:49.548Z,1.60
2022-12-09T23:35:11.129Z,1.60
2022-12-09T23:38:34.121Z,1.60
2022-12-09T23:41:55.712Z,1.60
2022-12-09T23:45:17.632Z,1.60
2022-12-09T23:48:39.601Z,1.50
2022-12-09T23:52:01.223Z,1.50
2022-12-09T23:55:24.174Z,1.50
2022-12-09T23:58:46.461Z,1.50
