createdAt,value
2018-07-17T00:00:23.562Z,935.90
2018-07-17T00:01:23.562Z,935.91
2018-07-17T00:02:23.564Z,935.92
2018-07-17T00:03:23.563Z,935.96
2018-07-17T00:04:23.562Z,935.99
2018-07-17T00:05:23.565Z,935.96
2018-07-17T00:06:23.565Z,935.98
2018-07-17T00:07:23.566Z,935.93
2018-07-17T00:08:23.569Z,935.95
2018-07-17T00:09:23.567Z,935.97
2018-07-17T00:10:23.567Z,935.95
2018-07-17T00:11:23.568Z,935.98
2018-07-17T00:12:23.569Z,935.99
2018-07-17T00:13:23.569Z,935.97
2018-07-17T00:14:23.568Z,935.99
2018-07-17T00:15:23.568Z,935.98
2018-07-17T00:16:23.569Z,935.96
2018-07-17T00:17:23.571Z,935.94
2018-07-17T00:18:23.575Z,935.92
2018-07-17T00:19:23.572Z,935.92
2018-07-17T00:20:23.573Z,935.95
2018-07-17T00:21:23.573Z,935.95
2018-07-17T00:22:23.573Z,935.93
2018-07-17T00:23:23.573Z,935.92
2018-07-17T00:24:23.574Z,935.92
2018-07-17T00:25:23.576Z,935.95
2018-07-17T00:26:23.576Z,935.91
2018-07-17T00:27:23.576Z,935.89
2018-07-17T00:28:23.581Z,935.90
2018-07-17T00:29:23.578Z,935.88
2018-07-17T00:30:23.578Z,935.91
2018-07-17T00:31:23.579Z,935.88
2018-07-17T00:32:23.580Z,935.90
2018-07-17T00:33:23.581Z,935.90
2018-07-17T00:34:23.580Z,935.92
2018-07-17T00:35:23.584Z,935.90
2018-07-17T00:36:23.582Z,935.89
2018-07-17T00:37:23.582Z,935.88
2018-07-17T00:38:23.583Z,935.86
2018-07-17T00:39:23.583Z,935.83
2018-07-17T00:40:23.584Z,935.87
2018-07-17T00:41:23.586Z,935.85
2018-07-17T00:42:23.584Z,935.83
2018-07-17T00:43:23.587Z,935.82
2018-07-17T00:44:23.587Z,935.79
2018-07-17T00:45:23.589Z,935.82
2018-07-17T00:46:23.589Z,935.77
2018-07-17T00:47:23.589Z,935.78
2018-07-17T00:48:23.590Z,935.77
2018-07-17T00:49:23.591Z,935.82
2018-07-17T00:50:23.590Z,935.77
2018-07-17T00:51:23.593Z,935.79
2018-07-17T00:52:23.592Z,935.81
2018-07-17T00:53:23.593Z,935.78
2018-07-17T00:54:23.593Z,935.79
2018-07-17T00:55:23.594Z,935.77
2018-07-17T00:56:23.594Z,935.76
2018-07-17T00:57:23.598Z,935.75
2018-07-17T00:58:23.596Z,935.80
2018-07-17T00:59:23.598Z,935.77
2018-07-17T01:00:23.602Z,935.75
2018-07-17T01:01:23.599Z,935.77
2018-07-17T01:02:23.598Z,935.73
2018-07-17T01:03:23.600Z,935.76
2018-07-17T01:04:23.598Z,935.82
2018-07-17T01:05:23.599Z,935.79
2018-07-17T01:06:23.600Z,935.80
2018-07-17T01:07:23.600Z,935.81
2018-07-17T01:08:23.601Z,935.80
2018-07-17T01:09:23.602Z,935.81
2018-07-17T01:10:23.602Z,935.80
2018-07-17T01:11:23.602Z,935.83
2018-07-17T01:12:23.603Z,935.82
2018-07-17T01:13:23.604Z,935.82
2018-07-17T01:14:23.606Z,935.81
2018-07-17T01:15:23.607Z,935.84
2018-07-17T01:16:23.605Z,935.82
2018-07-17T01:17:23.606Z,935.87
2018-07-17T01:18:23.604Z,935.86
2018-07-17T01:19:23.608Z,935.87
2018-07-17T01:20:23.607Z,935.86
2018-07-17T01:21:23.608Z,935.87
2018-07-17T01:22:23.607Z,935.88
2018-07-17T01:23:23.608Z,935.85
2018-07-17T01:24:23.609Z,935.84
2018-07-17T01:25:23.610Z,935.83
2018-07-17T01:26:23.611Z,935.87
2018-07-17T01:27:23.610Z,935.86
2018-07-17T01:28:23.610Z,935.86
2018-07-17T01:29:23.611Z,935.88
2018-07-17T01:30:23.614Z,935.89
2018-07-17T01:31:23.612Z,935.92
2018-07-17T01:32:23.614Z,935.90
2018-07-17T01:33:23.650Z,935.92
2018-07-17T01:34:23.614Z,935.92
2018-07-17T01:35:23.614Z,935.96
2018-07-17T01:36:23.616Z,935.98
2018-07-17T01:37:23.618Z,935.98
2018-07-17T01:38:23.637Z,935.96
2018-07-17T01:39:23.617Z,935.98
2018-07-17T01:40:23.617Z,935.94
2018-07-17T01:41:23.619Z,936.01
2018-07-17T01:42:23.617Z,935.99
2018-07-17T01:43:23.618Z,935.92
2018-07-17T01:44:23.619Z,935.91
2018-07-17T01:45:23.624Z,935.94
2018-07-17T01:46:23.620Z,935.93
2018-07-17T01:47:23.622Z,935.91
2018-07-17T01:48:23.621Z,935.91
2018-07-17T01:49:23.622Z,935.99
2018-07-17T01:50:23.622Z,935.95
2018-07-17T01:51:23.622Z,935.93
2018-07-17T01:52:23.624Z,935.98
2018-07-17T01:53:23.628Z,935.97
2018-07-17T01:54:23.623Z,936.00
2018-07-17T01:55:23.625Z,935.96
2018-07-17T01:56:23.626Z,936.01
2018-07-17T01:57:23.627Z,935.99
2018-07-17T01:58:23.626Z,936.00
2018-07-17T01:59:23.626Z,936.05
2018-07-17T02:00:23.630Z,936.01
2018-07-17T02:01:23.629Z,936.02
2018-07-17T02:02:23.629Z,936.03
2018-07-17T02:03:23.629Z,936.03
2018-07-17T02:04:23.630Z,936.02
2018-07-17T02:05:23.631Z,936.04
2018-07-17T02:06:23.631Z,936.05
2018-07-17T02:07:23.631Z,936.05
2018-07-17T02:08:23.632Z,936.03
2018-07-17T02:09:23.633Z,936.06
2018-07-17T02:10:23.632Z,936.05
2018-07-17T02:11:23.633Z,936.01
2018-07-17T02:12:23.634Z,936.07
2018-07-17T02:13:23.635Z,936.03
2018-07-17T02:14:23.636Z,936.06
2018-07-17T02:15:23.636Z,936.05
2018-07-17T02:16:23.636Z,936.10
2018-07-17T02:17:23.637Z,936.08
2018-07-17T02:18:23.637Z,936.09
2018-07-17T02:19:23.638Z,936.10
2018-07-17T02:20:23.639Z,936.09
2018-07-17T02:21:23.639Z,936.09
2018-07-17T02:22:23.639Z,936.09
2018-07-17T02:23:23.640Z,936.09
2018-07-17T02:24:23.640Z,936.11
2018-07-17T02:25:23.641Z,936.10
2018-07-17T02:26:23.641Z,936.12
2018-07-17T02:27:23.642Z,936.14
2018-07-17T02:28:23.645Z,936.12
2018-07-17T02:29:23.643Z,936.13
2018-07-17T02:30:23.643Z,936.15
2018-07-17T02:31:23.644Z,936.17
2018-07-17T02:32:23.645Z,936.19
2018-07-17T02:33:23.646Z,936.21
2018-07-17T02:34:23.647Z,936.22
2018-07-17T02:35:23.647Z,936.18
2018-07-17T02:36:23.646Z,936.20
2018-07-17T02:37:23.648Z,936.19
2018-07-17T02:38:23.647Z,936.20
2018-07-17T02:39:23.648Z,936.19
2018-07-17T02:40:23.649Z,936.18
2018-07-17T02:41:23.648Z,936.19
2018-07-17T02:42:23.724Z,936.20
2018-07-17T02:43:23.650Z,936.19
2018-07-17T02:44:23.651Z,936.20
2018-07-17T02:45:23.652Z,936.21
2018-07-17T02:46:23.652Z,936.22
2018-07-17T02:47:23.652Z,936.24
2018-07-17T02:48:23.653Z,936.26
2018-07-17T02:49:23.653Z,936.25
2018-07-17T02:50:23.655Z,936.30
2018-07-17T02:51:23.659Z,936.32
2018-07-17T02:52:23.656Z,936.33
2018-07-17T02:53:23.655Z,936.35
2018-07-17T02:54:23.655Z,936.37
2018-07-17T02:55:23.656Z,936.32
2018-07-17T02:56:23.658Z,936.36
2018-07-17T02:57:23.657Z,936.38
2018-07-17T02:58:23.657Z,936.39
2018-07-17T02:59:23.658Z,936.36
2018-07-17T03:00:23.658Z,936.39
2018-07-17T03:01:23.661Z,936.42
2018-07-17T03:02:23.659Z,936.39
2018-07-17T03:03:23.659Z,936.44
2018-07-17T03:04:23.660Z,936.41
2018-07-17T03:05:23.664Z,936.41
2018-07-17T03:06:23.661Z,936.39
2018-07-17T03:07:23.661Z,936.36
2018-07-17T03:08:23.666Z,936.37
2018-07-17T03:09:23.663Z,936.38
2018-07-17T03:10:23.665Z,936.37
2018-07-17T03:11:23.664Z,936.37
2018-07-17T03:12:23.665Z,936.39
2018-07-17T03:13:23.669Z,936.41
2018-07-17T03:14:23.664Z,936.39
2018-07-17T03:15:23.677Z,936.36
2018-07-17T03:16:23.674Z,936.43
2018-07-17T03:17:23.665Z,936.38
2018-07-17T03:18:23.667Z,936.39
2018-07-17T03:19:23.683Z,936.43
2018-07-17T03:20:23.667Z,936.46
2018-07-17T03:21:23.671Z,936.42
2018-07-17T03:22:23.669Z,936.46
2018-07-17T03:23:23.669Z,936.48
2018-07-17T03:24:23.674Z,936.44
2018-07-17T03:25:23.671Z,936.45
2018-07-17T03:26:23.670Z,936.41
2018-07-17T03:27:23.672Z,936.45
2018-07-17T03:28:23.672Z,936.46
2018-07-17T03:29:23.673Z,936.48
2018-07-17T03:30:23.676Z,936.44
2018-07-17T03:31:23.673Z,936.48
2018-07-17T03:32:23.676Z,936.45
2018-07-17T03:33:23.674Z,936.42
2018-07-17T03:34:23.674Z,936.46
2018-07-17T03:35:23.675Z,936.46
2018-07-17T03:36:23.717Z,936.46
2018-07-17T03:37:23.676Z,936.49
2018-07-17T03:38:23.677Z,936.47
2018-07-17T03:39:23.677Z,936.45
2018-07-17T03:40:23.677Z,936.46
2018-07-17T03:41:23.677Z,936.49
2018-07-17T03:42:23.677Z,936.49
2018-07-17T03:43:23.677Z,936.48
2018-07-17T03:44:23.678Z,936.48
2018-07-17T03:45:23.679Z,936.50
2018-07-17T03:46:23.678Z,936.51
2018-07-17T03:47:23.679Z,936.51
2018-07-17T03:48:23.679Z,936.52
2018-07-17T03:49:23.680Z,936.51
2018-07-17T03:50:23.680Z,936.51
2018-07-17T03:51:23.680Z,936.52
2018-07-17T03:52:23.681Z,936.50
2018-07-17T03:53:23.683Z,936.49
2018-07-17T03:54:23.680Z,936.54
2018-07-17T03:55:23.682Z,936.50
2018-07-17T03:56:23.682Z,936.48
2018-07-17T03:57:23.685Z,936.50
2018-07-17T03:58:23.681Z,936.52
2018-07-17T03:59:23.683Z,936.55
2018-07-17T04:00:23.683Z,936.58
2018-07-17T04:01:23.683Z,936.59
2018-07-17T04:02:23.682Z,936.60
2018-07-17T04:03:23.684Z,936.64
2018-07-17T04:04:23.760Z,936.63
2018-07-17T04:05:23.688Z,936.63
2018-07-17T04:06:23.684Z,936.62
2018-07-17T04:07:23.686Z,936.59
2018-07-17T04:08:23.685Z,936.61
2018-07-17T04:09:23.685Z,936.61
2018-07-17T04:10:23.685Z,936.60
2018-07-17T04:11:23.687Z,936.59
2018-07-17T04:12:23.687Z,936.57
2018-07-17T04:13:23.738Z,936.60
2018-07-17T04:14:23.691Z,936.59
2018-07-17T04:15:23.688Z,936.59
2018-07-17T04:16:23.688Z,936.57
2018-07-17T04:17:23.688Z,936.55
2018-07-17T04:18:23.692Z,936.60
2018-07-17T04:19:23.691Z,936.61
2018-07-17T04:20:23.693Z,936.65
2018-07-17T04:21:23.691Z,936.63
2018-07-17T04:22:23.689Z,936.64
2018-07-17T04:23:23.689Z,936.64
2018-07-17T04:24:23.690Z,936.66
2018-07-17T04:25:23.693Z,936.65
2018-07-17T04:26:23.690Z,936.63
2018-07-17T04:27:23.693Z,936.66
2018-07-17T04:28:23.691Z,936.67
2018-07-17T04:29:23.693Z,936.66
2018-07-17T04:30:23.691Z,936.69
2018-07-17T04:31:23.693Z,936.68
2018-07-17T04:32:23.693Z,936.68
2018-07-17T04:33:23.695Z,936.66
2018-07-17T04:34:23.693Z,936.68
2018-07-17T04:35:23.693Z,936.67
2018-07-17T04:36:23.696Z,936.67
2018-07-17T04:37:23.695Z,936.69
2018-07-17T04:38:23.736Z,936.70
2018-07-17T04:39:23.696Z,936.66
2018-07-17T04:40:23.696Z,936.71
2018-07-17T04:41:23.697Z,936.74
2018-07-17T04:42:23.697Z,936.71
2018-07-17T04:43:23.697Z,936.70
2018-07-17T04:44:23.699Z,936.71
2018-07-17T04:45:23.699Z,936.73
2018-07-17T04:46:23.700Z,936.73
2018-07-17T04:47:23.699Z,936.75
2018-07-17T04:48:23.701Z,936.72
2018-07-17T04:49:23.701Z,936.74
2018-07-17T04:50:23.701Z,936.75
2018-07-17T04:51:23.702Z,936.74
2018-07-17T04:52:23.702Z,936.81
2018-07-17T04:53:23.703Z,936.81
2018-07-17T04:54:23.705Z,936.79
2018-07-17T04:55:23.704Z,936.81
2018-07-17T04:56:23.704Z,936.79
2018-07-17T04:57:23.708Z,936.84
2018-07-17T04:58:23.705Z,936.85
2018-07-17T04:59:23.707Z,936.78
2018-07-17T05:00:23.707Z,936.78
2018-07-17T05:01:23.753Z,936.82
2018-07-17T05:02:23.708Z,936.86
2018-07-17T05:03:23.708Z,936.87
2018-07-17T05:04:23.709Z,936.82
2018-07-17T05:05:23.711Z,936.82
2018-07-17T05:06:23.710Z,936.87
2018-07-17T05:07:23.713Z,936.86
2018-07-17T05:08:23.712Z,936.87
2018-07-17T05:09:23.713Z,936.88
2018-07-17T05:10:23.712Z,936.89
2018-07-17T05:11:23.713Z,936.90
2018-07-17T05:12:23.714Z,936.94
2018-07-17T05:13:23.715Z,936.94
2018-07-17T05:14:23.716Z,936.95
2018-07-17T05:15:23.717Z,936.96
2018-07-17T05:16:23.739Z,936.96
2018-07-17T05:17:23.718Z,936.98
2018-07-17T05:18:23.720Z,936.95
2018-07-17T05:19:23.718Z,936.94
2018-07-17T05:20:23.772Z,936.95
2018-07-17T05:21:23.768Z,936.93
2018-07-17T05:22:23.721Z,936.94
2018-07-17T05:23:23.722Z,936.95
2018-07-17T05:24:23.723Z,937.03
2018-07-17T05:25:23.724Z,937.00
2018-07-17T05:26:23.723Z,936.96
2018-07-17T05:27:23.724Z,936.94
2018-07-17T05:28:23.725Z,937.02
2018-07-17T05:29:23.726Z,937.09
2018-07-17T05:30:23.727Z,937.04
2018-07-17T05:31:23.729Z,937.02
2018-07-17T05:32:23.729Z,937.07
2018-07-17T05:33:23.730Z,937.06
2018-07-17T05:34:23.730Z,937.03
2018-07-17T05:35:23.798Z,936.98
2018-07-17T05:36:23.734Z,937.02
2018-07-17T05:37:23.754Z,937.04
2018-07-17T05:38:23.734Z,937.08
2018-07-17T05:39:23.736Z,937.04
2018-07-17T05:40:23.738Z,937.01
2018-07-17T05:41:23.737Z,937.03
2018-07-17T05:42:23.740Z,937.05
2018-07-17T05:43:23.739Z,937.10
2018-07-17T05:44:23.741Z,937.14
2018-07-17T05:45:23.740Z,937.12
2018-07-17T05:46:23.769Z,937.15
2018-07-17T05:47:23.743Z,937.16
2018-07-17T05:48:23.745Z,937.18
2018-07-17T05:49:23.745Z,937.12
2018-07-17T05:50:23.746Z,937.12
2018-07-17T05:51:23.747Z,937.18
2018-07-17T05:52:23.749Z,937.19
2018-07-17T05:53:23.751Z,937.17
2018-07-17T05:54:23.751Z,937.16
2018-07-17T05:55:23.753Z,937.17
2018-07-17T05:56:23.754Z,937.20
2018-07-17T05:57:23.756Z,937.22
2018-07-17T05:58:23.757Z,937.21
2018-07-17T05:59:23.758Z,937.27
2018-07-17T06:00:23.759Z,937.22
2018-07-17T06:01:23.761Z,937.29
2018-07-17T06:02:23.797Z,937.27
2018-07-17T06:03:25.892Z,937.29
2018-07-17T06:04:23.765Z,937.30
2018-07-17T06:05:23.767Z,937.31
2018-07-17T06:06:23.768Z,937.32
2018-07-17T06:07:24.074Z,937.30
2018-07-17T06:08:23.771Z,937.31
2018-07-17T06:09:23.773Z,937.31
2018-07-17T06:10:23.815Z,937.32
2018-07-17T06:11:23.776Z,937.33
2018-07-17T06:12:23.777Z,937.37
2018-07-17T06:13:23.780Z,937.34
2018-07-17T06:14:23.780Z,937.37
2018-07-17T06:15:23.783Z,937.34
2018-07-17T06:16:23.784Z,937.33
2018-07-17T06:17:23.787Z,937.34
2018-07-17T06:18:23.787Z,937.42
2018-07-17T06:19:23.789Z,937.39
2018-07-17T06:20:23.792Z,937.41
2018-07-17T06:21:23.797Z,937.37
2018-07-17T06:22:23.795Z,937.34
2018-07-17T06:23:23.797Z,937.33
2018-07-17T06:24:23.799Z,937.34
2018-07-17T06:25:23.801Z,937.32
2018-07-17T06:26:23.806Z,937.34
2018-07-17T06:27:23.805Z,937.35
2018-07-17T06:28:23.807Z,937.37
2018-07-17T06:29:23.808Z,937.35
2018-07-17T06:30:23.811Z,937.38
2018-07-17T06:31:23.815Z,937.40
2018-07-17T06:32:23.819Z,937.36
2018-07-17T06:33:23.818Z,937.42
2018-07-17T06:34:23.820Z,937.44
2018-07-17T06:35:23.822Z,937.44
2018-07-17T06:36:23.828Z,937.44
2018-07-17T06:37:23.828Z,937.46
2018-07-17T06:38:23.829Z,937.46
2018-07-17T06:39:24.112Z,937.48
2018-07-17T06:40:23.834Z,937.50
2018-07-17T06:41:23.837Z,937.51
2018-07-17T06:42:23.840Z,937.45
2018-07-17T06:43:23.841Z,937.47
2018-07-17T06:44:23.845Z,937.51
2018-07-17T06:45:23.847Z,937.51
2018-07-17T06:46:23.850Z,937.51
2018-07-17T06:47:23.854Z,937.52
2018-07-17T06:48:23.857Z,937.51
2018-07-17T06:49:23.858Z,937.54
2018-07-17T06:50:23.953Z,937.53
2018-07-17T06:51:23.865Z,937.55
2018-07-17T06:52:23.869Z,937.54
2018-07-17T06:53:23.873Z,937.61
2018-07-17T06:54:24.173Z,937.54
2018-07-17T06:55:24.045Z,937.54
2018-07-17T06:56:23.881Z,937.59
2018-07-17T06:57:23.916Z,937.62
2018-07-17T06:58:23.887Z,937.61
2018-07-17T06:59:23.890Z,937.59
2018-07-17T07:00:23.894Z,937.58
2018-07-17T07:01:23.900Z,937.58
2018-07-17T07:02:23.899Z,937.61
2018-07-17T07:03:23.904Z,937.56
2018-07-17T07:04:23.906Z,937.60
2018-07-17T07:05:23.933Z,937.56
2018-07-17T07:06:23.914Z,937.60
2018-07-17T07:07:23.925Z,937.61
2018-07-17T07:08:23.921Z,937.61
2018-07-17T07:09:23.923Z,937.57
2018-07-17T07:10:23.927Z,937.60
2018-07-17T07:11:23.930Z,937.56
2018-07-17T07:12:23.936Z,937.58
2018-07-17T07:13:23.939Z,937.56
2018-07-17T07:14:23.939Z,937.58
2018-07-17T07:15:23.944Z,937.57
2018-07-17T07:16:23.978Z,937.58
2018-07-17T07:17:23.951Z,937.58
2018-07-17T07:18:23.953Z,937.56
2018-07-17T07:19:23.957Z,937.57
2018-07-17T07:20:23.961Z,937.55
2018-07-17T07:21:23.965Z,937.60
2018-07-17T07:22:24.033Z,937.57
2018-07-17T07:23:23.988Z,937.59
2018-07-17T07:24:23.976Z,937.57
2018-07-17T07:25:23.980Z,937.59
2018-07-17T07:26:23.983Z,937.62
2018-07-17T07:27:23.988Z,937.64
2018-07-17T07:28:24.001Z,937.73
2018-07-17T07:29:23.997Z,937.79
2018-07-17T07:30:24.000Z,937.76
2018-07-17T07:31:24.007Z,937.74
2018-07-17T07:32:24.010Z,937.66
2018-07-17T07:33:24.016Z,937.70
2018-07-17T07:34:24.259Z,937.71
2018-07-17T07:35:24.030Z,937.73
2018-07-17T07:36:24.034Z,937.79
2018-07-17T07:37:24.071Z,937.89
2018-07-17T07:38:24.047Z,937.95
2018-07-17T07:39:24.049Z,937.95
2018-07-17T07:40:24.057Z,937.95
2018-07-17T07:41:24.064Z,937.99
2018-07-17T07:42:24.426Z,937.99
2018-07-17T07:43:24.076Z,938.05
2018-07-17T07:44:24.085Z,938.00
2018-07-17T07:45:24.095Z,937.97
2018-07-17T07:46:24.099Z,937.89
2018-07-17T07:47:24.108Z,937.83
2018-07-17T07:48:24.119Z,937.80
2018-07-17T07:49:24.188Z,937.76
2018-07-17T07:50:24.225Z,937.79
2018-07-17T07:51:24.229Z,937.75
2018-07-17T07:52:24.437Z,937.79
2018-07-17T07:53:24.222Z,937.84
2018-07-17T07:54:24.235Z,937.85
2018-07-17T07:55:24.238Z,937.83
2018-07-17T07:56:24.414Z,937.89
2018-07-17T07:57:24.324Z,937.90
2018-07-17T07:58:24.297Z,937.91
2018-07-17T07:59:24.276Z,937.89
2018-07-17T08:00:24.296Z,937.99
2018-07-17T08:01:24.294Z,938.05
2018-07-17T08:02:24.233Z,938.00
2018-07-17T08:03:24.240Z,937.99
2018-07-17T08:04:24.250Z,938.05
2018-07-17T08:05:24.279Z,938.03
2018-07-17T08:06:24.265Z,938.12
2018-07-17T08:07:24.388Z,938.16
2018-07-17T08:08:24.376Z,938.19
2018-07-17T08:09:24.294Z,938.17
2018-07-17T08:10:24.303Z,938.21
2018-07-17T08:11:24.314Z,938.17
2018-07-17T08:12:24.324Z,938.20
2018-07-17T08:13:24.336Z,938.24
2018-07-17T08:14:24.348Z,938.22
2018-07-17T08:15:24.359Z,938.22
2018-07-17T08:16:24.370Z,938.21
2018-07-17T08:17:24.382Z,938.23
2018-07-17T08:18:24.395Z,938.21
2018-07-17T08:19:24.409Z,938.23
2018-07-17T08:20:24.421Z,938.20
2018-07-17T08:21:24.434Z,938.17
2018-07-17T08:22:24.449Z,938.07
2018-07-17T08:23:24.459Z,938.07
2018-07-17T08:24:24.557Z,938.09
2018-07-17T08:25:24.484Z,938.01
2018-07-17T08:26:24.500Z,937.99
2018-07-17T08:27:24.517Z,938.03
2018-07-17T08:28:24.518Z,938.04
2018-07-17T08:29:24.529Z,938.10
2018-07-17T08:30:24.539Z,938.11
2018-07-17T08:31:24.550Z,938.08
2018-07-17T08:32:24.560Z,938.01
2018-07-17T08:33:24.571Z,938.00
2018-07-17T08:34:24.581Z,938.00
2018-07-17T08:35:24.589Z,937.97
2018-07-17T08:36:24.597Z,937.94
2018-07-17T08:37:24.606Z,937.98
2018-07-17T08:38:24.614Z,937.97
2018-07-17T08:39:24.624Z,937.98
2018-07-17T08:40:24.639Z,937.96
2018-07-17T08:41:24.639Z,938.06
2018-07-17T08:42:24.646Z,938.02
2018-07-17T08:43:24.670Z,938.06
2018-07-17T08:44:24.663Z,937.99
2018-07-17T08:45:24.706Z,938.08
2018-07-17T08:46:24.680Z,937.95
2018-07-17T08:47:24.688Z,937.92
2018-07-17T08:48:24.698Z,937.97
2018-07-17T08:49:24.705Z,937.98
2018-07-17T08:50:24.713Z,938.03
2018-07-17T08:51:24.720Z,937.99
2018-07-17T08:52:24.727Z,937.96
2018-07-17T08:53:24.735Z,938.04
2018-07-17T08:54:24.782Z,937.97
2018-07-17T08:55:24.749Z,937.92
2018-07-17T08:56:24.756Z,937.95
2018-07-17T08:57:24.763Z,938.01
2018-07-17T08:58:24.771Z,937.99
2018-07-17T08:59:24.776Z,938.03
2018-07-17T09:00:24.806Z,938.05
2018-07-17T09:01:24.788Z,937.98
2018-07-17T09:02:24.793Z,937.99
2018-07-17T09:03:24.806Z,937.97
2018-07-17T09:04:24.806Z,937.97
2018-07-17T09:05:24.812Z,937.97
2018-07-17T09:06:24.817Z,938.02
2018-07-17T09:07:24.822Z,938.17
2018-07-17T09:08:24.829Z,938.12
2018-07-17T09:09:24.838Z,938.20
2018-07-17T09:10:24.841Z,938.12
2018-07-17T09:11:24.852Z,938.12
2018-07-17T09:12:24.857Z,938.14
2018-07-17T09:13:24.867Z,938.12
2018-07-17T09:14:24.875Z,938.11
2018-07-17T09:15:24.881Z,938.13
2018-07-17T09:16:24.888Z,938.14
2018-07-17T09:17:24.896Z,938.13
2018-07-17T09:18:24.902Z,938.07
2018-07-17T09:19:24.913Z,938.06
2018-07-17T09:20:24.921Z,938.04
2018-07-17T09:21:24.974Z,938.13
2018-07-17T09:22:24.937Z,938.11
2018-07-17T09:23:24.943Z,938.12
2018-07-17T09:24:24.954Z,938.13
2018-07-17T09:25:24.961Z,938.18
2018-07-17T09:26:24.968Z,938.18
2018-07-17T09:27:24.979Z,938.19
2018-07-17T09:28:24.986Z,938.16
2018-07-17T09:29:24.993Z,938.23
2018-07-17T09:30:25.003Z,938.19
2018-07-17T09:31:25.018Z,938.19
2018-07-17T09:32:25.023Z,938.22
2018-07-17T09:33:25.035Z,938.22
2018-07-17T09:34:25.048Z,938.21
2018-07-17T09:35:25.056Z,938.24
2018-07-17T09:36:25.068Z,938.16
2018-07-17T09:37:25.078Z,938.16
2018-07-17T09:38:25.089Z,938.11
2018-07-17T09:39:25.101Z,938.12
2018-07-17T09:40:25.213Z,938.21
2018-07-17T09:41:25.120Z,938.23
2018-07-17T09:42:25.131Z,938.27
2018-07-17T09:43:25.144Z,938.24
2018-07-17T09:44:25.208Z,938.22
2018-07-17T09:45:25.164Z,938.18
2018-07-17T09:46:25.174Z,938.19
2018-07-17T09:47:25.183Z,938.14
2018-07-17T09:48:25.195Z,938.15
2018-07-17T09:49:25.206Z,938.15
2018-07-17T09:50:25.214Z,938.11
2018-07-17T09:51:25.224Z,938.14
2018-07-17T09:52:25.234Z,938.14
2018-07-17T09:53:25.243Z,938.22
2018-07-17T09:54:25.292Z,938.22
2018-07-17T09:55:25.261Z,938.25
2018-07-17T09:56:25.293Z,938.23
2018-07-17T09:57:25.280Z,938.21
2018-07-17T09:58:25.290Z,938.23
2018-07-17T09:59:25.302Z,938.20
2018-07-17T10:00:25.333Z,938.24
2018-07-17T10:01:25.322Z,938.23
2018-07-17T10:02:25.333Z,938.15
2018-07-17T10:03:25.344Z,938.15
2018-07-17T10:04:25.398Z,938.09
2018-07-17T10:05:25.571Z,938.13
2018-07-17T10:06:25.404Z,938.08
2018-07-17T10:07:25.387Z,938.09
2018-07-17T10:08:25.396Z,938.14
2018-07-17T10:09:25.525Z,938.11
2018-07-17T10:10:25.415Z,938.10
2018-07-17T10:11:25.426Z,938.12
2018-07-17T10:12:25.434Z,938.11
2018-07-17T10:13:25.443Z,938.12
2018-07-17T10:14:25.477Z,938.12
2018-07-17T10:15:25.457Z,938.14
2018-07-17T10:16:25.466Z,938.10
2018-07-17T10:17:25.474Z,938.10
2018-07-17T10:18:25.481Z,938.11
2018-07-17T10:19:25.494Z,938.10
2018-07-17T10:20:25.502Z,938.09
2018-07-17T10:21:25.507Z,938.15
2018-07-17T10:22:25.510Z,938.13
2018-07-17T10:23:25.578Z,938.14
2018-07-17T10:24:25.560Z,938.18
2018-07-17T10:25:25.699Z,938.14
2018-07-17T10:26:25.788Z,938.14
2018-07-17T10:27:25.725Z,938.15
2018-07-17T10:28:25.812Z,938.14
2018-07-17T10:29:25.963Z,938.17
2018-07-17T10:30:25.565Z,938.15
2018-07-17T10:31:25.796Z,938.15
2018-07-17T10:32:25.580Z,938.09
2018-07-17T10:33:25.694Z,938.09
2018-07-17T10:34:25.593Z,938.09
2018-07-17T10:35:25.601Z,938.06
2018-07-17T10:36:25.782Z,938.07
2018-07-17T10:37:26.243Z,938.07
2018-07-17T10:38:25.620Z,938.07
2018-07-17T10:39:25.628Z,938.10
2018-07-17T10:40:25.729Z,938.08
2018-07-17T10:41:25.643Z,938.08
2018-07-17T10:42:25.646Z,938.11
2018-07-17T10:43:25.657Z,938.11
2018-07-17T10:44:25.659Z,938.13
2018-07-17T10:45:25.668Z,938.20
2018-07-17T10:46:25.671Z,938.19
2018-07-17T10:47:25.742Z,938.16
2018-07-17T10:48:25.683Z,938.19
2018-07-17T10:49:25.691Z,938.23
2018-07-17T10:50:25.697Z,938.23
2018-07-17T10:51:25.705Z,938.22
2018-07-17T10:52:25.735Z,938.24
2018-07-17T10:53:25.799Z,938.20
2018-07-17T10:54:25.722Z,938.21
2018-07-17T10:55:25.725Z,938.20
2018-07-17T10:56:25.732Z,938.21
2018-07-17T10:57:25.736Z,938.18
2018-07-17T10:58:25.801Z,938.22
2018-07-17T10:59:25.747Z,938.23
2018-07-17T11:00:25.752Z,938.16
2018-07-17T11:01:25.760Z,938.14
2018-07-17T11:02:25.761Z,938.14
2018-07-17T11:03:26.026Z,938.13
2018-07-17T11:04:26.021Z,938.18
2018-07-17T11:05:25.798Z,938.15
2018-07-17T11:06:25.847Z,938.15
2018-07-17T11:07:25.820Z,938.13
2018-07-17T11:08:25.853Z,938.18
2018-07-17T11:09:25.799Z,938.19
2018-07-17T11:10:25.934Z,938.23
2018-07-17T11:11:25.810Z,938.22
2018-07-17T11:12:25.817Z,938.20
2018-07-17T11:13:25.822Z,938.20
2018-07-17T11:14:25.827Z,938.23
2018-07-17T11:15:25.836Z,938.21
2018-07-17T11:16:25.843Z,938.18
2018-07-17T11:17:25.851Z,938.14
2018-07-17T11:18:25.859Z,938.15
2018-07-17T11:19:25.870Z,938.16
2018-07-17T11:20:25.875Z,938.12
2018-07-17T11:21:25.884Z,938.16
2018-07-17T11:22:25.890Z,938.15
2018-07-17T11:23:25.900Z,938.10
2018-07-17T11:24:25.908Z,938.08
2018-07-17T11:25:25.918Z,938.08
2018-07-17T11:26:25.927Z,938.03
2018-07-17T11:27:25.935Z,937.98
2018-07-17T11:28:25.944Z,937.98
2018-07-17T11:29:25.953Z,937.98
2018-07-17T11:30:25.961Z,938.00
2018-07-17T11:31:25.968Z,937.96
2018-07-17T11:32:25.984Z,937.96
2018-07-17T11:33:25.983Z,937.94
2018-07-17T11:34:26.012Z,937.94
2018-07-17T11:35:26.039Z,937.96
2018-07-17T11:36:26.034Z,937.98
2018-07-17T11:37:26.013Z,937.96
2018-07-17T11:38:26.019Z,937.93
2018-07-17T11:39:26.027Z,937.96
2018-07-17T11:40:26.142Z,937.93
2018-07-17T11:41:26.040Z,937.92
2018-07-17T11:42:26.046Z,937.93
2018-07-17T11:43:26.099Z,937.97
2018-07-17T11:44:26.060Z,937.96
2018-07-17T11:45:26.066Z,938.03
2018-07-17T11:46:26.519Z,937.95
2018-07-17T11:47:26.079Z,937.99
2018-07-17T11:48:26.086Z,937.92
2018-07-17T11:49:26.121Z,937.90
2018-07-17T11:50:26.101Z,937.88
2018-07-17T11:51:26.107Z,937.97
2018-07-17T11:52:26.114Z,937.96
2018-07-17T11:53:26.225Z,938.06
2018-07-17T11:54:26.128Z,938.05
2018-07-17T11:55:26.137Z,938.00
2018-07-17T11:56:26.148Z,938.17
2018-07-17T11:57:26.151Z,938.09
2018-07-17T11:58:26.157Z,938.06
2018-07-17T11:59:26.320Z,938.08
2018-07-17T12:00:26.175Z,938.09
2018-07-17T12:01:26.178Z,938.15
2018-07-17T12:02:26.183Z,938.13
2018-07-17T12:03:26.191Z,938.00
2018-07-17T12:04:26.382Z,937.94
2018-07-17T12:05:26.253Z,937.94
2018-07-17T12:06:26.208Z,937.90
2018-07-17T12:07:26.214Z,937.96
2018-07-17T12:08:26.508Z,938.01
2018-07-17T12:09:26.228Z,937.98
2018-07-17T12:10:26.343Z,938.02
2018-07-17T12:11:26.236Z,938.01
2018-07-17T12:12:26.241Z,938.03
2018-07-17T12:13:26.247Z,938.09
2018-07-17T12:14:26.252Z,938.06
2018-07-17T12:15:26.256Z,938.04
2018-07-17T12:16:26.262Z,938.03
2018-07-17T12:17:26.265Z,938.08
2018-07-17T12:18:26.270Z,938.06
2018-07-17T12:19:26.275Z,938.08
2018-07-17T12:20:26.494Z,938.10
2018-07-17T12:21:26.285Z,938.17
2018-07-17T12:22:26.290Z,938.14
2018-07-17T12:23:26.294Z,938.16
2018-07-17T12:24:26.299Z,938.24
2018-07-17T12:25:26.304Z,938.27
2018-07-17T12:26:26.309Z,938.29
2018-07-17T12:27:26.313Z,938.36
2018-07-17T12:28:26.325Z,938.29