createdAt,value
2023-04-26T07:36:37.565Z,3.6132
2023-04-26T07:37:38.356Z,5.6755
2023-04-26T07:38:41.188Z,5.0698
2023-04-26T07:39:42.045Z,3.4924
2023-04-26T07:40:42.879Z,2.6707
2023-04-26T07:41:44.251Z,2.5198
2023-04-26T07:42:45.041Z,2.3850
2023-04-26T07:43:45.930Z,2.3172
2023-04-26T07:44:46.748Z,2.3476
2023-04-26T07:45:47.550Z,1.8997
2023-04-26T07:46:48.319Z,2.0596
2023-04-26T07:47:49.137Z,2.2909
2023-04-26T07:48:50.059Z,2.2366
2023-04-26T07:49:50.813Z,1.9037
2023-04-26T07:50:51.578Z,1.7530
2023-04-26T07:51:52.383Z,2.1010
2023-04-26T07:52:53.127Z,2.1878
2023-04-26T07:53:54.247Z,2.2643
2023-04-26T07:54:55.300Z,2.4009
2023-04-26T07:55:56.080Z,2.0751
2023-04-26T07:56:56.905Z,1.8873
2023-04-26T07:57:57.686Z,2.0716
2023-04-26T07:58:58.523Z,2.0014
2023-04-26T07:59:59.456Z,2.0841
2023-04-26T08:01:00.263Z,1.8646
2023-04-26T08:12:52.053Z,10.3749
2023-04-26T08:13:52.987Z,11.3153
2023-04-26T08:14:53.812Z,12.6106
2023-04-26T08:15:54.565Z,12.0895
2023-04-26T08:16:55.391Z,11.7813
2023-04-26T08:17:56.182Z,11.3350
2023-04-26T08:18:57.017Z,11.1735
2023-04-26T08:19:57.778Z,12.3274
2023-04-26T08:20:58.552Z,12.6295
2023-04-26T08:21:59.312Z,13.4561
2023-04-26T08:23:00.134Z,13.6191
2023-04-26T08:24:00.825Z,13.7695
2023-04-26T08:25:01.588Z,13.1602
2023-04-26T08:26:02.344Z,13.8694
2023-04-26T08:27:03.113Z,13.6143
2023-04-26T08:28:03.847Z,12.7128
2023-04-26T08:29:04.661Z,14.2425
2023-04-26T08:30:05.369Z,15.3322
2023-04-26T08:31:06.183Z,14.4481
2023-04-26T08:32:06.927Z,15.2921
2023-04-26T08:33:07.726Z,15.0645
2023-04-26T08:34:08.416Z,14.5872
2023-04-26T08:35:09.133Z,13.5162
2023-04-26T08:36:09.897Z,14.0405
2023-04-26T08:37:10.703Z,14.6512
2023-04-26T08:38:11.446Z,14.9297
2023-04-26T08:39:12.298Z,15.3896
2023-04-26T08:40:13.062Z,16.8675
2023-04-26T08:41:13.817Z,15.9090
2023-04-26T08:42:14.698Z,16.4168
2023-04-26T08:43:15.707Z,15.8105
2023-04-26T08:44:17.441Z,15.5545
2023-04-26T08:45:18.181Z,15.6539
2023-04-26T08:46:18.962Z,14.9239
2023-04-26T08:47:19.680Z,14.3707
2023-04-26T08:48:20.469Z,13.3041
2023-04-26T08:49:21.249Z,13.9567
2023-04-26T08:50:22.203Z,14.6799
2023-04-26T08:51:23.057Z,15.1530
2023-04-26T08:52:23.811Z,14.8111
2023-04-26T08:53:24.545Z,14.6543
2023-04-26T08:54:25.333Z,14.9739
2023-04-26T08:55:26.108Z,16.3483
2023-04-26T08:56:26.871Z,16.1515
2023-04-26T08:57:27.617Z,15.6392
2023-04-26T08:58:51.488Z,16.8613
2023-04-26T08:59:29.965Z,16.0974
2023-04-26T09:00:30.708Z,16.4018
2023-04-26T09:01:31.546Z,16.2039
2023-04-26T09:02:32.352Z,16.5916
2023-04-26T09:03:35.314Z,15.9393
2023-04-26T09:04:36.752Z,16.3844
2023-04-26T09:05:37.941Z,16.0173
2023-04-26T09:06:38.730Z,15.0846
2023-04-26T09:07:39.520Z,14.0517
2023-04-26T09:08:40.278Z,13.6969
2023-04-26T09:09:41.036Z,13.6533
2023-04-26T09:10:41.780Z,13.6013
2023-04-26T09:11:42.542Z,14.1725
2023-04-26T09:12:43.471Z,16.1818
2023-04-26T09:13:44.203Z,17.2228
2023-04-26T09:14:44.939Z,18.5320
2023-04-26T09:15:45.744Z,17.5027
2023-04-26T09:16:46.474Z,17.3349
2023-04-26T09:17:47.270Z,16.9899
2023-04-26T09:18:48.033Z,16.2486
2023-04-26T09:19:48.823Z,17.6286
2023-04-26T09:20:49.587Z,17.0517
2023-04-26T09:21:50.335Z,16.8599
2023-04-26T09:22:51.120Z,16.9386
2023-04-26T09:23:51.870Z,16.3486
2023-04-26T09:24:52.636Z,16.4150
2023-04-26T09:25:53.372Z,16.8456
2023-04-26T09:26:54.132Z,15.7468
2023-04-26T09:27:54.998Z,15.8603
2023-04-26T09:28:55.733Z,15.8902
2023-04-26T09:29:56.544Z,15.8256
2023-04-26T09:30:57.586Z,16.0208
2023-04-26T09:31:58.408Z,16.7021
2023-04-26T09:32:59.301Z,17.0699
2023-04-26T09:34:00.132Z,16.0075
2023-04-26T09:35:00.901Z,15.9959
2023-04-26T09:36:01.684Z,16.1181
2023-04-26T09:37:02.527Z,17.5795
2023-04-26T09:38:07.850Z,17.1788
2023-04-26T09:39:03.657Z,17.0535
2023-04-26T09:40:04.441Z,16.1063
2023-04-26T09:41:05.188Z,15.7930
2023-04-26T09:42:05.993Z,15.8021
2023-04-26T09:43:06.778Z,14.9134
2023-04-26T09:44:07.577Z,15.5585
2023-04-26T09:45:08.365Z,15.1335
2023-04-26T09:46:09.157Z,13.2140
2023-04-26T09:47:10.059Z,13.5152
2023-04-26T09:48:10.888Z,13.5636
2023-04-26T09:49:11.667Z,14.5137
2023-04-26T09:50:12.485Z,13.9531
2023-04-26T09:51:13.303Z,14.7663
2023-04-26T09:52:14.114Z,15.5005
2023-04-26T09:53:14.887Z,15.9093
2023-04-26T09:54:15.692Z,16.1351
2023-04-26T09:55:31.025Z,15.2084
2023-04-26T09:56:16.834Z,16.4300
2023-04-26T09:57:17.588Z,17.0308
2023-04-26T09:58:18.387Z,16.2599
2023-04-26T09:59:19.209Z,16.6841
2023-04-26T10:00:20.023Z,16.4779
2023-04-26T10:01:20.890Z,16.6622
2023-04-26T10:02:21.732Z,14.9359
2023-04-26T10:03:22.766Z,14.6507
2023-04-26T10:04:23.743Z,13.4790
2023-04-26T10:05:24.559Z,12.3645
2023-04-26T10:06:25.362Z,12.1690
2023-04-26T10:07:28.202Z,12.8343
2023-04-26T10:08:28.983Z,13.3712
2023-04-26T10:09:29.765Z,13.8159
2023-04-26T10:10:30.581Z,14.4374
2023-04-26T10:11:31.377Z,13.9905
2023-04-26T10:12:32.200Z,13.8909
2023-04-26T10:13:33.139Z,14.1336
2023-04-26T10:14:33.863Z,14.8672
2023-04-26T10:15:34.639Z,15.2931
2023-04-26T10:16:35.507Z,15.4671
2023-04-26T10:17:36.295Z,15.1438
2023-04-26T10:18:37.097Z,14.4415
2023-04-26T10:19:37.861Z,14.9389
2023-04-26T10:20:38.655Z,14.6380
2023-04-26T10:21:39.460Z,14.8917
2023-04-26T10:22:40.236Z,13.1064
2023-04-26T10:23:41.056Z,13.4577
2023-04-26T10:24:41.846Z,15.1554
2023-04-26T10:25:42.634Z,16.1033
2023-04-26T10:26:43.463Z,15.3216
2023-04-26T10:27:44.230Z,15.2798
2023-04-26T10:28:45.015Z,14.8280
2023-04-26T10:29:45.813Z,14.7618
2023-04-26T10:30:46.609Z,13.4912
2023-04-26T10:31:47.412Z,13.9947
2023-04-26T10:32:48.255Z,13.4977
2023-04-26T10:33:49.504Z,12.8838
2023-04-26T10:34:50.800Z,12.5994
2023-04-26T10:35:51.577Z,13.5722
2023-04-26T10:36:52.447Z,13.5192
2023-04-26T10:37:54.249Z,14.4124
2023-04-26T10:38:55.180Z,14.2967
2023-04-26T10:39:55.947Z,14.3830
2023-04-26T10:40:56.794Z,13.6602
2023-04-26T10:41:57.573Z,13.5204
2023-04-26T10:42:58.565Z,14.2939
2023-04-26T10:43:59.554Z,14.1011
2023-04-26T10:45:00.424Z,14.4948
2023-04-26T10:46:01.181Z,13.7730
2023-04-26T10:47:01.937Z,14.1173
2023-04-26T10:48:02.749Z,14.2184
2023-04-26T10:49:03.517Z,13.5323
2023-04-26T10:50:05.565Z,12.1629
2023-04-26T10:51:06.839Z,11.9227
2023-04-26T10:52:07.625Z,12.8536
2023-04-26T10:53:08.466Z,12.1345
2023-04-26T10:54:09.252Z,11.6813
2023-04-26T10:57:46.757Z,11.1111
2023-04-26T10:57:46.757Z,12.1332
2023-04-26T10:58:43.250Z,10.5729
2023-04-26T10:59:54.286Z,11.5522
2023-04-26T11:00:48.383Z,11.5582
2023-04-26T11:01:51.288Z,11.3532
2023-04-26T11:02:54.280Z,11.6471
2023-04-26T11:03:57.766Z,10.7499
2023-04-26T11:04:57.877Z,11.1443
2023-04-26T11:06:00.657Z,10.7143
2023-04-26T11:07:03.498Z,10.7098
2023-04-26T11:08:06.325Z,10.4684
2023-04-26T11:09:09.141Z,10.6453
2023-04-26T11:10:11.971Z,10.3248
2023-04-26T11:11:14.800Z,10.4257
2023-04-26T11:12:17.599Z,9.8881
2023-04-26T11:13:20.440Z,10.1225
2023-04-26T11:14:23.253Z,10.0882
2023-04-26T11:15:26.090Z,9.9095
2023-04-26T11:16:29.144Z,9.2313
2023-04-26T11:17:32.048Z,9.0245
2023-04-26T11:18:34.844Z,9.2480
2023-04-26T11:19:37.673Z,9.3778
2023-04-26T11:20:40.511Z,9.0931
2023-04-26T11:21:43.347Z,8.3702
2023-04-26T11:22:46.168Z,8.4500
2023-04-26T11:23:48.979Z,8.0408
2023-04-26T11:24:51.801Z,9.1189
2023-04-26T11:25:54.609Z,8.6068
2023-04-26T11:26:57.428Z,8.8549
2023-04-26T11:28:00.220Z,7.9648
2023-04-26T11:29:03.022Z,7.9622
2023-04-26T11:30:05.870Z,7.3931
2023-04-26T11:31:08.755Z,7.6554
2023-04-26T11:32:11.639Z,7.7853
2023-04-26T11:33:14.397Z,7.5201
2023-04-26T11:34:17.196Z,7.7845
2023-04-26T11:35:20.048Z,7.9653
2023-04-26T11:36:22.844Z,8.1185
2023-04-26T11:37:25.665Z,8.0781
2023-04-26T11:38:28.516Z,8.3061
2023-04-26T11:39:31.339Z,7.5581
2023-04-26T11:40:34.202Z,7.2971
2023-04-26T11:41:36.990Z,8.2624
2023-04-26T11:42:39.792Z,7.6097
2023-04-26T11:43:42.666Z,8.2029
2023-04-26T11:44:45.790Z,8.0102
2023-04-26T11:45:46.686Z,8.1787
2023-04-26T11:46:50.197Z,8.1867
2023-04-26T11:47:49.846Z,8.3050
2023-04-26T11:48:52.902Z,8.7916
2023-04-26T11:49:55.860Z,8.0483
2023-04-26T11:50:58.693Z,7.5438
2023-04-26T11:52:01.471Z,7.9023
2023-04-26T11:53:35.306Z,7.5578
2023-04-26T11:54:06.250Z,7.7206
2023-04-26T11:55:09.056Z,7.8653
2023-04-26T11:56:11.893Z,7.8093
2023-04-26T11:57:16.716Z,7.6371
2023-04-26T11:58:16.992Z,8.2560
2023-04-26T11:59:19.804Z,7.7819
2023-04-26T12:00:22.628Z,7.7286
2023-04-26T12:01:25.426Z,8.4946
2023-04-26T12:02:28.365Z,8.2728
2023-04-26T12:03:31.339Z,8.9786
2023-04-26T12:04:34.395Z,8.1959
2023-04-26T12:05:37.323Z,7.6470
2023-04-26T12:06:40.204Z,7.9381
2023-04-26T12:07:43.002Z,7.4193
2023-04-26T12:08:45.825Z,7.8092
2023-04-26T12:09:48.645Z,7.3237
2023-04-26T12:10:51.453Z,6.8694
2023-04-26T12:11:54.268Z,6.5640
2023-04-26T12:12:57.153Z,6.7444
2023-04-26T12:13:59.917Z,7.4129
2023-04-26T12:15:02.732Z,7.3493
2023-04-26T12:16:15.167Z,7.2412
2023-04-26T12:17:08.021Z,8.0586
2023-04-26T12:18:11.351Z,7.3585
2023-04-26T12:19:11.152Z,6.7811
2023-04-26T12:20:13.964Z,7.4794
2023-04-26T12:21:16.827Z,7.2909
2023-04-26T12:22:19.616Z,7.6369
2023-04-26T12:23:44.539Z,7.9567
2023-04-26T12:24:25.038Z,7.4579
2023-04-26T12:25:27.871Z,7.7759
2023-04-26T12:26:30.696Z,7.2335
2023-04-26T12:27:33.512Z,7.0751
2023-04-26T12:28:36.318Z,7.1749
2023-04-26T12:29:39.166Z,6.6238
2023-04-26T12:30:42.000Z,6.5856
2023-04-26T12:31:44.888Z,6.6326
2023-04-26T12:32:47.735Z,6.3845
2023-04-26T12:33:50.580Z,6.1551
2023-04-26T12:34:53.442Z,6.3154
2023-04-26T12:35:56.237Z,6.7438
2023-04-26T12:36:59.055Z,6.8428
2023-04-26T12:38:01.897Z,6.9723
2023-04-26T12:39:04.703Z,7.2383
2023-04-26T12:40:07.694Z,6.5951
2023-04-26T12:41:10.500Z,6.9153
2023-04-26T12:42:13.314Z,6.7576
2023-04-26T12:43:16.133Z,6.9418
2023-04-26T12:44:21.244Z,6.7330
2023-04-26T12:45:21.866Z,7.0417
2023-04-26T12:46:24.724Z,6.9576
2023-04-26T12:47:27.580Z,6.2644
2023-04-26T12:48:30.362Z,6.6227
2023-04-26T12:49:33.170Z,6.8302
2023-04-26T12:50:36.183Z,6.6744
2023-04-26T12:51:39.018Z,6.7200
2023-04-26T12:52:41.857Z,6.2610
2023-04-26T12:53:44.674Z,6.6872
2023-04-26T12:54:48.987Z,6.7165
2023-04-26T12:55:48.643Z,7.2152
2023-04-26T12:56:51.444Z,6.9504
2023-04-26T12:57:54.276Z,6.3455
2023-04-26T12:58:57.132Z,6.2690
2023-04-26T12:59:59.934Z,7.0054
2023-04-26T13:01:02.781Z,7.5177
2023-04-26T13:02:05.596Z,6.9773
2023-04-26T13:03:08.681Z,7.1007
2023-04-26T13:04:11.781Z,6.8617
2023-04-26T13:05:11.577Z,7.1379
2023-04-26T13:06:14.451Z,7.1546
2023-04-26T13:07:17.245Z,6.7180
2023-04-26T13:08:20.054Z,6.9488
2023-04-26T13:09:22.912Z,6.6562
2023-04-26T13:10:25.705Z,6.3541
2023-04-26T13:11:28.562Z,6.6307
2023-04-26T13:12:31.374Z,5.9203
2023-04-26T13:13:43.116Z,6.2963
2023-04-26T13:14:36.502Z,7.0625
2023-04-26T13:15:39.396Z,6.9601
2023-04-26T13:16:42.144Z,6.1641
2023-04-26T13:17:45.023Z,6.5519
2023-04-26T13:18:47.824Z,6.9357
2023-04-26T13:19:50.657Z,6.8831
2023-04-26T13:20:53.620Z,6.7413
2023-04-26T13:21:56.367Z,6.5553
2023-04-26T13:22:59.180Z,6.2751
2023-04-26T13:24:02.046Z,6.5240
2023-04-26T13:25:04.837Z,6.2167
2023-04-26T13:26:07.660Z,6.8167
2023-04-26T13:27:10.464Z,7.2524
2023-04-26T13:28:13.391Z,7.6671
2023-04-26T13:29:16.281Z,6.9330
2023-04-26T13:30:19.097Z,7.2686
2023-04-26T13:31:22.047Z,7.0536
2023-04-26T13:32:24.876Z,6.6108
2023-04-26T13:33:27.678Z,6.8612
2023-04-26T13:34:30.507Z,6.7874
2023-04-26T13:35:33.334Z,6.4696
2023-04-26T13:36:36.155Z,6.2641
2023-04-26T13:37:38.967Z,6.3343
2023-04-26T13:38:41.779Z,6.9860
2023-04-26T13:39:44.623Z,6.3075
2023-04-26T13:40:47.440Z,6.0359
2023-04-26T13:41:50.272Z,6.3485
2023-04-26T13:42:53.142Z,6.6220
2023-04-26T13:43:56.013Z,7.0280
2023-04-26T13:44:58.864Z,6.7680
2023-04-26T13:46:01.704Z,6.2647
2023-04-26T13:47:04.482Z,6.2193
2023-04-26T13:48:07.343Z,6.4532
2023-04-26T13:49:10.117Z,6.5423
2023-04-26T13:50:12.955Z,6.5097
2023-04-26T13:51:15.792Z,6.0640
2023-04-26T13:52:18.598Z,6.4665
2023-04-26T13:53:21.412Z,6.1786
2023-04-26T13:54:24.238Z,6.0913
2023-04-26T13:55:27.086Z,6.4515
2023-04-26T13:56:29.897Z,6.0953
2023-04-26T13:57:32.759Z,5.7140
2023-04-26T13:58:35.531Z,6.3762
2023-04-26T13:59:38.350Z,6.5315
2023-04-26T14:00:41.316Z,6.7625
2023-04-26T14:01:44.204Z,6.5955
2023-04-26T14:02:47.187Z,6.0487
2023-04-26T14:03:50.902Z,6.7359
2023-04-26T14:04:52.050Z,6.4918
2023-04-26T14:05:51.882Z,6.2187
2023-04-26T14:06:54.724Z,6.6236
2023-04-26T14:07:57.610Z,5.8422
2023-04-26T14:09:00.437Z,5.7993
2023-04-26T14:10:03.310Z,6.0333
2023-04-26T14:11:06.155Z,5.9975
2023-04-26T14:12:09.243Z,6.2686
2023-04-26T14:13:12.086Z,6.0214
2023-04-26T14:14:15.005Z,6.0921
2023-04-26T14:15:17.833Z,6.2330
2023-04-26T14:16:20.735Z,6.2733
2023-04-26T14:17:23.617Z,6.1443
2023-04-26T14:18:26.438Z,6.7944
2023-04-26T14:19:29.278Z,6.7022
2023-04-26T14:20:32.138Z,6.2914
2023-04-26T14:21:34.991Z,5.6891
2023-04-26T14:22:37.877Z,5.7803
2023-04-26T14:23:40.742Z,5.8080
2023-04-26T14:24:43.616Z,6.1576
2023-04-26T14:25:46.456Z,5.9242
2023-04-26T14:26:49.321Z,5.9717
2023-04-26T14:27:53.452Z,6.3558
2023-04-26T14:28:53.185Z,6.3105
2023-04-26T14:29:56.031Z,6.1301
2023-04-26T14:30:58.938Z,6.3901
2023-04-26T14:32:01.797Z,6.4911
2023-04-26T14:33:04.652Z,6.9326
2023-04-26T14:34:07.470Z,6.2633
2023-04-26T14:35:10.314Z,6.3439
2023-04-26T14:36:13.191Z,6.1516
2023-04-26T14:37:16.056Z,6.2907
2023-04-26T14:38:18.914Z,6.3047
2023-04-26T14:39:24.477Z,6.5622
2023-04-26T14:40:24.349Z,6.3308
2023-04-26T14:41:27.207Z,5.6464
2023-04-26T14:42:30.174Z,6.3388
2023-04-26T14:43:33.109Z,6.2377
2023-04-26T14:44:35.954Z,5.9514
2023-04-26T14:45:44.577Z,6.3036
2023-04-26T14:46:41.313Z,6.1925
2023-04-26T14:47:44.192Z,5.6863
2023-04-26T14:48:47.039Z,5.7251
2023-04-26T14:49:49.899Z,6.3732
2023-04-26T14:50:52.749Z,5.7529
2023-04-26T14:51:55.672Z,6.1927
2023-04-26T14:52:58.489Z,6.2876
2023-04-26T14:54:01.353Z,6.1416
2023-04-26T14:55:04.215Z,6.2477
2023-04-26T14:56:07.068Z,6.1122
2023-04-26T14:57:09.917Z,5.8425
2023-04-26T14:58:12.782Z,6.2192
2023-04-26T14:59:15.656Z,6.2649
2023-04-26T15:00:18.491Z,6.1321
2023-04-26T15:01:21.369Z,6.3244
2023-04-26T15:02:24.413Z,6.3861
2023-04-26T15:03:27.408Z,6.8512
2023-04-26T15:04:30.647Z,5.9728
2023-04-26T15:05:30.338Z,6.4917
2023-04-26T15:06:33.187Z,6.9495
2023-04-26T15:07:36.058Z,6.5671
2023-04-26T15:08:38.922Z,7.0187
2023-04-26T15:09:41.761Z,6.5769
2023-04-26T15:10:44.620Z,6.7625
2023-04-26T15:11:47.474Z,6.2683
2023-04-26T15:12:50.366Z,6.3738
2023-04-26T15:13:53.204Z,6.2232
2023-04-26T15:14:56.059Z,6.3900
2023-04-26T15:15:58.913Z,6.2277
2023-04-26T15:17:01.809Z,5.6131
2023-04-26T15:18:04.707Z,6.0979
2023-04-26T15:19:07.586Z,5.9610
2023-04-26T15:20:10.449Z,6.5884
2023-04-26T15:21:13.286Z,5.6772
2023-04-26T15:22:16.151Z,6.7601
2023-04-26T15:23:19.434Z,6.6619
2023-04-26T15:24:19.213Z,6.5623
2023-04-26T15:25:22.075Z,6.9121
2023-04-26T15:26:25.011Z,6.4626
2023-04-26T15:27:27.791Z,6.7095
2023-04-26T15:28:30.827Z,7.0986
2023-04-26T15:29:33.687Z,6.3863
2023-04-26T15:30:36.538Z,6.7642
2023-04-26T15:31:39.432Z,6.4428
2023-04-26T15:32:42.333Z,6.6999
2023-04-26T15:33:45.153Z,6.8867
2023-04-26T15:34:48.000Z,6.7390
2023-04-26T15:35:50.890Z,6.3513
2023-04-26T15:36:53.737Z,5.8809
2023-04-26T15:37:56.590Z,6.1248
2023-04-26T15:38:59.505Z,6.1818
2023-04-26T15:40:02.318Z,6.5298
2023-04-26T15:41:05.182Z,6.0374
2023-04-26T15:42:08.161Z,5.4908
2023-04-26T15:43:10.960Z,5.7738
2023-04-26T15:44:13.822Z,5.7639
2023-04-26T15:45:16.691Z,5.7078
2023-04-26T15:46:19.598Z,5.7676
2023-04-26T15:47:22.425Z,6.1066
2023-04-26T15:48:25.266Z,5.6551
2023-04-26T15:49:28.104Z,5.9520
2023-04-26T15:50:31.062Z,5.7537
2023-04-26T15:51:33.920Z,5.9901
2023-04-26T15:52:38.836Z,5.8215
2023-04-26T15:53:43.444Z,5.6623
2023-04-26T15:54:40.337Z,6.2484
2023-04-26T15:55:43.178Z,5.9280
2023-04-26T15:56:46.067Z,5.9937
2023-04-26T15:57:48.955Z,6.0178
2023-04-26T15:58:51.798Z,5.2666
2023-04-26T15:59:54.651Z,6.1575
2023-04-26T16:00:57.516Z,6.2283
2023-04-26T16:02:00.544Z,5.7747
2023-04-26T16:03:03.525Z,5.7767
2023-04-26T16:04:06.670Z,6.0127
2023-04-26T16:05:09.701Z,6.2292
2023-04-26T16:06:12.569Z,5.8292
2023-04-26T16:07:15.429Z,6.1497
2023-04-26T16:08:32.846Z,5.9953
2023-04-26T16:09:25.119Z,5.7625
2023-04-26T16:10:23.101Z,6.1389
2023-04-26T16:11:25.998Z,5.9930
2023-04-26T16:12:28.817Z,5.7774
2023-04-26T16:13:31.685Z,6.0357
2023-04-26T16:14:34.521Z,5.8843
2023-04-26T16:15:37.376Z,5.7360
2023-04-26T16:16:40.418Z,5.9577
2023-04-26T16:17:43.331Z,5.4262
2023-04-26T16:18:46.162Z,6.1019
2023-04-26T16:19:49.009Z,5.9478
2023-04-26T16:20:51.858Z,5.8070
2023-04-26T16:21:54.742Z,5.5351
2023-04-26T16:22:57.579Z,5.8282
2023-04-26T16:24:00.462Z,5.9023
2023-04-26T16:25:03.326Z,5.5002
2023-04-26T16:26:06.173Z,5.4619
2023-04-26T16:27:09.051Z,5.8451
2023-04-26T16:28:12.062Z,5.5370
2023-04-26T16:29:14.844Z,5.8268
2023-04-26T16:30:17.728Z,5.6162
2023-04-26T16:31:20.645Z,5.5891
2023-04-26T16:32:23.572Z,5.9701
2023-04-26T16:33:26.770Z,5.8611
2023-04-26T16:34:26.569Z,6.2892
2023-04-26T16:35:29.435Z,5.8420
2023-04-26T16:36:32.271Z,5.2641
2023-04-26T16:37:35.157Z,5.9730
2023-04-26T16:38:38.009Z,5.9567
2023-04-26T16:39:40.854Z,5.8899
2023-04-26T16:40:43.868Z,6.3626
2023-04-26T16:41:46.719Z,5.5912
2023-04-26T16:42:49.561Z,6.0599
2023-04-26T16:43:52.440Z,6.0035
2023-04-26T16:44:55.285Z,6.2942
2023-04-26T16:45:58.167Z,5.9497
2023-04-26T16:47:00.979Z,5.7547
2023-04-26T16:48:03.857Z,6.2468
2023-04-26T16:49:06.735Z,5.6021
2023-04-26T16:50:09.586Z,5.5271
2023-04-26T16:51:12.467Z,5.3116
2023-04-26T16:52:15.351Z,5.8134
2023-04-26T16:53:18.392Z,5.4084
2023-04-26T16:54:18.233Z,5.6253
2023-04-26T16:55:21.111Z,5.5351
2023-04-26T16:56:23.965Z,5.9669
2023-04-26T16:57:26.878Z,6.0299
2023-04-26T16:58:29.954Z,6.3297
2023-04-26T16:59:29.734Z,5.6034
2023-04-26T17:00:32.579Z,5.4891
2023-04-26T17:01:35.452Z,5.4315
2023-04-26T17:02:38.523Z,5.5120
2023-04-26T17:03:41.625Z,5.4518
2023-04-26T17:04:44.609Z,5.5173
2023-04-26T17:05:47.567Z,6.1283
2023-04-26T17:06:50.414Z,5.6935
2023-04-26T17:07:53.271Z,5.8845
2023-04-26T17:08:56.133Z,5.7653
2023-04-26T17:09:59.026Z,5.9034
2023-04-26T17:11:01.870Z,5.5003
2023-04-26T17:12:04.702Z,4.9202
2023-04-26T17:13:07.589Z,5.2014
2023-04-26T17:14:10.468Z,5.4428
2023-04-26T17:15:13.307Z,5.1148
2023-04-26T17:16:16.206Z,5.4131
2023-04-26T17:17:19.024Z,6.1395
2023-04-26T17:18:21.873Z,5.4796
2023-04-26T17:19:24.741Z,5.6351
2023-04-26T17:20:27.662Z,5.5360
2023-04-26T17:21:30.535Z,5.5051
2023-04-26T17:22:33.383Z,4.8156
2023-04-26T17:23:36.249Z,5.4809
2023-04-26T17:24:39.110Z,4.8996
2023-04-26T17:25:41.968Z,5.0722
2023-04-26T17:26:44.855Z,5.5383
2023-04-26T17:27:47.733Z,5.8570
2023-04-26T17:28:50.575Z,5.6346
2023-04-26T17:29:53.451Z,5.4735
2023-04-26T17:30:56.475Z,6.1647
2023-04-26T17:31:59.271Z,5.9064
2023-04-26T17:33:02.143Z,5.0154
2023-04-26T17:34:05.180Z,5.4422
2023-04-26T17:35:08.005Z,5.7676
2023-04-26T17:36:10.876Z,5.3200
2023-04-26T17:37:13.722Z,5.7276
2023-04-26T17:38:16.576Z,5.6318
2023-04-26T17:39:19.447Z,5.6644
2023-04-26T17:40:22.294Z,5.6219
2023-04-26T17:41:25.146Z,5.6233
2023-04-26T17:42:27.983Z,5.3638
2023-04-26T17:43:30.826Z,5.7099
2023-04-26T17:44:33.693Z,5.6464
2023-04-26T17:45:36.617Z,5.6742
2023-04-26T17:46:39.422Z,5.6662
2023-04-26T17:47:42.358Z,5.6747
2023-04-26T17:48:45.221Z,5.8183
2023-04-26T17:49:48.058Z,6.0884
2023-04-26T17:50:51.091Z,5.6326
2023-04-26T17:51:54.018Z,5.3948
2023-04-26T17:52:56.874Z,6.3115
2023-04-26T17:53:59.747Z,6.4427
2023-04-26T17:55:02.600Z,6.0778
2023-04-26T17:56:05.454Z,6.0308
2023-04-26T17:57:08.352Z,6.2566
2023-04-26T17:58:11.212Z,6.0741
2023-04-26T17:59:14.071Z,6.5107
2023-04-26T18:00:16.942Z,5.9543
2023-04-26T18:01:19.816Z,6.0516
2023-04-26T18:02:22.755Z,5.8812
2023-04-26T18:03:25.817Z,5.6291
2023-04-26T18:04:25.974Z,5.7715
2023-04-26T18:05:25.800Z,6.2019
2023-04-26T18:06:28.623Z,5.9336
2023-04-26T18:07:31.482Z,6.1323
2023-04-26T18:08:34.318Z,5.7190
2023-04-26T18:09:37.193Z,5.9533
2023-04-26T18:10:40.054Z,6.2940
2023-04-26T18:11:42.935Z,5.9941
2023-04-26T18:12:45.801Z,5.9673
2023-04-26T18:13:48.668Z,5.8092
2023-04-26T18:14:51.528Z,5.9114
2023-04-26T18:15:54.403Z,5.6098
2023-04-26T18:16:57.326Z,5.6576
2023-04-26T18:18:00.348Z,5.6326
2023-04-26T18:19:03.239Z,5.9428
2023-04-26T18:20:06.073Z,5.9187
2023-04-26T18:21:08.937Z,5.9950
2023-04-26T18:22:11.780Z,6.5729
2023-04-26T18:23:14.624Z,5.8788
2023-04-26T18:24:17.496Z,6.1148
2023-04-26T18:25:20.376Z,6.1149
2023-04-26T18:26:23.242Z,5.7866
2023-04-26T18:27:26.110Z,5.3439
2023-04-26T18:28:28.954Z,5.6216
2023-04-26T18:29:31.799Z,5.9003
2023-04-26T18:30:34.673Z,6.3797
2023-04-26T18:31:37.563Z,6.0330
2023-04-26T18:32:38.284Z,6.1708
2023-04-26T18:33:41.113Z,6.3404
2023-04-26T18:34:44.003Z,5.9337
2023-04-26T18:35:46.954Z,6.4027
2023-04-26T18:36:49.811Z,6.1333
2023-04-26T18:37:52.648Z,5.7357
2023-04-26T18:38:55.503Z,6.0725
2023-04-26T18:39:58.478Z,6.3846
2023-04-26T18:41:01.342Z,6.1425
2023-04-26T18:42:04.233Z,6.9575
2023-04-26T18:43:07.069Z,6.0615
2023-04-26T18:44:09.919Z,6.2343
2023-04-26T18:45:12.822Z,6.5267
2023-04-26T18:46:15.734Z,7.0579
2023-04-26T18:47:18.568Z,5.9784
2023-04-26T18:48:21.455Z,6.0186
2023-04-26T18:49:24.320Z,6.1828
2023-04-26T18:50:27.171Z,6.4482
2023-04-26T18:51:30.013Z,6.9252
2023-04-26T18:52:32.891Z,6.1365
2023-04-26T18:53:35.746Z,6.6668
2023-04-26T18:54:38.600Z,6.5071
2023-04-26T18:55:41.456Z,6.2788
2023-04-26T18:56:44.308Z,6.9878
2023-04-26T18:57:47.165Z,6.1201
2023-04-26T18:58:50.035Z,6.5928
2023-04-26T18:59:52.908Z,6.7628
2023-04-26T19:00:55.782Z,7.1590
2023-04-26T19:01:58.666Z,6.7147
2023-04-26T19:03:01.642Z,5.9356
2023-04-26T19:04:04.717Z,6.6752
2023-04-26T19:05:07.822Z,6.7734
2023-04-26T19:06:10.709Z,6.5263
2023-04-26T19:07:13.569Z,6.6620
2023-04-26T19:08:16.418Z,6.9092
2023-04-26T19:09:19.275Z,6.5867
2023-04-26T19:10:22.252Z,6.2867
2023-04-26T19:11:25.112Z,6.7667
2023-04-26T19:12:27.982Z,5.8050
2023-04-26T19:13:30.838Z,6.3136
2023-04-26T19:14:33.709Z,5.4874
2023-04-26T19:15:36.601Z,6.3599
2023-04-26T19:16:39.426Z,6.5457
2023-04-26T19:17:42.364Z,5.9678
2023-04-26T19:18:45.222Z,5.9425
2023-04-26T19:19:48.082Z,5.9593
2023-04-26T19:20:50.982Z,6.1430
2023-04-26T19:21:53.837Z,6.1678
2023-04-26T19:22:56.737Z,6.4151
2023-04-26T19:23:59.610Z,6.1063
2023-04-26T19:25:02.447Z,6.0439
2023-04-26T19:26:05.304Z,6.1115
2023-04-26T19:27:08.175Z,6.0311
2023-04-26T19:28:11.026Z,5.7333
2023-04-26T19:29:13.878Z,6.1256
2023-04-26T19:30:16.841Z,5.3203
2023-04-26T19:31:19.782Z,5.9901
2023-04-26T19:32:22.705Z,6.8372
2023-04-26T19:33:25.516Z,6.6833
2023-04-26T19:34:28.424Z,6.7367
2023-04-26T19:35:31.294Z,5.9368
2023-04-26T19:36:34.148Z,6.2523
2023-04-26T19:37:37.004Z,6.5917
2023-04-26T19:38:39.885Z,6.4895
2023-04-26T19:39:42.743Z,7.2984
2023-04-26T19:40:45.603Z,8.2120
2023-04-26T19:41:48.484Z,8.2741
2023-04-26T19:42:51.340Z,8.1729
2023-04-26T19:43:54.231Z,7.8953
2023-04-26T19:44:57.081Z,7.6502
2023-04-26T19:45:59.962Z,7.3920
2023-04-26T19:47:02.969Z,6.9987
2023-04-26T19:48:05.892Z,7.2922
2023-04-26T19:49:08.726Z,7.2825
2023-04-26T19:50:11.598Z,6.1178
2023-04-26T19:51:14.439Z,6.0935
2023-04-26T19:52:17.302Z,6.3781
2023-04-26T19:53:20.182Z,6.1361
2023-04-26T19:54:23.028Z,6.2640
2023-04-26T19:55:28.221Z,5.9090
2023-04-26T19:56:28.026Z,5.9007
2023-04-26T19:57:30.881Z,6.3053
2023-04-26T19:58:33.734Z,5.5368
2023-04-26T19:59:36.634Z,5.6726
2023-04-26T20:00:39.505Z,6.2860
2023-04-26T20:01:42.413Z,5.6721
2023-04-26T20:02:45.415Z,5.8336
2023-04-26T20:03:48.466Z,5.8222
2023-04-26T20:04:51.350Z,5.8589
2023-04-26T20:05:54.198Z,5.9427
2023-04-26T20:06:57.061Z,6.1249
2023-04-26T20:07:59.945Z,5.8449
2023-04-26T20:09:02.813Z,6.1897
2023-04-26T20:10:05.666Z,6.2574
2023-04-26T20:11:08.561Z,6.3023
2023-04-26T20:12:11.413Z,6.1865
2023-04-26T20:13:14.313Z,5.8981
2023-04-26T20:14:17.197Z,6.3766
2023-04-26T20:15:20.057Z,6.5310
2023-04-26T20:16:22.926Z,5.7104
2023-04-26T20:17:25.803Z,5.7775
2023-04-26T20:18:28.678Z,5.8339
2023-04-26T20:19:31.547Z,5.7231
2023-04-26T20:20:34.407Z,5.2072
2023-04-26T20:21:37.273Z,5.6499
2023-04-26T20:22:40.186Z,5.5506
2023-04-26T20:23:43.048Z,5.7596
2023-04-26T20:24:45.889Z,5.8345
2023-04-26T20:25:48.760Z,6.3359
2023-04-26T20:26:51.628Z,6.7959
2023-04-26T20:27:54.496Z,6.5098
2023-04-26T20:28:57.372Z,6.1893
2023-04-26T20:30:00.293Z,6.3672
2023-04-26T20:31:03.096Z,6.4644
2023-04-26T20:32:06.003Z,5.9405
2023-04-26T20:33:09.040Z,6.1323
2023-04-26T20:34:11.912Z,5.2173
2023-04-26T20:35:14.771Z,6.3212
2023-04-26T20:36:17.653Z,5.9236
2023-04-26T20:37:20.508Z,6.0889
2023-04-26T20:38:23.384Z,6.0864
2023-04-26T20:39:26.241Z,6.1799