createdAt,value
2019-05-22T00:00:44.284Z,42.55
2019-05-22T00:04:56.733Z,44.75
2019-05-22T00:09:04.901Z,50.38
2019-05-22T00:13:13.931Z,41.60
2019-05-22T00:17:25.579Z,41.42
2019-05-22T00:21:30.470Z,41.53
2019-05-22T00:25:36.106Z,45.67
2019-05-22T00:29:43.609Z,49.73
2019-05-22T00:33:49.434Z,42.90
2019-05-22T00:37:54.430Z,44.00
2019-05-22T00:41:59.279Z,43.63
2019-05-22T00:46:05.127Z,33.70
2019-05-22T00:50:13.106Z,32.25
2019-05-22T00:54:23.058Z,30.48
2019-05-22T00:58:32.913Z,27.00
2019-05-22T01:02:39.445Z,26.30
2019-05-22T01:06:46.783Z,28.12
2019-05-22T01:10:53.105Z,26.57
2019-05-22T01:15:04.167Z,22.85
2019-05-22T01:19:10.768Z,19.90
2019-05-22T01:23:19.759Z,19.77
2019-05-22T01:27:26.563Z,19.42
2019-05-22T01:31:47.843Z,21.95
2019-05-22T01:36:10.689Z,24.60
2019-05-22T01:40:26.443Z,20.80
2019-05-22T01:44:31.198Z,21.42
2019-05-22T01:48:38.277Z,23.50
2019-05-22T01:52:43.296Z,22.52
2019-05-22T01:56:48.781Z,21.62
2019-05-22T02:00:55.616Z,22.15
2019-05-22T02:05:02.097Z,18.57
2019-05-22T02:09:19.605Z,18.10
2019-05-22T02:13:33.294Z,15.85
2019-05-22T02:17:39.464Z,17.52
2019-05-22T02:21:45.157Z,16.80
2019-05-22T02:25:50.294Z,18.40
2019-05-22T02:29:56.017Z,14.50
2019-05-22T02:34:04.588Z,14.85
2019-05-22T02:38:10.412Z,16.80
2019-05-22T02:42:20.634Z,12.78
2019-05-22T02:46:31.483Z,13.45
2019-05-22T02:50:37.763Z,12.78
2019-05-22T02:54:45.642Z,12.98
2019-05-22T02:58:52.724Z,10.50
2019-05-22T03:02:58.508Z,12.75
2019-05-22T03:07:04.322Z,13.03
2019-05-22T03:11:09.659Z,13.68
2019-05-22T03:15:16.477Z,15.88
2019-05-22T03:19:41.149Z,15.00
2019-05-22T03:23:45.968Z,17.07
2019-05-22T03:27:51.953Z,17.73
2019-05-22T03:31:56.671Z,16.50
2019-05-22T03:36:08.603Z,14.30
2019-05-22T03:40:14.079Z,13.80
2019-05-22T03:44:19.237Z,15.32
2019-05-22T03:48:25.212Z,17.20
2019-05-22T03:52:30.625Z,15.88
2019-05-22T03:56:41.005Z,16.00
2019-05-22T04:00:46.380Z,15.83
2019-05-22T04:04:51.529Z,14.83
2019-05-22T04:08:57.812Z,14.90
2019-05-22T04:13:04.551Z,16.15
2019-05-22T04:17:12.970Z,19.17
2019-05-22T04:21:17.971Z,19.02
2019-05-22T04:25:24.127Z,16.37
2019-05-22T04:29:29.058Z,16.87
2019-05-22T04:33:34.426Z,16.20
2019-05-22T04:37:39.520Z,18.92
2019-05-22T04:41:44.882Z,17.00
2019-05-22T04:45:50.319Z,16.97
2019-05-22T04:50:06.687Z,17.37
2019-05-22T04:54:01.713Z,19.50
2019-05-22T04:58:08.378Z,17.67
2019-05-22T05:02:13.235Z,18.82
2019-05-22T05:06:20.376Z,16.57
2019-05-22T05:10:26.373Z,17.67
2019-05-22T05:14:31.746Z,14.25
2019-05-22T05:18:36.996Z,13.43
2019-05-22T05:22:44.604Z,11.68
2019-05-22T05:26:50.378Z,10.53
2019-05-22T05:30:56.608Z,9.68
2019-05-22T05:35:07.180Z,8.85
2019-05-22T05:40:08.055Z,12.37
2019-05-22T05:44:13.256Z,10.25
2019-05-22T05:48:22.903Z,10.05
2019-05-22T05:52:29.625Z,10.13
2019-05-22T05:56:35.688Z,11.43
2019-05-22T06:00:45.800Z,11.25
2019-05-22T06:04:50.401Z,14.40
2019-05-22T06:08:56.469Z,11.25
2019-05-22T06:13:02.314Z,12.43
2019-05-22T06:17:51.914Z,14.87
2019-05-22T06:21:58.305Z,18.10
2019-05-22T06:26:03.040Z,14.15
2019-05-22T06:30:10.656Z,16.65
2019-05-22T06:34:15.631Z,14.30
2019-05-22T06:38:48.143Z,12.80
2019-05-22T06:43:34.207Z,15.72
2019-05-22T06:47:38.809Z,12.45
2019-05-22T06:51:43.813Z,14.98
2019-05-22T06:55:48.578Z,13.90
2019-05-22T07:00:11.295Z,14.73
2019-05-22T07:04:00.299Z,13.25
2019-05-22T07:08:07.873Z,9.63
2019-05-22T07:12:15.124Z,14.85
2019-05-22T07:16:21.411Z,12.43
2019-05-22T07:20:28.546Z,13.75
2019-05-22T07:24:33.531Z,14.00
2019-05-22T07:28:41.793Z,10.55
2019-05-22T07:32:46.743Z,10.65
2019-05-22T07:36:51.619Z,10.13
2019-05-22T07:40:56.821Z,11.43
2019-05-22T07:45:01.478Z,11.43
2019-05-22T07:49:06.610Z,12.07
2019-05-22T07:53:11.622Z,10.40
2019-05-22T07:57:20.125Z,13.45
2019-05-22T08:01:25.173Z,10.48
2019-05-22T08:05:33.334Z,10.10
2019-05-22T08:09:37.955Z,9.90
2019-05-22T08:13:43.954Z,8.60
2019-05-22T08:17:48.880Z,7.90
2019-05-22T08:22:06.284Z,8.35
2019-05-22T08:26:00.362Z,10.30
2019-05-22T08:30:07.813Z,11.35
2019-05-22T08:34:13.231Z,12.07
2019-05-22T08:38:18.588Z,11.75
2019-05-22T08:42:24.253Z,10.95
2019-05-22T08:46:31.634Z,9.75
2019-05-22T08:50:41.010Z,8.08
2019-05-22T08:54:47.320Z,9.48
2019-05-22T08:58:54.162Z,10.23
2019-05-22T09:02:59.166Z,11.30
2019-05-22T09:07:03.987Z,11.22
2019-05-22T09:11:08.684Z,10.28
2019-05-22T09:15:13.945Z,9.35
2019-05-22T09:19:18.697Z,9.63
2019-05-22T09:23:23.596Z,12.68
2019-05-22T09:27:28.918Z,11.18
2019-05-22T09:31:33.594Z,11.05
2019-05-22T09:35:38.529Z,11.97
2019-05-22T09:39:43.463Z,12.10
2019-05-22T09:43:48.314Z,10.90
2019-05-22T09:47:53.313Z,9.60
2019-05-22T09:51:58.038Z,12.60
2019-05-22T09:56:04.663Z,7.17
2019-05-22T10:00:10.899Z,10.00
2019-05-22T10:04:16.698Z,8.38
2019-05-22T10:08:21.806Z,9.05
2019-05-22T10:12:26.759Z,12.03
2019-05-22T10:16:31.577Z,10.60
2019-05-22T10:20:36.885Z,11.12
2019-05-22T10:24:42.955Z,7.85
2019-05-22T10:28:48.334Z,8.50
2019-05-22T10:32:53.083Z,8.60
2019-05-22T10:36:58.217Z,9.63
2019-05-22T10:41:02.839Z,7.65
2019-05-22T10:45:08.937Z,9.55
2019-05-22T10:49:13.947Z,9.70
2019-05-22T10:53:32.862Z,10.38
2019-05-22T10:57:26.101Z,9.68
2019-05-22T11:01:31.322Z,11.55
2019-05-22T11:05:36.372Z,9.85
2019-05-22T11:09:42.105Z,9.40
2019-05-22T13:03:09.755Z,26.68
2019-05-22T13:07:15.564Z,24.98
2019-05-22T13:11:20.546Z,24.67
2019-05-22T13:15:25.845Z,30.23
2019-05-22T13:19:33.251Z,26.80
2019-05-22T13:23:39.373Z,30.02
2019-05-22T13:27:45.767Z,32.85
2019-05-22T13:31:52.514Z,34.58
2019-05-22T13:35:57.419Z,30.95
2019-05-22T13:40:04.273Z,32.45
2019-05-22T13:44:09.206Z,33.05
2019-05-22T13:48:14.304Z,33.67
2019-05-22T13:52:19.677Z,37.98
2019-05-22T13:56:25.572Z,34.43
2019-05-22T14:00:30.977Z,30.70
2019-05-22T14:04:35.913Z,31.45
2019-05-22T14:08:41.469Z,34.67
2019-05-22T14:12:46.935Z,30.80
2019-05-22T14:16:52.097Z,28.15
2019-05-22T14:21:09.175Z,35.70
2019-05-22T14:25:15.177Z,34.80
2019-05-22T14:29:20.071Z,31.40
2019-05-22T14:33:28.109Z,28.60
2019-05-22T14:37:32.287Z,29.42
2019-05-22T14:41:36.929Z,30.10
2019-05-22T14:45:43.438Z,28.05
2019-05-22T14:49:48.378Z,27.98
2019-05-22T14:53:56.435Z,28.75
2019-05-22T14:58:02.563Z,33.02
2019-05-22T15:02:08.252Z,32.15
2019-05-22T15:06:13.211Z,36.13
2019-05-22T15:10:19.966Z,32.93
2019-05-22T15:14:25.742Z,32.38
2019-05-22T15:18:30.850Z,28.62
2019-05-22T15:22:36.215Z,28.73
2019-05-22T15:26:41.627Z,30.02
2019-05-22T15:30:47.314Z,31.27
2019-05-22T15:34:52.677Z,24.40
2019-05-22T15:38:57.783Z,25.57
2019-05-22T15:43:03.124Z,27.87
2019-05-22T15:47:08.464Z,24.70
2019-05-22T15:51:13.950Z,28.02
2019-05-22T15:55:21.054Z,24.60
2019-05-22T15:59:27.731Z,24.75
2019-05-22T16:03:33.273Z,21.95
2019-05-22T16:07:40.371Z,24.80
2019-05-22T16:11:50.588Z,21.82
2019-05-22T16:15:56.874Z,27.85
2019-05-22T16:20:04.049Z,23.38
2019-05-22T16:24:11.363Z,23.42
2019-05-22T16:28:24.295Z,19.67
2019-05-22T16:32:29.071Z,22.35
2019-05-22T16:36:34.375Z,24.45
2019-05-22T16:40:39.541Z,23.05
2019-05-22T16:44:45.714Z,22.70
2019-05-22T16:48:51.863Z,22.20
2019-05-22T16:52:58.268Z,23.47
2019-05-22T16:57:04.334Z,23.45
2019-05-22T17:01:09.922Z,22.70
2019-05-22T17:05:15.835Z,21.93
2019-05-22T17:09:21.147Z,23.83
2019-05-22T17:13:28.512Z,16.97
2019-05-22T17:17:34.362Z,18.50
2019-05-22T17:21:40.627Z,22.37
2019-05-22T17:25:45.662Z,15.98
2019-05-22T17:29:51.579Z,15.35
2019-05-22T17:33:56.485Z,15.13
2019-05-22T17:38:01.218Z,15.48
2019-05-22T17:42:09.118Z,16.50
2019-05-22T17:46:15.150Z,22.05
2019-05-22T17:50:26.826Z,12.80
2019-05-22T17:54:28.965Z,15.75
2019-05-22T17:58:34.020Z,20.48
2019-05-22T18:02:39.835Z,17.95
2019-05-22T18:06:44.638Z,23.90
2019-05-22T18:10:50.188Z,22.87
2019-05-22T18:14:55.267Z,16.85
2019-05-22T18:19:00.094Z,20.95
2019-05-22T18:23:05.641Z,11.85
2019-05-22T18:27:11.041Z,12.53
2019-05-22T18:31:16.376Z,20.30
2019-05-22T18:35:21.327Z,19.73
2019-05-22T18:39:26.581Z,15.95
2019-05-22T18:43:31.566Z,12.88
2019-05-22T18:47:36.407Z,11.35
2019-05-22T18:51:41.246Z,16.65
2019-05-22T18:55:46.144Z,13.28
2019-05-22T18:59:50.958Z,15.65
2019-05-22T19:03:55.715Z,15.53
2019-05-22T19:08:01.299Z,15.23
2019-05-22T19:12:06.539Z,12.75
2019-05-22T19:16:11.859Z,13.55
2019-05-22T19:20:17.396Z,12.13
2019-05-22T19:24:22.211Z,12.55
2019-05-22T19:28:42.315Z,12.10
2019-05-22T19:32:34.250Z,10.28
2019-05-22T19:36:40.226Z,11.40
2019-05-22T19:40:45.370Z,17.02
2019-05-22T19:44:50.420Z,9.80
2019-05-22T19:48:55.675Z,12.20
2019-05-22T19:53:17.549Z,11.57
2019-05-22T19:57:08.631Z,12.07
2019-05-22T20:01:14.328Z,10.70
2019-05-22T20:05:21.027Z,8.55
2019-05-22T20:09:27.103Z,10.15
2019-05-22T20:13:31.981Z,8.60
2019-05-22T20:17:37.586Z,11.65
2019-05-22T20:21:43.529Z,7.97
2019-05-22T20:25:48.447Z,13.30
2019-05-22T20:29:53.603Z,10.55
2019-05-22T20:33:58.680Z,12.10
2019-05-22T20:38:04.313Z,8.80
2019-05-22T20:42:09.886Z,7.15
2019-05-22T20:46:18.617Z,8.70
2019-05-22T20:50:25.611Z,12.78
2019-05-22T20:54:30.773Z,6.80
2019-05-22T20:58:36.483Z,11.28
2019-05-22T21:02:46.599Z,8.43
2019-05-22T21:07:00.357Z,12.58
2019-05-22T21:11:08.725Z,8.53
2019-05-22T21:15:16.499Z,12.37
2019-05-22T21:19:23.672Z,11.35
2019-05-22T21:23:29.519Z,9.83
2019-05-22T21:27:34.554Z,8.68
2019-05-22T21:31:39.674Z,7.90
2019-05-22T21:35:44.372Z,12.75
2019-05-22T21:39:49.866Z,8.65
2019-05-22T21:43:54.890Z,8.30
2019-05-22T21:48:01.132Z,9.98
2019-05-22T21:52:06.677Z,8.95
2019-05-22T21:56:11.359Z,11.25
2019-05-22T22:00:21.869Z,10.72
2019-05-22T22:04:30.586Z,11.83
2019-05-22T22:08:36.286Z,7.30
2019-05-22T22:12:41.589Z,9.35
2019-05-22T22:16:46.914Z,8.88
2019-05-22T22:20:52.060Z,9.78
2019-05-22T22:24:57.594Z,13.05
2019-05-22T22:29:02.667Z,8.90
2019-05-22T22:33:13.104Z,9.43
2019-05-22T22:37:18.940Z,18.02
2019-05-22T22:41:24.172Z,10.55
2019-05-22T22:45:43.768Z,9.75
2019-05-22T22:49:49.090Z,11.73
2019-05-22T22:53:55.931Z,7.97
2019-05-22T22:58:16.114Z,6.95
2019-05-22T23:02:11.502Z,5.05
2019-05-22T23:06:17.040Z,11.60
2019-05-22T23:10:23.035Z,12.82
2019-05-22T23:14:29.487Z,11.90
2019-05-22T23:19:28.062Z,11.10
2019-05-22T23:23:32.369Z,8.68
2019-05-22T23:27:39.145Z,8.05
2019-05-22T23:31:45.049Z,7.85
2019-05-22T23:35:50.103Z,12.28
2019-05-22T23:39:54.826Z,11.95
2019-05-22T23:44:00.792Z,9.13
2019-05-22T23:48:16.010Z,7.25
2019-05-22T23:52:21.125Z,9.60
2019-05-22T23:56:26.413Z,12.33
