createdAt,value
2018-05-01T00:00:02.184Z,1.67
2018-05-01T00:02:30.437Z,0.97
2018-05-01T00:04:59.491Z,1.52
2018-05-01T00:07:27.741Z,1.57
2018-05-01T00:09:56.041Z,1.35
2018-05-01T00:12:24.322Z,1.00
2018-05-01T00:14:52.664Z,1.23
2018-05-01T00:17:21.584Z,1.45
2018-05-01T00:19:49.935Z,1.23
2018-05-01T00:22:18.109Z,1.42
2018-05-01T00:24:46.429Z,1.80
2018-05-01T00:27:14.681Z,2.58
2018-05-01T00:29:42.963Z,1.15
2018-05-01T00:32:11.225Z,1.10
2018-05-01T00:34:39.507Z,1.40
2018-05-01T00:37:07.789Z,2.08
2018-05-01T00:39:36.065Z,1.83
2018-05-01T00:42:04.320Z,1.48
2018-05-01T00:44:32.630Z,1.23
2018-05-01T00:47:00.892Z,1.35
2018-05-01T00:49:29.140Z,1.37
2018-05-01T00:51:57.453Z,1.10
2018-05-01T00:54:25.724Z,1.08
2018-05-01T00:56:53.981Z,2.72
2018-05-01T00:59:22.276Z,2.85
2018-05-01T01:01:50.553Z,2.12
2018-05-01T01:04:18.801Z,2.45
2018-05-01T01:06:47.100Z,2.72
2018-05-01T01:09:15.381Z,2.90
2018-05-01T01:11:43.640Z,1.65
2018-05-01T01:14:11.885Z,1.08
2018-05-01T01:16:40.904Z,1.52
2018-05-01T01:19:09.206Z,0.60
2018-05-01T01:21:37.480Z,4.45
2018-05-01T01:24:05.728Z,0.80
2018-05-01T01:26:33.972Z,1.40
2018-05-01T01:29:03.021Z,5.18
2018-05-01T01:31:31.431Z,0.98
2018-05-01T01:33:59.673Z,2.95
2018-05-01T01:36:27.426Z,1.75
2018-05-01T01:38:55.170Z,1.33
2018-05-01T01:41:22.949Z,1.02
2018-05-01T01:43:50.703Z,0.90
2018-05-01T01:46:18.451Z,6.53
2018-05-01T01:48:46.209Z,1.12
2018-05-01T01:51:14.711Z,1.48
2018-05-01T01:53:42.486Z,2.67
2018-05-01T01:56:10.227Z,1.00
2018-05-01T01:58:38.744Z,1.67
2018-05-01T02:01:06.503Z,3.53
2018-05-01T02:03:34.266Z,1.50
2018-05-01T02:06:02.030Z,1.17
2018-05-01T02:08:29.803Z,1.05
2018-05-01T02:10:57.567Z,1.80
2018-05-01T02:13:25.459Z,1.15
2018-05-01T02:15:53.300Z,2.62
2018-05-01T02:18:21.043Z,1.08
2018-05-01T02:20:48.790Z,5.20
2018-05-01T02:23:17.305Z,0.75
2018-05-01T02:25:45.048Z,2.33
2018-05-01T02:28:12.796Z,1.40
2018-05-01T02:30:41.323Z,1.48
2018-05-01T02:33:09.089Z,1.52
2018-05-01T02:35:36.835Z,1.52
2018-05-01T02:38:04.702Z,0.68
2018-05-01T02:40:32.464Z,6.20
2018-05-01T02:43:00.217Z,1.92
2018-05-01T02:45:27.962Z,2.47
2018-05-01T02:47:56.474Z,4.07
2018-05-01T02:50:24.215Z,1.15
2018-05-01T02:52:51.944Z,1.20
2018-05-01T02:55:19.692Z,2.22
2018-05-01T02:57:47.523Z,1.08
2018-05-01T03:00:15.266Z,2.20
2018-05-01T03:02:43.008Z,1.80
2018-05-01T03:05:11.529Z,2.35
2018-05-01T03:07:39.272Z,0.70
2018-05-01T03:10:07.775Z,1.20
2018-05-01T03:12:35.523Z,2.83
2018-05-01T03:15:04.028Z,0.95
2018-05-01T03:17:31.773Z,4.37
2018-05-01T03:19:59.513Z,2.05
2018-05-01T03:22:27.321Z,1.27
2018-05-01T03:24:55.050Z,3.25
2018-05-01T03:27:23.567Z,3.08
2018-05-01T03:29:51.303Z,1.40
2018-05-01T03:32:19.816Z,1.10
2018-05-01T03:34:47.559Z,1.42
2018-05-01T03:37:15.338Z,0.60
2018-05-01T03:39:43.079Z,1.10
2018-05-01T03:42:11.671Z,3.42
2018-05-01T03:44:39.410Z,1.27
2018-05-01T03:47:07.936Z,0.70
2018-05-01T03:49:36.048Z,0.70
2018-05-01T03:52:03.864Z,1.48
2018-05-01T03:54:31.631Z,0.85
2018-05-01T03:56:59.386Z,2.72
2018-05-01T03:59:27.183Z,0.55
2018-05-01T04:01:55.638Z,1.05
2018-05-01T04:04:23.411Z,0.55
2018-05-01T04:06:51.171Z,1.62
2018-05-01T04:09:18.927Z,1.85
2018-05-01T04:11:46.674Z,1.45
2018-05-01T04:14:14.468Z,1.87
2018-05-01T04:16:42.202Z,1.33
2018-05-01T04:19:09.961Z,0.40
2018-05-01T04:21:38.465Z,0.70
2018-05-01T04:24:06.219Z,1.77
2018-05-01T04:26:33.995Z,1.25
2018-05-01T04:29:01.756Z,0.68
2018-05-01T04:31:29.523Z,0.82
2018-05-01T04:33:57.282Z,0.80
2018-05-01T04:36:25.022Z,4.50
2018-05-01T04:38:53.535Z,0.70
2018-05-01T04:41:21.272Z,1.45
2018-05-01T04:43:49.050Z,0.60
2018-05-01T04:46:16.791Z,3.08
2018-05-01T04:48:45.310Z,1.15
2018-05-01T04:51:13.059Z,0.68
2018-05-01T04:53:40.808Z,0.98
2018-05-01T04:56:08.587Z,0.47
2018-05-01T04:58:36.339Z,0.55
2018-05-01T05:01:04.840Z,0.57
2018-05-01T05:03:32.607Z,1.70
2018-05-01T05:06:00.355Z,1.52
2018-05-01T05:08:28.127Z,0.70
2018-05-01T05:10:55.890Z,0.40
2018-05-01T05:13:23.638Z,2.05
2018-05-01T05:15:51.386Z,1.23
2018-05-01T05:18:20.003Z,0.77
2018-05-01T05:20:47.869Z,3.22
2018-05-01T05:23:15.635Z,3.25
2018-05-01T05:25:43.393Z,1.60
2018-05-01T05:28:11.148Z,0.57
2018-05-01T05:30:38.918Z,0.50
2018-05-01T05:33:06.691Z,2.03
2018-05-01T05:35:34.438Z,1.43
2018-05-01T05:38:02.222Z,0.83
2018-05-01T05:40:30.074Z,1.63
2018-05-01T05:42:57.876Z,1.80
2018-05-01T05:45:25.672Z,0.50
2018-05-01T05:47:54.195Z,0.80
2018-05-01T05:50:21.938Z,1.20
2018-05-01T05:52:49.702Z,0.93
2018-05-01T05:55:17.485Z,0.67
2018-05-01T05:57:45.235Z,0.60
2018-05-01T06:00:12.996Z,0.67
2018-05-01T06:02:40.744Z,3.73
2018-05-01T06:05:09.366Z,1.20
2018-05-01T06:07:37.264Z,0.60
2018-05-01T06:10:05.143Z,0.60
2018-05-01T06:12:33.666Z,1.23
2018-05-01T06:15:01.442Z,0.60
2018-05-01T06:17:29.202Z,0.70
2018-05-01T06:19:56.958Z,0.70
2018-05-01T06:22:24.742Z,0.70
2018-05-01T06:24:52.498Z,2.50
2018-05-01T06:27:20.893Z,0.73
2018-05-01T06:29:48.794Z,0.73
2018-05-01T06:32:16.538Z,1.07
2018-05-01T06:34:44.284Z,1.07
2018-05-01T06:37:12.054Z,0.60
2018-05-01T06:39:39.803Z,0.60
2018-05-01T06:42:07.547Z,0.50
2018-05-01T06:44:35.323Z,1.27
2018-05-01T06:47:03.110Z,1.60
2018-05-01T06:49:30.905Z,1.70
2018-05-01T06:51:58.714Z,2.90
2018-05-01T06:54:26.471Z,1.53
2018-05-01T06:56:54.259Z,0.73
2018-05-01T06:59:22.119Z,0.60
2018-05-01T07:01:49.913Z,0.50
2018-05-01T07:04:17.939Z,0.73
2018-05-01T07:06:46.447Z,1.13
2018-05-01T07:09:14.207Z,0.87
2018-05-01T07:11:41.955Z,0.50
2018-05-01T07:14:09.714Z,2.27
2018-05-01T07:16:37.535Z,0.60
2018-05-01T07:19:05.984Z,0.43
2018-05-01T07:21:33.734Z,0.80
2018-05-01T07:24:01.499Z,0.50
2018-05-01T07:26:29.269Z,0.50
2018-05-01T07:28:57.147Z,0.80
2018-05-01T07:31:25.007Z,0.50
2018-05-01T07:33:52.764Z,0.67
2018-05-01T07:36:20.566Z,1.73
2018-05-01T07:38:48.691Z,2.00
2018-05-01T07:41:17.186Z,0.80
2018-05-01T07:43:44.936Z,1.07
2018-05-01T07:46:12.695Z,0.50
2018-05-01T07:48:40.475Z,1.03
2018-05-01T07:51:08.241Z,0.93
2018-05-01T07:53:36.000Z,0.93
2018-05-01T07:56:03.767Z,0.47
2018-05-01T07:58:31.531Z,2.50
2018-05-01T08:00:59.287Z,0.30
2018-05-01T08:03:27.063Z,1.70
2018-05-01T08:05:54.815Z,0.50
2018-05-01T08:08:22.566Z,1.30
2018-05-01T08:10:50.363Z,1.27
2018-05-01T08:13:18.125Z,0.67
2018-05-01T08:15:45.866Z,0.47
2018-05-01T08:18:13.617Z,0.47
2018-05-01T08:20:41.380Z,2.40
2018-05-01T08:23:09.916Z,0.50
2018-05-01T08:25:37.770Z,0.70
2018-05-01T08:28:05.518Z,0.43
2018-05-01T08:30:33.361Z,0.67
2018-05-01T08:33:01.019Z,0.40
2018-05-01T08:35:28.814Z,0.40
2018-05-01T08:37:56.578Z,1.33
2018-05-01T08:40:24.333Z,1.27
2018-05-01T08:42:52.089Z,1.30
2018-05-01T08:45:19.922Z,0.73
2018-05-01T08:47:47.631Z,0.50
2018-05-01T08:50:15.383Z,0.40
2018-05-01T08:52:43.126Z,0.57
2018-05-01T08:55:10.872Z,0.40
2018-05-01T08:57:39.496Z,3.30
2018-05-01T09:00:08.223Z,0.37
2018-05-01T09:02:35.993Z,0.80
2018-05-01T09:05:03.743Z,1.13
2018-05-01T09:07:31.494Z,0.50
2018-05-01T09:09:59.263Z,0.40
2018-05-01T09:12:27.024Z,0.60
2018-05-01T09:14:54.763Z,0.70
2018-05-01T09:17:22.503Z,0.50
2018-05-01T09:19:50.296Z,0.70
2018-05-01T09:22:18.043Z,1.47
2018-05-01T09:24:45.828Z,1.37
2018-05-01T09:27:13.559Z,0.60
2018-05-01T09:29:41.315Z,4.40
2018-05-01T09:32:09.919Z,0.67
2018-05-01T09:34:37.676Z,2.60
2018-05-01T09:37:05.418Z,1.27
2018-05-01T09:39:34.027Z,0.67
2018-05-01T09:42:01.770Z,2.00
2018-05-01T09:44:30.386Z,1.03
2018-05-01T09:46:58.131Z,0.77
2018-05-01T09:49:25.886Z,0.70
2018-05-01T09:51:53.717Z,3.33
2018-05-01T09:54:21.940Z,3.53
2018-05-01T09:56:50.210Z,0.50
2018-05-01T09:59:18.503Z,7.43
2018-05-01T10:01:46.845Z,1.93
2018-05-01T10:04:15.195Z,1.40
2018-05-01T10:06:43.527Z,3.97
2018-05-01T10:09:11.762Z,1.27
2018-05-01T10:11:40.795Z,0.77
2018-05-01T10:14:09.071Z,1.80
2018-05-01T10:16:37.315Z,1.70
2018-05-01T10:19:06.595Z,0.60
2018-05-01T10:21:34.815Z,1.73
2018-05-01T10:24:03.107Z,1.73
2018-05-01T10:26:31.370Z,2.10
2018-05-01T10:28:59.610Z,1.33
2018-05-01T10:31:28.746Z,2.33
2018-05-01T10:33:56.996Z,2.67
2018-05-01T10:36:25.407Z,2.37
2018-05-01T10:38:53.782Z,0.83
2018-05-01T10:41:21.911Z,0.47
2018-05-01T10:43:50.915Z,1.77
2018-05-01T10:46:19.214Z,0.97
2018-05-01T10:48:47.450Z,1.00
2018-05-01T10:51:16.484Z,0.80
2018-05-01T10:53:44.723Z,1.53
2018-05-01T10:56:13.727Z,1.83
2018-05-01T10:58:42.034Z,0.70
2018-05-01T11:01:10.267Z,0.63
2018-05-01T11:03:39.279Z,0.93
2018-05-01T11:06:07.578Z,1.10
2018-05-01T11:08:35.845Z,3.10
2018-05-01T11:11:04.080Z,1.00
2018-05-01T11:13:33.158Z,1.20
2018-05-01T11:16:01.386Z,2.20
2018-05-01T11:18:29.636Z,2.80
2018-05-01T11:20:58.666Z,1.23
2018-05-01T11:23:26.930Z,2.80
2018-05-01T11:25:55.249Z,1.50
2018-05-01T11:28:23.474Z,2.87
2018-05-01T11:30:51.732Z,1.70
2018-05-01T11:33:19.997Z,1.30
2018-05-01T11:35:49.006Z,1.47
2018-05-01T11:38:17.252Z,1.60
2018-05-01T11:40:45.573Z,2.37
2018-05-01T11:43:13.822Z,1.83
2018-05-01T11:45:42.842Z,2.13
2018-05-01T11:48:11.072Z,1.83
2018-05-01T11:50:39.399Z,1.30
2018-05-01T11:53:07.714Z,2.07
2018-05-01T11:55:35.962Z,0.90
2018-05-01T11:58:04.228Z,3.63
2018-05-01T12:00:32.479Z,2.60
2018-05-01T12:03:00.727Z,2.00
2018-05-01T12:05:29.744Z,1.30
2018-05-01T12:07:58.048Z,2.03
2018-05-01T12:10:26.295Z,3.73
2018-05-01T12:12:54.531Z,2.73
2018-05-01T12:15:24.284Z,4.90
2018-05-01T12:17:52.532Z,0.60
2018-05-01T12:20:20.864Z,2.00
2018-05-01T12:22:49.112Z,1.07
2018-05-01T12:25:17.351Z,1.37
2018-05-01T12:27:45.675Z,1.80
2018-05-01T12:30:13.919Z,2.63
2018-05-01T12:32:42.922Z,0.80
2018-05-01T12:35:11.224Z,2.53
2018-05-01T12:37:39.499Z,1.90
2018-05-01T12:40:07.738Z,2.20
2018-05-01T12:42:36.746Z,2.43
2018-05-01T12:45:05.003Z,1.43
2018-05-01T12:47:34.039Z,1.27
2018-05-01T12:50:02.269Z,4.73
2018-05-01T12:52:31.306Z,3.77
2018-05-01T12:54:59.547Z,2.37
2018-05-01T12:57:28.560Z,0.80
2018-05-01T12:59:56.812Z,2.27
2018-05-01T13:02:25.824Z,1.47
2018-05-01T13:04:54.125Z,1.80
2018-05-01T13:07:22.386Z,1.77
2018-05-01T13:09:50.623Z,2.40
2018-05-01T13:12:18.944Z,1.63
2018-05-01T13:14:47.258Z,2.90
2018-05-01T13:17:15.427Z,1.63
2018-05-01T13:19:45.173Z,1.27
2018-05-01T13:22:14.183Z,1.73
2018-05-01T13:24:42.435Z,2.63
2018-05-01T13:27:11.438Z,2.27
2018-05-01T13:29:40.452Z,0.90
2018-05-01T13:32:08.692Z,2.70
2018-05-01T13:34:37.716Z,1.53
2018-05-01T13:37:05.946Z,3.50
2018-05-01T13:39:34.196Z,2.10
2018-05-01T13:42:02.427Z,1.07
2018-05-01T13:44:30.714Z,1.30
2018-05-01T13:46:58.958Z,2.50
2018-05-01T13:49:27.980Z,1.23
2018-05-01T13:51:56.313Z,3.10
2018-05-01T13:54:24.557Z,2.07
2018-05-01T13:56:52.839Z,1.60
2018-05-01T13:59:21.086Z,2.43
2018-05-01T14:01:49.326Z,1.00
2018-05-01T14:04:18.360Z,6.93
2018-05-01T14:06:46.598Z,0.90
2018-05-01T14:09:15.607Z,1.60
2018-05-01T14:11:43.950Z,1.23
2018-05-01T14:14:12.186Z,2.50
2018-05-01T14:16:40.457Z,0.80
2018-05-01T14:19:08.727Z,1.87
2018-05-01T14:21:37.008Z,3.73
2018-05-01T14:24:05.260Z,1.60
2018-05-01T14:26:33.560Z,6.27
2018-05-01T14:29:01.791Z,1.70
2018-05-01T14:31:30.830Z,4.57
2018-05-01T14:33:59.063Z,4.50
2018-05-01T14:36:28.096Z,2.07
2018-05-01T14:38:56.343Z,1.13
2018-05-01T14:41:24.603Z,1.40
2018-05-01T14:43:53.604Z,2.97
2018-05-01T14:46:22.660Z,1.60
2018-05-01T14:48:50.910Z,1.27
2018-05-01T14:51:19.183Z,2.83
2018-05-01T14:53:47.455Z,1.30
2018-05-01T14:56:15.690Z,3.43
2018-05-01T14:58:44.703Z,1.60
2018-05-01T15:01:12.957Z,2.63
2018-05-01T15:03:41.962Z,2.33
2018-05-01T15:06:10.268Z,1.40
2018-05-01T15:08:38.515Z,2.43
2018-05-01T15:11:06.806Z,5.23
2018-05-01T15:13:35.061Z,2.70
2018-05-01T15:16:04.083Z,1.50
2018-05-01T15:18:32.331Z,3.93
2018-05-01T15:21:00.629Z,1.57
2018-05-01T15:23:28.882Z,1.33
2018-05-01T15:25:57.114Z,4.60
2018-05-01T15:28:25.355Z,1.40
2018-05-01T15:30:53.598Z,2.70
2018-05-01T15:33:22.627Z,3.60
2018-05-01T15:35:50.907Z,4.47
2018-05-01T15:38:19.178Z,2.53
2018-05-01T15:40:47.456Z,2.23
2018-05-01T15:43:15.723Z,1.57
2018-05-01T15:45:43.994Z,1.70
2018-05-01T15:48:12.277Z,4.93
2018-05-01T15:50:40.551Z,4.73
2018-05-01T15:53:08.787Z,2.80
2018-05-01T15:55:37.805Z,3.07
2018-05-01T15:58:06.065Z,2.63
2018-05-01T16:00:34.571Z,3.90
2018-05-01T16:03:02.855Z,3.77
2018-05-01T16:05:31.103Z,4.27
2018-05-01T16:07:59.407Z,3.93
2018-05-01T16:10:27.662Z,5.00
2018-05-01T16:12:55.900Z,2.43
2018-05-01T16:15:24.144Z,2.47
2018-05-01T16:17:52.407Z,1.97
2018-05-01T16:20:20.699Z,2.73
2018-05-01T16:22:48.952Z,3.77
2018-05-01T16:25:17.276Z,2.87
2018-05-01T16:27:45.486Z,1.97
2018-05-01T16:30:13.859Z,3.43
2018-05-01T16:32:42.015Z,2.83
2018-05-01T16:35:11.024Z,3.87
2018-05-01T16:37:39.274Z,3.23
2018-05-01T16:40:07.518Z,3.77
2018-05-01T16:42:35.760Z,2.77
2018-05-01T16:45:04.004Z,4.17
2018-05-01T16:47:33.045Z,2.80
2018-05-01T16:50:01.270Z,2.67
2018-05-01T16:52:30.282Z,3.63
2018-05-01T16:54:58.541Z,2.63
2018-05-01T16:57:26.880Z,3.97
2018-05-01T16:59:55.109Z,2.70
2018-05-01T17:02:23.360Z,2.40
2018-05-01T17:04:51.687Z,3.63
2018-05-01T17:07:19.958Z,3.60
2018-05-01T17:09:48.204Z,2.93
2018-05-01T17:12:17.206Z,5.37
2018-05-01T17:14:45.514Z,2.83
2018-05-01T17:17:13.758Z,5.67
2018-05-01T17:19:41.996Z,5.30
2018-05-01T17:22:10.280Z,2.13
2018-05-01T17:24:38.508Z,3.30
2018-05-01T17:27:06.746Z,3.83
2018-05-01T17:29:35.787Z,3.53
2018-05-01T17:32:04.020Z,4.13
2018-05-01T17:34:33.075Z,5.43
2018-05-01T17:37:01.315Z,6.23
2018-05-01T17:39:29.611Z,3.93
2018-05-01T17:41:57.851Z,4.53
2018-05-01T17:44:26.104Z,1.90
2018-05-01T17:46:54.378Z,7.03
2018-05-01T17:49:22.596Z,5.90
2018-05-01T17:51:50.872Z,2.53
2018-05-01T17:54:19.164Z,4.33
2018-05-01T17:56:47.382Z,3.10
2018-05-01T17:59:16.416Z,3.97
2018-05-01T18:01:44.650Z,2.67
2018-05-01T18:04:13.673Z,2.57
2018-05-01T18:06:41.910Z,7.20
2018-05-01T18:09:10.956Z,3.57
2018-05-01T18:11:39.232Z,10.10
2018-05-01T18:14:07.527Z,12.50
2018-05-01T18:16:35.771Z,6.30
2018-05-01T18:19:04.059Z,5.33
2018-05-01T18:21:32.322Z,3.13
2018-05-01T18:24:00.602Z,4.10
2018-05-01T18:26:28.867Z,4.33
2018-05-01T18:28:57.154Z,4.07
2018-05-01T18:31:25.432Z,3.30
2018-05-01T18:33:53.723Z,4.13
2018-05-01T18:36:21.984Z,4.37
2018-05-01T18:38:50.258Z,4.67
2018-05-01T18:41:18.506Z,7.90
2018-05-01T18:43:46.739Z,7.07
2018-05-01T18:46:16.617Z,5.93
2018-05-01T18:48:44.867Z,6.97
2018-05-01T18:51:13.129Z,5.35
2018-05-01T18:53:42.135Z,6.35
2018-05-01T18:56:10.387Z,4.00
2018-05-01T18:58:38.722Z,5.62
2018-05-01T19:01:06.987Z,2.83
2018-05-01T19:03:35.522Z,7.07
2018-05-01T19:06:03.763Z,5.05
2018-05-01T19:08:32.007Z,3.78
2018-05-01T19:11:00.240Z,9.35
2018-05-01T19:13:28.487Z,3.25
2018-05-01T19:15:56.746Z,3.65
2018-05-01T19:18:25.023Z,5.05
2018-05-01T19:20:53.296Z,3.50
2018-05-01T19:23:21.540Z,3.35
2018-05-01T19:25:50.548Z,4.07
2018-05-01T19:28:18.788Z,6.53
2018-05-01T19:30:47.015Z,2.90
2018-05-01T19:33:15.292Z,4.53
2018-05-01T19:35:43.568Z,5.90
2018-05-01T19:38:11.862Z,5.37
2018-05-01T19:40:40.129Z,5.35
2018-05-01T19:43:08.391Z,5.32
2018-05-01T19:45:36.649Z,9.35
2018-05-01T19:48:04.887Z,5.87
2018-05-01T19:50:33.122Z,5.65
2018-05-01T19:53:01.364Z,7.00
2018-05-01T19:55:30.379Z,6.10
2018-05-01T19:57:58.586Z,8.32
2018-05-01T20:00:26.854Z,4.35
2018-05-01T20:02:55.109Z,8.15
2018-05-01T20:05:23.343Z,5.82
2018-05-01T20:07:52.391Z,6.35
2018-05-01T20:10:20.614Z,4.10
2018-05-01T20:12:49.638Z,6.15
2018-05-01T20:15:17.919Z,4.22
2018-05-01T20:17:46.155Z,3.35
2018-05-01T20:20:15.195Z,5.35
2018-05-01T20:22:43.464Z,3.45
2018-05-01T20:25:11.743Z,3.55
2018-05-01T20:27:40.024Z,5.80
2018-05-01T20:30:08.290Z,4.03
2018-05-01T20:32:36.532Z,3.47
2018-05-01T20:35:05.559Z,3.28
2018-05-01T20:37:33.790Z,6.45
2018-05-01T20:40:02.795Z,4.10
2018-05-01T20:42:31.823Z,3.60
2018-05-01T20:45:00.056Z,3.35
2018-05-01T20:47:29.049Z,3.90
2018-05-01T20:49:58.125Z,4.05
2018-05-01T20:52:26.343Z,6.25
2018-05-01T20:54:54.579Z,3.47
2018-05-01T20:57:23.667Z,3.40
2018-05-01T20:59:51.862Z,3.87
2018-05-01T21:02:20.894Z,3.45
2018-05-01T21:04:49.210Z,3.50
2018-05-01T21:07:17.536Z,3.87
2018-05-01T21:09:45.817Z,4.72
2018-05-01T21:12:14.095Z,6.32
2018-05-01T21:14:42.332Z,9.27
2018-05-01T21:17:11.346Z,8.13
2018-05-01T21:19:39.576Z,5.57
2018-05-01T21:22:07.891Z,5.05
2018-05-01T21:24:36.054Z,4.57
2018-05-01T21:27:05.079Z,4.87
2018-05-01T21:29:33.314Z,5.03
2018-05-01T21:32:02.310Z,5.18
2018-05-01T21:34:31.337Z,3.35
2018-05-01T21:36:59.611Z,5.55
2018-05-01T21:39:27.852Z,6.25
2018-05-01T21:41:56.876Z,5.00
2018-05-01T21:44:25.111Z,6.65
2018-05-01T21:46:54.114Z,4.22
2018-05-01T21:49:23.140Z,4.60
2018-05-01T21:51:51.410Z,5.18
2018-05-01T21:54:19.705Z,6.18
2018-05-01T21:56:47.923Z,9.00
2018-05-01T21:59:16.955Z,6.80
2018-05-01T22:01:45.188Z,7.50
2018-05-01T22:04:13.512Z,5.85
2018-05-01T22:06:41.750Z,7.95
2018-05-01T22:09:10.745Z,5.65
2018-05-01T22:11:39.747Z,8.15
2018-05-01T22:14:08.738Z,6.97
2018-05-01T22:16:37.759Z,7.30
2018-05-01T22:19:06.031Z,6.22
2018-05-01T22:21:34.315Z,7.65
2018-05-01T22:24:02.543Z,9.13
2018-05-01T22:26:31.671Z,7.68
2018-05-01T22:28:59.953Z,6.00
2018-05-01T22:31:28.203Z,6.45
2018-05-01T22:33:57.209Z,5.62
2018-05-01T22:36:26.210Z,6.65
2018-05-01T22:38:54.444Z,12.43
2018-05-01T22:41:22.703Z,9.45
2018-05-01T22:43:51.044Z,7.18
2018-05-01T22:46:19.303Z,4.18
2018-05-01T22:48:47.591Z,5.95
2018-05-01T22:51:15.828Z,9.48
2018-05-01T22:53:44.859Z,8.02
2018-05-01T22:56:13.139Z,8.35
2018-05-01T22:58:41.391Z,7.82
2018-05-01T23:01:10.402Z,9.63
2018-05-01T23:03:38.678Z,8.38
2018-05-01T23:06:06.949Z,8.63
2018-05-01T23:08:35.237Z,10.68
2018-05-01T23:11:03.467Z,6.30
2018-05-01T23:13:32.494Z,8.57
2018-05-01T23:16:00.722Z,8.60
2018-05-01T23:18:29.739Z,9.73
2018-05-01T23:20:58.761Z,9.13
2018-05-01T23:23:27.007Z,10.45
2018-05-01T23:25:56.004Z,8.95
2018-05-01T23:28:25.020Z,9.57
2018-05-01T23:30:53.307Z,8.10
2018-05-01T23:33:21.538Z,8.27
2018-05-01T23:35:50.540Z,9.80
2018-05-01T23:38:19.670Z,6.90
2018-05-01T23:40:47.895Z,9.65
2018-05-01T23:43:16.922Z,9.57
2018-05-01T23:45:45.159Z,7.10
2018-05-01T23:48:14.156Z,6.70
2018-05-01T23:50:43.158Z,10.18
2018-05-01T23:53:12.160Z,9.20
2018-05-01T23:55:40.417Z,8.00
2018-05-01T23:58:08.635Z,8.70
