createdAt,value
2018-05-07T00:00:27.747Z,22.61
2018-05-07T00:01:27.799Z,22.33
2018-05-07T00:02:27.766Z,22.61
2018-05-07T00:03:27.791Z,22.61
2018-05-07T00:04:27.818Z,22.52
2018-05-07T00:05:27.846Z,22.13
2018-05-07T00:06:27.956Z,22.42
2018-05-07T00:07:27.904Z,22.33
2018-05-07T00:08:27.928Z,22.13
2018-05-07T00:09:27.978Z,22.14
2018-05-07T00:10:27.984Z,22.03
2018-05-07T00:11:28.012Z,21.84
2018-05-07T00:12:28.039Z,22.13
2018-05-07T00:13:28.066Z,21.94
2018-05-07T00:14:28.108Z,21.94
2018-05-07T00:15:28.122Z,21.95
2018-05-07T00:16:28.192Z,21.94
2018-05-07T00:17:28.176Z,22.03
2018-05-07T00:18:28.205Z,22.05
2018-05-07T00:19:28.232Z,22.03
2018-05-07T00:20:28.259Z,21.84
2018-05-07T00:21:28.314Z,21.94
2018-05-07T00:22:28.350Z,21.84
2018-05-07T00:23:28.342Z,21.85
2018-05-07T00:24:28.370Z,22.03
2018-05-07T00:25:28.397Z,21.85
2018-05-07T00:26:28.428Z,21.84
2018-05-07T00:27:28.454Z,21.84
2018-05-07T00:28:28.480Z,21.95
2018-05-07T00:29:28.507Z,21.94
2018-05-07T00:30:28.534Z,22.03
2018-05-07T00:31:28.563Z,21.84
2018-05-07T00:32:28.590Z,21.94
2018-05-07T00:33:28.617Z,22.03
2018-05-07T00:34:28.645Z,21.94
2018-05-07T00:35:28.673Z,21.94
2018-05-07T00:36:28.701Z,21.94
2018-05-07T00:37:28.726Z,22.03
2018-05-07T00:38:28.755Z,22.13
2018-05-07T00:39:28.783Z,22.03
2018-05-07T00:40:28.809Z,22.03
2018-05-07T00:41:28.864Z,22.03
2018-05-07T00:42:28.869Z,22.13
2018-05-07T00:43:28.892Z,21.94
2018-05-07T00:44:28.919Z,21.94
2018-05-07T00:45:28.947Z,22.03
2018-05-07T00:46:28.974Z,22.13
2018-05-07T00:47:29.028Z,22.03
2018-05-07T00:48:29.030Z,22.13
2018-05-07T00:49:29.077Z,22.33
2018-05-07T00:50:29.149Z,22.13
2018-05-07T00:51:29.113Z,21.95
2018-05-07T00:52:29.139Z,22.13
2018-05-07T00:53:29.173Z,22.13
2018-05-07T00:54:29.195Z,22.03
2018-05-07T00:55:29.223Z,21.84
2018-05-07T00:56:29.268Z,22.03
2018-05-07T00:57:29.277Z,21.84
2018-05-07T00:58:29.323Z,21.84
2018-05-07T00:59:29.333Z,21.84
2018-05-07T01:00:29.363Z,21.65
2018-05-07T01:01:29.388Z,21.75
2018-05-07T01:02:29.415Z,21.84
2018-05-07T01:03:29.443Z,22.13
2018-05-07T01:04:29.470Z,21.95
2018-05-07T01:05:29.498Z,21.94
2018-05-07T01:06:29.526Z,21.94
2018-05-07T01:07:29.553Z,21.94
2018-05-07T01:08:29.619Z,21.94
2018-05-07T01:09:29.608Z,21.84
2018-05-07T01:10:29.636Z,21.55
2018-05-07T01:11:29.674Z,22.05
2018-05-07T01:12:29.690Z,21.94
2018-05-07T01:13:29.718Z,21.75
2018-05-07T01:14:29.746Z,21.66
2018-05-07T01:15:29.773Z,21.75
2018-05-07T01:16:29.800Z,21.65
2018-05-07T01:17:29.831Z,21.75
2018-05-07T01:18:29.884Z,21.65
2018-05-07T01:19:29.883Z,21.65
2018-05-07T01:20:29.910Z,21.55
2018-05-07T01:21:29.937Z,21.55
2018-05-07T01:22:29.968Z,21.65
2018-05-07T01:23:29.993Z,21.55
2018-05-07T01:24:30.020Z,21.56
2018-05-07T01:25:30.048Z,21.56
2018-05-07T01:26:30.076Z,21.56
2018-05-07T01:27:30.103Z,21.84
2018-05-07T01:28:30.148Z,21.94
2018-05-07T01:29:30.158Z,21.95
2018-05-07T01:30:30.186Z,21.85
2018-05-07T01:31:30.213Z,21.84
2018-05-07T01:32:30.241Z,21.84
2018-05-07T01:33:30.269Z,21.65
2018-05-07T01:34:30.295Z,21.66
2018-05-07T01:35:30.325Z,21.65
2018-05-07T01:36:30.350Z,21.65
2018-05-07T01:37:30.380Z,21.75
2018-05-07T01:38:30.406Z,21.55
2018-05-07T01:39:30.434Z,21.75
2018-05-07T01:40:30.460Z,21.65
2018-05-07T01:41:30.488Z,21.65
2018-05-07T01:42:30.524Z,21.47
2018-05-07T01:43:30.543Z,21.55
2018-05-07T01:44:30.585Z,21.55
2018-05-07T01:45:30.598Z,21.65
2018-05-07T01:46:30.626Z,21.55
2018-05-07T01:47:30.654Z,21.55
2018-05-07T01:48:30.680Z,21.55
2018-05-07T01:49:30.708Z,21.55
2018-05-07T01:50:30.739Z,21.56
2018-05-07T01:51:30.770Z,21.65
2018-05-07T01:52:30.791Z,21.45
2018-05-07T01:53:30.818Z,21.36
2018-05-07T01:54:30.846Z,21.55
2018-05-07T01:55:30.873Z,21.56
2018-05-07T01:56:30.914Z,21.47
2018-05-07T01:57:30.928Z,21.45
2018-05-07T01:58:30.956Z,21.45
2018-05-07T01:59:30.984Z,21.55
2018-05-07T02:00:31.015Z,21.66
2018-05-07T02:01:31.040Z,21.55
2018-05-07T02:02:31.066Z,21.45
2018-05-07T02:03:31.094Z,21.17
2018-05-07T02:04:31.121Z,21.17
2018-05-07T02:05:31.152Z,21.27
2018-05-07T02:06:31.176Z,21.26
2018-05-07T02:07:31.204Z,21.26
2018-05-07T02:08:31.231Z,21.17
2018-05-07T02:09:31.257Z,21.27
2018-05-07T02:10:31.286Z,21.08
2018-05-07T02:11:31.314Z,20.89
2018-05-07T02:12:31.340Z,21.08
2018-05-07T02:13:31.368Z,20.98
2018-05-07T02:14:31.396Z,20.89
2018-05-07T02:15:31.423Z,21.17
2018-05-07T02:16:31.450Z,20.89
2018-05-07T02:17:31.478Z,21.08
2018-05-07T02:18:31.506Z,20.98
2018-05-07T02:19:31.533Z,20.98
2018-05-07T02:20:31.560Z,20.89
2018-05-07T02:21:31.619Z,21.08
2018-05-07T02:22:31.616Z,21.17
2018-05-07T02:23:31.643Z,21.27
2018-05-07T02:24:31.671Z,21.08
2018-05-07T02:25:31.698Z,21.17
2018-05-07T02:26:31.726Z,21.17
2018-05-07T02:27:31.753Z,21.17
2018-05-07T02:28:31.781Z,21.17
2018-05-07T02:29:31.809Z,21.17
2018-05-07T02:30:31.836Z,21.08
2018-05-07T02:31:31.866Z,21.17
2018-05-07T02:32:31.929Z,20.98
2018-05-07T02:33:31.919Z,20.79
2018-05-07T02:34:31.985Z,20.69
2018-05-07T02:35:31.974Z,20.69
2018-05-07T02:36:32.001Z,20.98
2018-05-07T02:37:32.028Z,20.89
2018-05-07T02:38:32.056Z,20.89
2018-05-07T02:39:32.084Z,20.89
2018-05-07T02:40:32.127Z,20.79
2018-05-07T02:41:32.139Z,20.89
2018-05-07T02:42:32.166Z,20.69
2018-05-07T02:43:32.194Z,20.50
2018-05-07T02:44:32.221Z,20.50
2018-05-07T02:45:32.249Z,20.50
2018-05-07T02:46:32.276Z,20.69
2018-05-07T02:47:32.304Z,20.79
2018-05-07T02:48:32.332Z,20.79
2018-05-07T02:49:32.360Z,20.89
2018-05-07T02:50:32.396Z,20.79
2018-05-07T02:51:32.419Z,20.51
2018-05-07T02:52:32.441Z,20.59
2018-05-07T02:53:32.469Z,20.50
2018-05-07T02:54:32.496Z,20.40
2018-05-07T02:55:32.525Z,20.51
2018-05-07T02:56:32.580Z,20.41
2018-05-07T02:57:32.579Z,20.80
2018-05-07T02:58:32.606Z,20.31
2018-05-07T02:59:32.635Z,20.03
2018-05-07T03:00:32.697Z,20.41
2018-05-07T03:01:32.689Z,20.12
2018-05-07T03:02:32.718Z,20.31
2018-05-07T03:03:32.746Z,20.31
2018-05-07T03:04:32.771Z,20.51
2018-05-07T03:05:32.799Z,20.31
2018-05-07T03:06:32.827Z,20.21
2018-05-07T03:07:32.856Z,20.31
2018-05-07T03:08:32.883Z,19.93
2018-05-07T03:09:32.909Z,20.03
2018-05-07T03:10:32.938Z,20.03
2018-05-07T03:11:32.965Z,19.93
2018-05-07T03:12:32.993Z,19.93
2018-05-07T03:13:33.020Z,19.93
2018-05-07T03:14:33.049Z,20.03
2018-05-07T03:15:33.077Z,19.93
2018-05-07T03:16:33.103Z,20.12
2018-05-07T03:17:33.196Z,20.03
2018-05-07T03:18:33.159Z,19.93
2018-05-07T03:19:33.186Z,20.12
2018-05-07T03:20:33.214Z,20.03
2018-05-07T03:21:33.242Z,20.21
2018-05-07T03:22:33.269Z,20.12
2018-05-07T03:23:33.297Z,20.03
2018-05-07T03:24:33.325Z,20.41
2018-05-07T03:25:33.355Z,20.21
2018-05-07T03:26:33.381Z,20.03
2018-05-07T03:27:33.410Z,20.03
2018-05-07T03:28:33.435Z,20.41
2018-05-07T03:29:33.464Z,20.03
2018-05-07T03:30:33.491Z,20.41
2018-05-07T03:31:33.522Z,20.21
2018-05-07T03:32:33.546Z,20.12
2018-05-07T03:33:33.578Z,20.12
2018-05-07T03:34:33.610Z,20.31
2018-05-07T03:35:33.630Z,19.73
2018-05-07T03:36:33.656Z,20.31
2018-05-07T03:37:33.686Z,20.13
2018-05-07T03:38:33.713Z,20.03
2018-05-07T03:39:33.741Z,20.21
2018-05-07T03:40:33.860Z,20.03
2018-05-07T03:41:33.798Z,20.03
2018-05-07T03:42:33.824Z,20.03
2018-05-07T03:43:33.852Z,19.65
2018-05-07T03:44:33.880Z,19.45
2018-05-07T03:45:33.908Z,19.74
2018-05-07T03:46:33.935Z,19.74
2018-05-07T03:47:33.967Z,19.74
2018-05-07T03:48:33.991Z,19.84
2018-05-07T03:49:34.018Z,19.65
2018-05-07T03:50:34.048Z,19.74
2018-05-07T03:51:34.075Z,19.55
2018-05-07T03:52:34.101Z,19.65
2018-05-07T03:53:34.129Z,19.37
2018-05-07T03:54:34.158Z,19.56
2018-05-07T03:55:34.186Z,19.17
2018-05-07T03:56:34.213Z,19.46
2018-05-07T03:57:34.240Z,19.17
2018-05-07T03:58:34.269Z,19.18
2018-05-07T03:59:34.298Z,18.99
2018-05-07T04:00:34.328Z,18.79
2018-05-07T04:01:34.354Z,18.89
2018-05-07T04:02:34.380Z,18.70
2018-05-07T04:03:34.411Z,18.79
2018-05-07T04:04:34.470Z,18.79
2018-05-07T04:05:34.464Z,18.79
2018-05-07T04:06:34.493Z,18.79
2018-05-07T04:07:34.520Z,18.89
2018-05-07T04:08:34.550Z,18.70
2018-05-07T04:09:34.576Z,18.70
2018-05-07T04:10:34.607Z,18.89
2018-05-07T04:11:34.632Z,18.99
2018-05-07T04:12:34.659Z,19.07
2018-05-07T04:13:34.687Z,19.37
2018-05-07T04:14:34.717Z,19.37
2018-05-07T04:15:34.744Z,19.37
2018-05-07T04:16:34.772Z,19.37
2018-05-07T04:17:34.803Z,19.27
2018-05-07T04:18:34.828Z,19.27
2018-05-07T04:19:34.873Z,19.17
2018-05-07T04:20:34.884Z,19.37
2018-05-07T04:21:34.915Z,19.26
2018-05-07T04:22:34.940Z,19.07
2018-05-07T04:23:34.989Z,19.65
2018-05-07T04:24:34.995Z,19.65
2018-05-07T04:25:35.024Z,19.35
2018-05-07T04:26:35.052Z,19.65
2018-05-07T04:27:35.094Z,19.35
2018-05-07T04:28:35.150Z,19.65
2018-05-07T04:29:35.137Z,19.65
2018-05-07T04:30:35.170Z,19.17
2018-05-07T04:31:35.198Z,19.17
2018-05-07T04:32:35.219Z,19.26
2018-05-07T04:33:35.247Z,19.26
2018-05-07T04:34:35.276Z,19.26
2018-05-07T04:35:35.304Z,19.26
2018-05-07T04:36:35.330Z,19.35
2018-05-07T04:37:35.358Z,19.26
2018-05-07T04:38:35.387Z,19.07
2018-05-07T04:39:35.415Z,19.74
2018-05-07T04:40:35.521Z,19.26
2018-05-07T04:41:35.470Z,19.26
2018-05-07T04:42:35.498Z,19.45
2018-05-07T04:43:35.528Z,19.35
2018-05-07T04:44:35.555Z,19.74
2018-05-07T04:45:35.583Z,19.45
2018-05-07T04:46:35.610Z,19.35
2018-05-07T04:47:35.638Z,19.35
2018-05-07T04:48:35.669Z,19.45
2018-05-07T04:49:35.694Z,19.45
2018-05-07T04:50:35.763Z,19.55
2018-05-07T04:51:35.750Z,19.55
2018-05-07T04:52:35.777Z,19.55
2018-05-07T04:53:35.804Z,19.45
2018-05-07T04:54:35.834Z,19.55
2018-05-07T04:55:35.861Z,19.45
2018-05-07T04:56:35.888Z,19.55
2018-05-07T04:57:35.917Z,19.45
2018-05-07T04:58:35.983Z,19.26
2018-05-07T04:59:35.973Z,19.27
2018-05-07T05:00:36.000Z,18.98
2018-05-07T05:01:36.065Z,19.17
2018-05-07T05:02:36.057Z,19.17
2018-05-07T05:03:36.088Z,19.07
2018-05-07T05:04:36.111Z,18.98
2018-05-07T05:05:36.141Z,18.79
2018-05-07T05:06:36.169Z,18.98
2018-05-07T05:07:36.236Z,18.79
2018-05-07T05:08:36.224Z,18.99
2018-05-07T05:09:36.262Z,19.17
2018-05-07T05:10:36.279Z,18.98
2018-05-07T05:11:36.308Z,19.17
2018-05-07T05:12:36.335Z,18.88
2018-05-07T05:13:36.364Z,18.88
2018-05-07T05:14:36.392Z,19.07
2018-05-07T05:15:36.420Z,19.27
2018-05-07T05:16:36.497Z,19.17
2018-05-07T05:17:36.480Z,19.46
2018-05-07T05:18:36.504Z,19.27
2018-05-07T05:19:36.532Z,19.37
2018-05-07T05:20:36.559Z,19.07
2018-05-07T05:21:36.588Z,19.27
2018-05-07T05:22:36.662Z,19.46
2018-05-07T05:23:36.644Z,19.27
2018-05-07T05:24:36.671Z,19.17
2018-05-07T05:25:36.700Z,19.17
2018-05-07T05:26:36.728Z,19.37
2018-05-07T05:27:36.757Z,19.35
2018-05-07T05:28:36.785Z,19.35
2018-05-07T05:29:36.817Z,19.26
2018-05-07T05:30:36.844Z,19.35
2018-05-07T05:31:36.868Z,19.45
2018-05-07T05:32:36.895Z,19.45
2018-05-07T05:33:36.923Z,19.45
2018-05-07T05:34:36.955Z,19.45
2018-05-07T05:35:36.980Z,19.07
2018-05-07T05:36:37.006Z,19.35
2018-05-07T05:37:37.035Z,19.35
2018-05-07T05:38:37.112Z,19.35
2018-05-07T05:39:37.091Z,19.17
2018-05-07T05:40:37.119Z,19.07
2018-05-07T05:41:37.147Z,19.35
2018-05-07T05:42:37.215Z,19.35
2018-05-07T05:43:37.296Z,19.35
2018-05-07T05:44:37.234Z,19.55
2018-05-07T05:45:37.259Z,19.35
2018-05-07T05:46:37.288Z,19.35
2018-05-07T05:47:37.316Z,19.45
2018-05-07T05:48:37.385Z,19.35
2018-05-07T05:49:37.371Z,19.17
2018-05-07T05:50:37.399Z,19.45
2018-05-07T05:51:37.427Z,19.35
2018-05-07T05:52:37.454Z,19.35
2018-05-07T05:53:37.495Z,19.26
2018-05-07T05:54:37.512Z,19.07
2018-05-07T05:55:37.538Z,19.35
2018-05-07T05:56:37.591Z,19.26
2018-05-07T05:57:37.593Z,19.35
2018-05-07T05:58:37.621Z,19.26
2018-05-07T05:59:37.649Z,19.26
2018-05-07T06:00:37.677Z,19.26
2018-05-07T06:01:37.707Z,19.17
2018-05-07T06:02:37.735Z,19.35
2018-05-07T06:03:37.817Z,19.37
2018-05-07T06:04:37.789Z,19.27
2018-05-07T06:05:37.817Z,19.26
2018-05-07T06:06:37.845Z,19.27
2018-05-07T06:07:37.880Z,19.07
2018-05-07T06:08:37.900Z,19.27
2018-05-07T06:09:37.931Z,19.26
2018-05-07T06:10:37.992Z,19.26
2018-05-07T06:11:37.984Z,19.35
2018-05-07T06:12:38.012Z,19.37
2018-05-07T06:13:38.089Z,19.37
2018-05-07T06:14:38.189Z,19.37
2018-05-07T06:15:38.103Z,19.35
2018-05-07T06:16:38.128Z,19.27
2018-05-07T06:17:38.151Z,19.26
2018-05-07T06:18:38.179Z,19.35
2018-05-07T06:19:38.208Z,19.17
2018-05-07T06:20:38.240Z,19.17
2018-05-07T06:21:38.264Z,19.37
2018-05-07T06:22:38.291Z,19.27
2018-05-07T06:23:38.333Z,19.27
2018-05-07T06:24:38.351Z,19.37
2018-05-07T06:25:38.375Z,19.35
2018-05-07T06:26:38.404Z,19.27
2018-05-07T06:27:38.431Z,19.26
2018-05-07T06:28:38.460Z,19.17
2018-05-07T06:29:38.487Z,19.45
2018-05-07T06:30:38.516Z,19.26
2018-05-07T06:31:38.543Z,19.26
2018-05-07T06:32:38.569Z,19.46
2018-05-07T06:33:38.606Z,19.35
2018-05-07T06:34:38.626Z,19.26
2018-05-07T06:35:38.657Z,19.27
2018-05-07T06:36:38.683Z,19.26
2018-05-07T06:37:38.709Z,19.35
2018-05-07T06:38:38.738Z,19.07
2018-05-07T06:39:38.820Z,19.45
2018-05-07T06:40:38.794Z,19.35
2018-05-07T06:41:38.823Z,19.35
2018-05-07T06:42:38.851Z,19.45
2018-05-07T06:43:38.878Z,19.45
2018-05-07T06:44:38.905Z,19.45
2018-05-07T06:45:38.969Z,19.35
2018-05-07T06:46:38.982Z,19.35
2018-05-07T06:47:38.991Z,19.55
2018-05-07T06:48:39.017Z,19.45
2018-05-07T06:49:39.049Z,19.35
2018-05-07T06:50:39.107Z,19.35
2018-05-07T06:51:39.106Z,19.07
2018-05-07T06:52:39.129Z,19.35
2018-05-07T06:53:39.166Z,18.97
2018-05-07T06:54:39.189Z,19.26
2018-05-07T06:55:39.214Z,19.07
2018-05-07T06:56:39.243Z,19.07
2018-05-07T06:57:39.273Z,19.07
2018-05-07T06:58:39.310Z,19.45
2018-05-07T06:59:39.325Z,19.27
2018-05-07T07:00:39.352Z,19.17
2018-05-07T07:01:39.381Z,19.07
2018-05-07T07:02:39.575Z,19.07
2018-05-07T07:03:39.440Z,19.17
2018-05-07T07:04:39.466Z,19.46
2018-05-07T07:05:39.492Z,19.07
2018-05-07T07:06:39.521Z,19.26
2018-05-07T07:07:39.549Z,19.17
2018-05-07T07:08:39.687Z,19.17
2018-05-07T07:09:39.608Z,19.07
2018-05-07T07:10:39.636Z,19.66
2018-05-07T07:11:39.662Z,19.26
2018-05-07T07:12:39.690Z,19.45
2018-05-07T07:13:39.735Z,19.37
2018-05-07T07:14:39.750Z,19.45
2018-05-07T07:15:39.773Z,19.55
2018-05-07T07:16:39.800Z,19.55
2018-05-07T07:17:39.849Z,19.55
2018-05-07T07:18:39.856Z,19.45
2018-05-07T07:19:39.884Z,19.55
2018-05-07T07:20:39.912Z,19.65
2018-05-07T07:21:39.953Z,19.65
2018-05-07T07:22:39.970Z,19.55
2018-05-07T07:23:39.996Z,19.26
2018-05-07T07:24:40.035Z,19.35
2018-05-07T07:25:40.052Z,19.65
2018-05-07T07:26:40.080Z,19.55
2018-05-07T07:27:40.107Z,19.35
2018-05-07T07:28:40.135Z,19.35
2018-05-07T07:29:40.176Z,19.35
2018-05-07T07:30:40.191Z,19.35
2018-05-07T07:31:40.219Z,19.45
2018-05-07T07:32:40.253Z,19.35
2018-05-07T07:33:40.299Z,19.35
2018-05-07T07:34:40.304Z,19.45
2018-05-07T07:35:40.330Z,19.35
2018-05-07T07:36:40.357Z,19.26
2018-05-07T07:37:40.388Z,19.35
2018-05-07T07:38:40.422Z,19.26
2018-05-07T07:39:40.453Z,19.17
2018-05-07T07:40:40.469Z,19.26
2018-05-07T07:41:40.570Z,19.35
2018-05-07T07:42:40.526Z,19.26
2018-05-07T07:43:40.557Z,19.45
2018-05-07T07:44:40.583Z,19.35
2018-05-07T07:45:40.610Z,19.26
2018-05-07T07:46:40.637Z,19.35
2018-05-07T07:47:40.667Z,19.35
2018-05-07T07:48:40.693Z,19.35
2018-05-07T07:49:40.721Z,19.35
2018-05-07T07:50:40.748Z,19.35
2018-05-07T07:51:40.776Z,19.35
2018-05-07T07:52:40.820Z,19.65
2018-05-07T07:53:40.868Z,19.65
2018-05-07T07:54:40.866Z,19.45
2018-05-07T07:55:40.889Z,19.45
2018-05-07T07:56:40.916Z,19.35
2018-05-07T07:57:40.947Z,19.65
2018-05-07T07:58:40.972Z,19.26
2018-05-07T07:59:40.999Z,19.45
2018-05-07T08:00:41.027Z,19.55
2018-05-07T08:01:41.081Z,19.65
2018-05-07T08:02:41.084Z,19.55
2018-05-07T08:03:41.112Z,19.55
2018-05-07T08:04:41.138Z,19.55
2018-05-07T08:05:41.174Z,19.55
2018-05-07T08:06:41.233Z,19.45
2018-05-07T08:07:41.224Z,19.55
2018-05-07T08:08:41.251Z,19.74
2018-05-07T08:09:41.284Z,19.45
2018-05-07T08:10:41.309Z,19.74
2018-05-07T08:11:41.338Z,19.55
2018-05-07T08:12:41.363Z,19.74
2018-05-07T08:13:41.391Z,19.55
2018-05-07T08:14:41.420Z,19.45
2018-05-07T08:15:41.447Z,19.75
2018-05-07T08:16:41.474Z,19.55
2018-05-07T08:17:41.502Z,19.45
2018-05-07T08:18:41.533Z,19.55
2018-05-07T08:19:41.558Z,19.56
2018-05-07T08:20:41.590Z,19.56
2018-05-07T08:21:41.637Z,19.56
2018-05-07T08:22:41.643Z,19.46
2018-05-07T08:23:41.670Z,19.56
2018-05-07T08:24:41.827Z,19.66
2018-05-07T08:25:41.726Z,19.55
2018-05-07T08:26:41.799Z,19.66
2018-05-07T08:27:41.783Z,19.84
2018-05-07T08:28:41.809Z,19.66
2018-05-07T08:29:41.837Z,19.75
2018-05-07T08:30:41.869Z,19.46
2018-05-07T08:31:41.894Z,19.66
2018-05-07T08:32:41.922Z,19.55
2018-05-07T08:33:41.955Z,19.56
2018-05-07T08:34:41.983Z,19.66
2018-05-07T08:35:42.006Z,19.55
2018-05-07T08:36:42.109Z,19.65
2018-05-07T08:37:42.061Z,19.75
2018-05-07T08:38:42.093Z,19.46
2018-05-07T08:39:42.121Z,19.65
2018-05-07T08:40:42.145Z,19.74
2018-05-07T08:41:42.213Z,19.74
2018-05-07T08:42:42.202Z,19.66
2018-05-07T08:43:42.231Z,19.94
2018-05-07T08:44:42.262Z,19.66
2018-05-07T08:45:42.286Z,19.95
2018-05-07T08:50:43.449Z,19.65
2018-05-07T08:51:43.405Z,19.65
2018-05-07T08:52:43.507Z,19.55
2018-05-07T08:53:43.464Z,19.65
2018-05-07T08:54:43.487Z,19.55
2018-05-07T08:55:43.544Z,19.65
2018-05-07T08:56:43.544Z,19.65
2018-05-07T08:57:43.571Z,19.74
2018-05-07T08:58:43.598Z,19.74
2018-05-07T08:59:43.644Z,19.65
2018-05-07T09:00:43.655Z,19.74
2018-05-07T09:01:43.682Z,19.65
2018-05-07T09:02:43.709Z,19.66
2018-05-07T09:03:43.737Z,19.75
2018-05-07T09:04:43.767Z,19.66
2018-05-07T09:05:43.793Z,19.66
2018-05-07T09:06:43.822Z,19.75
2018-05-07T09:07:43.851Z,19.75
2018-05-07T09:08:43.890Z,19.75
2018-05-07T09:09:43.907Z,19.66
2018-05-07T09:10:43.933Z,19.46
2018-05-07T09:11:43.966Z,19.66
2018-05-07T09:12:43.999Z,19.75
2018-05-07T09:13:44.126Z,19.56
2018-05-07T09:14:44.045Z,19.75
2018-05-07T09:15:44.088Z,19.66
2018-05-07T09:16:44.102Z,19.95
2018-05-07T09:17:44.130Z,19.95
2018-05-07T09:18:44.188Z,20.04
2018-05-07T09:19:44.185Z,19.95
2018-05-07T09:20:44.218Z,20.14
2018-05-07T09:21:44.269Z,20.24
2018-05-07T09:22:44.269Z,20.24
2018-05-07T09:23:44.299Z,20.24
2018-05-07T09:24:44.365Z,19.95
2018-05-07T09:25:44.385Z,20.04
2018-05-07T09:26:44.381Z,19.66
2018-05-07T09:27:44.410Z,20.04
2018-05-07T09:28:44.443Z,20.04
2018-05-07T09:29:44.466Z,19.37
2018-05-07T09:30:44.492Z,20.04
2018-05-07T09:31:44.522Z,19.46
2018-05-07T09:32:44.551Z,19.85
2018-05-07T09:33:44.577Z,20.04
2018-05-07T09:34:44.609Z,20.06
2018-05-07T09:35:44.635Z,20.04
2018-05-07T09:36:44.663Z,20.06
2018-05-07T09:37:44.691Z,20.04
2018-05-07T09:38:44.717Z,20.14
2018-05-07T09:39:44.747Z,19.85
2018-05-07T09:40:44.801Z,19.95
2018-05-07T09:41:44.808Z,19.85
2018-05-07T09:42:44.833Z,19.95
2018-05-07T09:43:44.860Z,19.95
2018-05-07T09:44:44.886Z,19.95
2018-05-07T09:45:44.916Z,19.95
2018-05-07T09:46:44.942Z,20.04
2018-05-07T09:47:44.970Z,20.14
2018-05-07T09:48:44.998Z,20.24
2018-05-07T09:49:52.180Z,20.14
2018-05-07T09:51:38.788Z,20.04
2018-05-07T09:52:38.836Z,20.14
2018-05-07T09:54:33.403Z,20.43
2018-05-07T09:55:33.419Z,20.24
2018-05-07T09:57:53.657Z,20.13
2018-05-07T09:58:53.563Z,20.04
2018-05-07T10:01:13.672Z,20.34
2018-05-07T10:02:13.671Z,20.34
2018-05-07T10:04:21.072Z,19.95
2018-05-07T10:05:21.048Z,19.95
2018-05-07T10:07:41.200Z,20.04
2018-05-07T10:08:41.168Z,20.14
2018-05-07T10:10:34.135Z,19.95
2018-05-07T10:11:34.128Z,19.95
2018-05-07T10:13:27.053Z,20.04
2018-05-07T10:14:27.060Z,20.34
2018-05-07T10:16:20.197Z,20.14
2018-05-07T10:17:20.198Z,20.14
2018-05-07T10:19:14.817Z,20.14
2018-05-07T10:20:14.818Z,20.24
2018-05-07T10:22:07.719Z,20.24
2018-05-07T10:23:07.732Z,20.43
2018-05-07T10:25:00.713Z,20.34
2018-05-07T10:26:00.651Z,20.24
2018-05-07T10:28:20.781Z,20.43
2018-05-07T10:29:20.782Z,20.43
2018-05-07T10:31:53.662Z,20.43
2018-05-07T10:32:53.685Z,20.24
2018-05-07T10:35:00.187Z,20.62
2018-05-07T10:36:00.184Z,20.24
2018-05-07T10:37:53.103Z,20.24
2018-05-07T10:38:53.102Z,20.62
2018-05-07T10:40:46.000Z,20.24
2018-05-07T10:41:46.021Z,20.62
2018-05-07T10:44:06.160Z,20.24
2018-05-07T10:45:06.150Z,20.53
2018-05-07T10:47:25.430Z,20.24
2018-05-07T10:48:25.430Z,20.34
2018-05-07T10:50:45.536Z,20.24
2018-05-07T10:51:45.557Z,20.34
2018-05-07T10:54:05.685Z,20.24
2018-05-07T10:55:05.682Z,20.34
2018-05-07T10:57:25.824Z,20.14
2018-05-07T10:58:25.808Z,20.04
2018-05-07T11:00:33.195Z,20.14
2018-05-07T11:01:33.242Z,20.34
2018-05-07T11:03:26.146Z,20.43
2018-05-07T11:04:26.117Z,20.04
2018-05-07T11:06:19.022Z,20.24
2018-05-07T11:07:19.108Z,20.43
2018-05-07T11:09:26.394Z,20.34
2018-05-07T11:10:26.401Z,20.53
2018-05-07T11:12:19.311Z,20.24
2018-05-07T11:13:19.311Z,20.34
2018-05-07T11:15:12.315Z,20.34
2018-05-07T11:16:12.236Z,20.34
2018-05-07T11:18:32.379Z,20.24
2018-05-07T11:19:32.363Z,20.62
2018-05-07T11:21:39.732Z,20.62
2018-05-07T11:22:39.732Z,20.34
2018-05-07T11:24:32.628Z,20.43
2018-05-07T11:25:32.655Z,20.62
2018-05-07T11:27:25.567Z,20.53
2018-05-07T11:28:25.568Z,20.72
2018-05-07T11:30:45.701Z,20.43
2018-05-07T11:31:45.696Z,20.72
2018-05-07T11:34:04.964Z,20.82
2018-05-07T11:35:04.975Z,20.72
2018-05-07T11:37:25.560Z,20.92
2018-05-07T11:38:25.101Z,21.01
2018-05-07T11:40:18.605Z,21.01
2018-05-07T11:41:18.019Z,20.72
2018-05-07T11:43:10.939Z,20.72
2018-05-07T11:44:10.937Z,20.62
2018-05-07T11:46:42.976Z,20.62
2018-05-07T11:47:43.006Z,20.53
2018-05-07T11:49:51.023Z,20.72
2018-05-07T11:50:50.362Z,20.72
2018-05-07T11:53:10.527Z,20.82
2018-05-07T11:54:10.474Z,20.92
2018-05-07T11:56:31.047Z,20.92
2018-05-07T11:57:30.602Z,21.01
2018-05-07T11:59:50.793Z,20.92
2018-05-07T12:00:50.727Z,21.01
2018-05-07T12:03:10.291Z,20.92
2018-05-07T12:04:10.008Z,20.92
2018-05-07T12:06:30.133Z,20.82
2018-05-07T12:07:30.131Z,20.92
2018-05-07T12:09:23.666Z,20.92
2018-05-07T12:10:23.049Z,20.82
2018-05-07T12:12:16.818Z,20.92
2018-05-07T12:13:16.817Z,20.92
2018-05-07T12:15:11.434Z,20.82
2018-05-07T12:16:11.434Z,20.92
2018-05-07T12:18:31.571Z,21.01
2018-05-07T12:19:31.560Z,20.82
2018-05-07T12:21:25.065Z,20.92
2018-05-07T12:22:24.525Z,21.01
2018-05-07T12:24:17.407Z,20.82
2018-05-07T12:25:17.409Z,20.73
2018-05-07T12:27:24.956Z,20.83
2018-05-07T12:28:24.780Z,21.12
2018-05-07T12:30:56.815Z,20.82
2018-05-07T12:31:56.868Z,21.02
2018-05-07T12:34:04.365Z,21.02
2018-05-07T12:35:04.187Z,20.83
2018-05-07T12:36:57.084Z,21.02
2018-05-07T12:37:57.106Z,20.72
2018-05-07T12:39:50.025Z,20.72
2018-05-07T12:40:50.025Z,20.72
2018-05-07T12:43:10.597Z,21.01
2018-05-07T12:44:10.152Z,20.72
2018-05-07T12:46:17.791Z,21.20
2018-05-07T12:47:17.526Z,21.20
2018-05-07T12:49:10.442Z,21.11
2018-05-07T12:50:10.441Z,21.20
2018-05-07T12:52:03.425Z,21.20
2018-05-07T12:53:03.360Z,21.01
2018-05-07T12:54:03.412Z,21.20
2018-05-07T12:55:03.416Z,21.20
2018-05-07T12:56:03.447Z,21.30
2018-05-07T12:57:03.473Z,20.92
2018-05-07T12:58:03.501Z,20.92
2018-05-07T12:59:03.583Z,21.01
2018-05-07T13:00:03.559Z,21.11
2018-05-07T13:01:03.605Z,21.01
2018-05-07T13:02:03.614Z,20.92
2018-05-07T13:03:03.669Z,21.20
2018-05-07T13:04:03.669Z,21.11
2018-05-07T13:05:03.702Z,21.30
2018-05-07T13:06:03.727Z,21.30
2018-05-07T13:07:03.754Z,21.30
2018-05-07T13:08:03.781Z,21.59
2018-05-07T13:09:03.811Z,21.69
2018-05-07T13:10:03.840Z,21.59
2018-05-07T13:11:03.867Z,21.50
2018-05-07T13:12:03.898Z,21.40
2018-05-07T13:13:03.968Z,21.40
2018-05-07T13:14:03.952Z,21.40
2018-05-07T13:15:03.980Z,21.59
2018-05-07T13:16:04.008Z,21.59
2018-05-07T13:17:04.058Z,21.59
2018-05-07T13:18:04.065Z,21.40
2018-05-07T13:19:04.092Z,21.59
2018-05-07T13:20:04.120Z,21.59
2018-05-07T13:21:04.149Z,21.50
2018-05-07T13:22:04.177Z,21.59
2018-05-07T13:23:04.243Z,21.69
2018-05-07T13:24:04.233Z,21.59
2018-05-07T13:25:04.261Z,21.50
2018-05-07T13:26:04.290Z,21.59
2018-05-07T13:27:04.337Z,21.50
2018-05-07T13:28:04.346Z,21.59
2018-05-07T13:29:04.376Z,21.59
2018-05-07T13:30:04.403Z,21.40
2018-05-07T13:31:04.430Z,21.69
2018-05-07T13:32:04.458Z,21.69
2018-05-07T13:33:04.487Z,21.40
2018-05-07T13:34:04.515Z,21.59
2018-05-07T13:35:04.543Z,21.59
2018-05-07T13:36:04.570Z,21.79
2018-05-07T13:37:04.599Z,21.88
2018-05-07T13:38:04.665Z,21.88
2018-05-07T13:39:04.654Z,21.79
2018-05-07T13:40:04.683Z,21.98
2018-05-07T13:41:04.712Z,21.88
2018-05-07T13:42:04.740Z,21.88
2018-05-07T13:43:04.803Z,21.88
2018-05-07T13:44:04.795Z,21.69
2018-05-07T13:45:04.824Z,21.50
2018-05-07T13:46:04.852Z,21.59
2018-05-07T13:47:04.880Z,21.79
2018-05-07T13:48:04.908Z,21.69
2018-05-07T13:49:04.936Z,21.98
2018-05-07T13:50:04.965Z,22.08
2018-05-07T13:51:05.041Z,21.88
2018-05-07T13:52:05.021Z,21.88
2018-05-07T13:53:05.049Z,21.98
2018-05-07T13:54:05.078Z,21.88
2018-05-07T13:55:05.118Z,21.98
2018-05-07T13:56:05.133Z,21.88
2018-05-07T13:57:05.161Z,21.98
2018-05-07T13:58:05.190Z,21.98
2018-05-07T13:59:05.216Z,21.88
2018-05-07T14:00:05.253Z,21.98
2018-05-07T14:01:05.274Z,22.08
2018-05-07T14:02:05.305Z,22.08