createdAt,value
2022-10-19T00:00:31.876Z,0
2022-10-19T00:01:32.577Z,0
2022-10-19T00:02:32.656Z,0
2022-10-19T00:03:32.643Z,0
2022-10-19T00:04:31.942Z,0
2022-10-19T00:05:32.565Z,0
2022-10-19T00:06:32.597Z,0
2022-10-19T00:07:32.895Z,0
2022-10-19T00:08:31.914Z,0
2022-10-19T00:09:32.659Z,0
2022-10-19T00:10:32.605Z,0
2022-10-19T00:11:32.571Z,0
2022-10-19T00:12:31.916Z,0
2022-10-19T00:13:32.603Z,0
2022-10-19T00:14:32.597Z,0
2022-10-19T00:15:32.589Z,0
2022-10-19T00:16:31.893Z,0
2022-10-19T00:17:32.703Z,0
2022-10-19T00:18:32.593Z,0
2022-10-19T00:19:32.569Z,0
2022-10-19T00:20:31.872Z,0
2022-10-19T00:21:32.557Z,0
2022-10-19T00:22:32.876Z,0
2022-10-19T00:23:32.593Z,0
2022-10-19T00:24:31.896Z,0
2022-10-19T00:25:32.695Z,0
2022-10-19T00:26:32.574Z,0
2022-10-19T00:27:32.582Z,0
2022-10-19T00:28:31.957Z,0
2022-10-19T00:29:32.614Z,0
2022-10-19T00:30:32.599Z,0
2022-10-19T00:31:32.596Z,0
2022-10-19T00:32:32.117Z,0
2022-10-19T00:33:32.594Z,0
2022-10-19T00:34:32.590Z,0
2022-10-19T00:35:32.676Z,0
2022-10-19T00:36:31.894Z,0
2022-10-19T00:37:32.612Z,0
2022-10-19T00:38:32.548Z,0
2022-10-19T00:39:32.547Z,0
2022-10-19T00:40:31.891Z,0
2022-10-19T00:41:32.589Z,0
2022-10-19T00:42:32.950Z,0
2022-10-19T00:43:32.595Z,0
2022-10-19T00:44:31.862Z,0
2022-10-19T00:45:32.578Z,0
2022-10-19T00:46:32.584Z,0
2022-10-19T00:47:32.588Z,0
2022-10-19T00:48:31.907Z,0
2022-10-19T00:49:32.571Z,0
2022-10-19T00:50:32.652Z,0
2022-10-19T00:51:32.584Z,0
2022-10-19T00:52:32.216Z,0
2022-10-19T00:53:32.594Z,0
2022-10-19T00:54:32.521Z,0
2022-10-19T00:55:32.585Z,0
2022-10-19T00:56:31.897Z,0
2022-10-19T00:57:32.533Z,0
2022-10-19T00:58:32.565Z,0
2022-10-19T00:59:32.570Z,0
2022-10-19T01:00:31.907Z,0
2022-10-19T01:01:32.611Z,0
2022-10-19T01:02:32.840Z,0
2022-10-19T01:03:32.528Z,0
2022-10-19T01:04:31.849Z,0
2022-10-19T01:05:32.535Z,0
2022-10-19T01:06:32.549Z,0
2022-10-19T01:07:32.926Z,0
2022-10-19T01:08:31.862Z,0
2022-10-19T01:09:32.580Z,0
2022-10-19T01:10:32.582Z,0
2022-10-19T01:11:32.588Z,0
2022-10-19T01:12:31.903Z,0
2022-10-19T01:13:32.546Z,0
2022-10-19T01:14:32.554Z,0
2022-10-19T01:15:32.649Z,0
2022-10-19T01:16:31.872Z,0
2022-10-19T01:17:32.797Z,0
2022-10-19T01:18:32.578Z,0
2022-10-19T01:19:32.602Z,0
2022-10-19T01:20:31.891Z,0
2022-10-19T01:21:32.573Z,0
2022-10-19T01:22:32.560Z,0
2022-10-19T01:23:32.590Z,0
2022-10-19T01:24:34.814Z,0
2022-10-19T01:25:32.544Z,0
2022-10-19T01:26:32.588Z,0
2022-10-19T01:27:32.897Z,0
2022-10-19T01:28:31.912Z,0
2022-10-19T01:29:32.678Z,0
2022-10-19T01:30:32.569Z,0
2022-10-19T01:31:32.582Z,0
2022-10-19T01:32:31.885Z,0
2022-10-19T01:33:32.570Z,0
2022-10-19T01:34:32.583Z,0
2022-10-19T01:35:32.724Z,0
2022-10-19T01:36:32.555Z,0
2022-10-19T01:37:33.030Z,0
2022-10-19T01:38:32.619Z,0
2022-10-19T01:39:32.564Z,0
2022-10-19T01:40:32.698Z,0
2022-10-19T01:41:32.730Z,0
2022-10-19T01:42:32.702Z,0
2022-10-19T01:43:32.740Z,0
2022-10-19T01:44:31.955Z,0
2022-10-19T01:45:32.638Z,0
2022-10-19T01:46:32.711Z,0
2022-10-19T01:47:32.907Z,0
2022-10-19T01:48:31.974Z,0
2022-10-19T01:49:32.514Z,0
2022-10-19T01:50:32.591Z,0
2022-10-19T01:51:32.572Z,0
2022-10-19T01:52:32.939Z,0
2022-10-19T01:53:32.539Z,0
2022-10-19T01:54:32.560Z,0
2022-10-19T01:55:32.540Z,0
2022-10-19T01:56:32.568Z,0
2022-10-19T01:57:32.553Z,0
2022-10-19T01:58:32.564Z,0
2022-10-19T01:59:32.706Z,0
2022-10-19T02:00:32.579Z,0
2022-10-19T02:01:32.557Z,0
2022-10-19T02:02:33.025Z,0
2022-10-19T02:03:32.556Z,0
2022-10-19T02:04:32.585Z,0
2022-10-19T02:05:32.542Z,0
2022-10-19T02:06:32.596Z,0
2022-10-19T02:07:32.557Z,0
2022-10-19T02:08:32.578Z,0
2022-10-19T02:09:32.608Z,0
2022-10-19T02:10:32.545Z,0
2022-10-19T02:11:32.551Z,0
2022-10-19T02:12:32.879Z,0
2022-10-19T02:13:32.539Z,0
2022-10-19T02:14:32.554Z,0
2022-10-19T02:15:32.570Z,0
2022-10-19T02:16:32.695Z,0
2022-10-19T02:17:32.551Z,0
2022-10-19T02:18:32.575Z,0
2022-10-19T02:19:32.563Z,0
2022-10-19T02:20:32.642Z,0
2022-10-19T02:21:32.557Z,0
2022-10-19T02:22:32.884Z,0
2022-10-19T02:23:32.552Z,0
2022-10-19T02:24:32.540Z,0
2022-10-19T02:25:32.546Z,0
2022-10-19T02:26:32.571Z,0
2022-10-19T02:27:32.558Z,0
2022-10-19T02:28:32.592Z,0
2022-10-19T02:29:32.540Z,0
2022-10-19T02:30:32.610Z,0
2022-10-19T02:31:32.553Z,0
2022-10-19T02:32:32.854Z,0
2022-10-19T02:33:32.583Z,0
2022-10-19T02:34:32.572Z,0
2022-10-19T02:35:32.568Z,0
2022-10-19T02:36:32.560Z,0
2022-10-19T02:37:32.563Z,0
2022-10-19T02:38:32.566Z,0
2022-10-19T02:39:32.557Z,0
2022-10-19T02:40:32.565Z,0
2022-10-19T02:41:32.544Z,0
2022-10-19T02:42:33.097Z,0
2022-10-19T02:43:32.569Z,0
2022-10-19T02:44:32.586Z,0
2022-10-19T02:45:32.558Z,0
2022-10-19T02:46:32.631Z,0
2022-10-19T02:47:33.026Z,0
2022-10-19T02:48:32.588Z,0
2022-10-19T02:49:32.566Z,0
2022-10-19T02:50:32.549Z,0
2022-10-19T02:51:32.551Z,0
2022-10-19T02:52:32.550Z,0
2022-10-19T02:53:32.595Z,0
2022-10-19T02:54:32.522Z,0
2022-10-19T02:55:32.662Z,0
2022-10-19T02:56:32.637Z,0
2022-10-19T02:57:32.789Z,0
2022-10-19T02:58:32.533Z,0
2022-10-19T02:59:32.550Z,0
2022-10-19T03:00:32.518Z,0
2022-10-19T03:01:32.658Z,0
2022-10-19T03:02:32.596Z,0
2022-10-19T03:03:32.596Z,0
2022-10-19T03:04:32.540Z,0
2022-10-19T03:05:32.565Z,0
2022-10-19T03:06:32.545Z,0
2022-10-19T03:07:32.946Z,0
2022-10-19T03:08:32.671Z,0
2022-10-19T03:09:32.562Z,0
2022-10-19T03:10:32.670Z,0
2022-10-19T03:11:32.637Z,0
2022-10-19T03:12:32.658Z,0
2022-10-19T03:13:32.683Z,0
2022-10-19T03:14:32.562Z,0
2022-10-19T03:15:32.727Z,0
2022-10-19T03:16:32.566Z,0
2022-10-19T03:17:32.930Z,0
2022-10-19T03:18:32.584Z,0
2022-10-19T03:19:32.725Z,0
2022-10-19T03:20:32.631Z,0
2022-10-19T03:21:32.748Z,0
2022-10-19T03:22:32.712Z,0
2022-10-19T03:23:32.706Z,0
2022-10-19T03:24:32.571Z,0
2022-10-19T03:25:32.622Z,0
2022-10-19T03:26:32.738Z,0
2022-10-19T03:27:32.867Z,0
2022-10-19T03:28:32.560Z,0
2022-10-19T03:29:32.629Z,0
2022-10-19T03:30:32.705Z,0
2022-10-19T03:31:32.733Z,0
2022-10-19T03:32:32.631Z,0
2022-10-19T03:33:32.769Z,0
2022-10-19T03:34:32.563Z,0
2022-10-19T03:35:32.541Z,0
2022-10-19T03:36:32.529Z,0
2022-10-19T03:37:33.004Z,0
2022-10-19T03:38:32.544Z,0
2022-10-19T03:39:32.553Z,0
2022-10-19T03:40:32.644Z,0
2022-10-19T03:41:32.695Z,0
2022-10-19T03:42:32.673Z,0
2022-10-19T03:43:32.788Z,0
2022-10-19T03:44:32.519Z,0
2022-10-19T03:45:32.612Z,0
2022-10-19T03:46:32.562Z,0
2022-10-19T03:47:32.677Z,0
2022-10-19T03:48:32.516Z,0
2022-10-19T03:49:34.619Z,0
2022-10-19T03:50:32.605Z,0
2022-10-19T03:51:32.555Z,0
2022-10-19T03:52:32.522Z,0
2022-10-19T03:53:33.303Z,0
2022-10-19T03:54:32.562Z,0
2022-10-19T03:55:32.550Z,0
2022-10-19T03:56:32.540Z,0
2022-10-19T03:57:32.929Z,0
2022-10-19T03:58:32.528Z,0
2022-10-19T03:59:32.527Z,0
2022-10-19T04:00:32.647Z,0
2022-10-19T04:01:32.650Z,0
2022-10-19T04:02:32.544Z,0
2022-10-19T04:03:32.622Z,0
2022-10-19T04:04:32.583Z,0
2022-10-19T04:05:32.666Z,0
2022-10-19T04:06:32.537Z,0
2022-10-19T04:07:32.701Z,0
2022-10-19T04:08:32.552Z,0
2022-10-19T04:09:32.564Z,0
2022-10-19T04:10:32.510Z,0
2022-10-19T04:11:32.577Z,0
2022-10-19T04:12:32.589Z,0
2022-10-19T04:13:32.561Z,0
2022-10-19T04:14:39.166Z,0
2022-10-19T04:15:32.550Z,0
2022-10-19T04:16:32.575Z,0
2022-10-19T04:17:32.964Z,0
2022-10-19T04:18:32.499Z,0
2022-10-19T04:19:32.542Z,0
2022-10-19T04:20:32.539Z,0
2022-10-19T04:21:32.556Z,0
2022-10-19T04:22:32.520Z,0
2022-10-19T04:23:32.549Z,0
2022-10-19T04:24:32.600Z,0
2022-10-19T04:25:32.642Z,0
2022-10-19T04:26:32.512Z,0
2022-10-19T04:27:32.759Z,0
2022-10-19T04:28:32.601Z,0
2022-10-19T04:29:32.580Z,0
2022-10-19T04:30:32.509Z,0
2022-10-19T04:31:32.692Z,0
2022-10-19T04:32:32.531Z,0
2022-10-19T04:33:32.583Z,0
2022-10-19T04:34:35.181Z,0
2022-10-19T04:35:32.523Z,0
2022-10-19T04:36:32.546Z,0
2022-10-19T04:37:32.900Z,0
2022-10-19T04:38:32.526Z,0
2022-10-19T04:39:32.554Z,0
2022-10-19T04:40:32.541Z,0
2022-10-19T04:41:32.547Z,0
2022-10-19T04:42:32.512Z,0
2022-10-19T04:43:32.671Z,0
2022-10-19T04:44:32.547Z,0
2022-10-19T04:45:32.546Z,0
2022-10-19T04:46:32.531Z,0
2022-10-19T04:47:32.891Z,0
2022-10-19T04:48:32.543Z,0
2022-10-19T04:49:32.551Z,0
2022-10-19T04:50:32.544Z,0
2022-10-19T04:51:32.549Z,0
2022-10-19T04:52:32.545Z,0
2022-10-19T04:53:32.574Z,0
2022-10-19T04:54:32.563Z,0
2022-10-19T04:55:32.520Z,0
2022-10-19T04:56:32.679Z,0
2022-10-19T04:57:32.949Z,0
2022-10-19T04:58:32.552Z,0
2022-10-19T04:59:32.550Z,0
2022-10-19T05:00:32.693Z,0
2022-10-19T05:01:32.526Z,0
2022-10-19T05:02:32.551Z,0
2022-10-19T05:03:32.527Z,0
2022-10-19T05:04:32.554Z,0
2022-10-19T05:05:32.530Z,0
2022-10-19T05:06:32.533Z,0
2022-10-19T05:07:32.945Z,0
2022-10-19T05:08:32.564Z,0
2022-10-19T05:09:32.532Z,0
2022-10-19T05:10:32.573Z,0
2022-10-19T05:11:32.528Z,0
2022-10-19T05:12:32.554Z,0
2022-10-19T05:13:32.569Z,0
2022-10-19T05:14:32.566Z,0
2022-10-19T05:15:32.575Z,0
2022-10-19T05:16:32.698Z,0
2022-10-19T05:17:32.953Z,0
2022-10-19T05:18:32.539Z,0
2022-10-19T05:19:32.539Z,0
2022-10-19T05:20:32.514Z,0
2022-10-19T05:21:32.544Z,0
2022-10-19T05:22:32.552Z,0
2022-10-19T05:24:32.645Z,0
2022-10-19T05:25:32.543Z,0
2022-10-19T05:26:32.524Z,0
2022-10-19T05:27:32.854Z,0
2022-10-19T05:28:32.710Z,0
2022-10-19T05:29:32.539Z,0
2022-10-19T05:30:32.556Z,0
2022-10-19T05:31:32.549Z,0
2022-10-19T05:32:32.552Z,0
2022-10-19T05:33:32.562Z,0
2022-10-19T05:34:32.541Z,0
2022-10-19T05:35:32.564Z,0
2022-10-19T05:36:32.525Z,0
2022-10-19T05:37:32.803Z,0.36
2022-10-19T05:38:32.531Z,0
2022-10-19T05:39:32.550Z,0.36
2022-10-19T05:40:32.553Z,1.22
2022-10-19T05:41:32.549Z,0
2022-10-19T05:42:32.564Z,0.36
2022-10-19T05:43:32.545Z,0.36
2022-10-19T05:44:32.600Z,1.22
2022-10-19T05:45:32.636Z,1.22
2022-10-19T05:46:32.561Z,2.08
2022-10-19T05:47:32.760Z,2.08
2022-10-19T05:48:32.532Z,1.22
2022-10-19T05:49:32.562Z,1.22
2022-10-19T05:50:32.552Z,2.08
2022-10-19T05:51:32.598Z,2.57
2022-10-19T05:52:32.518Z,2.94
2022-10-19T05:53:32.587Z,2.57
2022-10-19T05:54:32.511Z,2.94
2022-10-19T05:55:32.575Z,3.43
2022-10-19T05:56:32.522Z,2.94
2022-10-19T05:57:32.762Z,3.43
2022-10-19T05:58:32.553Z,4.28
2022-10-19T05:59:32.538Z,3.79
2022-10-19T06:00:32.579Z,4.77
2022-10-19T06:01:32.599Z,4.28
2022-10-19T06:02:32.571Z,5.14
2022-10-19T06:03:32.531Z,4.77
2022-10-19T06:04:32.541Z,4.77
2022-10-19T06:05:32.532Z,5.63
2022-10-19T06:06:32.605Z,5.99
2022-10-19T06:07:32.727Z,5.63
2022-10-19T06:08:32.577Z,5.99
2022-10-19T06:09:32.517Z,5.99
2022-10-19T06:10:32.578Z,6.85
2022-10-19T06:11:32.543Z,7.34
2022-10-19T06:12:32.558Z,7.34
2022-10-19T06:13:32.544Z,7.34
2022-10-19T06:14:32.630Z,7.7
2022-10-19T06:15:32.506Z,8.19
2022-10-19T06:16:32.535Z,8.19
2022-10-19T06:17:32.785Z,7.7
2022-10-19T06:18:32.526Z,9.05
2022-10-19T06:19:32.551Z,9.54
2022-10-19T06:20:32.537Z,8.56
2022-10-19T06:21:32.735Z,9.54
2022-10-19T06:22:32.555Z,9.54
2022-10-19T06:23:32.674Z,9.54
2022-10-19T06:24:32.549Z,10.39
2022-10-19T06:25:32.521Z,9.91
2022-10-19T06:26:32.550Z,10.39
2022-10-19T06:27:32.976Z,10.77
2022-10-19T06:28:32.621Z,10.77
2022-10-19T06:29:32.546Z,11.25
2022-10-19T06:30:32.632Z,11.62
2022-10-19T06:31:32.656Z,11.25
2022-10-19T06:32:32.542Z,11.62
2022-10-19T06:33:32.536Z,11.62
2022-10-19T06:34:32.572Z,11.62
2022-10-19T06:35:32.496Z,12.48
2022-10-19T06:36:32.557Z,12.48
2022-10-19T06:37:32.826Z,12.48
2022-10-19T06:38:32.521Z,13.33
2022-10-19T06:39:32.513Z,13.33
2022-10-19T06:40:32.703Z,13.33
2022-10-19T06:41:32.536Z,13.82
2022-10-19T06:42:32.549Z,14.31
2022-10-19T06:43:32.520Z,14.31
2022-10-19T06:44:32.606Z,14.68
2022-10-19T06:45:35.852Z,15.17
2022-10-19T06:46:32.609Z,15.53
2022-10-19T06:47:32.855Z,16.39
2022-10-19T06:48:32.671Z,16.39
2022-10-19T06:49:32.560Z,16.02
2022-10-19T06:50:32.559Z,16.88
2022-10-19T06:51:32.595Z,17.25
2022-10-19T06:52:32.902Z,16.02
2022-10-19T06:53:32.552Z,16.88
2022-10-19T06:54:32.544Z,18.6
2022-10-19T06:55:32.561Z,19.08
2022-10-19T06:56:32.532Z,19.08
2022-10-19T06:57:32.714Z,19.45
2022-10-19T06:58:32.539Z,22.51
2022-10-19T06:59:32.533Z,24.71
2022-10-19T07:00:32.492Z,25.56
2022-10-19T07:01:32.552Z,26.42
2022-10-19T07:02:33.361Z,26.79
2022-10-19T07:03:32.550Z,27.65
2022-10-19T07:04:32.495Z,28.14
2022-10-19T07:05:32.544Z,29.48
2022-10-19T07:06:32.556Z,30.7
2022-10-19T07:07:32.923Z,31.19
2022-10-19T07:08:32.515Z,32.42
2022-10-19T07:09:32.524Z,32.9
2022-10-19T07:10:32.555Z,34.25
2022-10-19T07:11:32.502Z,35.48
2022-10-19T07:12:32.480Z,37.68
2022-10-19T07:13:32.516Z,39.02
2022-10-19T07:14:32.539Z,40.24
2022-10-19T07:15:32.544Z,41.1
2022-10-19T07:16:32.496Z,41.59
2022-10-19T07:17:33.013Z,41.96
2022-10-19T07:18:32.533Z,41.59
2022-10-19T07:19:32.538Z,41.1
2022-10-19T07:20:32.528Z,42.45
2022-10-19T07:21:32.535Z,42.94
2022-10-19T07:22:32.512Z,42.94
2022-10-19T07:23:32.546Z,44.65
2022-10-19T07:24:32.537Z,45.02
2022-10-19T07:25:32.541Z,45.51
2022-10-19T07:26:32.609Z,46.36
2022-10-19T07:27:37.417Z,46.73
2022-10-19T07:28:32.531Z,47.71
2022-10-19T07:29:32.516Z,48.56
2022-10-19T07:30:32.535Z,49.79
2022-10-19T07:31:32.539Z,49.79
2022-10-19T07:32:32.502Z,50.28
2022-10-19T07:33:32.533Z,51.99
2022-10-19T07:34:32.533Z,52.48
2022-10-19T07:35:32.548Z,53.34
2022-10-19T07:36:32.521Z,53.7
2022-10-19T07:37:32.862Z,55.05
2022-10-19T07:38:32.548Z,57.25
2022-10-19T07:39:32.582Z,59.33
2022-10-19T07:40:32.566Z,61.53
2022-10-19T07:41:32.579Z,64.96
2022-10-19T07:42:32.530Z,71.56
2022-10-19T07:43:32.579Z,75.85
2022-10-19T07:44:32.489Z,80.25
2022-10-19T07:45:32.525Z,86.24
2022-10-19T07:46:32.531Z,92.36
2022-10-19T07:47:32.931Z,96.65
2022-10-19T07:48:32.503Z,97.99
2022-10-19T07:49:32.515Z,99.34
2022-10-19T07:50:32.528Z,101.9
2022-10-19T07:51:32.523Z,107.9
2022-10-19T07:52:35.935Z,112.3
2022-10-19T07:53:32.559Z,112.3
2022-10-19T07:54:32.533Z,113.16
2022-10-19T07:55:32.534Z,114.02
2022-10-19T07:56:32.534Z,116.22
2022-10-19T07:57:32.506Z,117.44
2022-10-19T07:58:32.556Z,119.64
2022-10-19T07:59:32.529Z,122.7
2022-10-19T08:00:32.744Z,122.7
2022-10-19T08:01:32.514Z,123.56
2022-10-19T08:02:39.675Z,127.96
2022-10-19T08:05:01.196Z,129.68
2022-10-19T08:05:32.570Z,130.9
2022-10-19T08:06:32.554Z,130.9
2022-10-19T08:07:32.498Z,132.24
2022-10-19T08:08:32.593Z,132.73
2022-10-19T08:09:52.647Z,133.59
2022-10-19T08:10:32.584Z,129.19
2022-10-19T08:11:32.517Z,120.5
2022-10-19T08:12:33.015Z,129.68
2022-10-19T08:13:32.523Z,135.3
2022-10-19T08:14:32.545Z,134.44
2022-10-19T08:15:32.524Z,97.5
2022-10-19T08:16:32.576Z,110.1
2022-10-19T08:17:32.522Z,137.51
2022-10-19T08:19:32.519Z,147.05
2022-10-19T08:20:32.554Z,148.76
2022-10-19T08:21:32.515Z,150.96
2022-10-19T08:22:32.851Z,151.82
2022-10-19T08:23:32.531Z,153.9
2022-10-19T08:24:32.524Z,153.9
2022-10-19T08:25:32.530Z,156.1
2022-10-19T08:26:32.524Z,156.95
2022-10-19T08:27:32.535Z,158.3
2022-10-19T08:28:32.508Z,158.67
2022-10-19T08:29:32.519Z,159.53
2022-10-19T08:30:32.529Z,162.22
2022-10-19T08:31:32.548Z,162.58
2022-10-19T08:32:33.008Z,164.29
2022-10-19T08:33:32.493Z,165.27
2022-10-19T08:34:32.536Z,167.36
2022-10-19T08:35:32.546Z,168.7
2022-10-19T08:36:32.660Z,168.7
2022-10-19T08:37:44.342Z,171.76
2022-10-19T08:38:32.526Z,173.47
2022-10-19T08:39:32.565Z,188.64
2022-10-19T08:40:32.534Z,176.9
2022-10-19T08:41:32.530Z,177.39
2022-10-19T08:42:33.074Z,177.75
2022-10-19T08:43:32.506Z,177.39
2022-10-19T08:44:32.530Z,172.61
2022-10-19T08:45:32.542Z,177.75
2022-10-19T08:46:32.540Z,180.81
2022-10-19T08:47:32.519Z,183.5
2022-10-19T08:48:32.532Z,184.36
2022-10-19T08:49:32.486Z,186.44
2022-10-19T08:50:32.529Z,187.78
2022-10-19T08:51:32.528Z,188.27
2022-10-19T08:52:34.604Z,189.98
2022-10-19T08:53:32.518Z,191.21
2022-10-19T08:54:32.531Z,192.07
2022-10-19T08:55:32.546Z,193.05
2022-10-19T08:56:49.325Z,193.05
2022-10-19T08:57:32.992Z,194.27
2022-10-19T08:58:32.514Z,194.76
2022-10-19T08:59:32.521Z,194.76
2022-10-19T09:00:32.651Z,196.47
2022-10-19T09:01:35.280Z,196.47
2022-10-19T09:02:32.975Z,196.84
2022-10-19T09:03:54.443Z,197.81
2022-10-19T09:04:32.574Z,215.92
2022-10-19T09:05:32.512Z,197.81
2022-10-19T09:06:32.478Z,199.04
2022-10-19T09:07:32.542Z,200.39
2022-10-19T09:08:32.638Z,199.53
2022-10-19T09:09:32.645Z,200.75
2022-10-19T09:10:32.540Z,200.75
2022-10-19T09:11:32.562Z,201.61
2022-10-19T09:12:32.866Z,200.39
2022-10-19T09:13:41.469Z,203.44
2022-10-19T09:14:32.577Z,132.24
2022-10-19T09:15:32.541Z,205.15
2022-10-19T09:16:32.525Z,213.84
2022-10-19T09:17:32.558Z,208.58
2022-10-19T09:18:32.477Z,219.47
2022-10-19T09:19:32.551Z,51.14
2022-10-19T09:20:32.823Z,128.33
2022-10-19T09:21:37.980Z,211.64
2022-10-19T09:22:32.862Z,208.58
2022-10-19T09:23:32.519Z,191.7
2022-10-19T09:24:32.508Z,209.44
2022-10-19T09:25:32.534Z,210.78
2022-10-19T09:26:32.517Z,211.15
2022-10-19T09:27:32.516Z,202.59
2022-10-19T09:28:38.782Z,216.9
2022-10-19T09:29:32.532Z,233.78
2022-10-19T09:30:32.572Z,153.04
2022-10-19T09:31:34.901Z,219.83
2022-10-19T09:32:32.888Z,44.65
2022-10-19T09:33:32.538Z,120.13
2022-10-19T09:34:32.564Z,212.98
2022-10-19T09:35:32.529Z,201.24
2022-10-19T09:36:49.351Z,213.84
2022-10-19T09:37:32.642Z,193.05
2022-10-19T09:38:32.572Z,177.39
2022-10-19T09:39:32.507Z,172.12
2022-10-19T09:40:32.544Z,192.56
2022-10-19T09:41:32.532Z,164.78
2022-10-19T09:42:32.760Z,138.36
2022-10-19T09:43:32.514Z,210.29
2022-10-19T09:44:32.535Z,121.85
2022-10-19T09:45:32.583Z,90.16
2022-10-19T09:46:32.618Z,73.28
2022-10-19T09:47:32.934Z,126.61
2022-10-19T09:48:32.539Z,60.19
2022-10-19T09:49:32.542Z,62.39
2022-10-19T09:50:32.506Z,66.8
2022-10-19T09:51:32.520Z,55.9
2022-10-19T09:52:32.506Z,50.65
2022-10-19T09:53:32.517Z,74.99
2022-10-19T09:54:32.522Z,42.45
2022-10-19T09:55:32.534Z,42.94
2022-10-19T09:56:32.523Z,55.05
2022-10-19T09:57:32.861Z,55.41
2022-10-19T09:58:33.318Z,49.79
2022-10-19T09:59:32.518Z,43.8
2022-10-19T10:00:32.742Z,41.1
2022-10-19T10:01:41.590Z,42.94
2022-10-19T10:02:32.887Z,41.1
2022-10-19T10:03:32.555Z,44.16
2022-10-19T10:04:32.502Z,35.97
2022-10-19T10:05:32.520Z,34.25
2022-10-19T10:06:32.481Z,35.97
2022-10-19T10:07:32.752Z,47.22
2022-10-19T10:08:32.566Z,40.24
2022-10-19T10:09:32.521Z,37.68
2022-10-19T10:10:32.510Z,46.73
2022-10-19T10:11:32.505Z,52.85
2022-10-19T10:12:32.822Z,47.22
2022-10-19T10:13:32.599Z,46.36
2022-10-19T10:14:32.495Z,44.16
2022-10-19T10:15:32.529Z,45.87
2022-10-19T10:16:32.496Z,48.93
2022-10-19T10:17:32.507Z,49.79
2022-10-19T10:18:32.494Z,46.73
2022-10-19T10:19:32.531Z,45.87
2022-10-19T10:20:32.505Z,45.02
2022-10-19T10:21:32.507Z,43.8
2022-10-19T10:22:32.836Z,43.31
2022-10-19T10:23:32.543Z,43.31
2022-10-19T10:24:32.518Z,46.36
2022-10-19T10:25:32.495Z,68.51
2022-10-19T10:26:32.527Z,55.9
2022-10-19T10:27:32.755Z,42.45
2022-10-19T10:28:32.565Z,42.94
2022-10-19T10:29:32.531Z,58.11
2022-10-19T10:30:32.500Z,60.68
2022-10-19T10:31:32.504Z,55.41
2022-10-19T10:32:32.803Z,42.94
2022-10-19T10:33:44.132Z,61.53
2022-10-19T10:34:45.646Z,43.31
2022-10-19T10:35:32.559Z,41.59
2022-10-19T10:36:32.531Z,40.73
2022-10-19T10:37:32.908Z,39.88
2022-10-19T10:38:32.481Z,48.93
2022-10-19T10:39:32.558Z,44.65
2022-10-19T10:40:32.526Z,42.45
2022-10-19T10:41:32.521Z,78.05
2022-10-19T10:42:32.816Z,51.5
2022-10-19T10:43:32.514Z,82.33
2022-10-19T10:44:32.520Z,86.73
2022-10-19T10:45:32.531Z,35.48
2022-10-19T10:46:32.507Z,32.9
2022-10-19T10:47:32.949Z,32.9
2022-10-19T10:48:32.528Z,32.05
2022-10-19T10:49:32.539Z,31.19
2022-10-19T10:50:32.500Z,31.56
2022-10-19T10:51:32.532Z,31.56
2022-10-19T10:52:32.934Z,32.42
2022-10-19T10:53:32.541Z,34.62
2022-10-19T10:54:32.537Z,37.68
2022-10-19T10:55:32.709Z,41.96
2022-10-19T10:56:32.510Z,63.73
2022-10-19T10:57:32.630Z,69.73
2022-10-19T10:58:32.493Z,36.33
2022-10-19T10:59:32.537Z,49.42
2022-10-19T11:00:32.539Z,37.68
2022-10-19T11:01:32.602Z,41.96
2022-10-19T11:02:32.496Z,74.5
2022-10-19T11:03:32.618Z,65.45
2022-10-19T11:04:32.529Z,43.31
2022-10-19T11:05:32.599Z,45.02
2022-10-19T11:06:32.514Z,35.48
2022-10-19T11:07:33.052Z,38.53
2022-10-19T11:08:32.564Z,60.19
2022-10-19T11:09:32.553Z,53.34
2022-10-19T11:10:32.529Z,55.9
2022-10-19T11:11:32.544Z,43.8
2022-10-19T11:12:35.043Z,42.94
2022-10-19T11:13:32.519Z,87.1
2022-10-19T11:14:32.502Z,39.39
2022-10-19T11:15:32.701Z,96.27
2022-10-19T11:16:32.515Z,76.7
2022-10-19T11:17:32.887Z,80.62
2022-10-19T11:18:32.488Z,57.25
2022-10-19T11:19:32.666Z,100.19
2022-10-19T11:20:32.546Z,42.94
2022-10-19T11:21:32.597Z,96.65
2022-10-19T11:22:32.745Z,51.14
2022-10-19T11:23:32.541Z,28.14
2022-10-19T11:24:32.527Z,35.97
2022-10-19T11:25:32.584Z,35.48
2022-10-19T11:26:32.501Z,34.25
2022-10-19T11:27:32.885Z,54.56
2022-10-19T11:28:32.525Z,49.42
2022-10-19T11:29:32.577Z,86.24
2022-10-19T11:30:32.513Z,40.73
2022-10-19T11:31:32.531Z,45.87
2022-10-19T11:32:32.939Z,34.25
2022-10-19T11:33:32.631Z,32.9
2022-10-19T11:34:32.524Z,33.76
2022-10-19T11:35:32.553Z,35.11
2022-10-19T11:36:32.528Z,34.25
2022-10-19T11:37:32.867Z,54.19
2022-10-19T11:38:32.539Z,79.27
2022-10-19T11:39:32.568Z,64.96
2022-10-19T11:40:32.537Z,49.42
2022-10-19T11:41:32.554Z,27.65
2022-10-19T11:42:32.560Z,33.39
2022-10-19T11:43:32.566Z,39.39
2022-10-19T11:44:32.534Z,42.45
2022-10-19T11:45:32.568Z,39.02
2022-10-19T11:46:32.507Z,44.65
2022-10-19T11:47:32.984Z,55.41
2022-10-19T11:48:32.585Z,104.96
2022-10-19T11:49:32.518Z,49.42
2022-10-19T11:50:32.523Z,42.45
2022-10-19T11:51:32.541Z,63.24
2022-10-19T11:52:32.766Z,68.87
2022-10-19T11:53:32.519Z,45.02
2022-10-19T11:54:32.476Z,32.05
2022-10-19T11:55:32.531Z,74.14
2022-10-19T11:56:44.848Z,64.59
2022-10-19T11:57:33.036Z,31.19
2022-10-19T11:58:34.842Z,26.42
2022-10-19T11:59:32.510Z,27.28
2022-10-19T12:00:39.233Z,41.96
2022-10-19T12:01:32.626Z,44.65
2022-10-19T12:02:32.880Z,49.42
2022-10-19T12:03:32.525Z,53.7
2022-10-19T12:04:32.528Z,57.25
2022-10-19T12:05:32.509Z,56.27
2022-10-19T12:06:32.542Z,56.76
2022-10-19T12:07:32.541Z,44.16
2022-10-19T12:08:32.612Z,48.07
2022-10-19T12:09:32.507Z,51.14
2022-10-19T12:10:32.530Z,56.76
2022-10-19T12:11:32.535Z,107.04
2022-10-19T12:12:33.038Z,63.73
2022-10-19T12:13:32.482Z,82.82
2022-10-19T12:14:32.547Z,90.16
2022-10-19T12:15:32.538Z,91.87
2022-10-19T12:16:32.539Z,109.24
2022-10-19T12:17:32.844Z,58.11
2022-10-19T12:18:32.521Z,67.16
2022-10-19T12:19:32.534Z,60.19
2022-10-19T12:20:32.519Z,59.82
2022-10-19T12:21:32.526Z,64.59
2022-10-19T12:22:32.514Z,58.48
2022-10-19T12:23:32.522Z,61.17
2022-10-19T12:24:32.520Z,56.76
2022-10-19T12:25:32.492Z,47.71
2022-10-19T12:26:32.532Z,46.36
2022-10-19T12:27:32.973Z,56.27
2022-10-19T12:28:32.533Z,52.85
2022-10-19T12:29:32.511Z,49.79
2022-10-19T12:30:32.506Z,51.99
2022-10-19T12:31:32.509Z,53.7
2022-10-19T12:32:32.529Z,49.79
2022-10-19T12:33:32.481Z,52.48
2022-10-19T12:34:32.541Z,44.16
2022-10-19T12:35:32.533Z,43.8
2022-10-19T12:36:32.528Z,45.87
2022-10-19T12:37:32.749Z,54.19
2022-10-19T12:38:32.563Z,49.42
2022-10-19T12:39:32.555Z,45.87
2022-10-19T12:40:32.582Z,47.71
2022-10-19T12:41:32.646Z,49.42
2022-10-19T12:42:32.537Z,48.56
2022-10-19T12:43:32.503Z,47.22
2022-10-19T12:44:32.558Z,49.42
2022-10-19T12:45:32.501Z,39.02
2022-10-19T12:46:32.515Z,36.33
2022-10-19T12:47:32.802Z,34.62
2022-10-19T12:48:32.588Z,35.48
2022-10-19T12:49:32.495Z,35.48
2022-10-19T12:50:33.897Z,35.48
2022-10-19T12:51:32.618Z,36.82
2022-10-19T12:52:32.750Z,37.68
2022-10-19T12:53:32.488Z,40.24
2022-10-19T12:54:32.521Z,40.73
2022-10-19T12:55:32.529Z,40.24
2022-10-19T12:56:32.497Z,40.73
2022-10-19T12:57:32.487Z,40.73
2022-10-19T12:58:32.532Z,40.24
2022-10-19T12:59:32.637Z,40.73
2022-10-19T13:00:32.636Z,40.24
2022-10-19T13:01:32.488Z,40.73
2022-10-19T13:03:32.644Z,37.19
2022-10-19T13:04:32.571Z,43.31
2022-10-19T13:05:32.533Z,36.33
2022-10-19T13:06:32.531Z,36.33
2022-10-19T13:07:32.797Z,39.02
2022-10-19T13:08:32.587Z,34.62
2022-10-19T13:09:32.482Z,37.19
2022-10-19T13:10:32.575Z,44.16
2022-10-19T13:11:32.585Z,39.02
2022-10-19T13:12:32.532Z,38.53
2022-10-19T13:13:32.493Z,36.82
2022-10-19T13:14:32.518Z,30.7
2022-10-19T13:15:32.574Z,29.48
2022-10-19T13:16:32.509Z,28.63
2022-10-19T13:17:34.093Z,29.48
2022-10-19T13:18:32.555Z,28.63
2022-10-19T13:19:32.507Z,27.65
2022-10-19T13:20:33.217Z,23.85
2022-10-19T13:21:32.510Z,22.02
2022-10-19T13:22:32.803Z,22.02
2022-10-19T13:23:32.507Z,22.02
2022-10-19T13:24:32.675Z,22.51
2022-10-19T13:25:32.517Z,22.02
2022-10-19T13:26:32.511Z,21.65
2022-10-19T13:27:32.499Z,19.45
2022-10-19T13:28:32.513Z,18.6
2022-10-19T13:30:32.516Z,19.08
2022-10-19T13:31:32.510Z,19.08
2022-10-19T13:32:32.782Z,19.94
2022-10-19T13:33:32.493Z,20.8
2022-10-19T13:34:32.543Z,19.94
2022-10-19T13:35:32.519Z,22.51
2022-10-19T13:36:32.512Z,23.85
2022-10-19T13:37:34.720Z,24.71
2022-10-19T13:38:32.632Z,24.71
2022-10-19T13:39:32.527Z,24.71
2022-10-19T13:40:32.514Z,24.22