createdAt,value
2022-09-03T03:31:19.458Z,1
2022-09-03T03:34:16.544Z,0.8375
2022-09-03T03:37:17.019Z,1.05
2022-09-03T03:41:18.416Z,1.3375000000000001
2022-09-03T03:44:17.860Z,0.95
2022-09-03T03:47:17.350Z,1.0375
2022-09-03T03:51:17.523Z,1.2000000000000002
2022-09-03T03:54:17.636Z,1.2625
2022-09-03T03:57:17.701Z,1.0250000000000001
2022-09-03T04:01:18.388Z,1.25
2022-09-03T04:04:16.162Z,1.0250000000000001
2022-09-03T04:07:16.153Z,1.325
2022-09-03T04:11:17.996Z,1.2000000000000002
2022-09-03T04:14:17.981Z,0.7750000000000001
2022-09-03T04:17:16.719Z,1.15
2022-09-03T04:21:18.351Z,1.1625
2022-09-03T04:24:16.872Z,0.6375
2022-09-03T04:27:16.903Z,1.0375
2022-09-03T04:31:18.062Z,1
2022-09-03T04:34:16.335Z,1.2874999999999999
2022-09-03T04:37:19.903Z,0.875
2022-09-03T04:41:18.859Z,0.925
2022-09-03T04:44:16.584Z,1.2999999999999998
2022-09-03T04:47:17.309Z,0.7
2022-09-03T04:51:19.029Z,1.175
2022-09-03T04:54:16.823Z,0.9625000000000001
2022-09-03T04:57:16.681Z,0.8375
2022-09-03T05:01:18.089Z,0.9125
2022-09-03T05:04:16.075Z,0.7125
2022-09-03T05:07:16.344Z,0.9750000000000001
2022-09-03T05:11:16.724Z,0.825
2022-09-03T05:14:16.195Z,1.25
2022-09-03T05:17:17.141Z,0.925
2022-09-03T05:21:18.122Z,1.0125
2022-09-03T05:24:17.347Z,1.225
2022-09-03T05:27:17.021Z,0.8625
2022-09-03T05:31:19.575Z,1.275
2022-09-03T05:34:18.613Z,0.9875
2022-09-03T05:37:16.858Z,1.1625
2022-09-03T05:41:18.904Z,1.5375
2022-09-03T05:44:16.514Z,1.25
2022-09-03T05:47:16.845Z,1.0875
2022-09-03T05:51:17.658Z,0.7749999999999999
2022-09-03T05:54:17.078Z,0.8625
2022-09-03T05:57:17.258Z,0.9500000000000001
2022-09-03T06:01:18.896Z,1
2022-09-03T06:04:16.908Z,1.1875
2022-09-03T06:07:17.167Z,1.2
2022-09-03T06:11:18.236Z,1
2022-09-03T06:14:17.704Z,1.0875
2022-09-03T06:17:16.566Z,0.8624999999999999
2022-09-03T06:21:16.921Z,1.025
2022-09-03T06:24:19.241Z,0.775
2022-09-03T06:27:17.277Z,1.2875
2022-09-03T06:31:18.694Z,0.825
2022-09-03T06:34:18.697Z,0.65
2022-09-03T06:37:16.595Z,1.1875
2022-09-03T06:41:21.177Z,0.8
2022-09-03T06:44:17.440Z,1.325
2022-09-03T06:47:16.846Z,1.3125
2022-09-03T06:51:18.543Z,1.0125
2022-09-03T06:54:16.381Z,0.9125000000000001
2022-09-03T06:57:16.712Z,1.3375
2022-09-03T07:11:34.974Z,0.625
2022-09-03T07:14:32.284Z,0.7875000000000001
2022-09-03T07:17:31.964Z,0.95
2022-09-03T07:21:18.744Z,1.075
2022-09-03T07:24:16.588Z,1.1625
2022-09-03T07:27:16.284Z,1.2125
2022-09-03T07:31:18.003Z,1.0625
2022-09-03T07:34:18.362Z,0.8375
2022-09-03T07:37:19.341Z,1.325
2022-09-03T07:41:17.594Z,1.0375
2022-09-03T07:44:19.846Z,1.2000000000000002
2022-09-03T07:47:26.911Z,1.1875
2022-09-03T07:51:18.741Z,1.0625
2022-09-03T07:54:16.589Z,1.0125000000000002
2022-09-03T07:57:16.530Z,0.9125
2022-09-03T08:01:18.763Z,1.45
2022-09-03T08:04:16.183Z,1.725
2022-09-03T08:07:16.160Z,1.4625
2022-09-03T08:11:19.299Z,1.0875
2022-09-03T08:14:16.763Z,1.175
2022-09-03T08:17:16.746Z,1.7375
2022-09-03T08:21:18.713Z,1.5375
2022-09-03T08:24:18.282Z,1.2999999999999998
2022-09-03T08:27:16.884Z,1.3
2022-09-03T08:31:18.855Z,1.2625000000000002
2022-09-03T08:34:18.562Z,1.1625
2022-09-03T08:37:16.293Z,1.35
2022-09-03T08:41:22.844Z,1.725
2022-09-03T08:44:23.618Z,1.8624999999999998
2022-09-03T08:47:21.179Z,1.5375
2022-09-03T08:51:22.387Z,2.5
2022-09-03T08:54:18.955Z,2.6875
2022-09-03T08:57:18.389Z,3.2375000000000003
2022-09-03T09:01:29.877Z,3.925
2022-09-03T09:04:30.099Z,2.6875
2022-09-03T09:07:26.310Z,2.0625
2022-09-03T09:11:25.057Z,2.025
2022-09-03T09:14:23.269Z,2.1625
2022-09-03T09:17:32.817Z,1.5
2022-09-03T09:21:26.201Z,1.975
2022-09-03T09:24:21.577Z,1.5
2022-09-03T09:27:19.220Z,1.8375
2022-09-03T09:31:19.360Z,1.6375000000000002
2022-09-03T09:34:16.779Z,1.6875
2022-09-03T09:37:17.378Z,1.9125
2022-09-03T09:41:17.722Z,1.4625
2022-09-03T09:44:19.835Z,1.6
2022-09-03T09:47:22.896Z,1.9125
2022-09-03T09:51:19.991Z,1.8375
2022-09-03T09:54:25.550Z,1.85
2022-09-03T09:57:22.868Z,2.3499999999999996
2022-09-03T10:01:21.614Z,2.0125
2022-09-03T10:04:24.631Z,1.625
2022-09-03T10:07:23.499Z,2.1
2022-09-03T10:11:19.546Z,2.2375
2022-09-03T10:14:22.347Z,2.3125
2022-09-03T10:17:21.794Z,2.1375
2022-09-03T10:21:26.573Z,1.875
2022-09-03T10:24:36.699Z,2.3875
2022-09-03T10:27:18.963Z,2.625
2022-09-03T10:31:32.965Z,1.875
2022-09-03T10:34:22.581Z,1.85
2022-09-03T10:37:25.075Z,1.8125
2022-09-03T10:41:29.853Z,2.0625
2022-09-03T10:44:47.802Z,1.6875
2022-09-03T10:47:36.820Z,2.4124999999999996
2022-09-03T10:51:19.513Z,1.6375
2022-09-03T10:54:31.741Z,2.1125
2022-09-03T10:57:28.889Z,1.825
2022-09-03T11:01:26.630Z,1.9375
2022-09-03T11:04:25.231Z,1.9375
2022-09-03T11:07:31.117Z,1.7999999999999998
2022-09-03T11:51:30.637Z,1.5
2022-09-03T12:21:19.798Z,1.65
2022-09-03T12:24:20.008Z,1.1124999999999998
2022-09-03T12:27:23.186Z,1.2
2022-09-03T12:41:26.869Z,1.1500000000000001
2022-09-03T12:44:26.950Z,1.1875
2022-09-03T12:47:37.755Z,1.35
2022-09-03T12:51:51.015Z,1.6375000000000002
2022-09-03T12:54:21.887Z,1.2625
2022-09-03T12:57:22.871Z,1.4749999999999999
2022-09-03T13:01:23.513Z,1.5125
2022-09-03T13:04:25.591Z,1.5999999999999999
2022-09-03T13:07:27.903Z,1.225
2022-09-03T13:11:22.554Z,2.2375
2022-09-03T13:14:21.875Z,1.4874999999999998
2022-09-03T13:17:38.244Z,1.575
2022-09-03T13:21:32.060Z,1.725
2022-09-03T13:24:46.643Z,1.6374999999999997
2022-09-03T13:27:30.187Z,1.3875
2022-09-03T13:31:32.861Z,1.5125000000000002
2022-09-03T13:34:24.945Z,1.3
2022-09-03T13:37:32.286Z,1.1875
2022-09-03T13:41:36.375Z,1.5625
2022-09-03T13:44:28.866Z,1.4500000000000002
2022-09-03T13:47:33.698Z,1.8375
2022-09-03T13:51:26.174Z,1.3624999999999998
2022-09-03T13:54:48.033Z,1.175
2022-09-03T13:57:30.052Z,1.3875
2022-09-03T14:01:27.176Z,1.0875000000000001
2022-09-03T14:04:27.963Z,1.975
2022-09-03T14:07:21.490Z,1.15
2022-09-03T14:11:28.239Z,1.4625
2022-09-03T14:14:36.374Z,1.4375
2022-09-03T14:17:40.354Z,1.8125
2022-09-03T14:21:23.012Z,1.4375
2022-09-03T14:24:24.399Z,1.5875
2022-09-03T14:27:30.807Z,1.7125
2022-09-03T14:31:30.344Z,1.4125
2022-09-03T14:34:33.925Z,1.5625
2022-09-03T14:37:38.528Z,2.0375
2022-09-03T14:41:41.640Z,1.5499999999999998
2022-09-03T14:44:36.693Z,1.6
2022-09-03T14:47:43.365Z,1.65
2022-09-03T14:51:31.710Z,1.9500000000000002
2022-09-03T14:55:04.707Z,1.4125
2022-09-03T14:57:43.008Z,1.6625
2022-09-03T15:01:28.404Z,1.5375
2022-09-03T15:04:39.798Z,1.575
2022-09-03T15:07:30.737Z,1.75
2022-09-03T15:11:21.761Z,2
2022-09-03T15:14:27.511Z,1.4874999999999998
2022-09-03T15:17:37.857Z,1.4625
2022-09-03T15:21:33.516Z,1.9874999999999998
2022-09-03T15:24:26.556Z,1.4625
2022-09-03T15:27:43.542Z,1.225
2022-09-03T15:31:27.028Z,1.7625000000000002
2022-09-03T15:34:37.454Z,1.8125
2022-09-03T15:37:25.037Z,1.5125000000000002
2022-09-03T15:41:31.617Z,1.3
2022-09-03T15:44:20.697Z,1.7625
2022-09-03T15:47:51.419Z,1.925
2022-09-03T15:51:25.088Z,1.9625
2022-09-03T15:54:30.150Z,1.9500000000000002
2022-09-03T15:57:24.897Z,1.675
2022-09-03T16:01:31.391Z,1.625
2022-09-03T16:04:32.569Z,1.45
2022-09-03T16:07:25.251Z,1.825
2022-09-03T16:11:29.575Z,1.7625
2022-09-03T16:14:23.241Z,1.8125
2022-09-03T16:17:28.244Z,1.5125
2022-09-03T16:21:26.160Z,2.175
2022-09-03T16:24:26.180Z,1.8125
2022-09-03T16:27:23.133Z,1.45
2022-09-03T16:31:29.452Z,1.7999999999999998
2022-09-03T16:34:33.647Z,1.55
2022-09-03T16:37:28.330Z,1.825
2022-09-03T16:41:28.403Z,1.75
2022-09-03T16:44:27.529Z,1.5875
2022-09-03T16:47:33.525Z,2
2022-09-03T16:51:31.380Z,2.1375
2022-09-03T16:54:35.201Z,1.5499999999999998
2022-09-03T16:57:35.465Z,1.4625
2022-09-03T17:01:33.058Z,2.575
2022-09-03T17:04:52.071Z,2.2
2022-09-03T17:07:36.491Z,2.275
2022-09-03T17:11:39.965Z,2.1375
2022-09-03T17:14:35.779Z,2.65
2022-09-03T17:17:32.759Z,2.6
2022-09-03T17:21:31.904Z,2.1375
2022-09-03T17:31:36.448Z,2.15
2022-09-03T17:34:35.769Z,2.3
2022-09-03T17:37:29.194Z,2.2
2022-09-03T17:41:25.605Z,2.0250000000000004
2022-09-03T17:44:40.109Z,2.0749999999999997
2022-09-03T17:47:42.133Z,2.55
2022-09-03T17:51:33.005Z,1.9875
2022-09-03T17:54:34.538Z,1.9749999999999999
2022-09-03T17:57:20.974Z,2.25
2022-09-03T18:01:23.204Z,1.9874999999999998
2022-09-03T18:04:38.874Z,1.925
2022-09-03T18:07:23.959Z,1.775
2022-09-03T18:11:27.064Z,2.3375
2022-09-03T18:14:26.239Z,1.625
2022-09-03T18:17:26.657Z,2.2
2022-09-03T20:11:40.441Z,2.0250000000000004
2022-09-03T20:14:21.270Z,1.4875
2022-09-03T20:17:30.871Z,1.85
2022-09-03T20:21:26.054Z,1.9125
2022-09-03T20:24:42.005Z,1.65
2022-09-03T20:27:29.366Z,2.25
2022-09-03T20:31:27.501Z,1.85
2022-09-03T20:34:34.761Z,2.025
2022-09-03T20:37:29.057Z,1.8125
2022-09-03T20:41:28.633Z,2.4
2022-09-03T20:45:16.043Z,2.25
2022-09-03T20:47:50.662Z,2.275
2022-09-03T20:51:27.756Z,3.2125
2022-09-03T20:54:28.774Z,1.9375000000000002
2022-09-03T20:57:30.922Z,1.5500000000000003
2022-09-03T21:01:29.392Z,2.2874999999999996
2022-09-03T21:04:33.779Z,1.9625
2022-09-03T21:07:29.548Z,1.8125
2022-09-03T21:11:27.748Z,1.8375
2022-09-03T21:14:32.361Z,1.8499999999999999
2022-09-03T21:17:36.020Z,1.8125
2022-09-03T21:21:26.015Z,1.5625
2022-09-03T21:41:25.329Z,1.6375000000000002
2022-09-03T21:44:21.506Z,1.375
2022-09-03T21:47:18.928Z,1.225
2022-09-03T21:51:21.247Z,1.4375
2022-09-03T21:54:27.774Z,1.8
2022-09-03T21:57:28.266Z,1.9375
2022-09-03T22:21:20.656Z,1.25
2022-09-03T22:24:36.139Z,1.8
2022-09-03T22:27:28.089Z,1.6125
2022-09-03T22:31:23.469Z,1.65
2022-09-03T22:34:29.387Z,1.6375000000000002
2022-09-03T22:37:27.186Z,1.4625
2022-09-03T22:41:32.532Z,1.4125
2022-09-03T22:44:30.785Z,1.925
2022-09-03T23:01:21.136Z,1.65
2022-09-03T23:04:25.737Z,1.75
2022-09-03T23:07:25.995Z,1.2999999999999998
2022-09-03T23:11:23.690Z,1.6375
2022-09-03T23:14:23.929Z,1.6375000000000002
2022-09-03T23:17:21.962Z,1.7
2022-09-03T23:21:24.583Z,2.325
2022-09-03T23:24:23.712Z,2.175
2022-09-03T23:27:22.994Z,1.7625000000000002
2022-09-03T23:31:19.696Z,1.9625
2022-09-03T23:34:17.511Z,1.3875
2022-09-03T23:37:34.148Z,1.3375
2022-09-03T23:41:27.260Z,1.8625
2022-09-03T23:44:46.644Z,1.475
2022-09-03T23:47:27.375Z,1.85
2022-09-03T23:51:25.476Z,2.125
2022-09-03T23:54:24.669Z,1.55
2022-09-03T23:57:22.555Z,1.75
