createdAt,value
2023-04-26T00:01:46.053Z,19.95
2023-04-26T00:04:16.410Z,20.05
2023-04-26T00:06:47.499Z,19.88
2023-04-26T00:09:17.347Z,19.83
2023-04-26T00:11:47.018Z,20.16
2023-04-26T00:14:17.149Z,20.26
2023-04-26T00:16:46.849Z,20.21
2023-04-26T00:19:17.558Z,19.98
2023-04-26T00:21:47.352Z,19.99
2023-04-26T00:24:17.608Z,20.16
2023-04-26T00:26:47.614Z,20.28
2023-04-26T00:29:17.289Z,20.31
2023-04-26T00:31:47.156Z,20.34
2023-04-26T00:34:17.357Z,20.44
2023-04-26T00:36:47.626Z,20.24
2023-04-26T00:39:17.762Z,20.10
2023-04-26T00:41:47.775Z,20.31
2023-04-26T00:44:17.506Z,20.22
2023-04-26T00:46:47.247Z,20.11
2023-04-26T00:49:18.808Z,20.12
2023-04-26T00:51:49.065Z,19.50
2023-04-26T00:54:21.341Z,19.07
2023-04-26T00:56:54.951Z,19.12
2023-04-26T00:59:24.571Z,18.95
2023-04-26T01:01:54.286Z,18.84
2023-04-26T01:04:27.862Z,18.79
2023-04-26T01:06:57.653Z,18.85
2023-04-26T01:09:30.412Z,18.79
2023-04-26T01:12:02.663Z,18.77
2023-04-26T01:14:32.736Z,18.54
2023-04-26T01:17:03.047Z,18.50
2023-04-26T01:19:33.878Z,18.87
2023-04-26T01:22:07.377Z,19.93
2023-04-26T01:24:37.164Z,20.50
2023-04-26T01:27:07.178Z,20.80
2023-04-26T01:29:36.891Z,20.85
2023-04-26T01:32:07.245Z,20.84
2023-04-26T01:34:37.112Z,21.00
2023-04-26T01:37:06.778Z,21.09
2023-04-26T01:39:40.174Z,21.16
2023-04-26T01:42:09.908Z,21.04
2023-04-26T01:44:39.593Z,21.29
2023-04-26T01:47:09.252Z,21.15
2023-04-26T01:49:38.904Z,21.36
2023-04-26T01:52:08.722Z,21.45
2023-04-26T01:54:38.509Z,21.44
2023-04-26T01:57:08.415Z,21.44
2023-04-26T01:59:38.049Z,21.47
2023-04-26T02:02:08.396Z,21.59
2023-04-26T02:04:38.511Z,21.46
2023-04-26T02:07:08.251Z,21.54
2023-04-26T02:09:38.000Z,21.56
2023-04-26T02:12:07.733Z,21.67
2023-04-26T02:14:37.646Z,21.59
2023-04-26T02:17:08.318Z,21.52
2023-04-26T02:19:38.091Z,21.61
2023-04-26T02:22:07.951Z,21.71
2023-04-26T02:24:37.713Z,21.62
2023-04-26T02:27:07.501Z,21.58
2023-04-26T02:29:44.394Z,21.78
2023-04-26T02:32:15.817Z,21.76
2023-04-26T02:34:46.484Z,21.77
2023-04-26T02:37:16.094Z,21.68
2023-04-26T02:39:45.696Z,21.62
2023-04-26T02:42:15.515Z,21.75
2023-04-26T02:44:45.258Z,21.80
2023-04-26T02:47:15.025Z,21.74
2023-04-26T02:49:44.739Z,21.78
2023-04-26T02:52:14.493Z,21.78
2023-04-26T02:54:44.199Z,21.72
2023-04-26T02:57:14.064Z,21.86
2023-04-26T02:59:45.517Z,21.81
2023-04-26T03:02:15.304Z,21.77
2023-04-26T03:04:45.120Z,21.78
2023-04-26T03:07:14.848Z,21.82
2023-04-26T03:09:44.625Z,21.73
2023-04-26T03:12:14.590Z,21.80
2023-04-26T03:14:44.226Z,21.83
2023-04-26T03:17:13.906Z,21.71
2023-04-26T03:19:43.612Z,21.83
2023-04-26T03:22:17.522Z,21.93
2023-04-26T03:24:49.239Z,21.81
2023-04-26T03:27:18.959Z,21.98
2023-04-26T03:29:48.761Z,21.86
2023-04-26T03:32:18.415Z,21.92
2023-04-26T03:34:50.241Z,21.87
2023-04-26T03:37:19.954Z,21.90
2023-04-26T03:39:49.641Z,21.91
2023-04-26T03:42:19.277Z,21.92
2023-04-26T03:44:48.930Z,22.04
2023-04-26T03:47:18.685Z,22.06
2023-04-26T03:49:48.318Z,22.03
2023-04-26T03:52:18.503Z,21.95
2023-04-26T03:54:48.355Z,22.09
2023-04-26T03:57:18.089Z,22.05
2023-04-26T03:59:47.696Z,22.01
2023-04-26T04:02:17.599Z,22.07
2023-04-26T04:04:47.827Z,22.11
2023-04-26T04:07:18.120Z,22.15
2023-04-26T04:09:48.106Z,22.21
2023-04-26T04:12:17.994Z,22.18
2023-04-26T04:14:47.719Z,22.25
2023-04-26T04:17:17.542Z,22.25
2023-04-26T04:19:47.764Z,22.21
2023-04-26T04:22:17.408Z,22.14
2023-04-26T04:24:47.128Z,22.25
2023-04-26T04:27:17.796Z,22.13
2023-04-26T04:29:47.779Z,22.13
2023-04-26T04:32:18.815Z,22.16
2023-04-26T04:34:49.579Z,22.26
2023-04-26T04:37:19.787Z,22.21
2023-04-26T04:39:49.466Z,22.20
2023-04-26T04:42:22.835Z,22.18
2023-04-26T04:44:52.494Z,22.28
2023-04-26T04:47:22.402Z,22.24
2023-04-26T04:49:52.506Z,22.28
2023-04-26T04:52:23.427Z,22.31
2023-04-26T04:54:53.106Z,22.28
2023-04-26T04:57:22.998Z,22.30
2023-04-26T04:59:52.930Z,22.19
2023-04-26T05:02:22.937Z,22.18
2023-04-26T05:04:52.849Z,22.32
2023-04-26T05:07:24.356Z,22.23
2023-04-26T05:09:54.234Z,22.18
2023-04-26T05:12:23.891Z,22.34
2023-04-26T05:14:53.662Z,22.23
2023-04-26T05:17:23.376Z,22.21
2023-04-26T05:19:53.036Z,22.21
2023-04-26T05:22:23.862Z,22.30
2023-04-26T05:24:53.848Z,22.18
2023-04-26T05:27:23.608Z,22.21
2023-04-26T05:29:53.302Z,22.20
2023-04-26T05:32:23.025Z,22.30
2023-04-26T05:34:52.681Z,22.35
2023-04-26T05:37:22.667Z,22.36
2023-04-26T05:39:52.577Z,22.37
2023-04-26T05:42:22.264Z,22.39
2023-04-26T05:44:51.988Z,22.40
2023-04-26T05:47:21.673Z,22.37
2023-04-26T05:52:20.272Z,22.44
2023-04-26T05:54:49.917Z,22.42
2023-04-26T05:59:50.198Z,22.43
2023-04-26T06:02:20.004Z,22.44
2023-04-26T06:04:50.032Z,22.46
2023-04-26T06:07:19.892Z,22.48
2023-04-26T06:09:49.626Z,22.52
2023-04-26T06:12:21.538Z,22.51
2023-04-26T06:14:51.192Z,22.49
2023-04-26T06:17:21.027Z,22.47
2023-04-26T06:19:50.831Z,22.48
2023-04-26T06:22:20.547Z,22.54
2023-04-26T06:24:50.259Z,22.55
2023-04-26T06:27:19.986Z,22.61
2023-04-26T06:29:49.956Z,22.63
2023-04-26T06:32:19.631Z,22.66
2023-04-26T06:34:49.290Z,22.68
2023-04-26T06:37:18.957Z,22.68
2023-04-26T06:39:48.558Z,22.76
2023-04-26T06:42:18.478Z,22.77
2023-04-26T06:44:48.090Z,22.80
2023-04-26T06:47:18.716Z,22.80
2023-04-26T06:49:48.426Z,22.81
2023-04-26T06:52:19.436Z,22.80
2023-04-26T06:54:57.148Z,22.82
2023-04-26T06:57:28.008Z,22.82
2023-04-26T06:59:58.665Z,22.85
2023-04-26T07:02:28.554Z,22.86
2023-04-26T07:04:59.283Z,22.86
2023-04-26T07:07:29.044Z,22.85
2023-04-26T07:09:58.742Z,22.84
2023-04-26T07:12:28.451Z,22.86
2023-04-26T07:14:58.174Z,22.85
2023-04-26T07:17:28.298Z,22.86
2023-04-26T07:19:58.054Z,22.89
2023-04-26T07:22:27.668Z,22.93
2023-04-26T07:24:57.382Z,22.91
2023-04-26T07:27:27.607Z,22.91
2023-04-26T07:30:00.968Z,22.88
2023-04-26T07:32:30.706Z,22.92
2023-04-26T07:35:00.496Z,22.93
2023-04-26T07:37:30.129Z,22.94
2023-04-26T07:39:59.816Z,22.91
2023-04-26T07:42:29.456Z,22.95
2023-04-26T07:44:59.165Z,22.94
2023-04-26T07:47:28.900Z,22.95
2023-04-26T07:49:58.582Z,22.95
2023-04-26T07:52:28.283Z,22.98
2023-04-26T07:54:58.045Z,22.85
2023-04-26T07:57:27.700Z,22.84
2023-04-26T07:59:57.346Z,22.76
2023-04-26T08:02:37.221Z,22.71
2023-04-26T08:05:14.786Z,22.68
2023-04-26T08:07:44.951Z,22.70
2023-04-26T08:10:14.691Z,22.64
2023-04-26T08:12:44.323Z,22.66
2023-04-26T08:15:14.615Z,22.62
2023-04-26T08:17:44.253Z,22.56
2023-04-26T08:20:14.565Z,22.60
2023-04-26T08:22:44.160Z,22.55
2023-04-26T08:25:13.778Z,22.50
2023-04-26T08:27:43.778Z,22.47
2023-04-26T08:30:13.890Z,22.44
2023-04-26T08:32:43.535Z,22.35
2023-04-26T08:35:13.625Z,22.36
2023-04-26T08:37:43.311Z,22.33
2023-04-26T08:40:13.176Z,22.30
2023-04-26T08:42:45.332Z,22.24
2023-04-26T08:45:15.051Z,22.16
2023-04-26T08:47:47.885Z,22.14
2023-04-26T08:50:18.470Z,22.15
2023-04-26T08:52:49.244Z,22.21
2023-04-26T08:55:19.276Z,22.10
2023-04-26T08:57:49.660Z,22.02
2023-04-26T09:00:20.264Z,22.03
2023-04-26T09:02:54.330Z,22.03
2023-04-26T09:05:28.323Z,22.00
2023-04-26T09:08:05.153Z,21.96
2023-04-26T09:10:35.005Z,21.93
2023-04-26T09:13:04.634Z,21.99
2023-04-26T09:15:34.361Z,21.90
2023-04-26T09:18:23.125Z,21.78
2023-04-26T09:21:11.445Z,21.66
2023-04-26T09:23:58.719Z,21.71
2023-04-26T09:26:28.501Z,21.71
2023-04-26T09:29:20.037Z,21.64
2023-04-26T09:31:51.099Z,21.60
2023-04-26T09:34:20.886Z,21.68
2023-04-26T09:37:00.181Z,21.68
2023-04-26T09:39:37.002Z,21.58
2023-04-26T09:42:07.574Z,21.56
2023-04-26T09:44:37.279Z,21.51
2023-04-26T09:47:13.955Z,21.42
2023-04-26T09:49:52.095Z,21.49
2023-04-26T09:52:22.048Z,21.42
2023-04-26T09:54:55.445Z,21.47
2023-04-26T09:57:25.123Z,21.45
2023-04-26T09:59:56.676Z,21.39
2023-04-26T10:02:27.931Z,21.37
2023-04-26T10:04:58.690Z,21.37
2023-04-26T10:07:28.931Z,21.42
2023-04-26T10:09:58.871Z,21.36
2023-04-26T10:12:29.018Z,21.44
2023-04-26T10:14:59.183Z,21.26
2023-04-26T10:17:28.900Z,21.28
2023-04-26T10:20:00.297Z,21.34
2023-04-26T10:22:35.285Z,21.23
2023-04-26T10:25:05.400Z,21.12
2023-04-26T10:27:50.053Z,21.11
2023-04-26T10:30:21.321Z,21.16
2023-04-26T10:32:59.775Z,21.15
2023-04-26T10:35:30.732Z,21.08
2023-04-26T10:38:03.434Z,21.10
2023-04-26T10:40:35.891Z,21.12
2023-04-26T10:43:17.577Z,21.10
2023-04-26T10:45:47.946Z,21.08
2023-04-26T10:48:30.221Z,21.10
2023-04-26T10:51:02.933Z,21.00
2023-04-26T10:53:48.288Z,21.06
2023-04-26T10:56:29.994Z,21.13
2023-04-26T11:01:48.440Z,20.98
2023-04-26T11:04:18.268Z,20.97
2023-04-26T11:06:55.219Z,20.93
2023-04-26T11:09:43.981Z,20.96
2023-04-26T11:12:17.999Z,20.99
2023-04-26T11:14:48.017Z,20.99
2023-04-26T11:17:17.778Z,21.00
2023-04-26T11:19:49.429Z,20.87
2023-04-26T11:22:19.070Z,20.99
2023-04-26T11:24:48.796Z,20.93
2023-04-26T11:27:18.387Z,20.94
2023-04-26T11:29:48.099Z,20.97
2023-04-26T11:32:18.041Z,20.94
2023-04-26T11:34:52.271Z,20.98
2023-04-26T11:37:22.079Z,20.95
2023-04-26T11:39:52.873Z,20.89
2023-04-26T11:42:27.749Z,20.82
2023-04-26T11:45:00.854Z,20.79
2023-04-26T11:47:32.422Z,20.89
2023-04-26T11:50:02.294Z,20.87
2023-04-26T11:52:32.703Z,20.89
2023-04-26T11:55:08.807Z,20.87
2023-04-26T11:57:38.487Z,20.90
2023-04-26T12:00:17.727Z,20.80
2023-04-26T12:02:48.618Z,20.83
2023-04-26T12:05:34.197Z,20.81
2023-04-26T12:08:03.931Z,20.74
2023-04-26T12:10:40.105Z,20.75
2023-04-26T12:13:10.936Z,20.77
2023-04-26T12:15:40.725Z,20.79
2023-04-26T12:18:14.212Z,20.71
2023-04-26T12:20:44.689Z,20.72
2023-04-26T12:23:18.377Z,20.72
2023-04-26T12:25:58.092Z,20.76
2023-04-26T12:28:27.760Z,20.79
2023-04-26T12:30:57.660Z,20.83
2023-04-26T12:33:27.433Z,20.71
2023-04-26T12:36:00.935Z,20.76
2023-04-26T12:38:30.761Z,20.72
2023-04-26T12:41:00.482Z,20.73
2023-04-26T12:43:30.186Z,20.70
2023-04-26T12:45:59.938Z,20.74
2023-04-26T12:48:30.472Z,20.75
2023-04-26T12:51:00.159Z,20.75
2023-04-26T12:53:29.919Z,20.70
2023-04-26T12:55:59.526Z,20.62
2023-04-26T12:58:30.208Z,20.71
2023-04-26T13:01:00.036Z,20.71
2023-04-26T13:03:30.551Z,20.65
2023-04-26T13:06:00.375Z,20.71
2023-04-26T13:08:30.550Z,20.62
2023-04-26T13:11:00.668Z,20.65
2023-04-26T13:13:42.359Z,20.67
2023-04-26T13:16:13.972Z,20.69
2023-04-26T13:18:43.713Z,20.71
2023-04-26T13:21:13.392Z,20.63
2023-04-26T13:23:43.050Z,20.65
2023-04-26T13:26:12.782Z,20.62
2023-04-26T13:28:42.450Z,20.63
2023-04-26T13:31:13.354Z,20.61
2023-04-26T13:33:43.042Z,20.67
2023-04-26T13:36:13.178Z,20.64
2023-04-26T13:38:42.840Z,20.70
2023-04-26T13:41:12.836Z,20.63
2023-04-26T13:43:42.573Z,20.65
2023-04-26T13:46:12.259Z,20.62
2023-04-26T13:48:41.976Z,20.64
2023-04-26T13:51:12.944Z,20.63
2023-04-26T13:53:42.834Z,20.64
2023-04-26T13:56:12.510Z,20.58
2023-04-26T13:58:45.192Z,20.67
2023-04-26T14:01:15.582Z,20.64
2023-04-26T14:03:45.453Z,20.60
2023-04-26T14:06:15.236Z,20.56
2023-04-26T14:08:44.948Z,20.60
2023-04-26T14:11:15.724Z,20.64
2023-04-26T14:13:45.356Z,20.59
2023-04-26T14:16:15.030Z,20.64
2023-04-26T14:18:46.799Z,20.56
2023-04-26T14:21:16.427Z,20.55
2023-04-26T14:23:46.282Z,20.64
2023-04-26T14:26:15.942Z,20.59
2023-04-26T14:28:45.627Z,20.57
2023-04-26T14:31:15.550Z,20.60
2023-04-26T14:33:45.205Z,20.59
2023-04-26T14:36:14.886Z,20.54
2023-04-26T14:38:45.738Z,20.52
2023-04-26T14:41:18.927Z,20.55
2023-04-26T14:43:52.373Z,20.62
2023-04-26T14:46:22.103Z,20.58
2023-04-26T14:48:51.756Z,20.62
2023-04-26T14:51:21.443Z,20.58
2023-04-26T14:53:51.177Z,20.65
2023-04-26T14:56:20.783Z,20.53
2023-04-26T14:58:50.532Z,20.56
2023-04-26T15:03:48.691Z,20.52
2023-04-26T15:06:18.486Z,20.54
2023-04-26T15:08:48.140Z,20.57
2023-04-26T15:11:18.013Z,20.52
2023-04-26T15:13:47.697Z,20.54
2023-04-26T15:16:18.358Z,20.54
2023-04-26T15:18:48.172Z,20.53
2023-04-26T15:21:21.426Z,20.57
2023-04-26T15:23:51.047Z,20.48
2023-04-26T15:26:20.741Z,20.52
2023-04-26T15:28:50.583Z,20.53
2023-04-26T15:31:20.283Z,20.47
2023-04-26T15:33:50.176Z,20.53
2023-04-26T15:36:21.838Z,20.48
2023-04-26T15:38:51.454Z,20.51
2023-04-26T15:41:21.388Z,20.51
2023-04-26T15:43:55.098Z,20.51
2023-04-26T15:46:24.813Z,20.50
2023-04-26T15:48:54.502Z,20.54
2023-04-26T15:51:24.186Z,20.52
2023-04-26T15:53:54.108Z,20.50
2023-04-26T15:56:23.807Z,20.48
2023-04-26T15:58:53.670Z,20.45
2023-04-26T16:01:23.588Z,20.47
2023-04-26T16:03:54.504Z,20.48
2023-04-26T16:06:24.408Z,20.48
2023-04-26T16:08:54.126Z,20.45
2023-04-26T16:11:24.617Z,20.46
2023-04-26T16:13:54.360Z,20.45
2023-04-26T16:18:58.734Z,20.44
2023-04-26T16:21:30.750Z,20.37
2023-04-26T16:24:01.601Z,20.43
2023-04-26T16:26:31.244Z,20.50
2023-04-26T16:29:00.918Z,20.48
2023-04-26T16:31:30.788Z,20.36
2023-04-26T16:34:00.794Z,20.37
2023-04-26T16:36:30.474Z,20.40
2023-04-26T16:39:00.133Z,20.38
2023-04-26T16:41:29.757Z,20.43
2023-04-26T16:43:59.401Z,20.39
2023-04-26T16:46:29.073Z,20.42
2023-04-26T16:48:58.764Z,20.40
2023-04-26T16:51:29.407Z,20.41
2023-04-26T16:53:59.463Z,20.38
2023-04-26T16:56:29.138Z,20.39
2023-04-26T16:58:59.167Z,20.38
2023-04-26T17:01:29.265Z,20.47
2023-04-26T17:03:59.075Z,20.41
2023-04-26T17:06:28.870Z,20.37
2023-04-26T17:08:58.550Z,20.39
2023-04-26T17:11:28.203Z,20.39
2023-04-26T17:13:57.898Z,20.34
2023-04-26T17:16:27.562Z,20.39
2023-04-26T17:18:57.158Z,20.37
2023-04-26T17:21:26.850Z,20.40
2023-04-26T17:23:56.568Z,20.40
2023-04-26T17:26:26.186Z,20.35
2023-04-26T17:28:56.188Z,20.36
2023-04-26T17:31:25.952Z,20.36
2023-04-26T17:33:55.746Z,20.38
2023-04-26T17:36:25.586Z,20.34
2023-04-26T17:38:55.297Z,20.35
2023-04-26T17:41:25.076Z,20.32
2023-04-26T17:43:54.720Z,20.33
2023-04-26T17:46:24.461Z,20.33
2023-04-26T17:48:54.224Z,20.35
2023-04-26T17:51:23.914Z,20.28
2023-04-26T17:53:53.596Z,20.34
2023-04-26T17:56:23.422Z,20.32
2023-04-26T17:58:53.036Z,20.40
2023-04-26T18:01:22.818Z,20.34
2023-04-26T18:03:52.865Z,20.33
2023-04-26T18:06:24.222Z,20.34
2023-04-26T18:08:57.156Z,20.38
2023-04-26T18:11:27.616Z,20.34
2023-04-26T18:13:57.306Z,20.34
2023-04-26T18:16:27.030Z,20.33
2023-04-26T18:18:56.640Z,20.38
2023-04-26T18:21:26.251Z,20.31
2023-04-26T18:23:55.932Z,20.26
2023-04-26T18:26:25.602Z,20.30
2023-04-26T18:28:56.718Z,20.25
2023-04-26T18:31:26.382Z,20.29
2023-04-26T18:33:56.079Z,20.27
2023-04-26T18:36:25.812Z,20.28
2023-04-26T18:38:55.873Z,20.29
2023-04-26T18:41:28.290Z,20.25
2023-04-26T18:43:58.019Z,20.22
2023-04-26T18:46:28.228Z,20.26
2023-04-26T18:48:58.819Z,20.35
2023-04-26T18:51:28.507Z,20.31
2023-04-26T18:53:58.469Z,20.25
2023-04-26T18:56:28.478Z,20.24
2023-04-26T18:58:58.202Z,20.29
2023-04-26T19:01:27.963Z,20.25
2023-04-26T19:03:57.781Z,20.23
2023-04-26T19:06:27.767Z,20.25
2023-04-26T19:08:57.560Z,20.26
2023-04-26T19:11:27.336Z,20.27
2023-04-26T19:13:57.022Z,20.30
2023-04-26T19:16:26.738Z,20.29
2023-04-26T19:18:56.668Z,20.22
2023-04-26T19:21:26.306Z,20.23
2023-04-26T19:23:56.070Z,20.27
2023-04-26T19:26:25.895Z,20.21
2023-04-26T19:28:57.328Z,20.23
2023-04-26T19:31:26.988Z,20.19
2023-04-26T19:33:56.662Z,20.21
2023-04-26T19:36:26.927Z,20.21
2023-04-26T19:38:56.608Z,20.29
2023-04-26T19:41:26.401Z,20.20
2023-04-26T19:43:56.067Z,20.24
2023-04-26T19:46:25.779Z,20.23
2023-04-26T19:48:55.496Z,20.26
2023-04-26T19:51:25.129Z,20.22
2023-04-26T19:53:54.812Z,20.23
2023-04-26T19:56:24.870Z,20.21
2023-04-26T19:58:54.526Z,20.20
2023-04-26T20:01:24.187Z,20.13
2023-04-26T20:03:53.967Z,20.15
2023-04-26T20:06:23.779Z,20.19
2023-04-26T20:08:53.425Z,20.21
2023-04-26T20:11:23.837Z,20.21
2023-04-26T20:13:53.772Z,20.16
2023-04-26T20:16:23.446Z,20.16
2023-04-26T20:18:53.594Z,20.11
2023-04-26T20:21:23.203Z,20.17
2023-04-26T20:23:52.837Z,20.17
2023-04-26T20:26:22.627Z,20.16
2023-04-26T20:28:52.372Z,20.14
2023-04-26T20:31:22.058Z,20.14
2023-04-26T20:33:51.712Z,20.14
2023-04-26T20:36:21.571Z,20.16
2023-04-26T20:38:51.253Z,20.18
2023-04-26T20:41:20.899Z,20.18
2023-04-26T20:43:50.759Z,20.10
2023-04-26T20:46:20.676Z,20.18
2023-04-26T20:48:50.595Z,20.10
2023-04-26T20:51:20.339Z,20.09
2023-04-26T20:53:50.038Z,20.10
2023-04-26T20:56:19.742Z,20.07
2023-04-26T20:58:49.353Z,20.08
2023-04-26T21:01:19.261Z,20.01
2023-04-26T21:03:49.061Z,20.01
2023-04-26T21:06:18.795Z,20.03
2023-04-26T21:08:48.480Z,19.99
2023-04-26T21:11:18.081Z,19.98
2023-04-26T21:13:49.609Z,20.08
2023-04-26T21:16:19.268Z,20.02
2023-04-26T21:18:48.925Z,20.06
2023-04-26T21:21:18.548Z,20.02
2023-04-26T21:23:48.259Z,20.04
2023-04-26T21:26:17.868Z,20.00
2023-04-26T21:28:47.901Z,19.96
2023-04-26T21:31:17.734Z,20.04
2023-04-26T21:33:47.506Z,20.04
2023-04-26T21:36:17.845Z,20.04
2023-04-26T21:38:47.571Z,20.00
2023-04-26T21:41:17.233Z,19.98
2023-04-26T21:43:47.329Z,20.02
2023-04-26T21:46:17.782Z,20.01
2023-04-26T21:48:48.737Z,19.97
2023-04-26T21:51:18.699Z,20.00
2023-04-26T21:53:48.488Z,20.02
2023-04-26T21:56:18.186Z,20.04
2023-04-26T21:58:48.083Z,20.07
2023-04-26T22:01:18.238Z,20.04
2023-04-26T22:03:48.507Z,20.04
2023-04-26T22:06:18.232Z,20.05
2023-04-26T22:08:47.964Z,20.01
2023-04-26T22:11:17.821Z,20.02
2023-04-26T22:13:47.547Z,19.98
2023-04-26T22:16:17.214Z,20.10
2023-04-26T22:18:46.939Z,20.03
2023-04-26T22:21:16.720Z,20.01
2023-04-26T22:23:46.390Z,20.04
2023-04-26T22:26:16.060Z,20.03
2023-04-26T22:28:50.390Z,20.01
2023-04-26T22:33:54.353Z,20.14
2023-04-26T22:36:23.955Z,20.18
2023-04-26T22:38:54.084Z,20.16
2023-04-26T22:41:26.719Z,20.29
2023-04-26T22:43:56.658Z,20.42
2023-04-26T22:46:29.239Z,20.51
2023-04-26T22:49:01.589Z,20.64
2023-04-26T22:51:34.049Z,20.75
2023-04-26T22:54:05.400Z,21.11
2023-04-26T22:56:35.147Z,21.05
2023-04-26T22:59:04.858Z,21.03
2023-04-26T23:01:34.572Z,20.88
2023-04-26T23:04:04.333Z,20.94
2023-04-26T23:06:35.243Z,20.80
2023-04-26T23:09:04.892Z,20.75
2023-04-26T23:11:35.015Z,20.74
2023-04-26T23:14:07.125Z,20.78
2023-04-26T23:16:37.132Z,20.81
2023-04-26T23:19:06.869Z,20.83
2023-04-26T23:21:36.628Z,20.79
2023-04-26T23:24:06.703Z,20.79
2023-04-26T23:26:36.371Z,20.85
2023-04-26T23:29:05.987Z,20.85
2023-04-26T23:31:35.785Z,20.77
2023-04-26T23:34:05.444Z,20.82
2023-04-26T23:36:35.448Z,20.84
2023-04-26T23:39:05.389Z,20.86
2023-04-26T23:41:35.079Z,20.98
2023-04-26T23:44:05.013Z,20.97
2023-04-26T23:46:34.698Z,20.89
2023-04-26T23:49:04.406Z,20.88
2023-04-26T23:51:34.394Z,20.84
2023-04-26T23:54:04.045Z,20.99
2023-04-26T23:56:34.144Z,20.88
2023-04-26T23:59:03.807Z,20.91
