createdAt,value
2015-09-29T00:00:05.526Z,96986
2015-09-29T00:00:23.901Z,96991
2015-09-29T00:00:42.354Z,96991
2015-09-29T00:01:00.732Z,96988
2015-09-29T00:01:19.217Z,96991
2015-09-29T00:01:37.607Z,96983
2015-09-29T00:01:56.063Z,96985
2015-09-29T00:02:14.532Z,96996
2015-09-29T00:02:32.970Z,96985
2015-09-29T00:02:51.360Z,96982
2015-09-29T00:03:09.862Z,96982
2015-09-29T00:03:28.550Z,96985
2015-09-29T00:03:47.065Z,96988
2015-09-29T00:04:05.693Z,96985
2015-09-29T00:04:24.193Z,96985
2015-09-29T00:04:42.662Z,96988
2015-09-29T00:05:01.180Z,96988
2015-09-29T00:05:19.680Z,96988
2015-09-29T00:05:38.133Z,96988
2015-09-29T00:05:56.602Z,96988
2015-09-29T00:06:15.199Z,96983
2015-09-29T00:06:33.699Z,96998
2015-09-29T00:06:52.278Z,96988
2015-09-29T00:07:10.718Z,96979
2015-09-29T00:07:29.265Z,96982
2015-09-29T00:07:47.671Z,96983
2015-09-29T00:08:06.111Z,96983
2015-09-29T00:08:24.548Z,96988
2015-09-29T00:08:43.142Z,96996
2015-09-29T00:09:01.598Z,96988
2015-09-29T00:09:20.020Z,96988
2015-09-29T00:09:38.411Z,96988
2015-09-29T00:09:56.817Z,96980
2015-09-29T00:10:15.178Z,96996
2015-09-29T00:10:33.553Z,96983
2015-09-29T00:10:52.381Z,96991
2015-09-29T00:11:10.792Z,96999
2015-09-29T00:11:29.260Z,96984
2015-09-29T00:11:47.635Z,96989
2015-09-29T00:12:06.075Z,96992
2015-09-29T00:12:24.575Z,96997
2015-09-29T00:12:42.981Z,96997
2015-09-29T00:13:01.390Z,96997
2015-09-29T00:13:19.968Z,96984
2015-09-29T00:13:38.375Z,96980
2015-09-29T00:13:56.859Z,96986
2015-09-29T00:14:15.236Z,96983
2015-09-29T00:14:33.642Z,96986
2015-09-29T00:14:52.049Z,96986
2015-09-29T00:15:10.427Z,96977
2015-09-29T00:15:28.786Z,96983
2015-09-29T00:15:47.161Z,96980
2015-09-29T00:16:05.680Z,96980
2015-09-29T00:16:24.336Z,96980
2015-09-29T00:16:42.930Z,96988
2015-09-29T00:17:00.633Z,96988
2015-09-29T00:17:19.088Z,96991
2015-09-29T00:17:37.510Z,96974
2015-09-29T00:17:55.869Z,96979
2015-09-29T00:18:14.231Z,96980
2015-09-29T00:18:32.731Z,96982
2015-09-29T00:18:51.200Z,96980
2015-09-29T00:19:09.563Z,96980
2015-09-29T00:19:27.922Z,96977
2015-09-29T00:19:46.297Z,96974
2015-09-29T00:20:04.703Z,96974
2015-09-29T00:20:23.080Z,96985
2015-09-29T00:20:41.580Z,96974
2015-09-29T00:20:59.924Z,96980
2015-09-29T00:21:18.396Z,96982
2015-09-29T00:21:36.818Z,96977
2015-09-29T00:21:55.224Z,96974
2015-09-29T00:22:13.586Z,96988
2015-09-29T00:22:31.977Z,96975
2015-09-29T00:22:50.336Z,96977
2015-09-29T00:23:08.758Z,96988
2015-09-29T00:23:27.167Z,96975
2015-09-29T00:23:45.574Z,96983
2015-09-29T00:24:04.245Z,96980
2015-09-29T00:24:22.827Z,96972
2015-09-29T00:24:41.248Z,96980
2015-09-29T00:24:59.670Z,96980
2015-09-29T00:25:18.080Z,96983
2015-09-29T00:25:36.455Z,96988
2015-09-29T00:25:55.048Z,96980
2015-09-29T00:26:13.486Z,96980
2015-09-29T00:26:32.082Z,96975
2015-09-29T00:26:50.597Z,96980
2015-09-29T00:27:09.050Z,96972
2015-09-29T00:27:27.647Z,96980
2015-09-29T00:27:46.022Z,96986
2015-09-29T00:28:04.600Z,96989
2015-09-29T00:28:22.994Z,96972
2015-09-29T00:28:41.588Z,96972
2015-09-29T00:29:00.025Z,96972
2015-09-29T00:29:18.478Z,96977
2015-09-29T00:29:36.918Z,96983
2015-09-29T00:29:55.496Z,96975
2015-09-29T00:30:14.058Z,96970
2015-09-29T00:30:32.624Z,96973
2015-09-29T00:30:51.202Z,96978
2015-09-29T00:31:09.624Z,96980
2015-09-29T00:31:28.017Z,96983
2015-09-29T00:31:46.392Z,96975
2015-09-29T00:32:04.767Z,96976
2015-09-29T00:32:23.127Z,96981
2015-09-29T00:32:41.661Z,96979
2015-09-29T00:33:00.520Z,96982
2015-09-29T00:33:19.052Z,96977
2015-09-29T00:33:37.414Z,96991
2015-09-29T00:33:55.789Z,96980
2015-09-29T00:34:14.148Z,96983
2015-09-29T00:34:32.589Z,96986
2015-09-29T00:34:51.026Z,96983
2015-09-29T00:35:09.542Z,96981
2015-09-29T00:35:28.073Z,96978
2015-09-29T00:35:46.528Z,96989
2015-09-29T00:36:04.903Z,96980
2015-09-29T00:36:23.357Z,96986
2015-09-29T00:36:41.780Z,96984
2015-09-29T00:37:00.499Z,96984
2015-09-29T00:37:19.109Z,96984
2015-09-29T00:37:37.503Z,96978
2015-09-29T00:37:55.863Z,96973
2015-09-29T00:38:14.253Z,96981
2015-09-29T00:38:32.613Z,96985
2015-09-29T00:38:50.990Z,96980
2015-09-29T00:39:09.599Z,96974
2015-09-29T00:39:28.021Z,96980
2015-09-29T00:39:46.414Z,96988
2015-09-29T00:40:04.852Z,96971
2015-09-29T00:40:23.305Z,96982
2015-09-29T00:40:41.667Z,96979
2015-09-29T00:41:00.121Z,96979
2015-09-29T00:41:18.511Z,96972
2015-09-29T00:41:36.949Z,96969
2015-09-29T00:41:55.342Z,96969
2015-09-29T00:42:13.733Z,96969
2015-09-29T00:42:32.092Z,96979
2015-09-29T00:42:50.563Z,96974
2015-09-29T00:43:09.001Z,96965
2015-09-29T00:43:27.688Z,96985
2015-09-29T00:43:46.129Z,96965
2015-09-29T00:44:04.566Z,96976
2015-09-29T00:44:23.004Z,96968
2015-09-29T00:44:41.379Z,96961
2015-09-29T00:44:59.927Z,96975
2015-09-29T00:45:18.521Z,96964
2015-09-29T00:45:37.006Z,96970
2015-09-29T00:45:55.431Z,96967
2015-09-29T00:46:13.916Z,96973
2015-09-29T00:46:32.494Z,96956
2015-09-29T00:46:50.855Z,96973
2015-09-29T00:47:09.465Z,96975
2015-09-29T00:47:27.824Z,96967
2015-09-29T00:47:46.324Z,96975
2015-09-29T00:48:04.765Z,96954
2015-09-29T00:48:23.233Z,96965
2015-09-29T00:48:41.624Z,96971
2015-09-29T00:49:00.282Z,96976
2015-09-29T00:49:18.892Z,96974
2015-09-29T00:49:37.251Z,96969
2015-09-29T00:49:55.661Z,96966
2015-09-29T00:50:14.146Z,96961
2015-09-29T00:50:32.614Z,96966
2015-09-29T00:50:51.210Z,96958
2015-09-29T00:51:09.585Z,96968
2015-09-29T00:51:28.054Z,96968
2015-09-29T00:51:46.726Z,96974
2015-09-29T00:52:05.088Z,96971
2015-09-29T00:52:23.494Z,96955
2015-09-29T00:52:41.869Z,96974
2015-09-29T00:53:00.263Z,96963
2015-09-29T00:53:18.685Z,96969
2015-09-29T00:53:37.122Z,96963
2015-09-29T00:53:55.546Z,96971
2015-09-29T00:54:13.984Z,96963
2015-09-29T00:54:32.593Z,96960
2015-09-29T00:54:51.296Z,96963
2015-09-29T00:55:09.659Z,96966
2015-09-29T00:55:28.190Z,96969
2015-09-29T00:55:46.565Z,96960
2015-09-29T00:56:05.224Z,96961
2015-09-29T00:56:23.583Z,96963
2015-09-29T00:56:42.037Z,96958
2015-09-29T00:57:00.398Z,96966
2015-09-29T00:57:18.882Z,96958
2015-09-29T00:57:37.335Z,96958
2015-09-29T00:57:55.729Z,96958
2015-09-29T00:58:14.182Z,96963
2015-09-29T00:58:32.635Z,96966
2015-09-29T00:58:50.995Z,96966
2015-09-29T00:59:09.512Z,96960
2015-09-29T00:59:28.215Z,96968
2015-09-29T00:59:46.747Z,96947
2015-09-29T01:00:05.172Z,96955
2015-09-29T01:00:23.703Z,96965
2015-09-29T01:00:42.140Z,96957
2015-09-29T01:01:00.956Z,96970
2015-09-29T01:01:19.409Z,96962
2015-09-29T01:01:37.893Z,96973
2015-09-29T01:01:56.300Z,96964
2015-09-29T01:02:14.865Z,96967
2015-09-29T01:02:33.256Z,96973
2015-09-29T01:02:51.803Z,96968
2015-09-29T01:03:10.274Z,96971
2015-09-29T01:03:28.852Z,96968
2015-09-29T01:03:47.212Z,96965
2015-09-29T01:04:05.590Z,96970
2015-09-29T01:04:24.012Z,96971
2015-09-29T01:04:42.527Z,96965
2015-09-29T01:05:01.014Z,96974
2015-09-29T01:05:19.420Z,96979
2015-09-29T01:05:37.795Z,96955
2015-09-29T01:05:56.514Z,96982
2015-09-29T01:06:14.954Z,96968
2015-09-29T01:06:33.329Z,96962
2015-09-29T01:06:51.829Z,96967
2015-09-29T01:07:10.347Z,96970
2015-09-29T01:07:28.816Z,96970
2015-09-29T01:07:47.175Z,96962
2015-09-29T01:08:05.600Z,96959
2015-09-29T01:08:24.178Z,96965
2015-09-29T01:08:42.584Z,96953
2015-09-29T01:09:01.194Z,96959
2015-09-29T01:09:19.634Z,96957
2015-09-29T01:09:38.118Z,96962
2015-09-29T01:09:56.618Z,96954
2015-09-29T01:10:15.215Z,96962
2015-09-29T01:10:33.668Z,96973
2015-09-29T01:10:52.090Z,96965
2015-09-29T01:11:10.656Z,96962
2015-09-29T01:11:29.265Z,96959
2015-09-29T01:11:47.703Z,96962
2015-09-29T01:12:06.156Z,96970
2015-09-29T01:12:24.706Z,96959
2015-09-29T01:12:43.159Z,96968
2015-09-29T01:13:01.581Z,96959
2015-09-29T01:13:19.973Z,96959
2015-09-29T01:13:38.333Z,96957
2015-09-29T01:13:56.833Z,96963
2015-09-29T01:14:15.492Z,96959
2015-09-29T01:14:33.836Z,96967
2015-09-29T01:14:52.195Z,96967
2015-09-29T01:15:10.882Z,96965
2015-09-29T01:15:29.291Z,96951
2015-09-29T01:15:47.759Z,96956
2015-09-29T01:16:06.166Z,96964
2015-09-29T01:16:24.716Z,96964
2015-09-29T01:16:42.919Z,96959
2015-09-29T01:17:01.278Z,96954
2015-09-29T01:17:19.640Z,96953
2015-09-29T01:17:38.015Z,96959
2015-09-29T01:17:56.484Z,96956
2015-09-29T01:18:14.890Z,96956
2015-09-29T01:18:33.237Z,96948
2015-09-29T01:18:51.675Z,96957
2015-09-29T01:19:10.112Z,96954
2015-09-29T01:19:28.475Z,96951
2015-09-29T01:19:46.865Z,96957
2015-09-29T01:20:05.350Z,96960
2015-09-29T01:20:23.773Z,96957
2015-09-29T01:20:42.164Z,96946
2015-09-29T01:21:00.555Z,96949
2015-09-29T01:21:19.055Z,96949
2015-09-29T01:21:37.511Z,96946
2015-09-29T01:21:56.011Z,96952
2015-09-29T01:22:14.433Z,96952
2015-09-29T01:22:33.092Z,96941
2015-09-29T01:22:51.592Z,96944
2015-09-29T01:23:09.951Z,96944
2015-09-29T01:23:28.314Z,96944
2015-09-29T01:23:46.704Z,96947
2015-09-29T01:24:05.079Z,96952
2015-09-29T01:24:23.597Z,96958
2015-09-29T01:24:42.191Z,96957
2015-09-29T01:25:00.941Z,96954
2015-09-29T01:25:19.347Z,96944
2015-09-29T01:25:38.022Z,96946
2015-09-29T01:25:56.584Z,96944
2015-09-29T01:26:15.022Z,96938
2015-09-29T01:26:33.775Z,96944
2015-09-29T01:26:52.212Z,96944
2015-09-29T01:27:10.587Z,96952
2015-09-29T01:27:28.902Z,96936
2015-09-29T01:27:47.558Z,96944
2015-09-29T01:28:05.980Z,96947
2015-09-29T01:28:24.480Z,96947
2015-09-29T01:28:43.203Z,96944
2015-09-29T01:29:01.718Z,96944
2015-09-29T01:29:20.078Z,96941
2015-09-29T01:29:38.548Z,96950
2015-09-29T01:29:56.923Z,96950
2015-09-29T01:30:15.267Z,96947
2015-09-29T01:30:33.645Z,96958
2015-09-29T01:30:51.989Z,96950
2015-09-29T01:31:10.380Z,96947
2015-09-29T01:31:28.739Z,96955
2015-09-29T01:31:47.117Z,96950
2015-09-29T01:32:05.679Z,96947
2015-09-29T01:32:24.101Z,96950
2015-09-29T01:32:42.525Z,96948
2015-09-29T01:33:00.916Z,96951
2015-09-29T01:33:19.291Z,96951
2015-09-29T01:33:37.760Z,96954
2015-09-29T01:33:56.153Z,96946
2015-09-29T01:34:14.513Z,96946
2015-09-29T01:34:32.997Z,96954
2015-09-29T01:34:51.422Z,96954
2015-09-29T01:35:09.828Z,96949
2015-09-29T01:35:28.187Z,96949
2015-09-29T01:35:46.784Z,96943
2015-09-29T01:36:05.300Z,96952
2015-09-29T01:36:23.659Z,96949
2015-09-29T01:36:42.175Z,96954
2015-09-29T01:37:00.490Z,96954
2015-09-29T01:37:19.037Z,96943
2015-09-29T01:37:37.459Z,96946
2015-09-29T01:37:55.837Z,96943
2015-09-29T01:38:14.196Z,96946
2015-09-29T01:38:32.587Z,96946
2015-09-29T01:38:50.995Z,96946
2015-09-29T01:39:09.417Z,96955
2015-09-29T01:39:27.870Z,96949
2015-09-29T01:39:46.277Z,96943
2015-09-29T01:40:04.623Z,96946
2015-09-29T01:40:23.045Z,96949
2015-09-29T01:40:41.451Z,96952
2015-09-29T01:40:59.970Z,96949
2015-09-29T01:41:18.376Z,96952
2015-09-29T01:41:36.751Z,96947
2015-09-29T01:41:55.097Z,96955
2015-09-29T01:42:13.581Z,96955
2015-09-29T01:42:31.988Z,96952
2015-09-29T01:42:50.456Z,96947
2015-09-29T01:43:08.834Z,96955
2015-09-29T01:43:27.241Z,96952
2015-09-29T01:43:45.600Z,96944
2015-09-29T01:44:04.009Z,96944
2015-09-29T01:44:22.400Z,96945
2015-09-29T01:44:40.916Z,96947
2015-09-29T01:44:59.293Z,96945
2015-09-29T01:45:17.668Z,96947
2015-09-29T01:45:36.027Z,96956
2015-09-29T01:45:54.389Z,96939
2015-09-29T01:46:12.764Z,96950
2015-09-29T01:46:31.155Z,96953
2015-09-29T01:46:49.546Z,96948
2015-09-29T01:47:07.939Z,96948
2015-09-29T01:47:26.408Z,96948
2015-09-29T01:47:44.799Z,96942
2015-09-29T01:48:03.161Z,96942
2015-09-29T01:48:21.614Z,96940
2015-09-29T01:48:40.052Z,96940
2015-09-29T01:48:58.444Z,96942
2015-09-29T01:49:16.929Z,96937
2015-09-29T01:49:35.350Z,96940
2015-09-29T01:49:53.757Z,96943
2015-09-29T01:50:12.119Z,96940
2015-09-29T01:50:30.744Z,96934
2015-09-29T01:50:49.072Z,96940
2015-09-29T01:51:07.513Z,96929
2015-09-29T01:51:25.935Z,96940
2015-09-29T01:51:44.356Z,96937
2015-09-29T01:52:02.718Z,96940
2015-09-29T01:52:21.296Z,96931
2015-09-29T01:52:39.749Z,96937
2015-09-29T01:52:58.299Z,96934
2015-09-29T01:53:16.705Z,96934
2015-09-29T01:53:35.127Z,96940
2015-09-29T01:53:53.549Z,96931
2015-09-29T01:54:11.943Z,96934
2015-09-29T01:54:30.349Z,96937
2015-09-29T01:54:48.739Z,96937
2015-09-29T01:55:07.180Z,96940
2015-09-29T01:55:25.571Z,96934
2015-09-29T01:55:43.946Z,96929
2015-09-29T01:56:02.323Z,96932
2015-09-29T01:56:20.682Z,96929
2015-09-29T01:56:39.073Z,96929
2015-09-29T01:56:57.526Z,96924
2015-09-29T01:57:15.951Z,96927
2015-09-29T01:57:34.326Z,96932
2015-09-29T01:57:52.763Z,96935
2015-09-29T01:58:11.125Z,96935
2015-09-29T01:58:29.485Z,96924
2015-09-29T01:58:47.844Z,96929
2015-09-29T01:59:06.285Z,96932
2015-09-29T01:59:24.675Z,96927
2015-09-29T01:59:43.066Z,96924
2015-09-29T02:00:01.503Z,96924
2015-09-29T02:00:19.881Z,96924
2015-09-29T02:00:38.241Z,96927
2015-09-29T02:00:56.616Z,96930
2015-09-29T02:01:15.008Z,96926
2015-09-29T02:01:33.430Z,96930
2015-09-29T02:01:51.821Z,96932
2015-09-29T02:02:10.199Z,96924
2015-09-29T02:02:28.480Z,96924
2015-09-29T02:02:46.840Z,96932
2015-09-29T02:03:05.277Z,96924
2015-09-29T02:03:23.733Z,96927
2015-09-29T02:03:42.202Z,96930
2015-09-29T02:04:00.593Z,96935
2015-09-29T02:04:18.970Z,96933
2015-09-29T02:04:37.470Z,96927
2015-09-29T02:04:55.829Z,96919
2015-09-29T02:05:14.223Z,96938
2015-09-29T02:05:32.613Z,96927
2015-09-29T02:05:51.066Z,96930
2015-09-29T02:06:09.473Z,96927
2015-09-29T02:06:27.835Z,96935
2015-09-29T02:06:46.382Z,96924
2015-09-29T02:07:04.804Z,96924
2015-09-29T02:07:23.260Z,96929
2015-09-29T02:07:41.682Z,96937
2015-09-29T02:08:00.135Z,96923
2015-09-29T02:08:18.496Z,96929
2015-09-29T02:08:36.887Z,96926
2015-09-29T02:08:55.262Z,96921
2015-09-29T02:09:13.809Z,96930
2015-09-29T02:09:32.546Z,96930
2015-09-29T02:09:50.937Z,96932
2015-09-29T02:10:09.296Z,96935
2015-09-29T02:10:27.674Z,96921
2015-09-29T02:10:46.080Z,96926
2015-09-29T02:11:04.518Z,96926
2015-09-29T02:11:22.908Z,96926
2015-09-29T02:11:41.285Z,96928
2015-09-29T02:11:59.707Z,96925
2015-09-29T02:12:18.098Z,96922
2015-09-29T02:12:36.508Z,96922
2015-09-29T02:12:54.914Z,96925
2015-09-29T02:13:14.414Z,96930
2015-09-29T02:13:32.838Z,96935
2015-09-29T02:13:51.198Z,96930
2015-09-29T02:14:09.666Z,96924
2015-09-29T02:14:28.104Z,96930
2015-09-29T02:14:46.498Z,96933
2015-09-29T02:15:04.919Z,96928
2015-09-29T02:15:23.529Z,96925
2015-09-29T02:15:42.172Z,96930
2015-09-29T02:16:00.704Z,96925
2015-09-29T02:16:19.063Z,96927
2015-09-29T02:16:37.518Z,96930
2015-09-29T02:16:55.878Z,96935
2015-09-29T02:17:14.299Z,96922
2015-09-29T02:17:32.881Z,96928
2015-09-29T02:17:51.334Z,96923
2015-09-29T02:18:09.834Z,96931
2015-09-29T02:18:28.318Z,96923
2015-09-29T02:18:46.680Z,96920
2015-09-29T02:19:05.055Z,96931
2015-09-29T02:19:23.493Z,96920
2015-09-29T02:19:41.870Z,96926
2015-09-29T02:20:00.370Z,96923
2015-09-29T02:20:18.792Z,96920
2015-09-29T02:20:37.217Z,96928
2015-09-29T02:20:55.717Z,96920
2015-09-29T02:21:14.154Z,96928
2015-09-29T02:21:32.748Z,96928
2015-09-29T02:21:51.298Z,96920
2015-09-29T02:22:09.751Z,96923
2015-09-29T02:22:28.220Z,96920
2015-09-29T02:22:46.770Z,96920
2015-09-29T02:23:05.207Z,96917
2015-09-29T02:23:23.566Z,96917
2015-09-29T02:23:41.912Z,96931
2015-09-29T02:24:00.303Z,96920
2015-09-29T02:24:18.756Z,96920
2015-09-29T02:24:37.115Z,96923
2015-09-29T02:24:55.603Z,96928
2015-09-29T02:25:14.056Z,96932
2015-09-29T02:25:32.431Z,96918
2015-09-29T02:25:51.029Z,96923
2015-09-29T02:26:09.404Z,96924
2015-09-29T02:26:27.841Z,96924
2015-09-29T02:26:46.234Z,96932
2015-09-29T02:27:04.624Z,96927
2015-09-29T02:27:22.999Z,96920
2015-09-29T02:27:41.390Z,96923
2015-09-29T02:27:59.783Z,96925
2015-09-29T02:28:18.173Z,96923
2015-09-29T02:28:36.548Z,96922
2015-09-29T02:28:55.021Z,96922
2015-09-29T02:29:13.427Z,96925
2015-09-29T02:29:32.208Z,96914
2015-09-29T02:29:50.726Z,96920
2015-09-29T02:30:09.101Z,96931
2015-09-29T02:30:27.492Z,96922
2015-09-29T02:30:45.898Z,96916
2015-09-29T02:31:04.323Z,96919
2015-09-29T02:31:23.010Z,96922
2015-09-29T02:31:41.542Z,96930
2015-09-29T02:31:59.998Z,96925
2015-09-29T02:32:18.404Z,96917
2015-09-29T02:32:36.826Z,96912
2015-09-29T02:32:55.484Z,96923
2015-09-29T02:33:13.953Z,96921
2015-09-29T02:33:32.375Z,96920
2015-09-29T02:33:50.800Z,96911
2015-09-29T02:34:09.221Z,96914
2015-09-29T02:34:27.800Z,96916
2015-09-29T02:34:46.300Z,96913
2015-09-29T02:35:04.692Z,96918
2015-09-29T02:35:23.130Z,96921
2015-09-29T02:35:41.505Z,96924
2015-09-29T02:36:00.226Z,96918
2015-09-29T02:36:18.742Z,96926
2015-09-29T02:36:37.117Z,96926
2015-09-29T02:36:55.573Z,96921
2015-09-29T02:37:13.948Z,96913
2015-09-29T02:37:32.354Z,96921
2015-09-29T02:37:50.889Z,96921
2015-09-29T02:38:09.389Z,96919
2015-09-29T02:38:27.764Z,96927
2015-09-29T02:38:46.232Z,96908
2015-09-29T02:39:04.595Z,96925
2015-09-29T02:39:22.954Z,96925
2015-09-29T02:39:41.485Z,96922
2015-09-29T02:39:59.879Z,96910
2015-09-29T02:40:18.285Z,96918
2015-09-29T02:40:36.754Z,96912
2015-09-29T02:40:55.162Z,96921
2015-09-29T02:41:13.615Z,96924
2015-09-29T02:41:32.022Z,96913
2015-09-29T02:41:50.459Z,96919
2015-09-29T02:42:08.992Z,96922
2015-09-29T02:42:27.633Z,96927
2015-09-29T02:42:46.289Z,96927
2015-09-29T02:43:04.684Z,96925
2015-09-29T02:43:23.262Z,96916
2015-09-29T02:43:41.793Z,96930
2015-09-29T02:44:00.202Z,96922
2015-09-29T02:44:18.655Z,96930
2015-09-29T02:44:37.139Z,96925
2015-09-29T02:44:55.702Z,96928
2015-09-29T02:45:14.283Z,96922
2015-09-29T02:45:32.751Z,96930
2015-09-29T02:45:51.111Z,96925
2015-09-29T02:46:09.472Z,96927
2015-09-29T02:46:27.941Z,96925
2015-09-29T02:46:46.425Z,96917
2015-09-29T02:47:04.851Z,96923
2015-09-29T02:47:23.226Z,96928
2015-09-29T02:47:41.586Z,96920
2015-09-29T02:47:59.947Z,96917
2015-09-29T02:48:18.431Z,96928
2015-09-29T02:48:36.838Z,96922
2015-09-29T02:48:55.213Z,96930
2015-09-29T02:49:13.636Z,96927
2015-09-29T02:49:32.043Z,96924
2015-09-29T02:49:50.402Z,96924
2015-09-29T02:50:08.905Z,96927
2015-09-29T02:50:27.327Z,96913
2015-09-29T02:50:45.718Z,96921
2015-09-29T02:51:04.175Z,96923
2015-09-29T02:51:22.737Z,96923
2015-09-29T02:51:41.315Z,96921
2015-09-29T02:51:59.768Z,96921
2015-09-29T02:52:18.145Z,96918
2015-09-29T02:52:36.677Z,96918
2015-09-29T02:52:55.052Z,96926
2015-09-29T02:53:13.647Z,96915
2015-09-29T02:53:32.022Z,96913
2015-09-29T02:53:50.476Z,96922
2015-09-29T02:54:08.838Z,96925
2015-09-29T02:54:27.275Z,96914
2015-09-29T02:54:45.713Z,96908
2015-09-29T02:55:04.088Z,96916
2015-09-29T02:55:22.528Z,96922
2015-09-29T02:55:40.888Z,96919
2015-09-29T02:55:59.310Z,96922
2015-09-29T02:56:17.688Z,96919
2015-09-29T02:56:36.047Z,96920
2015-09-29T02:56:53.781Z,96925
2015-09-29T02:57:12.284Z,96914
2015-09-29T02:57:30.972Z,96909
2015-09-29T02:57:49.519Z,96912
2015-09-29T02:58:08.019Z,96915
2015-09-29T02:58:26.616Z,96909
2015-09-29T02:58:45.100Z,96912
2015-09-29T02:59:03.522Z,96923
2015-09-29T02:59:22.055Z,96912
2015-09-29T02:59:40.446Z,96909
2015-09-29T02:59:59.039Z,96914
2015-09-29T03:00:17.527Z,96900
2015-09-29T03:00:36.105Z,96906
2015-09-29T03:00:54.542Z,96912
2015-09-29T03:01:12.980Z,96917
2015-09-29T03:01:31.358Z,96919
2015-09-29T03:01:49.749Z,96922
2015-09-29T03:02:08.186Z,96914
2015-09-29T03:02:26.548Z,96923
2015-09-29T03:02:45.142Z,96917
2015-09-29T03:03:03.517Z,96912
2015-09-29T03:03:22.208Z,96910
2015-09-29T03:03:40.755Z,96923
2015-09-29T03:03:59.161Z,96915
2015-09-29T03:04:17.583Z,96923
2015-09-29T03:04:36.007Z,96929
2015-09-29T03:04:54.382Z,96923
2015-09-29T03:05:12.788Z,96925
2015-09-29T03:05:31.213Z,96925
2015-09-29T03:05:49.588Z,96917
2015-09-29T03:06:07.978Z,96915
2015-09-29T03:06:26.388Z,96912
2015-09-29T03:06:44.966Z,96914
2015-09-29T03:07:03.466Z,96914
2015-09-29T03:07:21.825Z,96920
2015-09-29T03:07:40.358Z,96920
2015-09-29T03:07:58.796Z,96912
2015-09-29T03:08:17.280Z,96911
2015-09-29T03:08:35.736Z,96911
2015-09-29T03:08:54.111Z,96911
2015-09-29T03:09:12.674Z,96914
2015-09-29T03:09:31.098Z,96911
2015-09-29T03:09:49.660Z,96913
2015-09-29T03:10:08.223Z,96914
2015-09-29T03:10:26.754Z,96911
2015-09-29T03:10:45.116Z,96914
2015-09-29T03:11:03.585Z,96916
2015-09-29T03:11:21.944Z,96925
2015-09-29T03:11:40.370Z,96914
2015-09-29T03:11:58.808Z,96914
2015-09-29T03:12:17.214Z,96914
2015-09-29T03:12:35.638Z,96914
2015-09-29T03:12:54.029Z,96916
2015-09-29T03:13:12.450Z,96914
2015-09-29T03:13:30.888Z,96919
2015-09-29T03:13:49.328Z,96910
2015-09-29T03:14:07.719Z,96919
2015-09-29T03:14:26.360Z,96913
2015-09-29T03:14:44.753Z,96921
2015-09-29T03:15:03.144Z,96913
2015-09-29T03:15:21.535Z,96916
2015-09-29T03:15:39.975Z,96904
2015-09-29T03:15:58.319Z,96913
2015-09-29T03:16:16.959Z,96918
2015-09-29T03:16:35.366Z,96924
2015-09-29T03:16:53.758Z,96926
2015-09-29T03:17:12.133Z,96923
2015-09-29T03:17:30.493Z,96921
2015-09-29T03:17:49.043Z,96918
2015-09-29T03:18:07.402Z,96916
2015-09-29T03:18:25.793Z,96921
2015-09-29T03:18:44.232Z,96913
2015-09-29T03:19:02.591Z,96921
2015-09-29T03:19:20.998Z,96919
2015-09-29T03:19:39.404Z,96913
2015-09-29T03:19:57.782Z,96910
2015-09-29T03:20:16.188Z,96918
2015-09-29T03:20:34.548Z,96923
2015-09-29T03:20:53.035Z,96915
2015-09-29T03:21:11.472Z,96920
2015-09-29T03:21:29.879Z,96923
2015-09-29T03:21:48.444Z,96923
2015-09-29T03:22:07.054Z,96923
2015-09-29T03:22:25.413Z,96926
2015-09-29T03:22:43.819Z,96912
2015-09-29T03:23:02.182Z,96915
2015-09-29T03:23:20.713Z,96920
2015-09-29T03:23:39.338Z,96917
2015-09-29T03:23:57.762Z,96917
2015-09-29T03:24:16.137Z,96917
2015-09-29T03:24:34.559Z,96920
2015-09-29T03:24:52.952Z,96925
2015-09-29T03:25:11.327Z,96914
2015-09-29T03:25:29.718Z,96908
2015-09-29T03:25:48.126Z,96914
2015-09-29T03:26:06.673Z,96920
2015-09-29T03:26:25.032Z,96919
2015-09-29T03:26:43.454Z,96908
2015-09-29T03:27:01.863Z,96919
2015-09-29T03:27:20.442Z,96925
2015-09-29T03:27:38.863Z,96914
2015-09-29T03:27:57.273Z,96919
2015-09-29T03:28:15.663Z,96914
2015-09-29T03:28:34.148Z,96914
2015-09-29T03:28:52.525Z,96923
2015-09-29T03:29:10.978Z,96922
2015-09-29T03:29:29.509Z,96922
2015-09-29T03:29:48.181Z,96917
2015-09-29T03:30:06.715Z,96911
2015-09-29T03:30:25.106Z,96914
2015-09-29T03:30:43.528Z,96909
2015-09-29T03:31:01.953Z,96914
2015-09-29T03:31:20.312Z,96923
2015-09-29T03:31:38.734Z,96925
2015-09-29T03:31:57.159Z,96917
2015-09-29T03:32:15.518Z,96911
2015-09-29T03:32:33.909Z,96925
2015-09-29T03:32:52.315Z,96919
2015-09-29T03:33:10.755Z,96917
2015-09-29T03:33:29.193Z,96908
2015-09-29T03:33:47.615Z,96911
2015-09-29T03:34:05.977Z,96919
2015-09-29T03:34:24.352Z,96908
2015-09-29T03:34:42.758Z,96916
2015-09-29T03:35:01.151Z,96911
2015-09-29T03:35:19.714Z,96920
2015-09-29T03:35:38.151Z,96909
2015-09-29T03:35:56.526Z,96906
2015-09-29T03:36:15.013Z,96914
2015-09-29T03:36:33.467Z,96912
2015-09-29T03:36:51.842Z,96911
2015-09-29T03:37:10.204Z,96914
2015-09-29T03:37:28.579Z,96914
2015-09-29T03:37:46.938Z,96908
2015-09-29T03:38:05.301Z,96911
2015-09-29T03:38:23.660Z,96917
2015-09-29T03:38:42.019Z,96916
2015-09-29T03:39:00.488Z,96914
2015-09-29T03:39:18.943Z,96908
2015-09-29T03:39:37.350Z,96916
2015-09-29T03:39:55.709Z,96921
2015-09-29T03:40:14.211Z,96924
2015-09-29T03:40:32.773Z,96914
2015-09-29T03:40:51.133Z,96913
2015-09-29T03:41:09.574Z,96924
2015-09-29T03:41:28.027Z,96919
2015-09-29T03:41:46.418Z,96911
2015-09-29T03:42:04.859Z,96906
2015-09-29T03:42:23.405Z,96911
2015-09-29T03:42:41.812Z,96914
2015-09-29T03:43:00.234Z,96918
2015-09-29T03:43:21.611Z,96914
2015-09-29T03:43:40.017Z,96920
2015-09-29T03:43:58.392Z,96912
2015-09-29T03:44:16.769Z,96917
2015-09-29T03:44:35.191Z,96914
2015-09-29T03:44:53.941Z,96911
2015-09-29T03:45:12.570Z,96917
2015-09-29T03:45:31.101Z,96919
2015-09-29T03:45:49.585Z,96919
2015-09-29T03:46:08.023Z,96911
2015-09-29T03:46:26.509Z,96922
2015-09-29T03:46:45.087Z,96908
2015-09-29T03:47:03.462Z,96905
2015-09-29T03:47:21.856Z,96908
2015-09-29T03:47:40.668Z,96922
2015-09-29T03:47:59.059Z,96919
2015-09-29T03:48:17.421Z,96914
2015-09-29T03:48:35.890Z,96913
2015-09-29T03:48:54.265Z,96911
2015-09-29T03:49:12.736Z,96913
2015-09-29T03:49:31.158Z,96913
2015-09-29T03:49:49.595Z,96908
2015-09-29T03:50:08.283Z,96916
2015-09-29T03:50:26.693Z,96910
2015-09-29T03:50:45.052Z,96916
2015-09-29T03:51:03.474Z,96908
2015-09-29T03:51:21.945Z,96918
2015-09-29T03:51:40.445Z,96918
2015-09-29T03:51:59.054Z,96921
2015-09-29T03:52:17.511Z,96910
2015-09-29T03:52:35.901Z,96916
2015-09-29T03:52:54.323Z,96908
2015-09-29T03:53:12.714Z,96916
2015-09-29T03:53:31.076Z,96919
2015-09-29T03:53:49.451Z,96900
2015-09-29T03:54:07.998Z,96914
2015-09-29T03:54:26.407Z,96916
2015-09-29T03:54:44.782Z,96919
2015-09-29T03:55:03.204Z,96922
2015-09-29T03:55:21.659Z,96919
2015-09-29T03:55:40.159Z,96922
2015-09-29T03:55:58.519Z,96919
2015-09-29T03:56:17.003Z,96922
2015-09-29T03:56:35.568Z,96913
2015-09-29T03:56:53.959Z,96913
2015-09-29T03:57:12.350Z,96921
2015-09-29T03:57:30.774Z,96919