createdAt,value
2018-09-30T00:00:07.080Z,0.00
2018-09-30T00:01:07.065Z,0.00
2018-09-30T00:02:07.109Z,0.00
2018-09-30T00:03:07.045Z,0.00
2018-09-30T00:04:07.058Z,0.00
2018-09-30T00:05:07.049Z,0.00
2018-09-30T00:06:07.026Z,0.00
2018-09-30T00:07:07.004Z,0.00
2018-09-30T00:08:07.055Z,0.00
2018-09-30T00:09:06.992Z,0.00
2018-09-30T00:10:06.975Z,0.00
2018-09-30T00:11:06.954Z,0.00
2018-09-30T00:12:06.954Z,0.00
2018-09-30T00:13:06.964Z,0.00
2018-09-30T00:14:06.936Z,0.00
2018-09-30T00:15:06.929Z,0.00
2018-09-30T00:16:06.902Z,0.00
2018-09-30T00:17:06.899Z,0.00
2018-09-30T00:18:06.908Z,0.00
2018-09-30T00:19:06.879Z,0.00
2018-09-30T00:20:06.899Z,0.00
2018-09-30T00:21:06.858Z,0.00
2018-09-30T00:22:06.839Z,0.00
2018-09-30T00:23:06.855Z,0.00
2018-09-30T00:24:06.852Z,0.00
2018-09-30T00:25:06.823Z,0.00
2018-09-30T00:26:06.795Z,0.00
2018-09-30T00:27:06.793Z,0.00
2018-09-30T00:28:06.847Z,0.00
2018-09-30T00:29:06.760Z,0.00
2018-09-30T00:30:06.770Z,0.00
2018-09-30T00:31:06.750Z,0.00
2018-09-30T00:32:06.731Z,0.00
2018-09-30T00:33:06.750Z,0.00
2018-09-30T00:34:06.722Z,0.00
2018-09-30T00:35:06.700Z,0.00
2018-09-30T00:36:06.717Z,0.00
2018-09-30T00:37:06.678Z,0.00
2018-09-30T00:38:06.709Z,0.00
2018-09-30T00:39:06.650Z,0.00
2018-09-30T00:40:06.669Z,0.00
2018-09-30T00:41:06.643Z,0.00
2018-09-30T00:42:06.619Z,0.00
2018-09-30T00:43:06.624Z,0.00
2018-09-30T00:44:06.600Z,0.00
2018-09-30T00:45:06.589Z,0.00
2018-09-30T00:46:06.586Z,0.00
2018-09-30T00:47:06.565Z,0.00
2018-09-30T00:48:06.590Z,0.00
2018-09-30T00:49:06.562Z,0.00
2018-09-30T00:50:06.528Z,0.00
2018-09-30T00:51:06.532Z,0.00
2018-09-30T00:52:06.513Z,0.00
2018-09-30T00:53:06.522Z,0.00
2018-09-30T00:54:06.492Z,0.00
2018-09-30T00:55:06.476Z,0.00
2018-09-30T00:56:06.485Z,0.00
2018-09-30T00:57:06.450Z,0.00
2018-09-30T00:58:06.479Z,0.00
2018-09-30T00:59:06.437Z,0.00
2018-09-30T01:00:06.440Z,0.00
2018-09-30T01:01:06.407Z,0.00
2018-09-30T01:02:06.398Z,0.00
2018-09-30T01:03:06.409Z,0.00
2018-09-30T01:04:06.386Z,0.00
2018-09-30T01:05:06.387Z,0.00
2018-09-30T01:06:06.349Z,0.00
2018-09-30T01:07:06.335Z,0.00
2018-09-30T01:08:06.391Z,0.00
2018-09-30T01:09:06.325Z,0.00
2018-09-30T01:10:06.323Z,0.00
2018-09-30T01:11:06.313Z,0.00
2018-09-30T01:12:06.293Z,0.00
2018-09-30T01:13:06.298Z,0.00
2018-09-30T01:14:06.305Z,0.00
2018-09-30T01:15:06.256Z,0.00
2018-09-30T01:16:06.242Z,0.00
2018-09-30T01:17:06.225Z,0.00
2018-09-30T01:18:06.259Z,0.00
2018-09-30T01:19:06.207Z,0.00
2018-09-30T01:20:06.198Z,0.00
2018-09-30T01:21:06.184Z,0.00
2018-09-30T01:22:06.238Z,0.00
2018-09-30T01:23:06.180Z,0.00
2018-09-30T01:24:06.144Z,0.00
2018-09-30T01:25:06.152Z,0.00
2018-09-30T01:26:06.154Z,0.00
2018-09-30T01:27:06.116Z,0.00
2018-09-30T01:28:06.137Z,0.00
2018-09-30T01:29:06.107Z,0.00
2018-09-30T01:30:06.127Z,0.00
2018-09-30T01:31:06.078Z,0.00
2018-09-30T01:32:06.068Z,0.00
2018-09-30T01:33:06.069Z,0.00
2018-09-30T01:34:06.037Z,0.00
2018-09-30T01:35:06.059Z,0.00
2018-09-30T01:36:06.014Z,0.00
2018-09-30T01:37:06.009Z,0.00
2018-09-30T01:38:06.021Z,0.00
2018-09-30T01:39:05.989Z,0.00
2018-09-30T01:40:05.984Z,0.00
2018-09-30T01:41:05.963Z,0.00
2018-09-30T01:42:05.964Z,0.00
2018-09-30T01:43:05.967Z,0.00
2018-09-30T01:44:05.970Z,0.00
2018-09-30T01:45:05.921Z,0.00
2018-09-30T01:46:05.907Z,0.00
2018-09-30T01:47:05.897Z,0.00
2018-09-30T01:48:05.885Z,0.00
2018-09-30T01:49:05.897Z,0.00
2018-09-30T01:50:05.874Z,0.00
2018-09-30T01:51:05.849Z,0.00
2018-09-30T01:52:05.837Z,0.00
2018-09-30T01:53:05.829Z,0.00
2018-09-30T01:54:05.839Z,0.00
2018-09-30T01:55:05.854Z,0.00
2018-09-30T01:56:05.802Z,0.00
2018-09-30T01:57:05.784Z,0.00
2018-09-30T01:58:05.771Z,0.00
2018-09-30T01:59:05.814Z,0.00
2018-09-30T02:00:05.759Z,0.00
2018-09-30T02:01:05.743Z,0.00
2018-09-30T02:02:05.734Z,0.00
2018-09-30T02:03:05.712Z,0.00
2018-09-30T02:04:05.738Z,0.00
2018-09-30T02:05:05.696Z,0.00
2018-09-30T02:06:05.690Z,0.00
2018-09-30T02:07:05.681Z,0.00
2018-09-30T02:08:05.682Z,0.00
2018-09-30T02:09:05.673Z,0.00
2018-09-30T02:10:05.678Z,0.00
2018-09-30T02:11:05.639Z,0.00
2018-09-30T02:12:05.642Z,0.00
2018-09-30T02:13:05.607Z,0.00
2018-09-30T02:14:05.623Z,0.00
2018-09-30T02:15:05.584Z,0.00
2018-09-30T02:16:05.573Z,0.00
2018-09-30T02:17:05.570Z,0.00
2018-09-30T02:18:05.560Z,0.00
2018-09-30T02:19:05.576Z,0.00
2018-09-30T02:20:05.534Z,0.00
2018-09-30T02:21:05.521Z,0.00
2018-09-30T02:22:05.520Z,0.00
2018-09-30T02:23:05.565Z,0.00
2018-09-30T02:24:05.543Z,0.00
2018-09-30T02:25:05.481Z,0.00
2018-09-30T02:26:05.473Z,0.00
2018-09-30T02:27:05.448Z,0.00
2018-09-30T02:28:05.441Z,0.00
2018-09-30T02:29:05.457Z,0.00
2018-09-30T02:30:05.419Z,0.00
2018-09-30T02:31:05.471Z,0.00
2018-09-30T02:32:05.419Z,0.00
2018-09-30T02:33:05.397Z,0.00
2018-09-30T02:34:05.400Z,0.00
2018-09-30T02:35:05.433Z,0.00
2018-09-30T02:36:05.354Z,0.00
2018-09-30T02:37:05.354Z,0.00
2018-09-30T02:38:05.332Z,0.00
2018-09-30T02:39:05.343Z,0.00
2018-09-30T02:40:05.314Z,0.00
2018-09-30T02:41:05.328Z,0.00
2018-09-30T02:42:05.286Z,0.00
2018-09-30T02:43:05.277Z,0.00
2018-09-30T02:44:05.285Z,0.00
2018-09-30T02:45:05.273Z,0.00
2018-09-30T02:46:05.252Z,0.00
2018-09-30T02:47:05.233Z,0.00
2018-09-30T02:48:05.233Z,0.00
2018-09-30T02:49:05.250Z,0.00
2018-09-30T02:50:05.210Z,0.00
2018-09-30T02:51:05.186Z,0.00
2018-09-30T02:52:05.188Z,0.00
2018-09-30T02:53:05.249Z,0.00
2018-09-30T02:54:05.186Z,0.00
2018-09-30T02:55:05.141Z,0.00
2018-09-30T02:56:05.128Z,0.00
2018-09-30T02:57:05.144Z,0.00
2018-09-30T02:58:05.128Z,0.00
2018-09-30T02:59:05.121Z,0.00
2018-09-30T03:00:05.089Z,0.00
2018-09-30T03:01:05.077Z,0.00
2018-09-30T03:02:05.097Z,0.00
2018-09-30T03:03:05.065Z,0.00
2018-09-30T03:04:05.071Z,0.00
2018-09-30T03:05:05.043Z,0.00
2018-09-30T03:06:05.026Z,0.00
2018-09-30T03:07:05.013Z,0.00
2018-09-30T03:08:05.000Z,0.00
2018-09-30T03:09:05.014Z,0.00
2018-09-30T03:10:05.012Z,0.00
2018-09-30T03:11:04.975Z,0.00
2018-09-30T03:12:04.984Z,0.00
2018-09-30T03:13:04.939Z,0.00
2018-09-30T03:14:04.954Z,0.00
2018-09-30T03:15:04.920Z,0.00
2018-09-30T03:16:04.961Z,0.00
2018-09-30T03:17:04.910Z,0.00
2018-09-30T03:18:04.891Z,0.00
2018-09-30T03:19:04.901Z,0.00
2018-09-30T03:20:04.906Z,0.00
2018-09-30T03:21:04.853Z,0.00
2018-09-30T03:22:04.857Z,0.00
2018-09-30T03:23:04.835Z,0.00
2018-09-30T03:24:04.841Z,0.00
2018-09-30T03:25:04.850Z,0.00
2018-09-30T03:26:04.800Z,0.00
2018-09-30T03:27:04.788Z,0.00
2018-09-30T03:28:04.779Z,0.00
2018-09-30T03:29:04.808Z,0.00
2018-09-30T03:30:04.757Z,0.00
2018-09-30T03:31:04.744Z,0.00
2018-09-30T03:32:04.731Z,0.00
2018-09-30T03:33:04.751Z,0.00
2018-09-30T03:34:04.708Z,0.00
2018-09-30T03:35:04.721Z,0.00
2018-09-30T03:36:04.695Z,0.00
2018-09-30T03:37:04.695Z,0.00
2018-09-30T03:38:04.673Z,0.00
2018-09-30T03:39:04.668Z,0.00
2018-09-30T03:40:04.665Z,0.00
2018-09-30T03:41:04.665Z,0.00
2018-09-30T03:42:04.641Z,0.00
2018-09-30T03:43:04.612Z,0.00
2018-09-30T03:44:04.607Z,0.00
2018-09-30T03:45:04.616Z,0.00
2018-09-30T03:46:04.587Z,0.00
2018-09-30T03:47:04.581Z,0.00
2018-09-30T03:48:04.569Z,0.00
2018-09-30T03:49:04.542Z,0.00
2018-09-30T03:50:04.548Z,0.00
2018-09-30T03:51:04.529Z,0.00
2018-09-30T03:52:04.518Z,0.00
2018-09-30T03:53:04.540Z,0.00
2018-09-30T03:54:04.495Z,0.00
2018-09-30T03:55:04.498Z,0.00
2018-09-30T03:56:04.470Z,0.00
2018-09-30T03:57:04.455Z,0.00
2018-09-30T03:58:04.444Z,0.00
2018-09-30T03:59:04.452Z,0.00
2018-09-30T04:00:04.455Z,0.00
2018-09-30T04:01:04.404Z,0.00
2018-09-30T04:02:04.400Z,0.00
2018-09-30T04:03:04.384Z,0.00
2018-09-30T04:04:04.374Z,0.00
2018-09-30T04:05:04.399Z,0.00
2018-09-30T04:06:04.360Z,0.00
2018-09-30T04:07:04.365Z,0.00
2018-09-30T04:08:04.342Z,0.00
2018-09-30T04:09:04.339Z,0.00
2018-09-30T04:10:04.384Z,0.00
2018-09-30T04:11:04.309Z,0.00
2018-09-30T04:12:04.289Z,0.00
2018-09-30T04:13:04.276Z,0.00
2018-09-30T04:14:04.271Z,0.00
2018-09-30T04:15:04.287Z,0.00
2018-09-30T04:16:04.247Z,0.00
2018-09-30T04:17:04.336Z,0.00
2018-09-30T04:18:04.223Z,0.00
2018-09-30T04:19:04.254Z,0.00
2018-09-30T04:20:04.231Z,0.00
2018-09-30T04:21:04.185Z,0.00
2018-09-30T04:22:04.198Z,0.00
2018-09-30T04:23:04.171Z,0.00
2018-09-30T04:24:04.164Z,0.00
2018-09-30T04:25:04.173Z,0.00
2018-09-30T04:26:04.133Z,0.00
2018-09-30T04:27:04.126Z,0.00
2018-09-30T04:28:04.130Z,0.00
2018-09-30T04:29:04.112Z,0.00
2018-09-30T04:30:04.109Z,0.00
2018-09-30T04:31:04.079Z,0.00
2018-09-30T04:32:04.067Z,0.00
2018-09-30T04:33:04.075Z,0.00
2018-09-30T04:34:04.102Z,0.00
2018-09-30T04:35:04.055Z,0.00
2018-09-30T04:36:04.037Z,0.00
2018-09-30T04:37:04.011Z,0.00
2018-09-30T04:38:04.000Z,0.00
2018-09-30T04:39:03.992Z,0.00
2018-09-30T04:40:03.998Z,0.00
2018-09-30T04:41:03.966Z,0.00
2018-09-30T04:42:04.010Z,0.00
2018-09-30T04:43:03.942Z,0.00
2018-09-30T04:44:03.939Z,0.00
2018-09-30T04:45:03.944Z,0.00
2018-09-30T04:46:03.913Z,0.00
2018-09-30T04:47:03.901Z,0.00
2018-09-30T04:48:03.889Z,0.00
2018-09-30T04:49:03.875Z,0.00
2018-09-30T04:50:03.896Z,0.00
2018-09-30T04:51:03.859Z,0.00
2018-09-30T04:52:03.878Z,0.00
2018-09-30T04:53:03.852Z,0.00
2018-09-30T04:54:03.833Z,0.00
2018-09-30T04:55:03.829Z,0.00
2018-09-30T04:56:03.809Z,0.00
2018-09-30T04:57:03.810Z,0.00
2018-09-30T04:58:03.793Z,0.00
2018-09-30T04:59:03.767Z,0.00
2018-09-30T05:00:03.785Z,0.00
2018-09-30T05:01:03.752Z,4.00
2018-09-30T05:02:03.743Z,4.00
2018-09-30T05:03:03.724Z,0.00
2018-09-30T05:04:03.715Z,4.00
2018-09-30T05:05:03.748Z,0.00
2018-09-30T05:06:03.690Z,4.00
2018-09-30T05:07:03.685Z,4.00
2018-09-30T05:08:03.675Z,4.00
2018-09-30T05:09:03.652Z,8.00
2018-09-30T05:10:03.672Z,8.00
2018-09-30T05:11:03.658Z,8.00
2018-09-30T05:12:03.624Z,12.00
2018-09-30T05:13:03.614Z,12.00
2018-09-30T05:14:03.595Z,16.00
2018-09-30T05:15:03.617Z,20.00
2018-09-30T05:16:03.665Z,24.00
2018-09-30T05:17:03.611Z,24.00
2018-09-30T05:18:03.604Z,32.00
2018-09-30T05:19:03.586Z,36.00
2018-09-30T05:20:03.537Z,40.00
2018-09-30T05:21:03.546Z,48.00
2018-09-30T05:22:03.513Z,52.00
2018-09-30T05:23:03.501Z,60.00
2018-09-30T05:24:03.507Z,68.00
2018-09-30T05:25:03.479Z,76.00
2018-09-30T05:26:03.497Z,88.00
2018-09-30T05:27:03.473Z,96.00
2018-09-30T05:28:03.451Z,104.00
2018-09-30T05:29:03.430Z,116.00
2018-09-30T05:30:03.426Z,128.00
2018-09-30T05:31:03.479Z,140.00
2018-09-30T05:32:03.400Z,156.00
2018-09-30T05:33:03.407Z,172.00
2018-09-30T05:34:03.377Z,184.00
2018-09-30T05:35:03.364Z,204.00
2018-09-30T05:36:03.392Z,216.00
2018-09-30T05:37:03.383Z,236.00
2018-09-30T05:38:03.344Z,248.00
2018-09-30T05:39:03.330Z,268.00
2018-09-30T05:40:03.318Z,280.00
2018-09-30T05:41:03.332Z,300.00
2018-09-30T05:42:03.309Z,316.00
2018-09-30T05:43:03.283Z,336.00
2018-09-30T05:44:03.271Z,352.00
2018-09-30T05:45:03.252Z,372.00
2018-09-30T05:46:03.267Z,388.00
2018-09-30T05:47:03.249Z,408.00
2018-09-30T05:48:03.235Z,428.00
2018-09-30T05:49:03.224Z,448.00
2018-09-30T05:50:03.225Z,464.00
2018-09-30T05:51:03.242Z,480.00
2018-09-30T05:52:03.179Z,500.00
2018-09-30T05:53:03.169Z,516.00
2018-09-30T05:54:03.161Z,532.00
2018-09-30T05:55:03.165Z,556.00
2018-09-30T05:56:03.198Z,576.00
2018-09-30T05:57:03.122Z,588.00
2018-09-30T05:58:03.190Z,616.00
2018-09-30T05:59:03.105Z,616.00
2018-09-30T06:00:03.095Z,640.00
2018-09-30T06:01:03.114Z,652.00
2018-09-30T06:02:03.073Z,668.00
2018-09-30T06:03:03.086Z,680.00
2018-09-30T06:04:03.135Z,696.00
2018-09-30T06:05:03.043Z,712.00
2018-09-30T06:06:03.066Z,728.00
2018-09-30T06:07:03.063Z,740.00
2018-09-30T06:08:03.003Z,756.00
2018-09-30T06:09:03.045Z,768.00
2018-09-30T06:10:02.996Z,784.00
2018-09-30T06:11:03.009Z,796.00
2018-09-30T06:12:02.965Z,808.00
2018-09-30T06:13:02.962Z,824.00
2018-09-30T06:14:03.120Z,836.00
2018-09-30T06:15:02.932Z,848.00
2018-09-30T06:16:03.039Z,860.00
2018-09-30T06:17:02.911Z,872.00
2018-09-30T06:18:02.898Z,888.00
2018-09-30T06:19:02.927Z,896.00
2018-09-30T06:20:02.879Z,908.00
2018-09-30T06:21:02.892Z,924.00
2018-09-30T06:22:02.854Z,936.00
2018-09-30T06:23:02.846Z,952.00
2018-09-30T06:24:02.918Z,964.00
2018-09-30T06:25:02.827Z,976.00
2018-09-30T06:26:02.834Z,984.00
2018-09-30T06:27:02.798Z,992.00
2018-09-30T06:28:02.842Z,1008.00
2018-09-30T06:29:02.783Z,1016.00
2018-09-30T06:30:02.768Z,1028.00
2018-09-30T06:31:02.771Z,1036.00
2018-09-30T06:32:02.847Z,1048.00
2018-09-30T06:33:02.777Z,1056.00
2018-09-30T06:34:02.740Z,1064.00
2018-09-30T06:35:02.717Z,1076.00
2018-09-30T06:36:02.718Z,1084.00
2018-09-30T06:37:02.742Z,1092.00
2018-09-30T06:38:02.720Z,1100.00
2018-09-30T06:39:02.667Z,1108.00
2018-09-30T06:40:02.664Z,1116.00
2018-09-30T06:41:02.695Z,1128.00
2018-09-30T06:42:02.641Z,1136.00
2018-09-30T06:43:02.694Z,1144.00
2018-09-30T06:44:02.628Z,1152.00
2018-09-30T06:45:02.714Z,1160.00
2018-09-30T06:46:02.621Z,1168.00
2018-09-30T06:47:02.625Z,1176.00
2018-09-30T06:48:02.563Z,1184.00
2018-09-30T06:49:02.565Z,1192.00
2018-09-30T06:50:02.548Z,1200.00
2018-09-30T06:51:02.662Z,1208.00
2018-09-30T06:52:02.556Z,1212.00
2018-09-30T06:53:02.523Z,1220.00
2018-09-30T06:54:02.506Z,1228.00
2018-09-30T06:55:02.498Z,1236.00
2018-09-30T06:56:02.545Z,1244.00
2018-09-30T06:57:02.479Z,1248.00
2018-09-30T06:58:02.458Z,1256.00
2018-09-30T06:59:02.460Z,1264.00
2018-09-30T07:00:02.442Z,1268.00
2018-09-30T07:01:02.460Z,1276.00
2018-09-30T07:02:02.425Z,1284.00
2018-09-30T07:03:02.447Z,1288.00
2018-09-30T07:04:02.388Z,1296.00
2018-09-30T07:05:02.420Z,1304.00
2018-09-30T07:06:02.403Z,1312.00
2018-09-30T07:07:02.395Z,1316.00
2018-09-30T07:08:02.359Z,1316.00
2018-09-30T07:09:02.348Z,1324.00
2018-09-30T07:10:02.381Z,1332.00
2018-09-30T07:11:02.316Z,1340.00
2018-09-30T07:12:02.337Z,1344.00
2018-09-30T07:13:02.302Z,1348.00
2018-09-30T07:14:02.281Z,1356.00
2018-09-30T07:15:02.278Z,1364.00
2018-09-30T07:16:02.269Z,1372.00
2018-09-30T07:17:02.347Z,1380.00
2018-09-30T07:18:02.271Z,1384.00
2018-09-30T07:19:02.235Z,1392.00
2018-09-30T07:20:02.233Z,1400.00
2018-09-30T07:21:02.207Z,1404.00
2018-09-30T07:22:02.214Z,1412.00
2018-09-30T07:23:02.200Z,1420.00
2018-09-30T07:24:02.205Z,1432.00
2018-09-30T07:25:02.165Z,1448.00
2018-09-30T07:26:02.156Z,1456.00
2018-09-30T07:27:02.163Z,1460.00
2018-09-30T07:28:02.136Z,1468.00
2018-09-30T07:29:02.123Z,1488.00
2018-09-30T07:30:02.135Z,1504.00
2018-09-30T07:31:02.093Z,1516.00
2018-09-30T07:32:02.104Z,1516.00
2018-09-30T07:33:02.079Z,1508.00
2018-09-30T07:34:02.089Z,1500.00
2018-09-30T07:35:02.045Z,1512.00
2018-09-30T07:36:02.052Z,1504.00
2018-09-30T07:37:02.059Z,1500.00
2018-09-30T07:38:02.019Z,1504.00
2018-09-30T07:39:02.015Z,1520.00
2018-09-30T07:40:01.993Z,1540.00
2018-09-30T07:41:01.997Z,1572.00
2018-09-30T07:42:02.046Z,1604.00
2018-09-30T07:43:01.952Z,1640.00
2018-09-30T07:44:01.947Z,1668.00
2018-09-30T07:45:01.974Z,1688.00
2018-09-30T07:46:01.933Z,1696.00
2018-09-30T07:47:01.936Z,1704.00
2018-09-30T07:48:01.915Z,1704.00
2018-09-30T07:49:01.893Z,1700.00
2018-09-30T07:50:01.887Z,1696.00
2018-09-30T07:51:01.877Z,1688.00
2018-09-30T07:52:01.916Z,1688.00
2018-09-30T07:53:01.849Z,1684.00
2018-09-30T07:54:01.836Z,1684.00
2018-09-30T07:55:01.825Z,1688.00
2018-09-30T07:56:01.814Z,1692.00
2018-09-30T07:57:01.827Z,1700.00
2018-09-30T07:58:01.798Z,1704.00
2018-09-30T07:59:01.782Z,1712.00
2018-09-30T08:00:01.777Z,1716.00
2018-09-30T08:01:01.793Z,1724.00
2018-09-30T08:02:01.766Z,1732.00
2018-09-30T08:03:01.734Z,1736.00
2018-09-30T08:04:01.732Z,1744.00
2018-09-30T08:05:01.709Z,1752.00
2018-09-30T08:06:01.712Z,1756.00
2018-09-30T08:07:01.718Z,1764.00
2018-09-30T08:08:01.678Z,1772.00
2018-09-30T08:09:01.665Z,1780.00
2018-09-30T08:10:01.653Z,1784.00
2018-09-30T08:11:01.644Z,1784.00
2018-09-30T08:12:01.659Z,1792.00
2018-09-30T08:13:01.631Z,1796.00
2018-09-30T08:14:01.638Z,1808.00
2018-09-30T08:15:01.633Z,1808.00
2018-09-30T08:16:01.592Z,1812.00
2018-09-30T08:17:01.671Z,1812.00
2018-09-30T08:18:01.571Z,1816.00
2018-09-30T08:19:01.581Z,1824.00
2018-09-30T08:20:01.548Z,1828.00
2018-09-30T08:21:01.539Z,1832.00
2018-09-30T08:22:01.542Z,1836.00
2018-09-30T08:23:01.512Z,1840.00
2018-09-30T08:24:01.579Z,1844.00
2018-09-30T08:25:01.494Z,1848.00
2018-09-30T08:26:01.503Z,1852.00
2018-09-30T08:27:01.484Z,1856.00
2018-09-30T08:28:01.459Z,1864.00
2018-09-30T08:29:01.499Z,1864.00
2018-09-30T08:30:01.429Z,1868.00
2018-09-30T08:31:01.435Z,1868.00
2018-09-30T08:32:01.472Z,1872.00
2018-09-30T08:33:01.399Z,1872.00
2018-09-30T08:34:01.394Z,1880.00
2018-09-30T08:35:01.384Z,1884.00
2018-09-30T08:36:01.389Z,1884.00
2018-09-30T08:37:01.374Z,1884.00
2018-09-30T08:38:01.341Z,1888.00
2018-09-30T08:39:01.355Z,1892.00
2018-09-30T08:40:01.427Z,1892.00
2018-09-30T08:41:01.318Z,1896.00
2018-09-30T08:42:01.324Z,1896.00
2018-09-30T08:43:01.306Z,1896.00
2018-09-30T08:44:01.333Z,1896.00
2018-09-30T08:45:01.327Z,1900.00
2018-09-30T08:46:01.256Z,1904.00
2018-09-30T08:47:01.264Z,1908.00
2018-09-30T08:48:01.252Z,1912.00
2018-09-30T08:49:01.219Z,1912.00
2018-09-30T08:50:01.211Z,1916.00
2018-09-30T08:51:01.193Z,1920.00
2018-09-30T08:52:01.198Z,1920.00
2018-09-30T08:53:01.199Z,1928.00
2018-09-30T08:54:01.241Z,1924.00
2018-09-30T08:55:01.175Z,1928.00
2018-09-30T08:56:01.222Z,1928.00
2018-09-30T08:57:01.134Z,1928.00
2018-09-30T08:58:01.140Z,1928.00
2018-09-30T08:59:01.133Z,1932.00
2018-09-30T09:00:01.105Z,1928.00
2018-09-30T09:01:01.117Z,1924.00
2018-09-30T09:02:01.078Z,1924.00
2018-09-30T09:03:01.130Z,1928.00
2018-09-30T09:04:01.057Z,1928.00
2018-09-30T09:05:01.041Z,1928.00
2018-09-30T09:06:01.037Z,1928.00
2018-09-30T09:07:01.037Z,1932.00
2018-09-30T09:08:01.037Z,1928.00
2018-09-30T09:09:00.998Z,1932.00
2018-09-30T09:10:00.985Z,1928.00
2018-09-30T09:11:00.975Z,1932.00
2018-09-30T09:12:01.009Z,1928.00
2018-09-30T09:13:00.972Z,1932.00
2018-09-30T09:14:00.980Z,1928.00
2018-09-30T09:15:00.925Z,1928.00
2018-09-30T09:16:00.925Z,1928.00
2018-09-30T09:17:00.909Z,1924.00
2018-09-30T09:18:00.926Z,1928.00
2018-09-30T09:19:00.884Z,1928.00
2018-09-30T09:20:00.913Z,1924.00
2018-09-30T09:21:00.873Z,1928.00
2018-09-30T09:22:00.862Z,1928.00
2018-09-30T09:23:00.864Z,1928.00
2018-09-30T09:24:00.861Z,1932.00
2018-09-30T09:25:00.821Z,1932.00
2018-09-30T09:26:00.818Z,1928.00
2018-09-30T09:27:00.803Z,1932.00
2018-09-30T09:28:00.849Z,1936.00
2018-09-30T09:29:00.775Z,1932.00
2018-09-30T09:30:00.773Z,1936.00
2018-09-30T09:31:00.760Z,1936.00
2018-09-30T09:32:00.741Z,1932.00
2018-09-30T09:33:00.770Z,1932.00
2018-09-30T09:34:00.729Z,1932.00
2018-09-30T09:35:00.723Z,1928.00
2018-09-30T09:36:00.701Z,1928.00
2018-09-30T09:37:00.687Z,1928.00
2018-09-30T09:38:00.751Z,1928.00
2018-09-30T09:39:00.668Z,1932.00
2018-09-30T09:40:00.649Z,1936.00
2018-09-30T09:41:00.669Z,1932.00
2018-09-30T09:42:00.646Z,1936.00
2018-09-30T09:43:00.648Z,1936.00
2018-09-30T09:44:00.606Z,1936.00
2018-09-30T09:45:00.612Z,1932.00
2018-09-30T09:46:00.591Z,1932.00
2018-09-30T09:47:00.643Z,1936.00
2018-09-30T09:48:00.587Z,1940.00
2018-09-30T09:49:00.555Z,1928.00
2018-09-30T09:50:00.547Z,1936.00
2018-09-30T09:51:00.567Z,1932.00
2018-09-30T09:52:00.516Z,1932.00
2018-09-30T09:53:00.542Z,1932.00
2018-09-30T09:54:00.499Z,1936.00
2018-09-30T09:55:00.483Z,1932.00
2018-09-30T09:56:00.479Z,1936.00
2018-09-30T09:57:00.478Z,1932.00
2018-09-30T09:58:00.473Z,1932.00
2018-09-30T09:59:00.463Z,1936.00
2018-09-30T10:00:00.426Z,1928.00
2018-09-30T10:01:00.422Z,1928.00
2018-09-30T10:02:00.421Z,1928.00
2018-09-30T10:03:00.480Z,1932.00
2018-09-30T10:04:00.401Z,1932.00
2018-09-30T10:05:00.384Z,1936.00
2018-09-30T10:06:00.357Z,1940.00
2018-09-30T10:07:00.359Z,1940.00
2018-09-30T10:08:00.371Z,1948.00
2018-09-30T10:09:00.328Z,1944.00
2018-09-30T10:10:00.327Z,1940.00
2018-09-30T10:11:00.313Z,1944.00
2018-09-30T10:12:00.299Z,1944.00
2018-09-30T10:13:00.318Z,1948.00
2018-09-30T10:14:00.268Z,1944.00
2018-09-30T10:15:00.263Z,1940.00
2018-09-30T10:16:00.250Z,1944.00
2018-09-30T10:17:00.291Z,1944.00
2018-09-30T10:18:00.254Z,1936.00
2018-09-30T10:19:00.239Z,1940.00
2018-09-30T10:20:00.208Z,1944.00
2018-09-30T10:21:00.197Z,1948.00
2018-09-30T10:22:00.183Z,1948.00
2018-09-30T10:23:00.194Z,1944.00
2018-09-30T10:24:00.169Z,1948.00
2018-09-30T10:25:00.210Z,1948.00
2018-09-30T10:26:00.134Z,1948.00
2018-09-30T10:27:00.133Z,1948.00
2018-09-30T10:28:00.114Z,1952.00
2018-09-30T10:29:00.127Z,1940.00
2018-09-30T10:30:00.089Z,1944.00
2018-09-30T10:31:00.125Z,1956.00
2018-09-30T10:32:00.115Z,1948.00
2018-09-30T10:33:00.056Z,1940.00
2018-09-30T10:34:00.070Z,1944.00
2018-09-30T10:35:00.084Z,1940.00
2018-09-30T10:36:00.046Z,1940.00
2018-09-30T10:37:00.013Z,1944.00
2018-09-30T10:38:00.003Z,1932.00
2018-09-30T10:39:00.219Z,1932.00
2018-09-30T10:39:59.979Z,1928.00
2018-09-30T10:40:59.974Z,1928.00
2018-09-30T10:41:59.970Z,1928.00
2018-09-30T10:42:59.945Z,1920.00
2018-09-30T10:43:59.968Z,1920.00
2018-09-30T10:44:59.932Z,1920.00
2018-09-30T10:45:59.921Z,1924.00
2018-09-30T10:46:59.910Z,1920.00
2018-09-30T10:47:59.913Z,1920.00
2018-09-30T10:48:59.902Z,1920.00
2018-09-30T10:49:59.865Z,1916.00
2018-09-30T10:50:59.901Z,1912.00
2018-09-30T10:51:59.850Z,1912.00
2018-09-30T10:52:59.837Z,1908.00
2018-09-30T10:53:59.877Z,1908.00
2018-09-30T10:54:59.819Z,1912.00
2018-09-30T10:55:59.802Z,1908.00
2018-09-30T10:56:59.872Z,1904.00
2018-09-30T10:57:59.782Z,1904.00
2018-09-30T10:58:59.795Z,1900.00
2018-09-30T10:59:59.794Z,1908.00
2018-09-30T11:00:59.749Z,1920.00
2018-09-30T11:01:59.733Z,1912.00
2018-09-30T11:02:59.720Z,1908.00
2018-09-30T11:03:59.735Z,1908.00
2018-09-30T11:04:59.710Z,1912.00
2018-09-30T11:05:59.690Z,1912.00
2018-09-30T11:06:59.704Z,1912.00
2018-09-30T11:07:59.672Z,1912.00
2018-09-30T11:08:59.677Z,1908.00
2018-09-30T11:09:59.662Z,1904.00
2018-09-30T11:10:59.631Z,1912.00
2018-09-30T11:11:59.678Z,1904.00
2018-09-30T11:12:59.610Z,1904.00
2018-09-30T11:13:59.637Z,1904.00
2018-09-30T11:14:59.595Z,1912.00
2018-09-30T11:15:59.626Z,1900.00
2018-09-30T11:16:59.564Z,1904.00
2018-09-30T11:17:59.566Z,1900.00
2018-09-30T11:18:59.631Z,1908.00
2018-09-30T11:19:59.545Z,1896.00
2018-09-30T11:20:59.530Z,1908.00
2018-09-30T11:21:59.512Z,1904.00
2018-09-30T11:22:59.499Z,1908.00
2018-09-30T11:23:59.505Z,1908.00
2018-09-30T11:24:59.478Z,1908.00
2018-09-30T11:25:59.472Z,1904.00
2018-09-30T11:26:59.471Z,1900.00
2018-09-30T11:27:59.448Z,1900.00
2018-09-30T11:28:59.455Z,1888.00
2018-09-30T11:29:59.461Z,1884.00
2018-09-30T11:30:59.412Z,1896.00
2018-09-30T11:31:59.492Z,1892.00
2018-09-30T11:32:59.386Z,1892.00
2018-09-30T11:33:59.399Z,1884.00
2018-09-30T11:34:59.365Z,1880.00
2018-09-30T11:35:59.368Z,1880.00
2018-09-30T11:36:59.349Z,1880.00
2018-09-30T11:37:59.325Z,1876.00
2018-09-30T11:38:59.340Z,1888.00
2018-09-30T11:39:59.311Z,1884.00
2018-09-30T11:40:59.311Z,1888.00
2018-09-30T11:41:59.296Z,1884.00
2018-09-30T11:42:59.283Z,1888.00
2018-09-30T11:43:59.291Z,1884.00
2018-09-30T11:44:59.260Z,1900.00
2018-09-30T11:45:59.236Z,1888.00
2018-09-30T11:46:59.235Z,1884.00
2018-09-30T11:47:59.249Z,1884.00
2018-09-30T11:48:59.234Z,1888.00
2018-09-30T11:49:59.195Z,1896.00
2018-09-30T11:50:59.200Z,1888.00
2018-09-30T11:51:59.226Z,1880.00
2018-09-30T11:52:59.167Z,1880.00
2018-09-30T11:53:59.202Z,1880.00
2018-09-30T11:54:59.148Z,1876.00
2018-09-30T11:55:59.136Z,1876.00
2018-09-30T11:56:59.119Z,1880.00
2018-09-30T11:57:59.114Z,1872.00
2018-09-30T11:58:59.120Z,1868.00
2018-09-30T11:59:59.082Z,1868.00
2018-09-30T12:00:59.075Z,1872.00
2018-09-30T12:01:59.096Z,1868.00
2018-09-30T12:02:59.059Z,1880.00
2018-09-30T12:03:59.059Z,1876.00
2018-09-30T12:04:59.032Z,1880.00
2018-09-30T12:05:59.020Z,1876.00
2018-09-30T12:06:59.034Z,1868.00
2018-09-30T12:07:58.997Z,1856.00
2018-09-30T12:08:58.988Z,1860.00
2018-09-30T12:09:59.015Z,1860.00
2018-09-30T12:10:58.969Z,1860.00
2018-09-30T12:11:58.961Z,1860.00
2018-09-30T12:12:58.957Z,1864.00
2018-09-30T12:13:58.926Z,1856.00
2018-09-30T12:14:58.941Z,1848.00
2018-09-30T12:15:58.904Z,1860.00
2018-09-30T12:16:58.896Z,1848.00
2018-09-30T12:17:58.933Z,1848.00
2018-09-30T12:18:58.870Z,1840.00
2018-09-30T12:19:58.886Z,1844.00
2018-09-30T12:20:58.850Z,1848.00
2018-09-30T12:21:58.852Z,1840.00
2018-09-30T12:22:58.823Z,1836.00
2018-09-30T12:23:58.814Z,1844.00
2018-09-30T12:24:58.824Z,1836.00
2018-09-30T12:25:58.919Z,1840.00
2018-09-30T12:26:58.788Z,1840.00
2018-09-30T12:27:58.776Z,1836.00
2018-09-30T12:28:58.754Z,1844.00
2018-09-30T12:29:58.823Z,1836.00
2018-09-30T12:30:58.739Z,1844.00
2018-09-30T12:31:58.724Z,1844.00
2018-09-30T12:32:58.724Z,1856.00
2018-09-30T12:33:58.715Z,1848.00
2018-09-30T12:34:58.720Z,1840.00
2018-09-30T12:35:58.678Z,1848.00