createdAt,value
2019-03-22T00:00:34.872Z,8.20
2019-03-22T00:03:04.310Z,8.10
2019-03-22T00:05:33.477Z,8.00
2019-03-22T00:08:02.657Z,8.00
2019-03-22T00:10:31.834Z,7.90
2019-03-22T00:13:01.379Z,7.80
2019-03-22T00:15:30.553Z,7.70
2019-03-22T00:17:59.765Z,7.60
2019-03-22T00:20:28.952Z,7.50
2019-03-22T00:22:58.316Z,7.50
2019-03-22T00:25:27.490Z,7.40
2019-03-22T00:27:56.716Z,7.30
2019-03-22T00:30:25.908Z,7.30
2019-03-22T00:32:55.076Z,7.20
2019-03-22T00:35:24.570Z,7.20
2019-03-22T00:37:53.755Z,7.20
2019-03-22T00:40:22.940Z,7.20
2019-03-22T00:42:52.131Z,7.20
2019-03-22T00:45:21.318Z,7.20
2019-03-22T00:47:51.474Z,7.10
2019-03-22T00:50:20.636Z,7.10
2019-03-22T00:52:49.817Z,7.00
2019-03-22T00:55:18.996Z,7.00
2019-03-22T00:57:48.197Z,6.90
2019-03-22T01:00:17.363Z,6.90
2019-03-22T01:02:46.554Z,6.80
2019-03-22T01:05:15.984Z,6.80
2019-03-22T01:07:45.159Z,6.70
2019-03-22T01:10:14.673Z,6.70
2019-03-22T01:12:43.898Z,6.70
2019-03-22T01:15:13.929Z,6.70
2019-03-22T01:17:43.112Z,6.70
2019-03-22T01:20:12.946Z,6.70
2019-03-22T01:22:42.597Z,6.70
2019-03-22T01:25:12.115Z,6.60
2019-03-22T01:27:41.627Z,6.60
2019-03-22T01:30:18.288Z,6.50
2019-03-22T01:32:47.516Z,6.50
2019-03-22T01:35:16.722Z,6.50
2019-03-22T01:37:45.943Z,6.40
2019-03-22T01:40:15.710Z,6.40
2019-03-22T01:42:44.927Z,6.40
2019-03-22T01:45:15.444Z,6.40
2019-03-22T01:47:44.656Z,6.40
2019-03-22T01:50:18.103Z,6.30
2019-03-22T01:52:47.399Z,6.30
2019-03-22T01:55:16.606Z,6.30
2019-03-22T01:57:53.117Z,6.30
2019-03-22T02:00:18.230Z,6.30
2019-03-22T02:02:47.524Z,6.30
2019-03-22T02:05:16.723Z,6.30
2019-03-22T02:07:45.942Z,6.30
2019-03-22T02:10:15.996Z,6.20
2019-03-22T02:12:45.234Z,6.20
2019-03-22T02:15:17.342Z,6.20
2019-03-22T02:17:46.554Z,6.10
2019-03-22T02:20:17.154Z,6.10
2019-03-22T02:22:46.451Z,6.00
2019-03-22T02:25:16.004Z,6.00
2019-03-22T02:27:45.244Z,5.90
2019-03-22T02:30:15.629Z,5.90
2019-03-22T02:32:44.969Z,5.90
2019-03-22T02:35:27.472Z,5.90
2019-03-22T02:37:45.480Z,5.80
2019-03-22T02:40:14.880Z,5.90
2019-03-22T02:42:44.157Z,5.80
2019-03-22T02:45:14.420Z,5.80
2019-03-22T02:47:44.664Z,5.80
2019-03-22T02:50:19.778Z,5.80
2019-03-22T02:52:46.197Z,5.80
2019-03-22T02:55:15.566Z,5.80
2019-03-22T02:57:44.940Z,5.80
2019-03-22T03:00:15.905Z,5.70
2019-03-22T03:02:45.335Z,5.70
2019-03-22T03:05:15.935Z,5.70
2019-03-22T03:07:45.283Z,5.70
2019-03-22T03:10:15.988Z,5.70
2019-03-22T03:12:45.441Z,5.70
2019-03-22T03:15:18.176Z,5.70
2019-03-22T03:17:47.552Z,5.70
2019-03-22T03:20:18.652Z,5.70
2019-03-22T03:22:48.873Z,5.70
2019-03-22T03:25:18.236Z,5.60
2019-03-22T03:27:47.491Z,5.70
2019-03-22T03:30:19.456Z,5.70
2019-03-22T03:32:48.740Z,5.60
2019-03-22T03:35:18.222Z,5.60
2019-03-22T03:37:47.638Z,5.60
2019-03-22T03:40:18.363Z,5.50
2019-03-22T03:42:47.606Z,5.50
2019-03-22T03:45:34.282Z,5.50
2019-03-22T03:48:05.816Z,5.50
2019-03-22T03:50:35.108Z,5.50
2019-03-22T03:53:05.180Z,5.50
2019-03-22T03:55:34.469Z,5.50
2019-03-22T03:58:04.449Z,5.50
2019-03-22T04:00:33.662Z,5.50
2019-03-22T04:03:02.913Z,5.50
2019-03-22T04:05:32.192Z,5.50
2019-03-22T04:08:01.420Z,5.40
2019-03-22T04:10:30.915Z,5.40
2019-03-22T04:13:00.137Z,5.30
2019-03-22T04:15:29.355Z,5.30
2019-03-22T04:17:58.574Z,5.30
2019-03-22T04:20:27.862Z,5.20
2019-03-22T04:22:57.063Z,5.20
2019-03-22T04:25:27.632Z,5.10
2019-03-22T04:27:56.932Z,5.10
2019-03-22T04:30:26.156Z,5.10
2019-03-22T04:32:55.371Z,5.10
2019-03-22T04:35:24.852Z,5.00
2019-03-22T04:37:54.046Z,5.00
2019-03-22T04:40:27.527Z,5.00
2019-03-22T04:42:56.800Z,5.00
2019-03-22T04:45:27.948Z,5.00
2019-03-22T04:48:03.408Z,5.00
2019-03-22T04:50:34.172Z,4.90
2019-03-22T04:53:03.544Z,4.90
2019-03-22T04:55:34.403Z,4.90
2019-03-22T04:58:04.570Z,4.90
2019-03-22T05:00:35.150Z,4.80
2019-03-22T05:03:05.700Z,4.80
2019-03-22T05:05:34.904Z,4.80
2019-03-22T05:08:04.492Z,4.80
2019-03-22T05:10:35.203Z,4.80
2019-03-22T05:13:06.060Z,4.80
2019-03-22T05:15:35.550Z,4.80
2019-03-22T05:18:05.042Z,4.80
2019-03-22T05:20:34.936Z,4.80
2019-03-22T05:23:05.271Z,4.80
2019-03-22T05:25:35.362Z,4.80
2019-03-22T05:28:06.400Z,4.80
2019-03-22T05:30:56.144Z,4.80
2019-03-22T05:33:25.357Z,4.80
2019-03-22T05:35:54.575Z,4.80
2019-03-22T05:38:23.775Z,4.80
2019-03-22T05:40:52.992Z,4.80
2019-03-22T05:43:22.234Z,4.80
2019-03-22T05:45:51.453Z,4.90
2019-03-22T05:48:20.671Z,4.90
2019-03-22T05:50:49.867Z,4.90
2019-03-22T05:53:19.165Z,4.90
2019-03-22T05:55:48.708Z,5.00
2019-03-22T05:58:17.903Z,5.00
2019-03-22T06:00:47.143Z,5.00
2019-03-22T06:03:17.335Z,5.00
2019-03-22T06:05:46.841Z,5.00
2019-03-22T06:08:16.060Z,5.00
2019-03-22T06:10:45.259Z,5.10
2019-03-22T06:13:14.474Z,5.20
2019-03-22T06:15:43.695Z,5.20
2019-03-22T06:18:12.894Z,5.40
2019-03-22T06:20:42.123Z,5.40
2019-03-22T06:23:11.624Z,5.50
2019-03-22T06:25:40.859Z,5.60
2019-03-22T06:28:10.052Z,5.70
2019-03-22T06:30:39.284Z,5.80
2019-03-22T06:33:08.833Z,5.90
2019-03-22T06:35:38.065Z,6.00
2019-03-22T06:38:07.291Z,6.10
2019-03-22T06:40:36.517Z,6.20
2019-03-22T06:43:05.716Z,6.30
2019-03-22T06:45:35.020Z,6.30
2019-03-22T06:48:04.648Z,6.50
2019-03-22T06:50:34.158Z,6.60
2019-03-22T06:53:03.668Z,6.70
2019-03-22T06:55:32.884Z,6.80
2019-03-22T06:58:02.108Z,6.90
2019-03-22T07:00:31.325Z,7.00
2019-03-22T07:03:00.551Z,7.10
2019-03-22T07:05:30.065Z,7.20
2019-03-22T07:07:59.298Z,7.20
2019-03-22T07:10:28.565Z,7.40
2019-03-22T07:12:58.883Z,7.50
2019-03-22T07:15:28.244Z,7.60
2019-03-22T07:17:57.564Z,7.70
2019-03-22T07:20:26.791Z,7.90
2019-03-22T07:22:56.014Z,8.00
2019-03-22T07:25:25.219Z,8.10
2019-03-22T07:27:54.448Z,8.20
2019-03-22T07:30:23.662Z,8.30
2019-03-22T07:32:52.888Z,8.40
2019-03-22T07:35:22.137Z,8.50
2019-03-22T07:37:51.413Z,8.60
2019-03-22T07:40:20.608Z,8.60
2019-03-22T07:42:49.832Z,8.70
2019-03-22T07:45:20.169Z,8.80
2019-03-22T07:47:49.367Z,8.90
2019-03-22T07:50:20.285Z,9.10
2019-03-22T07:52:49.511Z,9.20
2019-03-22T07:55:18.715Z,9.30
2019-03-22T07:57:47.950Z,9.50
2019-03-22T08:00:17.475Z,9.60
2019-03-22T08:02:46.704Z,9.70
2019-03-22T08:05:15.947Z,9.80
2019-03-22T08:07:45.164Z,10.00
2019-03-22T08:10:14.544Z,10.10
2019-03-22T08:12:43.801Z,10.20
2019-03-22T08:15:16.254Z,10.40
2019-03-22T08:17:45.546Z,10.60
2019-03-22T08:20:14.822Z,10.70
2019-03-22T08:22:44.123Z,10.80
2019-03-22T08:25:13.412Z,11.00
2019-03-22T08:27:42.674Z,11.10
2019-03-22T08:30:12.138Z,11.30
2019-03-22T08:32:41.362Z,11.40
2019-03-22T08:35:10.953Z,11.60
2019-03-22T08:37:51.740Z,11.80
2019-03-22T08:40:13.317Z,12.10
2019-03-22T08:42:42.686Z,12.30
2019-03-22T08:45:11.976Z,12.40
2019-03-22T08:47:41.363Z,12.60
2019-03-22T08:50:10.643Z,12.70
2019-03-22T08:52:39.871Z,12.90
2019-03-22T08:55:09.182Z,13.00
2019-03-22T08:57:38.454Z,13.10
2019-03-22T09:00:10.716Z,13.20
2019-03-22T09:02:41.031Z,13.40
2019-03-22T09:05:10.448Z,13.50
2019-03-22T09:07:39.995Z,13.70
2019-03-22T09:10:11.623Z,13.80
2019-03-22T09:12:40.927Z,13.90
2019-03-22T09:15:11.431Z,14.00
2019-03-22T09:17:41.229Z,14.20
2019-03-22T09:20:11.222Z,14.20
2019-03-22T09:22:41.555Z,14.20
2019-03-22T09:25:11.947Z,14.30
2019-03-22T09:27:41.172Z,14.40
2019-03-22T09:30:12.895Z,14.60
2019-03-22T09:32:42.435Z,14.70
2019-03-22T09:35:11.763Z,14.80
2019-03-22T09:37:41.331Z,15.00
2019-03-22T09:40:10.867Z,15.10
2019-03-22T09:42:43.194Z,15.20
2019-03-22T09:45:14.454Z,15.30
2019-03-22T09:47:43.902Z,15.50
2019-03-22T09:50:13.770Z,15.50
2019-03-22T09:52:43.129Z,15.60
2019-03-22T09:55:14.126Z,15.80
2019-03-22T09:57:43.460Z,15.90
2019-03-22T10:00:35.764Z,16.10
2019-03-22T10:03:05.526Z,16.10
2019-03-22T10:05:34.921Z,16.10
2019-03-22T10:08:04.221Z,16.20
2019-03-22T10:10:34.691Z,16.40
2019-03-22T10:13:05.033Z,16.60
2019-03-22T10:15:34.419Z,16.70
2019-03-22T10:18:04.813Z,16.60
2019-03-22T10:20:34.067Z,16.50
2019-03-22T10:23:03.331Z,16.60
2019-03-22T10:25:33.668Z,16.70
2019-03-22T10:28:02.940Z,16.80
2019-03-22T10:30:32.287Z,16.90
2019-03-22T10:33:01.540Z,16.80
2019-03-22T10:35:30.743Z,16.90
2019-03-22T10:38:00.809Z,16.80
2019-03-22T10:40:30.536Z,16.80
2019-03-22T10:42:59.875Z,16.80
2019-03-22T10:45:29.204Z,16.60
2019-03-22T10:47:58.427Z,16.80
2019-03-22T10:50:27.672Z,16.90
2019-03-22T10:52:57.147Z,17.00
2019-03-22T10:55:30.318Z,17.10
2019-03-22T10:57:57.308Z,17.10
2019-03-22T11:00:26.538Z,17.20
2019-03-22T11:02:56.209Z,17.40
2019-03-22T11:05:25.431Z,17.60
2019-03-22T11:07:54.643Z,17.90
2019-03-22T11:10:23.884Z,18.00
2019-03-22T11:12:53.117Z,18.20
2019-03-22T11:15:23.901Z,18.40
2019-03-22T11:17:53.444Z,18.50
2019-03-22T11:20:23.740Z,18.60
2019-03-22T11:22:52.962Z,18.60
2019-03-22T11:25:22.199Z,18.60
2019-03-22T11:27:51.411Z,18.60
2019-03-22T11:30:20.664Z,18.60
2019-03-22T11:32:49.949Z,18.60
2019-03-22T11:35:19.192Z,18.40
2019-03-22T11:37:48.548Z,18.30
2019-03-22T11:40:18.215Z,18.30
2019-03-22T11:42:47.499Z,18.40
2019-03-22T11:45:19.910Z,18.30
2019-03-22T11:47:49.389Z,18.10
2019-03-22T11:50:18.993Z,18.00
2019-03-22T11:52:48.228Z,18.10
2019-03-22T11:55:18.202Z,18.30
2019-03-22T11:57:48.069Z,18.30
2019-03-22T12:00:23.186Z,18.30
2019-03-22T12:02:52.427Z,18.40
2019-03-22T12:05:22.574Z,18.50
2019-03-22T12:07:51.817Z,18.60
2019-03-22T12:10:21.621Z,18.60
2019-03-22T12:12:50.836Z,18.50
2019-03-22T12:15:22.466Z,18.40
2019-03-22T12:17:51.868Z,18.30
2019-03-22T12:20:24.596Z,18.30
2019-03-22T12:22:53.842Z,18.20
2019-03-22T12:25:26.915Z,18.20
2019-03-22T12:27:56.146Z,18.20
2019-03-22T12:30:25.384Z,18.30
2019-03-22T12:32:54.604Z,18.30
2019-03-22T12:35:23.840Z,18.30
2019-03-22T12:37:53.372Z,18.20
2019-03-22T12:40:23.117Z,18.20
2019-03-22T12:42:52.362Z,18.20
2019-03-22T12:45:26.162Z,18.10
2019-03-22T12:47:55.828Z,18.10
2019-03-22T12:50:25.408Z,18.10
2019-03-22T12:52:54.652Z,18.20
2019-03-22T12:55:23.963Z,18.20
2019-03-22T12:57:53.779Z,18.30
2019-03-22T13:00:25.020Z,18.30
2019-03-22T13:02:54.513Z,18.30
2019-03-22T13:05:25.060Z,18.30
2019-03-22T13:07:54.300Z,18.30
2019-03-22T13:10:27.523Z,18.30
2019-03-22T13:12:56.751Z,18.20
2019-03-22T13:15:25.969Z,18.20
2019-03-22T13:17:55.209Z,18.10
2019-03-22T13:20:24.424Z,18.10
2019-03-22T13:22:53.679Z,18.00
2019-03-22T13:25:22.895Z,17.90
2019-03-22T13:27:52.148Z,17.90
2019-03-22T13:30:30.327Z,17.80
2019-03-22T13:32:59.833Z,17.70
2019-03-22T13:35:29.052Z,17.70
2019-03-22T13:37:58.456Z,17.60
2019-03-22T13:40:27.979Z,17.60
2019-03-22T13:42:57.209Z,17.50
2019-03-22T13:45:26.415Z,17.40
2019-03-22T13:47:55.644Z,17.30
2019-03-22T13:50:24.959Z,17.30
2019-03-22T13:52:55.229Z,17.20
2019-03-22T13:55:24.730Z,17.20
2019-03-22T13:57:53.963Z,17.10
2019-03-22T14:00:23.174Z,17.10
2019-03-22T14:03:02.082Z,17.00
2019-03-22T14:05:23.311Z,17.00
2019-03-22T14:07:52.516Z,17.10
2019-03-22T14:10:35.264Z,17.20
2019-03-22T14:13:06.335Z,17.30
2019-03-22T14:15:35.548Z,17.30
2019-03-22T14:18:05.216Z,17.40
2019-03-22T14:20:34.433Z,17.50
2019-03-22T14:23:03.665Z,17.60
2019-03-22T14:25:32.888Z,17.60
2019-03-22T14:28:02.287Z,17.70
2019-03-22T14:30:31.507Z,17.70
2019-03-22T14:33:00.748Z,17.80
2019-03-22T14:35:30.392Z,17.90
2019-03-22T14:37:59.599Z,18.00
2019-03-22T14:40:28.908Z,18.10
2019-03-22T14:42:58.116Z,18.10
2019-03-22T14:45:27.351Z,18.20
2019-03-22T14:47:56.719Z,18.30
2019-03-22T14:50:25.947Z,18.30
2019-03-22T14:52:55.180Z,18.30
2019-03-22T14:55:24.387Z,18.30
2019-03-22T14:57:53.622Z,18.30
2019-03-22T15:00:22.832Z,18.20
2019-03-22T15:02:52.059Z,18.20
2019-03-22T15:05:21.665Z,18.30
2019-03-22T15:07:50.868Z,18.30
2019-03-22T15:10:20.112Z,18.20
2019-03-22T15:12:49.324Z,18.20
2019-03-22T15:15:35.567Z,18.30
2019-03-22T15:18:06.412Z,18.20
2019-03-22T15:20:53.816Z,18.20
2019-03-22T15:23:30.902Z,18.30
2019-03-22T15:26:01.772Z,18.30
2019-03-22T15:28:35.808Z,18.20
2019-03-22T15:31:24.950Z,18.20
2019-03-22T15:34:13.968Z,18.20
2019-03-22T15:36:44.909Z,18.30
2019-03-22T15:39:31.134Z,18.30
2019-03-22T15:42:00.575Z,18.30
2019-03-22T15:44:29.783Z,18.30
2019-03-22T15:46:59.012Z,18.40
2019-03-22T15:49:28.249Z,18.40
2019-03-22T15:51:57.463Z,18.40
2019-03-22T15:54:27.764Z,18.40
2019-03-22T15:56:56.963Z,18.30
2019-03-22T15:59:26.189Z,18.30
2019-03-22T16:01:55.416Z,18.30
2019-03-22T16:04:24.665Z,18.30
2019-03-22T16:06:54.837Z,18.30
2019-03-22T16:09:24.045Z,18.30
2019-03-22T16:11:53.284Z,18.30
2019-03-22T16:14:22.486Z,18.30
2019-03-22T16:16:51.738Z,18.40
2019-03-22T16:19:20.939Z,18.50
2019-03-22T16:21:50.168Z,18.70
2019-03-22T16:24:19.397Z,19.00
2019-03-22T16:26:48.981Z,19.40
2019-03-22T16:29:19.218Z,19.80
2019-03-22T16:31:48.472Z,20.20
2019-03-22T16:34:17.718Z,20.70
2019-03-22T16:36:46.952Z,21.30
2019-03-22T16:39:16.155Z,21.60
2019-03-22T16:41:45.389Z,22.00
2019-03-22T16:44:14.628Z,22.10
2019-03-22T16:46:43.957Z,22.10
2019-03-22T16:49:13.184Z,22.00
2019-03-22T16:51:42.467Z,21.90
2019-03-22T16:54:11.710Z,21.70
2019-03-22T16:56:40.914Z,21.50
2019-03-22T16:59:10.143Z,21.30
2019-03-22T17:01:40.451Z,21.10
2019-03-22T17:04:09.724Z,21.00
2019-03-22T17:06:38.952Z,20.90
2019-03-22T17:09:08.260Z,20.70
2019-03-22T17:11:37.492Z,20.60
2019-03-22T17:14:06.719Z,20.50
2019-03-22T17:16:36.191Z,20.40
2019-03-22T17:19:05.479Z,20.30
2019-03-22T17:21:34.690Z,20.00
2019-03-22T17:24:04.006Z,19.70
2019-03-22T17:26:33.310Z,19.40
2019-03-22T17:29:02.549Z,19.20
2019-03-22T17:31:31.768Z,18.90
2019-03-22T17:34:01.068Z,18.70
2019-03-22T17:36:30.382Z,18.50
2019-03-22T17:38:59.604Z,18.20
2019-03-22T17:41:28.804Z,17.90
2019-03-22T17:43:58.040Z,17.50
2019-03-22T17:46:27.244Z,17.20
2019-03-22T17:48:56.482Z,17.00
2019-03-22T17:51:25.683Z,16.80
2019-03-22T17:53:55.002Z,16.60
2019-03-22T17:56:25.299Z,16.40
2019-03-22T17:58:55.607Z,16.20
2019-03-22T18:01:24.885Z,16.00
2019-03-22T18:03:54.121Z,15.80
2019-03-22T18:06:23.353Z,15.70
2019-03-22T18:08:52.551Z,15.60
2019-03-22T18:11:21.789Z,15.50
2019-03-22T18:13:51.312Z,15.30
2019-03-22T18:16:20.556Z,15.10
2019-03-22T18:18:50.160Z,14.90
2019-03-22T18:21:19.400Z,14.80
2019-03-22T18:23:48.636Z,14.60
2019-03-22T18:26:17.844Z,14.50
2019-03-22T18:28:47.074Z,14.40
2019-03-22T18:31:16.628Z,14.40
2019-03-22T18:33:46.939Z,14.30
2019-03-22T18:36:16.147Z,14.30
2019-03-22T18:38:45.359Z,14.30
2019-03-22T18:41:14.594Z,14.30
2019-03-22T18:43:43.812Z,14.30
2019-03-22T18:46:13.103Z,14.30
2019-03-22T18:48:42.313Z,14.30
2019-03-22T18:51:11.552Z,14.40
2019-03-22T18:53:42.396Z,14.40
2019-03-22T18:56:11.620Z,14.40
2019-03-22T18:58:41.100Z,14.30
2019-03-22T19:01:10.307Z,14.30
2019-03-22T19:03:39.536Z,14.20
2019-03-22T19:06:08.789Z,14.10
2019-03-22T19:08:38.061Z,14.00
2019-03-22T19:11:07.294Z,14.00
2019-03-22T19:13:36.521Z,13.90
2019-03-22T19:16:05.748Z,13.90
2019-03-22T19:18:35.074Z,13.80
2019-03-22T19:21:04.280Z,13.70
2019-03-22T19:23:33.526Z,13.70
2019-03-22T19:26:02.734Z,13.60
2019-03-22T19:28:31.965Z,13.60
2019-03-22T19:31:01.267Z,13.50
2019-03-22T19:33:30.471Z,13.40
2019-03-22T19:35:59.706Z,13.30
2019-03-22T19:38:30.079Z,13.30
2019-03-22T19:40:59.307Z,13.20
2019-03-22T19:43:28.536Z,13.00
2019-03-22T19:45:57.747Z,12.90
2019-03-22T19:48:26.990Z,12.80
2019-03-22T19:50:56.184Z,12.70
2019-03-22T19:53:25.428Z,12.70
2019-03-22T19:55:54.664Z,12.70
2019-03-22T19:58:24.136Z,12.60
2019-03-22T20:00:53.640Z,12.60
2019-03-22T20:03:22.852Z,12.50
2019-03-22T20:05:52.349Z,12.40
2019-03-22T20:08:21.577Z,12.40
2019-03-22T20:10:50.779Z,12.40
2019-03-22T20:13:22.110Z,12.30
2019-03-22T20:15:50.909Z,12.20
2019-03-22T20:18:20.140Z,12.10
2019-03-22T20:20:49.361Z,12.10
2019-03-22T20:23:18.580Z,12.10
2019-03-22T20:25:47.813Z,12.00
2019-03-22T20:28:17.025Z,11.90
2019-03-22T20:30:46.257Z,11.90
2019-03-22T20:33:15.470Z,11.90
2019-03-22T20:35:45.779Z,11.80
2019-03-22T20:38:15.015Z,11.80
2019-03-22T20:40:44.229Z,11.80
2019-03-22T20:43:13.469Z,11.80
2019-03-22T20:45:42.689Z,11.70
2019-03-22T20:48:11.972Z,11.70
2019-03-22T20:50:41.200Z,11.70
2019-03-22T20:53:10.414Z,11.70
2019-03-22T20:55:39.633Z,11.60
2019-03-22T20:58:09.035Z,11.60
2019-03-22T21:00:38.535Z,11.50
2019-03-22T21:03:07.761Z,11.50
2019-03-22T21:05:36.975Z,11.40
2019-03-22T21:08:06.203Z,11.40
2019-03-22T21:10:35.435Z,11.30
2019-03-22T21:13:04.665Z,11.30
2019-03-22T21:15:34.173Z,11.30
2019-03-22T21:18:03.378Z,11.30
2019-03-22T21:20:32.611Z,11.30
2019-03-22T21:23:01.820Z,11.20
2019-03-22T21:25:31.041Z,11.20
2019-03-22T21:28:00.252Z,11.20
2019-03-22T21:30:29.469Z,11.20
2019-03-22T21:32:58.723Z,11.20
2019-03-22T21:35:36.916Z,11.10
2019-03-22T21:37:58.946Z,11.10
2019-03-22T21:40:28.179Z,11.00
2019-03-22T21:42:57.452Z,10.90
2019-03-22T21:45:26.733Z,10.90
2019-03-22T21:47:57.040Z,10.80
2019-03-22T21:50:26.250Z,10.80
2019-03-22T21:52:55.478Z,10.70
2019-03-22T21:55:24.690Z,10.60
2019-03-22T21:57:54.217Z,10.60
2019-03-22T22:00:23.540Z,10.50
2019-03-22T22:02:52.745Z,10.40
2019-03-22T22:05:21.968Z,10.40
2019-03-22T22:07:51.211Z,10.30
2019-03-22T22:10:20.419Z,10.10
2019-03-22T22:12:49.648Z,10.10
2019-03-22T22:15:18.847Z,9.90
2019-03-22T22:17:48.075Z,9.90
2019-03-22T22:20:17.315Z,9.80
2019-03-22T22:22:46.507Z,9.80
2019-03-22T22:25:15.740Z,9.70
2019-03-22T22:27:44.942Z,9.70
2019-03-22T22:30:14.239Z,9.70
2019-03-22T22:32:43.439Z,9.70
2019-03-22T22:35:14.803Z,9.70
2019-03-22T22:37:44.032Z,9.60
2019-03-22T22:40:13.418Z,9.50
2019-03-22T22:42:42.963Z,9.50
2019-03-22T22:45:12.403Z,9.50
2019-03-22T22:47:41.614Z,9.50
2019-03-22T22:50:11.996Z,9.40
2019-03-22T22:52:41.276Z,9.50
2019-03-22T22:55:10.905Z,9.50
2019-03-22T22:57:40.124Z,9.50
2019-03-22T23:00:13.824Z,9.50
2019-03-22T23:02:44.151Z,9.40
2019-03-22T23:05:13.520Z,9.40
2019-03-22T23:07:42.979Z,9.30
2019-03-22T23:10:12.850Z,9.30
2019-03-22T23:12:43.376Z,9.20
2019-03-22T23:15:12.813Z,9.10
2019-03-22T23:17:42.040Z,9.00
2019-03-22T23:20:11.316Z,8.90
2019-03-22T23:22:40.539Z,8.90
2019-03-22T23:25:09.803Z,8.80
2019-03-22T23:27:39.101Z,8.80
2019-03-22T23:30:11.898Z,8.80
2019-03-22T23:32:41.335Z,8.80
2019-03-22T23:35:10.994Z,8.70
2019-03-22T23:37:40.197Z,8.70
2019-03-22T23:40:09.689Z,8.70
2019-03-22T23:42:39.956Z,8.60
2019-03-22T23:45:10.425Z,8.60
2019-03-22T23:47:39.622Z,8.50
2019-03-22T23:50:09.915Z,8.40
2019-03-22T23:52:39.119Z,8.40
2019-03-22T23:55:08.510Z,8.30
2019-03-22T23:57:37.747Z,8.30
