createdAt,value
2022-12-16T00:02:57.424Z,34.40
2022-12-16T00:06:04.260Z,36.83
2022-12-16T00:09:09.894Z,34.45
2022-12-16T00:12:10.210Z,38.65
2022-12-16T00:15:09.792Z,37.30
2022-12-16T00:18:15.040Z,31.37
2022-12-16T00:21:20.967Z,32.53
2022-12-16T00:24:26.414Z,34.60
2022-12-16T00:27:31.543Z,37.45
2022-12-16T00:30:37.605Z,32.75
2022-12-16T00:33:43.423Z,37.28
2022-12-16T00:36:49.150Z,34.53
2022-12-16T00:39:56.321Z,31.17
2022-12-16T00:43:01.938Z,30.12
2022-12-16T00:46:06.848Z,32.38
2022-12-16T00:49:11.177Z,29.12
2022-12-16T00:52:16.965Z,35.38
2022-12-16T00:55:23.509Z,33.73
2022-12-16T00:58:31.206Z,37.25
2022-12-16T01:01:37.164Z,34.30
2022-12-16T01:04:43.065Z,35.70
2022-12-16T01:07:48.050Z,37.93
2022-12-16T01:10:55.335Z,38.23
2022-12-16T01:14:01.058Z,36.25
2022-12-16T01:17:05.764Z,30.68
2022-12-16T01:20:11.099Z,37.05
2022-12-16T01:23:16.320Z,38.92
2022-12-16T01:26:22.545Z,35.83
2022-12-16T01:29:28.575Z,36.85
2022-12-16T01:32:33.491Z,40.92
2022-12-16T01:35:55.528Z,39.13
2022-12-16T01:38:47.040Z,38.35
2022-12-16T01:41:53.031Z,31.93
2022-12-16T01:45:01.039Z,34.85
2022-12-16T01:48:08.027Z,38.20
2022-12-16T01:51:12.355Z,37.17
2022-12-16T01:54:07.146Z,34.20
2022-12-16T02:00:15.822Z,37.30
2022-12-16T02:03:20.968Z,39.13
2022-12-16T02:06:26.705Z,34.18
2022-12-16T02:09:33.034Z,35.40
2022-12-16T02:13:02.783Z,37.93
2022-12-16T02:16:34.009Z,41.02
2022-12-16T02:19:55.708Z,36.42
2022-12-16T02:23:32.424Z,36.48
2022-12-16T02:27:02.220Z,33.18
2022-12-16T02:30:50.318Z,35.83
2022-12-16T02:34:28.312Z,39.70
2022-12-16T02:38:03.464Z,34.90
2022-12-16T02:41:23.827Z,37.33
2022-12-16T02:44:23.887Z,37.20
2022-12-16T02:47:29.477Z,38.40
2022-12-16T02:50:47.796Z,32.55
2022-12-16T02:53:54.230Z,33.95
2022-12-16T02:57:18.507Z,35.70
2022-12-16T03:00:29.460Z,37.90
2022-12-16T03:03:39.227Z,29.50
2022-12-16T03:06:44.715Z,35.40
2022-12-16T03:09:51.220Z,34.85
2022-12-16T03:12:57.524Z,41.08
2022-12-16T03:16:03.142Z,31.42
2022-12-16T03:19:10.505Z,39.18
2022-12-16T03:22:32.727Z,34.38
2022-12-16T03:25:38.221Z,34.35
2022-12-16T03:29:06.157Z,31.52
2022-12-16T03:32:14.669Z,34.35
2022-12-16T03:35:38.763Z,35.73
2022-12-16T03:38:44.195Z,32.95
2022-12-16T03:41:49.957Z,30.77
2022-12-16T03:44:57.247Z,33.20
2022-12-16T03:48:06.444Z,41.45
2022-12-16T03:51:12.329Z,37.75
2022-12-16T03:54:18.202Z,35.10
2022-12-16T03:57:23.733Z,36.68
2022-12-16T04:00:29.302Z,34.53
2022-12-16T04:03:35.416Z,31.05
2022-12-16T04:06:34.573Z,33.02
2022-12-16T04:09:41.541Z,37.10
2022-12-16T04:13:04.884Z,36.77
2022-12-16T04:16:30.012Z,33.25
2022-12-16T04:19:58.975Z,35.35
2022-12-16T04:23:22.443Z,35.60
2022-12-16T04:26:28.337Z,32.30
2022-12-16T04:29:33.648Z,40.15
2022-12-16T04:32:41.964Z,39.53
2022-12-16T04:36:06.272Z,36.80
2022-12-16T04:39:29.420Z,34.67
2022-12-16T04:42:53.245Z,36.77
2022-12-16T04:46:19.056Z,34.95
2022-12-16T04:49:42.519Z,37.55
2022-12-16T04:53:05.639Z,40.58
2022-12-16T04:56:29.157Z,40.67
2022-12-16T04:59:52.473Z,37.23
2022-12-16T05:03:16.615Z,36.20
2022-12-16T05:06:40.085Z,42.90
2022-12-16T05:10:04.423Z,39.92
2022-12-16T05:13:22.518Z,41.58
2022-12-16T05:16:46.336Z,37.35
2022-12-16T05:20:09.323Z,38.50
2022-12-16T05:23:32.771Z,42.03
2022-12-16T05:26:56.556Z,42.62
2022-12-16T05:30:19.489Z,41.25
2022-12-16T05:33:41.724Z,35.13
2022-12-16T05:37:04.832Z,40.73
2022-12-16T05:40:27.505Z,41.13
2022-12-16T05:43:50.514Z,44.90
2022-12-16T05:47:13.484Z,42.10
2022-12-16T05:50:37.646Z,43.38
2022-12-16T05:54:02.130Z,42.48
2022-12-16T05:57:24.813Z,40.40
2022-12-16T06:00:47.702Z,40.08
2022-12-16T06:04:15.534Z,40.83
2022-12-16T06:07:28.532Z,43.73
2022-12-16T06:10:51.831Z,38.17
2022-12-16T06:14:16.211Z,35.25
2022-12-16T06:17:39.986Z,33.00
2022-12-16T06:21:03.393Z,40.60
2022-12-16T06:24:26.237Z,36.60
2022-12-16T10:06:10.287Z,44.45
2022-12-16T10:09:54.485Z,46.02
2022-12-16T10:13:30.100Z,45.52
2022-12-16T10:17:07.680Z,45.30
2022-12-16T10:20:55.264Z,36.20
2022-12-16T10:24:35.919Z,35.95
2022-12-16T10:28:16.597Z,38.58
2022-12-16T10:31:48.897Z,41.35
2022-12-16T10:35:13.454Z,40.23
2022-12-16T10:38:42.436Z,37.45
2022-12-16T10:42:08.507Z,37.20
2022-12-16T10:45:34.014Z,37.50
2022-12-16T10:49:00.403Z,32.17
2022-12-16T10:52:23.632Z,31.82
2022-12-16T10:55:56.416Z,31.90
2022-12-16T10:59:28.549Z,30.65
2022-12-16T11:02:56.309Z,32.75
2022-12-16T11:06:20.511Z,34.60
2022-12-16T11:10:06.301Z,33.23
2022-12-16T11:13:35.457Z,34.67
2022-12-16T11:17:00.085Z,33.65
2022-12-16T11:20:26.325Z,35.20
2022-12-16T11:23:54.540Z,31.60
2022-12-16T11:27:26.592Z,44.00
2022-12-16T11:30:47.380Z,41.90
2022-12-16T11:33:58.392Z,30.48
2022-12-16T11:37:21.572Z,27.40
2022-12-16T11:40:47.769Z,35.45
2022-12-16T11:44:11.081Z,36.30
2022-12-16T11:47:36.429Z,45.10
2022-12-16T11:51:02.864Z,35.88
2022-12-16T11:54:49.552Z,51.80
2022-12-16T11:58:22.279Z,38.30
2022-12-16T12:01:55.905Z,45.08
2022-12-16T12:05:24.625Z,48.08
2022-12-16T12:09:17.039Z,46.20
2022-12-16T12:13:05.556Z,32.83
2022-12-16T12:17:00.645Z,44.23
2022-12-16T12:20:43.649Z,58.30
2022-12-16T12:24:14.552Z,45.50
2022-12-16T12:28:19.442Z,48.70
2022-12-16T12:32:20.962Z,41.33
2022-12-16T12:36:13.709Z,46.50
2022-12-16T12:40:15.342Z,43.13
2022-12-16T12:43:45.792Z,71.42
2022-12-16T12:47:28.308Z,44.55
2022-12-16T12:50:56.511Z,35.00
2022-12-16T12:54:33.072Z,35.28
2022-12-16T12:57:55.562Z,29.50
2022-12-16T13:01:22.779Z,27.05
2022-12-16T13:04:48.204Z,29.02
2022-12-16T13:08:11.307Z,25.45
2022-12-16T13:11:45.394Z,28.42
2022-12-16T13:15:24.301Z,32.15
2022-12-16T13:19:09.522Z,22.85
2022-12-16T13:22:30.271Z,27.45
2022-12-16T13:26:20.407Z,31.97
2022-12-16T13:29:52.931Z,19.67
2022-12-16T13:33:12.471Z,30.20
2022-12-16T13:36:34.772Z,28.67
2022-12-16T13:39:59.143Z,38.53
2022-12-16T13:43:25.028Z,26.60
2022-12-16T13:46:48.337Z,30.27
2022-12-16T13:50:20.142Z,23.27
2022-12-16T13:53:44.639Z,30.17
2022-12-16T13:57:15.696Z,24.50
2022-12-16T14:00:40.516Z,31.40
2022-12-16T14:04:22.372Z,28.35
2022-12-16T14:07:48.711Z,32.10
2022-12-16T14:11:13.326Z,28.35
2022-12-16T14:14:53.464Z,26.57
2022-12-16T14:18:29.249Z,29.30
2022-12-16T14:21:57.821Z,28.57
2022-12-16T14:25:27.575Z,32.45
2022-12-16T14:28:59.174Z,30.12
2022-12-16T14:32:15.217Z,35.63
2022-12-16T14:35:48.381Z,35.15
2022-12-16T14:39:13.913Z,36.05
2022-12-16T14:42:54.199Z,39.48
2022-12-16T14:46:22.013Z,35.03
2022-12-16T14:49:58.570Z,38.67
2022-12-16T14:53:21.796Z,40.90
2022-12-16T14:56:55.795Z,37.85
2022-12-16T15:00:19.609Z,41.55
2022-12-16T15:04:05.780Z,35.38
2022-12-16T15:07:31.538Z,69.25
2022-12-16T15:10:57.638Z,56.37
2022-12-16T15:14:21.892Z,42.35
2022-12-16T15:17:59.301Z,49.55
2022-12-16T15:21:22.949Z,42.60
2022-12-16T15:24:52.315Z,60.92
2022-12-16T15:28:15.476Z,56.02
2022-12-16T15:32:03.724Z,57.90
2022-12-16T15:35:25.976Z,51.63
2022-12-16T15:39:01.974Z,78.47
2022-12-16T15:42:25.643Z,63.35
2022-12-16T15:46:02.084Z,61.58
2022-12-16T15:49:26.132Z,50.33
2022-12-16T15:53:11.016Z,46.50
2022-12-16T15:56:33.795Z,38.58
2022-12-16T16:00:05.567Z,37.08
2022-12-16T16:03:30.527Z,38.85
2022-12-16T16:06:59.003Z,31.00
2022-12-16T16:10:21.242Z,34.40
2022-12-16T16:13:44.424Z,37.88
2022-12-16T16:17:07.905Z,33.85
2022-12-16T16:20:31.454Z,38.92
2022-12-16T16:23:50.828Z,48.35
2022-12-16T16:27:14.561Z,57.20
2022-12-16T16:30:38.724Z,59.40
2022-12-16T16:34:02.247Z,43.30
2022-12-16T16:37:28.668Z,35.60
2022-12-16T16:41:02.722Z,35.45
2022-12-16T16:44:27.418Z,28.15
2022-12-16T16:47:51.204Z,23.18
2022-12-16T16:51:14.775Z,24.25
2022-12-16T16:54:37.913Z,20.97
2022-12-16T16:58:01.068Z,21.82
2022-12-16T17:01:25.747Z,21.65
2022-12-16T17:04:50.917Z,17.00
2022-12-16T17:08:15.099Z,13.95
2022-12-16T17:11:53.792Z,13.18
2022-12-16T17:15:06.924Z,14.28
2022-12-16T17:18:30.449Z,12.63
2022-12-16T17:21:53.665Z,12.65
2022-12-16T17:25:17.903Z,10.48
2022-12-16T17:28:42.646Z,15.40
2022-12-16T17:32:07.314Z,9.98
2022-12-16T17:35:30.904Z,9.60
2022-12-16T17:38:54.399Z,11.20
2022-12-16T17:42:17.784Z,10.05
2022-12-16T17:45:41.530Z,13.20
2022-12-16T17:49:04.515Z,8.23
2022-12-16T17:52:28.023Z,9.55
2022-12-16T17:55:50.747Z,10.50
2022-12-16T17:59:14.168Z,11.45
2022-12-16T18:02:37.669Z,9.55
2022-12-16T18:06:01.864Z,13.08
2022-12-16T18:09:25.405Z,11.95
2022-12-16T18:12:49.894Z,9.93
2022-12-16T18:16:07.354Z,9.25
2022-12-16T18:19:23.283Z,8.63
2022-12-16T18:22:50.330Z,8.90
2022-12-16T18:26:15.711Z,7.87
2022-12-16T18:29:39.385Z,9.00
2022-12-16T18:33:02.668Z,11.05
2022-12-16T18:36:28.258Z,9.93
2022-12-16T18:39:51.585Z,10.25
2022-12-16T18:43:17.198Z,12.68
2022-12-16T18:46:40.478Z,11.68
2022-12-16T18:50:04.264Z,11.55
2022-12-16T18:53:28.104Z,11.03
2022-12-16T18:56:50.969Z,11.43
2022-12-16T19:00:15.389Z,10.00
2022-12-16T19:03:39.120Z,8.13
2022-12-16T19:07:02.533Z,7.30
2022-12-16T19:10:25.883Z,7.50
2022-12-16T19:13:48.930Z,6.72
2022-12-16T19:17:12.113Z,6.45
2022-12-16T19:20:35.395Z,8.33
2022-12-16T19:23:58.926Z,6.72
2022-12-16T19:27:22.503Z,7.78
2022-12-16T19:30:46.362Z,8.95
2022-12-16T19:34:11.088Z,7.83
2022-12-16T19:37:35.331Z,8.00
2022-12-16T19:40:59.046Z,8.63
2022-12-16T19:44:07.774Z,8.60
2022-12-16T19:47:32.203Z,8.53
2022-12-16T19:54:22.509Z,7.45
2022-12-16T19:57:46.064Z,8.45
2022-12-16T20:01:10.011Z,9.48
2022-12-16T20:04:33.487Z,8.70
2022-12-16T20:07:56.657Z,8.30
2022-12-16T20:11:20.715Z,9.08
2022-12-16T20:14:44.440Z,7.80
2022-12-16T20:18:09.577Z,8.20
2022-12-16T20:21:36.989Z,7.55
2022-12-16T20:24:56.381Z,7.95
2022-12-16T20:28:24.608Z,6.40
2022-12-16T20:31:43.576Z,5.67
2022-12-16T20:35:08.284Z,7.22
2022-12-16T20:38:32.695Z,6.40
2022-12-16T20:41:56.506Z,6.15
2022-12-16T20:45:20.766Z,7.58
2022-12-16T20:48:49.021Z,6.55
2022-12-16T20:52:13.029Z,8.73
2022-12-16T20:55:36.861Z,6.75
2022-12-16T20:58:59.827Z,6.22
2022-12-16T21:02:25.210Z,5.80
2022-12-16T21:05:40.954Z,7.03
2022-12-16T21:09:04.767Z,6.97
2022-12-16T21:12:27.948Z,6.12
2022-12-16T21:15:51.514Z,7.22
2022-12-16T21:19:14.976Z,7.30
2022-12-16T21:22:39.153Z,7.37
2022-12-16T21:26:02.373Z,7.75
2022-12-16T21:29:25.367Z,7.33
2022-12-16T21:32:48.471Z,6.03
2022-12-16T21:36:12.055Z,6.92
2022-12-16T21:39:34.827Z,8.60
2022-12-16T21:43:00.077Z,6.62
2022-12-16T21:46:26.670Z,7.22
2022-12-16T21:49:49.915Z,7.08
2022-12-16T21:53:14.021Z,6.12
2022-12-16T21:56:38.496Z,6.30
2022-12-16T22:00:03.053Z,9.18
2022-12-16T22:03:30.066Z,7.10
2022-12-16T22:06:54.556Z,7.90
2022-12-16T22:10:18.467Z,6.22
2022-12-16T22:13:41.662Z,7.50
2022-12-16T22:17:05.026Z,8.15
2022-12-16T22:20:21.157Z,6.70
2022-12-16T22:23:31.610Z,7.67
2022-12-16T22:26:55.020Z,6.47
2022-12-16T22:30:22.161Z,7.28
2022-12-16T22:33:45.288Z,7.37
2022-12-16T22:36:20.396Z,7.83
2022-12-16T22:37:07.765Z,9.80
2022-12-16T22:40:31.050Z,6.67
2022-12-16T22:44:02.626Z,7.15
2022-12-16T22:47:25.654Z,7.80
2022-12-16T22:50:51.175Z,6.28
2022-12-16T22:54:15.729Z,6.60
2022-12-16T22:57:38.551Z,7.45
2022-12-16T23:01:01.643Z,6.62
2022-12-16T23:04:26.203Z,9.18
2022-12-16T23:07:50.657Z,8.90
2022-12-16T23:11:14.941Z,8.43
2022-12-16T23:14:42.775Z,8.83
2022-12-16T23:18:02.597Z,7.30
2022-12-16T23:21:25.889Z,8.45
2022-12-16T23:24:49.390Z,10.25
2022-12-16T23:28:13.603Z,8.23
2022-12-16T23:31:37.427Z,9.98
2022-12-16T23:35:00.829Z,11.08
2022-12-16T23:38:26.755Z,9.73
2022-12-16T23:41:49.149Z,7.70
2022-12-16T23:45:13.203Z,9.78
2022-12-16T23:48:38.702Z,10.28
2022-12-16T23:52:01.993Z,12.58
2022-12-16T23:55:25.944Z,12.63
2022-12-16T23:58:50.213Z,11.43
