createdAt,value
2023-02-01T00:00:04.085Z,75.32
2023-02-01T00:01:04.035Z,75.32
2023-02-01T00:02:04.020Z,76.15
2023-02-01T00:03:04.121Z,75.36
2023-02-01T00:04:03.987Z,76.08
2023-02-01T00:05:03.999Z,76.04
2023-02-01T00:06:03.994Z,75.01
2023-02-01T00:07:03.951Z,75.36
2023-02-01T00:08:03.974Z,75.01
2023-02-01T00:09:03.984Z,74.71
2023-02-01T00:10:03.920Z,74.71
2023-02-01T00:11:03.921Z,74.60
2023-02-01T00:12:03.930Z,74.15
2023-02-01T00:13:03.891Z,73.88
2023-02-01T00:14:04.586Z,73.98
2023-02-01T00:15:03.935Z,73.98
2023-02-01T00:16:04.071Z,74.19
2023-02-01T00:17:03.845Z,74.12
2023-02-01T00:18:03.856Z,73.98
2023-02-01T00:19:03.915Z,74.19
2023-02-01T00:20:03.815Z,72.95
2023-02-01T00:21:03.830Z,73.71
2023-02-01T00:22:03.800Z,72.95
2023-02-01T00:23:03.791Z,73.57
2023-02-01T00:24:03.796Z,73.47
2023-02-01T00:25:03.811Z,73.39
2023-02-01T00:26:03.747Z,74.08
2023-02-01T00:27:03.739Z,73.09
2023-02-01T00:28:03.731Z,73.81
2023-02-01T00:29:03.726Z,73.60
2023-02-01T00:30:03.765Z,73.57
2023-02-01T00:31:03.829Z,73.50
2023-02-01T00:32:03.794Z,73.50
2023-02-01T00:33:03.662Z,73.36
2023-02-01T00:34:03.667Z,72.74
2023-02-01T00:35:04.691Z,73.60
2023-02-01T00:36:03.682Z,73.60
2023-02-01T00:37:03.613Z,73.71
2023-02-01T00:38:03.617Z,73.91
2023-02-01T00:39:03.613Z,73.50
2023-02-01T00:40:03.626Z,73.57
2023-02-01T00:41:04.569Z,74.02
2023-02-01T00:42:04.605Z,73.50
2023-02-01T00:43:03.564Z,73.81
2023-02-01T00:44:03.579Z,73.68
2023-02-01T00:45:03.569Z,73.91
2023-02-01T00:46:03.559Z,72.88
2023-02-01T00:47:03.561Z,72.99
2023-02-01T00:48:03.529Z,73.60
2023-02-01T00:49:03.526Z,72.78
2023-02-01T00:50:04.488Z,73.71
2023-02-01T00:51:04.466Z,72.88
2023-02-01T00:52:03.505Z,72.99
2023-02-01T00:53:03.504Z,73.71
2023-02-01T00:54:03.449Z,73.19
2023-02-01T00:55:04.427Z,72.78
2023-02-01T00:56:03.408Z,73.29
2023-02-01T00:57:03.415Z,73.09
2023-02-01T00:58:04.454Z,72.95
2023-02-01T00:59:03.418Z,72.74
2023-02-01T01:00:03.386Z,72.13
2023-02-01T01:01:04.420Z,72.44
2023-02-01T01:02:03.504Z,72.64
2023-02-01T01:03:03.358Z,72.54
2023-02-01T01:04:03.372Z,72.13
2023-02-01T01:05:03.334Z,71.92
2023-02-01T01:06:03.312Z,72.02
2023-02-01T01:07:03.340Z,71.47
2023-02-01T01:08:03.336Z,71.61
2023-02-01T01:09:03.293Z,71.89
2023-02-01T01:10:04.245Z,71.68
2023-02-01T01:11:03.246Z,71.99
2023-02-01T01:12:04.239Z,71.89
2023-02-01T01:13:03.218Z,71.92
2023-02-01T01:14:03.262Z,71.99
2023-02-01T01:15:03.228Z,71.92
2023-02-01T01:16:04.236Z,72.64
2023-02-01T01:17:03.187Z,72.95
2023-02-01T01:18:04.176Z,72.23
2023-02-01T01:19:03.195Z,72.54
2023-02-01T01:20:03.191Z,72.71
2023-02-01T01:21:03.158Z,72.30
2023-02-01T01:22:03.124Z,71.47
2023-02-01T01:23:04.145Z,72.33
2023-02-01T01:24:04.127Z,72.13
2023-02-01T01:25:03.096Z,72.95
2023-02-01T01:26:03.147Z,72.71
2023-02-01T01:27:03.105Z,72.85
2023-02-01T01:28:04.051Z,73.05
2023-02-01T01:29:03.051Z,72.71
2023-02-01T01:30:03.073Z,72.61
2023-02-01T01:31:03.153Z,72.92
2023-02-01T01:32:04.036Z,72.50
2023-02-01T01:33:02.992Z,72.74
2023-02-01T01:34:03.044Z,72.71
2023-02-01T01:35:04.031Z,73.12
2023-02-01T01:36:02.995Z,72.61
2023-02-01T01:37:02.969Z,72.71
2023-02-01T01:38:02.950Z,72.92
2023-02-01T01:39:02.940Z,72.30
2023-02-01T01:40:03.948Z,72.61
2023-02-01T01:41:03.029Z,72.19
2023-02-01T01:42:02.893Z,72.61
2023-02-01T01:43:02.896Z,72.81
2023-02-01T01:44:02.917Z,72.71
2023-02-01T01:45:02.881Z,72.92
2023-02-01T01:46:02.931Z,73.12
2023-02-01T01:47:02.957Z,72.61
2023-02-01T01:48:02.831Z,72.58
2023-02-01T01:49:02.830Z,72.50
2023-02-01T01:50:02.809Z,72.67
2023-02-01T01:51:02.805Z,72.58
2023-02-01T01:52:02.827Z,72.06
2023-02-01T01:53:02.799Z,71.58
2023-02-01T01:54:03.782Z,71.68
2023-02-01T01:55:02.765Z,72.81
2023-02-01T01:56:02.777Z,71.85
2023-02-01T01:57:02.805Z,71.44
2023-02-01T01:58:02.715Z,71.75
2023-02-01T01:59:02.720Z,71.78
2023-02-01T02:00:02.746Z,72.09
2023-02-01T02:01:02.764Z,72.06
2023-02-01T02:02:02.748Z,71.44
2023-02-01T02:03:03.680Z,71.23
2023-02-01T02:04:02.683Z,71.34
2023-02-01T02:05:02.671Z,71.34
2023-02-01T02:06:03.656Z,71.44
2023-02-01T02:07:02.657Z,71.92
2023-02-01T02:08:02.650Z,71.78
2023-02-01T02:09:03.580Z,72.30
2023-02-01T02:10:02.605Z,71.58
2023-02-01T02:11:02.595Z,71.64
2023-02-01T02:12:03.574Z,71.13
2023-02-01T02:13:02.574Z,71.13
2023-02-01T02:14:02.554Z,71.55
2023-02-01T02:15:03.652Z,71.34
2023-02-01T02:16:02.557Z,71.37
2023-02-01T02:17:02.518Z,71.75
2023-02-01T02:18:02.537Z,71.16
2023-02-01T02:19:02.494Z,72.09
2023-02-01T02:20:02.507Z,72.40
2023-02-01T02:21:02.546Z,71.78
2023-02-01T02:22:02.451Z,71.44
2023-02-01T02:23:02.496Z,71.44
2023-02-01T02:24:03.449Z,72.09
2023-02-01T02:25:02.454Z,71.68
2023-02-01T02:26:02.409Z,71.37
2023-02-01T02:27:02.437Z,71.89
2023-02-01T02:28:03.410Z,71.47
2023-02-01T02:29:02.409Z,71.81
2023-02-01T02:30:02.392Z,72.95
2023-02-01T02:31:02.437Z,72.74
2023-02-01T02:32:02.353Z,72.09
2023-02-01T02:33:02.352Z,72.30
2023-02-01T02:34:02.344Z,71.89
2023-02-01T02:35:02.325Z,71.99
2023-02-01T02:36:02.352Z,71.78
2023-02-01T02:37:03.287Z,71.68
2023-02-01T02:38:03.329Z,71.58
2023-02-01T02:39:02.284Z,71.78
2023-02-01T02:40:02.281Z,71.78
2023-02-01T02:41:02.246Z,72.30
2023-02-01T02:42:02.279Z,72.30
2023-02-01T02:43:02.228Z,71.78
2023-02-01T02:44:03.211Z,71.99
2023-02-01T02:45:02.230Z,71.99
2023-02-01T02:46:02.261Z,71.99
2023-02-01T02:47:02.211Z,71.58
2023-02-01T02:48:02.217Z,72.09
2023-02-01T02:49:02.164Z,71.47
2023-02-01T02:50:02.140Z,71.23
2023-02-01T02:51:02.143Z,71.37
2023-02-01T02:52:02.141Z,71.68
2023-02-01T02:53:02.136Z,72.85
2023-02-01T02:54:02.162Z,72.61
2023-02-01T02:55:02.098Z,71.55
2023-02-01T02:56:02.096Z,71.44
2023-02-01T02:57:02.100Z,71.26
2023-02-01T02:58:02.069Z,71.61
2023-02-01T02:59:02.062Z,71.68
2023-02-01T03:00:02.030Z,71.89
2023-02-01T03:01:02.089Z,71.89
2023-02-01T03:02:02.043Z,71.78
2023-02-01T03:03:01.996Z,72.19
2023-02-01T03:04:01.996Z,71.47
2023-02-01T03:05:02.006Z,71.58
2023-02-01T03:06:02.003Z,71.68
2023-02-01T03:07:01.952Z,71.55
2023-02-01T03:08:01.973Z,71.26
2023-02-01T03:09:02.947Z,71.47
2023-02-01T03:10:01.969Z,71.44
2023-02-01T03:11:01.917Z,71.34
2023-02-01T03:12:01.911Z,70.92
2023-02-01T03:13:01.897Z,71.03
2023-02-01T03:14:01.899Z,71.13
2023-02-01T03:15:01.876Z,71.13
2023-02-01T03:16:01.878Z,70.92
2023-02-01T03:17:01.873Z,70.92
2023-02-01T03:18:01.857Z,71.13
2023-02-01T03:19:01.856Z,71.34
2023-02-01T03:20:01.831Z,71.13
2023-02-01T03:21:01.813Z,70.62
2023-02-01T03:22:01.829Z,70.62
2023-02-01T03:23:01.791Z,70.72
2023-02-01T03:24:01.796Z,70.41
2023-02-01T03:25:01.767Z,70.72
2023-02-01T03:26:02.766Z,70.72
2023-02-01T03:27:02.738Z,70.62
2023-02-01T03:28:01.753Z,70.72
2023-02-01T03:29:01.786Z,70.82
2023-02-01T03:30:01.700Z,70.72
2023-02-01T03:31:01.827Z,70.82
2023-02-01T03:32:03.058Z,70.68
2023-02-01T03:33:01.802Z,70.07
2023-02-01T03:34:01.691Z,70.28
2023-02-01T03:35:01.723Z,69.79
2023-02-01T03:36:01.647Z,69.86
2023-02-01T03:37:02.632Z,70.28
2023-02-01T03:38:02.628Z,70.07
2023-02-01T03:39:01.620Z,70.07
2023-02-01T03:40:01.625Z,70.00
2023-02-01T03:41:01.627Z,70.07
2023-02-01T03:42:02.563Z,70.10
2023-02-01T03:43:01.596Z,69.96
2023-02-01T03:44:01.582Z,69.79
2023-02-01T03:45:02.546Z,69.65
2023-02-01T03:46:01.562Z,69.59
2023-02-01T03:47:02.538Z,70.07
2023-02-01T03:48:01.539Z,69.86
2023-02-01T03:49:02.496Z,69.79
2023-02-01T03:50:01.578Z,69.76
2023-02-01T03:51:01.543Z,69.89
2023-02-01T03:52:01.498Z,70.00
2023-02-01T03:53:02.437Z,70.10
2023-02-01T03:54:01.450Z,70.10
2023-02-01T03:55:01.462Z,69.79
2023-02-01T03:56:02.407Z,70.00
2023-02-01T03:57:02.400Z,70.07
2023-02-01T03:58:01.403Z,69.65
2023-02-01T03:59:01.402Z,69.24
2023-02-01T04:00:01.385Z,69.14
2023-02-01T04:01:01.485Z,69.42
2023-02-01T04:02:01.413Z,68.80
2023-02-01T04:03:01.384Z,68.83
2023-02-01T04:04:01.345Z,69.21
2023-02-01T04:05:02.318Z,69.01
2023-02-01T04:06:02.315Z,68.83
2023-02-01T04:07:01.328Z,68.83
2023-02-01T04:08:01.297Z,69.04
2023-02-01T04:09:01.261Z,69.35
2023-02-01T04:10:01.253Z,68.73
2023-02-01T04:11:01.263Z,69.24
2023-02-01T04:12:01.275Z,68.93
2023-02-01T04:13:01.247Z,68.83
2023-02-01T04:14:01.241Z,68.73
2023-02-01T04:15:01.200Z,68.73
2023-02-01T04:16:01.203Z,69.24
2023-02-01T04:17:01.212Z,68.93
2023-02-01T04:18:01.206Z,68.73
2023-02-01T04:19:01.164Z,68.93
2023-02-01T04:20:01.139Z,68.49
2023-02-01T04:21:02.157Z,68.70
2023-02-01T04:22:01.129Z,68.62
2023-02-01T04:23:01.139Z,68.49
2023-02-01T04:24:01.160Z,68.18
2023-02-01T04:25:01.106Z,68.80
2023-02-01T04:26:02.072Z,68.11
2023-02-01T04:27:01.127Z,68.73
2023-02-01T04:28:02.056Z,68.70
2023-02-01T04:29:01.042Z,67.90
2023-02-01T04:30:01.087Z,68.08
2023-02-01T04:31:01.135Z,68.59
2023-02-01T04:32:01.038Z,68.42
2023-02-01T04:33:01.017Z,68.39
2023-02-01T04:34:01.007Z,68.73
2023-02-01T04:35:00.988Z,68.73
2023-02-01T04:36:01.026Z,68.62
2023-02-01T04:37:00.987Z,68.96
2023-02-01T04:38:00.942Z,68.96
2023-02-01T04:39:00.957Z,69.14
2023-02-01T04:40:00.959Z,69.07
2023-02-01T04:41:00.953Z,68.52
2023-02-01T04:42:00.919Z,68.73
2023-02-01T04:43:00.915Z,68.73
2023-02-01T04:44:00.895Z,68.96
2023-02-01T04:45:01.865Z,68.96
2023-02-01T04:46:00.916Z,69.17
2023-02-01T04:47:00.913Z,69.17
2023-02-01T04:48:01.905Z,68.76
2023-02-01T04:49:00.832Z,68.93
2023-02-01T04:50:00.860Z,68.73
2023-02-01T04:51:00.814Z,68.73
2023-02-01T04:52:00.786Z,68.73
2023-02-01T04:53:00.803Z,68.62
2023-02-01T04:54:01.806Z,68.49
2023-02-01T04:55:00.812Z,68.62
2023-02-01T04:56:00.770Z,68.32
2023-02-01T04:57:00.734Z,67.80
2023-02-01T04:58:00.770Z,68.08
2023-02-01T04:59:00.728Z,68.42
2023-02-01T05:00:00.730Z,68.32
2023-02-01T05:01:00.741Z,68.42
2023-02-01T05:02:00.709Z,68.73
2023-02-01T05:03:00.688Z,68.52
2023-02-01T05:04:01.728Z,68.59
2023-02-01T05:05:00.726Z,68.62
2023-02-01T05:06:00.667Z,68.32
2023-02-01T05:07:00.674Z,68.96
2023-02-01T05:08:00.630Z,68.52
2023-02-01T05:09:00.641Z,68.86
2023-02-01T05:10:00.601Z,68.76
2023-02-01T05:11:00.620Z,69.17
2023-02-01T05:12:01.639Z,69.59
2023-02-01T05:13:00.558Z,69.17
2023-02-01T05:14:02.343Z,69.38
2023-02-01T05:15:01.549Z,69.07
2023-02-01T05:16:01.579Z,69.27
2023-02-01T05:17:00.520Z,69.59
2023-02-01T05:18:00.569Z,69.17
2023-02-01T05:19:00.511Z,69.17
2023-02-01T05:20:00.501Z,69.38
2023-02-01T05:21:00.480Z,69.35
2023-02-01T05:22:00.482Z,69.27
2023-02-01T05:23:00.473Z,69.35
2023-02-01T05:24:00.435Z,69.24
2023-02-01T05:25:00.480Z,68.93
2023-02-01T05:26:00.461Z,68.42
2023-02-01T05:27:00.398Z,69.35
2023-02-01T05:28:00.408Z,69.45
2023-02-01T05:29:00.406Z,68.93
2023-02-01T05:30:00.383Z,69.45
2023-02-01T05:31:00.482Z,69.45
2023-02-01T05:32:19.361Z,69.24
2023-02-01T05:33:01.347Z,69.24
2023-02-01T05:34:01.318Z,69.55
2023-02-01T05:35:00.312Z,69.24
2023-02-01T05:36:00.320Z,69.14
2023-02-01T05:37:00.356Z,69.35
2023-02-01T05:38:00.276Z,69.24
2023-02-01T05:39:00.293Z,69.35
2023-02-01T05:40:00.281Z,68.83
2023-02-01T05:41:00.280Z,69.14
2023-02-01T05:42:00.254Z,69.04
2023-02-01T05:43:00.223Z,68.80
2023-02-01T05:44:00.267Z,69.01
2023-02-01T05:45:00.218Z,68.62
2023-02-01T05:46:00.235Z,68.93
2023-02-01T05:47:00.219Z,69.65
2023-02-01T05:48:00.169Z,70.00
2023-02-01T05:49:00.212Z,69.79
2023-02-01T05:50:01.159Z,69.65
2023-02-01T05:51:00.150Z,69.45
2023-02-01T05:52:00.743Z,69.45
2023-02-01T05:53:01.134Z,69.55
2023-02-01T05:54:00.120Z,69.45
2023-02-01T05:55:00.148Z,69.35
2023-02-01T05:56:00.098Z,69.79
2023-02-01T05:57:00.095Z,70.20
2023-02-01T05:58:00.101Z,71.03
2023-02-01T05:59:00.056Z,70.72
2023-02-01T06:00:00.636Z,70.41
2023-02-01T06:01:00.019Z,70.51
2023-02-01T06:02:00.015Z,70.41
2023-02-01T06:03:00.088Z,70.37
2023-02-01T06:04:01.079Z,70.41
2023-02-01T06:05:01.006Z,70.51
2023-02-01T06:05:59.975Z,70.62
2023-02-01T06:06:59.997Z,70.72
2023-02-01T06:07:59.972Z,70.92
2023-02-01T06:08:59.955Z,71.03
2023-02-01T06:09:59.944Z,71.23
2023-02-01T06:10:59.927Z,70.82
2023-02-01T06:11:59.953Z,70.89
2023-02-01T06:12:59.918Z,70.58
2023-02-01T06:14:00.903Z,70.58
2023-02-01T06:15:07.516Z,69.93
2023-02-01T06:16:00.997Z,69.76
2023-02-01T06:16:59.843Z,70.37
2023-02-01T06:18:00.896Z,70.28
2023-02-01T06:18:59.832Z,70.28
2023-02-01T06:20:00.810Z,70.37
2023-02-01T06:20:59.819Z,70.37
2023-02-01T06:22:00.798Z,70.17
2023-02-01T06:22:59.791Z,70.51
2023-02-01T06:23:59.806Z,70.82
2023-02-01T06:24:59.767Z,71.00
2023-02-01T06:25:59.774Z,70.68
2023-02-01T06:26:59.739Z,70.58
2023-02-01T06:27:59.772Z,70.28
2023-02-01T06:28:59.733Z,70.07
2023-02-01T06:30:00.725Z,69.96
2023-02-01T06:31:00.876Z,69.76
2023-02-01T06:31:59.808Z,70.58
2023-02-01T06:33:00.732Z,70.41
2023-02-01T06:33:59.655Z,70.89
2023-02-01T06:34:59.725Z,70.17
2023-02-01T06:35:59.659Z,70.48
2023-02-01T06:37:00.648Z,70.10
2023-02-01T06:37:59.675Z,70.17
2023-02-01T06:38:59.608Z,70.58
2023-02-01T06:39:59.604Z,70.37
2023-02-01T06:40:59.594Z,70.28
2023-02-01T06:41:59.601Z,69.86
2023-02-01T06:43:00.597Z,70.07
2023-02-01T06:43:59.579Z,70.28
2023-02-01T06:44:59.597Z,70.17
2023-02-01T06:45:59.533Z,70.17
2023-02-01T06:46:59.711Z,69.86
2023-02-01T06:48:00.532Z,70.37
2023-02-01T06:48:59.498Z,70.07
2023-02-01T06:49:59.479Z,69.76
2023-02-01T06:50:59.483Z,70.20
2023-02-01T06:51:59.455Z,70.28
2023-02-01T06:52:59.471Z,69.96
2023-02-01T06:54:00.427Z,69.93
2023-02-01T06:54:59.447Z,69.76
2023-02-01T06:56:00.464Z,69.86
2023-02-01T06:56:59.488Z,70.17
2023-02-01T06:57:59.413Z,70.04
2023-02-01T06:58:59.412Z,69.96
2023-02-01T06:59:59.387Z,70.14
2023-02-01T07:00:59.422Z,69.83
2023-02-01T07:01:59.427Z,69.52
2023-02-01T07:02:59.348Z,69.55
2023-02-01T07:03:59.347Z,69.62
2023-02-01T07:04:59.388Z,69.62
2023-02-01T07:05:59.327Z,69.62
2023-02-01T07:06:59.325Z,69.31
2023-02-01T07:07:59.291Z,69.31
2023-02-01T07:08:59.348Z,69.21
2023-02-01T07:09:59.340Z,69.52
2023-02-01T07:10:59.253Z,69.21
2023-02-01T07:11:59.292Z,69.45
2023-02-01T07:12:59.260Z,69.73
2023-02-01T07:14:00.212Z,69.31
2023-02-01T07:14:59.205Z,69.31
2023-02-01T07:16:00.366Z,69.31
2023-02-01T07:16:59.232Z,69.01
2023-02-01T07:17:59.194Z,69.31
2023-02-01T07:18:59.165Z,69.01
2023-02-01T07:19:59.161Z,68.90
2023-02-01T07:21:00.145Z,68.70
2023-02-01T07:22:00.197Z,68.49
2023-02-01T07:22:59.126Z,69.21
2023-02-01T07:23:59.131Z,69.31
2023-02-01T07:24:59.087Z,68.90
2023-02-01T07:25:59.143Z,68.87
2023-02-01T07:27:00.111Z,68.66
2023-02-01T07:27:59.194Z,69.01
2023-02-01T07:28:59.067Z,68.59
2023-02-01T07:29:59.059Z,68.56
2023-02-01T07:30:59.057Z,68.56
2023-02-01T07:31:59.077Z,68.77
2023-02-01T07:32:59.053Z,67.84
2023-02-01T07:33:59.013Z,68.90
2023-02-01T07:34:59.978Z,68.87
2023-02-01T07:35:59.018Z,68.98
2023-02-01T07:36:58.980Z,68.39
2023-02-01T07:37:59.956Z,69.31
2023-02-01T07:38:58.964Z,69.21
2023-02-01T07:39:58.971Z,69.07
2023-02-01T07:40:58.951Z,69.18
2023-02-01T07:41:58.912Z,68.66
2023-02-01T07:42:58.922Z,68.66
2023-02-01T07:43:58.929Z,68.66
2023-02-01T07:45:07.894Z,68.66
2023-02-01T07:45:59.963Z,68.59
2023-02-01T07:46:58.839Z,68.66
2023-02-01T07:47:59.863Z,69.07
2023-02-01T07:48:58.831Z,68.35
2023-02-01T07:49:58.835Z,67.60
2023-02-01T07:50:59.879Z,67.40
2023-02-01T07:51:58.831Z,68.12
2023-02-01T07:52:58.777Z,68.46
2023-02-01T07:53:58.783Z,68.35
2023-02-01T07:55:06.388Z,68.77
2023-02-01T07:55:59.358Z,68.46
2023-02-01T07:56:58.791Z,68.05
2023-02-01T07:57:58.731Z,68.35
2023-02-01T07:58:58.743Z,68.35
2023-02-01T07:59:58.727Z,67.84
2023-02-01T08:00:58.780Z,67.91
2023-02-01T08:01:58.754Z,68.25
2023-02-01T08:02:58.687Z,68.15
2023-02-01T08:03:58.669Z,67.91
2023-02-01T08:04:59.765Z,68.43
2023-02-01T08:05:58.633Z,69.07
2023-02-01T08:06:58.668Z,68.77
2023-02-01T08:07:58.756Z,69.04
2023-02-01T08:08:58.614Z,69.04
2023-02-01T08:09:58.604Z,68.84
2023-02-01T08:10:58.598Z,68.63
2023-02-01T08:11:58.598Z,68.63
2023-02-01T08:12:58.632Z,68.63
2023-02-01T08:13:59.579Z,68.53
2023-02-01T08:14:58.553Z,67.74
2023-02-01T08:15:58.542Z,69.07
2023-02-01T08:16:58.549Z,68.87
2023-02-01T08:17:58.521Z,69.18
2023-02-01T08:18:59.507Z,69.18
2023-02-01T08:19:58.525Z,69.59
2023-02-01T08:20:58.492Z,69.62
2023-02-01T08:21:58.495Z,70.21
2023-02-01T08:22:58.446Z,69.79
2023-02-01T08:23:58.437Z,70.21
2023-02-01T08:24:58.469Z,69.90
2023-02-01T08:25:58.464Z,69.90
2023-02-01T08:26:58.459Z,69.49
2023-02-01T08:27:59.391Z,69.38
2023-02-01T08:28:58.397Z,69.56
2023-02-01T08:29:58.373Z,69.46
2023-02-01T08:30:58.459Z,70.00
2023-02-01T08:31:59.471Z,70.48
2023-02-01T08:32:58.385Z,70.04
2023-02-01T08:33:59.354Z,70.62
2023-02-01T08:34:59.341Z,71.24
2023-02-01T08:35:59.316Z,71.10
2023-02-01T08:36:59.341Z,72.06
2023-02-01T08:37:58.289Z,72.68
2023-02-01T08:38:59.313Z,72.37
2023-02-01T08:39:58.259Z,73.09
2023-02-01T08:40:58.306Z,73.19
2023-02-01T08:41:58.260Z,73.61
2023-02-01T08:42:58.249Z,72.71
2023-02-01T08:43:58.220Z,73.64
2023-02-01T08:44:59.211Z,73.91
2023-02-01T08:45:58.249Z,73.81
2023-02-01T08:46:58.197Z,74.43
2023-02-01T08:47:58.234Z,74.67
2023-02-01T08:48:58.179Z,75.12
2023-02-01T08:49:58.169Z,76.04
2023-02-01T08:50:59.151Z,76.46
2023-02-01T08:52:00.995Z,77.08
2023-02-01T08:52:59.122Z,77.11
2023-02-01T08:53:58.148Z,77.11
2023-02-01T08:54:59.124Z,78.18
2023-02-01T08:55:58.117Z,77.76
2023-02-01T08:56:58.112Z,78.52
2023-02-01T08:57:58.074Z,78.94
2023-02-01T08:58:58.048Z,78.90
2023-02-01T08:59:58.038Z,79.21
2023-02-01T09:00:58.120Z,78.83
2023-02-01T09:01:59.046Z,78.73
2023-02-01T09:02:58.014Z,79.28
2023-02-01T09:03:59.083Z,78.83
2023-02-01T09:04:59.466Z,79.14
2023-02-01T09:05:57.984Z,79.14
2023-02-01T09:06:58.004Z,79.00
2023-02-01T09:07:57.972Z,78.80
2023-02-01T09:08:57.947Z,78.80
2023-02-01T09:09:58.959Z,78.24
2023-02-01T09:10:57.946Z,79.07
2023-02-01T09:11:57.944Z,78.86
2023-02-01T09:12:57.915Z,78.34
2023-02-01T09:13:57.917Z,78.55
2023-02-01T09:14:57.920Z,78.73
2023-02-01T09:15:57.932Z,79.66
2023-02-01T09:16:57.859Z,79.52
2023-02-01T09:17:57.855Z,79.72
2023-02-01T09:19:23.872Z,79.79
2023-02-01T09:19:58.850Z,79.41
2023-02-01T09:20:57.849Z,79.38
2023-02-01T09:21:57.838Z,79.41
2023-02-01T09:22:58.795Z,78.59
2023-02-01T09:23:57.780Z,78.69
2023-02-01T09:24:57.844Z,79.83
2023-02-01T09:25:57.798Z,79.31
2023-02-01T09:26:57.830Z,79.31
2023-02-01T09:27:57.774Z,79.00
2023-02-01T09:28:57.740Z,79.17
2023-02-01T09:29:58.705Z,79.31
2023-02-01T09:30:58.891Z,79.72
2023-02-01T09:32:03.708Z,79.38
2023-02-01T09:32:58.705Z,79.11
2023-02-01T09:33:58.666Z,79.48
2023-02-01T09:34:57.683Z,79.00
2023-02-01T09:35:57.673Z,79.31
2023-02-01T09:36:57.688Z,79.31
2023-02-01T09:37:57.619Z,79.72
2023-02-01T09:38:58.616Z,79.27
2023-02-01T09:39:57.604Z,79.17
2023-02-01T09:40:57.615Z,79.27
2023-02-01T09:41:57.609Z,78.86
2023-02-01T09:42:57.571Z,79.17
2023-02-01T09:43:57.549Z,79.24
2023-02-01T09:44:58.536Z,79.24
2023-02-01T09:45:57.605Z,78.69
2023-02-01T09:46:58.629Z,78.38
2023-02-01T09:47:58.519Z,77.86
2023-02-01T09:48:58.493Z,77.93
2023-02-01T09:49:57.504Z,78.07
2023-02-01T09:50:57.526Z,77.35
2023-02-01T09:51:57.496Z,78.48
2023-02-01T09:52:57.492Z,78.17
2023-02-01T09:53:57.467Z,78.14
2023-02-01T09:54:58.463Z,77.04
2023-02-01T09:55:57.424Z,77.42
2023-02-01T09:56:57.425Z,77.31
2023-02-01T09:57:58.431Z,77.42
2023-02-01T09:58:57.445Z,77.42
2023-02-01T09:59:58.490Z,77.11
2023-02-01T10:00:57.405Z,77.93
2023-02-01T10:01:57.347Z,76.97
2023-02-01T10:02:58.348Z,76.97
2023-02-01T10:03:57.340Z,76.45
2023-02-01T10:04:57.344Z,76.35
2023-02-01T10:05:57.342Z,75.97
2023-02-01T10:06:57.296Z,76.07
2023-02-01T10:07:57.305Z,76.35
2023-02-01T10:08:57.277Z,75.77
2023-02-01T10:09:57.275Z,75.94
2023-02-01T10:10:57.299Z,75.56
2023-02-01T10:11:57.274Z,76.04
2023-02-01T10:12:57.239Z,76.25
2023-02-01T10:13:57.248Z,75.42
2023-02-01T10:14:57.264Z,75.73
2023-02-01T10:15:57.320Z,75.70
2023-02-01T10:16:57.259Z,75.90
2023-02-01T10:17:58.098Z,75.80
2023-02-01T10:18:57.156Z,74.74
2023-02-01T10:19:57.170Z,74.36
2023-02-01T10:20:57.182Z,75.08
2023-02-01T10:21:58.162Z,74.87
2023-02-01T10:23:16.380Z,74.87
2023-02-01T10:24:01.150Z,74.15
2023-02-01T10:24:58.159Z,74.26
2023-02-01T10:25:57.122Z,74.36
2023-02-01T10:26:57.114Z,74.77
2023-02-01T10:27:57.080Z,74.02
2023-02-01T10:28:57.137Z,72.58
2023-02-01T10:29:58.056Z,74.43
2023-02-01T10:30:57.119Z,73.61
2023-02-01T10:31:58.062Z,73.30
2023-02-01T10:32:57.014Z,73.27
2023-02-01T10:33:57.022Z,73.47
2023-02-01T10:34:57.043Z,73.57
2023-02-01T10:35:56.998Z,73.40
2023-02-01T10:36:56.969Z,73.36
2023-02-01T10:37:56.949Z,73.27
2023-02-01T10:38:57.975Z,72.38
2023-02-01T10:39:56.947Z,72.55
2023-02-01T10:40:56.974Z,72.99
2023-02-01T10:41:56.921Z,73.47
2023-02-01T10:42:57.899Z,72.65
2023-02-01T10:43:56.906Z,72.85
2023-02-01T10:44:56.896Z,72.85
2023-02-01T10:45:57.323Z,72.03
2023-02-01T10:46:57.877Z,71.41
2023-02-01T10:47:56.873Z,71.14
2023-02-01T10:48:56.887Z,70.32
2023-02-01T10:49:57.842Z,71.04
2023-02-01T10:50:56.827Z,69.90
2023-02-01T10:51:56.824Z,69.60
2023-02-01T10:52:57.805Z,69.09
2023-02-01T10:53:56.781Z,69.87
2023-02-01T10:54:56.779Z,69.23
2023-02-01T10:55:56.835Z,68.51
2023-02-01T10:56:56.775Z,68.74
2023-02-01T10:57:56.731Z,67.82
2023-02-01T10:58:56.733Z,68.43
2023-02-01T10:59:56.750Z,67.79
2023-02-01T11:00:56.781Z,67.48
2023-02-01T11:01:59.573Z,67.27
2023-02-01T11:02:56.784Z,67.76
2023-02-01T11:03:56.703Z,66.08
2023-02-01T11:04:56.663Z,66.80
2023-02-01T11:05:56.672Z,67.00
2023-02-01T11:06:56.654Z,66.90
2023-02-01T11:07:56.637Z,66.77
2023-02-01T11:08:57.662Z,65.81
2023-02-01T11:09:56.613Z,65.92
2023-02-01T11:10:56.599Z,65.00
2023-02-01T11:11:56.616Z,65.48
2023-02-01T11:12:57.605Z,65.51
2023-02-01T11:13:56.621Z,65.10
2023-02-01T11:14:56.575Z,64.92
2023-02-01T11:15:57.302Z,65.60
2023-02-01T11:16:56.608Z,65.70
2023-02-01T11:17:56.557Z,65.91
2023-02-01T11:18:56.517Z,65.42
2023-02-01T11:19:56.529Z,65.50
2023-02-01T11:20:56.547Z,65.50
2023-02-01T11:21:56.558Z,65.16
2023-02-01T11:22:56.476Z,65.36
2023-02-01T11:23:57.495Z,65.80
2023-02-01T11:24:56.452Z,66.63
2023-02-01T11:25:56.458Z,66.52
2023-02-01T11:26:56.570Z,66.22
2023-02-01T11:27:56.437Z,65.70
2023-02-01T11:28:56.401Z,65.60
2023-02-01T11:29:56.393Z,66.11
2023-02-01T11:30:56.548Z,65.16
2023-02-01T11:31:56.429Z,65.19
2023-02-01T11:32:56.404Z,65.47
2023-02-01T11:33:56.358Z,65.47
2023-02-01T11:34:56.347Z,65.95
2023-02-01T11:35:56.341Z,65.12
2023-02-01T11:36:56.342Z,65.03
2023-02-01T11:37:56.344Z,64.72
2023-02-01T11:38:56.333Z,65.33
2023-02-01T11:39:56.296Z,65.00
2023-02-01T11:40:56.267Z,64.89
2023-02-01T11:41:56.280Z,65.41
2023-02-01T11:42:56.286Z,65.12
2023-02-01T11:43:56.272Z,65.30
2023-02-01T11:44:56.220Z,64.89
2023-02-01T11:45:56.261Z,64.61
2023-02-01T11:46:56.396Z,64.61
2023-02-01T11:47:56.198Z,65.06
2023-02-01T11:48:56.209Z,65.33
2023-02-01T11:49:56.193Z,65.33
2023-02-01T11:50:56.163Z,65.12
2023-02-01T11:51:56.211Z,64.75
2023-02-01T11:52:56.186Z,64.64
2023-02-01T11:53:56.128Z,64.54
2023-02-01T11:54:56.137Z,64.51
2023-02-01T11:55:56.125Z,64.23
2023-02-01T11:56:56.107Z,64.75
2023-02-01T11:57:56.131Z,64.44
2023-02-01T11:58:56.075Z,64.54
2023-02-01T11:59:57.392Z,64.41
2023-02-01T12:00:56.068Z,64.20
2023-02-01T12:01:57.159Z,64.34
2023-02-01T12:02:56.121Z,63.18
2023-02-01T12:03:56.046Z,63.07
2023-02-01T12:04:56.035Z,63.15
2023-02-01T12:05:56.004Z,62.77
2023-02-01T12:06:56.013Z,63.05
2023-02-01T12:07:56.016Z,63.35
2023-02-01T12:08:55.973Z,63.25
2023-02-01T12:09:56.005Z,63.25
2023-02-01T12:10:55.956Z,63.28
2023-02-01T12:11:55.983Z,63.39
2023-02-01T12:12:55.946Z,63.49
2023-02-01T12:13:55.948Z,63.39
2023-02-01T12:14:55.899Z,63.15
2023-02-01T12:15:55.922Z,63.35
2023-02-01T12:16:55.927Z,63.28
2023-02-01T12:17:55.875Z,63.05
2023-02-01T12:18:56.887Z,62.95
2023-02-01T12:19:56.172Z,62.74
2023-02-01T12:20:56.837Z,63.32
2023-02-01T12:21:55.820Z,62.63
2023-02-01T12:22:55.820Z,62.61
2023-02-01T12:23:55.834Z,63.05
2023-02-01T12:24:56.827Z,62.23
2023-02-01T12:25:55.816Z,62.02
2023-02-01T12:26:55.967Z,62.23
2023-02-01T12:27:55.768Z,62.33
2023-02-01T12:28:55.766Z,62.23
2023-02-01T12:29:55.810Z,61.82
2023-02-01T12:30:55.766Z,62.26
2023-02-01T12:31:55.889Z,61.82
2023-02-01T12:32:55.716Z,62.54
2023-02-01T12:33:55.700Z,61.41
2023-02-01T12:34:55.679Z,61.27
2023-02-01T12:35:56.704Z,61.07
2023-02-01T12:36:55.688Z,60.97
2023-02-01T12:37:56.909Z,60.58
2023-02-01T12:38:55.637Z,61.00
2023-02-01T12:39:55.632Z,60.97
2023-02-01T12:40:55.641Z,60.56
2023-02-01T12:41:56.614Z,60.35
2023-02-01T12:42:55.610Z,60.28
2023-02-01T12:43:55.629Z,59.56
2023-02-01T12:44:56.596Z,59.56
2023-02-01T12:45:56.630Z,60.38
2023-02-01T12:46:55.564Z,60.10
2023-02-01T12:47:55.579Z,59.66
2023-02-01T12:48:55.568Z,59.97
2023-02-01T12:49:55.539Z,59.84
2023-02-01T12:50:55.543Z,60.58
2023-02-01T12:51:56.518Z,60.58