createdAt,value
2018-07-30T00:02:18.101Z,15.67
2018-07-30T00:04:46.666Z,16.37
2018-07-30T00:07:14.771Z,16.03
2018-07-30T00:09:43.275Z,18.77
2018-07-30T00:12:11.697Z,15.67
2018-07-30T00:14:40.119Z,16.60
2018-07-30T00:17:08.663Z,17.33
2018-07-30T00:19:37.116Z,17.47
2018-07-30T00:22:05.631Z,20.60
2018-07-30T00:24:34.094Z,19.37
2018-07-30T00:27:02.304Z,17.20
2018-07-30T00:29:30.795Z,18.43
2018-07-30T00:31:59.329Z,17.80
2018-07-30T00:34:27.900Z,18.50
2018-07-30T00:36:56.472Z,19.60
2018-07-30T00:39:24.977Z,15.80
2018-07-30T00:41:53.427Z,17.23
2018-07-30T00:44:21.873Z,19.67
2018-07-30T00:46:49.991Z,14.70
2018-07-30T00:49:18.693Z,20.70
2018-07-30T00:51:47.167Z,17.03
2018-07-30T00:54:15.610Z,19.27
2018-07-30T00:56:44.129Z,18.80
2018-07-30T00:59:12.600Z,23.00
2018-07-30T01:01:40.753Z,18.43
2018-07-30T01:04:09.301Z,17.90
2018-07-30T01:06:37.497Z,19.00
2018-07-30T01:09:08.269Z,19.97
2018-07-30T01:11:36.737Z,21.57
2018-07-30T01:14:05.200Z,22.10
2018-07-30T01:16:33.777Z,19.27
2018-07-30T01:19:02.253Z,20.10
2018-07-30T01:21:30.811Z,23.10
2018-07-30T01:23:59.284Z,20.13
2018-07-30T01:26:27.479Z,17.67
2018-07-30T01:28:56.685Z,18.27
2018-07-30T01:31:25.241Z,17.67
2018-07-30T01:33:54.009Z,21.70
2018-07-30T01:36:22.151Z,17.73
2018-07-30T01:38:51.201Z,20.23
2018-07-30T01:41:19.833Z,19.37
2018-07-30T01:43:48.349Z,20.40
2018-07-30T01:46:16.828Z,23.50
2018-07-30T01:48:45.289Z,22.40
2018-07-30T01:51:13.786Z,24.70
2018-07-30T01:53:42.214Z,23.47
2018-07-30T01:56:10.626Z,20.80
2018-07-30T01:58:39.091Z,21.10
2018-07-30T02:01:07.568Z,24.70
2018-07-30T02:03:36.024Z,21.73
2018-07-30T02:06:04.566Z,22.47
2018-07-30T02:08:33.041Z,22.57
2018-07-30T02:11:01.482Z,24.23
2018-07-30T02:13:30.000Z,21.70
2018-07-30T02:15:58.534Z,24.40
2018-07-30T02:18:26.697Z,25.20
2018-07-30T02:20:55.163Z,22.03
2018-07-30T02:23:23.756Z,24.60
2018-07-30T02:25:52.266Z,22.57
2018-07-30T02:28:20.771Z,26.00
2018-07-30T02:30:49.218Z,22.13
2018-07-30T02:33:17.847Z,20.50
2018-07-30T02:35:47.224Z,21.30
2018-07-30T02:38:15.462Z,19.03
2018-07-30T02:40:44.076Z,20.93
2018-07-30T02:43:12.621Z,22.97
2018-07-30T02:45:46.036Z,21.83
2018-07-30T02:48:15.323Z,22.33
2018-07-30T02:50:44.599Z,32.23
2018-07-30T02:53:12.886Z,39.80
2018-07-30T02:55:41.531Z,23.17
2018-07-30T02:58:26.757Z,27.90
2018-07-30T03:00:55.641Z,24.23
2018-07-30T03:03:24.530Z,23.13
2018-07-30T03:05:53.057Z,22.27
2018-07-30T03:08:21.666Z,29.47
2018-07-30T03:10:50.239Z,26.07
2018-07-30T03:13:18.962Z,24.87
2018-07-30T03:15:47.701Z,22.17
2018-07-30T03:18:16.196Z,25.67
2018-07-30T03:20:45.399Z,22.93
2018-07-30T03:23:13.821Z,24.37
2018-07-30T03:25:42.453Z,28.93
2018-07-30T03:28:10.967Z,24.57
2018-07-30T03:30:39.613Z,25.40
2018-07-30T03:33:15.943Z,23.20
2018-07-30T03:35:44.530Z,27.10
2018-07-30T03:38:13.072Z,25.33
2018-07-30T03:40:41.721Z,27.67
2018-07-30T03:43:10.414Z,25.03
2018-07-30T03:45:40.375Z,25.20
2018-07-30T03:48:09.146Z,26.97
2018-07-30T03:50:37.680Z,26.77
2018-07-30T03:53:06.353Z,31.27
2018-07-30T03:55:35.060Z,26.43
2018-07-30T03:58:03.658Z,25.57
2018-07-30T04:00:32.212Z,32.23
2018-07-30T04:03:00.424Z,28.50
2018-07-30T04:05:28.882Z,24.90
2018-07-30T04:07:57.056Z,27.13
2018-07-30T04:10:25.233Z,26.40
2018-07-30T04:12:53.914Z,30.43
2018-07-30T04:15:22.504Z,29.00
2018-07-30T04:17:51.108Z,35.00
2018-07-30T04:20:19.613Z,25.50
2018-07-30T04:22:48.193Z,29.87
2018-07-30T04:25:16.647Z,27.33
2018-07-30T04:27:45.109Z,34.97
2018-07-30T04:30:13.251Z,25.07
2018-07-30T04:32:41.741Z,26.00
2018-07-30T04:35:10.214Z,26.07
2018-07-30T04:37:38.821Z,30.17
2018-07-30T04:40:07.097Z,24.80
2018-07-30T04:42:35.337Z,29.23
2018-07-30T04:45:03.517Z,24.80
2018-07-30T04:47:32.972Z,27.60
2018-07-30T04:50:03.447Z,28.20
2018-07-30T04:52:32.320Z,26.17
2018-07-30T04:55:00.449Z,26.60
2018-07-30T04:57:28.878Z,35.37
2018-07-30T04:59:57.287Z,33.57
2018-07-30T05:02:25.842Z,30.90
2018-07-30T05:04:54.252Z,33.07
2018-07-30T05:07:22.498Z,40.93
2018-07-30T05:09:50.708Z,27.90
2018-07-30T05:12:19.225Z,34.90
2018-07-30T05:14:52.557Z,35.53
2018-07-30T05:17:20.977Z,33.13
2018-07-30T05:19:49.447Z,34.73
2018-07-30T05:22:17.638Z,25.27
2018-07-30T05:24:45.861Z,25.03
2018-07-30T05:27:14.457Z,28.73
2018-07-30T05:29:42.591Z,29.97
2018-07-30T05:32:11.555Z,26.37
2018-07-30T05:34:39.677Z,24.40
2018-07-30T05:37:08.159Z,25.03
2018-07-30T05:39:36.673Z,23.00
2018-07-30T05:42:04.890Z,22.10
2018-07-30T05:44:33.287Z,23.97
2018-07-30T05:47:01.481Z,27.70
2018-07-30T05:49:30.001Z,23.33
2018-07-30T05:51:58.538Z,22.17
2018-07-30T05:54:27.090Z,28.90
2018-07-30T05:56:55.617Z,24.20
2018-07-30T05:59:23.763Z,25.70
2018-07-30T06:01:52.389Z,35.63
2018-07-30T06:04:21.127Z,29.47
2018-07-30T06:06:49.815Z,27.37
2018-07-30T06:09:18.393Z,23.97
2018-07-30T06:11:46.870Z,27.93
2018-07-30T06:14:15.066Z,26.30
2018-07-30T06:16:43.724Z,24.60
2018-07-30T06:19:12.206Z,29.63
2018-07-30T06:21:40.820Z,27.37
2018-07-30T06:24:19.003Z,25.93
2018-07-30T06:29:36.511Z,25.50
2018-07-30T06:32:05.029Z,27.70
2018-07-30T06:34:33.581Z,25.07
2018-07-30T06:37:07.780Z,17.73
2018-07-30T06:39:47.171Z,16.90
2018-07-30T06:42:16.181Z,20.33
2018-07-30T06:44:45.031Z,24.70
2018-07-30T06:47:13.687Z,20.23
2018-07-30T06:49:47.453Z,18.50
2018-07-30T06:52:16.364Z,22.10
2018-07-30T06:54:49.353Z,18.67
2018-07-30T06:57:18.313Z,23.03
2018-07-30T06:59:47.001Z,21.20
2018-07-30T07:02:21.453Z,20.93
2018-07-30T07:04:50.123Z,15.40
2018-07-30T07:07:18.610Z,14.23
2018-07-30T07:09:47.133Z,15.10
2018-07-30T07:12:15.713Z,18.57
2018-07-30T07:14:44.244Z,13.27
2018-07-30T07:17:12.692Z,17.60
2018-07-30T07:19:41.277Z,16.47
2018-07-30T07:22:09.841Z,18.87
2018-07-30T07:24:38.337Z,13.30
2018-07-30T07:27:06.959Z,12.17
2018-07-30T07:29:35.432Z,13.50
2018-07-30T07:32:03.967Z,12.47
2018-07-30T07:34:32.114Z,13.20
2018-07-30T07:37:00.619Z,12.77
2018-07-30T07:39:29.064Z,15.63
2018-07-30T07:41:57.467Z,11.73
2018-07-30T07:44:25.969Z,13.00
2018-07-30T07:46:54.489Z,11.77
2018-07-30T07:49:22.721Z,11.57
2018-07-30T07:51:51.325Z,15.77
2018-07-30T07:54:19.478Z,11.73
2018-07-30T07:56:48.047Z,12.10
2018-07-30T07:59:16.723Z,18.53
2018-07-30T08:01:49.118Z,10.80
2018-07-30T08:04:17.823Z,12.90
2018-07-30T08:06:45.999Z,15.33
2018-07-30T08:09:14.496Z,14.20
2018-07-30T08:11:42.976Z,13.43
2018-07-30T08:14:11.519Z,10.40
2018-07-30T08:16:40.006Z,15.60
2018-07-30T08:19:08.525Z,12.93
2018-07-30T08:21:37.030Z,15.40
2018-07-30T08:24:05.705Z,11.33
2018-07-30T08:26:34.770Z,12.10
2018-07-30T08:29:03.396Z,10.00
2018-07-30T08:31:31.933Z,12.80
2018-07-30T08:34:00.430Z,10.20
2018-07-30T08:36:28.960Z,11.13
2018-07-30T08:38:57.397Z,8.83
2018-07-30T08:41:25.855Z,10.90
2018-07-30T08:43:54.289Z,9.80
2018-07-30T08:46:22.427Z,11.23
2018-07-30T08:48:50.937Z,13.33
2018-07-30T08:51:19.355Z,9.77
2018-07-30T08:53:47.482Z,9.57
2018-07-30T08:56:16.049Z,9.67
2018-07-30T08:58:44.487Z,9.80
2018-07-30T09:01:12.978Z,9.93
2018-07-30T09:03:41.438Z,9.30
2018-07-30T09:06:09.546Z,9.70
2018-07-30T09:08:38.025Z,8.23
2018-07-30T09:11:06.536Z,8.87
2018-07-30T09:13:35.093Z,9.83
2018-07-30T09:16:03.568Z,9.03
2018-07-30T09:18:32.002Z,9.00
2018-07-30T09:21:00.486Z,7.40
2018-07-30T09:23:29.218Z,11.63
2018-07-30T09:25:57.662Z,9.03
2018-07-30T09:28:26.112Z,8.70
2018-07-30T09:30:54.607Z,7.83
2018-07-30T09:33:23.113Z,8.70
2018-07-30T09:35:51.556Z,7.40
2018-07-30T09:38:19.956Z,8.30
2018-07-30T09:40:48.398Z,9.17
2018-07-30T09:43:16.935Z,13.20
2018-07-30T09:45:45.428Z,8.07
2018-07-30T09:48:13.927Z,7.53
2018-07-30T09:50:42.147Z,9.67
2018-07-30T09:53:10.154Z,9.80
2018-07-30T09:55:38.590Z,8.90
2018-07-30T09:58:07.004Z,8.43
2018-07-30T10:00:40.968Z,7.37
2018-07-30T10:03:10.329Z,7.83
2018-07-30T10:05:39.105Z,8.60
2018-07-30T10:08:07.601Z,7.27
2018-07-30T10:10:35.749Z,7.13
2018-07-30T10:13:04.188Z,9.00
2018-07-30T10:15:32.355Z,8.27
2018-07-30T10:18:00.560Z,8.70
2018-07-30T10:20:28.960Z,9.47
2018-07-30T10:22:57.159Z,10.00
2018-07-30T10:25:25.291Z,7.67
2018-07-30T10:27:53.746Z,6.70
2018-07-30T10:30:22.416Z,6.70
2018-07-30T10:32:50.957Z,6.57
2018-07-30T10:35:19.219Z,5.83
2018-07-30T10:37:47.787Z,5.97
2018-07-30T10:40:16.286Z,5.37
2018-07-30T10:42:45.707Z,5.20
2018-07-30T10:45:14.246Z,5.53
2018-07-30T10:47:42.827Z,5.20
2018-07-30T10:50:11.269Z,5.53
2018-07-30T10:52:39.719Z,5.83
2018-07-30T10:55:08.238Z,5.33
2018-07-30T10:57:36.429Z,6.23
2018-07-30T11:00:05.008Z,6.17
2018-07-30T11:02:33.483Z,6.37
2018-07-30T11:05:02.396Z,6.27
2018-07-30T11:07:31.058Z,7.30
2018-07-30T11:09:59.497Z,7.07
2018-07-30T11:12:28.016Z,6.33
2018-07-30T11:14:56.550Z,5.47
2018-07-30T11:17:25.035Z,6.40
2018-07-30T11:19:53.506Z,10.30
2018-07-30T11:22:22.162Z,7.20
2018-07-30T11:24:50.615Z,5.90
2018-07-30T11:27:19.107Z,5.80
2018-07-30T11:29:47.301Z,5.17
2018-07-30T11:32:15.821Z,5.73
2018-07-30T11:34:44.244Z,6.53
2018-07-30T11:37:12.741Z,9.30
2018-07-30T11:39:41.234Z,5.83
2018-07-30T11:42:09.816Z,5.87
2018-07-30T11:44:38.344Z,9.23
2018-07-30T11:47:07.146Z,6.07
2018-07-30T11:49:36.550Z,7.23
2018-07-30T11:52:05.160Z,5.87
2018-07-30T11:54:33.624Z,5.60
2018-07-30T11:57:02.073Z,7.23
2018-07-30T11:59:30.212Z,7.83
2018-07-30T12:01:58.757Z,6.90
2018-07-30T12:04:27.511Z,11.33
2018-07-30T12:06:56.131Z,9.53
2018-07-30T12:09:24.568Z,6.30
2018-07-30T12:11:53.173Z,6.13
2018-07-30T12:14:21.579Z,9.63
2018-07-30T12:16:50.026Z,12.20
2018-07-30T12:19:24.635Z,5.60
2018-07-30T12:21:53.220Z,13.30
2018-07-30T12:24:21.620Z,6.50
2018-07-30T12:26:50.068Z,5.80
2018-07-30T12:29:18.668Z,10.03
2018-07-30T12:31:47.160Z,5.70
2018-07-30T12:34:15.648Z,7.00
2018-07-30T12:36:44.090Z,6.13
2018-07-30T12:39:12.630Z,5.33
2018-07-30T12:41:40.761Z,5.73
2018-07-30T12:44:09.195Z,5.70
2018-07-30T12:46:37.666Z,5.30
2018-07-30T12:49:06.132Z,5.67
2018-07-30T12:51:34.654Z,8.37
2018-07-30T12:54:03.098Z,6.97
2018-07-30T12:56:31.289Z,6.00
2018-07-30T12:58:59.777Z,12.73
2018-07-30T13:01:28.289Z,5.90
2018-07-30T13:03:57.048Z,8.43
2018-07-30T13:06:25.558Z,9.30
2018-07-30T13:08:54.057Z,7.10
2018-07-30T13:11:22.541Z,10.60
2018-07-30T13:13:51.122Z,6.60
2018-07-30T13:16:19.622Z,8.70
2018-07-30T13:18:48.076Z,6.73
2018-07-30T13:21:16.545Z,5.87
2018-07-30T13:23:48.375Z,6.90
2018-07-30T13:26:26.316Z,6.17
2018-07-30T13:28:56.948Z,9.13
2018-07-30T13:31:28.544Z,14.50
2018-07-30T13:33:57.160Z,5.93
2018-07-30T13:36:26.169Z,8.70
2018-07-30T13:38:56.247Z,6.33
2018-07-30T13:44:21.239Z,7.40
2018-07-30T13:46:58.762Z,5.63
2018-07-30T13:49:45.575Z,6.37
2018-07-30T13:52:14.323Z,6.53
2018-07-30T13:54:42.763Z,7.77
2018-07-30T13:57:11.436Z,12.13
2018-07-30T13:59:45.133Z,7.67
2018-07-30T14:02:13.415Z,6.47
2018-07-30T14:04:48.568Z,6.13
2018-07-30T14:07:17.139Z,7.07
2018-07-30T14:09:53.812Z,6.67
2018-07-30T14:12:31.419Z,6.30
2018-07-30T14:15:00.174Z,10.33
2018-07-30T14:17:30.314Z,8.00
2018-07-30T14:19:59.096Z,7.50
2018-07-30T14:22:27.672Z,6.70
2018-07-30T14:24:57.757Z,5.97
2018-07-30T14:27:26.296Z,7.10
2018-07-30T14:29:54.876Z,6.27
2018-07-30T14:32:23.501Z,7.73
2018-07-30T14:34:52.053Z,6.43
2018-07-30T14:37:20.345Z,7.00
2018-07-30T14:39:48.935Z,6.40
2018-07-30T14:42:17.107Z,6.57
2018-07-30T14:44:45.561Z,9.27
2018-07-30T14:47:14.095Z,8.10
2018-07-30T14:49:47.593Z,7.17
2018-07-30T14:52:16.831Z,5.87
2018-07-30T14:54:50.370Z,4.90
2018-07-30T14:57:27.211Z,7.40
2018-07-30T15:00:04.938Z,6.07
2018-07-30T15:02:37.115Z,7.13
2018-07-30T15:05:08.439Z,6.30
2018-07-30T15:07:54.632Z,6.33
2018-07-30T15:10:22.868Z,5.33
2018-07-30T15:12:51.457Z,5.77
2018-07-30T15:15:20.502Z,6.80
2018-07-30T15:18:04.160Z,7.67
2018-07-30T15:23:49.174Z,6.20
2018-07-30T15:26:22.015Z,6.20
2018-07-30T15:29:00.375Z,7.07
2018-07-30T15:31:37.179Z,6.07
2018-07-30T15:37:07.314Z,7.70
2018-07-30T15:39:45.231Z,5.50
2018-07-30T15:42:28.148Z,6.47
2018-07-30T15:45:08.154Z,7.77
2018-07-30T15:47:40.914Z,5.70
2018-07-30T15:50:09.346Z,6.90
2018-07-30T15:52:37.813Z,6.20
2018-07-30T15:55:13.701Z,6.80
2018-07-30T15:57:45.770Z,6.17
2018-07-30T16:00:21.053Z,5.70
2018-07-30T16:02:56.919Z,6.27
2018-07-30T16:05:25.490Z,9.00
2018-07-30T16:07:54.005Z,8.07
2018-07-30T16:10:25.759Z,6.67
2018-07-30T16:12:54.194Z,5.80
2018-07-30T16:15:22.355Z,5.50
2018-07-30T16:17:50.846Z,6.00
2018-07-30T16:20:19.011Z,7.27
2018-07-30T16:22:47.681Z,6.30
2018-07-30T16:25:16.222Z,5.70
2018-07-30T16:27:44.924Z,6.37
2018-07-30T16:30:17.753Z,5.47
2018-07-30T16:32:45.865Z,6.43
2018-07-30T16:35:14.757Z,6.57
2018-07-30T16:37:43.402Z,5.50
2018-07-30T16:40:13.147Z,6.30
2018-07-30T16:42:41.685Z,5.80
2018-07-30T16:45:10.623Z,8.87
2018-07-30T16:47:39.101Z,7.03
2018-07-30T16:50:08.388Z,8.03
2018-07-30T16:52:36.888Z,6.43
2018-07-30T16:55:05.811Z,9.47
2018-07-30T16:57:34.418Z,9.43
2018-07-30T17:00:02.926Z,6.63
2018-07-30T17:02:31.129Z,8.03
2018-07-30T17:04:59.737Z,5.93
2018-07-30T17:07:28.295Z,6.33
2018-07-30T17:09:56.839Z,7.53
2018-07-30T17:12:25.395Z,8.30
2018-07-30T17:14:53.911Z,6.73
2018-07-30T17:17:22.364Z,5.50
2018-07-30T17:19:50.632Z,7.00
2018-07-30T17:22:19.114Z,6.17
2018-07-30T17:24:47.860Z,9.60
2018-07-30T17:27:18.210Z,6.40
2018-07-30T17:29:47.724Z,6.97
2018-07-30T17:32:30.785Z,6.97
2018-07-30T17:34:59.292Z,7.83
2018-07-30T17:37:27.762Z,9.43
2018-07-30T17:39:56.404Z,6.90
2018-07-30T17:42:24.605Z,9.30
2018-07-30T17:44:53.239Z,11.73
2018-07-30T17:47:21.396Z,7.23
2018-07-30T17:49:49.967Z,6.70
2018-07-30T17:52:18.381Z,7.90
2018-07-30T17:54:46.834Z,7.77
2018-07-30T17:57:15.383Z,7.33
2018-07-30T17:59:43.929Z,10.03
2018-07-30T18:02:12.552Z,7.53
2018-07-30T18:04:41.021Z,6.77
2018-07-30T18:07:09.536Z,6.93
2018-07-30T18:09:37.733Z,10.63
2018-07-30T18:12:06.142Z,6.70
2018-07-30T18:14:34.728Z,6.30
2018-07-30T18:17:03.317Z,6.27
2018-07-30T18:19:31.911Z,9.90
2018-07-30T18:22:01.472Z,6.97
2018-07-30T18:24:29.892Z,7.80
2018-07-30T18:26:59.065Z,5.90
2018-07-30T18:29:27.561Z,7.90
2018-07-30T18:31:56.122Z,9.20
2018-07-30T18:34:24.637Z,13.70
2018-07-30T18:36:52.786Z,6.47
2018-07-30T18:39:21.448Z,8.07
2018-07-30T18:41:50.159Z,8.37
2018-07-30T18:44:18.410Z,7.93
2018-07-30T18:46:46.937Z,9.80
2018-07-30T18:49:15.868Z,12.00
2018-07-30T18:51:44.325Z,8.60
2018-07-30T18:54:12.847Z,8.47
2018-07-30T18:56:41.124Z,7.67
2018-07-30T18:59:09.921Z,10.20
2018-07-30T19:01:38.186Z,9.60
2018-07-30T19:04:06.821Z,9.70
2018-07-30T19:06:35.117Z,13.77
2018-07-30T19:09:03.814Z,10.67
2018-07-30T19:11:32.229Z,13.63
2018-07-30T19:14:01.478Z,10.97
2018-07-30T19:16:29.997Z,11.60
2018-07-30T19:18:59.532Z,20.57
2018-07-30T19:21:28.172Z,10.73
2018-07-30T19:23:56.774Z,16.70
2018-07-30T19:26:25.314Z,13.33
2018-07-30T19:28:55.660Z,12.60
2018-07-30T19:31:24.378Z,12.60
2018-07-30T19:33:53.657Z,11.50
2018-07-30T19:36:22.463Z,14.90
2018-07-30T19:38:51.934Z,14.77
2018-07-30T19:41:21.731Z,11.93
2018-07-30T19:43:51.640Z,14.97
2018-07-30T19:46:22.017Z,13.07
2018-07-30T19:48:51.483Z,10.37
2018-07-30T19:51:20.069Z,13.93
2018-07-30T19:53:49.157Z,13.13
2018-07-30T19:56:17.412Z,11.93
2018-07-30T19:58:46.681Z,14.20
2018-07-30T20:01:15.319Z,14.73
2018-07-30T20:03:44.438Z,12.70
2018-07-30T20:06:13.711Z,14.90
2018-07-30T20:08:42.255Z,15.90
2018-07-30T20:11:11.055Z,11.00
2018-07-30T20:13:41.322Z,16.23
2018-07-30T20:16:10.067Z,12.43
2018-07-30T20:18:38.668Z,12.93
2018-07-30T20:21:08.343Z,13.03
2018-07-30T20:23:37.160Z,14.33
2018-07-30T20:26:05.523Z,11.87
2018-07-30T20:28:34.142Z,12.53
2018-07-30T20:31:02.473Z,13.17
2018-07-30T20:33:31.154Z,14.90
2018-07-30T20:36:00.124Z,15.33
2018-07-30T20:38:29.289Z,13.03
2018-07-30T20:40:58.512Z,13.33
2018-07-30T20:43:27.591Z,13.73
2018-07-30T20:45:56.298Z,12.77
2018-07-30T20:48:24.529Z,14.30
2018-07-30T20:50:54.004Z,16.30
2018-07-30T20:53:23.532Z,17.07
2018-07-30T20:55:52.383Z,14.30
2018-07-30T20:58:21.005Z,15.03
2018-07-30T21:00:49.600Z,14.57
2018-07-30T21:03:19.123Z,14.03
2018-07-30T21:05:47.715Z,16.07
2018-07-30T21:08:16.689Z,13.43
2018-07-30T21:10:46.062Z,26.90
2018-07-30T21:13:17.013Z,15.70
2018-07-30T21:15:46.129Z,16.23
2018-07-30T21:18:15.072Z,15.53
2018-07-30T21:20:43.817Z,21.43
2018-07-30T21:23:13.927Z,14.70
2018-07-30T21:25:42.510Z,15.50
2018-07-30T21:28:11.220Z,18.10
2018-07-30T21:30:39.841Z,21.13
2018-07-30T21:33:09.169Z,20.93
2018-07-30T21:35:38.233Z,17.23
2018-07-30T21:38:07.027Z,21.50
2018-07-30T21:40:35.596Z,19.13
2018-07-30T21:43:03.897Z,18.10
2018-07-30T21:45:32.151Z,17.03
2018-07-30T21:48:00.875Z,24.23
2018-07-30T21:50:29.572Z,21.27
2018-07-30T21:52:58.241Z,17.67
2018-07-30T21:55:26.769Z,17.47
2018-07-30T21:57:55.582Z,19.80
2018-07-30T22:00:25.807Z,18.93
2018-07-30T22:02:55.734Z,19.50
2018-07-30T22:05:23.905Z,20.93
2018-07-30T22:07:52.042Z,18.20
2018-07-30T22:10:22.636Z,20.30
2018-07-30T22:12:52.514Z,16.83
2018-07-30T22:15:21.602Z,22.37
2018-07-30T22:17:50.538Z,29.30
2018-07-30T22:20:19.068Z,19.23
2018-07-30T22:22:47.618Z,20.23
2018-07-30T22:25:16.284Z,17.63
2018-07-30T22:27:44.754Z,17.50
2018-07-30T22:30:13.433Z,18.83
2018-07-30T22:32:41.684Z,20.17
2018-07-30T22:35:10.380Z,17.37
2018-07-30T22:37:38.625Z,22.87
2018-07-30T22:40:07.289Z,19.13
2018-07-30T22:42:35.606Z,23.53
2018-07-30T22:45:03.971Z,20.00
2018-07-30T22:47:32.597Z,21.83
2018-07-30T22:50:01.038Z,22.10
2018-07-30T22:52:29.650Z,19.97
2018-07-30T22:54:57.804Z,31.50
2018-07-30T22:57:26.293Z,20.57
2018-07-30T22:59:54.788Z,23.23
2018-07-30T23:02:23.502Z,22.97
2018-07-30T23:04:53.020Z,20.03
2018-07-30T23:07:22.052Z,20.67
2018-07-30T23:09:50.362Z,18.53
2018-07-30T23:12:19.005Z,23.90
2018-07-30T23:14:47.994Z,17.57
2018-07-30T23:17:16.177Z,18.73
2018-07-30T23:19:44.777Z,26.90
2018-07-30T23:22:13.494Z,21.67
2018-07-30T23:24:41.676Z,22.33
2018-07-30T23:27:10.146Z,21.93
2018-07-30T23:29:39.749Z,21.83
2018-07-30T23:32:08.447Z,20.97
2018-07-30T23:34:37.103Z,20.97
2018-07-30T23:37:05.424Z,20.30
2018-07-30T23:39:33.839Z,20.00
2018-07-30T23:42:02.380Z,21.87
2018-07-30T23:44:30.796Z,21.03
2018-07-30T23:46:59.398Z,20.90
2018-07-30T23:49:27.515Z,20.70
2018-07-30T23:51:56.094Z,24.53
2018-07-30T23:54:24.591Z,22.70
2018-07-30T23:56:53.088Z,23.40
2018-07-30T23:59:22.226Z,23.67
