createdAt,value
2022-11-22T00:00:41.044Z,1.05
2022-11-22T00:03:09.062Z,0.77
2022-11-22T00:05:37.029Z,0.50
2022-11-22T00:08:04.890Z,1.05
2022-11-22T00:10:32.829Z,0.93
2022-11-22T00:13:02.511Z,0.73
2022-11-22T00:15:30.831Z,0.95
2022-11-22T00:17:58.757Z,0.68
2022-11-22T00:20:26.579Z,0.47
2022-11-22T00:22:54.335Z,0.63
2022-11-22T00:25:22.153Z,0.68
2022-11-22T00:27:50.014Z,0.50
2022-11-22T00:30:19.419Z,0.60
2022-11-22T00:32:47.236Z,0.50
2022-11-22T00:35:15.106Z,0.85
2022-11-22T00:37:43.068Z,0.93
2022-11-22T00:40:11.387Z,0.70
2022-11-22T00:42:39.312Z,0.63
2022-11-22T00:45:07.945Z,0.60
2022-11-22T00:47:37.242Z,0.50
2022-11-22T00:50:05.364Z,0.80
2022-11-22T00:52:33.260Z,0.80
2022-11-22T00:55:00.996Z,0.80
2022-11-22T00:57:28.753Z,0.47
2022-11-22T00:59:56.673Z,0.50
2022-11-22T01:02:24.639Z,0.88
2022-11-22T01:04:54.012Z,0.60
2022-11-22T01:07:21.935Z,0.90
2022-11-22T01:09:49.719Z,0.70
2022-11-22T01:12:17.581Z,0.98
2022-11-22T01:14:45.501Z,0.73
2022-11-22T01:17:13.521Z,0.95
2022-11-22T01:19:41.364Z,0.77
2022-11-22T01:22:10.784Z,0.68
2022-11-22T01:24:38.611Z,0.88
2022-11-22T01:27:06.616Z,0.95
2022-11-22T01:29:34.480Z,0.73
2022-11-22T01:32:02.504Z,0.77
2022-11-22T01:34:30.323Z,1.05
2022-11-22T01:36:58.341Z,1.15
2022-11-22T01:39:27.876Z,0.77
2022-11-22T01:41:56.425Z,0.70
2022-11-22T01:44:25.312Z,0.75
2022-11-22T01:46:54.968Z,0.80
2022-11-22T01:49:25.799Z,0.85
2022-11-22T01:51:55.101Z,0.70
2022-11-22T01:54:23.988Z,0.70
2022-11-22T01:56:54.622Z,1.00
2022-11-22T01:59:24.018Z,0.75
2022-11-22T02:01:52.145Z,0.90
2022-11-22T02:04:20.590Z,0.95
2022-11-22T02:06:51.761Z,0.95
2022-11-22T02:09:19.731Z,0.75
2022-11-22T02:11:49.541Z,0.73
2022-11-22T02:14:20.422Z,0.60
2022-11-22T02:16:49.036Z,0.70
2022-11-22T02:19:17.643Z,0.73
2022-11-22T02:21:47.557Z,0.82
2022-11-22T02:24:19.506Z,0.63
2022-11-22T02:26:48.962Z,0.82
2022-11-22T02:29:17.080Z,0.73
2022-11-22T02:31:45.674Z,0.38
2022-11-22T02:34:14.141Z,0.77
2022-11-22T02:36:43.906Z,0.70
2022-11-22T02:39:13.818Z,0.90
2022-11-22T02:41:41.683Z,0.68
2022-11-22T02:44:10.987Z,1.10
2022-11-22T02:46:46.937Z,0.88
2022-11-22T02:49:16.919Z,0.65
2022-11-22T02:51:44.775Z,1.13
2022-11-22T02:54:12.743Z,0.88
2022-11-22T02:56:40.553Z,0.70
2022-11-22T02:59:08.724Z,0.85
2022-11-22T03:01:38.204Z,0.70
2022-11-22T03:04:06.405Z,0.63
2022-11-22T03:06:34.323Z,0.63
2022-11-22T03:09:02.225Z,1.10
2022-11-22T03:11:30.201Z,0.70
2022-11-22T03:13:57.933Z,0.75
2022-11-22T03:16:25.741Z,0.73
2022-11-22T03:18:55.184Z,0.50
2022-11-22T03:21:22.997Z,0.50
2022-11-22T03:23:50.872Z,0.40
2022-11-22T03:26:18.677Z,0.40
2022-11-22T03:28:46.693Z,0.73
2022-11-22T03:31:14.643Z,0.75
2022-11-22T03:33:42.673Z,0.80
2022-11-22T03:36:11.977Z,0.75
2022-11-22T03:38:39.894Z,1.00
2022-11-22T03:41:07.864Z,0.75
2022-11-22T03:43:35.724Z,0.70
2022-11-22T03:46:03.689Z,0.98
2022-11-22T03:48:31.857Z,0.70
2022-11-22T03:51:04.390Z,0.70
2022-11-22T03:53:34.093Z,0.70
2022-11-22T03:56:02.061Z,0.60
2022-11-22T03:58:29.931Z,0.75
2022-11-22T04:00:57.849Z,0.77
2022-11-22T04:03:26.124Z,0.75
2022-11-22T04:05:54.037Z,0.50
2022-11-22T04:08:21.949Z,1.13
2022-11-22T04:10:51.519Z,0.98
2022-11-22T04:13:19.701Z,0.60
2022-11-22T04:15:46.550Z,0.68
2022-11-22T04:18:15.025Z,0.43
2022-11-22T04:21:00.422Z,0.93
2022-11-22T04:23:33.752Z,0.95
2022-11-22T04:26:02.680Z,0.90
2022-11-22T04:29:01.487Z,0.73
2022-11-22T04:31:36.178Z,0.82
2022-11-22T04:34:04.197Z,0.60
2022-11-22T04:36:31.908Z,0.60
2022-11-22T04:38:59.769Z,0.80
2022-11-22T04:41:29.165Z,0.90
2022-11-22T04:44:14.127Z,0.70
2022-11-22T04:46:41.872Z,0.50
2022-11-22T04:49:09.720Z,0.50
2022-11-22T04:51:55.344Z,0.50
2022-11-22T04:54:23.144Z,0.73
2022-11-22T04:56:52.351Z,0.60
2022-11-22T04:59:20.165Z,0.70
2022-11-22T05:01:48.091Z,0.60
2022-11-22T05:04:16.109Z,0.50
2022-11-22T05:06:44.079Z,0.70
2022-11-22T05:09:11.994Z,1.05
2022-11-22T05:11:39.911Z,0.68
2022-11-22T05:14:10.236Z,0.43
2022-11-22T05:16:38.150Z,0.50
2022-11-22T05:19:06.116Z,0.70
2022-11-22T05:21:35.729Z,0.90
2022-11-22T05:24:02.876Z,0.65
2022-11-22T05:26:31.557Z,0.68
2022-11-22T05:28:59.733Z,0.45
2022-11-22T05:31:28.779Z,0.60
2022-11-22T05:33:57.200Z,0.68
2022-11-22T05:36:25.576Z,0.70
2022-11-22T05:38:53.548Z,0.40
2022-11-22T05:41:21.563Z,0.57
2022-11-22T05:43:49.504Z,0.65
2022-11-22T05:46:23.938Z,0.60
2022-11-22T05:48:54.702Z,0.70
2022-11-22T05:51:23.202Z,0.70
2022-11-22T05:53:51.176Z,0.65
2022-11-22T05:56:20.428Z,0.52
2022-11-22T05:58:48.592Z,0.65
2022-11-22T06:01:17.376Z,0.40
2022-11-22T06:03:45.611Z,0.50
2022-11-22T06:06:14.955Z,0.60
2022-11-22T06:08:45.204Z,0.73
2022-11-22T06:11:15.960Z,0.98
2022-11-22T06:13:45.211Z,0.63
2022-11-22T06:16:13.538Z,1.33
2022-11-22T06:18:41.609Z,1.15
2022-11-22T06:21:11.730Z,1.20
2022-11-22T06:23:41.130Z,1.40
2022-11-22T06:26:10.099Z,1.38
2022-11-22T06:28:38.755Z,2.40
2022-11-22T06:31:08.052Z,2.20
2022-11-22T06:33:36.170Z,2.17
2022-11-22T06:36:04.395Z,2.05
2022-11-22T06:38:32.480Z,2.75
2022-11-22T06:41:02.274Z,2.47
2022-11-22T06:43:30.501Z,2.72
2022-11-22T06:45:58.619Z,3.00
2022-11-22T06:48:26.746Z,2.97
2022-11-22T06:50:59.264Z,3.10
2022-11-22T06:53:46.159Z,2.88
2022-11-22T06:56:17.228Z,3.00
2022-11-22T06:58:45.496Z,2.83
2022-11-22T07:01:14.812Z,3.15
2022-11-22T07:03:43.129Z,3.13
2022-11-22T07:06:11.906Z,2.75
2022-11-22T07:08:40.184Z,4.03
2022-11-22T07:11:09.274Z,3.08
2022-11-22T07:13:38.571Z,2.67
2022-11-22T07:16:07.194Z,3.78
2022-11-22T07:18:34.900Z,3.05
2022-11-22T07:21:06.840Z,3.17
2022-11-22T07:23:39.711Z,2.75
2022-11-22T07:26:07.677Z,2.85
2022-11-22T07:28:35.644Z,2.85
2022-11-22T07:31:06.684Z,3.13
2022-11-22T07:33:34.904Z,2.95
2022-11-22T07:36:05.074Z,2.70
2022-11-22T07:38:32.841Z,2.70
2022-11-22T07:41:00.755Z,2.33
2022-11-22T07:43:28.770Z,3.00
2022-11-22T07:45:59.302Z,2.33
2022-11-22T07:48:28.405Z,2.83
2022-11-22T07:50:56.190Z,2.40
2022-11-22T07:53:24.267Z,2.50
2022-11-22T07:55:52.240Z,2.60
2022-11-22T07:58:20.369Z,2.55
2022-11-22T08:00:48.116Z,2.33
2022-11-22T08:03:17.945Z,2.55
2022-11-22T08:05:47.139Z,1.98
2022-11-22T08:08:14.939Z,2.20
2022-11-22T08:10:42.818Z,2.65
2022-11-22T08:13:10.571Z,2.42
2022-11-22T08:15:38.443Z,2.17
2022-11-22T08:18:06.310Z,1.70
2022-11-22T08:20:34.127Z,2.15
2022-11-22T08:23:03.231Z,1.90
2022-11-22T08:25:31.020Z,1.77
2022-11-22T08:27:58.792Z,0.98
2022-11-22T08:30:26.710Z,1.42
2022-11-22T08:32:55.551Z,1.08
2022-11-22T08:35:23.416Z,1.13
2022-11-22T08:37:51.221Z,0.90
2022-11-22T08:40:20.526Z,0.98
2022-11-22T08:42:48.341Z,0.88
2022-11-22T08:45:16.153Z,1.45
2022-11-22T08:47:43.983Z,1.20
2022-11-22T08:50:11.816Z,1.15
2022-11-22T08:52:39.595Z,0.85
2022-11-22T08:55:08.027Z,1.30
2022-11-22T08:57:36.991Z,1.17
2022-11-22T09:00:05.323Z,0.93
2022-11-22T09:02:33.263Z,1.08
2022-11-22T09:05:01.028Z,0.75
2022-11-22T09:10:17.032Z,0.63
2022-11-22T09:12:46.903Z,0.93
2022-11-22T09:15:15.810Z,0.68
2022-11-22T09:17:43.847Z,1.05
2022-11-22T09:20:12.226Z,0.85
2022-11-22T09:22:40.330Z,0.93
2022-11-22T09:25:08.575Z,1.02
2022-11-22T09:27:36.794Z,0.60
2022-11-22T09:30:06.588Z,0.77
2022-11-22T09:32:34.208Z,0.77
2022-11-22T09:35:02.020Z,0.63
2022-11-22T09:37:29.895Z,0.85
2022-11-22T09:39:57.708Z,0.77
2022-11-22T09:42:34.584Z,0.57
2022-11-22T09:45:26.667Z,1.45
2022-11-22T09:47:58.518Z,0.90
2022-11-22T09:50:29.616Z,0.93
2022-11-22T09:53:00.861Z,0.68
2022-11-22T09:55:30.979Z,1.20
2022-11-22T09:58:03.732Z,0.85
2022-11-22T10:00:33.211Z,0.80
2022-11-22T10:03:05.120Z,0.73
2022-11-22T10:05:35.547Z,0.90
2022-11-22T10:08:06.671Z,0.77
2022-11-22T10:10:36.553Z,0.65
2022-11-22T10:13:06.922Z,0.80
2022-11-22T10:15:38.987Z,0.80
2022-11-22T10:18:11.660Z,0.82
2022-11-22T10:20:47.302Z,0.95
2022-11-22T10:23:17.739Z,1.05
2022-11-22T10:25:47.649Z,0.60
2022-11-22T10:28:18.428Z,1.27
2022-11-22T10:30:51.776Z,0.95
2022-11-22T10:33:22.468Z,0.68
2022-11-22T10:35:55.344Z,1.02
2022-11-22T10:38:34.049Z,0.90
2022-11-22T10:41:04.794Z,0.52
2022-11-22T10:43:36.583Z,0.60
2022-11-22T10:46:10.712Z,0.95
2022-11-22T10:48:42.783Z,0.77
2022-11-22T10:51:15.552Z,0.65
2022-11-22T10:53:49.464Z,0.82
2022-11-22T10:56:21.172Z,1.02
2022-11-22T10:59:10.076Z,0.60
2022-11-22T11:01:43.223Z,0.90
2022-11-22T11:04:13.537Z,0.68
2022-11-22T11:07:10.384Z,0.63
2022-11-22T11:10:09.838Z,0.90
2022-11-22T11:12:23.728Z,1.00
2022-11-22T11:14:54.252Z,0.73
2022-11-22T11:17:26.414Z,0.70
2022-11-22T11:19:56.639Z,0.80
2022-11-22T11:22:50.378Z,0.80
2022-11-22T11:25:33.296Z,0.70
2022-11-22T11:28:03.402Z,0.60
2022-11-22T11:30:38.070Z,0.88
2022-11-22T11:33:17.506Z,0.70
2022-11-22T11:35:45.874Z,0.70
2022-11-22T11:38:27.370Z,0.93
2022-11-22T11:40:55.336Z,0.57
2022-11-22T11:43:24.639Z,0.85
2022-11-22T11:45:52.806Z,0.57
2022-11-22T11:48:37.725Z,0.40
2022-11-22T11:51:09.973Z,0.60
2022-11-22T11:53:38.206Z,0.70
2022-11-22T11:56:24.724Z,0.70
2022-11-22T11:58:53.600Z,0.80
2022-11-22T12:01:21.833Z,0.40
2022-11-22T12:03:55.118Z,0.70
2022-11-22T12:06:28.311Z,0.50
2022-11-22T12:08:56.190Z,0.70
2022-11-22T12:11:27.764Z,0.20
2022-11-22T12:14:18.885Z,0.60
2022-11-22T12:16:47.359Z,0.60
2022-11-22T12:19:24.830Z,0.47
2022-11-22T12:21:58.615Z,0.35
2022-11-22T12:24:52.235Z,0.50
2022-11-22T12:27:16.231Z,0.77
2022-11-22T12:29:44.912Z,0.40
2022-11-22T12:32:16.055Z,0.40
2022-11-22T12:34:51.378Z,0.20
2022-11-22T12:37:20.400Z,0.25
2022-11-22T12:39:49.163Z,0.30
2022-11-22T12:42:23.054Z,0.50
2022-11-22T12:44:54.622Z,0.20
2022-11-22T12:47:23.841Z,0.50
2022-11-22T12:49:54.804Z,0.52
2022-11-22T12:52:25.110Z,0.40
2022-11-22T12:54:58.768Z,0.35
2022-11-22T12:57:29.307Z,0.35
2022-11-22T13:00:03.922Z,0.50
2022-11-22T13:02:33.325Z,0.30
2022-11-22T13:05:03.697Z,0.25
2022-11-22T13:07:38.873Z,0.50
2022-11-22T13:10:10.318Z,0.30
2022-11-22T13:12:41.224Z,0.30
2022-11-22T13:15:13.844Z,0.43
2022-11-22T13:17:41.866Z,0.60
2022-11-22T13:20:16.645Z,0.38
2022-11-22T13:22:50.954Z,0.50
2022-11-22T13:25:32.093Z,0.30
2022-11-22T13:28:01.385Z,0.40
2022-11-22T13:30:30.274Z,0.38
2022-11-22T13:32:59.109Z,0.30
2022-11-22T13:35:30.641Z,0.50
2022-11-22T13:37:59.104Z,0.50
2022-11-22T13:40:29.005Z,0.30
2022-11-22T13:43:21.631Z,0.47
2022-11-22T13:45:50.895Z,0.60
2022-11-22T13:48:43.080Z,0.40
2022-11-22T13:51:13.154Z,0.30
2022-11-22T13:53:42.735Z,0.68
2022-11-22T13:56:29.433Z,0.40
2022-11-22T13:59:05.671Z,0.47
2022-11-22T14:01:48.435Z,0.50
2022-11-22T14:04:29.697Z,0.60
2022-11-22T14:07:03.234Z,0.52
2022-11-22T14:09:40.855Z,0.60
2022-11-22T14:12:24.029Z,0.45
2022-11-22T14:14:59.882Z,0.52
2022-11-22T14:17:35.646Z,0.52
2022-11-22T14:20:11.376Z,0.50
2022-11-22T14:22:47.390Z,0.47
2022-11-22T14:25:41.206Z,0.40
2022-11-22T14:28:12.256Z,0.40
2022-11-22T14:30:41.502Z,0.65
2022-11-22T14:33:15.613Z,0.60
2022-11-22T14:35:58.320Z,0.40
2022-11-22T14:38:32.178Z,0.47
2022-11-22T14:41:18.577Z,0.57
2022-11-22T14:43:46.804Z,0.55
2022-11-22T14:46:45.280Z,0.60
2022-11-22T14:49:12.176Z,0.68
2022-11-22T14:51:40.506Z,0.50
2022-11-22T14:54:19.060Z,0.57
2022-11-22T14:56:47.594Z,0.30
2022-11-22T14:59:24.731Z,0.60
2022-11-22T15:02:00.647Z,0.55
2022-11-22T15:09:18.605Z,0.30
2022-11-22T15:09:23.221Z,0.50
2022-11-22T15:11:02.135Z,0.40
2022-11-22T15:13:39.512Z,0.40
2022-11-22T15:59:02.113Z,0.50
2022-11-22T16:01:31.232Z,0.40
2022-11-22T16:04:00.250Z,0.43
2022-11-22T16:06:30.771Z,0.60
2022-11-22T16:08:59.879Z,0.57
2022-11-22T16:11:28.817Z,0.82
2022-11-22T16:13:56.782Z,0.60
2022-11-22T16:16:27.358Z,0.57
2022-11-22T16:19:15.245Z,0.80
2022-11-22T16:21:55.603Z,0.60
2022-11-22T16:24:27.360Z,0.80
2022-11-22T16:26:57.719Z,0.60
2022-11-22T16:29:29.300Z,0.70
2022-11-22T16:32:01.194Z,0.63
2022-11-22T16:34:30.465Z,0.70
2022-11-22T16:36:58.971Z,0.60
2022-11-22T16:39:26.787Z,0.77
2022-11-22T16:41:54.807Z,0.85
2022-11-22T16:44:22.831Z,0.80
2022-11-22T16:46:50.640Z,0.82
2022-11-22T16:49:19.832Z,0.65
2022-11-22T16:51:50.122Z,0.77
2022-11-22T16:54:19.252Z,0.90
2022-11-22T16:56:47.164Z,0.75
2022-11-22T16:59:15.035Z,1.08
2022-11-22T17:01:43.484Z,0.98
2022-11-22T17:04:17.552Z,0.85
2022-11-22T17:06:45.396Z,0.80
2022-11-22T17:09:14.634Z,1.00
2022-11-22T17:11:43.954Z,1.00
2022-11-22T17:14:14.566Z,1.10
2022-11-22T17:16:42.687Z,0.90
2022-11-22T17:19:30.338Z,1.00
2022-11-22T17:21:58.537Z,0.88
2022-11-22T17:24:27.849Z,0.80
2022-11-22T17:26:55.743Z,1.00
2022-11-22T17:32:11.911Z,1.20
2022-11-22T17:34:39.712Z,1.00
2022-11-22T17:37:10.154Z,0.90
2022-11-22T17:39:39.450Z,1.05
2022-11-22T17:42:07.213Z,1.33
2022-11-22T17:44:35.037Z,1.05
2022-11-22T17:47:02.955Z,0.90
2022-11-22T17:49:31.181Z,1.30
2022-11-22T17:51:59.278Z,1.30
2022-11-22T17:54:27.148Z,1.27
2022-11-22T17:56:56.345Z,1.10
2022-11-22T17:59:24.168Z,1.20
2022-11-22T18:01:51.926Z,1.23
2022-11-22T18:04:19.734Z,1.13
2022-11-22T18:06:47.508Z,1.23
2022-11-22T18:09:15.371Z,1.42
2022-11-22T18:11:43.648Z,1.30
2022-11-22T18:14:12.993Z,1.38
2022-11-22T18:16:40.661Z,1.40
2022-11-22T18:19:08.367Z,1.33
2022-11-22T18:21:35.984Z,1.27
2022-11-22T18:24:05.273Z,1.27
2022-11-22T18:26:41.313Z,1.33
2022-11-22T18:31:59.534Z,1.23
2022-11-22T18:34:27.929Z,1.73
2022-11-22T18:37:00.801Z,0.90
2022-11-22T18:39:31.991Z,1.10
2022-11-22T18:42:00.208Z,1.00
2022-11-22T18:44:28.077Z,0.95
2022-11-22T18:46:55.877Z,1.27
2022-11-22T18:49:25.135Z,1.35
2022-11-22T18:51:53.057Z,1.30
2022-11-22T18:54:22.115Z,1.30
2022-11-22T18:56:50.387Z,1.13
2022-11-22T18:59:18.241Z,1.20
2022-11-22T19:01:46.270Z,1.30
2022-11-22T19:04:15.229Z,1.45
2022-11-22T19:06:45.120Z,1.10
2022-11-22T19:09:13.130Z,1.42
2022-11-22T19:11:40.982Z,1.05
2022-11-22T19:14:09.008Z,1.10
2022-11-22T19:16:36.738Z,1.27
2022-11-22T19:19:04.656Z,1.30
2022-11-22T19:21:32.418Z,1.27
2022-11-22T19:24:01.591Z,1.00
2022-11-22T19:26:29.477Z,0.90
2022-11-22T19:28:57.913Z,1.20
2022-11-22T19:31:27.823Z,1.15
2022-11-22T19:33:56.141Z,1.00
2022-11-22T19:36:30.823Z,1.45
2022-11-22T19:39:02.540Z,0.85
2022-11-22T19:41:30.931Z,1.50
2022-11-22T19:43:58.911Z,1.48
2022-11-22T19:46:26.975Z,1.20
2022-11-22T19:48:55.102Z,1.25
2022-11-22T19:51:23.376Z,0.85
2022-11-22T19:53:54.157Z,1.25
2022-11-22T19:56:23.410Z,1.38
2022-11-22T19:58:51.885Z,1.02
2022-11-22T20:01:19.983Z,0.55
2022-11-22T20:03:51.523Z,0.30
2022-11-22T20:06:19.361Z,0.82
2022-11-22T20:08:47.547Z,1.02
2022-11-22T20:11:16.231Z,0.85
2022-11-22T20:13:46.249Z,0.57
2022-11-22T20:16:15.610Z,0.57
2022-11-22T20:18:43.817Z,0.80
2022-11-22T20:21:12.737Z,0.80
2022-11-22T20:23:42.363Z,0.80
2022-11-22T20:26:14.808Z,0.68
2022-11-22T20:28:43.418Z,0.55
2022-11-22T20:31:13.893Z,0.65
2022-11-22T20:33:43.095Z,0.85
2022-11-22T20:36:11.732Z,1.00
2022-11-22T20:38:46.165Z,0.70
2022-11-22T20:41:14.833Z,0.60
2022-11-22T20:43:42.953Z,0.82
2022-11-22T20:46:13.125Z,0.65
2022-11-22T20:48:41.712Z,0.80
2022-11-22T20:51:10.795Z,0.55
2022-11-22T20:53:38.871Z,0.77
2022-11-22T20:56:07.147Z,0.82
2022-11-22T20:58:35.114Z,0.52
2022-11-22T21:01:06.109Z,1.00
2022-11-22T21:03:35.758Z,0.85
2022-11-22T21:06:04.751Z,0.40
2022-11-22T21:08:33.386Z,0.82
2022-11-22T21:11:05.409Z,0.50
2022-11-22T21:13:33.302Z,0.98
2022-11-22T21:16:02.404Z,0.57
2022-11-22T21:18:31.551Z,0.70
2022-11-22T21:21:04.433Z,0.60
2022-11-22T21:23:32.452Z,0.60
2022-11-22T21:26:00.210Z,0.73
2022-11-22T21:28:28.180Z,1.00
2022-11-22T21:30:56.192Z,0.80
2022-11-22T21:33:24.066Z,0.98
2022-11-22T21:35:52.529Z,0.52
2022-11-22T21:38:26.852Z,0.35
2022-11-22T21:41:17.162Z,0.45
2022-11-22T21:43:50.325Z,0.60
2022-11-22T21:46:20.442Z,0.52
2022-11-22T21:48:49.399Z,0.88
2022-11-22T21:51:17.265Z,0.57
2022-11-22T21:53:46.619Z,0.45
2022-11-22T21:56:14.593Z,0.52
2022-11-22T21:58:43.269Z,0.40
2022-11-22T22:01:14.233Z,0.32
2022-11-22T22:03:42.482Z,0.85
2022-11-22T22:06:10.501Z,1.10
2022-11-22T22:08:38.629Z,0.70
2022-11-22T22:11:08.074Z,0.70
2022-11-22T22:13:36.012Z,0.38
2022-11-22T22:16:06.796Z,0.63
2022-11-22T22:18:35.615Z,0.55
2022-11-22T22:21:04.181Z,0.60
2022-11-22T22:23:33.382Z,0.73
2022-11-22T22:26:02.251Z,0.70
2022-11-22T22:28:31.931Z,0.60
2022-11-22T22:31:03.516Z,0.77
2022-11-22T22:33:31.712Z,0.52
2022-11-22T22:35:59.626Z,0.60
2022-11-22T22:38:27.711Z,0.75
2022-11-22T22:40:56.126Z,0.70
2022-11-22T22:43:24.117Z,0.60
2022-11-22T22:45:53.399Z,0.38
2022-11-22T22:48:21.572Z,0.75
2022-11-22T22:50:49.379Z,0.80
2022-11-22T22:53:17.140Z,0.40
2022-11-22T22:55:44.999Z,1.00
2022-11-22T22:58:14.744Z,0.88
2022-11-22T23:00:45.702Z,0.70
2022-11-22T23:03:15.048Z,0.50
2022-11-22T23:05:43.071Z,0.80
2022-11-22T23:08:11.653Z,0.98
2022-11-22T23:10:39.878Z,0.30
2022-11-22T23:13:07.739Z,0.85
2022-11-22T23:15:56.769Z,0.40
2022-11-22T23:18:24.827Z,0.70
2022-11-22T23:20:52.512Z,1.10
2022-11-22T23:23:20.296Z,0.60
2022-11-22T23:25:48.151Z,0.35
2022-11-22T23:28:15.918Z,0.47
2022-11-22T23:30:43.739Z,0.95
2022-11-22T23:33:11.450Z,0.57
2022-11-22T23:35:40.747Z,0.55
2022-11-22T23:38:08.460Z,0.98
2022-11-22T23:40:36.123Z,0.50
2022-11-22T23:43:03.976Z,0.52
2022-11-22T23:45:31.694Z,1.15
2022-11-22T23:47:59.556Z,0.90
2022-11-22T23:50:27.400Z,0.40
2022-11-22T23:52:57.283Z,0.40
2022-11-22T23:55:25.098Z,0.68
2022-11-22T23:57:52.897Z,0.80
