createdAt,value
2019-05-03T00:01:42.034Z,20.80
2019-05-03T00:04:13.042Z,21.73
2019-05-03T00:06:42.718Z,21.63
2019-05-03T00:09:13.775Z,18.57
2019-05-03T00:11:43.203Z,18.03
2019-05-03T00:14:12.926Z,18.33
2019-05-03T00:16:44.054Z,18.97
2019-05-03T00:19:14.119Z,19.20
2019-05-03T00:21:44.497Z,18.00
2019-05-03T00:24:14.319Z,20.00
2019-05-03T00:26:43.746Z,19.27
2019-05-03T00:29:13.145Z,18.93
2019-05-03T00:31:42.553Z,17.50
2019-05-03T00:34:13.593Z,18.50
2019-05-03T00:36:50.186Z,18.47
2019-05-03T00:39:23.953Z,17.10
2019-05-03T00:41:53.378Z,17.57
2019-05-03T00:44:22.854Z,17.30
2019-05-03T00:46:52.265Z,16.43
2019-05-03T00:49:22.620Z,17.40
2019-05-03T00:51:52.121Z,16.93
2019-05-03T00:54:22.311Z,16.73
2019-05-03T00:56:52.228Z,17.03
2019-05-03T00:59:22.174Z,17.30
2019-05-03T01:01:52.173Z,17.50
2019-05-03T01:04:22.716Z,17.60
2019-05-03T01:06:54.772Z,18.97
2019-05-03T01:09:24.757Z,17.70
2019-05-03T01:11:54.166Z,17.47
2019-05-03T01:14:23.633Z,18.57
2019-05-03T01:16:53.040Z,15.97
2019-05-03T01:19:22.788Z,16.47
2019-05-03T01:21:52.210Z,15.93
2019-05-03T01:24:21.820Z,16.90
2019-05-03T01:26:52.580Z,14.90
2019-05-03T01:29:22.808Z,15.53
2019-05-03T01:31:52.818Z,15.30
2019-05-03T01:34:22.341Z,15.30
2019-05-03T01:36:51.948Z,14.97
2019-05-03T01:39:22.227Z,15.63
2019-05-03T01:41:52.926Z,15.30
2019-05-03T01:44:26.871Z,14.67
2019-05-03T01:46:57.912Z,15.47
2019-05-03T01:49:28.964Z,16.47
2019-05-03T01:52:02.087Z,15.60
2019-05-03T01:54:32.133Z,16.23
2019-05-03T01:57:02.463Z,16.23
2019-05-03T01:59:32.167Z,15.60
2019-05-03T02:02:03.253Z,16.57
2019-05-03T02:04:34.348Z,17.10
2019-05-03T02:07:03.893Z,17.37
2019-05-03T02:09:33.377Z,19.60
2019-05-03T02:12:02.778Z,18.17
2019-05-03T02:14:32.170Z,17.43
2019-05-03T02:17:02.786Z,18.30
2019-05-03T02:19:34.515Z,17.33
2019-05-03T02:22:04.030Z,18.03
2019-05-03T02:24:34.522Z,18.13
2019-05-03T02:27:05.402Z,17.13
2019-05-03T02:29:34.826Z,17.80
2019-05-03T02:32:04.214Z,16.73
2019-05-03T02:34:33.601Z,18.13
2019-05-03T02:37:03.375Z,17.07
2019-05-03T02:39:33.583Z,18.53
2019-05-03T02:42:10.862Z,18.70
2019-05-03T02:44:35.714Z,18.20
2019-05-03T02:47:06.750Z,18.73
2019-05-03T02:49:37.801Z,19.47
2019-05-03T02:52:07.218Z,18.83
2019-05-03T02:54:36.615Z,18.23
2019-05-03T02:57:06.444Z,16.87
2019-05-03T02:59:35.882Z,18.50
2019-05-03T03:02:06.409Z,17.20
2019-05-03T03:04:35.990Z,18.33
2019-05-03T03:07:06.245Z,18.93
2019-05-03T03:09:36.130Z,18.50
2019-05-03T03:12:07.022Z,18.30
2019-05-03T03:14:37.459Z,18.17
2019-05-03T03:17:08.452Z,18.73
2019-05-03T03:19:39.474Z,20.27
2019-05-03T03:22:11.251Z,18.87
2019-05-03T03:24:45.938Z,18.13
2019-05-03T03:27:17.887Z,19.00
2019-05-03T03:29:50.360Z,19.03
2019-05-03T03:32:29.252Z,18.93
2019-05-03T03:35:11.176Z,19.43
2019-05-03T03:37:36.536Z,19.00
2019-05-03T03:40:06.362Z,19.57
2019-05-03T03:42:37.395Z,18.73
2019-05-03T03:45:07.029Z,19.53
2019-05-03T03:47:39.255Z,20.47
2019-05-03T03:50:11.534Z,19.60
2019-05-03T03:52:41.985Z,18.87
2019-05-03T03:55:11.729Z,19.03
2019-05-03T03:57:42.655Z,19.90
2019-05-03T04:00:16.230Z,19.70
2019-05-03T04:02:46.030Z,18.50
2019-05-03T04:05:17.059Z,20.17
2019-05-03T04:07:47.987Z,20.23
2019-05-03T04:10:17.405Z,20.47
2019-05-03T04:12:47.952Z,17.53
2019-05-03T04:15:37.253Z,20.17
2019-05-03T04:18:12.222Z,19.27
2019-05-03T04:20:41.919Z,18.47
2019-05-03T04:23:11.522Z,19.20
2019-05-03T04:25:41.066Z,20.80
2019-05-03T04:28:10.478Z,20.10
2019-05-03T04:30:39.852Z,20.57
2019-05-03T04:33:09.259Z,18.50
2019-05-03T04:35:38.647Z,17.87
2019-05-03T04:38:08.041Z,18.03
2019-05-03T04:40:37.448Z,18.93
2019-05-03T04:43:06.954Z,18.80
2019-05-03T04:45:36.875Z,19.50
2019-05-03T04:48:06.671Z,19.77
2019-05-03T04:50:36.840Z,18.40
2019-05-03T04:53:06.360Z,19.10
2019-05-03T04:55:36.894Z,18.47
2019-05-03T04:58:06.302Z,19.40
2019-05-03T05:00:37.382Z,18.60
2019-05-03T05:03:06.796Z,18.10
2019-05-03T05:05:36.531Z,17.67
2019-05-03T05:08:06.267Z,17.67
2019-05-03T05:10:36.219Z,16.70
2019-05-03T05:13:05.901Z,16.67
2019-05-03T05:15:36.136Z,18.17
2019-05-03T05:18:16.151Z,15.70
2019-05-03T05:20:56.218Z,17.33
2019-05-03T05:23:25.515Z,17.70
2019-05-03T05:25:59.410Z,16.50
2019-05-03T05:28:33.071Z,17.90
2019-05-03T05:31:04.810Z,18.17
2019-05-03T05:33:35.354Z,16.47
2019-05-03T05:36:04.960Z,16.47
2019-05-03T05:38:37.260Z,17.57
2019-05-03T05:41:09.405Z,17.20
2019-05-03T05:43:38.702Z,17.13
2019-05-03T05:46:08.022Z,16.77
2019-05-03T05:48:38.978Z,18.53
2019-05-03T05:51:08.279Z,17.00
2019-05-03T05:53:40.796Z,17.17
2019-05-03T05:56:15.785Z,17.80
2019-05-03T05:58:46.854Z,17.47
2019-05-03T06:01:20.910Z,18.00
2019-05-03T06:03:54.972Z,17.03
2019-05-03T06:06:31.322Z,16.17
2019-05-03T06:09:02.262Z,17.23
2019-05-03T06:11:36.107Z,16.10
2019-05-03T06:14:15.726Z,18.00
2019-05-03T06:16:55.566Z,16.30
2019-05-03T06:19:26.553Z,16.67
2019-05-03T06:22:09.619Z,14.60
2019-05-03T06:24:45.134Z,14.43
2019-05-03T06:27:31.065Z,14.23
2019-05-03T06:30:02.079Z,13.80
2019-05-03T06:32:37.502Z,13.93
2019-05-03T06:35:10.281Z,15.27
2019-05-03T06:37:46.028Z,16.53
2019-05-03T06:40:15.704Z,14.50
2019-05-03T06:42:52.502Z,14.07
2019-05-03T06:45:17.552Z,14.50
2019-05-03T06:47:51.744Z,14.37
2019-05-03T06:50:25.268Z,12.93
2019-05-03T06:52:52.034Z,14.97
2019-05-03T06:55:21.465Z,14.23
2019-05-03T06:57:50.824Z,14.10
2019-05-03T07:00:37.258Z,13.57
2019-05-03T07:03:25.953Z,13.77
2019-05-03T07:06:14.980Z,13.80
2019-05-03T07:08:51.586Z,12.87
2019-05-03T07:11:20.870Z,13.73
2019-05-03T07:13:50.336Z,13.20
2019-05-03T07:16:19.639Z,14.37
2019-05-03T07:18:49.051Z,12.80
2019-05-03T07:21:18.393Z,13.30
2019-05-03T07:23:48.027Z,12.00
2019-05-03T07:26:17.391Z,12.53
2019-05-03T07:28:50.123Z,12.33
2019-05-03T07:31:20.159Z,10.23
2019-05-03T07:33:55.028Z,11.33
2019-05-03T07:36:28.050Z,10.87
2019-05-03T07:38:55.693Z,11.13
2019-05-03T07:41:27.160Z,10.37
2019-05-03T07:43:56.006Z,11.13
2019-05-03T07:46:25.296Z,10.03
2019-05-03T07:48:54.915Z,10.80
2019-05-03T07:51:24.865Z,10.70
2019-05-03T07:53:55.595Z,10.73
2019-05-03T07:56:32.458Z,11.00
2019-05-03T07:59:06.186Z,10.77
2019-05-03T08:01:36.176Z,10.57
2019-05-03T08:04:05.723Z,10.13
2019-05-03T08:06:35.106Z,10.80
2019-05-03T08:09:06.812Z,10.97
2019-05-03T08:11:36.927Z,9.47
2019-05-03T08:14:07.918Z,9.37
2019-05-03T08:16:37.285Z,9.10
2019-05-03T08:19:06.597Z,8.70
2019-05-03T08:21:38.071Z,8.43
2019-05-03T08:24:09.691Z,9.40
2019-05-03T08:26:39.025Z,10.33
2019-05-03T08:29:16.272Z,10.83
2019-05-03T08:32:00.207Z,11.00
2019-05-03T08:34:31.227Z,12.27
2019-05-03T08:37:02.366Z,11.90
2019-05-03T08:39:35.384Z,11.50
2019-05-03T08:42:12.387Z,11.83
2019-05-03T08:44:42.550Z,11.10
2019-05-03T08:47:15.492Z,10.60
2019-05-03T08:49:45.112Z,11.10
2019-05-03T08:52:15.720Z,10.53
2019-05-03T08:54:45.177Z,11.30
2019-05-03T08:57:15.097Z,10.40
2019-05-03T08:59:44.693Z,10.53
2019-05-03T09:02:17.303Z,9.80
2019-05-03T09:04:46.266Z,9.67
2019-05-03T09:07:15.746Z,8.20
2019-05-03T09:09:46.703Z,8.63
2019-05-03T09:12:16.220Z,7.57
2019-05-03T09:14:48.290Z,7.73
2019-05-03T09:17:16.512Z,7.20
2019-05-03T09:19:45.811Z,6.47
2019-05-03T09:22:15.124Z,6.80
2019-05-03T09:24:45.536Z,6.37
2019-05-03T09:27:15.572Z,6.10
2019-05-03T09:29:47.959Z,6.93
2019-05-03T09:32:20.303Z,6.10
2019-05-03T09:34:49.650Z,6.37
2019-05-03T09:37:18.940Z,5.87
2019-05-03T09:39:48.248Z,6.80
2019-05-03T09:42:17.569Z,5.77
2019-05-03T09:44:46.948Z,6.20
2019-05-03T09:47:16.377Z,5.43
2019-05-03T09:49:45.780Z,5.30
2019-05-03T09:52:16.116Z,5.60
2019-05-03T09:54:47.235Z,5.70
2019-05-03T09:57:16.541Z,5.57
2019-05-03T09:59:58.340Z,5.47
2019-05-03T10:02:19.859Z,5.40
2019-05-03T10:04:49.247Z,5.43
2019-05-03T10:07:18.567Z,5.33
2019-05-03T10:09:47.919Z,5.17
2019-05-03T10:12:19.339Z,5.60
2019-05-03T10:14:49.272Z,5.37
2019-05-03T10:17:25.211Z,5.83
2019-05-03T10:19:54.789Z,5.77
2019-05-03T10:22:29.079Z,6.00
2019-05-03T10:24:58.545Z,6.10
2019-05-03T10:27:29.573Z,7.77
2019-05-03T10:30:10.597Z,6.03
2019-05-03T10:32:35.505Z,6.13
2019-05-03T10:35:08.103Z,5.93
2019-05-03T10:37:37.563Z,6.17
2019-05-03T10:40:08.383Z,6.63
2019-05-03T10:42:38.226Z,7.17
2019-05-03T10:45:10.371Z,7.33
2019-05-03T10:47:39.675Z,8.10
2019-05-03T10:50:12.443Z,8.60
2019-05-03T10:52:44.630Z,9.10
2019-05-03T10:55:15.946Z,7.80
2019-05-03T10:57:49.575Z,8.57
2019-05-03T11:00:42.361Z,9.30
2019-05-03T11:02:56.647Z,9.50
2019-05-03T11:05:25.950Z,10.50
2019-05-03T11:07:55.676Z,9.43
2019-05-03T11:10:25.358Z,11.83
2019-05-03T11:12:54.900Z,10.57
2019-05-03T11:15:25.836Z,10.80
2019-05-03T11:17:55.336Z,10.00
2019-05-03T11:20:34.618Z,10.13
2019-05-03T11:23:06.359Z,11.13
2019-05-03T11:25:36.563Z,11.73
2019-05-03T11:28:10.835Z,10.77
2019-05-03T11:30:52.246Z,10.17
2019-05-03T11:33:21.623Z,9.83
2019-05-03T11:35:58.626Z,8.90
2019-05-03T11:38:29.875Z,7.40
2019-05-03T11:41:00.156Z,7.00
2019-05-03T11:43:31.931Z,6.60
2019-05-03T11:46:02.473Z,5.50
2019-05-03T11:48:36.371Z,4.47
2019-05-03T11:51:08.463Z,4.10
2019-05-03T11:53:40.411Z,3.40
2019-05-03T11:56:09.747Z,4.30
2019-05-03T11:58:39.094Z,2.83
2019-05-03T12:01:15.937Z,3.00
2019-05-03T12:03:44.879Z,3.10
2019-05-03T12:06:15.733Z,3.40
2019-05-03T12:08:45.621Z,3.33
2019-05-03T12:11:15.201Z,3.33
2019-05-03T12:13:47.513Z,3.13
2019-05-03T12:16:26.780Z,3.20
2019-05-03T12:18:54.137Z,3.37
2019-05-03T12:21:23.117Z,3.10
2019-05-03T12:23:53.998Z,3.53
2019-05-03T12:26:27.119Z,3.17
2019-05-03T12:28:55.084Z,3.50
2019-05-03T12:31:36.174Z,3.60
2019-05-03T12:33:55.581Z,4.07
2019-05-03T12:36:24.956Z,3.53
2019-05-03T12:38:54.775Z,3.10
2019-05-03T12:41:25.445Z,3.13
2019-05-03T12:43:55.238Z,3.83
2019-05-03T12:46:26.217Z,3.60
2019-05-03T12:48:55.730Z,3.73
2019-05-03T12:51:25.348Z,3.47
2019-05-03T12:53:55.260Z,3.40
2019-05-03T12:56:32.326Z,3.70
2019-05-03T12:58:58.300Z,4.00
2019-05-03T13:01:41.632Z,4.03
2019-05-03T13:04:25.860Z,3.83
2019-05-03T13:06:56.927Z,3.53
2019-05-03T13:09:27.098Z,4.20
2019-05-03T13:11:59.399Z,3.57
2019-05-03T13:14:29.177Z,4.20
2019-05-03T13:16:58.582Z,4.07
2019-05-03T13:19:29.744Z,3.57
2019-05-03T13:21:59.186Z,3.57
2019-05-03T13:24:31.177Z,3.70
2019-05-03T13:27:00.499Z,3.83
2019-05-03T13:29:29.894Z,4.27
2019-05-03T13:32:02.048Z,4.70
2019-05-03T13:34:30.192Z,4.43
2019-05-03T13:36:59.550Z,4.20
2019-05-03T13:39:28.839Z,4.43
2019-05-03T13:41:58.140Z,4.30
2019-05-03T13:44:27.434Z,4.80
2019-05-03T13:46:56.802Z,4.73
2019-05-03T13:49:26.635Z,5.17
2019-05-03T13:51:55.966Z,5.00
2019-05-03T13:54:25.562Z,5.50
2019-05-03T13:56:55.288Z,5.47
2019-05-03T13:59:24.773Z,5.17
2019-05-03T14:01:54.716Z,5.63
2019-05-03T14:04:24.037Z,5.23
2019-05-03T14:06:55.221Z,4.70
2019-05-03T14:09:25.129Z,5.07
2019-05-03T14:11:55.325Z,5.57
2019-05-03T14:14:25.875Z,5.53
2019-05-03T14:16:55.367Z,5.70
2019-05-03T14:19:26.360Z,5.33
2019-05-03T14:21:57.290Z,5.63
2019-05-03T14:24:26.662Z,5.63
2019-05-03T14:26:56.074Z,6.27
2019-05-03T14:29:25.397Z,6.20
2019-05-03T14:31:54.796Z,6.30
2019-05-03T14:34:25.723Z,5.97
2019-05-03T14:36:55.543Z,5.70
2019-05-03T14:39:25.410Z,6.30
2019-05-03T14:41:55.556Z,5.47
2019-05-03T14:44:25.315Z,5.90
2019-05-03T14:46:58.810Z,6.10
2019-05-03T14:49:26.686Z,5.73
2019-05-03T14:51:57.221Z,5.63
2019-05-03T14:54:31.166Z,7.37
2019-05-03T14:57:04.899Z,6.87
2019-05-03T14:59:54.719Z,6.70
2019-05-03T15:02:39.812Z,6.73
2019-05-03T15:04:56.803Z,5.97
2019-05-03T15:07:26.788Z,5.93
2019-05-03T15:09:56.142Z,5.87
2019-05-03T15:12:25.490Z,5.87
2019-05-03T15:14:55.795Z,5.30
2019-05-03T15:17:25.194Z,5.80
2019-05-03T15:19:57.233Z,5.40
2019-05-03T15:22:26.674Z,5.63
2019-05-03T15:24:56.015Z,5.40
2019-05-03T15:27:25.428Z,5.07
2019-05-03T15:29:55.547Z,5.60
2019-05-03T15:32:25.217Z,4.90
2019-05-03T15:34:57.276Z,5.43
2019-05-03T15:37:26.665Z,5.33
2019-05-03T15:39:58.938Z,5.10
2019-05-03T15:42:28.523Z,4.93
2019-05-03T15:45:15.912Z,5.20
2019-05-03T15:48:01.449Z,5.30
2019-05-03T15:50:30.746Z,5.83
2019-05-03T15:53:00.112Z,5.73
2019-05-03T15:55:32.052Z,6.77
2019-05-03T15:58:01.425Z,5.53
2019-05-03T16:00:30.714Z,5.70
2019-05-03T16:03:08.015Z,6.17
2019-05-03T16:05:31.080Z,5.90
2019-05-03T16:08:00.397Z,6.77
2019-05-03T16:10:29.904Z,7.20
2019-05-03T16:12:59.202Z,6.73
2019-05-03T16:15:28.484Z,5.97
2019-05-03T16:18:00.556Z,6.40
2019-05-03T16:20:29.946Z,6.27
2019-05-03T16:22:59.255Z,6.90
2019-05-03T16:25:28.564Z,6.17
2019-05-03T16:28:05.986Z,6.97
2019-05-03T16:30:40.026Z,7.03
2019-05-03T16:33:23.937Z,6.70
2019-05-03T16:35:44.383Z,6.90
2019-05-03T16:38:15.552Z,6.43
2019-05-03T16:40:45.139Z,6.80
2019-05-03T16:43:16.238Z,7.37
2019-05-03T16:45:45.707Z,6.67
2019-05-03T16:48:16.102Z,7.40
2019-05-03T16:50:46.078Z,6.93
2019-05-03T16:53:15.386Z,6.67
2019-05-03T16:55:44.797Z,7.33
2019-05-03T16:58:14.932Z,7.40
2019-05-03T17:00:45.274Z,8.00
2019-05-03T17:03:17.108Z,7.33
2019-05-03T17:05:56.394Z,7.43
2019-05-03T17:08:27.610Z,6.80
2019-05-03T17:11:05.636Z,7.93
2019-05-03T17:13:37.879Z,7.83
2019-05-03T17:16:09.450Z,7.03
2019-05-03T17:18:41.828Z,6.90
2019-05-03T17:21:11.133Z,7.10
2019-05-03T17:23:40.427Z,7.13
2019-05-03T17:26:09.709Z,6.77
2019-05-03T17:28:39.013Z,7.43
2019-05-03T17:31:08.317Z,7.30
2019-05-03T17:33:37.598Z,7.73
2019-05-03T17:36:06.967Z,7.67
2019-05-03T17:38:36.260Z,7.70
2019-05-03T17:41:23.208Z,6.53
2019-05-03T17:43:54.565Z,7.47
2019-05-03T17:46:26.648Z,7.97
2019-05-03T17:48:56.896Z,8.03
2019-05-03T17:51:41.107Z,8.17
2019-05-03T17:54:26.917Z,7.83
2019-05-03T17:57:00.649Z,8.00
2019-05-03T17:59:46.768Z,7.50
2019-05-03T18:02:26.373Z,7.80
2019-05-03T18:05:14.662Z,7.77
2019-05-03T18:07:48.748Z,8.03
2019-05-03T18:10:20.198Z,8.47
2019-05-03T18:12:50.517Z,8.27
2019-05-03T18:15:19.833Z,8.30
2019-05-03T18:17:49.731Z,8.63
2019-05-03T18:20:19.063Z,8.07
2019-05-03T18:22:54.502Z,7.53
2019-05-03T18:25:24.879Z,8.30
2019-05-03T18:27:57.121Z,8.30
2019-05-03T18:30:27.177Z,7.50
2019-05-03T18:33:02.341Z,7.97
2019-05-03T18:35:31.643Z,6.77
2019-05-03T18:38:00.930Z,7.67
2019-05-03T18:40:31.647Z,7.83
2019-05-03T18:43:04.436Z,8.37
2019-05-03T18:45:54.600Z,7.63
2019-05-03T18:48:26.601Z,8.10
2019-05-03T18:50:55.976Z,7.97
2019-05-03T18:53:25.473Z,8.03
2019-05-03T18:55:56.898Z,7.97
2019-05-03T18:58:26.303Z,7.90
2019-05-03T19:00:55.680Z,8.07
2019-05-03T19:03:27.679Z,8.30
2019-05-03T19:05:58.765Z,8.27
2019-05-03T19:08:35.662Z,8.80
2019-05-03T19:11:12.530Z,8.30
2019-05-03T19:13:49.395Z,8.63
2019-05-03T19:16:36.423Z,8.93
2019-05-03T19:19:08.713Z,8.87
2019-05-03T19:21:38.013Z,8.63
2019-05-03T19:24:07.486Z,9.10
2019-05-03T19:26:36.787Z,9.37
2019-05-03T19:29:07.202Z,8.90
2019-05-03T19:31:36.735Z,8.90
2019-05-03T19:34:06.201Z,8.77
2019-05-03T19:36:37.357Z,9.07
2019-05-03T19:39:07.200Z,8.47
2019-05-03T19:41:36.500Z,9.77
2019-05-03T19:44:05.873Z,8.53
2019-05-03T19:46:35.255Z,9.43
2019-05-03T19:49:05.072Z,10.60
2019-05-03T19:51:36.588Z,9.13
2019-05-03T19:54:05.565Z,10.10
2019-05-03T19:56:34.944Z,9.63
2019-05-03T19:59:05.895Z,10.03
2019-05-03T20:01:36.841Z,10.30
2019-05-03T20:04:10.503Z,10.47
2019-05-03T20:06:50.423Z,10.20
2019-05-03T20:09:24.581Z,10.30
2019-05-03T20:11:55.218Z,10.07
2019-05-03T20:14:25.765Z,9.77
2019-05-03T20:16:55.241Z,10.20
2019-05-03T20:19:25.676Z,9.53
2019-05-03T20:21:56.695Z,11.30
2019-05-03T20:24:26.276Z,10.60
2019-05-03T20:26:55.681Z,10.23
2019-05-03T20:29:25.184Z,11.70
2019-05-03T20:31:56.069Z,11.53
2019-05-03T20:34:25.469Z,10.37
2019-05-03T20:36:57.761Z,11.20
2019-05-03T20:39:27.162Z,11.27
2019-05-03T20:41:56.543Z,11.67
2019-05-03T20:44:35.926Z,11.23
2019-05-03T20:47:14.828Z,11.53
2019-05-03T20:49:45.352Z,12.57
2019-05-03T20:52:15.285Z,12.60
2019-05-03T20:54:45.672Z,12.13
2019-05-03T20:57:14.981Z,11.97
2019-05-03T20:59:48.697Z,12.90
2019-05-03T21:02:18.441Z,13.40
2019-05-03T21:04:49.078Z,12.17
2019-05-03T21:07:18.482Z,12.60
2019-05-03T21:09:50.952Z,13.37
2019-05-03T21:12:20.252Z,12.37
2019-05-03T21:14:51.059Z,13.90
2019-05-03T21:17:22.011Z,14.17
2019-05-03T21:19:56.697Z,13.77
2019-05-03T21:22:30.095Z,13.03
2019-05-03T21:25:01.046Z,14.53
2019-05-03T21:27:30.519Z,15.30
2019-05-03T21:29:59.895Z,15.37
2019-05-03T21:32:29.291Z,15.17
2019-05-03T21:34:58.587Z,15.80
2019-05-03T21:37:27.879Z,16.73
2019-05-03T21:39:58.655Z,16.17
2019-05-03T21:42:27.952Z,16.73
2019-05-03T21:44:57.251Z,14.93
2019-05-03T21:47:31.015Z,15.43
2019-05-03T21:50:01.275Z,15.70
2019-05-03T21:52:30.583Z,15.30
2019-05-03T21:54:59.880Z,14.47
2019-05-03T21:57:29.209Z,12.47
2019-05-03T21:59:58.563Z,13.10
2019-05-03T22:02:27.867Z,12.77
2019-05-03T22:04:57.156Z,12.50
2019-05-03T22:07:26.796Z,13.97
2019-05-03T22:09:56.272Z,14.70
2019-05-03T22:12:25.570Z,14.47
2019-05-03T22:14:56.571Z,13.80
2019-05-03T22:17:42.387Z,11.37
2019-05-03T22:20:16.314Z,13.97
2019-05-03T22:22:47.255Z,12.10
2019-05-03T22:25:18.271Z,11.40
2019-05-03T22:27:49.281Z,13.57
2019-05-03T22:30:18.561Z,13.10
2019-05-03T22:32:49.640Z,13.80
2019-05-03T22:35:18.991Z,15.63
2019-05-03T22:37:48.279Z,17.77
2019-05-03T22:40:17.594Z,18.40
2019-05-03T22:42:46.890Z,20.60
2019-05-03T22:45:16.354Z,23.00
2019-05-03T22:47:45.645Z,23.43
2019-05-03T22:50:15.081Z,23.93
2019-05-03T22:52:45.490Z,24.27
2019-05-03T22:55:15.290Z,26.97
2019-05-03T22:57:44.722Z,29.83
2019-05-03T23:00:14.664Z,30.53
2019-05-03T23:02:45.564Z,30.13
2019-05-03T23:05:15.110Z,29.97
2019-05-03T23:07:46.899Z,29.83
2019-05-03T23:10:17.480Z,31.67
2019-05-03T23:12:46.457Z,30.33
2019-05-03T23:15:15.898Z,29.17
2019-05-03T23:17:45.261Z,28.40
2019-05-03T23:20:19.478Z,27.60
2019-05-03T23:22:48.787Z,26.37
2019-05-03T23:25:18.173Z,22.63
2019-05-03T23:27:47.621Z,18.07
2019-05-03T23:30:17.650Z,18.13
2019-05-03T23:32:48.647Z,20.40
2019-05-03T23:35:28.702Z,19.50
2019-05-03T23:37:57.993Z,19.73
2019-05-03T23:40:27.350Z,18.43
2019-05-03T23:42:56.647Z,13.70
2019-05-03T23:45:27.649Z,12.93
2019-05-03T23:47:58.667Z,12.93
2019-05-03T23:50:27.950Z,8.13
2019-05-03T23:52:57.344Z,6.43
2019-05-03T23:55:28.347Z,4.17
2019-05-03T23:57:57.638Z,3.73
