createdAt,value
2023-04-13T00:00:21.882Z,8.32
2023-04-13T00:01:24.053Z,8.38
2023-04-13T00:02:26.420Z,8.41
2023-04-13T00:03:34.907Z,8.45
2023-04-13T00:04:37.492Z,8.49
2023-04-13T00:05:40.199Z,8.49
2023-04-13T00:06:42.993Z,8.46
2023-04-13T00:07:44.930Z,8.41
2023-04-13T00:08:46.988Z,8.41
2023-04-13T00:09:51.010Z,8.37
2023-04-13T00:10:54.575Z,8.36
2023-04-13T00:11:58.325Z,8.36
2023-04-13T00:13:02.173Z,8.39
2023-04-13T00:14:04.050Z,8.44
2023-04-13T00:15:06.130Z,8.48
2023-04-13T00:16:09.267Z,8.51
2023-04-13T00:17:11.426Z,8.53
2023-04-13T00:18:13.310Z,8.54
2023-04-13T00:19:15.212Z,8.56
2023-04-13T00:20:18.028Z,8.61
2023-04-13T00:21:19.899Z,8.63
2023-04-13T00:22:21.720Z,8.63
2023-04-13T00:23:23.510Z,8.64
2023-04-13T00:24:25.327Z,8.64
2023-04-13T00:25:27.356Z,8.60
2023-04-13T00:26:29.305Z,8.58
2023-04-13T00:27:31.117Z,8.58
2023-04-13T00:28:33.647Z,8.58
2023-04-13T00:29:36.076Z,8.59
2023-04-13T00:30:38.033Z,8.62
2023-04-13T00:31:40.554Z,8.60
2023-04-13T00:32:43.338Z,8.58
2023-04-13T00:33:45.264Z,8.57
2023-04-13T00:34:47.207Z,8.60
2023-04-13T00:35:49.098Z,8.61
2023-04-13T00:36:50.981Z,8.63
2023-04-13T00:37:53.653Z,8.63
2023-04-13T00:38:57.579Z,8.64
2023-04-13T00:39:59.956Z,8.63
2023-04-13T00:41:02.621Z,8.61
2023-04-13T00:42:06.042Z,8.60
2023-04-13T00:43:07.901Z,8.63
2023-04-13T00:44:09.812Z,8.66
2023-04-13T00:45:13.766Z,8.69
2023-04-13T00:46:16.735Z,8.70
2023-04-13T00:47:26.876Z,8.71
2023-04-13T00:48:28.909Z,8.71
2023-04-13T00:49:31.763Z,8.71
2023-04-13T00:50:34.538Z,8.71
2023-04-13T00:51:36.409Z,8.73
2023-04-13T00:52:41.309Z,8.74
2023-04-13T00:53:43.899Z,8.74
2023-04-13T00:54:45.697Z,8.70
2023-04-13T00:55:48.900Z,8.68
2023-04-13T00:56:51.511Z,8.69
2023-04-13T00:57:53.620Z,8.69
2023-04-13T00:58:56.757Z,8.67
2023-04-13T00:59:59.267Z,8.65
2023-04-13T01:01:01.180Z,8.61
2023-04-13T01:02:05.831Z,8.59
2023-04-13T01:03:08.378Z,8.61
2023-04-13T01:04:10.593Z,8.64
2023-04-13T01:05:14.438Z,8.64
2023-04-13T01:06:18.188Z,8.60
2023-04-13T01:07:24.503Z,8.59
2023-04-13T01:08:29.433Z,8.58
2023-04-13T01:09:41.518Z,8.59
2023-04-13T01:10:48.263Z,8.53
2023-04-13T01:11:56.835Z,8.52
2023-04-13T01:12:58.669Z,8.54
2023-04-13T01:14:03.615Z,8.55
2023-04-13T01:15:13.034Z,8.58
2023-04-13T01:16:19.548Z,8.60
2023-04-13T01:17:23.857Z,8.61
2023-04-13T01:18:26.771Z,8.65
2023-04-13T01:19:42.923Z,8.66
2023-04-13T01:20:46.735Z,8.67
2023-04-13T01:21:55.016Z,8.68
2023-04-13T01:22:58.134Z,8.67
2023-04-13T01:24:19.085Z,8.65
2023-04-13T01:25:31.166Z,8.63
2023-04-13T01:26:48.074Z,8.65
2023-04-13T01:27:52.453Z,8.63
2023-04-13T01:28:54.652Z,8.65
2023-04-13T01:29:57.249Z,8.67
2023-04-13T01:31:01.671Z,8.70
2023-04-13T01:32:03.656Z,8.70
2023-04-13T01:33:06.876Z,8.69
2023-04-13T01:34:09.672Z,8.69
2023-04-13T01:35:11.884Z,8.65
2023-04-13T01:36:15.109Z,8.63
2023-04-13T01:37:17.743Z,8.62
2023-04-13T01:38:24.848Z,8.63
2023-04-13T01:39:32.295Z,8.61
2023-04-13T01:40:35.275Z,8.58
2023-04-13T01:41:37.133Z,8.55
2023-04-13T01:42:39.722Z,8.46
2023-04-13T01:43:42.103Z,8.46
2023-04-13T01:44:44.063Z,8.46
2023-04-13T01:45:49.028Z,8.43
2023-04-13T01:46:52.601Z,8.44
2023-04-13T01:47:57.846Z,8.46
2023-04-13T01:49:01.103Z,8.49
2023-04-13T01:50:12.308Z,8.53
2023-04-13T01:51:20.737Z,8.59
2023-04-13T01:52:23.013Z,8.57
2023-04-13T01:53:28.639Z,8.58
2023-04-13T01:54:32.186Z,8.59
2023-04-13T01:55:38.137Z,8.61
2023-04-13T01:56:40.489Z,8.65
2023-04-13T01:57:47.507Z,8.67
2023-04-13T01:58:52.174Z,8.69
2023-04-13T01:59:54.070Z,8.71
2023-04-13T02:00:56.000Z,8.72
2023-04-13T02:01:59.732Z,8.71
2023-04-13T02:03:02.707Z,8.66
2023-04-13T02:04:05.582Z,8.58
2023-04-13T02:05:10.118Z,8.57
2023-04-13T02:06:12.229Z,8.59
2023-04-13T02:07:14.063Z,8.60
2023-04-13T02:08:18.572Z,8.61
2023-04-13T02:09:20.387Z,8.62
2023-04-13T02:10:22.465Z,8.61
2023-04-13T02:11:24.253Z,8.61
2023-04-13T02:12:26.067Z,8.63
2023-04-13T02:13:27.935Z,8.64
2023-04-13T02:14:31.341Z,8.64
2023-04-13T02:15:39.497Z,8.64
2023-04-13T02:16:41.432Z,8.64
2023-04-13T02:17:45.192Z,8.67
2023-04-13T02:18:47.112Z,8.65
2023-04-13T02:19:49.029Z,8.60
2023-04-13T02:21:08.612Z,8.61
2023-04-13T02:22:10.392Z,8.63
2023-04-13T02:23:15.184Z,8.61
2023-04-13T02:24:17.320Z,8.49
2023-04-13T02:25:19.259Z,8.39
2023-04-13T02:26:21.214Z,8.33
2023-04-13T02:27:24.491Z,8.24
2023-04-13T02:28:28.027Z,8.23
2023-04-13T02:29:30.057Z,8.20
2023-04-13T02:30:32.060Z,8.21
2023-04-13T02:31:34.063Z,8.19
2023-04-13T02:32:37.903Z,8.21
2023-04-13T02:33:40.291Z,8.19
2023-04-13T02:34:42.946Z,8.21
2023-04-13T02:35:45.761Z,8.24
2023-04-13T02:36:47.637Z,8.30
2023-04-13T02:37:49.500Z,8.34
2023-04-13T02:38:51.432Z,8.39
2023-04-13T02:39:53.275Z,8.43
2023-04-13T02:40:59.548Z,8.45
2023-04-13T02:42:02.657Z,8.48
2023-04-13T02:43:05.605Z,8.53
2023-04-13T02:44:08.728Z,8.56
2023-04-13T02:45:12.515Z,8.60
2023-04-13T02:46:14.701Z,8.61
2023-04-13T02:47:17.389Z,8.61
2023-04-13T02:48:20.243Z,8.61
2023-04-13T02:49:22.355Z,8.63
2023-04-13T02:50:24.133Z,8.63
2023-04-13T02:51:27.426Z,8.65
2023-04-13T02:52:29.332Z,8.64
2023-04-13T02:53:31.126Z,8.60
2023-04-13T02:54:33.489Z,8.60
2023-04-13T02:55:35.337Z,8.60
2023-04-13T02:56:38.287Z,8.60
2023-04-13T02:57:42.589Z,8.63
2023-04-13T02:58:45.158Z,8.64
2023-04-13T02:59:47.726Z,8.67
2023-04-13T03:00:50.295Z,8.67
2023-04-13T03:01:52.637Z,8.67
2023-04-13T03:02:55.082Z,8.67
2023-04-13T03:03:57.180Z,8.66
2023-04-13T03:04:59.687Z,8.66
2023-04-13T03:06:01.826Z,8.66
2023-04-13T03:07:08.525Z,8.66
2023-04-13T03:08:10.563Z,8.67
2023-04-13T03:09:12.654Z,8.66
2023-04-13T03:10:14.581Z,8.68
2023-04-13T03:11:17.205Z,8.68
2023-04-13T03:12:20.403Z,8.67
2023-04-13T03:13:22.327Z,8.68
2023-04-13T03:14:24.273Z,8.70
2023-04-13T03:15:26.089Z,8.68
2023-04-13T03:16:28.764Z,8.69
2023-04-13T03:17:30.841Z,8.68
2023-04-13T03:18:32.806Z,8.68
2023-04-13T03:19:36.282Z,8.66
2023-04-13T03:20:38.130Z,8.63
2023-04-13T03:21:41.701Z,8.63
2023-04-13T03:22:45.559Z,8.64
2023-04-13T03:23:47.431Z,8.65
2023-04-13T03:24:49.331Z,8.65
2023-04-13T03:25:51.199Z,8.67
2023-04-13T03:26:55.696Z,8.64
2023-04-13T03:27:57.609Z,8.64
2023-04-13T03:28:59.584Z,8.63
2023-04-13T03:30:01.465Z,8.63
2023-04-13T03:31:04.076Z,8.64
2023-04-13T03:32:06.552Z,8.66
2023-04-13T03:33:08.387Z,8.65
2023-04-13T03:34:10.363Z,8.64
2023-04-13T03:35:12.245Z,8.62
2023-04-13T03:36:14.189Z,8.61
2023-04-13T03:37:16.114Z,8.60
2023-04-13T03:38:18.070Z,8.61
2023-04-13T03:39:19.922Z,8.60
2023-04-13T03:40:21.929Z,8.63
2023-04-13T03:41:24.186Z,8.65
2023-04-13T03:42:26.130Z,8.62
2023-04-13T03:43:28.006Z,8.60
2023-04-13T03:44:32.886Z,8.60
2023-04-13T03:45:34.697Z,8.64
2023-04-13T03:46:39.903Z,8.65
2023-04-13T03:47:41.936Z,8.63
2023-04-13T03:48:44.122Z,8.62
2023-04-13T03:49:46.015Z,8.59
2023-04-13T03:50:47.806Z,8.54
2023-04-13T03:51:49.622Z,8.52
2023-04-13T03:52:51.483Z,8.44
2023-04-13T03:53:53.323Z,8.40
2023-04-13T03:54:55.821Z,8.35
2023-04-13T03:55:57.699Z,8.36
2023-04-13T03:57:01.196Z,8.33
2023-04-13T03:58:03.204Z,8.24
2023-04-13T03:59:05.023Z,8.18
2023-04-13T04:00:11.450Z,8.14
2023-04-13T04:01:14.253Z,8.14
2023-04-13T04:02:16.174Z,8.15
2023-04-13T04:03:18.730Z,8.18
2023-04-13T04:04:21.896Z,8.20
2023-04-13T04:05:24.249Z,8.23
2023-04-13T04:06:29.410Z,8.24
2023-04-13T04:07:31.231Z,8.23
2023-04-13T04:08:33.545Z,8.16
2023-04-13T04:09:35.328Z,8.14
2023-04-13T04:10:37.856Z,8.14
2023-04-13T04:11:39.659Z,8.12
2023-04-13T04:12:41.475Z,8.12
2023-04-13T04:13:43.477Z,8.08
2023-04-13T04:14:45.410Z,8.03
2023-04-13T04:15:47.394Z,8.00
2023-04-13T04:16:49.247Z,8.00
2023-04-13T04:17:51.741Z,8.00
2023-04-13T04:18:54.403Z,8.04
2023-04-13T04:19:56.265Z,8.06
2023-04-13T04:20:58.074Z,8.08
2023-04-13T04:22:04.394Z,8.08
2023-04-13T04:23:06.315Z,8.06
2023-04-13T04:24:09.094Z,8.07
2023-04-13T04:25:12.056Z,8.08
2023-04-13T04:26:14.792Z,8.10
2023-04-13T04:27:16.653Z,8.11
2023-04-13T04:28:18.477Z,8.09
2023-04-13T04:29:23.018Z,8.09
2023-04-13T04:30:25.191Z,8.11
2023-04-13T04:31:27.320Z,8.12
2023-04-13T04:32:29.234Z,8.12
2023-04-13T04:33:31.288Z,8.13
2023-04-13T04:34:33.103Z,8.11
2023-04-13T04:35:35.031Z,8.10
2023-04-13T04:36:42.000Z,8.09
2023-04-13T04:37:43.884Z,8.08
2023-04-13T04:38:46.771Z,8.08
2023-04-13T04:39:48.733Z,8.03
2023-04-13T04:40:50.969Z,8.04
2023-04-13T04:42:03.293Z,8.06
2023-04-13T04:43:05.222Z,8.08
2023-04-13T04:44:08.360Z,8.04
2023-04-13T04:45:15.269Z,8.02
2023-04-13T04:46:17.290Z,7.91
2023-04-13T04:47:19.966Z,7.90
2023-04-13T04:48:25.190Z,7.90
2023-04-13T04:49:28.348Z,7.92
2023-04-13T04:50:30.222Z,7.92
2023-04-13T04:51:32.190Z,7.94
2023-04-13T04:52:34.623Z,7.97
2023-04-13T04:53:36.678Z,8.01
2023-04-13T04:54:39.925Z,8.02
2023-04-13T04:55:41.817Z,8.06
2023-04-13T04:56:43.624Z,8.08
2023-04-13T04:57:46.334Z,8.08
2023-04-13T04:58:48.114Z,8.09
2023-04-13T04:59:49.998Z,8.11
2023-04-13T05:00:52.938Z,8.13
2023-04-13T05:01:54.860Z,8.13
2023-04-13T05:02:58.102Z,8.06
2023-04-13T05:04:01.767Z,8.02
2023-04-13T05:05:03.764Z,8.02
2023-04-13T05:06:05.772Z,8.06
2023-04-13T05:07:07.829Z,8.06
2023-04-13T05:08:09.714Z,8.06
2023-04-13T05:09:11.971Z,8.06
2023-04-13T05:10:13.857Z,8.09
2023-04-13T05:11:15.875Z,8.06
2023-04-13T05:12:18.253Z,8.00
2023-04-13T05:13:20.152Z,7.92
2023-04-13T05:14:22.032Z,7.92
2023-04-13T05:15:24.069Z,7.91
2023-04-13T05:16:26.301Z,7.93
2023-04-13T05:17:28.997Z,7.95
2023-04-13T05:18:31.248Z,7.97
2023-04-13T05:19:35.457Z,8.00
2023-04-13T05:20:39.389Z,8.02
2023-04-13T05:21:41.208Z,8.04
2023-04-13T05:22:43.110Z,8.07
2023-04-13T05:23:45.142Z,8.08
2023-04-13T05:24:46.907Z,8.12
2023-04-13T05:25:49.138Z,8.13
2023-04-13T05:26:51.064Z,8.12
2023-04-13T05:27:53.369Z,8.11
2023-04-13T05:28:55.274Z,8.13
2023-04-13T05:29:57.785Z,8.12
2023-04-13T05:31:03.524Z,8.11
2023-04-13T05:32:05.484Z,8.08
2023-04-13T05:33:09.306Z,8.10
2023-04-13T05:34:11.992Z,8.12
2023-04-13T05:35:13.850Z,8.11
2023-04-13T05:36:15.659Z,8.10
2023-04-13T05:37:17.535Z,8.07
2023-04-13T05:38:19.401Z,8.00
2023-04-13T05:39:22.328Z,8.00
2023-04-13T05:40:24.338Z,8.00
2023-04-13T05:41:26.276Z,8.02
2023-04-13T05:42:28.097Z,8.05
2023-04-13T05:43:29.898Z,8.05
2023-04-13T05:44:32.598Z,8.06
2023-04-13T05:45:34.448Z,8.07
2023-04-13T05:46:36.897Z,8.08
2023-04-13T05:47:38.866Z,8.05
2023-04-13T05:48:42.298Z,8.07
2023-04-13T05:49:44.188Z,8.08
2023-04-13T05:50:46.013Z,8.11
2023-04-13T05:51:48.153Z,8.15
2023-04-13T05:52:50.011Z,8.20
2023-04-13T05:53:52.541Z,8.24
2023-04-13T05:54:55.090Z,8.27
2023-04-13T05:55:57.470Z,8.26
2023-04-13T05:56:59.872Z,8.26
2023-04-13T05:58:04.534Z,8.32
2023-04-13T05:59:06.533Z,8.36
2023-04-13T06:00:10.726Z,8.38
2023-04-13T06:01:13.137Z,8.37
2023-04-13T06:02:15.129Z,8.42
2023-04-13T06:03:17.570Z,8.47
2023-04-13T06:04:19.896Z,8.48
2023-04-13T06:05:22.664Z,8.50
2023-04-13T06:06:25.362Z,8.52
2023-04-13T06:07:28.349Z,8.53
2023-04-13T06:08:33.034Z,8.54
2023-04-13T06:09:34.896Z,8.53
2023-04-13T06:10:37.183Z,8.49
2023-04-13T06:11:39.133Z,8.50
2023-04-13T06:12:41.684Z,8.45
2023-04-13T06:13:44.089Z,8.44
2023-04-13T06:14:46.494Z,8.46
2023-04-13T06:15:48.757Z,8.49
2023-04-13T06:16:50.694Z,8.48
2023-04-13T06:17:53.477Z,8.48
2023-04-13T06:18:55.614Z,8.47
2023-04-13T06:19:57.557Z,8.47
2023-04-13T06:21:00.247Z,8.47
2023-04-13T06:22:02.487Z,8.44
2023-04-13T06:23:04.371Z,8.43
2023-04-13T06:24:06.403Z,8.41
2023-04-13T06:25:08.867Z,8.37
2023-04-13T06:26:10.771Z,8.23
2023-04-13T06:27:13.221Z,8.21
2023-04-13T06:28:15.226Z,8.24
2023-04-13T06:29:17.066Z,8.24
2023-04-13T06:30:19.145Z,8.23
2023-04-13T06:31:21.790Z,8.21
2023-04-13T06:32:23.802Z,8.15
2023-04-13T06:33:26.570Z,8.11
2023-04-13T06:34:28.510Z,8.11
2023-04-13T06:35:30.982Z,8.12
2023-04-13T06:36:33.141Z,8.11
2023-04-13T06:37:36.198Z,8.11
2023-04-13T06:38:37.984Z,8.09
2023-04-13T06:39:39.819Z,8.08
2023-04-13T06:40:42.221Z,8.06
2023-04-13T06:41:44.178Z,8.08
2023-04-13T06:42:46.089Z,8.10
2023-04-13T06:43:47.934Z,8.09
2023-04-13T06:44:49.826Z,8.10
2023-04-13T06:45:57.990Z,8.08
2023-04-13T06:46:59.943Z,8.06
2023-04-13T06:48:01.946Z,8.04
2023-04-13T06:49:03.885Z,8.05
2023-04-13T06:50:06.891Z,8.05
2023-04-13T06:51:08.733Z,8.04
2023-04-13T06:52:10.927Z,8.00
2023-04-13T06:53:12.740Z,8.04
2023-04-13T06:54:14.706Z,8.06
2023-04-13T06:55:17.702Z,8.06
2023-04-13T06:56:19.653Z,8.06
2023-04-13T06:57:21.724Z,8.04
2023-04-13T06:58:23.701Z,8.00
2023-04-13T06:59:25.777Z,7.96
2023-04-13T07:00:30.101Z,7.93
2023-04-13T07:01:32.796Z,7.91
2023-04-13T07:02:35.021Z,7.89
2023-04-13T07:03:37.330Z,7.88
2023-04-13T07:04:39.483Z,7.88
2023-04-13T07:05:41.675Z,7.85
2023-04-13T07:06:44.118Z,7.87
2023-04-13T07:07:46.953Z,7.88
2023-04-13T07:08:49.164Z,7.91
2023-04-13T07:09:51.054Z,7.88
2023-04-13T07:10:53.831Z,7.85
2023-04-13T07:11:55.610Z,7.84
2023-04-13T07:12:57.461Z,7.84
2023-04-13T07:13:59.268Z,7.82
2023-04-13T07:15:01.295Z,7.81
2023-04-13T07:16:04.348Z,7.84
2023-04-13T07:17:06.356Z,7.87
2023-04-13T07:18:08.271Z,7.88
2023-04-13T07:19:10.115Z,7.87
2023-04-13T07:20:12.280Z,7.88
2023-04-13T07:21:14.178Z,7.88
2023-04-13T07:22:17.008Z,7.86
2023-04-13T07:23:19.460Z,7.86
2023-04-13T07:24:21.307Z,7.86
2023-04-13T07:25:23.139Z,7.87
2023-04-13T07:26:25.005Z,7.89
2023-04-13T07:27:26.929Z,7.87
2023-04-13T07:28:28.898Z,7.89
2023-04-13T07:29:31.257Z,7.91
2023-04-13T07:30:35.619Z,7.90
2023-04-13T07:31:38.317Z,7.92
2023-04-13T07:32:41.362Z,7.97
2023-04-13T07:33:43.297Z,8.00
2023-04-13T07:34:45.111Z,8.02
2023-04-13T07:35:47.030Z,8.03
2023-04-13T07:36:48.956Z,8.03
2023-04-13T07:37:52.811Z,8.02
2023-04-13T07:38:55.313Z,8.06
2023-04-13T07:39:57.234Z,8.05
2023-04-13T07:40:59.182Z,8.07
2023-04-13T07:42:01.967Z,8.04
2023-04-13T07:43:03.855Z,8.00
2023-04-13T07:44:06.428Z,7.96
2023-04-13T07:45:08.482Z,7.91
2023-04-13T07:46:12.229Z,7.90
2023-04-13T07:47:14.583Z,7.89
2023-04-13T07:48:16.435Z,7.86
2023-04-13T07:49:18.388Z,7.86
2023-04-13T07:50:20.310Z,7.86
2023-04-13T07:51:22.192Z,7.87
2023-04-13T07:52:24.051Z,7.87
2023-04-13T07:53:26.468Z,7.87
2023-04-13T07:54:28.297Z,7.87
2023-04-13T07:55:30.107Z,7.91
2023-04-13T07:56:32.026Z,7.96
2023-04-13T07:57:34.003Z,7.96
2023-04-13T07:58:35.939Z,7.97
2023-04-13T07:59:37.815Z,7.92
2023-04-13T08:00:39.732Z,7.92
2023-04-13T08:01:41.576Z,7.89
2023-04-13T08:02:43.676Z,7.89
2023-04-13T08:03:45.744Z,7.89
2023-04-13T08:04:47.979Z,7.92
2023-04-13T08:05:49.895Z,7.97
2023-04-13T08:06:52.290Z,8.01
2023-04-13T08:07:54.264Z,8.00
2023-04-13T08:08:56.310Z,8.02
2023-04-13T08:09:58.147Z,8.02
2023-04-13T08:11:00.543Z,8.05
2023-04-13T08:12:03.435Z,8.07
2023-04-13T08:13:05.284Z,8.05
2023-04-13T08:14:09.951Z,8.00
2023-04-13T08:15:11.981Z,8.03
2023-04-13T08:16:14.363Z,8.01
2023-04-13T08:17:16.228Z,7.96
2023-04-13T08:18:18.041Z,7.91
2023-04-13T08:19:20.035Z,7.89
2023-04-13T08:20:21.867Z,7.90
2023-04-13T08:21:24.156Z,7.89
2023-04-13T08:22:25.986Z,7.90
2023-04-13T08:23:27.824Z,7.91
2023-04-13T08:24:29.816Z,7.89
2023-04-13T08:25:32.264Z,7.85
2023-04-13T08:26:34.129Z,7.85
2023-04-13T08:27:36.110Z,7.80
2023-04-13T08:28:38.299Z,7.82
2023-04-13T08:29:40.308Z,7.87
2023-04-13T08:30:46.382Z,7.92
2023-04-13T08:31:48.417Z,7.89
2023-04-13T08:32:50.335Z,7.91
2023-04-13T08:33:52.218Z,7.91
2023-04-13T08:34:55.045Z,7.93
2023-04-13T08:35:57.117Z,7.91
2023-04-13T08:36:59.369Z,7.95
2023-04-13T08:38:02.890Z,7.95
2023-04-13T08:39:06.305Z,7.93
2023-04-13T08:40:12.301Z,7.93
2023-04-13T08:41:14.524Z,7.92
2023-04-13T08:42:16.514Z,7.90
2023-04-13T08:43:19.912Z,7.88
2023-04-13T08:44:21.773Z,7.87
2023-04-13T08:45:23.755Z,7.88
2023-04-13T08:46:25.712Z,7.91
2023-04-13T08:47:28.447Z,7.93
2023-04-13T08:48:42.509Z,7.97
2023-04-13T08:49:50.103Z,7.94
2023-04-13T08:50:52.625Z,7.94
2023-04-13T08:52:00.025Z,7.94
2023-04-13T08:53:02.323Z,7.93
2023-04-13T08:54:04.898Z,7.98
2023-04-13T08:55:06.962Z,7.99
2023-04-13T08:56:12.651Z,7.96
2023-04-13T08:57:16.848Z,7.92
2023-04-13T08:58:23.164Z,7.95
2023-04-13T08:59:27.544Z,7.89
2023-04-13T09:00:30.257Z,7.82
2023-04-13T09:01:33.006Z,7.78
2023-04-13T09:02:37.154Z,7.74
2023-04-13T09:03:46.211Z,7.75
2023-04-13T09:04:51.022Z,7.78
2023-04-13T09:05:56.138Z,7.80
2023-04-13T09:07:00.236Z,7.81
2023-04-13T09:08:05.013Z,7.82
2023-04-13T09:09:11.001Z,7.81
2023-04-13T09:10:16.662Z,7.82
2023-04-13T09:11:18.540Z,7.88
2023-04-13T09:12:20.718Z,7.93
2023-04-13T09:13:22.681Z,7.96
2023-04-13T09:14:24.810Z,7.98
2023-04-13T09:15:26.653Z,7.90
2023-04-13T09:16:28.656Z,7.80
2023-04-13T09:17:34.721Z,7.82
2023-04-13T09:18:36.709Z,7.71
2023-04-13T09:19:38.962Z,7.72
2023-04-13T09:20:41.056Z,7.75
2023-04-13T09:21:43.805Z,7.72
2023-04-13T09:22:46.140Z,7.60
2023-04-13T09:23:57.997Z,7.60
2023-04-13T09:24:59.865Z,7.57
2023-04-13T09:26:07.553Z,7.62
2023-04-13T09:27:20.456Z,7.68
2023-04-13T09:28:22.529Z,7.67
2023-04-13T09:29:24.351Z,7.68
2023-04-13T09:30:27.506Z,7.72
2023-04-13T09:31:29.434Z,7.74
2023-04-13T09:32:31.383Z,7.83
2023-04-13T09:33:46.074Z,7.90
2023-04-13T09:34:57.934Z,7.95
2023-04-13T09:36:08.906Z,7.97
2023-04-13T09:37:14.658Z,7.99
2023-04-13T09:38:16.675Z,7.99
2023-04-13T09:39:24.302Z,8.01
2023-04-13T09:40:26.936Z,7.99
2023-04-13T09:41:35.391Z,8.00
2023-04-13T09:42:38.762Z,8.04
2023-04-13T09:43:41.161Z,8.07
2023-04-13T09:44:43.109Z,8.08
2023-04-13T09:45:45.019Z,8.05
2023-04-13T09:47:03.236Z,7.97
2023-04-13T09:48:06.082Z,7.93
2023-04-13T09:49:08.108Z,7.96
2023-04-13T09:50:16.953Z,7.98
2023-04-13T09:51:18.985Z,7.98
2023-04-13T09:52:23.320Z,7.97
2023-04-13T09:53:25.650Z,7.96
2023-04-13T09:54:28.844Z,7.93
2023-04-13T09:55:33.331Z,7.99
2023-04-13T09:56:47.742Z,7.98
2023-04-13T09:57:50.313Z,7.99
2023-04-13T09:58:53.589Z,8.02
2023-04-13T09:59:56.957Z,8.02
2023-04-13T10:00:58.877Z,7.99
2023-04-13T10:02:02.550Z,8.02
2023-04-13T10:03:06.805Z,8.10
2023-04-13T10:04:10.479Z,8.12
2023-04-13T10:05:12.653Z,8.16
2023-04-13T10:06:14.772Z,8.23
2023-04-13T10:07:16.791Z,8.24
2023-04-13T10:08:27.350Z,8.29
2023-04-13T10:09:33.005Z,8.31
2023-04-13T10:10:34.958Z,8.13
2023-04-13T10:11:46.998Z,8.06
2023-04-13T10:12:54.051Z,8.05
2023-04-13T10:13:59.196Z,8.04
2023-04-13T10:15:10.551Z,8.01
2023-04-13T10:16:23.594Z,8.05
2023-04-13T10:17:57.978Z,8.09
2023-04-13T10:19:10.180Z,8.07
2023-04-13T10:20:14.069Z,8.11
2023-04-13T10:21:17.011Z,8.15
2023-04-13T10:22:20.488Z,8.14
2023-04-13T10:23:22.527Z,8.17
2023-04-13T10:24:24.411Z,8.24
2023-04-13T10:25:33.844Z,8.23
2023-04-13T10:26:37.778Z,8.15
2023-04-13T10:27:39.875Z,8.08
2023-04-13T10:28:45.315Z,8.15
2023-04-13T10:29:47.812Z,8.18
2023-04-13T10:30:52.957Z,8.18
2023-04-13T10:31:56.185Z,8.21
2023-04-13T10:33:02.259Z,8.18
2023-04-13T10:34:05.348Z,8.18
2023-04-13T10:35:12.050Z,8.29
2023-04-13T10:36:13.963Z,8.38
2023-04-13T10:37:19.870Z,8.46
2023-04-13T10:38:22.041Z,8.41
2023-04-13T10:39:27.959Z,8.32
2023-04-13T10:40:29.886Z,8.28
2023-04-13T10:41:31.867Z,8.23
2023-04-13T10:42:52.552Z,8.28
2023-04-13T10:44:08.223Z,8.30
2023-04-13T10:45:24.294Z,8.30
2023-04-13T10:46:26.218Z,8.32
2023-04-13T10:47:36.339Z,8.35
2023-04-13T10:48:38.268Z,8.38
2023-04-13T10:49:41.227Z,8.43
2023-04-13T10:50:43.122Z,8.45
2023-04-13T10:51:45.788Z,8.43
2023-04-13T10:53:07.242Z,8.45
2023-04-13T10:54:10.065Z,8.48
2023-04-13T10:55:13.214Z,8.45
2023-04-13T10:56:19.356Z,8.51
2023-04-13T10:57:21.971Z,8.55
2023-04-13T10:58:24.181Z,8.61
2023-04-13T11:00:54.555Z,8.61
2023-04-13T11:01:56.460Z,8.47
2023-04-13T11:02:59.021Z,8.53
2023-04-13T11:04:07.754Z,8.63
2023-04-13T11:05:17.230Z,8.72
2023-04-13T11:06:19.118Z,8.78
2023-04-13T11:07:23.595Z,8.81
2023-04-13T11:08:28.280Z,8.80
2023-04-13T11:09:30.410Z,8.85
2023-04-13T11:10:32.702Z,8.88
2023-04-13T11:11:36.934Z,8.89
2023-04-13T11:12:38.986Z,8.86
2023-04-13T11:13:44.753Z,8.86
2023-04-13T11:14:50.807Z,8.88
2023-04-13T11:16:01.518Z,8.86
2023-04-13T11:17:03.513Z,8.79
2023-04-13T11:18:05.494Z,8.84
2023-04-13T11:19:08.296Z,8.91
2023-04-13T11:20:11.874Z,8.90
2023-04-13T11:21:14.456Z,8.87
2023-04-13T11:22:18.218Z,8.86
2023-04-13T11:23:24.105Z,8.88
2023-04-13T11:24:27.322Z,8.83
2023-04-13T11:25:29.215Z,8.81
2023-04-13T11:26:31.698Z,8.79
2023-04-13T11:27:33.608Z,8.75
2023-04-13T11:28:40.419Z,8.74
2023-04-13T11:29:42.348Z,8.73
2023-04-13T11:30:51.686Z,8.73
2023-04-13T11:31:53.533Z,8.76
2023-04-13T11:32:56.731Z,8.82
2023-04-13T11:33:58.698Z,8.78
2023-04-13T11:35:08.415Z,8.75
2023-04-13T11:36:12.188Z,8.75
2023-04-13T11:37:14.132Z,8.76
2023-04-13T11:38:20.510Z,8.72
2023-04-13T11:39:23.490Z,8.75
2023-04-13T11:40:26.069Z,8.81
2023-04-13T11:41:29.248Z,8.84
2023-04-13T11:42:31.981Z,8.88
2023-04-13T11:43:34.361Z,8.89
2023-04-13T11:44:37.456Z,8.92
2023-04-13T11:45:39.410Z,8.94
2023-04-13T11:46:41.654Z,8.85
2023-04-13T11:47:44.278Z,8.84
2023-04-13T11:48:46.280Z,8.82
2023-04-13T11:49:48.334Z,8.79
2023-04-13T11:50:50.967Z,8.77
2023-04-13T11:51:52.888Z,8.77
2023-04-13T11:52:58.288Z,8.81
2023-04-13T11:54:01.336Z,8.85
2023-04-13T11:55:19.148Z,8.81
2023-04-13T11:56:26.310Z,8.81
2023-04-13T11:57:29.306Z,8.77
2023-04-13T11:58:32.302Z,8.75
2023-04-13T11:59:34.213Z,8.78
2023-04-13T12:00:42.350Z,8.84
2023-04-13T12:01:53.207Z,8.87
2023-04-13T12:03:02.319Z,8.83
2023-04-13T12:04:14.568Z,8.78
2023-04-13T12:05:25.627Z,8.84
2023-04-13T12:06:28.106Z,8.89
2023-04-13T12:07:31.306Z,8.93
2023-04-13T12:08:33.873Z,8.90
2023-04-13T12:13:35.921Z,8.68
2023-04-13T12:14:54.134Z,8.72
2023-04-13T12:16:08.513Z,8.80
2023-04-13T12:18:24.651Z,8.86
2023-04-13T12:19:30.912Z,8.90
2023-04-13T12:20:36.927Z,8.90
2023-04-13T12:21:40.186Z,8.87
2023-04-13T12:22:52.559Z,8.77
2023-04-13T12:23:59.908Z,8.80
2023-04-13T12:25:02.457Z,8.82
2023-04-13T12:26:33.152Z,8.85
2023-04-13T12:27:39.838Z,8.88
2023-04-13T12:28:41.688Z,8.93
2023-04-13T12:29:43.518Z,8.98
2023-04-13T12:30:46.250Z,8.96
2023-04-13T12:31:48.216Z,8.97
2023-04-13T12:32:54.353Z,8.93
2023-04-13T12:33:56.562Z,8.88
2023-04-13T12:34:58.534Z,8.91
2023-04-13T12:36:00.601Z,8.98
2023-04-13T12:37:02.715Z,9.04
2023-04-13T12:38:05.241Z,9.10
2023-04-13T12:39:07.230Z,9.15
2023-04-13T12:40:13.166Z,9.15
2023-04-13T12:41:15.064Z,9.15
2023-04-13T12:42:16.944Z,9.16
2023-04-13T12:43:18.840Z,9.11
2023-04-13T12:44:21.068Z,9.09
2023-04-13T12:45:22.908Z,9.08
2023-04-13T12:46:25.478Z,9.00
2023-04-13T12:47:27.465Z,8.98
2023-04-13T12:48:30.988Z,8.99
2023-04-13T12:49:32.935Z,8.97
2023-04-13T12:50:34.837Z,8.93
2023-04-13T12:51:36.770Z,8.86
2023-04-13T12:52:41.239Z,8.84
2023-04-13T12:53:43.119Z,8.87
2023-04-13T12:54:44.943Z,8.91
2023-04-13T12:55:46.874Z,8.89
2023-04-13T12:56:48.736Z,8.78
2023-04-13T12:57:50.625Z,8.74
2023-04-13T12:58:52.615Z,8.76
2023-04-13T12:59:55.045Z,8.80
2023-04-13T13:00:56.897Z,8.89
2023-04-13T13:01:58.818Z,8.93
2023-04-13T13:03:12.865Z,9.00
2023-04-13T13:04:15.177Z,9.07
2023-04-13T13:05:17.702Z,9.02
2023-04-13T13:06:19.561Z,9.00
2023-04-13T13:07:21.980Z,8.97
2023-04-13T13:08:23.812Z,8.97
2023-04-13T13:09:26.074Z,8.93
2023-04-13T13:10:29.879Z,8.93
2023-04-13T13:11:32.342Z,8.92
2023-04-13T13:12:34.204Z,8.93
2023-04-13T13:13:36.142Z,8.91
2023-04-13T13:14:38.009Z,8.95
2023-04-13T13:15:39.962Z,9.01
2023-04-13T13:16:41.822Z,9.08
2023-04-13T13:17:43.901Z,9.08
2023-04-13T13:18:50.903Z,9.07
2023-04-13T13:19:54.873Z,9.09
2023-04-13T13:20:57.395Z,9.08
2023-04-13T13:22:00.061Z,9.08
2023-04-13T13:23:01.987Z,9.11
2023-04-13T13:24:03.893Z,9.05
2023-04-13T13:25:06.376Z,9.04
2023-04-13T13:26:23.015Z,9.04
2023-04-13T13:28:32.113Z,9.02
2023-04-13T13:29:37.234Z,9.06
2023-04-13T13:30:39.166Z,9.06
2023-04-13T13:31:41.850Z,9.09
2023-04-13T13:32:43.776Z,9.08
2023-04-13T13:33:45.705Z,9.06
2023-04-13T13:34:47.527Z,9.06
2023-04-13T13:35:49.793Z,9.05
2023-04-13T13:36:51.789Z,9.02
2023-04-13T13:37:53.693Z,9.05
2023-04-13T13:38:55.601Z,9.08
2023-04-13T13:39:58.184Z,9.07
2023-04-13T13:41:00.011Z,9.09
2023-04-13T13:42:03.704Z,9.11
2023-04-13T13:43:05.649Z,9.12
2023-04-13T13:44:07.580Z,9.14
2023-04-13T13:45:09.694Z,9.17
2023-04-13T13:46:11.748Z,9.21
2023-04-13T13:47:14.037Z,9.19
2023-04-13T13:48:16.245Z,9.23
2023-04-13T13:49:18.167Z,9.23
2023-04-13T13:50:21.920Z,9.17
2023-04-13T13:51:23.810Z,9.09
2023-04-13T13:52:25.728Z,9.02
2023-04-13T13:53:27.530Z,9.06
2023-04-13T13:54:29.432Z,9.07
2023-04-13T13:55:31.858Z,9.07
2023-04-13T13:56:33.723Z,9.07
2023-04-13T13:57:35.705Z,9.08
2023-04-13T13:58:37.603Z,9.06
2023-04-13T13:59:39.586Z,9.04
2023-04-13T14:00:41.743Z,9.02
2023-04-13T14:01:44.214Z,9.02
2023-04-13T14:02:47.077Z,8.96
2023-04-13T14:03:49.051Z,8.89
2023-04-13T14:04:51.207Z,8.91
2023-04-13T14:05:53.068Z,8.93
2023-04-13T14:06:54.931Z,8.98
2023-04-13T14:07:56.893Z,9.05
2023-04-13T14:08:58.945Z,9.12
2023-04-13T14:10:01.406Z,9.16
2023-04-13T14:11:03.563Z,9.15
2023-04-13T14:12:05.514Z,9.08