createdAt,value
2018-09-05T00:01:42.575Z,6.73
2018-09-05T00:04:10.282Z,6.70
2018-09-05T00:06:37.904Z,7.93
2018-09-05T00:09:06.142Z,6.63
2018-09-05T00:11:33.694Z,6.37
2018-09-05T00:14:01.488Z,7.90
2018-09-05T00:16:29.170Z,6.70
2018-09-05T00:18:56.839Z,7.13
2018-09-05T00:21:24.475Z,7.57
2018-09-05T00:23:52.020Z,6.27
2018-09-05T00:26:19.696Z,7.30
2018-09-05T00:28:47.346Z,6.67
2018-09-05T00:31:14.986Z,7.37
2018-09-05T00:33:42.538Z,7.17
2018-09-05T00:36:10.214Z,6.90
2018-09-05T00:38:37.765Z,7.43
2018-09-05T00:41:05.493Z,7.00
2018-09-05T00:43:33.191Z,8.30
2018-09-05T00:46:00.717Z,7.33
2018-09-05T00:48:28.345Z,7.07
2018-09-05T00:50:55.870Z,6.47
2018-09-05T00:53:23.667Z,7.13
2018-09-05T00:55:51.314Z,7.33
2018-09-05T00:58:19.165Z,7.10
2018-09-05T01:00:46.817Z,6.43
2018-09-05T01:03:14.471Z,8.00
2018-09-05T01:05:42.184Z,8.17
2018-09-05T01:08:10.290Z,7.60
2018-09-05T01:10:38.075Z,7.67
2018-09-05T01:13:05.727Z,7.43
2018-09-05T01:15:33.429Z,7.30
2018-09-05T01:18:00.990Z,6.80
2018-09-05T01:20:29.128Z,8.20
2018-09-05T01:22:56.786Z,6.97
2018-09-05T01:25:24.432Z,8.73
2018-09-05T01:27:52.097Z,7.27
2018-09-05T01:30:20.351Z,8.37
2018-09-05T01:32:47.991Z,7.87
2018-09-05T01:35:15.747Z,8.10
2018-09-05T01:37:43.508Z,8.20
2018-09-05T01:40:11.145Z,8.00
2018-09-05T01:42:38.846Z,7.43
2018-09-05T01:45:06.545Z,11.43
2018-09-05T01:47:34.170Z,7.70
2018-09-05T01:50:01.802Z,8.40
2018-09-05T01:52:29.424Z,7.00
2018-09-05T01:54:57.084Z,8.70
2018-09-05T01:57:24.715Z,8.97
2018-09-05T01:59:52.358Z,7.83
2018-09-05T02:02:20.086Z,7.17
2018-09-05T02:04:47.714Z,7.47
2018-09-05T02:07:15.377Z,6.87
2018-09-05T02:09:43.127Z,7.33
2018-09-05T02:12:10.899Z,7.77
2018-09-05T02:14:38.587Z,7.77
2018-09-05T02:17:06.272Z,7.20
2018-09-05T02:19:33.982Z,7.27
2018-09-05T02:22:01.623Z,7.93
2018-09-05T02:24:29.257Z,7.83
2018-09-05T02:26:56.959Z,8.13
2018-09-05T02:29:24.571Z,7.07
2018-09-05T02:31:52.239Z,7.73
2018-09-05T02:34:19.906Z,8.20
2018-09-05T02:36:47.564Z,8.93
2018-09-05T02:39:15.199Z,6.97
2018-09-05T02:41:42.820Z,7.97
2018-09-05T02:44:16.126Z,7.57
2018-09-05T02:46:43.791Z,6.73
2018-09-05T02:49:11.403Z,6.80
2018-09-05T02:51:39.034Z,7.73
2018-09-05T02:54:06.661Z,7.10
2018-09-05T02:56:34.332Z,7.43
2018-09-05T02:59:02.015Z,7.13
2018-09-05T03:01:29.666Z,8.53
2018-09-05T03:03:57.362Z,7.80
2018-09-05T03:06:25.014Z,8.23
2018-09-05T03:08:52.663Z,8.17
2018-09-05T03:11:20.314Z,8.77
2018-09-05T03:13:47.989Z,8.90
2018-09-05T03:16:15.621Z,9.73
2018-09-05T03:18:43.298Z,10.03
2018-09-05T03:21:10.955Z,9.40
2018-09-05T03:23:38.635Z,9.53
2018-09-05T03:26:06.355Z,9.90
2018-09-05T03:28:33.972Z,10.13
2018-09-05T03:31:01.639Z,9.60
2018-09-05T03:33:29.290Z,10.30
2018-09-05T03:35:56.941Z,10.00
2018-09-05T03:38:24.596Z,10.63
2018-09-05T03:40:52.226Z,11.20
2018-09-05T03:43:19.962Z,9.97
2018-09-05T03:45:47.591Z,10.53
2018-09-05T03:48:15.291Z,11.43
2018-09-05T03:50:42.967Z,9.93
2018-09-05T03:53:10.642Z,10.10
2018-09-05T03:55:38.338Z,10.53
2018-09-05T03:58:05.999Z,9.43
2018-09-05T04:00:34.440Z,9.23
2018-09-05T04:03:03.238Z,9.33
2018-09-05T04:05:30.858Z,9.13
2018-09-05T04:07:58.480Z,9.30
2018-09-05T04:10:26.192Z,9.90
2018-09-05T04:12:53.805Z,9.13
2018-09-05T04:15:21.451Z,9.37
2018-09-05T04:17:49.069Z,8.33
2018-09-05T04:20:16.720Z,9.60
2018-09-05T04:22:44.339Z,9.00
2018-09-05T04:25:11.987Z,9.63
2018-09-05T04:27:39.646Z,9.80
2018-09-05T04:30:07.369Z,10.33
2018-09-05T04:32:35.001Z,8.33
2018-09-05T04:35:02.643Z,10.03
2018-09-05T04:37:36.784Z,8.83
2018-09-05T04:40:04.526Z,8.00
2018-09-05T04:42:32.170Z,9.27
2018-09-05T04:44:59.819Z,8.43
2018-09-05T04:47:27.394Z,8.50
2018-09-05T04:49:55.003Z,7.73
2018-09-05T04:52:22.604Z,7.60
2018-09-05T04:54:50.213Z,7.23
2018-09-05T04:57:17.820Z,7.97
2018-09-05T04:59:45.588Z,9.23
2018-09-05T05:02:13.266Z,8.70
2018-09-05T05:04:40.907Z,8.77
2018-09-05T05:07:08.536Z,10.77
2018-09-05T05:09:36.155Z,12.40
2018-09-05T05:12:03.797Z,12.97
2018-09-05T05:14:31.430Z,23.03
2018-09-05T05:16:59.082Z,28.70
2018-09-05T05:19:26.722Z,1999.90
2018-09-05T05:21:54.395Z,1999.90
2018-09-05T05:24:22.017Z,1999.90
2018-09-05T05:26:49.698Z,1999.90
2018-09-05T05:29:17.403Z,25.73
2018-09-05T05:31:45.075Z,13.88
2018-09-05T05:34:12.834Z,21.97
2018-09-05T05:36:40.432Z,1999.90
2018-09-05T05:39:09.588Z,27.27
2018-09-05T05:41:37.214Z,22.87
2018-09-05T05:44:04.956Z,18.27
2018-09-05T05:46:32.912Z,14.57
2018-09-05T05:49:00.551Z,13.27
2018-09-05T05:51:28.262Z,14.00
2018-09-05T05:53:55.903Z,12.03
2018-09-05T05:56:23.545Z,10.95
2018-09-05T05:58:51.147Z,11.27
2018-09-05T06:01:18.839Z,9.85
2018-09-05T06:03:46.421Z,13.28
2018-09-05T06:06:14.105Z,9.80
2018-09-05T06:08:41.685Z,9.78
2018-09-05T06:11:09.306Z,11.33
2018-09-05T06:13:36.950Z,10.93
2018-09-05T06:16:04.624Z,9.38
2018-09-05T06:18:32.217Z,10.37
2018-09-05T06:20:59.923Z,12.18
2018-09-05T06:23:27.530Z,11.15
2018-09-05T06:25:55.146Z,9.60
2018-09-05T06:28:22.787Z,7.67
2018-09-05T06:30:50.532Z,7.80
2018-09-05T06:33:18.163Z,7.85
2018-09-05T06:35:45.838Z,8.03
2018-09-05T06:39:06.781Z,10.45
2018-09-05T06:41:34.404Z,11.00
2018-09-05T06:44:02.011Z,8.93
2018-09-05T06:46:29.853Z,7.75
2018-09-05T06:48:57.490Z,7.47
2018-09-05T06:51:25.188Z,7.72
2018-09-05T06:53:52.838Z,9.85
2018-09-05T06:56:20.491Z,6.58
2018-09-05T06:58:48.183Z,7.17
2018-09-05T07:01:16.036Z,7.97
2018-09-05T07:03:43.950Z,9.23
2018-09-05T07:06:11.537Z,7.53
2018-09-05T07:08:39.269Z,6.70
2018-09-05T07:11:06.925Z,6.62
2018-09-05T07:13:34.548Z,7.22
2018-09-05T07:16:02.289Z,6.95
2018-09-05T07:18:30.078Z,7.10
2018-09-05T07:21:05.682Z,8.20
2018-09-05T07:23:25.422Z,8.00
2018-09-05T07:25:53.056Z,7.17
2018-09-05T07:28:20.805Z,7.00
2018-09-05T07:30:48.531Z,6.22
2018-09-05T07:33:16.238Z,7.00
2018-09-05T07:35:43.927Z,6.87
2018-09-05T07:38:11.570Z,6.83
2018-09-05T07:40:39.422Z,6.62
2018-09-05T07:43:07.090Z,7.83
2018-09-05T07:45:34.801Z,7.53
2018-09-05T07:48:02.952Z,7.08
2018-09-05T07:50:30.682Z,8.85
2018-09-05T07:52:58.445Z,7.40
2018-09-05T07:55:26.131Z,10.23
2018-09-05T07:57:53.769Z,8.75
2018-09-05T08:00:21.519Z,8.25
2018-09-05T08:02:49.208Z,7.97
2018-09-05T08:05:16.868Z,9.40
2018-09-05T08:07:44.540Z,9.60
2018-09-05T08:10:12.163Z,8.93
2018-09-05T08:12:39.795Z,8.78
2018-09-05T08:15:07.491Z,8.33
2018-09-05T08:17:35.022Z,9.18
2018-09-05T08:20:02.749Z,10.23
2018-09-05T08:22:30.409Z,10.05
2018-09-05T08:24:58.114Z,10.15
2018-09-05T08:27:25.647Z,13.53
2018-09-05T08:29:53.462Z,9.45
2018-09-05T08:32:21.343Z,9.70
2018-09-05T08:34:49.163Z,11.57
2018-09-05T08:37:16.951Z,11.35
2018-09-05T08:39:44.458Z,11.10
2018-09-05T08:42:12.280Z,10.80
2018-09-05T08:44:40.029Z,10.78
2018-09-05T08:47:07.571Z,11.55
2018-09-05T08:49:35.229Z,10.90
2018-09-05T08:52:02.778Z,13.58
2018-09-05T08:54:30.345Z,12.90
2018-09-05T08:56:58.134Z,12.35
2018-09-05T08:59:25.791Z,10.38
2018-09-05T09:01:53.460Z,11.48
2018-09-05T09:04:21.146Z,11.33
2018-09-05T09:06:48.845Z,10.20
2018-09-05T09:09:16.507Z,9.65
2018-09-05T09:11:44.096Z,10.32
2018-09-05T09:14:11.686Z,10.78
2018-09-05T09:16:39.369Z,10.18
2018-09-05T09:19:07.111Z,10.10
2018-09-05T09:21:34.734Z,10.55
2018-09-05T09:24:02.419Z,9.78
2018-09-05T09:26:30.031Z,10.00
2018-09-05T09:28:57.946Z,11.03
2018-09-05T09:31:25.578Z,10.63
2018-09-05T09:33:53.190Z,10.70
2018-09-05T09:36:20.778Z,9.40
2018-09-05T09:38:48.382Z,9.45
2018-09-05T09:41:16.123Z,10.18
2018-09-05T09:43:43.779Z,10.18
2018-09-05T09:46:11.438Z,10.08
2018-09-05T09:48:39.207Z,8.83
2018-09-05T09:51:06.903Z,9.85
2018-09-05T09:53:34.523Z,9.35
2018-09-05T09:56:02.183Z,10.48
2018-09-05T09:58:29.807Z,9.88
2018-09-05T10:01:03.003Z,8.95
2018-09-05T10:03:36.466Z,8.35
2018-09-05T10:06:09.588Z,8.73
2018-09-05T10:10:44.843Z,9.08
2018-09-05T10:13:16.998Z,8.10
2018-09-05T10:15:50.270Z,8.08
2018-09-05T10:18:23.482Z,13.90
2018-09-05T10:20:51.218Z,8.25
2018-09-05T10:23:18.878Z,9.50
2018-09-05T10:25:46.550Z,10.10
2018-09-05T10:28:14.754Z,8.85
2018-09-05T10:30:42.278Z,8.13
2018-09-05T10:33:09.938Z,10.25
2018-09-05T10:35:37.591Z,9.43
2018-09-05T10:38:05.262Z,8.45
2018-09-05T10:40:32.915Z,9.40
2018-09-05T10:43:00.546Z,9.10
2018-09-05T10:45:28.178Z,9.73
2018-09-05T10:47:55.972Z,10.20
2018-09-05T10:50:23.676Z,8.40
2018-09-05T10:52:51.314Z,9.05
2018-09-05T10:55:18.834Z,9.65
2018-09-05T10:57:46.381Z,9.45
2018-09-05T11:00:14.038Z,9.15
2018-09-05T11:02:41.582Z,8.00
2018-09-05T11:05:09.137Z,10.08
2018-09-05T11:07:36.704Z,9.00
2018-09-05T11:10:04.275Z,8.83
2018-09-05T11:12:31.822Z,9.38
2018-09-05T11:14:59.369Z,9.15
2018-09-05T11:17:27.010Z,8.85
2018-09-05T11:19:54.547Z,9.88
2018-09-05T11:22:22.082Z,9.75
2018-09-05T11:24:49.670Z,13.70
2018-09-05T11:27:17.394Z,9.08
2018-09-05T11:29:45.032Z,8.38
2018-09-05T11:32:12.593Z,8.63
2018-09-05T11:34:40.288Z,9.78
2018-09-05T11:37:07.883Z,10.25
2018-09-05T11:39:35.903Z,9.08
2018-09-05T11:42:04.690Z,8.58
2018-09-05T11:44:32.249Z,10.80
2018-09-05T11:47:00.007Z,9.13
2018-09-05T11:49:27.768Z,9.38
2018-09-05T11:51:55.354Z,8.30
2018-09-05T11:54:23.046Z,8.65
2018-09-05T11:56:50.614Z,9.03
2018-09-05T11:59:18.913Z,8.73
2018-09-05T12:01:46.596Z,9.23
2018-09-05T12:04:14.764Z,9.20
2018-09-05T12:06:42.328Z,8.78
2018-09-05T12:09:11.182Z,8.73
2018-09-05T12:11:39.022Z,7.80
2018-09-05T12:14:12.435Z,8.93
2018-09-05T12:16:40.274Z,9.25
2018-09-05T12:19:08.105Z,8.70
2018-09-05T12:21:36.666Z,9.28
2018-09-05T12:24:04.283Z,8.70
2018-09-05T12:26:32.025Z,8.25
2018-09-05T12:29:01.119Z,8.03
2018-09-05T12:31:28.844Z,8.90
2018-09-05T12:33:56.524Z,8.75
2018-09-05T12:36:24.417Z,8.43
2018-09-05T12:38:52.754Z,8.50
2018-09-05T12:41:20.416Z,8.35
2018-09-05T12:43:48.172Z,9.10
2018-09-05T12:46:16.219Z,9.35
2018-09-05T12:48:43.883Z,10.00
2018-09-05T12:51:12.016Z,8.73
2018-09-05T12:53:39.672Z,8.33
2018-09-05T12:56:07.309Z,8.48
2018-09-05T12:58:34.846Z,8.40
2018-09-05T13:01:02.624Z,6.95
2018-09-05T13:03:30.237Z,8.40
2018-09-05T13:05:57.791Z,7.83
2018-09-05T13:08:25.342Z,8.98
2018-09-05T13:10:53.097Z,7.37
2018-09-05T13:13:20.721Z,7.05
2018-09-05T13:15:48.369Z,7.35
2018-09-05T13:18:16.094Z,8.05
2018-09-05T13:20:43.830Z,7.75
2018-09-05T13:23:11.347Z,7.65
2018-09-05T13:25:38.885Z,7.42
2018-09-05T13:28:06.402Z,8.23
2018-09-05T13:30:34.092Z,6.95
2018-09-05T13:33:01.748Z,10.48
2018-09-05T13:35:29.387Z,7.75
2018-09-05T13:37:56.986Z,7.80
2018-09-05T13:40:24.505Z,8.13
2018-09-05T13:42:52.070Z,7.50
2018-09-05T13:45:19.682Z,7.60
2018-09-05T13:47:47.221Z,7.75
2018-09-05T13:50:14.789Z,7.12
2018-09-05T13:52:42.335Z,9.15
2018-09-05T13:55:09.859Z,8.23
2018-09-05T13:57:37.401Z,8.08
2018-09-05T14:00:04.991Z,8.15
2018-09-05T14:02:32.521Z,7.12
2018-09-05T14:05:00.138Z,7.28
2018-09-05T14:07:27.719Z,7.30
2018-09-05T14:09:55.265Z,7.78
2018-09-05T14:12:22.793Z,7.47
2018-09-05T14:14:50.450Z,8.33
2018-09-05T14:17:18.082Z,6.87
2018-09-05T14:19:45.715Z,7.00
2018-09-05T14:22:13.260Z,7.35
2018-09-05T14:24:40.799Z,7.72
2018-09-05T14:27:08.483Z,6.92
2018-09-05T14:29:36.051Z,6.00
2018-09-05T14:32:03.689Z,6.20
2018-09-05T14:34:31.223Z,6.62
2018-09-05T14:36:58.870Z,6.35
2018-09-05T14:39:26.524Z,6.87
2018-09-05T14:41:54.201Z,6.47
2018-09-05T14:44:21.835Z,7.08
2018-09-05T14:46:49.459Z,6.33
2018-09-05T14:49:17.075Z,6.45
2018-09-05T14:51:44.714Z,8.15
2018-09-05T14:54:12.254Z,7.03
2018-09-05T14:56:39.831Z,6.30
2018-09-05T14:59:07.534Z,5.72
2018-09-05T15:01:35.084Z,5.62
2018-09-05T15:04:02.659Z,5.97
2018-09-05T15:06:30.258Z,5.97
2018-09-05T15:08:57.795Z,5.87
2018-09-05T15:11:25.442Z,6.15
2018-09-05T15:13:53.062Z,5.58
2018-09-05T15:16:20.583Z,6.40
2018-09-05T15:18:48.320Z,5.17
2018-09-05T15:21:15.855Z,5.58
2018-09-05T15:23:43.382Z,7.92
2018-09-05T15:26:10.944Z,5.55
2018-09-05T15:28:38.583Z,6.12
2018-09-05T15:31:06.090Z,6.53
2018-09-05T15:33:33.727Z,5.97
2018-09-05T15:36:01.258Z,6.90
2018-09-05T15:38:28.794Z,6.87
2018-09-05T15:40:56.441Z,8.73
2018-09-05T15:43:24.195Z,7.10
2018-09-05T15:45:51.778Z,6.28
2018-09-05T15:48:19.292Z,6.22
2018-09-05T15:50:46.834Z,5.97
2018-09-05T15:53:14.479Z,5.95
2018-09-05T15:55:42.102Z,5.75
2018-09-05T15:58:09.613Z,7.15
2018-09-05T16:00:37.640Z,7.12
2018-09-05T16:03:05.582Z,6.00
2018-09-05T16:05:33.248Z,6.25
2018-09-05T16:08:00.816Z,7.03
2018-09-05T16:10:28.354Z,6.20
2018-09-05T16:12:56.047Z,7.05
2018-09-05T16:15:23.657Z,5.70
2018-09-05T16:17:51.202Z,7.50
2018-09-05T16:20:18.781Z,6.47
2018-09-05T16:22:46.427Z,6.25
2018-09-05T16:25:14.065Z,5.85
2018-09-05T16:27:41.707Z,6.12
2018-09-05T16:30:09.272Z,7.08
2018-09-05T16:32:36.792Z,5.58
2018-09-05T16:35:04.502Z,6.22
2018-09-05T16:37:32.050Z,6.35
2018-09-05T16:40:00.095Z,6.15
2018-09-05T16:42:27.669Z,6.60
2018-09-05T16:44:55.229Z,6.47
2018-09-05T16:47:22.803Z,5.80
2018-09-05T16:49:50.344Z,7.28
2018-09-05T16:52:18.122Z,6.10
2018-09-05T16:54:45.708Z,6.37
2018-09-05T16:57:13.287Z,6.28
2018-09-05T16:59:40.803Z,5.95
2018-09-05T17:02:08.325Z,5.78
2018-09-05T17:04:35.846Z,6.12
2018-09-05T17:07:03.473Z,7.85
2018-09-05T17:09:30.998Z,6.03
2018-09-05T17:11:58.485Z,5.62
2018-09-05T17:14:25.985Z,5.83
2018-09-05T17:16:53.477Z,6.60
2018-09-05T17:19:21.068Z,6.60
2018-09-05T17:21:48.574Z,6.53
2018-09-05T17:24:16.081Z,6.85
2018-09-05T17:26:43.609Z,6.33
2018-09-05T17:29:11.169Z,7.20
2018-09-05T17:31:39.226Z,6.70
2018-09-05T17:34:07.161Z,6.58
2018-09-05T17:36:34.715Z,8.18
2018-09-05T17:39:02.489Z,6.20
2018-09-05T17:41:29.986Z,6.87
2018-09-05T17:43:57.590Z,6.53
2018-09-05T17:46:25.122Z,7.53
2018-09-05T17:48:52.707Z,7.40
2018-09-05T17:51:20.310Z,6.70
2018-09-05T17:53:47.832Z,6.97
2018-09-05T17:56:15.385Z,8.53
2018-09-05T17:58:42.910Z,7.23
2018-09-05T18:01:13.815Z,9.28
2018-09-05T18:03:41.342Z,7.43
2018-09-05T18:06:08.862Z,9.98
2018-09-05T18:08:36.386Z,8.70
2018-09-05T18:11:04.170Z,7.83
2018-09-05T18:13:31.820Z,7.07
2018-09-05T18:15:59.579Z,7.97
2018-09-05T18:18:27.290Z,7.40
2018-09-05T18:20:54.914Z,9.00
2018-09-05T18:23:22.542Z,8.97
2018-09-05T18:25:50.248Z,10.33
2018-09-05T18:28:18.057Z,10.37
2018-09-05T18:30:45.712Z,9.37
2018-09-05T18:33:13.351Z,10.70
2018-09-05T18:35:41.016Z,8.40
2018-09-05T18:38:08.774Z,8.67
2018-09-05T18:40:36.298Z,7.70
2018-09-05T18:43:04.219Z,9.47
2018-09-05T18:45:31.929Z,8.23
2018-09-05T18:47:59.695Z,9.97
2018-09-05T18:50:27.457Z,7.87
2018-09-05T18:53:00.733Z,7.93
2018-09-05T18:55:28.383Z,7.30
2018-09-05T18:57:55.926Z,7.90
2018-09-05T19:00:23.682Z,8.57
2018-09-05T19:02:51.303Z,8.00
2018-09-05T19:05:19.108Z,8.53
2018-09-05T19:07:47.017Z,8.67
2018-09-05T19:10:14.729Z,8.20
2018-09-05T19:12:42.362Z,8.43
2018-09-05T19:15:10.020Z,7.37
2018-09-05T19:17:37.631Z,8.90
2018-09-05T19:20:05.149Z,9.00
2018-09-05T19:22:32.681Z,7.87
2018-09-05T19:25:00.295Z,7.17
2018-09-05T19:27:28.037Z,8.00
2018-09-05T19:29:55.748Z,7.03
2018-09-05T19:32:23.346Z,7.20
2018-09-05T19:34:50.851Z,8.17
2018-09-05T19:37:18.463Z,6.90
2018-09-05T19:39:45.990Z,7.53
2018-09-05T19:42:13.522Z,7.23
2018-09-05T19:44:41.038Z,7.10
2018-09-05T19:47:08.616Z,6.97
2018-09-05T19:49:36.137Z,8.50
2018-09-05T19:52:03.656Z,14.53
2018-09-05T19:54:31.305Z,8.87
2018-09-05T19:56:58.928Z,8.30
2018-09-05T19:59:33.167Z,10.50
2018-09-05T20:02:00.710Z,8.10
2018-09-05T20:04:28.338Z,7.27
2018-09-05T20:06:55.937Z,8.83
2018-09-05T20:09:23.450Z,9.07
2018-09-05T20:11:51.006Z,8.03
2018-09-05T20:14:18.644Z,8.93
2018-09-05T20:16:46.420Z,9.17
2018-09-05T20:19:14.151Z,8.30
2018-09-05T20:21:41.707Z,7.83
2018-09-05T20:24:09.330Z,7.37
2018-09-05T20:26:39.194Z,8.10
2018-09-05T20:29:07.046Z,7.50
2018-09-05T20:31:34.687Z,8.00
2018-09-05T20:34:02.265Z,7.93
2018-09-05T20:36:30.451Z,7.50
2018-09-05T20:38:58.029Z,7.97
2018-09-05T20:41:25.682Z,7.33
2018-09-05T20:43:53.325Z,7.93
2018-09-05T20:46:21.215Z,8.63
2018-09-05T20:48:48.771Z,7.20
2018-09-05T20:51:16.330Z,8.70
2018-09-05T20:53:43.960Z,7.97
2018-09-05T20:56:11.500Z,7.70
2018-09-05T20:58:39.101Z,7.53
2018-09-05T21:01:06.838Z,7.67
2018-09-05T21:03:34.499Z,7.47
2018-09-05T21:06:03.126Z,8.03
2018-09-05T21:08:30.813Z,8.67
2018-09-05T21:10:58.489Z,7.30
2018-09-05T21:13:26.211Z,7.80
2018-09-05T21:15:53.954Z,7.30
2018-09-05T21:18:21.663Z,8.10
2018-09-05T21:20:49.435Z,7.30
2018-09-05T21:23:17.003Z,7.63
2018-09-05T21:25:44.632Z,8.10
2018-09-05T21:28:12.295Z,8.07
2018-09-05T21:30:40.020Z,7.80
2018-09-05T21:33:07.702Z,7.83
2018-09-05T21:35:35.379Z,7.23
2018-09-05T21:38:02.959Z,8.00
2018-09-05T21:40:30.681Z,8.60
2018-09-05T21:42:58.294Z,8.03
2018-09-05T21:45:26.029Z,8.33
2018-09-05T21:47:53.586Z,7.80
2018-09-05T21:50:21.144Z,7.73
2018-09-05T21:52:48.799Z,7.50
2018-09-05T21:55:16.943Z,7.63
2018-09-05T21:57:44.838Z,8.80
2018-09-05T22:00:12.405Z,8.43
2018-09-05T22:02:40.449Z,8.07
2018-09-05T22:05:08.155Z,8.40
2018-09-05T22:07:35.799Z,8.47
2018-09-05T22:10:03.470Z,8.37
2018-09-05T22:12:31.162Z,8.77
2018-09-05T22:14:58.849Z,9.03
2018-09-05T22:17:26.536Z,8.30
2018-09-05T22:19:54.154Z,13.93
2018-09-05T22:22:21.816Z,9.33
2018-09-05T22:24:49.345Z,9.40
2018-09-05T22:27:16.912Z,8.83
2018-09-05T22:29:44.463Z,8.73
2018-09-05T22:32:12.082Z,7.73
2018-09-05T22:34:40.406Z,8.80
2018-09-05T22:37:07.950Z,8.80
2018-09-05T22:39:35.497Z,8.73
2018-09-05T22:42:03.065Z,9.07
2018-09-05T22:44:41.867Z,8.80
2018-09-05T22:47:15.137Z,8.90
2018-09-05T22:49:53.899Z,8.47
2018-09-05T22:54:47.589Z,8.67
2018-09-05T22:59:30.409Z,7.33
2018-09-05T23:04:16.649Z,7.20
2018-09-05T23:06:49.811Z,7.73
2018-09-05T23:09:21.924Z,8.13
2018-09-05T23:12:01.088Z,8.47
2018-09-05T23:14:40.440Z,8.10
2018-09-05T23:17:19.695Z,7.90
2018-09-05T23:19:53.600Z,9.13
2018-09-05T23:22:21.532Z,8.40
2018-09-05T23:24:49.052Z,8.30
2018-09-05T23:27:16.582Z,9.27
2018-09-05T23:29:44.203Z,8.37
2018-09-05T23:32:11.864Z,8.27
2018-09-05T23:34:39.402Z,8.17
2018-09-05T23:37:07.080Z,8.70
2018-09-05T23:39:34.788Z,14.47
2018-09-05T23:42:02.352Z,9.20
2018-09-05T23:44:29.954Z,8.03
2018-09-05T23:46:57.502Z,7.57
2018-09-05T23:49:25.140Z,8.43
2018-09-05T23:51:52.722Z,8.30
2018-09-05T23:54:20.239Z,7.93
2018-09-05T23:56:47.883Z,8.33
2018-09-05T23:59:15.616Z,9.10
