createdAt,value
2023-01-10T00:00:46.792Z,0.30
2023-01-10T00:03:14.601Z,0.23
2023-01-10T00:05:42.441Z,0.13
2023-01-10T00:08:10.527Z,0.30
2023-01-10T00:10:38.391Z,0.10
2023-01-10T00:13:24.696Z,0.20
2023-01-10T00:15:56.459Z,0.30
2023-01-10T00:18:24.471Z,0.30
2023-01-10T00:20:52.339Z,0.23
2023-01-10T00:23:21.134Z,0.20
2023-01-10T00:25:48.995Z,0.10
2023-01-10T00:28:23.003Z,0.10
2023-01-10T00:31:08.026Z,0.17
2023-01-10T00:33:36.263Z,0.30
2023-01-10T00:36:08.040Z,0.30
2023-01-10T00:38:36.554Z,0.20
2023-01-10T00:41:04.862Z,0.20
2023-01-10T00:43:50.998Z,0.10
2023-01-10T00:46:18.802Z,0.23
2023-01-10T00:48:46.647Z,0.20
2023-01-10T00:51:14.368Z,0.20
2023-01-10T00:53:42.226Z,0.30
2023-01-10T00:56:09.980Z,0.30
2023-01-10T00:58:37.851Z,0.30
2023-01-10T01:01:05.778Z,0.20
2023-01-10T01:03:33.628Z,0.40
2023-01-10T01:06:05.386Z,0.40
2023-01-10T01:08:33.308Z,0.20
2023-01-10T01:11:01.178Z,0.30
2023-01-10T01:13:29.054Z,0.20
2023-01-10T01:16:01.997Z,0.40
2023-01-10T01:18:30.098Z,0.23
2023-01-10T01:20:58.723Z,0.43
2023-01-10T01:23:26.537Z,0.40
2023-01-10T01:25:54.788Z,0.40
2023-01-10T01:28:23.178Z,0.57
2023-01-10T01:30:51.095Z,0.30
2023-01-10T01:33:19.328Z,0.43
2023-01-10T01:35:48.483Z,0.40
2023-01-10T01:38:16.523Z,0.40
2023-01-10T01:40:46.864Z,0.40
2023-01-10T01:43:26.917Z,0.33
2023-01-10T01:45:55.160Z,0.30
2023-01-10T01:48:31.931Z,0.40
2023-01-10T01:51:11.366Z,0.43
2023-01-10T01:54:06.923Z,0.60
2023-01-10T01:56:40.000Z,0.50
2023-01-10T01:59:15.255Z,0.50
2023-01-10T02:01:43.380Z,0.53
2023-01-10T02:16:52.216Z,0.63
2023-01-10T02:19:46.283Z,0.60
2023-01-10T02:23:02.237Z,0.53
2023-01-10T02:25:48.537Z,0.43
2023-01-10T02:28:54.233Z,0.50
2023-01-10T02:32:17.907Z,0.50
2023-01-10T02:35:22.139Z,0.53
2023-01-10T02:37:55.316Z,0.33
2023-01-10T02:40:28.550Z,0.33
2023-01-10T02:43:02.551Z,0.30
2023-01-10T02:45:32.687Z,0.30
2023-01-10T02:48:00.711Z,0.40
2023-01-10T02:50:37.585Z,0.30
2023-01-10T02:53:12.800Z,0.40
2023-01-10T02:56:13.976Z,0.40
2023-01-10T02:58:51.135Z,0.50
2023-01-10T03:01:25.153Z,0.50
2023-01-10T03:04:00.357Z,0.50
2023-01-10T03:06:52.010Z,0.30
2023-01-10T03:09:55.522Z,0.40
2023-01-10T03:12:33.398Z,0.30
2023-01-10T03:15:01.445Z,0.20
2023-01-10T03:17:29.373Z,0.40
2023-01-10T03:19:59.522Z,0.40
2023-01-10T03:22:27.419Z,0.50
2023-01-10T03:24:55.613Z,0.50
2023-01-10T03:27:55.640Z,0.60
2023-01-10T03:30:30.294Z,0.50
2023-01-10T03:32:58.564Z,0.43
2023-01-10T03:35:36.643Z,0.63
2023-01-10T03:38:10.646Z,0.67
2023-01-10T03:40:45.183Z,0.47
2023-01-10T03:43:38.138Z,0.50
2023-01-10T03:46:11.094Z,0.60
2023-01-10T03:48:40.700Z,0.70
2023-01-10T03:51:08.714Z,0.70
2023-01-10T03:53:36.525Z,0.60
2023-01-10T03:56:04.504Z,0.60
2023-01-10T03:58:32.334Z,0.40
2023-01-10T04:01:03.662Z,0.70
2023-01-10T04:03:31.559Z,1.00
2023-01-10T04:05:59.433Z,0.60
2023-01-10T04:08:27.247Z,0.80
2023-01-10T04:10:55.100Z,0.70
2023-01-10T04:13:22.992Z,0.70
2023-01-10T04:15:52.083Z,0.97
2023-01-10T04:18:20.453Z,0.70
2023-01-10T04:20:48.853Z,0.60
2023-01-10T04:23:17.531Z,1.10
2023-01-10T04:25:48.609Z,0.90
2023-01-10T04:28:16.566Z,0.70
2023-01-10T04:30:44.401Z,0.80
2023-01-10T04:33:13.825Z,0.80
2023-01-10T04:35:41.735Z,0.60
2023-01-10T04:38:09.612Z,0.60
2023-01-10T04:40:37.535Z,0.77
2023-01-10T04:43:05.579Z,0.73
2023-01-10T04:45:33.507Z,0.73
2023-01-10T04:48:01.531Z,0.80
2023-01-10T04:50:29.318Z,1.13
2023-01-10T04:52:57.179Z,0.87
2023-01-10T04:55:25.125Z,0.83
2023-01-10T04:57:52.987Z,0.70
2023-01-10T05:00:21.143Z,0.63
2023-01-10T05:02:49.075Z,0.97
2023-01-10T05:05:17.346Z,0.90
2023-01-10T05:07:47.623Z,0.90
2023-01-10T05:10:15.770Z,0.77
2023-01-10T05:12:43.601Z,0.90
2023-01-10T05:15:11.862Z,0.80
2023-01-10T05:17:39.863Z,0.80
2023-01-10T05:20:18.950Z,0.90
2023-01-10T05:22:47.147Z,0.73
2023-01-10T05:25:15.041Z,0.73
2023-01-10T05:27:44.380Z,0.80
2023-01-10T05:30:13.466Z,0.67
2023-01-10T05:32:41.466Z,0.97
2023-01-10T05:35:09.827Z,1.00
2023-01-10T05:37:38.206Z,0.70
2023-01-10T05:40:06.865Z,1.07
2023-01-10T05:42:34.867Z,1.00
2023-01-10T05:45:02.713Z,0.80
2023-01-10T05:47:30.505Z,1.00
2023-01-10T05:49:58.371Z,1.00
2023-01-10T05:52:26.237Z,0.77
2023-01-10T05:54:54.188Z,0.80
2023-01-10T05:57:23.212Z,1.00
2023-01-10T05:59:51.345Z,1.07
2023-01-10T06:02:19.349Z,1.03
2023-01-10T06:04:47.332Z,0.63
2023-01-10T06:07:15.407Z,0.90
2023-01-10T06:09:43.307Z,0.80
2023-01-10T06:12:11.160Z,1.00
2023-01-10T06:14:39.089Z,1.20
2023-01-10T06:17:11.286Z,1.03
2023-01-10T06:19:39.172Z,1.00
2023-01-10T06:22:07.207Z,1.00
2023-01-10T06:24:35.129Z,0.93
2023-01-10T06:27:03.070Z,0.70
2023-01-10T06:29:31.006Z,1.10
2023-01-10T06:31:59.069Z,1.17
2023-01-10T06:34:27.109Z,1.07
2023-01-10T06:36:55.044Z,1.00
2023-01-10T06:39:22.984Z,0.80
2023-01-10T06:41:50.819Z,0.93
2023-01-10T06:44:18.673Z,1.40
2023-01-10T06:46:46.543Z,0.80
2023-01-10T06:49:14.422Z,1.10
2023-01-10T06:51:42.342Z,1.40
2023-01-10T06:54:10.178Z,0.80
2023-01-10T06:56:38.313Z,1.20
2023-01-10T06:59:08.427Z,1.20
2023-01-10T07:01:36.825Z,1.30
2023-01-10T07:04:04.820Z,1.27
2023-01-10T07:06:33.660Z,1.20
2023-01-10T07:09:01.472Z,0.90
2023-01-10T07:11:29.405Z,1.30
2023-01-10T07:13:57.309Z,1.23
2023-01-10T07:16:25.275Z,1.00
2023-01-10T07:18:53.198Z,1.30
2023-01-10T07:21:21.169Z,1.40
2023-01-10T07:23:51.223Z,1.27
2023-01-10T07:26:20.304Z,1.47
2023-01-10T07:28:54.182Z,1.47
2023-01-10T07:31:24.059Z,1.40
2023-01-10T07:33:52.676Z,1.50
2023-01-10T07:36:20.862Z,1.80
2023-01-10T07:38:48.948Z,1.30
2023-01-10T07:41:16.777Z,1.20
2023-01-10T07:43:44.676Z,1.53
2023-01-10T07:46:13.495Z,1.10
2023-01-10T07:48:43.194Z,0.90
2023-01-10T07:51:11.188Z,1.10
2023-01-10T07:53:39.374Z,1.10
2023-01-10T07:56:07.769Z,1.30
2023-01-10T07:58:35.642Z,1.20
2023-01-10T08:01:04.596Z,1.27
2023-01-10T08:03:34.294Z,1.47
2023-01-10T08:06:03.470Z,1.10
2023-01-10T08:08:31.558Z,1.73
2023-01-10T08:11:00.891Z,1.37
2023-01-10T08:13:28.820Z,1.43
2023-01-10T08:15:56.800Z,1.40
2023-01-10T08:18:25.000Z,1.17
2023-01-10T08:20:53.830Z,1.20
2023-01-10T08:23:21.801Z,1.20
2023-01-10T08:25:49.781Z,1.87
2023-01-10T08:28:17.805Z,1.30
2023-01-10T08:30:45.651Z,1.17
2023-01-10T08:33:13.751Z,1.43
2023-01-10T08:35:42.787Z,1.10
2023-01-10T08:38:11.488Z,0.97
2023-01-10T08:40:39.628Z,1.23
2023-01-10T08:43:09.104Z,0.93
2023-01-10T08:45:37.074Z,0.80
2023-01-10T08:48:08.898Z,1.10
2023-01-10T08:50:36.803Z,0.90
2023-01-10T08:53:04.705Z,1.00
2023-01-10T08:55:32.623Z,1.13
2023-01-10T08:58:01.902Z,1.23
2023-01-10T09:00:30.577Z,0.77
2023-01-10T09:02:58.737Z,0.70
2023-01-10T09:05:28.373Z,0.83
2023-01-10T09:08:00.619Z,1.00
2023-01-10T09:10:29.637Z,0.73
2023-01-10T09:13:00.876Z,0.87
2023-01-10T09:15:36.037Z,0.87
2023-01-10T09:18:08.544Z,10.33
2023-01-10T09:20:37.942Z,0.97
2023-01-10T09:23:07.650Z,0.77
2023-01-10T09:25:35.878Z,0.93
2023-01-10T09:28:04.470Z,0.73
2023-01-10T09:30:32.578Z,1.00
2023-01-10T09:33:00.936Z,0.80
2023-01-10T09:35:30.302Z,1.00
2023-01-10T09:38:01.884Z,0.73
2023-01-10T09:40:52.728Z,0.50
2023-01-10T09:43:23.653Z,0.90
2023-01-10T09:46:31.345Z,0.90
2023-01-10T09:49:08.670Z,0.77
2023-01-10T09:51:45.138Z,0.95
2023-01-10T09:54:25.046Z,0.83
2023-01-10T09:56:53.455Z,1.27
2023-01-10T09:59:27.193Z,1.45
2023-01-10T10:02:04.193Z,1.00
2023-01-10T10:04:37.242Z,1.13
2023-01-10T10:07:07.284Z,1.00
2023-01-10T10:09:37.247Z,1.20
2023-01-10T10:12:30.526Z,1.03
2023-01-10T10:15:02.633Z,0.83
2023-01-10T10:17:37.386Z,0.83
2023-01-10T10:20:21.035Z,0.50
2023-01-10T10:23:08.823Z,0.87
2023-01-10T10:25:51.091Z,0.50
2023-01-10T10:28:34.477Z,0.50
2023-01-10T10:31:37.416Z,0.60
2023-01-10T10:34:26.568Z,0.57
2023-01-10T10:37:05.717Z,0.97
2023-01-10T10:39:54.238Z,1.13
2023-01-10T10:42:22.361Z,0.70
2023-01-10T10:45:25.518Z,1.00
2023-01-10T10:48:20.374Z,0.73
2023-01-10T10:51:27.347Z,1.10
2023-01-10T10:53:57.101Z,1.00
2023-01-10T10:56:26.231Z,0.77
2023-01-10T10:58:57.194Z,0.80
2023-01-10T11:01:26.936Z,0.80
2023-01-10T11:04:03.915Z,1.40
2023-01-10T11:06:34.172Z,0.80
2023-01-10T11:09:03.717Z,0.80
2023-01-10T11:11:40.331Z,0.77
2023-01-10T11:14:10.651Z,0.80
2023-01-10T11:16:45.460Z,1.30
2023-01-10T11:19:18.232Z,0.60
2023-01-10T11:22:16.620Z,1.03
2023-01-10T11:24:52.621Z,0.90
2023-01-10T11:27:31.575Z,0.80
2023-01-10T11:30:02.051Z,0.83
2023-01-10T11:32:39.447Z,1.17
2023-01-10T11:35:43.860Z,0.67
2023-01-10T11:38:23.496Z,0.87
2023-01-10T11:41:09.397Z,0.77
2023-01-10T11:43:41.238Z,0.63
2023-01-10T11:46:38.787Z,0.70
2023-01-10T11:49:08.853Z,5.13
2023-01-10T11:51:42.572Z,1.17
2023-01-10T11:54:19.721Z,0.70
2023-01-10T11:57:03.932Z,1.10
2023-01-10T11:59:36.634Z,0.50
2023-01-10T12:02:18.477Z,1.10
2023-01-10T12:04:49.217Z,0.70
2023-01-10T12:07:31.327Z,0.60
2023-01-10T12:10:06.825Z,0.70
2023-01-10T12:12:40.122Z,0.73
2023-01-10T12:15:37.696Z,0.70
2023-01-10T12:18:06.879Z,0.90
2023-01-10T12:20:41.011Z,0.77
2023-01-10T12:23:13.169Z,0.93
2023-01-10T12:25:45.753Z,0.67
2023-01-10T12:28:29.301Z,0.70
2023-01-10T12:31:01.422Z,0.80
2023-01-10T12:33:52.070Z,0.60
2023-01-10T12:39:31.824Z,0.80
2023-01-10T12:42:27.691Z,0.63
2023-01-10T12:45:11.987Z,0.90
2023-01-10T12:48:06.067Z,0.70
2023-01-10T12:50:43.707Z,0.90
2023-01-10T12:53:33.359Z,0.80
2023-01-10T12:56:06.192Z,0.70
2023-01-10T12:59:00.717Z,0.70
2023-01-10T13:01:38.116Z,0.60
2023-01-10T13:04:17.938Z,0.80
2023-01-10T13:06:55.162Z,0.80
2023-01-10T13:09:31.528Z,2.53
2023-01-10T13:12:16.191Z,0.73
2023-01-10T13:15:05.656Z,0.83
2023-01-10T13:17:34.229Z,0.77
2023-01-10T13:20:18.299Z,0.50
2023-01-10T13:22:50.369Z,0.70
2023-01-10T13:25:24.555Z,1.23
2023-01-10T13:28:17.946Z,0.67
2023-01-10T13:30:59.460Z,1.10
2023-01-10T13:33:46.440Z,0.70
2023-01-10T13:36:19.786Z,0.50
2023-01-10T13:38:53.095Z,0.70
2023-01-10T13:41:42.575Z,0.90
2023-01-10T13:44:17.642Z,0.80
2023-01-10T13:46:51.880Z,0.90
2023-01-10T13:49:26.580Z,0.60
2023-01-10T13:52:29.057Z,0.87
2023-01-10T13:54:58.960Z,0.77
2023-01-10T13:57:59.950Z,0.60
2023-01-10T14:01:08.024Z,0.50
2023-01-10T14:03:49.634Z,1.03
2023-01-10T14:06:42.098Z,0.43
2023-01-10T14:09:19.837Z,0.63
2023-01-10T14:11:56.017Z,0.50
2023-01-10T14:14:26.524Z,0.60
2023-01-10T14:16:59.133Z,0.97
2023-01-10T14:19:34.007Z,0.90
2023-01-10T14:22:07.149Z,0.70
2023-01-10T14:24:45.539Z,0.60
2023-01-10T14:27:18.212Z,0.60
2023-01-10T14:30:04.272Z,0.70
2023-01-10T14:32:45.283Z,0.70
2023-01-10T14:35:18.868Z,0.80
2023-01-10T14:37:56.800Z,0.73
2023-01-10T14:40:55.342Z,0.70
2023-01-10T14:43:28.821Z,0.60
2023-01-10T14:46:04.626Z,2.57
2023-01-10T14:48:37.304Z,3.00
2023-01-10T14:51:36.386Z,1.10
2023-01-10T14:54:14.376Z,1.10
2023-01-10T14:56:44.229Z,0.50
2023-01-10T14:59:35.217Z,0.60
2023-01-10T15:02:12.643Z,0.60
2023-01-10T15:04:45.408Z,0.63
2023-01-10T15:07:14.271Z,0.70
2023-01-10T15:09:50.932Z,0.70
2023-01-10T15:12:21.118Z,0.47
2023-01-10T15:14:50.628Z,0.60
2023-01-10T15:17:21.287Z,0.60
2023-01-10T15:19:51.236Z,0.50
2023-01-10T15:22:30.524Z,0.47
2023-01-10T15:25:02.699Z,0.73
2023-01-10T15:27:30.954Z,0.53
2023-01-10T15:30:12.597Z,0.50
2023-01-10T15:32:40.841Z,0.57
2023-01-10T15:35:10.171Z,1.00
2023-01-10T15:37:39.522Z,1.53
2023-01-10T15:40:09.035Z,0.57
2023-01-10T15:42:36.917Z,0.80
2023-01-10T15:45:38.958Z,2.27
2023-01-10T15:48:07.864Z,1.13
2023-01-10T15:50:41.664Z,1.10
2023-01-10T15:53:10.834Z,1.07
2023-01-10T15:55:54.652Z,1.03
2023-01-10T15:58:30.480Z,1.40
2023-01-10T16:00:59.180Z,1.33
2023-01-10T16:03:38.410Z,1.70
2023-01-10T16:06:10.929Z,2.10
2023-01-10T16:08:39.501Z,1.83
2023-01-10T16:11:44.303Z,2.53
2023-01-10T16:14:12.370Z,2.40
2023-01-10T16:16:40.455Z,1.90
2023-01-10T16:19:08.324Z,2.20
2023-01-10T16:21:38.390Z,2.60
2023-01-10T16:24:06.670Z,3.30
2023-01-10T16:26:34.621Z,2.70
2023-01-10T16:29:02.546Z,3.20
2023-01-10T16:31:30.524Z,2.67
2023-01-10T16:33:58.617Z,3.23
2023-01-10T16:36:26.480Z,2.50
2023-01-10T16:38:54.466Z,3.07
2023-01-10T16:41:40.984Z,2.97
2023-01-10T16:44:09.162Z,3.07
2023-01-10T16:46:37.259Z,2.10
2023-01-10T16:49:07.877Z,7.50
2023-01-10T16:51:39.020Z,5.40
2023-01-10T16:54:07.147Z,1.93
2023-01-10T16:56:34.976Z,1.93
2023-01-10T16:59:06.110Z,1.90
2023-01-10T17:01:39.335Z,1.83
2023-01-10T17:04:08.210Z,1.80
2023-01-10T17:06:36.726Z,1.30
2023-01-10T17:09:04.915Z,1.57
2023-01-10T17:11:36.079Z,1.53
2023-01-10T17:14:05.446Z,1.50
2023-01-10T17:16:33.711Z,1.73
2023-01-10T17:19:02.891Z,1.90
2023-01-10T17:21:31.721Z,4.80
2023-01-10T17:23:59.632Z,4.30
2023-01-10T17:26:27.818Z,4.07
2023-01-10T17:29:04.953Z,4.03
2023-01-10T17:31:33.092Z,3.33
2023-01-10T17:34:01.163Z,4.50
2023-01-10T17:36:31.156Z,4.90
2023-01-10T17:38:59.209Z,5.27
2023-01-10T17:41:27.125Z,3.27
2023-01-10T17:43:55.161Z,3.80
2023-01-10T17:46:23.487Z,2.90
2023-01-10T17:48:51.329Z,2.53
2023-01-10T17:51:19.441Z,4.13
2023-01-10T17:53:48.014Z,2.97
2023-01-10T17:56:16.741Z,2.27
2023-01-10T17:58:45.722Z,2.07
2023-01-10T18:01:25.758Z,2.03
2023-01-10T18:03:54.059Z,2.00
2023-01-10T18:06:24.703Z,1.60
2023-01-10T18:08:53.941Z,1.80
2023-01-10T18:11:23.092Z,2.03
2023-01-10T18:13:50.954Z,1.83
2023-01-10T18:16:18.949Z,1.90
2023-01-10T18:18:46.895Z,2.20
2023-01-10T18:21:15.998Z,2.50
2023-01-10T18:23:44.045Z,2.40
2023-01-10T18:26:12.835Z,2.30
2023-01-10T18:28:43.011Z,2.67
2023-01-10T18:31:12.732Z,3.03
2023-01-10T18:33:41.254Z,3.27
2023-01-10T18:36:10.434Z,3.23
2023-01-10T18:38:38.537Z,2.73
2023-01-10T18:41:06.607Z,3.00
2023-01-10T18:43:34.674Z,2.27
2023-01-10T18:46:07.380Z,3.10
2023-01-10T18:48:35.337Z,2.70
2023-01-10T18:51:04.289Z,2.50
2023-01-10T18:53:32.593Z,3.20
2023-01-10T18:56:01.583Z,3.07
2023-01-10T18:58:31.910Z,7.90
2023-01-10T19:00:59.874Z,2.27
2023-01-10T19:03:27.917Z,2.20
2023-01-10T19:05:56.034Z,2.57
2023-01-10T19:08:24.191Z,2.63
2023-01-10T19:11:12.311Z,2.40
2023-01-10T19:13:40.807Z,2.70
2023-01-10T19:16:09.708Z,2.87
2023-01-10T19:18:37.683Z,3.67
2023-01-10T19:21:05.948Z,3.30
2023-01-10T19:23:34.544Z,3.17
2023-01-10T19:26:02.443Z,3.40
2023-01-10T19:28:30.999Z,4.40
2023-01-10T19:31:04.475Z,3.33
2023-01-10T19:33:34.169Z,2.57
2023-01-10T19:36:06.480Z,2.30
2023-01-10T19:38:34.667Z,2.13
2023-01-10T19:41:02.772Z,2.00
2023-01-10T19:43:30.975Z,1.90
2023-01-10T19:45:58.899Z,2.03
2023-01-10T19:48:26.920Z,1.83
2023-01-10T19:50:54.899Z,2.20
2023-01-10T19:53:26.280Z,2.73
2023-01-10T19:56:04.481Z,5.30
2023-01-10T19:58:33.264Z,2.57
2023-01-10T20:01:25.339Z,3.10
2023-01-10T20:03:53.608Z,2.03
2023-01-10T20:06:23.952Z,2.17
2023-01-10T20:08:52.520Z,2.10
2023-01-10T20:11:20.818Z,2.10
2023-01-10T20:13:50.711Z,2.57
2023-01-10T20:16:24.035Z,2.43
2023-01-10T20:18:57.925Z,3.80
2023-01-10T20:21:26.154Z,2.23
2023-01-10T20:23:57.149Z,2.13
2023-01-10T20:26:27.571Z,1.60
2023-01-10T20:29:00.255Z,1.90
2023-01-10T20:31:37.580Z,1.93
2023-01-10T20:34:10.680Z,2.20
2023-01-10T20:36:41.619Z,1.93
2023-01-10T20:39:10.618Z,1.87
2023-01-10T20:41:46.717Z,1.73
2023-01-10T20:44:14.918Z,2.10
2023-01-10T20:46:43.045Z,2.50
2023-01-10T20:49:13.075Z,2.60
2023-01-10T20:51:41.333Z,2.03
2023-01-10T20:54:09.996Z,1.20
2023-01-10T20:56:38.740Z,1.10
2023-01-10T20:59:07.423Z,1.43
2023-01-10T21:01:36.078Z,1.60
2023-01-10T21:04:05.643Z,1.70
2023-01-10T21:06:33.948Z,1.47
2023-01-10T21:09:01.949Z,1.87
2023-01-10T21:11:29.950Z,1.30
2023-01-10T21:14:04.215Z,1.40
2023-01-10T21:16:33.101Z,1.30
2023-01-10T21:19:06.302Z,0.90
2023-01-10T21:21:41.753Z,1.10
2023-01-10T21:24:10.347Z,1.03
2023-01-10T21:26:40.161Z,1.00
2023-01-10T21:29:14.511Z,1.23
2023-01-10T21:31:45.345Z,1.03
2023-01-10T21:34:13.620Z,1.10
2023-01-10T21:36:45.260Z,1.00
2023-01-10T21:39:19.473Z,1.10
2023-01-10T21:42:10.901Z,1.07
2023-01-10T21:44:44.502Z,9.50
2023-01-10T21:47:17.366Z,2.23
2023-01-10T21:49:52.928Z,1.53
2023-01-10T21:52:25.586Z,1.47
2023-01-10T21:54:54.234Z,1.63
2023-01-10T21:57:24.711Z,1.27
2023-01-10T21:59:55.944Z,1.37
2023-01-10T22:02:25.066Z,1.50
2023-01-10T22:04:57.788Z,1.60
2023-01-10T22:07:30.220Z,1.30
2023-01-10T22:10:05.084Z,1.30
2023-01-10T22:12:33.251Z,1.30
2023-01-10T22:15:02.508Z,1.50
2023-01-10T22:17:30.877Z,1.50
2023-01-10T22:19:58.853Z,1.63
2023-01-10T22:22:33.902Z,1.30
2023-01-10T22:25:02.112Z,1.20
2023-01-10T22:27:33.569Z,1.83
2023-01-10T22:30:01.776Z,1.20
2023-01-10T22:32:30.119Z,1.60
2023-01-10T22:35:03.614Z,1.47
2023-01-10T22:37:36.984Z,1.30
2023-01-10T22:40:06.096Z,1.37
2023-01-10T22:42:39.744Z,1.37
2023-01-10T22:45:09.217Z,1.40
2023-01-10T22:47:40.358Z,1.40
2023-01-10T22:50:09.244Z,1.40
2023-01-10T22:52:42.284Z,1.10
2023-01-10T22:55:13.191Z,1.33
2023-01-10T22:57:47.318Z,1.30
2023-01-10T23:00:20.750Z,1.30
2023-01-10T23:02:53.571Z,1.63
2023-01-10T23:05:22.241Z,1.27
2023-01-10T23:07:55.358Z,1.43
2023-01-10T23:10:48.608Z,1.10
2023-01-10T23:13:17.235Z,1.20
2023-01-10T23:15:46.569Z,1.03
2023-01-10T23:18:19.251Z,1.30
2023-01-10T23:20:52.859Z,1.80
2023-01-10T23:23:21.303Z,1.17
2023-01-10T23:26:02.641Z,1.10
2023-01-10T23:28:35.154Z,1.17
2023-01-10T23:31:07.791Z,1.40
2023-01-10T23:33:35.942Z,1.27
2023-01-10T23:36:12.076Z,1.30
2023-01-10T23:38:45.348Z,2.10
2023-01-10T23:41:18.521Z,2.60
2023-01-10T23:43:51.821Z,1.20
2023-01-10T23:46:24.697Z,1.10
2023-01-10T23:48:52.804Z,1.20
2023-01-10T23:51:25.848Z,1.20
2023-01-10T23:53:54.173Z,1.30
2023-01-10T23:56:26.956Z,1.30
2023-01-10T23:58:55.089Z,1.40
