createdAt,value
2023-05-06T00:02:23.264Z,98229.34
2023-05-06T00:07:25.202Z,98217.47
2023-05-06T00:12:27.404Z,98206.38
2023-05-06T00:17:29.316Z,98200.94
2023-05-06T00:22:31.182Z,98195.72
2023-05-06T00:27:33.507Z,98177.19
2023-05-06T00:32:35.878Z,98186.25
2023-05-06T00:37:37.637Z,98175.78
2023-05-06T00:42:39.360Z,98182.03
2023-05-06T00:47:43.273Z,98186.47
2023-05-06T00:52:46.437Z,98183.25
2023-05-06T00:57:51.934Z,98178.84
2023-05-06T01:02:56.940Z,98177.44
2023-05-06T01:08:17.874Z,98161.72
2023-05-06T01:13:39.818Z,98156.28
2023-05-06T01:18:44.487Z,98165.72
2023-05-06T01:23:55.392Z,98179.22
2023-05-06T01:28:58.399Z,98173.59
2023-05-06T01:34:06.525Z,98172.97
2023-05-06T01:39:14.273Z,98175.59
2023-05-06T01:44:21.748Z,98174.00
2023-05-06T01:49:26.244Z,98165.31
2023-05-06T01:54:28.078Z,98168.75
2023-05-06T01:59:29.967Z,98166.34
2023-05-06T02:04:32.454Z,98157.06
2023-05-06T02:09:34.790Z,98155.84
2023-05-06T02:14:38.390Z,98149.00
2023-05-06T02:19:41.255Z,98137.31
2023-05-06T02:24:43.110Z,98128.47
2023-05-06T02:29:45.136Z,98120.41
2023-05-06T02:34:47.021Z,98111.16
2023-05-06T02:39:48.878Z,98121.03
2023-05-06T02:44:50.746Z,98115.19
2023-05-06T02:49:52.640Z,98104.50
2023-05-06T02:54:54.598Z,98109.94
2023-05-06T02:59:56.529Z,98111.16
2023-05-06T03:04:58.380Z,98112.75
2023-05-06T03:10:00.933Z,98109.34
2023-05-06T03:15:06.362Z,98118.19
2023-05-06T03:20:08.906Z,98119.41
2023-05-06T03:25:13.724Z,98112.34
2023-05-06T03:30:17.352Z,98121.63
2023-05-06T03:35:23.412Z,98115.97
2023-05-06T03:40:29.928Z,98119.59
2023-05-06T03:45:32.710Z,98113.16
2023-05-06T03:50:37.916Z,98111.75
2023-05-06T03:55:40.076Z,98109.53
2023-05-06T04:00:42.365Z,98109.94
2023-05-06T04:05:46.005Z,98114.97
2023-05-06T04:10:51.508Z,98117.19
2023-05-06T04:16:05.804Z,98118.81
2023-05-06T04:21:13.092Z,98129.06
2023-05-06T04:26:17.475Z,98137.72
2023-05-06T04:31:21.346Z,98137.53
2023-05-06T04:36:25.604Z,98144.19
2023-05-06T04:41:46.747Z,98150.63
2023-05-06T04:46:53.133Z,98152.25
2023-05-06T04:51:55.219Z,98153.03
2023-05-06T04:56:57.204Z,98151.22
2023-05-06T05:01:59.524Z,98156.66
2023-05-06T05:07:01.613Z,98158.47
2023-05-06T05:12:06.002Z,98159.88
2023-05-06T05:17:11.789Z,98166.34
2023-05-06T05:22:14.742Z,98160.28
2023-05-06T05:27:16.949Z,98167.13
2023-05-06T05:32:20.393Z,98175.19
2023-05-06T05:37:22.361Z,98164.72
2023-05-06T05:42:24.168Z,98170.75
2023-05-06T05:47:27.215Z,98172.56
2023-05-06T05:52:30.251Z,98183.44
2023-05-06T05:57:32.418Z,98174.38
2023-05-06T06:02:34.881Z,98172.56
2023-05-06T06:07:36.878Z,98187.25
2023-05-06T06:12:38.927Z,98188.44
2023-05-06T06:17:41.742Z,98201.50
2023-05-06T06:22:44.440Z,98200.88
2023-05-06T06:27:46.394Z,98202.47
2023-05-06T06:32:53.569Z,98209.50
2023-05-06T06:37:55.709Z,98212.31
2023-05-06T06:42:57.533Z,98209.69
2023-05-06T06:48:22.824Z,98217.13
2023-05-06T06:53:33.783Z,98216.53
2023-05-06T06:58:35.720Z,98223.78
2023-05-06T07:03:37.557Z,98219.81
2023-05-06T07:08:39.575Z,98225.47
2023-05-06T07:13:41.528Z,98226.72
2023-05-06T07:18:43.446Z,98231.78
2023-05-06T07:23:45.387Z,98238.41
2023-05-06T07:28:47.187Z,98233.78
2023-05-06T07:33:49.019Z,98238.00
2023-05-06T07:38:51.222Z,98242.44
2023-05-06T07:43:53.658Z,98241.81
2023-05-06T07:48:55.526Z,98249.66
2023-05-06T07:53:57.647Z,98257.13
2023-05-06T07:59:00.150Z,98256.34
2023-05-06T08:04:02.046Z,98257.75
2023-05-06T08:09:04.100Z,98266.22
2023-05-06T08:14:05.911Z,98272.69
2023-05-06T08:19:07.788Z,98267.06
2023-05-06T08:24:11.059Z,98278.13
2023-05-06T08:29:13.631Z,98277.13
2023-05-06T08:34:18.605Z,98285.81
2023-05-06T08:39:20.644Z,98290.84
2023-05-06T08:44:24.852Z,98300.53
2023-05-06T08:49:27.143Z,98305.56
2023-05-06T08:54:29.562Z,98306.16
2023-05-06T08:59:33.007Z,98303.94
2023-05-06T09:04:35.521Z,98301.53
2023-05-06T09:09:37.516Z,98315.44
2023-05-06T09:14:40.088Z,98315.63
2023-05-06T09:19:42.365Z,98319.44
2023-05-06T09:24:44.276Z,98325.47
2023-05-06T09:30:05.407Z,98326.84
2023-05-06T09:35:08.963Z,98331.88
2023-05-06T09:40:11.963Z,98339.31
2023-05-06T09:45:16.004Z,98338.56
2023-05-06T09:50:18.122Z,98336.78
2023-05-06T09:55:21.467Z,98340.06
2023-05-06T10:00:28.368Z,98336.81
2023-05-06T10:05:32.521Z,98336.19
2023-05-06T10:10:35.198Z,98337.66
2023-05-06T10:15:38.728Z,98338.69
2023-05-06T10:20:43.024Z,98338.50
2023-05-06T10:25:46.920Z,98336.88
2023-05-06T10:30:51.148Z,98341.50
2023-05-06T10:36:24.048Z,98342.31
2023-05-06T10:41:28.236Z,98348.56
2023-05-06T10:46:30.841Z,98347.16
2023-05-06T10:51:34.071Z,98350.78
2023-05-06T10:56:37.121Z,98348.53
2023-05-06T11:01:44.063Z,98356.56
2023-05-06T11:06:48.556Z,98356.34
2023-05-06T11:11:52.216Z,98357.41
2023-05-06T11:16:55.145Z,98350.56
2023-05-06T11:22:02.353Z,98360.66
2023-05-06T11:27:06.094Z,98369.72
2023-05-06T11:32:23.482Z,98376.00
2023-05-06T11:37:29.952Z,98378.03
2023-05-06T11:42:32.029Z,98373.19
2023-05-06T11:47:33.960Z,98379.03
2023-05-06T11:52:35.942Z,98379.63
2023-05-06T11:57:44.932Z,98384.47
2023-05-06T12:02:47.337Z,98379.00
2023-05-06T12:07:49.756Z,98391.13
2023-05-06T12:12:51.990Z,98393.72
2023-05-06T12:17:54.160Z,98398.19
2023-05-06T12:23:07.041Z,98399.38
2023-05-06T12:28:19.371Z,98392.13
2023-05-06T12:33:21.480Z,98386.66
2023-05-06T12:38:23.391Z,98401.41
2023-05-06T12:43:30.774Z,98399.38
2023-05-06T12:48:32.763Z,98393.94
2023-05-06T12:53:35.691Z,98402.03
2023-05-06T12:58:38.728Z,98407.09
2023-05-06T13:03:41.365Z,98404.84
2023-05-06T13:08:43.954Z,98408.88
2023-05-06T13:13:45.975Z,98406.47
2023-05-06T13:18:47.810Z,98408.66
2023-05-06T13:23:49.826Z,98403.63
2023-05-06T13:28:54.764Z,98405.63
2023-05-06T13:33:56.814Z,98405.00
2023-05-06T13:38:58.644Z,98414.28
2023-05-06T13:44:00.638Z,98410.84
2023-05-06T13:49:02.666Z,98416.34
2023-05-06T13:54:04.668Z,98422.00
2023-05-06T13:59:08.300Z,98417.16
2023-05-06T14:04:10.966Z,98414.31
2023-05-06T14:09:13.101Z,98405.84
2023-05-06T14:14:15.699Z,98410.66
2023-05-06T14:19:17.547Z,98409.81
2023-05-06T14:24:19.499Z,98418.34
2023-05-06T14:29:21.421Z,98429.06
2023-05-06T14:34:23.374Z,98432.28
2023-05-06T14:39:25.420Z,98437.75
2023-05-06T14:44:27.605Z,98425.03
2023-05-06T14:49:29.493Z,98429.25
2023-05-06T14:54:31.372Z,98436.13
2023-05-06T14:59:33.359Z,98443.59
2023-05-06T15:04:35.680Z,98441.56
2023-05-06T15:09:39.684Z,98439.75
2023-05-06T15:14:42.114Z,98443.19
2023-05-06T15:19:44.122Z,98453.06
2023-05-06T15:24:45.968Z,98445.59
2023-05-06T15:29:47.819Z,98460.31
2023-05-06T15:34:49.822Z,98462.72
2023-05-06T15:39:51.695Z,98466.53
2023-05-06T15:44:55.097Z,98461.66
2023-05-06T15:49:57.119Z,98457.41
2023-05-06T15:55:00.027Z,98455.59
2023-05-06T16:00:02.655Z,98461.03
2023-05-06T16:05:09.749Z,98461.63
2023-05-06T16:10:11.939Z,98470.09
2023-05-06T16:15:14.078Z,98470.06
2023-05-06T16:20:16.348Z,98469.41
2023-05-06T16:25:18.273Z,98469.78
2023-05-06T16:30:20.383Z,98478.63
2023-05-06T16:35:22.430Z,98486.66
2023-05-06T16:40:24.418Z,98475.34
2023-05-06T16:45:26.316Z,98479.78
2023-05-06T16:50:28.308Z,98471.31
2023-05-06T16:55:30.137Z,98478.56
2023-05-06T17:00:32.196Z,98476.69
2023-05-06T17:05:34.405Z,98482.72
2023-05-06T17:10:36.840Z,98474.25
2023-05-06T17:15:38.701Z,98475.25
2023-05-06T17:20:54.215Z,98476.00
2023-05-06T17:25:57.468Z,98486.06
2023-05-06T17:30:59.322Z,98480.78
2023-05-06T17:36:01.366Z,98483.78
2023-05-06T17:41:03.325Z,98480.56
2023-05-06T17:46:06.959Z,98493.81
2023-05-06T17:51:08.970Z,98496.00
2023-05-06T17:56:11.132Z,98492.78
2023-05-06T18:01:13.485Z,98502.38
2023-05-06T18:06:15.741Z,98502.97
2023-05-06T18:11:17.736Z,98508.75
2023-05-06T18:16:20.249Z,98513.13
2023-05-06T18:21:22.468Z,98512.88
2023-05-06T18:26:42.748Z,98525.09
2023-05-06T18:31:46.691Z,98528.41
2023-05-06T18:36:49.785Z,98531.31
2023-05-06T18:41:51.615Z,98540.91
2023-05-06T18:46:53.403Z,98546.41
2023-05-06T18:51:56.358Z,98543.66
2023-05-06T18:56:58.775Z,98555.75
2023-05-06T19:02:01.945Z,98557.75
2023-05-06T19:07:05.178Z,98557.94
2023-05-06T19:12:07.082Z,98564.50
2023-05-06T19:17:08.956Z,98570.09
2023-05-06T19:22:11.249Z,98569.66
2023-05-06T19:27:13.076Z,98570.00
2023-05-06T19:32:14.779Z,98562.25
2023-05-06T19:37:16.565Z,98567.66
2023-05-06T19:42:21.275Z,98567.75
2023-05-06T19:47:23.402Z,98582.06
2023-05-06T19:52:30.645Z,98577.34
2023-05-06T19:57:33.975Z,98576.38
2023-05-06T20:02:38.855Z,98566.56
2023-05-06T20:07:41.587Z,98557.28
2023-05-06T20:12:43.632Z,98567.28
2023-05-06T20:17:45.568Z,98571.88
2023-05-06T20:22:47.684Z,98572.66
2023-05-06T20:27:49.539Z,98572.47
2023-05-06T20:32:52.106Z,98580.22
2023-05-06T20:37:54.703Z,98583.28
2023-05-06T20:42:56.621Z,98586.34
2023-05-06T20:47:58.811Z,98587.16
2023-05-06T20:53:01.664Z,98577.44
2023-05-06T20:58:04.203Z,98585.28
2023-05-06T21:03:06.172Z,98592.28
2023-05-06T21:08:08.843Z,98601.09
2023-05-06T21:13:10.722Z,98599.13
2023-05-06T21:18:13.758Z,98602.28
2023-05-06T21:23:16.293Z,98596.59
2023-05-06T21:28:18.126Z,98602.53
2023-05-06T21:33:19.966Z,98601.25
2023-05-06T21:38:21.852Z,98611.59
2023-05-06T21:43:23.684Z,98615.88
2023-05-06T21:48:25.500Z,98618.03
2023-05-06T21:53:27.295Z,98616.59
2023-05-06T21:58:29.071Z,98616.81
2023-05-06T22:03:31.088Z,98617.81
2023-05-06T22:08:33.209Z,98611.25
2023-05-06T22:13:35.249Z,98609.91
2023-05-06T22:18:41.661Z,98614.16
2023-05-06T22:23:43.562Z,98611.72
2023-05-06T22:28:46.068Z,98609.34
2023-05-06T22:33:49.620Z,98612.53
2023-05-06T22:38:51.425Z,98615.66
2023-05-06T22:43:53.677Z,98620.88
2023-05-06T22:48:55.484Z,98615.66
2023-05-06T22:53:57.315Z,98614.84
2023-05-06T22:58:59.179Z,98622.53
2023-05-06T23:04:01.072Z,98612.13
2023-05-06T23:09:02.981Z,98616.69
2023-05-06T23:14:05.029Z,98612.63
2023-05-06T23:19:06.780Z,98617.09
2023-05-06T23:24:09.120Z,98616.19
2023-05-06T23:29:10.880Z,98617.53
2023-05-06T23:34:12.644Z,98613.31
2023-05-06T23:39:17.704Z,98619.53
2023-05-06T23:44:19.542Z,98631.13
2023-05-06T23:49:21.481Z,98633.69
2023-05-06T23:54:23.368Z,98625.38
2023-05-06T23:59:25.292Z,98629.78
