createdAt,value
2022-12-03T00:01:45.997Z,15.60
2022-12-03T00:11:47.354Z,15.75
2022-12-03T00:21:48.752Z,15.82
2022-12-03T00:31:50.206Z,15.90
2022-12-03T00:41:51.581Z,15.88
2022-12-03T00:51:52.961Z,15.78
2022-12-03T01:01:54.494Z,15.72
2022-12-03T01:11:55.984Z,15.63
2022-12-03T01:21:57.396Z,15.56
2022-12-03T01:32:16.598Z,15.48
2022-12-03T01:42:38.643Z,15.42
2022-12-03T01:52:40.026Z,15.33
2022-12-03T02:02:41.424Z,15.26
2022-12-03T02:13:08.981Z,15.19
2022-12-03T02:23:23.808Z,15.12
2022-12-03T02:33:25.219Z,15.10
2022-12-03T02:43:26.788Z,15.04
2022-12-03T02:53:33.401Z,14.91
2022-12-03T03:03:34.763Z,14.83
2022-12-03T03:13:36.356Z,14.83
2022-12-03T03:23:37.750Z,14.85
2022-12-03T03:33:39.506Z,15.00
2022-12-03T03:43:40.965Z,15.18
2022-12-03T03:53:45.034Z,15.40
2022-12-03T04:03:46.524Z,15.57
2022-12-03T04:13:48.136Z,15.72
2022-12-03T04:23:49.550Z,15.83
2022-12-03T04:34:09.687Z,15.92
2022-12-03T04:44:29.625Z,16.01
2022-12-03T04:54:31.013Z,16.06
2022-12-03T05:04:32.430Z,16.09
2022-12-03T05:14:33.827Z,16.14
2022-12-03T05:24:35.228Z,16.28
2022-12-03T05:34:36.602Z,16.41
2022-12-03T05:44:37.989Z,16.48
2022-12-03T05:54:39.529Z,16.58
2022-12-03T06:04:40.919Z,16.62
2022-12-03T06:14:42.455Z,16.69
2022-12-03T06:24:43.825Z,16.73
2022-12-03T06:34:45.240Z,16.79
2022-12-03T06:44:46.634Z,16.81
2022-12-03T06:54:48.039Z,16.85
2022-12-03T07:04:49.498Z,16.93
2022-12-03T07:14:51.440Z,16.95
2022-12-03T07:24:53.470Z,17.00
2022-12-03T07:34:55.313Z,17.02
2022-12-03T07:44:56.935Z,17.07
2022-12-03T07:54:58.332Z,17.13
2022-12-03T08:04:59.711Z,17.17
2022-12-03T08:15:01.092Z,17.18
2022-12-03T08:25:02.630Z,17.21
2022-12-03T08:35:10.831Z,17.26
2022-12-03T08:45:40.073Z,17.29
2022-12-03T08:55:45.737Z,17.34
2022-12-03T09:05:47.155Z,17.41
2022-12-03T09:15:48.571Z,17.45
2022-12-03T09:25:49.937Z,17.46
2022-12-03T09:35:51.383Z,17.45
2022-12-03T09:45:52.961Z,17.50
2022-12-03T09:55:54.565Z,17.55
2022-12-03T10:05:56.001Z,17.55
2022-12-03T10:15:58.720Z,17.60
2022-12-03T10:26:04.841Z,17.60
2022-12-03T10:36:20.594Z,17.58
2022-12-03T10:46:22.352Z,17.57
2022-12-03T10:56:25.543Z,17.61
2022-12-03T11:06:27.078Z,17.63
2022-12-03T11:16:51.725Z,17.65
2022-12-03T11:26:53.005Z,17.67
2022-12-03T11:37:09.311Z,17.69
2022-12-03T11:47:13.937Z,17.76
2022-12-03T11:57:25.281Z,17.78
2022-12-03T12:07:36.603Z,17.76
2022-12-03T12:17:38.476Z,17.80
2022-12-03T12:27:49.225Z,17.79
2022-12-03T12:37:59.615Z,17.81
2022-12-03T12:48:09.743Z,17.82
2022-12-03T12:58:19.092Z,17.84
2022-12-03T13:08:37.672Z,17.87
2022-12-03T13:18:55.304Z,17.78
2022-12-03T13:28:57.256Z,17.66
2022-12-03T13:38:58.653Z,17.53
2022-12-03T13:49:01.897Z,17.45
2022-12-03T13:59:04.262Z,17.33
2022-12-03T14:09:05.748Z,17.20
2022-12-03T14:19:07.478Z,17.08
2022-12-03T14:29:09.206Z,16.97
2022-12-03T14:39:10.705Z,16.86
2022-12-03T14:49:12.763Z,16.79
2022-12-03T14:59:14.134Z,16.67
2022-12-03T15:09:15.591Z,16.55
2022-12-03T15:19:17.122Z,16.44
2022-12-03T15:29:19.313Z,16.36
2022-12-03T15:39:20.682Z,16.25
2022-12-03T15:49:22.143Z,16.18
2022-12-03T15:59:23.521Z,16.09
2022-12-03T16:09:27.370Z,16.01
2022-12-03T16:19:29.093Z,15.93
2022-12-03T16:29:30.566Z,15.87
2022-12-03T16:39:32.133Z,15.76
2022-12-03T16:49:33.512Z,15.69
2022-12-03T16:59:34.918Z,15.62
2022-12-03T17:09:36.307Z,15.56
2022-12-03T17:19:37.696Z,15.52
2022-12-03T17:29:39.360Z,15.47
2022-12-03T17:39:40.743Z,15.39
2022-12-03T17:49:42.127Z,15.35
2022-12-03T17:59:43.519Z,15.28
2022-12-03T18:09:44.889Z,15.24
2022-12-03T18:19:46.266Z,15.16
2022-12-03T18:29:47.751Z,15.14
2022-12-03T18:39:49.145Z,15.08
2022-12-03T18:49:50.539Z,15.03
2022-12-03T18:59:52.130Z,14.97
2022-12-03T19:09:53.863Z,14.91
2022-12-03T19:19:55.834Z,14.84
2022-12-03T19:29:58.009Z,14.81
2022-12-03T19:39:59.824Z,14.76
2022-12-03T19:50:01.376Z,14.72
2022-12-03T20:00:03.522Z,14.68
2022-12-03T20:10:05.724Z,14.62
2022-12-03T20:20:07.658Z,14.59
2022-12-03T20:30:09.422Z,14.57
2022-12-03T20:40:11.327Z,14.54
2022-12-03T20:50:12.703Z,14.62
2022-12-03T21:00:14.514Z,14.90
2022-12-03T21:10:34.626Z,15.13
2022-12-03T21:20:42.699Z,15.35
2022-12-03T21:30:44.093Z,15.49
2022-12-03T21:40:45.697Z,15.61
2022-12-03T21:50:56.774Z,15.70
2022-12-03T22:00:58.236Z,15.82
2022-12-03T22:11:04.183Z,15.93
2022-12-03T22:21:06.273Z,15.95
2022-12-03T22:31:07.966Z,15.87
2022-12-03T22:41:10.507Z,15.80
2022-12-03T22:51:15.301Z,15.74
2022-12-03T23:01:30.315Z,15.64
2022-12-03T23:11:31.762Z,15.59
2022-12-03T23:21:34.127Z,15.48
2022-12-03T23:31:36.076Z,15.43
2022-12-03T23:41:37.525Z,15.35
2022-12-03T23:51:39.063Z,15.26
