createdAt,value
2023-03-11T00:01:18.869Z,8.71
2023-03-11T00:03:45.712Z,8.73
2023-03-11T00:06:12.487Z,8.71
2023-03-11T00:08:39.372Z,8.68
2023-03-11T00:11:08.210Z,8.71
2023-03-11T00:13:35.236Z,8.68
2023-03-11T00:16:04.552Z,8.65
2023-03-11T00:18:35.023Z,8.65
2023-03-11T00:21:03.128Z,8.59
2023-03-11T00:23:30.076Z,8.56
2023-03-11T00:25:57.548Z,8.56
2023-03-11T00:28:25.495Z,8.54
2023-03-11T00:30:52.726Z,8.54
2023-03-11T00:33:21.861Z,8.53
2023-03-11T00:35:50.379Z,8.54
2023-03-11T00:38:20.468Z,8.53
2023-03-11T00:40:48.921Z,8.49
2023-03-11T00:43:16.736Z,8.24
2023-03-11T00:45:44.299Z,7.71
2023-03-11T00:48:13.381Z,7.37
2023-03-11T00:50:42.764Z,7.04
2023-03-11T00:53:10.420Z,6.93
2023-03-11T00:55:38.578Z,6.89
2023-03-11T00:58:08.805Z,6.89
2023-03-11T01:00:43.536Z,6.91
2023-03-11T01:03:10.671Z,6.93
2023-03-11T01:05:38.572Z,6.92
2023-03-11T01:08:05.997Z,6.92
2023-03-11T01:10:34.331Z,6.94
2023-03-11T01:13:02.317Z,6.93
2023-03-11T01:15:35.223Z,6.93
2023-03-11T01:18:03.610Z,6.91
2023-03-11T01:20:33.216Z,6.89
2023-03-11T01:23:00.020Z,6.88
2023-03-11T01:25:29.632Z,6.88
2023-03-11T01:28:00.739Z,6.88
2023-03-11T01:30:30.397Z,6.88
2023-03-11T01:32:58.602Z,6.85
2023-03-11T01:35:28.316Z,6.86
2023-03-11T01:37:59.891Z,6.85
2023-03-11T01:40:31.431Z,6.87
2023-03-11T01:43:03.408Z,6.86
2023-03-11T01:45:49.419Z,6.80
2023-03-11T01:48:18.950Z,6.80
2023-03-11T01:50:50.820Z,6.79
2023-03-11T01:53:22.265Z,6.78
2023-03-11T01:55:49.648Z,6.70
2023-03-11T01:58:21.402Z,6.59
2023-03-11T02:00:48.349Z,6.56
2023-03-11T02:03:26.551Z,6.51
2023-03-11T02:05:57.369Z,6.48
2023-03-11T02:08:24.228Z,6.41
2023-03-11T02:10:53.366Z,6.32
2023-03-11T02:13:21.822Z,6.24
2023-03-11T02:15:48.909Z,6.15
2023-03-11T02:18:20.573Z,6.09
2023-03-11T02:20:58.886Z,5.90
2023-03-11T02:23:34.383Z,5.80
2023-03-11T02:26:15.365Z,5.72
2023-03-11T02:28:43.842Z,5.64
2023-03-11T02:31:11.433Z,5.64
2023-03-11T02:33:38.512Z,5.63
2023-03-11T02:36:07.659Z,5.61
2023-03-11T02:38:35.680Z,5.59
2023-03-11T02:41:03.046Z,5.59
2023-03-11T02:46:33.734Z,5.48
2023-03-11T02:49:01.211Z,5.43
2023-03-11T02:51:28.056Z,5.34
2023-03-11T02:53:59.971Z,5.26
2023-03-11T02:56:29.101Z,5.18
2023-03-11T02:58:56.699Z,5.17
2023-03-11T03:01:24.985Z,5.15
2023-03-11T03:03:51.979Z,5.09
2023-03-11T03:06:20.045Z,5.04
2023-03-11T03:08:52.675Z,5.07
2023-03-11T03:11:21.577Z,5.04
2023-03-11T03:13:50.659Z,4.98
2023-03-11T03:16:17.889Z,4.88
2023-03-11T03:18:45.450Z,4.86
2023-03-11T03:21:12.252Z,4.80
2023-03-11T03:23:39.166Z,4.74
2023-03-11T03:26:06.279Z,4.73
2023-03-11T03:28:36.427Z,4.69
2023-03-11T03:31:08.682Z,4.68
2023-03-11T03:33:38.384Z,4.65
2023-03-11T03:36:10.734Z,4.64
2023-03-11T03:38:44.611Z,4.62
2023-03-11T03:41:15.833Z,4.63
2023-03-11T03:43:44.360Z,4.54
2023-03-11T03:46:11.917Z,4.49
2023-03-11T03:48:43.101Z,4.49
2023-03-11T03:51:13.519Z,4.45
2023-03-11T03:53:56.350Z,4.36
2023-03-11T03:56:25.446Z,4.30
2023-03-11T03:58:54.015Z,4.30
2023-03-11T04:01:26.629Z,4.31
2023-03-11T04:03:53.569Z,4.25
2023-03-11T04:06:24.770Z,4.22
2023-03-11T04:09:16.900Z,4.17
2023-03-11T04:11:43.950Z,4.14
2023-03-11T04:14:13.513Z,4.08
2023-03-11T04:16:46.444Z,3.99
2023-03-11T04:19:15.008Z,3.91
2023-03-11T04:21:41.993Z,3.91
2023-03-11T04:24:09.619Z,3.90
2023-03-11T04:26:39.212Z,3.83
2023-03-11T04:29:10.210Z,3.76
2023-03-11T04:31:41.997Z,3.72
2023-03-11T04:34:11.730Z,3.69
2023-03-11T04:36:40.119Z,3.69
2023-03-11T04:39:08.438Z,3.67
2023-03-11T04:41:40.867Z,3.69
2023-03-11T04:44:09.988Z,3.65
2023-03-11T04:46:37.511Z,3.60
2023-03-11T04:49:07.173Z,3.56
2023-03-11T04:51:38.740Z,3.56
2023-03-11T04:54:07.246Z,3.54
2023-03-11T04:56:35.743Z,3.47
2023-03-11T04:59:04.303Z,3.45
2023-03-11T05:01:34.080Z,3.42
2023-03-11T05:04:04.689Z,3.42
2023-03-11T05:06:31.848Z,3.38
2023-03-11T05:09:01.098Z,3.37
2023-03-11T05:11:29.675Z,3.34
2023-03-11T05:13:57.438Z,3.31
2023-03-11T05:16:24.899Z,3.30
2023-03-11T05:18:51.788Z,3.28
2023-03-11T05:21:20.786Z,3.25
2023-03-11T05:23:47.719Z,3.21
2023-03-11T05:26:15.027Z,3.19
2023-03-11T05:28:47.670Z,3.19
2023-03-11T05:31:15.872Z,3.20
2023-03-11T05:33:43.417Z,3.22
2023-03-11T05:36:12.799Z,3.26
2023-03-11T05:38:43.293Z,3.27
2023-03-11T05:41:12.900Z,3.27
2023-03-11T05:43:42.186Z,3.27
2023-03-11T05:46:09.219Z,3.25
2023-03-11T05:48:36.089Z,3.29
2023-03-11T05:51:10.414Z,3.30
2023-03-11T05:53:39.316Z,3.30
2023-03-11T05:56:06.439Z,3.32
2023-03-11T05:58:33.526Z,3.34
2023-03-11T06:01:00.537Z,3.39
2023-03-11T06:06:20.787Z,3.37
2023-03-11T06:08:47.707Z,3.41
2023-03-11T06:11:18.094Z,3.44
2023-03-11T06:14:12.829Z,3.43
2023-03-11T06:16:42.826Z,3.39
2023-03-11T06:19:13.469Z,3.36
2023-03-11T06:21:46.824Z,3.42
2023-03-11T06:24:14.369Z,3.43
2023-03-11T06:26:43.984Z,3.50
2023-03-11T06:29:14.898Z,3.57
2023-03-11T06:31:42.910Z,3.68
2023-03-11T06:39:58.829Z,3.76
2023-03-11T06:42:26.869Z,3.75
2023-03-11T06:44:57.074Z,3.72
2023-03-11T06:47:25.991Z,3.84
2023-03-11T06:49:52.938Z,3.83
2023-03-11T06:52:20.114Z,3.84
2023-03-11T06:54:50.452Z,3.90
2023-03-11T06:57:17.741Z,3.91
2023-03-11T06:59:46.897Z,3.95
2023-03-11T07:02:17.012Z,4.05
2023-03-11T07:04:44.038Z,4.12
2023-03-11T07:07:10.880Z,4.06
2023-03-11T07:09:39.347Z,4.02
2023-03-11T07:12:09.873Z,4.08
2023-03-11T07:14:37.485Z,4.00
2023-03-11T07:17:04.304Z,3.99
2023-03-11T07:19:36.330Z,4.12
2023-03-11T07:22:03.115Z,4.18
2023-03-11T07:24:30.186Z,4.23
2023-03-11T07:26:56.987Z,4.29
2023-03-11T07:29:24.288Z,4.41
2023-03-11T07:31:51.059Z,4.35
2023-03-11T07:34:19.453Z,4.38
2023-03-11T07:36:47.350Z,4.37
2023-03-11T07:39:17.715Z,4.33
2023-03-11T07:41:46.890Z,4.30
2023-03-11T07:44:15.737Z,4.40
2023-03-11T07:46:43.827Z,4.44
2023-03-11T07:49:11.894Z,4.54
2023-03-11T07:51:39.898Z,4.52
2023-03-11T07:54:07.176Z,4.56
2023-03-11T07:56:35.692Z,4.54
2023-03-11T07:59:04.719Z,4.55
2023-03-11T08:01:34.163Z,4.70
2023-03-11T08:04:03.749Z,4.80
2023-03-11T08:06:33.949Z,4.84
2023-03-11T08:09:02.347Z,4.87
2023-03-11T08:11:30.782Z,4.90
2023-03-11T08:13:57.873Z,4.98
2023-03-11T08:16:29.433Z,5.02
2023-03-11T08:18:56.513Z,5.04
2023-03-11T08:21:27.697Z,4.90
2023-03-11T08:23:58.313Z,4.91
2023-03-11T08:26:25.868Z,5.09
2023-03-11T08:28:52.651Z,5.14
2023-03-11T08:31:23.950Z,5.07
2023-03-11T08:33:52.864Z,5.12
2023-03-11T08:36:21.115Z,5.21
2023-03-11T08:38:48.593Z,5.34
2023-03-11T08:41:16.049Z,5.35
2023-03-11T08:43:43.545Z,5.40
2023-03-11T08:46:20.548Z,5.44
2023-03-11T08:48:47.458Z,5.53
2023-03-11T08:51:14.827Z,5.49
2023-03-11T08:53:43.483Z,5.45
2023-03-11T08:56:10.908Z,5.36
2023-03-11T08:58:37.777Z,5.58
2023-03-11T09:04:00.520Z,5.75
2023-03-11T09:06:27.308Z,5.80
2023-03-11T09:08:54.117Z,5.71
2023-03-11T09:11:21.469Z,5.81
2023-03-11T09:13:49.976Z,5.81
2023-03-11T09:16:23.021Z,5.67
2023-03-11T09:18:50.630Z,5.71
2023-03-11T09:21:17.536Z,5.61
2023-03-11T09:23:44.732Z,5.52
2023-03-11T09:26:12.791Z,5.49
2023-03-11T09:28:40.766Z,5.46
2023-03-11T09:31:07.644Z,5.43
2023-03-11T09:33:41.910Z,5.35
2023-03-11T09:36:14.066Z,5.29
2023-03-11T09:38:43.049Z,5.24
2023-03-11T09:41:23.108Z,5.30
2023-03-11T09:44:01.706Z,5.26
2023-03-11T09:46:49.517Z,5.38
2023-03-11T09:49:27.900Z,5.43
2023-03-11T09:52:06.356Z,5.48
2023-03-11T09:54:39.881Z,5.43
2023-03-11T09:57:15.195Z,5.45
2023-03-11T09:59:42.876Z,5.38
2023-03-11T10:02:16.339Z,5.35
2023-03-11T10:04:59.889Z,5.26
2023-03-11T10:07:35.308Z,5.24
2023-03-11T10:10:02.527Z,5.16
2023-03-11T10:12:35.370Z,5.14
2023-03-11T10:15:39.406Z,5.14
2023-03-11T10:18:57.750Z,5.10
2023-03-11T10:21:46.362Z,4.98
2023-03-11T10:24:28.076Z,4.91
2023-03-11T10:27:00.158Z,4.91
2023-03-11T10:29:32.479Z,4.92
2023-03-11T10:32:07.530Z,4.86
2023-03-11T10:35:13.899Z,4.83
2023-03-11T10:37:49.588Z,4.81
2023-03-11T10:44:01.807Z,4.62
2023-03-11T10:46:29.362Z,4.55
2023-03-11T10:48:56.222Z,4.50
2023-03-11T10:51:32.405Z,4.50
2023-03-11T10:54:01.846Z,4.50
2023-03-11T10:56:33.892Z,4.42
2023-03-11T10:59:04.853Z,4.33
2023-03-11T11:01:32.805Z,4.41
2023-03-11T11:04:01.867Z,4.43
2023-03-11T11:06:34.946Z,4.45
2023-03-11T11:09:06.175Z,4.54
2023-03-11T11:11:36.554Z,4.56
2023-03-11T11:14:03.946Z,4.45
2023-03-11T11:16:33.774Z,4.41
2023-03-11T11:19:14.998Z,4.36
2023-03-11T11:21:47.772Z,4.34
2023-03-11T11:24:29.093Z,4.54
2023-03-11T11:27:17.161Z,4.66
2023-03-11T11:29:45.025Z,4.78
2023-03-11T11:32:23.770Z,4.87
2023-03-11T11:35:01.498Z,4.97
2023-03-11T11:37:34.960Z,5.02
2023-03-11T11:40:05.950Z,5.00
2023-03-11T11:42:34.634Z,5.04
2023-03-11T11:45:13.950Z,5.07
2023-03-11T11:47:48.349Z,5.04
2023-03-11T11:50:31.791Z,5.01
2023-03-11T11:53:17.769Z,5.11
2023-03-11T11:55:50.707Z,5.29
2023-03-11T11:58:19.831Z,5.30
2023-03-11T12:01:04.383Z,5.25
2023-03-11T12:03:54.023Z,5.25
2023-03-11T12:06:50.669Z,5.22
2023-03-11T12:09:30.234Z,5.18
2023-03-11T12:12:13.975Z,5.05
2023-03-11T12:15:00.973Z,5.02
2023-03-11T12:17:31.176Z,5.04
2023-03-11T12:20:12.365Z,5.08
2023-03-11T12:22:39.559Z,4.96
2023-03-11T12:25:23.340Z,4.93
2023-03-11T12:27:57.723Z,4.93
2023-03-11T12:30:30.315Z,4.89
2023-03-11T12:33:12.006Z,4.97
2023-03-11T12:35:39.724Z,4.96
2023-03-11T12:38:14.512Z,4.97
2023-03-11T12:40:50.091Z,4.94
2023-03-11T12:43:47.336Z,4.88
2023-03-11T12:46:16.746Z,4.80
2023-03-11T12:49:02.560Z,4.71
2023-03-11T12:51:32.378Z,4.70
2023-03-11T12:53:59.109Z,4.68
2023-03-11T12:56:38.734Z,4.71
2023-03-11T12:59:23.474Z,4.75
2023-03-11T13:02:00.407Z,4.78
2023-03-11T13:04:41.103Z,4.78
2023-03-11T13:07:22.497Z,4.79
2023-03-11T13:10:13.372Z,4.82
2023-03-11T13:12:44.957Z,4.75
2023-03-11T13:15:22.824Z,4.69
2023-03-11T13:18:13.316Z,4.74
2023-03-11T13:20:40.529Z,4.80
2023-03-11T13:23:29.576Z,4.88
2023-03-11T13:25:56.513Z,4.87
2023-03-11T13:28:54.451Z,4.95
2023-03-11T13:32:15.833Z,4.86
2023-03-11T13:35:10.791Z,4.83
2023-03-11T13:37:56.985Z,4.77
2023-03-11T13:40:37.126Z,4.69
2023-03-11T13:43:29.714Z,4.64
2023-03-11T13:46:14.481Z,4.64
2023-03-11T13:48:46.995Z,4.69
2023-03-11T13:51:38.110Z,4.70
2023-03-11T13:54:18.756Z,4.72
2023-03-11T13:56:55.030Z,4.74
2023-03-11T13:59:27.380Z,4.76
2023-03-11T14:02:01.158Z,4.72
2023-03-11T14:04:33.978Z,4.63
2023-03-11T14:07:12.347Z,4.60
2023-03-11T14:09:39.372Z,4.59
2023-03-11T14:12:07.921Z,4.57
2023-03-11T14:14:58.242Z,4.56
2023-03-11T14:17:25.401Z,4.59
2023-03-11T14:20:12.776Z,4.60
2023-03-11T14:22:45.586Z,4.60
2023-03-11T14:25:23.126Z,4.54
2023-03-11T14:27:57.556Z,4.56
2023-03-11T14:30:29.088Z,4.62
2023-03-11T14:33:03.018Z,4.67
2023-03-11T14:35:33.281Z,4.71
2023-03-11T14:38:01.487Z,4.74
2023-03-11T14:40:34.477Z,4.71
2023-03-11T14:43:11.578Z,4.67
2023-03-11T14:45:42.051Z,4.62
2023-03-11T14:48:24.546Z,4.56
2023-03-11T14:50:52.651Z,4.52
2023-03-11T14:57:14.361Z,4.50
2023-03-11T14:59:41.862Z,4.48
2023-03-11T15:06:00.119Z,4.50
2023-03-11T15:08:35.244Z,4.43
2023-03-11T15:11:21.477Z,4.43
2023-03-11T15:13:53.178Z,4.43
2023-03-11T15:16:33.599Z,4.41
2023-03-11T15:19:21.091Z,4.34
2023-03-11T15:21:53.121Z,4.29
2023-03-11T15:24:29.291Z,4.22
2023-03-11T15:27:02.632Z,4.23
2023-03-11T15:29:31.100Z,4.20
2023-03-11T15:31:59.330Z,4.22
2023-03-11T15:34:33.713Z,4.27
2023-03-11T15:37:18.952Z,4.28
2023-03-11T15:39:49.642Z,4.26
2023-03-11T15:42:21.724Z,4.29
2023-03-11T15:44:52.174Z,4.24
2023-03-11T15:47:22.774Z,4.24
2023-03-11T15:49:51.238Z,4.24
2023-03-11T15:52:19.345Z,4.19
2023-03-11T15:54:55.072Z,4.18
2023-03-11T15:57:27.578Z,4.19
2023-03-11T15:59:59.101Z,4.20
2023-03-11T16:02:29.095Z,4.17
2023-03-11T16:04:58.852Z,4.12
2023-03-11T16:07:39.283Z,4.06
2023-03-11T16:10:11.841Z,4.04
2023-03-11T16:12:39.492Z,4.03
2023-03-11T16:15:21.070Z,4.01
2023-03-11T16:17:50.211Z,4.02
2023-03-11T16:20:21.662Z,4.04
2023-03-11T16:22:55.576Z,4.03
2023-03-11T16:25:36.343Z,4.03
2023-03-11T16:28:04.365Z,4.05
2023-03-11T16:30:34.602Z,4.01
2023-03-11T16:33:05.021Z,4.02
2023-03-11T16:35:32.892Z,4.00
2023-03-11T16:38:01.955Z,3.97
2023-03-11T16:41:00.502Z,4.03
2023-03-11T16:43:29.830Z,3.98
2023-03-11T16:45:57.599Z,3.94
2023-03-11T16:48:27.391Z,3.95
2023-03-11T16:50:55.086Z,3.94
2023-03-11T16:53:22.712Z,3.95
2023-03-11T16:55:49.742Z,3.96
2023-03-11T16:58:18.103Z,3.97
2023-03-11T17:00:45.546Z,3.96
2023-03-11T17:03:21.536Z,3.94
2023-03-11T17:05:50.135Z,3.92
2023-03-11T17:08:18.403Z,3.84
2023-03-11T17:10:46.198Z,3.85
2023-03-11T17:13:15.496Z,3.79
2023-03-11T17:15:44.226Z,3.77
2023-03-11T17:18:13.072Z,3.78
2023-03-11T17:20:42.497Z,3.80
2023-03-11T17:23:13.647Z,3.81
2023-03-11T17:25:44.469Z,3.81
2023-03-11T17:28:12.422Z,3.77
2023-03-11T17:30:45.756Z,3.78
2023-03-11T17:33:38.913Z,3.73
2023-03-11T17:36:33.682Z,3.70
2023-03-11T17:39:03.058Z,3.67
2023-03-11T17:41:31.701Z,3.67
2023-03-11T17:43:59.420Z,3.70
2023-03-11T17:46:26.960Z,3.68
2023-03-11T17:48:57.038Z,3.67
2023-03-11T17:51:26.878Z,3.67
2023-03-11T17:53:58.428Z,3.67
2023-03-11T17:56:26.228Z,3.67
2023-03-11T17:58:55.192Z,3.67
2023-03-11T18:01:25.948Z,3.67
2023-03-11T18:03:54.670Z,3.62
2023-03-11T18:06:22.750Z,3.64
2023-03-11T18:08:50.887Z,3.65
2023-03-11T18:11:22.020Z,3.62
2023-03-11T18:13:49.982Z,3.58
2023-03-11T18:16:20.328Z,3.55
2023-03-11T18:18:48.358Z,3.54
2023-03-11T18:21:25.385Z,3.47
2023-03-11T18:23:56.864Z,3.47
2023-03-11T18:26:30.241Z,3.42
2023-03-11T18:29:00.158Z,3.38
2023-03-11T18:31:30.652Z,3.38
2023-03-11T18:34:01.257Z,3.33
2023-03-11T18:36:53.896Z,3.29
2023-03-11T18:39:22.204Z,3.23
2023-03-11T18:41:50.586Z,3.21
2023-03-11T18:44:18.059Z,3.19
2023-03-11T18:46:46.585Z,3.17
2023-03-11T18:49:14.421Z,3.08
2023-03-11T18:51:42.655Z,3.12
2023-03-11T18:54:12.389Z,3.14
2023-03-11T18:56:40.463Z,3.15
2023-03-11T18:59:08.393Z,3.18
2023-03-11T19:01:39.255Z,3.21
2023-03-11T19:04:07.573Z,3.20
2023-03-11T19:06:35.315Z,3.22
2023-03-11T19:09:03.846Z,3.24
2023-03-11T19:11:31.487Z,3.27
2023-03-11T19:13:59.177Z,3.29
2023-03-11T19:16:28.831Z,3.26
2023-03-11T19:18:58.558Z,3.27
2023-03-11T19:21:26.656Z,3.27
2023-03-11T19:23:54.793Z,3.25
2023-03-11T19:26:30.855Z,3.25
2023-03-11T19:29:30.719Z,3.14
2023-03-11T19:32:01.669Z,3.12
2023-03-11T19:34:32.235Z,3.08
2023-03-11T19:36:59.945Z,3.06
2023-03-11T19:39:28.050Z,3.03
2023-03-11T19:41:55.343Z,2.97
2023-03-11T19:44:23.933Z,2.91
2023-03-11T19:46:55.861Z,2.89
2023-03-11T19:49:23.251Z,2.88
2023-03-11T19:51:51.011Z,2.86
2023-03-11T19:54:20.174Z,2.78
2023-03-11T19:56:50.704Z,2.75
2023-03-11T19:59:18.208Z,2.74
2023-03-11T20:01:46.287Z,2.73
2023-03-11T20:04:15.767Z,2.71
2023-03-11T20:06:46.448Z,2.70
2023-03-11T20:09:14.716Z,2.68
2023-03-11T20:11:42.636Z,2.66
2023-03-11T20:14:10.665Z,2.63
2023-03-11T20:16:38.696Z,2.65
2023-03-11T20:19:08.655Z,2.60
2023-03-11T20:21:37.098Z,2.58
2023-03-11T20:24:05.721Z,2.57
2023-03-11T20:26:34.679Z,2.56
2023-03-11T20:29:02.386Z,2.54
2023-03-11T20:31:32.916Z,2.53
2023-03-11T20:34:03.169Z,2.53
2023-03-11T20:36:34.575Z,2.51
2023-03-11T20:39:06.868Z,2.48
2023-03-11T20:41:39.463Z,2.52
2023-03-11T20:44:09.314Z,2.47
2023-03-11T20:46:37.434Z,2.45
2023-03-11T20:49:07.451Z,2.41
2023-03-11T20:51:35.295Z,2.39
2023-03-11T20:54:03.899Z,2.35
2023-03-11T20:56:34.632Z,2.36
2023-03-11T20:59:01.832Z,2.36
2023-03-11T21:01:31.629Z,2.35
2023-03-11T21:04:03.625Z,2.32
2023-03-11T21:06:37.041Z,2.32
2023-03-11T21:09:11.539Z,2.30
2023-03-11T21:11:38.673Z,2.30
2023-03-11T21:14:07.400Z,2.37
2023-03-11T21:16:35.405Z,2.37
2023-03-11T21:19:03.392Z,2.38
2023-03-11T21:21:32.494Z,2.38
2023-03-11T21:24:00.894Z,2.32
2023-03-11T21:26:28.417Z,2.28
2023-03-11T21:28:55.422Z,2.27
2023-03-11T21:31:28.570Z,2.23
2023-03-11T21:33:58.440Z,2.21
2023-03-11T21:36:29.776Z,2.19
2023-03-11T21:39:02.906Z,2.18
2023-03-11T21:41:32.431Z,2.15
2023-03-11T21:44:00.152Z,2.11
2023-03-11T21:46:31.256Z,2.09
2023-03-11T21:49:00.393Z,2.10
2023-03-11T21:51:27.913Z,2.07
2023-03-11T21:53:56.127Z,2.05
2023-03-11T21:56:23.406Z,2.01
2023-03-11T21:58:52.309Z,2.03
2023-03-11T22:01:19.194Z,2.04
2023-03-11T22:03:46.282Z,2.04
2023-03-11T22:06:14.471Z,2.04
2023-03-11T22:08:42.056Z,2.04
2023-03-11T22:11:15.485Z,2.05
2023-03-11T22:13:43.668Z,2.03
2023-03-11T22:16:10.756Z,2.04
2023-03-11T22:18:37.710Z,2.07
2023-03-11T22:21:05.779Z,2.07
2023-03-11T22:23:32.579Z,2.08
2023-03-11T22:26:00.381Z,2.03
2023-03-11T22:28:27.949Z,2.03
2023-03-11T22:30:54.997Z,2.01
2023-03-11T22:33:21.766Z,2.01
2023-03-11T22:35:59.481Z,1.98
2023-03-11T22:38:26.462Z,1.96
2023-03-11T22:40:53.229Z,1.89
2023-03-11T22:43:20.084Z,1.89
2023-03-11T22:45:48.164Z,1.90
2023-03-11T22:48:14.979Z,1.91
2023-03-11T22:50:45.337Z,1.90
2023-03-11T22:53:13.500Z,1.85
2023-03-11T22:55:42.131Z,1.84
2023-03-11T22:58:11.190Z,1.81
2023-03-11T23:00:38.337Z,1.76
2023-03-11T23:06:00.389Z,1.73
2023-03-11T23:08:27.450Z,1.73
2023-03-11T23:10:54.854Z,1.73
2023-03-11T23:13:21.691Z,1.68
2023-03-11T23:15:48.933Z,1.71
2023-03-11T23:18:15.846Z,1.70
2023-03-11T23:20:44.428Z,1.71
2023-03-11T23:23:12.254Z,1.67
2023-03-11T23:25:41.392Z,1.68
2023-03-11T23:28:08.910Z,1.67
2023-03-11T23:30:36.174Z,1.66
2023-03-11T23:33:03.543Z,1.63
2023-03-11T23:35:31.538Z,1.62
2023-03-11T23:37:59.017Z,1.60
2023-03-11T23:40:26.599Z,1.62
2023-03-11T23:42:53.390Z,1.65
2023-03-11T23:45:20.198Z,1.66
2023-03-11T23:47:47.023Z,1.63
2023-03-11T23:50:13.892Z,1.65
2023-03-11T23:52:40.847Z,1.61
2023-03-11T23:55:08.723Z,1.59
2023-03-11T23:57:37.752Z,1.58
