createdAt,value
2023-03-21T00:01:05.494Z,8.10
2023-03-21T00:03:34.548Z,8.10
2023-03-21T00:06:07.121Z,8.09
2023-03-21T00:08:35.443Z,8.08
2023-03-21T00:11:06.290Z,8.08
2023-03-21T00:13:38.571Z,8.08
2023-03-21T00:16:22.053Z,8.08
2023-03-21T00:19:06.577Z,8.07
2023-03-21T00:21:55.618Z,8.07
2023-03-21T00:24:26.540Z,8.06
2023-03-21T00:27:00.208Z,8.05
2023-03-21T00:29:38.758Z,8.06
2023-03-21T00:32:06.845Z,8.06
2023-03-21T00:34:42.963Z,8.06
2023-03-21T00:37:14.654Z,8.06
2023-03-21T00:39:47.901Z,8.06
2023-03-21T00:42:16.766Z,8.06
2023-03-21T00:44:45.149Z,8.06
2023-03-21T00:47:13.835Z,8.06
2023-03-21T00:49:42.357Z,8.07
2023-03-21T00:52:24.839Z,8.07
2023-03-21T00:54:59.529Z,8.07
2023-03-21T00:57:38.471Z,8.06
2023-03-21T01:00:10.951Z,8.06
2023-03-21T01:03:14.045Z,8.07
2023-03-21T01:06:07.552Z,8.06
2023-03-21T01:08:51.247Z,8.06
2023-03-21T01:11:24.855Z,8.04
2023-03-21T01:14:04.221Z,8.03
2023-03-21T01:16:36.663Z,8.02
2023-03-21T01:19:09.242Z,8.02
2023-03-21T01:21:40.938Z,8.00
2023-03-21T01:24:09.702Z,7.98
2023-03-21T01:26:38.005Z,7.97
2023-03-21T01:29:06.484Z,7.97
2023-03-21T01:31:34.561Z,7.95
2023-03-21T01:34:02.609Z,7.95
2023-03-21T01:36:30.713Z,7.94
2023-03-21T01:39:06.225Z,7.93
2023-03-21T01:41:43.342Z,7.92
2023-03-21T01:44:20.987Z,7.91
2023-03-21T01:47:11.629Z,7.89
2023-03-21T01:50:22.331Z,7.85
2023-03-21T01:52:59.541Z,7.83
2023-03-21T01:55:31.413Z,8.07
2023-03-21T01:58:07.000Z,10.22
2023-03-21T02:00:50.275Z,12.21
2023-03-21T02:03:36.064Z,13.31
2023-03-21T02:06:40.870Z,13.95
2023-03-21T02:09:22.777Z,14.21
2023-03-21T02:11:51.111Z,14.74
2023-03-21T02:14:28.906Z,15.16
2023-03-21T02:17:28.839Z,15.37
2023-03-21T02:20:15.838Z,15.33
2023-03-21T02:23:14.733Z,15.23
2023-03-21T02:26:20.386Z,15.16
2023-03-21T02:28:58.110Z,14.97
2023-03-21T02:31:40.813Z,14.78
2023-03-21T02:34:39.939Z,14.76
2023-03-21T02:37:23.577Z,14.51
2023-03-21T02:40:17.062Z,14.14
2023-03-21T02:43:00.824Z,13.89
2023-03-21T02:45:40.654Z,13.64
2023-03-21T02:48:27.718Z,13.61
2023-03-21T02:51:01.327Z,13.52
2023-03-21T02:53:34.385Z,13.33
2023-03-21T02:56:10.968Z,13.25
2023-03-21T02:58:43.951Z,13.19
2023-03-21T03:01:12.328Z,13.02
2023-03-21T03:03:45.064Z,12.99
2023-03-21T03:06:25.888Z,12.93
2023-03-21T03:09:43.916Z,12.73
2023-03-21T03:12:29.718Z,12.56
2023-03-21T03:15:10.714Z,12.36
2023-03-21T03:17:57.818Z,12.06
2023-03-21T03:20:50.825Z,11.82
2023-03-21T03:23:31.022Z,11.64
2023-03-21T03:26:16.960Z,11.59
2023-03-21T03:28:51.474Z,11.55
2023-03-21T03:31:27.101Z,11.54
2023-03-21T03:34:04.826Z,11.50
2023-03-21T03:36:39.366Z,11.47
2023-03-21T03:39:15.692Z,11.40
2023-03-21T03:42:15.292Z,11.35
2023-03-21T03:44:56.149Z,11.23
2023-03-21T03:47:47.719Z,11.07
2023-03-21T03:50:46.653Z,10.96
2023-03-21T03:53:20.383Z,10.93
2023-03-21T03:55:51.415Z,10.80
2023-03-21T03:58:24.201Z,10.64
2023-03-21T04:00:56.439Z,10.51
2023-03-21T04:03:24.749Z,10.43
2023-03-21T04:05:54.213Z,10.36
2023-03-21T04:08:23.552Z,10.33
2023-03-21T04:10:54.171Z,10.31
2023-03-21T04:13:22.780Z,10.29
2023-03-21T04:16:20.355Z,10.30
2023-03-21T04:18:49.159Z,10.42
2023-03-21T04:21:21.835Z,10.54
2023-03-21T04:23:49.876Z,10.64
2023-03-21T04:26:17.711Z,10.68
2023-03-21T04:28:54.954Z,10.65
2023-03-21T04:31:41.767Z,10.63
2023-03-21T04:34:12.913Z,10.63
2023-03-21T04:36:47.499Z,10.63
2023-03-21T04:39:17.007Z,10.62
2023-03-21T04:41:48.621Z,10.60
2023-03-21T04:44:18.407Z,10.57
2023-03-21T04:46:47.282Z,10.53
2023-03-21T04:49:15.457Z,10.48
2023-03-21T04:51:45.507Z,10.44
2023-03-21T04:56:43.056Z,10.28
2023-03-21T04:59:14.367Z,10.19
2023-03-21T05:01:43.969Z,10.10
2023-03-21T05:04:14.493Z,10.03
2023-03-21T05:06:44.008Z,9.96
2023-03-21T05:09:13.099Z,9.92
2023-03-21T05:11:41.844Z,9.89
2023-03-21T05:14:14.413Z,9.80
2023-03-21T05:16:54.424Z,9.71
2023-03-21T05:19:35.873Z,9.65
2023-03-21T05:22:10.593Z,9.60
2023-03-21T05:24:42.252Z,9.58
2023-03-21T05:27:14.340Z,9.56
2023-03-21T05:29:45.842Z,9.55
2023-03-21T05:32:13.696Z,9.53
2023-03-21T05:34:41.588Z,9.52
2023-03-21T05:37:09.824Z,9.52
2023-03-21T05:39:48.966Z,9.53
2023-03-21T05:42:26.213Z,9.56
2023-03-21T05:44:54.797Z,9.56
2023-03-21T05:47:31.456Z,9.56
2023-03-21T05:50:00.875Z,9.57
2023-03-21T05:52:29.761Z,9.59
2023-03-21T05:54:58.568Z,9.58
2023-03-21T05:57:28.913Z,9.60
2023-03-21T06:00:04.410Z,9.62
2023-03-21T06:02:43.295Z,9.65
2023-03-21T06:05:28.090Z,9.68
2023-03-21T06:07:56.295Z,9.72
2023-03-21T06:10:24.229Z,9.73
2023-03-21T06:12:52.567Z,9.73
2023-03-21T06:15:39.623Z,9.72
2023-03-21T06:18:16.308Z,9.71
2023-03-21T06:20:54.821Z,9.73
2023-03-21T06:23:23.037Z,9.74
2023-03-21T06:25:51.116Z,9.75
2023-03-21T06:28:19.002Z,9.98
2023-03-21T06:30:47.296Z,10.14
2023-03-21T06:33:20.044Z,10.10
2023-03-21T06:35:56.211Z,10.07
2023-03-21T06:38:26.190Z,10.05
2023-03-21T06:40:54.397Z,10.04
2023-03-21T06:43:23.611Z,10.04
2023-03-21T06:45:51.690Z,10.04
2023-03-21T06:48:19.964Z,10.03
2023-03-21T06:50:51.394Z,10.02
2023-03-21T06:53:24.520Z,10.01
2023-03-21T06:56:13.533Z,10.03
2023-03-21T06:58:42.202Z,10.03
2023-03-21T07:01:16.015Z,10.04
2023-03-21T07:03:54.313Z,10.05
2023-03-21T07:06:26.930Z,10.06
2023-03-21T07:08:56.072Z,10.07
2023-03-21T07:11:25.781Z,10.08
2023-03-21T07:13:54.519Z,10.08
2023-03-21T07:16:25.162Z,10.04
2023-03-21T07:18:53.967Z,10.03
2023-03-21T07:21:22.158Z,10.04
2023-03-21T07:23:50.427Z,10.06
2023-03-21T07:26:18.648Z,10.08
2023-03-21T07:28:46.837Z,10.10
2023-03-21T07:31:17.376Z,10.10
2023-03-21T07:33:46.351Z,10.11
2023-03-21T07:36:16.420Z,10.12
2023-03-21T07:38:46.352Z,10.14
2023-03-21T07:43:47.905Z,10.21
2023-03-21T07:46:16.206Z,10.23
2023-03-21T07:48:44.164Z,10.25
2023-03-21T07:51:12.403Z,10.28
2023-03-21T07:53:42.053Z,10.32
2023-03-21T07:56:11.135Z,10.35
2023-03-21T07:58:39.435Z,10.37
2023-03-21T08:01:07.848Z,10.37
2023-03-21T08:03:35.880Z,10.37
2023-03-21T08:06:04.176Z,10.34
2023-03-21T08:08:32.481Z,10.33
2023-03-21T08:11:00.399Z,10.29
2023-03-21T08:13:28.664Z,10.26
2023-03-21T08:15:57.144Z,10.27
2023-03-21T08:18:25.560Z,10.30
2023-03-21T08:20:55.029Z,10.32
2023-03-21T08:23:24.666Z,10.32
2023-03-21T08:25:54.819Z,10.34
2023-03-21T08:28:23.750Z,10.35
2023-03-21T08:30:51.828Z,10.37
2023-03-21T08:33:20.434Z,10.38
2023-03-21T08:35:48.715Z,10.41
2023-03-21T08:38:17.146Z,10.43
2023-03-21T08:40:45.180Z,10.42
2023-03-21T08:43:14.940Z,10.43
2023-03-21T08:45:43.256Z,10.45
2023-03-21T08:48:11.184Z,10.47
2023-03-21T08:50:39.424Z,10.48
2023-03-21T08:53:07.509Z,10.46
2023-03-21T08:55:35.756Z,10.47
2023-03-21T08:58:05.091Z,10.47
2023-03-21T09:00:33.464Z,10.46
2023-03-21T09:03:01.619Z,10.47
2023-03-21T09:05:29.889Z,10.47
2023-03-21T09:07:58.105Z,10.48
2023-03-21T09:10:29.766Z,10.48
2023-03-21T09:12:57.941Z,10.49
2023-03-21T09:15:29.034Z,10.51
2023-03-21T09:17:58.989Z,10.51
2023-03-21T09:20:31.369Z,10.52
2023-03-21T09:23:00.055Z,10.54
2023-03-21T09:25:31.419Z,10.56
2023-03-21T09:28:02.314Z,10.55
2023-03-21T09:30:31.657Z,10.54
2023-03-21T09:33:01.387Z,10.52
2023-03-21T09:35:30.649Z,10.51
2023-03-21T09:37:59.710Z,10.53
2023-03-21T09:41:00.350Z,10.55
2023-03-21T09:43:56.051Z,10.55
2023-03-21T09:46:45.643Z,10.55
2023-03-21T09:49:21.975Z,10.53
2023-03-21T09:51:53.087Z,10.51
2023-03-21T09:54:33.610Z,10.50
2023-03-21T09:57:11.911Z,10.51
2023-03-21T09:59:43.590Z,10.54
2023-03-21T10:02:32.652Z,10.55
2023-03-21T10:05:00.850Z,10.56
2023-03-21T10:07:33.291Z,10.57
2023-03-21T10:10:04.714Z,10.57
2023-03-21T10:12:32.662Z,10.58
2023-03-21T10:15:02.596Z,10.60
2023-03-21T10:17:41.042Z,10.62
2023-03-21T10:20:41.784Z,10.63
2023-03-21T10:23:15.515Z,10.65
2023-03-21T10:25:48.801Z,10.65
2023-03-21T10:28:51.998Z,10.65
2023-03-21T10:31:26.323Z,10.67
2023-03-21T10:33:57.928Z,10.70
2023-03-21T10:36:30.435Z,10.73
2023-03-21T10:39:14.946Z,10.74
2023-03-21T10:41:43.736Z,10.77
2023-03-21T10:44:18.259Z,10.81
2023-03-21T10:46:56.718Z,10.87
2023-03-21T10:49:26.857Z,10.92
2023-03-21T10:51:58.576Z,10.96
2023-03-21T10:54:30.954Z,10.98
2023-03-21T10:57:12.225Z,11.00
2023-03-21T10:59:45.760Z,11.02
2023-03-21T11:02:21.261Z,11.05
2023-03-21T11:04:50.444Z,11.11
2023-03-21T11:07:20.289Z,11.15
2023-03-21T11:09:57.942Z,11.18
2023-03-21T11:12:37.788Z,11.21
2023-03-21T11:15:28.701Z,11.23
2023-03-21T11:17:58.245Z,11.24
2023-03-21T11:20:30.600Z,11.23
2023-03-21T11:22:58.757Z,11.23
2023-03-21T11:25:39.892Z,11.22
2023-03-21T11:28:25.555Z,11.21
2023-03-21T11:30:57.160Z,11.22
2023-03-21T11:33:52.567Z,11.20
2023-03-21T11:36:21.089Z,11.16
2023-03-21T11:39:01.258Z,11.15
2023-03-21T11:41:34.719Z,11.15
2023-03-21T11:44:03.741Z,11.15
2023-03-21T11:46:40.307Z,11.15
2023-03-21T11:49:10.022Z,11.15
2023-03-21T11:51:45.704Z,11.15
2023-03-21T11:54:47.814Z,11.15
2023-03-21T11:57:40.884Z,11.16
2023-03-21T12:00:26.283Z,11.18
2023-03-21T12:03:14.488Z,11.20
2023-03-21T12:05:56.241Z,11.25
2023-03-21T12:08:42.761Z,11.29
2023-03-21T12:11:26.074Z,11.32
2023-03-21T12:13:57.015Z,11.34
2023-03-21T12:16:51.030Z,11.38
2023-03-21T12:19:43.396Z,11.44
2023-03-21T12:22:28.545Z,11.52
2023-03-21T12:25:17.996Z,11.58
2023-03-21T12:28:08.626Z,11.68
2023-03-21T12:30:57.906Z,11.80
2023-03-21T12:34:01.358Z,11.96
2023-03-21T12:36:57.880Z,12.12
2023-03-21T12:39:36.083Z,12.21
2023-03-21T12:42:18.233Z,12.24
2023-03-21T12:44:54.276Z,12.24
2023-03-21T12:47:26.938Z,12.22
2023-03-21T12:50:37.544Z,12.18
2023-03-21T12:53:42.418Z,12.14
2023-03-21T12:56:16.983Z,12.14
2023-03-21T12:58:55.328Z,12.14
2023-03-21T13:01:25.063Z,12.16
2023-03-21T13:04:08.481Z,12.20
2023-03-21T13:06:37.945Z,12.24
2023-03-21T13:09:37.396Z,12.28
2023-03-21T13:12:26.194Z,12.30
2023-03-21T13:15:25.887Z,12.33
2023-03-21T13:18:25.795Z,12.35
2023-03-21T13:20:57.193Z,12.37
2023-03-21T13:23:33.308Z,12.39
2023-03-21T13:26:01.658Z,12.41
2023-03-21T13:28:33.688Z,12.41
2023-03-21T13:31:25.609Z,12.40
2023-03-21T13:33:58.803Z,12.39
2023-03-21T13:36:31.908Z,12.39
2023-03-21T13:39:02.344Z,12.40
2023-03-21T13:41:43.609Z,12.39
2023-03-21T13:44:25.238Z,12.39
2023-03-21T13:47:03.909Z,12.46
2023-03-21T13:49:36.904Z,12.56
2023-03-21T13:52:11.236Z,12.68
2023-03-21T13:54:40.329Z,12.82
2023-03-21T13:57:38.414Z,12.95
2023-03-21T14:00:29.518Z,13.10
2023-03-21T14:03:02.088Z,13.25
2023-03-21T14:05:31.935Z,13.38
2023-03-21T14:08:21.428Z,13.48
2023-03-21T14:10:57.982Z,13.61
2023-03-21T14:13:28.517Z,13.77
2023-03-21T14:16:06.688Z,13.90
2023-03-21T14:18:53.604Z,14.04
2023-03-21T14:21:28.442Z,14.16
2023-03-21T14:24:07.804Z,14.24
2023-03-21T14:26:41.231Z,14.31
2023-03-21T14:29:25.836Z,14.31
2023-03-21T14:31:56.597Z,14.26
2023-03-21T14:34:27.412Z,14.23
2023-03-21T14:36:58.571Z,14.21
2023-03-21T14:39:29.949Z,14.20
2023-03-21T14:42:02.834Z,14.18
2023-03-21T14:44:53.063Z,14.17
2023-03-21T14:47:26.048Z,14.19
2023-03-21T14:49:54.736Z,14.18
2023-03-21T14:52:34.426Z,14.16
2023-03-21T14:55:11.783Z,14.13
2023-03-21T14:57:39.996Z,14.10
2023-03-21T15:00:18.775Z,14.07
2023-03-21T15:02:46.993Z,14.05
2023-03-21T15:05:37.558Z,14.02
2023-03-21T15:08:14.305Z,13.97
2023-03-21T15:11:04.348Z,13.91
2023-03-21T15:13:38.112Z,13.86
2023-03-21T15:16:07.454Z,13.83
2023-03-21T15:18:38.905Z,13.80
2023-03-21T15:21:30.473Z,13.75
2023-03-21T15:24:05.588Z,13.71
2023-03-21T15:26:33.713Z,13.66
2023-03-21T15:29:02.430Z,13.61
2023-03-21T15:31:35.230Z,13.56
2023-03-21T15:34:04.406Z,13.50
2023-03-21T15:36:36.957Z,13.41
2023-03-21T15:39:08.816Z,13.33
2023-03-21T15:41:37.546Z,13.27
2023-03-21T15:44:13.816Z,13.22
2023-03-21T15:46:43.308Z,13.16
2023-03-21T15:49:16.986Z,13.11
2023-03-21T15:51:48.859Z,13.05
2023-03-21T15:54:24.031Z,13.01
2023-03-21T15:57:01.507Z,12.98
2023-03-21T15:59:36.671Z,12.94
2023-03-21T16:02:06.011Z,12.92
2023-03-21T16:04:57.991Z,12.91
2023-03-21T16:07:27.135Z,12.89
2023-03-21T16:10:01.670Z,12.87
2023-03-21T16:12:29.967Z,12.83
2023-03-21T16:14:57.872Z,12.79
2023-03-21T16:17:38.015Z,12.75
2023-03-21T16:20:18.152Z,12.70
2023-03-21T16:22:47.674Z,12.65
2023-03-21T16:25:16.914Z,12.60
2023-03-21T16:27:46.543Z,12.54
2023-03-21T16:30:18.283Z,12.48
2023-03-21T16:32:47.126Z,12.41
2023-03-21T16:35:15.075Z,12.33
2023-03-21T16:37:43.506Z,12.25
2023-03-21T16:40:23.827Z,12.18
2023-03-21T16:42:52.035Z,12.09
2023-03-21T16:45:20.230Z,12.00
2023-03-21T16:47:48.365Z,11.91
2023-03-21T16:50:31.178Z,11.80
2023-03-21T16:53:00.181Z,11.67
2023-03-21T16:55:29.135Z,11.56
2023-03-21T16:57:57.774Z,11.45
2023-03-21T17:00:27.980Z,11.33
2023-03-21T17:02:59.621Z,11.22
2023-03-21T17:05:30.743Z,11.10
2023-03-21T17:08:02.519Z,10.98
2023-03-21T17:10:32.914Z,10.86
2023-03-21T17:13:01.090Z,10.74
2023-03-21T17:15:29.964Z,10.64
2023-03-21T17:17:58.225Z,10.53
2023-03-21T17:20:31.709Z,10.43
2023-03-21T17:23:00.798Z,10.32
2023-03-21T17:25:28.723Z,10.21
2023-03-21T17:27:57.133Z,10.12
2023-03-21T17:30:35.627Z,10.03
2023-03-21T17:33:04.426Z,9.97
2023-03-21T17:35:32.638Z,9.91
2023-03-21T17:38:00.558Z,9.85
2023-03-21T17:40:31.944Z,9.78
2023-03-21T17:43:01.647Z,9.70
2023-03-21T17:45:29.934Z,9.63
2023-03-21T17:47:58.126Z,9.56
2023-03-21T17:50:31.387Z,9.49
2023-03-21T17:53:02.308Z,9.43
2023-03-21T17:55:30.735Z,9.36
2023-03-21T17:57:58.709Z,9.30
2023-03-21T18:00:29.667Z,9.23
2023-03-21T18:02:57.953Z,9.14
2023-03-21T18:05:27.579Z,9.05
2023-03-21T18:08:10.467Z,8.97
2023-03-21T18:10:41.460Z,8.89
2023-03-21T18:13:10.226Z,8.83
2023-03-21T18:15:38.561Z,8.80
2023-03-21T18:18:06.809Z,8.77
2023-03-21T18:20:51.174Z,8.74
2023-03-21T18:23:21.025Z,8.69
2023-03-21T18:25:49.534Z,8.65
2023-03-21T18:28:20.455Z,8.61
2023-03-21T18:31:08.160Z,8.56
2023-03-21T18:33:40.413Z,8.50
2023-03-21T18:36:10.102Z,8.44
2023-03-21T18:38:38.950Z,8.38
2023-03-21T18:41:10.351Z,8.33
2023-03-21T18:46:27.584Z,8.20
2023-03-21T18:48:55.815Z,8.14
2023-03-21T18:51:24.357Z,8.10
2023-03-21T18:53:52.590Z,8.07
2023-03-21T18:57:19.609Z,8.03
2023-03-21T18:59:10.209Z,7.98
2023-03-21T19:01:38.691Z,7.94
2023-03-21T19:04:29.725Z,7.88
2023-03-21T19:06:57.725Z,7.82
2023-03-21T19:09:31.130Z,7.77
2023-03-21T19:12:01.565Z,7.73
2023-03-21T19:14:29.946Z,7.68
2023-03-21T19:17:55.582Z,7.64
2023-03-21T19:19:48.095Z,7.59
2023-03-21T19:22:16.260Z,7.54
2023-03-21T19:24:44.457Z,7.48
2023-03-21T19:27:13.527Z,7.45
2023-03-21T19:29:41.625Z,7.41
2023-03-21T19:32:10.190Z,7.38
2023-03-21T19:34:38.973Z,7.33
2023-03-21T19:37:07.223Z,7.28
2023-03-21T19:39:35.208Z,7.23
2023-03-21T19:42:15.913Z,7.19
2023-03-21T19:44:45.484Z,7.15
2023-03-21T19:47:13.883Z,7.11
2023-03-21T19:52:37.554Z,7.02
2023-03-21T19:55:05.869Z,6.92
2023-03-21T19:57:34.864Z,6.83
2023-03-21T20:00:04.489Z,6.77
2023-03-21T20:02:36.312Z,6.73
2023-03-21T20:05:08.503Z,6.70
2023-03-21T20:07:36.481Z,6.66
2023-03-21T20:10:06.020Z,6.65
2023-03-21T20:12:34.500Z,6.63
2023-03-21T20:15:16.670Z,6.60
2023-03-21T20:17:45.971Z,6.57
2023-03-21T20:20:17.375Z,6.55
2023-03-21T20:25:40.756Z,6.49
2023-03-21T20:28:24.700Z,6.47
2023-03-21T20:31:00.926Z,6.45
2023-03-21T20:33:29.710Z,6.43
2023-03-21T20:36:37.363Z,6.41
2023-03-21T20:38:55.918Z,6.39
2023-03-21T20:41:23.940Z,6.37
2023-03-21T20:46:43.767Z,6.33
2023-03-21T20:49:12.700Z,6.31
2023-03-21T20:52:40.911Z,6.28
2023-03-21T20:54:30.511Z,6.26
2023-03-21T20:56:58.494Z,6.28
2023-03-21T20:59:28.109Z,6.26
2023-03-21T21:01:58.185Z,6.22
2023-03-21T21:04:48.212Z,6.19
2023-03-21T21:07:21.247Z,6.15
2023-03-21T21:09:50.266Z,6.11
2023-03-21T21:12:19.514Z,6.08
2023-03-21T21:14:48.412Z,6.05
2023-03-21T21:20:16.798Z,6.00
2023-03-21T21:22:59.047Z,5.95
2023-03-21T21:25:32.054Z,5.93
2023-03-21T21:28:01.760Z,5.89
2023-03-21T21:30:32.770Z,5.86
2023-03-21T21:33:01.119Z,5.84
2023-03-21T21:35:29.259Z,5.80
2023-03-21T21:37:57.805Z,5.76
2023-03-21T21:40:25.813Z,5.72
2023-03-21T21:42:54.236Z,5.69
2023-03-21T21:45:22.582Z,5.64
2023-03-21T21:47:51.147Z,5.63
2023-03-21T21:50:22.031Z,5.60
2023-03-21T21:52:53.009Z,5.57
2023-03-21T21:55:21.416Z,5.54
2023-03-21T21:57:50.762Z,5.53
2023-03-21T22:00:20.153Z,5.50
2023-03-21T22:02:48.282Z,5.48
2023-03-21T22:05:19.060Z,5.45
2023-03-21T22:07:49.018Z,5.42
2023-03-21T22:10:17.037Z,5.39
2023-03-21T22:12:44.978Z,5.37
2023-03-21T22:15:13.443Z,5.34
2023-03-21T22:17:41.688Z,5.31
2023-03-21T22:20:12.260Z,5.27
2023-03-21T22:22:41.513Z,5.25
2023-03-21T22:25:12.397Z,5.19
2023-03-21T22:27:40.762Z,5.14
2023-03-21T22:30:13.895Z,5.10
2023-03-21T22:32:42.099Z,5.06
2023-03-21T22:35:11.015Z,5.01
2023-03-21T22:37:41.506Z,4.98
2023-03-21T22:40:13.680Z,5.37
2023-03-21T22:42:48.610Z,6.02
2023-03-21T22:45:17.284Z,6.20
2023-03-21T22:47:45.392Z,6.30
2023-03-21T22:50:13.601Z,6.73
2023-03-21T22:52:41.583Z,6.57
2023-03-21T22:55:12.703Z,6.23
2023-03-21T22:57:40.837Z,5.99
2023-03-21T23:00:13.279Z,5.82
2023-03-21T23:02:42.089Z,5.65
2023-03-21T23:05:10.597Z,5.50
2023-03-21T23:07:39.039Z,5.38
2023-03-21T23:10:08.257Z,5.21
2023-03-21T23:12:37.599Z,5.05
2023-03-21T23:15:08.037Z,4.92
2023-03-21T23:17:36.303Z,4.75
2023-03-21T23:20:08.004Z,4.57
2023-03-21T23:22:36.334Z,4.36
2023-03-21T23:25:05.152Z,4.20
2023-03-21T23:27:35.348Z,4.08
2023-03-21T23:30:06.525Z,4.03
2023-03-21T23:32:35.427Z,3.97
2023-03-21T23:35:03.666Z,3.85
2023-03-21T23:37:31.726Z,3.75
2023-03-21T23:39:59.942Z,3.64
2023-03-21T23:42:29.391Z,3.56
2023-03-21T23:44:57.633Z,3.48
2023-03-21T23:47:25.648Z,3.40
2023-03-21T23:49:53.532Z,3.32
2023-03-21T23:52:21.885Z,3.25
2023-03-21T23:54:49.963Z,3.17
2023-03-21T23:57:18.106Z,3.11
2023-03-21T23:59:47.195Z,3.06
