createdAt,value
2023-10-11T00:01:36.450Z,16.40
2023-10-11T00:04:05.000Z,16.73
2023-10-11T00:06:34.565Z,17.30
2023-10-11T00:09:02.025Z,16.27
2023-10-11T00:11:31.502Z,16.10
2023-10-11T00:13:58.711Z,15.90
2023-10-11T00:16:25.936Z,16.00
2023-10-11T00:18:56.960Z,16.30
2023-10-11T00:21:36.492Z,13.77
2023-10-11T00:24:03.842Z,12.57
2023-10-11T00:26:32.040Z,13.57
2023-10-11T00:28:59.332Z,13.83
2023-10-11T00:31:26.460Z,13.43
2023-10-11T00:33:57.105Z,13.63
2023-10-11T00:36:31.125Z,12.87
2023-10-11T00:38:58.578Z,13.23
2023-10-11T00:41:32.232Z,12.53
2023-10-11T00:43:59.587Z,12.83
2023-10-11T00:46:29.610Z,12.30
2023-10-11T00:49:13.921Z,12.47
2023-10-11T00:51:42.601Z,11.50
2023-10-11T00:54:14.429Z,12.10
2023-10-11T00:56:44.982Z,11.03
2023-10-11T00:59:16.540Z,11.17
2023-10-11T01:01:44.876Z,10.53
2023-10-11T01:04:13.921Z,11.23
2023-10-11T01:06:41.374Z,9.93
2023-10-11T01:09:18.829Z,10.90
2023-10-11T01:11:47.873Z,10.37
2023-10-11T01:14:15.332Z,11.03
2023-10-11T01:16:43.478Z,10.83
2023-10-11T01:19:12.713Z,10.60
2023-10-11T01:21:40.441Z,9.40
2023-10-11T01:24:10.668Z,10.07
2023-10-11T01:26:38.357Z,10.60
2023-10-11T01:29:07.380Z,10.33
2023-10-11T01:31:35.801Z,10.10
2023-10-11T01:34:03.373Z,8.87
2023-10-11T01:36:30.600Z,10.77
2023-10-11T01:39:03.375Z,10.13
2023-10-11T01:41:30.647Z,10.47
2023-10-11T01:43:58.393Z,10.50
2023-10-11T01:46:27.816Z,10.60
2023-10-11T01:48:56.225Z,9.57
2023-10-11T01:51:30.059Z,10.30
2023-10-11T01:53:57.892Z,9.33
2023-10-11T01:56:25.481Z,9.70
2023-10-11T01:58:53.125Z,9.87
2023-10-11T02:01:22.580Z,8.53
2023-10-11T02:03:55.041Z,9.20
2023-10-11T02:06:22.714Z,8.93
2023-10-11T02:08:51.579Z,8.47
2023-10-11T02:11:24.439Z,8.20
2023-10-11T02:13:52.176Z,7.70
2023-10-11T02:16:19.417Z,8.43
2023-10-11T02:18:52.352Z,8.23
2023-10-11T02:21:21.040Z,8.07
2023-10-11T02:23:48.275Z,7.83
2023-10-11T02:26:15.574Z,8.00
2023-10-11T02:28:43.157Z,8.00
2023-10-11T02:31:14.255Z,7.83
2023-10-11T02:33:42.089Z,8.13
2023-10-11T02:36:09.948Z,8.27
2023-10-11T02:38:48.572Z,7.43
2023-10-11T02:41:21.869Z,7.67
2023-10-11T02:43:50.447Z,8.10
2023-10-11T02:46:18.012Z,7.93
2023-10-11T02:48:47.311Z,7.97
2023-10-11T02:51:18.787Z,6.83
2023-10-11T02:53:46.462Z,7.87
2023-10-11T02:56:16.093Z,7.93
2023-10-11T02:58:43.396Z,7.43
2023-10-11T03:01:21.775Z,7.17
2023-10-11T03:03:53.919Z,7.80
2023-10-11T03:06:24.017Z,7.37
2023-10-11T03:08:54.403Z,8.43
2023-10-11T03:11:21.620Z,7.13
2023-10-11T03:13:48.749Z,7.43
2023-10-11T03:16:18.246Z,6.90
2023-10-11T03:18:47.942Z,6.73
2023-10-11T03:21:20.697Z,7.20
2023-10-11T03:24:05.054Z,8.20
2023-10-11T03:26:32.534Z,7.33
2023-10-11T03:29:06.705Z,7.43
2023-10-11T03:31:34.926Z,6.90
2023-10-11T03:34:12.078Z,7.03
2023-10-11T03:36:52.595Z,7.30
2023-10-11T03:39:40.585Z,7.20
2023-10-11T03:42:08.799Z,7.00
2023-10-11T03:44:37.471Z,6.67
2023-10-11T03:47:15.446Z,6.83
2023-10-11T03:49:43.150Z,6.80
2023-10-11T03:52:21.201Z,7.20
2023-10-11T03:54:48.564Z,7.17
2023-10-11T03:57:18.389Z,7.13
2023-10-11T03:59:49.646Z,6.67
2023-10-11T04:02:18.814Z,6.53
2023-10-11T04:04:50.075Z,6.80
2023-10-11T04:07:24.103Z,6.17
2023-10-11T04:09:51.774Z,6.30
2023-10-11T04:12:24.762Z,6.40
2023-10-11T04:14:52.845Z,6.37
2023-10-11T04:17:23.833Z,6.70
2023-10-11T04:19:53.923Z,7.17
2023-10-11T04:22:32.659Z,6.67
2023-10-11T04:25:08.002Z,6.63
2023-10-11T04:27:35.169Z,5.83
2023-10-11T04:30:18.802Z,5.93
2023-10-11T04:32:49.230Z,7.50
2023-10-11T04:35:25.659Z,6.37
2023-10-11T04:37:55.838Z,6.40
2023-10-11T04:40:24.869Z,6.70
2023-10-11T04:43:05.849Z,6.17
2023-10-11T04:48:17.295Z,5.97
2023-10-11T04:50:49.219Z,6.40
2023-10-11T04:53:20.144Z,6.87
2023-10-11T04:55:48.679Z,6.40
2023-10-11T04:58:34.896Z,6.40
2023-10-11T05:01:03.430Z,5.70
2023-10-11T05:03:31.797Z,6.17
2023-10-11T05:06:10.772Z,6.50
2023-10-11T05:08:53.240Z,6.47
2023-10-11T05:11:33.517Z,6.70
2023-10-11T05:14:06.601Z,6.57
2023-10-11T05:16:38.825Z,6.10
2023-10-11T05:19:07.138Z,6.93
2023-10-11T05:21:40.023Z,6.27
2023-10-11T05:24:27.573Z,6.57
2023-10-11T05:27:05.463Z,6.40
2023-10-11T05:29:38.083Z,6.40
2023-10-11T05:32:25.108Z,6.70
2023-10-11T05:35:12.753Z,6.63
2023-10-11T05:37:58.519Z,6.00
2023-10-11T05:40:45.132Z,6.67
2023-10-11T05:43:31.507Z,6.60
2023-10-11T05:46:18.004Z,6.63
2023-10-11T05:49:04.456Z,6.60
2023-10-11T05:51:31.945Z,6.53
2023-10-11T05:54:04.106Z,6.40
2023-10-11T05:56:35.411Z,7.20
2023-10-11T05:59:10.727Z,5.90
2023-10-11T06:01:38.741Z,6.33
2023-10-11T06:04:06.106Z,6.33
2023-10-11T06:06:40.592Z,6.63
2023-10-11T06:09:17.053Z,6.70
2023-10-11T06:11:50.080Z,6.20
2023-10-11T06:14:18.723Z,6.03
2023-10-11T06:16:59.527Z,5.60
2023-10-11T06:19:27.704Z,7.20
2023-10-11T06:22:11.235Z,5.77
2023-10-11T06:24:38.932Z,6.23
2023-10-11T06:27:12.614Z,6.50
2023-10-11T06:29:46.672Z,5.63
2023-10-11T06:34:46.564Z,6.47
2023-10-11T06:37:18.266Z,6.10
2023-10-11T06:39:45.763Z,5.87
2023-10-11T06:42:15.290Z,6.30
2023-10-11T06:44:43.956Z,6.23
2023-10-11T06:47:12.724Z,5.90
2023-10-11T06:49:48.402Z,6.63
2023-10-11T06:52:19.018Z,6.60
2023-10-11T06:54:50.863Z,6.27
2023-10-11T06:57:21.374Z,5.73
2023-10-11T07:00:05.409Z,5.83
2023-10-11T07:02:35.708Z,5.80
2023-10-11T07:05:07.021Z,5.90
2023-10-11T07:07:34.378Z,5.70
2023-10-11T07:10:06.493Z,6.00
2023-10-11T07:12:42.953Z,6.00
2023-10-11T07:15:10.995Z,6.03
2023-10-11T07:17:38.596Z,6.07
2023-10-11T07:20:34.733Z,5.90
2023-10-11T07:23:06.783Z,5.60
2023-10-11T07:25:40.343Z,5.73
2023-10-11T07:28:07.609Z,6.33
2023-10-11T07:30:38.980Z,5.67
2023-10-11T07:33:06.901Z,5.67
2023-10-11T07:35:35.429Z,6.13
2023-10-11T07:38:03.361Z,5.77
2023-10-11T07:40:35.532Z,6.20
2023-10-11T07:43:02.857Z,5.60
2023-10-11T07:45:30.170Z,5.33
2023-10-11T07:47:59.166Z,5.77
2023-10-11T07:50:26.751Z,5.73
2023-10-11T07:52:54.350Z,5.67
2023-10-11T07:55:21.801Z,6.30
2023-10-11T07:57:49.598Z,5.27
2023-10-11T08:00:20.554Z,5.80
2023-10-11T08:03:04.094Z,5.77
2023-10-11T08:05:31.548Z,5.83
2023-10-11T08:07:59.044Z,5.90
2023-10-11T08:10:35.387Z,5.17
2023-10-11T08:13:04.149Z,5.53
2023-10-11T08:15:32.603Z,5.17
2023-10-11T08:18:00.921Z,5.37
2023-10-11T08:20:32.611Z,5.70
2023-10-11T08:23:00.117Z,5.70
2023-10-11T08:25:29.046Z,5.37
2023-10-11T08:28:20.859Z,5.50
2023-10-11T08:30:48.897Z,5.20
2023-10-11T08:33:16.453Z,5.03
2023-10-11T08:35:47.691Z,5.30
2023-10-11T08:38:19.771Z,5.90
2023-10-11T08:40:51.769Z,5.60
2023-10-11T08:43:19.802Z,5.90
2023-10-11T08:45:50.205Z,5.80
2023-10-11T08:48:19.435Z,5.37
2023-10-11T08:50:55.573Z,5.80
2023-10-11T08:53:23.674Z,5.30
2023-10-11T08:56:01.392Z,5.90
2023-10-11T08:58:29.369Z,5.50
2023-10-11T09:01:01.772Z,6.07
2023-10-11T09:03:42.630Z,5.20
2023-10-11T09:06:23.227Z,5.10
2023-10-11T09:08:52.742Z,5.30
2023-10-11T09:11:32.266Z,5.07
2023-10-11T09:14:24.226Z,5.03
2023-10-11T09:16:52.562Z,5.13
2023-10-11T09:19:21.253Z,5.80
2023-10-11T09:22:05.292Z,5.17
2023-10-11T09:24:44.849Z,5.20
2023-10-11T09:27:16.654Z,5.17
2023-10-11T09:29:44.788Z,5.23
2023-10-11T09:32:15.090Z,6.10
2023-10-11T09:34:46.557Z,4.93
2023-10-11T09:37:14.525Z,5.60
2023-10-11T09:39:45.458Z,4.63
2023-10-11T09:42:15.657Z,5.07
2023-10-11T09:44:46.811Z,4.90
2023-10-11T09:47:18.044Z,4.93
2023-10-11T09:49:48.229Z,4.93
2023-10-11T09:52:19.654Z,5.13
2023-10-11T09:54:52.071Z,5.13
2023-10-11T09:57:43.252Z,5.90
2023-10-11T10:00:29.127Z,4.80
2023-10-11T10:02:57.676Z,5.18
2023-10-11T10:05:31.580Z,5.10
2023-10-11T10:08:14.402Z,5.28
2023-10-11T10:10:55.044Z,4.78
2023-10-11T10:13:26.192Z,4.85
2023-10-11T10:15:54.654Z,5.30
2023-10-11T10:18:24.297Z,5.28
2023-10-11T10:21:04.126Z,4.93
2023-10-11T10:23:32.583Z,5.47
2023-10-11T10:26:06.762Z,4.85
2023-10-11T10:28:37.322Z,5.32
2023-10-11T10:31:12.836Z,4.78
2023-10-11T10:33:41.046Z,5.25
2023-10-11T10:36:25.166Z,4.97
2023-10-11T10:39:10.628Z,4.97
2023-10-11T10:41:40.518Z,5.35
2023-10-11T10:44:18.745Z,5.28
2023-10-11T10:47:01.195Z,5.70
2023-10-11T10:49:42.944Z,5.28
2023-10-11T10:52:20.066Z,5.47
2023-10-11T10:55:04.415Z,4.88
2023-10-11T10:57:38.399Z,5.43
2023-10-11T11:00:21.860Z,5.30
2023-10-11T11:02:49.746Z,4.93
2023-10-11T11:05:17.463Z,4.70
2023-10-11T11:07:51.593Z,5.10
2023-10-11T11:10:20.327Z,4.63
2023-10-11T11:12:48.477Z,5.55
2023-10-11T11:15:22.214Z,4.97
2023-10-11T11:17:50.942Z,5.28
2023-10-11T11:20:24.119Z,5.25
2023-10-11T11:22:54.322Z,4.88
2023-10-11T11:25:25.671Z,5.13
2023-10-11T11:28:26.216Z,4.40
2023-10-11T11:30:53.583Z,5.38
2023-10-11T11:33:30.240Z,5.07
2023-10-11T11:35:57.579Z,5.10
2023-10-11T11:38:25.202Z,5.32
2023-10-11T11:40:53.416Z,5.22
2023-10-11T11:43:25.698Z,4.95
2023-10-11T11:45:58.573Z,5.32
2023-10-11T11:48:26.630Z,5.57
2023-10-11T11:50:58.330Z,5.10
2023-10-11T11:53:26.945Z,5.28
2023-10-11T11:55:54.394Z,5.15
2023-10-11T11:58:21.871Z,5.18
2023-10-11T12:01:10.218Z,5.25
2023-10-11T12:03:40.763Z,5.53
2023-10-11T12:06:23.403Z,5.60
2023-10-11T12:09:04.216Z,4.70
2023-10-11T12:11:32.113Z,5.50
2023-10-11T12:14:00.841Z,5.28
2023-10-11T12:16:29.716Z,5.95
2023-10-11T12:19:04.293Z,5.45
2023-10-11T12:21:35.577Z,5.30
2023-10-11T12:24:02.801Z,5.70
2023-10-11T12:26:35.332Z,5.40
2023-10-11T12:29:05.531Z,5.25
2023-10-11T12:31:33.128Z,5.00
2023-10-11T12:34:00.689Z,5.13
2023-10-11T12:36:30.204Z,5.68
2023-10-11T12:38:59.240Z,5.10
2023-10-11T12:41:26.926Z,5.28
2023-10-11T12:43:54.493Z,5.05
2023-10-11T12:46:22.183Z,5.05
2023-10-11T12:48:57.347Z,5.03
2023-10-11T12:51:26.274Z,5.28
2023-10-11T12:53:56.355Z,5.60
2023-10-11T12:56:25.429Z,5.20
2023-10-11T12:58:54.275Z,4.70
2023-10-11T13:01:37.675Z,5.10
2023-10-11T13:04:10.802Z,5.25
2023-10-11T13:06:39.826Z,4.97
2023-10-11T13:09:16.375Z,5.28
2023-10-11T13:11:47.726Z,5.15
2023-10-11T13:14:22.355Z,4.65
2023-10-11T13:16:50.733Z,5.00
2023-10-11T13:19:19.512Z,4.93
2023-10-11T13:21:47.442Z,4.90
2023-10-11T13:24:15.607Z,5.07
2023-10-11T13:26:45.067Z,5.60
2023-10-11T13:29:18.135Z,4.78
2023-10-11T13:31:49.341Z,4.75
2023-10-11T13:34:17.555Z,4.93
2023-10-11T13:36:45.426Z,5.28
2023-10-11T13:39:28.623Z,5.18
2023-10-11T13:42:05.399Z,4.78
2023-10-11T13:44:38.819Z,4.53
2023-10-11T13:47:06.567Z,4.28
2023-10-11T13:49:35.407Z,5.00
2023-10-11T13:52:04.708Z,4.90
2023-10-11T13:54:42.477Z,4.53
2023-10-11T13:57:20.509Z,4.75
2023-10-11T13:59:48.834Z,5.82
2023-10-11T14:02:20.367Z,5.55
2023-10-11T14:04:51.464Z,5.13
2023-10-11T14:07:33.766Z,6.00
2023-10-11T14:10:01.641Z,5.43
2023-10-11T14:12:36.295Z,5.07
2023-10-11T14:15:13.258Z,5.93
2023-10-11T14:17:40.792Z,5.80
2023-10-11T14:20:11.719Z,4.70
2023-10-11T14:22:39.785Z,5.05
2023-10-11T14:25:08.682Z,4.90
2023-10-11T14:27:36.206Z,5.60
2023-10-11T14:30:03.480Z,6.13
2023-10-11T14:32:30.743Z,5.75
2023-10-11T14:34:58.234Z,5.22
2023-10-11T14:37:25.712Z,4.70
2023-10-11T14:39:53.284Z,5.00
2023-10-11T14:42:20.839Z,5.07
2023-10-11T14:44:49.100Z,5.07
2023-10-11T14:47:16.327Z,4.70
2023-10-11T14:49:46.599Z,5.05
2023-10-11T14:52:14.154Z,4.07
2023-10-11T14:54:43.591Z,5.22
2023-10-11T14:57:11.379Z,4.90
2023-10-11T14:59:39.046Z,4.50
2023-10-11T15:02:06.613Z,4.80
2023-10-11T15:04:36.550Z,4.28
2023-10-11T15:07:07.951Z,4.85
2023-10-11T15:09:35.972Z,4.63
2023-10-11T15:12:03.638Z,4.50
2023-10-11T15:14:31.159Z,4.75
2023-10-11T15:17:01.146Z,4.75
2023-10-11T15:19:28.604Z,4.22
2023-10-11T15:21:56.051Z,3.97
2023-10-11T15:24:26.494Z,5.05
2023-10-11T15:26:53.747Z,4.63
2023-10-11T15:29:24.479Z,4.82
2023-10-11T15:31:52.433Z,4.55
2023-10-11T15:34:20.499Z,4.88
2023-10-11T15:36:48.501Z,4.68
2023-10-11T15:39:17.318Z,5.15
2023-10-11T15:41:45.257Z,4.93
2023-10-11T15:44:17.424Z,4.45
2023-10-11T15:46:46.250Z,4.60
2023-10-11T15:49:13.501Z,5.00
2023-10-11T15:51:41.615Z,5.47
2023-10-11T15:54:11.093Z,4.75
2023-10-11T15:56:39.038Z,5.07
2023-10-11T15:59:10.041Z,4.85
2023-10-11T16:01:42.063Z,4.78
2023-10-11T16:04:12.501Z,4.35
2023-10-11T16:06:42.874Z,5.45
2023-10-11T16:09:13.364Z,4.50
2023-10-11T16:11:44.259Z,5.10
2023-10-11T16:14:21.131Z,4.97
2023-10-11T16:16:53.038Z,5.10
2023-10-11T16:19:24.243Z,4.40
2023-10-11T16:22:03.188Z,4.70
2023-10-11T16:24:40.556Z,5.43
2023-10-11T16:27:15.100Z,5.05
2023-10-11T16:29:49.133Z,4.57
2023-10-11T16:32:30.044Z,4.45
2023-10-11T16:35:01.154Z,4.65
2023-10-11T16:37:38.652Z,5.22
2023-10-11T16:40:17.520Z,4.90
2023-10-11T16:42:46.867Z,4.95
2023-10-11T16:45:15.496Z,4.50
2023-10-11T16:48:01.832Z,5.00
2023-10-11T16:50:35.503Z,4.75
2023-10-11T16:53:05.372Z,4.78
2023-10-11T16:55:32.871Z,5.15
2023-10-11T16:58:08.559Z,4.72
2023-10-11T17:00:37.674Z,4.55
2023-10-11T17:03:08.846Z,5.20
2023-10-11T17:05:41.678Z,4.85
2023-10-11T17:08:17.484Z,5.13
2023-10-11T17:10:47.822Z,5.07
2023-10-11T17:13:26.898Z,5.50
2023-10-11T17:15:57.676Z,5.28
2023-10-11T17:18:30.379Z,5.43
2023-10-11T17:21:01.459Z,4.93
2023-10-11T17:23:29.353Z,5.10
2023-10-11T17:26:14.021Z,4.72
2023-10-11T17:28:46.107Z,5.05
2023-10-11T17:31:14.528Z,5.18
2023-10-11T17:33:45.587Z,4.80
2023-10-11T17:36:14.062Z,4.80
2023-10-11T17:38:43.124Z,5.10
2023-10-11T17:41:20.698Z,5.10
2023-10-11T17:43:52.541Z,4.60
2023-10-11T17:46:20.482Z,5.85
2023-10-11T17:48:50.948Z,5.78
2023-10-11T17:51:19.054Z,4.80
2023-10-11T17:53:51.207Z,5.22
2023-10-11T17:56:18.516Z,5.30
2023-10-11T18:01:43.953Z,5.80
2023-10-11T18:04:21.303Z,5.50
2023-10-11T18:06:50.564Z,5.05
2023-10-11T18:09:21.231Z,5.38
2023-10-11T18:12:04.192Z,5.13
2023-10-11T18:14:40.474Z,5.50
2023-10-11T18:17:17.789Z,5.15
2023-10-11T18:19:55.690Z,5.18
2023-10-11T18:22:35.036Z,5.43
2023-10-11T18:25:03.453Z,5.30
2023-10-11T18:27:33.553Z,5.82
2023-10-11T18:30:19.247Z,6.30
2023-10-11T18:32:49.029Z,5.27
2023-10-11T18:35:17.532Z,5.28
2023-10-11T18:37:45.886Z,5.20
2023-10-11T18:40:22.452Z,5.87
2023-10-11T18:42:54.922Z,5.33
2023-10-11T18:45:23.943Z,5.50
2023-10-11T18:47:55.854Z,5.07
2023-10-11T18:50:25.881Z,5.33
2023-10-11T18:52:56.540Z,4.63
2023-10-11T18:55:33.131Z,5.90
2023-10-11T18:58:11.858Z,5.13
2023-10-11T19:00:40.484Z,5.33
2023-10-11T19:03:12.864Z,4.70
2023-10-11T19:05:52.918Z,5.43
2023-10-11T19:08:21.704Z,5.10
2023-10-11T19:11:06.559Z,5.13
2023-10-11T19:13:43.573Z,5.03
2023-10-11T19:16:27.528Z,5.82
2023-10-11T19:19:06.493Z,4.45
2023-10-11T19:21:40.751Z,4.75
2023-10-11T19:24:12.647Z,5.10
2023-10-11T19:26:44.654Z,5.10
2023-10-11T19:29:15.405Z,5.35
2023-10-11T19:31:43.085Z,5.07
2023-10-11T19:34:12.196Z,5.50
2023-10-11T19:36:49.213Z,5.15
2023-10-11T19:39:23.063Z,5.45
2023-10-11T19:41:54.465Z,5.18
2023-10-11T19:44:28.446Z,5.50
2023-10-11T19:47:04.298Z,5.00
2023-10-11T19:49:37.674Z,4.90
2023-10-11T19:52:09.064Z,5.70
2023-10-11T19:54:43.109Z,5.63
2023-10-11T19:57:13.958Z,5.35
2023-10-11T19:59:51.210Z,5.63
2023-10-11T20:02:25.330Z,5.85
2023-10-11T20:05:01.874Z,5.32
2023-10-11T20:07:44.882Z,5.50
2023-10-11T20:10:17.166Z,4.90
2023-10-11T20:12:55.287Z,4.72
2023-10-11T20:15:42.578Z,5.40
2023-10-11T20:18:15.388Z,5.20
2023-10-11T20:20:43.688Z,5.00
2023-10-11T20:23:15.409Z,5.55
2023-10-11T20:25:46.734Z,5.25
2023-10-11T20:28:25.087Z,5.30
2023-10-11T20:31:05.331Z,4.87
2023-10-11T20:33:45.977Z,5.18
2023-10-11T20:36:20.380Z,4.97
2023-10-11T20:38:56.456Z,5.10
2023-10-11T20:44:08.033Z,5.10
2023-10-11T20:46:42.357Z,4.65
2023-10-11T20:49:10.577Z,5.00
2023-10-11T20:51:37.941Z,4.23
2023-10-11T20:54:12.448Z,5.40
2023-10-11T20:56:40.225Z,4.90
2023-10-11T20:59:15.131Z,5.03
2023-10-11T21:01:46.870Z,4.97
2023-10-11T21:04:17.392Z,4.83
2023-10-11T21:06:48.452Z,4.60
2023-10-11T21:09:21.952Z,5.10
2023-10-11T21:11:49.736Z,4.93
2023-10-11T21:14:17.380Z,5.63
2023-10-11T21:16:45.047Z,5.07
2023-10-11T21:19:13.946Z,4.80
2023-10-11T21:21:41.651Z,5.27
2023-10-11T21:24:09.238Z,4.70
2023-10-11T21:26:36.472Z,4.90
2023-10-11T21:29:03.861Z,5.05
2023-10-11T21:31:33.119Z,5.07
2023-10-11T21:34:00.716Z,5.30
2023-10-11T21:36:28.223Z,5.60
2023-10-11T21:38:56.346Z,5.03
2023-10-11T21:41:23.800Z,5.20
2023-10-11T21:43:52.527Z,4.97
2023-10-11T21:46:20.227Z,4.97
2023-10-11T21:48:48.725Z,4.75
2023-10-11T21:51:16.324Z,5.50
2023-10-11T21:53:43.745Z,4.63
2023-10-11T21:56:11.674Z,5.07
2023-10-11T21:58:42.457Z,4.97
2023-10-11T22:01:18.831Z,5.32
2023-10-11T22:03:46.513Z,5.20
2023-10-11T22:06:19.161Z,5.15
2023-10-11T22:08:51.696Z,5.15
2023-10-11T22:11:20.567Z,5.05
2023-10-11T22:13:49.061Z,5.65
2023-10-11T22:16:16.544Z,5.13
2023-10-11T22:18:43.876Z,5.75
2023-10-11T22:21:16.434Z,4.53
2023-10-11T22:23:47.174Z,5.07
2023-10-11T22:26:15.850Z,5.00
2023-10-11T22:28:45.398Z,5.78
2023-10-11T22:31:13.314Z,5.00
2023-10-11T22:33:44.891Z,5.45
2023-10-11T22:36:18.629Z,5.72
2023-10-11T22:38:47.568Z,5.05
2023-10-11T22:41:18.526Z,4.95
2023-10-11T22:43:46.170Z,5.78
2023-10-11T22:46:17.161Z,5.55
2023-10-11T22:48:47.990Z,5.63
2023-10-11T22:51:18.583Z,5.90
2023-10-11T22:54:00.424Z,5.43
2023-10-11T22:56:30.695Z,5.27
2023-10-11T22:58:58.262Z,5.20
2023-10-11T23:01:25.750Z,5.37
2023-10-11T23:03:54.219Z,4.73
2023-10-11T23:06:21.990Z,5.17
2023-10-11T23:08:49.474Z,5.95
2023-10-11T23:11:19.916Z,6.05
2023-10-11T23:13:50.492Z,5.20
2023-10-11T23:16:18.493Z,5.13
2023-10-11T23:18:50.200Z,5.32
2023-10-11T23:21:24.137Z,5.47
2023-10-11T23:23:58.006Z,5.65
2023-10-11T23:26:28.311Z,5.43
2023-10-11T23:28:59.008Z,5.25
2023-10-11T23:31:27.926Z,5.03
2023-10-11T23:33:57.595Z,5.32
2023-10-11T23:36:26.502Z,5.50
2023-10-11T23:39:03.200Z,5.63
2023-10-11T23:41:37.069Z,5.95
2023-10-11T23:44:18.677Z,5.95
2023-10-11T23:47:00.399Z,5.03
2023-10-11T23:52:06.630Z,5.13
2023-10-11T23:54:35.700Z,5.73
2023-10-11T23:57:09.081Z,5.60
2023-10-11T23:59:46.268Z,5.07
