createdAt,value
2019-05-22T00:00:24.572Z,84
2019-05-22T00:01:24.583Z,84
2019-05-22T00:02:24.629Z,84
2019-05-22T00:03:24.615Z,84
2019-05-22T00:04:24.695Z,84
2019-05-22T00:05:24.718Z,84
2019-05-22T00:06:24.756Z,84
2019-05-22T00:07:24.795Z,84
2019-05-22T00:08:24.853Z,84
2019-05-22T00:09:27.237Z,84
2019-05-22T00:10:24.883Z,84
2019-05-22T00:11:24.950Z,84
2019-05-22T00:12:24.967Z,84
2019-05-22T00:13:25.023Z,84
2019-05-22T00:14:25.061Z,84
2019-05-22T00:15:25.131Z,84
2019-05-22T00:16:25.178Z,84
2019-05-22T00:17:25.234Z,84
2019-05-22T00:18:25.303Z,84
2019-05-22T00:19:25.365Z,84
2019-05-22T00:20:25.360Z,84
2019-05-22T00:21:25.399Z,84
2019-05-22T00:22:25.470Z,84
2019-05-22T00:23:25.458Z,84
2019-05-22T00:24:25.493Z,84
2019-05-22T00:25:25.536Z,84
2019-05-22T00:26:25.519Z,84
2019-05-22T00:27:25.598Z,84
2019-05-22T00:28:25.665Z,85
2019-05-22T00:29:25.705Z,85
2019-05-22T00:30:25.747Z,85
2019-05-22T00:31:25.731Z,85
2019-05-22T00:32:25.796Z,85
2019-05-22T00:33:25.860Z,85
2019-05-22T00:34:25.874Z,85
2019-05-22T00:35:25.954Z,85
2019-05-22T00:36:25.936Z,85
2019-05-22T00:37:26.016Z,85
2019-05-22T00:38:26.051Z,85
2019-05-22T00:39:26.125Z,86
2019-05-22T00:40:26.196Z,85
2019-05-22T00:41:26.134Z,85
2019-05-22T00:42:26.230Z,85
2019-05-22T00:43:26.219Z,85
2019-05-22T00:44:26.265Z,85
2019-05-22T00:45:26.302Z,86
2019-05-22T00:46:26.291Z,86
2019-05-22T00:47:26.329Z,86
2019-05-22T00:48:26.383Z,86
2019-05-22T00:49:26.379Z,86
2019-05-22T00:50:26.449Z,86
2019-05-22T00:51:26.438Z,86
2019-05-22T00:52:26.511Z,86
2019-05-22T00:53:26.502Z,86
2019-05-22T00:54:26.570Z,87
2019-05-22T00:55:26.598Z,87
2019-05-22T00:56:26.613Z,86
2019-05-22T00:57:26.630Z,86
2019-05-22T00:58:27.730Z,86
2019-05-22T00:59:26.672Z,86
2019-05-22T01:00:26.732Z,86
2019-05-22T01:01:26.742Z,86
2019-05-22T01:02:26.787Z,87
2019-05-22T01:03:26.844Z,87
2019-05-22T01:04:26.881Z,87
2019-05-22T01:05:26.896Z,87
2019-05-22T01:06:26.936Z,87
2019-05-22T01:07:26.960Z,87
2019-05-22T01:08:27.038Z,87
2019-05-22T01:09:27.031Z,87
2019-05-22T01:10:27.105Z,87
2019-05-22T01:11:27.117Z,87
2019-05-22T01:12:27.114Z,88
2019-05-22T01:13:27.166Z,87
2019-05-22T01:14:41.855Z,87
2019-05-22T01:15:27.206Z,87
2019-05-22T01:16:27.238Z,88
2019-05-22T01:17:27.255Z,87
2019-05-22T01:18:27.305Z,87
2019-05-22T01:19:27.330Z,87
2019-05-22T01:20:27.329Z,87
2019-05-22T01:21:27.360Z,87
2019-05-22T01:22:27.379Z,87
2019-05-22T01:23:27.434Z,87
2019-05-22T01:24:27.448Z,87
2019-05-22T01:25:27.455Z,87
2019-05-22T01:26:27.458Z,87
2019-05-22T01:27:27.473Z,87
2019-05-22T01:28:27.510Z,87
2019-05-22T01:29:27.537Z,87
2019-05-22T01:30:27.529Z,87
2019-05-22T01:31:27.549Z,87
2019-05-22T01:32:27.570Z,87
2019-05-22T01:33:27.587Z,87
2019-05-22T01:34:27.625Z,87
2019-05-22T01:35:27.639Z,87
2019-05-22T01:36:27.666Z,87
2019-05-22T01:37:27.653Z,87
2019-05-22T01:38:27.674Z,88
2019-05-22T01:39:27.687Z,87
2019-05-22T01:40:27.778Z,87
2019-05-22T01:41:27.720Z,87
2019-05-22T01:42:27.724Z,87
2019-05-22T01:43:27.727Z,87
2019-05-22T01:44:27.770Z,87
2019-05-22T01:45:27.758Z,87
2019-05-22T01:46:27.799Z,87
2019-05-22T01:47:27.798Z,87
2019-05-22T01:48:27.810Z,87
2019-05-22T01:49:27.812Z,87
2019-05-22T01:50:27.813Z,87
2019-05-22T01:51:27.808Z,87
2019-05-22T01:52:27.848Z,87
2019-05-22T01:53:27.835Z,87
2019-05-22T01:54:27.854Z,87
2019-05-22T01:55:27.834Z,87
2019-05-22T01:56:27.851Z,87
2019-05-22T01:57:27.888Z,87
2019-05-22T01:58:27.914Z,87
2019-05-22T01:59:27.892Z,87
2019-05-22T02:00:27.838Z,87
2019-05-22T02:01:27.908Z,87
2019-05-22T02:02:27.941Z,87
2019-05-22T02:03:27.977Z,87
2019-05-22T02:04:28.088Z,88
2019-05-22T02:05:28.110Z,88
2019-05-22T02:06:28.173Z,88
2019-05-22T02:07:28.207Z,88
2019-05-22T02:08:28.252Z,88
2019-05-22T02:09:28.334Z,88
2019-05-22T02:10:28.333Z,88
2019-05-22T02:11:28.383Z,88
2019-05-22T02:12:28.444Z,89
2019-05-22T02:13:28.480Z,89
2019-05-22T02:14:28.620Z,89
2019-05-22T02:15:28.572Z,89
2019-05-22T02:16:28.588Z,89
2019-05-22T02:17:28.627Z,89
2019-05-22T02:18:28.683Z,89
2019-05-22T02:19:28.753Z,88
2019-05-22T02:20:28.874Z,89
2019-05-22T02:21:28.843Z,89
2019-05-22T02:22:28.796Z,90
2019-05-22T02:23:28.803Z,90
2019-05-22T02:24:28.860Z,90
2019-05-22T02:25:28.950Z,90
2019-05-22T02:26:31.209Z,90
2019-05-22T02:27:29.001Z,89
2019-05-22T02:28:29.036Z,90
2019-05-22T02:29:29.078Z,90
2019-05-22T02:30:29.131Z,90
2019-05-22T02:31:29.157Z,90
2019-05-22T02:32:29.218Z,89
2019-05-22T02:33:31.609Z,89
2019-05-22T02:34:29.316Z,89
2019-05-22T02:35:29.310Z,89
2019-05-22T02:36:29.399Z,89
2019-05-22T02:37:29.438Z,89
2019-05-22T02:38:29.436Z,89
2019-05-22T02:39:29.506Z,89
2019-05-22T02:40:29.525Z,90
2019-05-22T02:41:29.553Z,89
2019-05-22T02:42:29.577Z,89
2019-05-22T02:43:29.614Z,89
2019-05-22T02:44:29.623Z,89
2019-05-22T02:45:29.675Z,89
2019-05-22T02:46:29.778Z,89
2019-05-22T02:47:29.762Z,89
2019-05-22T02:48:29.815Z,89
2019-05-22T02:49:29.826Z,90
2019-05-22T02:50:29.866Z,90
2019-05-22T02:51:29.929Z,90
2019-05-22T02:52:29.936Z,89
2019-05-22T02:53:29.962Z,90
2019-05-22T02:54:29.953Z,90
2019-05-22T02:55:30.009Z,90
2019-05-22T02:56:30.032Z,89
2019-05-22T02:57:30.028Z,89
2019-05-22T02:58:30.076Z,89
2019-05-22T02:59:30.193Z,89
2019-05-22T03:00:30.146Z,89
2019-05-22T03:01:30.222Z,89
2019-05-22T03:02:30.273Z,89
2019-05-22T03:03:30.256Z,89
2019-05-22T03:04:30.339Z,89
2019-05-22T03:05:30.291Z,89
2019-05-22T03:06:30.266Z,89
2019-05-22T03:07:30.298Z,89
2019-05-22T03:08:30.303Z,89
2019-05-22T03:09:30.331Z,89
2019-05-22T03:10:30.376Z,89
2019-05-22T03:11:34.441Z,89
2019-05-22T03:12:30.413Z,89
2019-05-22T03:13:30.420Z,89
2019-05-22T03:14:30.441Z,89
2019-05-22T03:15:30.484Z,89
2019-05-22T03:16:30.453Z,89
2019-05-22T03:17:30.548Z,90
2019-05-22T03:18:30.535Z,90
2019-05-22T03:19:30.509Z,89
2019-05-22T03:20:30.531Z,89
2019-05-22T03:21:30.559Z,89
2019-05-22T03:22:30.663Z,89
2019-05-22T03:23:30.585Z,89
2019-05-22T03:24:30.599Z,89
2019-05-22T03:25:30.583Z,89
2019-05-22T03:26:30.600Z,89
2019-05-22T03:27:30.632Z,89
2019-05-22T03:28:30.642Z,89
2019-05-22T03:29:30.616Z,89
2019-05-22T03:30:30.683Z,89
2019-05-22T03:31:30.638Z,89
2019-05-22T03:32:30.676Z,89
2019-05-22T03:33:30.643Z,89
2019-05-22T03:34:30.673Z,89
2019-05-22T03:35:30.707Z,89
2019-05-22T03:36:30.707Z,89
2019-05-22T03:37:30.705Z,89
2019-05-22T03:38:30.727Z,89
2019-05-22T03:39:30.878Z,89
2019-05-22T03:40:30.885Z,89
2019-05-22T03:41:30.756Z,89
2019-05-22T03:42:30.714Z,89
2019-05-22T03:43:30.775Z,89
2019-05-22T03:44:30.703Z,89
2019-05-22T03:45:30.738Z,88
2019-05-22T03:46:30.728Z,88
2019-05-22T03:47:30.806Z,88
2019-05-22T03:48:30.855Z,88
2019-05-22T03:49:31.344Z,88
2019-05-22T03:50:30.823Z,88
2019-05-22T03:51:30.879Z,89
2019-05-22T03:52:30.971Z,88
2019-05-22T03:53:31.001Z,89
2019-05-22T03:54:31.057Z,88
2019-05-22T03:55:31.117Z,88
2019-05-22T03:56:31.196Z,89
2019-05-22T03:57:31.263Z,89
2019-05-22T03:58:31.298Z,89
2019-05-22T03:59:31.324Z,89
2019-05-22T04:00:31.395Z,89
2019-05-22T04:01:31.392Z,89
2019-05-22T04:02:31.497Z,90
2019-05-22T04:03:31.510Z,90
2019-05-22T04:04:31.549Z,90
2019-05-22T04:05:31.580Z,90
2019-05-22T04:06:31.625Z,90
2019-05-22T04:07:31.659Z,90
2019-05-22T04:08:31.700Z,90
2019-05-22T04:09:31.718Z,90
2019-05-22T04:10:31.783Z,91
2019-05-22T04:11:31.767Z,91
2019-05-22T04:12:31.824Z,91
2019-05-22T04:13:31.898Z,91
2019-05-22T04:14:31.920Z,91
2019-05-22T04:15:31.958Z,91
2019-05-22T04:16:32.011Z,91
2019-05-22T04:17:32.043Z,91
2019-05-22T04:18:32.127Z,91
2019-05-22T04:19:47.227Z,91
2019-05-22T04:20:32.128Z,91
2019-05-22T04:21:32.205Z,91
2019-05-22T04:22:32.260Z,91
2019-05-22T04:23:32.259Z,91
2019-05-22T04:24:32.258Z,90
2019-05-22T04:25:32.400Z,91
2019-05-22T04:26:32.307Z,91
2019-05-22T04:27:32.330Z,91
2019-05-22T04:28:32.352Z,91
2019-05-22T04:29:32.393Z,91
2019-05-22T04:30:32.468Z,91
2019-05-22T04:31:32.501Z,91
2019-05-22T04:32:32.551Z,91
2019-05-22T04:33:32.627Z,91
2019-05-22T04:34:32.639Z,91
2019-05-22T04:35:32.633Z,91
2019-05-22T04:36:32.681Z,91
2019-05-22T04:37:32.754Z,91
2019-05-22T04:38:32.946Z,91
2019-05-22T04:39:32.780Z,92
2019-05-22T04:40:32.860Z,92
2019-05-22T04:41:32.880Z,92
2019-05-22T04:42:32.940Z,92
2019-05-22T04:43:32.959Z,93
2019-05-22T04:44:32.953Z,93
2019-05-22T04:45:32.958Z,93
2019-05-22T04:46:33.040Z,93
2019-05-22T04:47:33.031Z,93
2019-05-22T04:48:33.068Z,93
2019-05-22T04:49:33.101Z,93
2019-05-22T04:50:33.125Z,94
2019-05-22T04:51:33.249Z,94
2019-05-22T04:52:33.171Z,94
2019-05-22T04:53:33.188Z,93
2019-05-22T04:54:33.212Z,94
2019-05-22T04:55:33.259Z,94
2019-05-22T04:56:33.290Z,94
2019-05-22T04:57:33.293Z,94
2019-05-22T04:58:33.319Z,94
2019-05-22T04:59:34.384Z,94
2019-05-22T05:00:33.365Z,94
2019-05-22T05:01:33.427Z,94
2019-05-22T05:02:33.396Z,95
2019-05-22T05:03:33.441Z,95
2019-05-22T05:04:33.454Z,95
2019-05-22T05:05:33.479Z,95
2019-05-22T05:06:33.523Z,95
2019-05-22T05:07:33.509Z,95
2019-05-22T05:08:33.550Z,95
2019-05-22T05:09:33.527Z,95
2019-05-22T05:10:33.543Z,95
2019-05-22T05:11:33.575Z,95
2019-05-22T05:12:33.573Z,95
2019-05-22T05:13:33.628Z,95
2019-05-22T05:14:33.627Z,95
2019-05-22T05:15:36.714Z,95
2019-05-22T05:16:33.679Z,95
2019-05-22T05:17:33.681Z,94
2019-05-22T05:18:33.695Z,94
2019-05-22T05:19:33.712Z,94
2019-05-22T05:20:33.711Z,94
2019-05-22T05:21:33.723Z,94
2019-05-22T05:22:33.721Z,94
2019-05-22T05:23:33.731Z,94
2019-05-22T05:24:33.774Z,94
2019-05-22T05:25:33.787Z,94
2019-05-22T05:26:33.769Z,94
2019-05-22T05:27:33.777Z,94
2019-05-22T05:28:33.793Z,94
2019-05-22T05:29:33.867Z,94
2019-05-22T05:30:33.825Z,94
2019-05-22T05:31:33.833Z,94
2019-05-22T05:32:34.248Z,95
2019-05-22T05:33:33.887Z,95
2019-05-22T05:34:33.840Z,95
2019-05-22T05:35:33.830Z,95
2019-05-22T05:36:33.853Z,95
2019-05-22T05:37:33.870Z,94
2019-05-22T05:38:33.899Z,95
2019-05-22T05:39:33.857Z,95
2019-05-22T05:40:33.879Z,94
2019-05-22T05:41:33.874Z,94
2019-05-22T05:42:33.871Z,94
2019-05-22T05:43:33.925Z,95
2019-05-22T05:44:33.949Z,94
2019-05-22T05:45:33.974Z,94
2019-05-22T05:46:34.052Z,94
2019-05-22T05:47:34.069Z,94
2019-05-22T05:48:34.172Z,94
2019-05-22T05:49:34.205Z,94
2019-05-22T05:50:39.270Z,94
2019-05-22T05:51:34.297Z,94
2019-05-22T05:52:34.353Z,94
2019-05-22T05:53:34.430Z,94
2019-05-22T05:54:34.418Z,94
2019-05-22T05:55:34.468Z,94
2019-05-22T05:56:34.522Z,94
2019-05-22T05:57:34.563Z,94
2019-05-22T05:58:34.600Z,94
2019-05-22T05:59:34.630Z,95
2019-05-22T06:00:34.588Z,95
2019-05-22T06:01:34.611Z,95
2019-05-22T06:02:34.628Z,95
2019-05-22T06:03:34.712Z,95
2019-05-22T06:05:35.847Z,95
2019-05-22T06:06:34.858Z,96
2019-05-22T06:07:34.875Z,96
2019-05-22T06:08:34.912Z,96
2019-05-22T06:09:34.948Z,96
2019-05-22T06:10:34.963Z,96
2019-05-22T06:11:35.009Z,95
2019-05-22T06:12:34.995Z,95
2019-05-22T06:13:35.056Z,95
2019-05-22T06:14:21.240Z,95
2019-05-22T06:14:35.094Z,95
2019-05-22T06:15:46.247Z,94
2019-05-22T06:16:35.151Z,94
2019-05-22T06:17:35.172Z,95
2019-05-22T06:18:35.219Z,95
2019-05-22T06:19:35.292Z,95
2019-05-22T06:20:35.266Z,95
2019-05-22T06:21:35.328Z,95
2019-05-22T06:22:35.377Z,95
2019-05-22T06:23:35.417Z,95
2019-05-22T06:24:35.472Z,95
2019-05-22T06:25:35.502Z,94
2019-05-22T06:26:35.546Z,94
2019-05-22T06:27:35.598Z,94
2019-05-22T06:28:35.628Z,94
2019-05-22T06:29:35.710Z,94
2019-05-22T06:30:35.731Z,94
2019-05-22T06:31:35.738Z,95
2019-05-22T06:32:35.798Z,94
2019-05-22T06:33:35.837Z,94
2019-05-22T06:34:35.901Z,94
2019-05-22T06:35:35.911Z,95
2019-05-22T06:36:35.937Z,95
2019-05-22T06:37:35.971Z,95
2019-05-22T06:38:36.014Z,95
2019-05-22T06:39:36.075Z,95
2019-05-22T06:40:36.088Z,94
2019-05-22T06:41:36.098Z,95
2019-05-22T06:42:36.146Z,95
2019-05-22T06:43:36.197Z,94
2019-05-22T06:44:36.245Z,94
2019-05-22T06:45:36.287Z,94
2019-05-22T06:46:36.258Z,94
2019-05-22T06:47:36.279Z,94
2019-05-22T06:48:36.292Z,94
2019-05-22T06:49:36.334Z,93
2019-05-22T06:50:36.363Z,93
2019-05-22T06:51:36.367Z,93
2019-05-22T06:52:36.482Z,93
2019-05-22T06:53:36.428Z,93
2019-05-22T06:54:36.441Z,93
2019-05-22T06:55:36.456Z,92
2019-05-22T06:56:36.486Z,92
2019-05-22T06:57:36.522Z,92
2019-05-22T06:58:36.499Z,93
2019-05-22T06:59:36.516Z,93
2019-05-22T07:00:36.575Z,93
2019-05-22T07:01:36.577Z,93
2019-05-22T07:02:36.610Z,93
2019-05-22T07:03:36.615Z,94
2019-05-22T07:04:36.619Z,93
2019-05-22T07:05:36.644Z,93
2019-05-22T07:06:36.642Z,94
2019-05-22T07:07:36.693Z,94
2019-05-22T07:08:36.749Z,94
2019-05-22T07:09:36.692Z,93
2019-05-22T07:10:36.703Z,93
2019-05-22T07:11:36.734Z,93
2019-05-22T07:12:36.759Z,92
2019-05-22T07:13:36.728Z,92
2019-05-22T07:14:36.750Z,92
2019-05-22T07:15:36.819Z,93
2019-05-22T07:16:36.766Z,93
2019-05-22T07:17:36.816Z,93
2019-05-22T07:18:36.785Z,93
2019-05-22T07:19:36.786Z,93
2019-05-22T07:20:36.794Z,93
2019-05-22T07:21:36.801Z,93
2019-05-22T07:22:36.804Z,93
2019-05-22T07:23:36.809Z,93
2019-05-22T07:24:36.879Z,93
2019-05-22T07:25:36.981Z,93
2019-05-22T07:26:36.997Z,93
2019-05-22T07:27:36.963Z,93
2019-05-22T07:28:37.029Z,93
2019-05-22T07:29:37.056Z,94
2019-05-22T07:30:37.142Z,93
2019-05-22T07:31:37.193Z,93
2019-05-22T07:32:37.224Z,93
2019-05-22T07:33:37.258Z,93
2019-05-22T07:34:37.345Z,92
2019-05-22T07:35:50.217Z,93
2019-05-22T07:36:37.421Z,92
2019-05-22T07:37:37.470Z,92
2019-05-22T07:38:37.483Z,92
2019-05-22T07:39:37.532Z,92
2019-05-22T07:40:37.566Z,92
2019-05-22T07:41:37.658Z,92
2019-05-22T07:42:37.684Z,92
2019-05-22T07:43:41.128Z,92
2019-05-22T07:44:37.741Z,92
2019-05-22T07:45:37.815Z,92
2019-05-22T07:46:38.130Z,92
2019-05-22T07:47:37.881Z,91
2019-05-22T07:48:37.958Z,91
2019-05-22T07:49:37.981Z,92
2019-05-22T07:50:38.076Z,92
2019-05-22T07:51:51.804Z,92
2019-05-22T07:52:38.127Z,92
2019-05-22T07:53:38.210Z,92
2019-05-22T07:54:38.211Z,91
2019-05-22T07:55:38.281Z,91
2019-05-22T07:56:38.356Z,91
2019-05-22T07:57:38.406Z,90
2019-05-22T07:58:38.404Z,90
2019-05-22T07:59:38.453Z,90
2019-05-22T08:00:38.542Z,90
2019-05-22T08:01:38.581Z,90
2019-05-22T08:02:38.582Z,90
2019-05-22T08:03:38.628Z,90
2019-05-22T08:04:38.696Z,90
2019-05-22T08:05:38.783Z,90
2019-05-22T08:06:38.824Z,90
2019-05-22T08:07:38.860Z,90
2019-05-22T08:08:38.854Z,90
2019-05-22T08:09:38.945Z,90
2019-05-22T08:10:38.926Z,90
2019-05-22T08:11:38.971Z,90
2019-05-22T08:12:38.982Z,91
2019-05-22T08:13:39.018Z,90
2019-05-22T08:14:39.046Z,90
2019-05-22T08:15:39.112Z,90
2019-05-22T08:16:39.166Z,90
2019-05-22T08:17:39.158Z,91
2019-05-22T08:18:39.213Z,90
2019-05-22T08:19:39.228Z,90
2019-05-22T08:20:39.243Z,91
2019-05-22T08:21:39.325Z,91
2019-05-22T08:22:39.331Z,91
2019-05-22T08:23:39.369Z,91
2019-05-22T08:24:39.393Z,91
2019-05-22T08:25:39.427Z,91
2019-05-22T08:26:53.112Z,91
2019-05-22T08:27:39.486Z,91
2019-05-22T08:28:39.523Z,91
2019-05-22T08:29:39.558Z,91
2019-05-22T08:30:39.627Z,91
2019-05-22T08:31:39.677Z,91
2019-05-22T08:32:39.694Z,91
2019-05-22T08:33:39.768Z,91
2019-05-22T08:34:39.769Z,91
2019-05-22T08:35:39.823Z,91
2019-05-22T08:36:40.022Z,91
2019-05-22T08:37:39.900Z,91
2019-05-22T08:38:39.935Z,92
2019-05-22T08:39:39.911Z,91
2019-05-22T08:40:39.941Z,91
2019-05-22T08:41:39.970Z,91
2019-05-22T08:42:40.014Z,91
2019-05-22T08:43:56.385Z,92
2019-05-22T08:44:40.068Z,91
2019-05-22T08:45:40.153Z,91
2019-05-22T08:46:40.108Z,91
2019-05-22T08:47:40.149Z,91
2019-05-22T08:48:46.848Z,91
2019-05-22T08:49:40.214Z,91
2019-05-22T08:50:40.546Z,91
2019-05-22T08:51:40.255Z,91
2019-05-22T08:52:42.476Z,91
2019-05-22T08:53:47.090Z,91
2019-05-22T08:54:40.332Z,92
2019-05-22T08:55:40.313Z,92
2019-05-22T08:56:40.337Z,92
2019-05-22T08:57:40.369Z,92
2019-05-22T08:58:40.343Z,92
2019-05-22T08:59:40.391Z,91
2019-05-22T09:00:40.381Z,90
2019-05-22T09:01:40.380Z,91
2019-05-22T09:02:40.395Z,91
2019-05-22T09:03:40.428Z,91
2019-05-22T09:04:40.457Z,91
2019-05-22T09:05:40.463Z,91
2019-05-22T09:06:40.471Z,91
2019-05-22T09:07:40.751Z,91
2019-05-22T09:08:40.652Z,91
2019-05-22T09:09:40.482Z,91
2019-05-22T09:10:40.502Z,91
2019-05-22T09:11:40.518Z,91
2019-05-22T09:12:40.517Z,91
2019-05-22T09:13:40.573Z,91
2019-05-22T09:14:40.520Z,91
2019-05-22T09:15:40.527Z,91
2019-05-22T09:16:40.554Z,91
2019-05-22T09:17:40.530Z,91
2019-05-22T09:18:40.583Z,91
2019-05-22T09:19:40.532Z,91
2019-05-22T09:20:49.101Z,92
2019-05-22T09:21:40.769Z,92
2019-05-22T09:22:41.570Z,92
2019-05-22T09:23:40.742Z,92
2019-05-22T09:24:40.690Z,91
2019-05-22T09:25:40.798Z,91
2019-05-22T09:26:40.856Z,92
2019-05-22T09:27:43.129Z,92
2019-05-22T09:28:40.896Z,92
2019-05-22T09:29:40.976Z,92
2019-05-22T09:30:40.975Z,92
2019-05-22T09:31:41.017Z,92
2019-05-22T09:32:41.051Z,93
2019-05-22T09:33:41.105Z,93
2019-05-22T09:34:41.141Z,92
2019-05-22T09:35:41.310Z,91
2019-05-22T09:36:41.295Z,91
2019-05-22T09:37:41.326Z,91
2019-05-22T09:38:41.316Z,91
2019-05-22T09:39:41.375Z,92
2019-05-22T09:40:41.395Z,92
2019-05-22T09:41:41.428Z,92
2019-05-22T09:42:41.447Z,92
2019-05-22T09:43:41.461Z,92
2019-05-22T09:44:41.508Z,92
2019-05-22T09:45:41.581Z,92
2019-05-22T09:46:41.706Z,92
2019-05-22T09:47:41.626Z,92
2019-05-22T09:48:41.644Z,91
2019-05-22T09:49:41.705Z,90
2019-05-22T09:50:41.776Z,90
2019-05-22T09:51:41.801Z,90
2019-05-22T09:52:56.137Z,90
2019-05-22T09:53:41.882Z,89
2019-05-22T09:54:41.898Z,90
2019-05-22T09:55:41.980Z,90
2019-05-22T09:56:41.994Z,90
2019-05-22T09:57:42.055Z,90
2019-05-22T09:58:42.065Z,90
2019-05-22T09:59:42.101Z,90
2019-05-22T10:00:42.191Z,91
2019-05-22T10:01:42.209Z,91
2019-05-22T10:02:42.249Z,91
2019-05-22T10:03:42.280Z,91
2019-05-22T10:04:42.325Z,91
2019-05-22T10:05:42.400Z,91
2019-05-22T10:06:42.350Z,91
2019-05-22T10:07:57.512Z,91
2019-05-22T10:08:42.398Z,91
2019-05-22T10:09:42.432Z,90
2019-05-22T10:10:42.438Z,91
2019-05-22T10:11:42.489Z,91
2019-05-22T10:12:42.530Z,91
2019-05-22T10:13:42.582Z,90
2019-05-22T10:14:42.646Z,90
2019-05-22T10:15:42.648Z,90
2019-05-22T10:16:44.937Z,89
2019-05-22T10:17:42.716Z,90
2019-05-22T10:18:42.756Z,90
2019-05-22T10:19:42.890Z,90
2019-05-22T10:20:42.869Z,90
2019-05-22T10:21:42.802Z,89
2019-05-22T10:22:42.852Z,90
2019-05-22T10:23:42.896Z,90
2019-05-22T10:24:42.912Z,90
2019-05-22T10:25:42.969Z,90
2019-05-22T10:26:43.975Z,90
2019-05-22T10:27:42.976Z,90
2019-05-22T10:28:42.990Z,89
2019-05-22T10:29:43.002Z,89
2019-05-22T10:30:43.033Z,89
2019-05-22T10:31:43.063Z,90
2019-05-22T10:32:43.060Z,90
2019-05-22T10:33:43.047Z,88
2019-05-22T10:34:43.074Z,88
2019-05-22T10:35:43.117Z,88
2019-05-22T10:36:43.358Z,89
2019-05-22T10:37:45.444Z,89
2019-05-22T10:38:43.256Z,90
2019-05-22T10:39:43.207Z,89
2019-05-22T10:40:43.220Z,89
2019-05-22T10:41:43.295Z,88
2019-05-22T10:42:44.802Z,88
2019-05-22T10:43:43.282Z,88
2019-05-22T10:44:43.338Z,88
2019-05-22T10:45:43.376Z,88
2019-05-22T10:46:43.412Z,89
2019-05-22T10:47:43.398Z,89
2019-05-22T10:48:43.419Z,89
2019-05-22T10:49:43.452Z,87
2019-05-22T10:50:43.477Z,87
2019-05-22T10:51:43.577Z,88
2019-05-22T10:52:43.510Z,87
2019-05-22T10:53:43.546Z,87
2019-05-22T10:54:43.622Z,88
2019-05-22T10:55:43.592Z,88
2019-05-22T10:56:43.646Z,88
2019-05-22T10:57:44.462Z,88
2019-05-22T10:58:43.637Z,88
2019-05-22T10:59:43.652Z,88
2019-05-22T11:00:43.657Z,87
2019-05-22T11:01:43.686Z,87
2019-05-22T11:02:43.657Z,87
2019-05-22T11:03:43.668Z,86
2019-05-22T11:04:43.688Z,86
2019-05-22T11:05:43.708Z,86
2019-05-22T11:06:43.754Z,86
2019-05-22T11:07:43.794Z,85
2019-05-22T11:08:43.729Z,85
2019-05-22T11:09:43.746Z,85
2019-05-22T11:10:45.222Z,86
2019-05-22T11:11:43.801Z,85
2019-05-22T11:12:43.768Z,85
2019-05-22T11:13:59.697Z,85
2019-05-22T11:14:43.817Z,85
2019-05-22T11:15:43.804Z,85
2019-05-22T11:16:43.824Z,86
2019-05-22T11:17:43.800Z,86
2019-05-22T11:18:43.811Z,86
2019-05-22T11:19:43.875Z,86
2019-05-22T11:20:43.829Z,86
2019-05-22T11:21:43.840Z,87
2019-05-22T11:22:43.904Z,87
2019-05-22T11:23:51.735Z,86
2019-05-22T11:24:43.969Z,86
2019-05-22T11:25:44.075Z,87
2019-05-22T11:26:44.092Z,87
2019-05-22T11:27:44.162Z,86
2019-05-22T11:28:44.208Z,86
2019-05-22T11:29:44.253Z,86
2019-05-22T11:30:44.323Z,86
2019-05-22T11:31:44.306Z,86
2019-05-22T11:32:44.311Z,86
2019-05-22T11:33:44.350Z,86
2019-05-22T11:34:44.421Z,86
2019-05-22T11:35:44.500Z,86
2019-05-22T11:36:44.517Z,86
2019-05-22T11:37:44.640Z,86
2019-05-22T11:38:44.569Z,86
2019-05-22T11:39:45.083Z,86
2019-05-22T11:40:44.681Z,85
2019-05-22T11:41:44.763Z,85
2019-05-22T11:42:44.791Z,85
2019-05-22T11:43:44.856Z,85
2019-05-22T11:44:44.905Z,86
2019-05-22T11:45:45.607Z,86
2019-05-22T11:46:45.037Z,86
2019-05-22T11:47:45.037Z,86
2019-05-22T11:48:45.063Z,86
2019-05-22T11:49:45.109Z,86
2019-05-22T11:50:45.116Z,86
2019-05-22T11:51:45.217Z,86
2019-05-22T11:52:45.213Z,87
2019-05-22T11:53:45.275Z,87
2019-05-22T11:54:45.305Z,87
2019-05-22T11:55:46.218Z,87
2019-05-22T11:56:45.400Z,87
2019-05-22T11:57:45.442Z,87
2019-05-22T11:58:45.508Z,87
2019-05-22T11:59:45.511Z,87
2019-05-22T12:00:45.572Z,87
2019-05-22T12:01:45.611Z,87
2019-05-22T12:02:45.641Z,88
2019-05-22T12:03:45.706Z,87
2019-05-22T12:04:48.255Z,88
2019-05-22T12:05:45.740Z,87
2019-05-22T12:06:45.774Z,87
2019-05-22T12:07:45.760Z,88
2019-05-22T12:08:45.820Z,88
2019-05-22T12:09:45.795Z,88
2019-05-22T12:10:45.895Z,87
2019-05-22T12:11:45.887Z,87
2019-05-22T12:12:45.874Z,87
2019-05-22T12:13:45.927Z,87
2019-05-22T12:14:45.999Z,87
2019-05-22T12:15:46.026Z,88
2019-05-22T12:16:46.084Z,88
2019-05-22T12:17:46.091Z,89
2019-05-22T12:18:46.159Z,89
2019-05-22T12:19:46.202Z,89
2019-05-22T12:20:46.218Z,89
2019-05-22T12:21:46.270Z,89
2019-05-22T12:22:46.275Z,90
2019-05-22T12:23:46.345Z,90
2019-05-22T12:24:46.350Z,90
2019-05-22T12:25:46.372Z,90
2019-05-22T12:26:46.444Z,90
2019-05-22T12:27:46.435Z,90
2019-05-22T12:28:46.505Z,90
2019-05-22T12:29:46.561Z,90
2019-05-22T12:30:46.514Z,89
2019-05-22T12:31:46.570Z,90
2019-05-22T12:32:46.568Z,89
2019-05-22T12:33:46.593Z,90
2019-05-22T12:34:49.172Z,90
2019-05-22T12:35:46.610Z,91
2019-05-22T12:36:50.377Z,91
2019-05-22T12:37:46.789Z,91
2019-05-22T12:38:46.713Z,91
2019-05-22T12:39:46.742Z,91
2019-05-22T12:40:46.764Z,92
2019-05-22T12:41:46.833Z,91
2019-05-22T12:42:46.822Z,90
2019-05-22T12:43:47.833Z,91
2019-05-22T12:44:46.841Z,91
2019-05-22T12:45:46.896Z,92
2019-05-22T12:46:46.865Z,92
2019-05-22T12:47:46.995Z,93
2019-05-22T12:48:46.885Z,93
2019-05-22T12:49:46.951Z,93
2019-05-22T12:50:46.904Z,93
2019-05-22T12:51:46.945Z,92
2019-05-22T12:52:49.210Z,92
2019-05-22T12:53:46.929Z,92
2019-05-22T12:54:51.621Z,92
2019-05-22T12:55:46.976Z,92
2019-05-22T12:56:46.964Z,92
2019-05-22T12:57:46.981Z,92
2019-05-22T12:58:47.000Z,92
2019-05-22T12:59:47.029Z,92
2019-05-22T13:00:46.973Z,93
2019-05-22T13:01:47.027Z,93
2019-05-22T13:02:47.007Z,94
2019-05-22T13:03:47.000Z,94
2019-05-22T13:04:46.992Z,94
2019-05-22T13:05:47.078Z,94
2019-05-22T13:06:47.182Z,94
2019-05-22T13:07:47.157Z,94
2019-05-22T13:08:49.833Z,94
2019-05-22T13:09:48.308Z,94
2019-05-22T13:10:49.818Z,94
2019-05-22T13:11:47.340Z,95
2019-05-22T13:12:47.382Z,95
2019-05-22T13:13:47.448Z,95
2019-05-22T13:14:47.528Z,95
2019-05-22T13:15:47.547Z,95
2019-05-22T13:16:49.126Z,95
2019-05-22T13:17:47.678Z,95
2019-05-22T13:18:47.640Z,95
2019-05-22T13:19:47.718Z,95
2019-05-22T13:20:47.782Z,96
2019-05-22T13:21:47.775Z,96
2019-05-22T13:22:47.878Z,95
2019-05-22T13:23:47.846Z,95
2019-05-22T13:24:47.847Z,95
2019-05-22T13:25:47.917Z,95
2019-05-22T13:26:47.935Z,95
2019-05-22T13:27:48.053Z,95
2019-05-22T13:28:48.051Z,95
2019-05-22T13:29:48.110Z,95
2019-05-22T13:30:48.191Z,96
2019-05-22T13:31:48.232Z,96
2019-05-22T13:32:48.292Z,96
2019-05-22T13:33:48.301Z,95
2019-05-22T13:34:48.335Z,95
2019-05-22T13:35:48.396Z,95
2019-05-22T13:36:48.410Z,95
2019-05-22T13:37:48.482Z,95
2019-05-22T13:38:48.490Z,95
2019-05-22T13:39:48.583Z,95
2019-05-22T13:40:48.585Z,95
2019-05-22T13:41:48.629Z,95
2019-05-22T13:42:48.704Z,94
2019-05-22T13:43:48.732Z,93
2019-05-22T13:44:48.813Z,93
2019-05-22T13:45:48.799Z,93
2019-05-22T13:46:48.920Z,94
2019-05-22T13:47:48.908Z,95
2019-05-22T13:48:48.932Z,95
2019-05-22T13:49:48.969Z,95
2019-05-22T13:50:49.025Z,95
2019-05-22T13:51:49.039Z,96
2019-05-22T13:52:49.053Z,96
2019-05-22T13:53:49.087Z,96
2019-05-22T13:54:49.172Z,96
2019-05-22T13:55:50.210Z,96
2019-05-22T13:56:49.213Z,95
2019-05-22T13:57:49.255Z,95
2019-05-22T13:58:49.286Z,96
2019-05-22T13:59:49.365Z,96
2019-05-22T14:00:49.358Z,96
2019-05-22T14:01:49.388Z,96
2019-05-22T14:02:49.420Z,96
2019-05-22T14:03:49.476Z,96
2019-05-22T14:04:49.536Z,97
2019-05-22T14:05:49.599Z,97
2019-05-22T14:06:49.564Z,96
2019-05-22T14:07:49.571Z,96
2019-05-22T14:08:49.626Z,96
2019-05-22T14:09:49.652Z,96
2019-05-22T14:10:50.228Z,96
2019-05-22T14:11:49.735Z,97
2019-05-22T14:12:49.721Z,97
2019-05-22T14:13:49.781Z,96
2019-05-22T14:14:49.778Z,96
2019-05-22T14:15:55.968Z,96