createdAt,value
2023-03-08T00:01:19.984Z,11.40
2023-03-08T00:04:05.991Z,11.40
2023-03-08T00:06:51.436Z,11.30
2023-03-08T00:09:37.806Z,11.30
2023-03-08T00:12:24.030Z,11.30
2023-03-08T00:15:09.835Z,11.20
2023-03-08T00:17:55.235Z,11.20
2023-03-08T00:20:40.679Z,11.10
2023-03-08T00:23:26.799Z,11.00
2023-03-08T00:26:12.562Z,11.00
2023-03-08T00:28:58.079Z,11.00
2023-03-08T00:31:46.560Z,11.00
2023-03-08T00:34:32.169Z,10.90
2023-03-08T00:37:17.836Z,10.90
2023-03-08T00:40:05.939Z,10.90
2023-03-08T00:42:53.914Z,10.80
2023-03-08T00:45:39.553Z,10.80
2023-03-08T00:48:25.694Z,10.80
2023-03-08T00:51:13.427Z,10.70
2023-03-08T00:53:59.147Z,10.70
2023-03-08T00:56:44.809Z,10.70
2023-03-08T00:59:30.501Z,10.60
2023-03-08T01:02:17.122Z,10.60
2023-03-08T01:05:02.921Z,10.50
2023-03-08T01:07:48.620Z,10.50
2023-03-08T01:10:34.321Z,10.50
2023-03-08T01:13:20.271Z,10.50
2023-03-08T01:16:06.209Z,10.40
2023-03-08T01:18:51.736Z,10.40
2023-03-08T01:21:38.815Z,10.40
2023-03-08T01:24:24.545Z,10.30
2023-03-08T01:27:10.450Z,10.30
2023-03-08T01:29:55.952Z,10.30
2023-03-08T01:32:42.794Z,10.20
2023-03-08T01:35:28.656Z,10.20
2023-03-08T01:38:14.377Z,9.10
2023-03-08T01:41:01.133Z,10.10
2023-03-08T01:43:47.037Z,10.00
2023-03-08T01:46:33.910Z,10.00
2023-03-08T01:49:34.338Z,9.90
2023-03-08T01:52:25.125Z,9.90
2023-03-08T01:55:13.015Z,9.80
2023-03-08T01:57:59.164Z,9.80
2023-03-08T02:00:45.297Z,9.70
2023-03-08T02:03:30.852Z,9.70
2023-03-08T02:06:17.623Z,9.70
2023-03-08T02:09:05.269Z,9.70
2023-03-08T02:11:50.750Z,9.70
2023-03-08T02:14:36.534Z,9.70
2023-03-08T02:17:22.705Z,9.70
2023-03-08T02:20:11.463Z,9.70
2023-03-08T02:23:07.173Z,9.70
2023-03-08T02:25:52.808Z,9.70
2023-03-08T02:28:38.719Z,9.70
2023-03-08T02:31:24.197Z,9.70
2023-03-08T02:34:09.846Z,9.70
2023-03-08T02:36:55.804Z,9.70
2023-03-08T02:39:41.459Z,9.60
2023-03-08T02:42:27.423Z,9.60
2023-03-08T02:45:13.435Z,9.60
2023-03-08T02:47:58.985Z,9.50
2023-03-08T02:50:45.342Z,9.50
2023-03-08T02:53:31.222Z,9.50
2023-03-08T02:56:18.780Z,9.40
2023-03-08T02:59:05.781Z,9.30
2023-03-08T03:01:51.309Z,9.30
2023-03-08T03:04:37.011Z,9.30
2023-03-08T03:07:22.789Z,9.20
2023-03-08T03:10:10.042Z,9.30
2023-03-08T03:12:56.158Z,9.20
2023-03-08T03:15:45.518Z,9.20
2023-03-08T03:18:31.134Z,9.20
2023-03-08T03:21:16.814Z,9.20
2023-03-08T03:24:02.516Z,9.20
2023-03-08T03:26:58.971Z,9.20
2023-03-08T03:29:48.005Z,9.20
2023-03-08T03:32:36.222Z,9.20
2023-03-08T03:35:21.991Z,9.10
2023-03-08T03:38:07.822Z,9.00
2023-03-08T03:41:01.135Z,9.00
2023-03-08T03:43:47.939Z,9.00
2023-03-08T03:46:33.695Z,8.90
2023-03-08T03:49:19.661Z,8.90
2023-03-08T03:52:06.573Z,8.90
2023-03-08T03:54:59.299Z,8.80
2023-03-08T03:57:45.083Z,8.80
2023-03-08T04:00:34.983Z,8.70
2023-03-08T04:03:31.971Z,8.80
2023-03-08T04:06:19.550Z,8.80
2023-03-08T04:09:07.104Z,8.80
2023-03-08T04:11:56.497Z,8.80
2023-03-08T04:14:42.905Z,8.80
2023-03-08T04:17:31.588Z,8.80
2023-03-08T04:20:17.659Z,8.70
2023-03-08T04:23:11.724Z,8.80
2023-03-08T04:26:00.947Z,8.80
2023-03-08T04:28:47.623Z,8.70
2023-03-08T04:31:35.156Z,8.80
2023-03-08T04:34:24.007Z,8.80
2023-03-08T04:37:12.346Z,8.70
2023-03-08T04:39:59.491Z,8.70
2023-03-08T04:42:44.946Z,8.70
2023-03-08T04:45:33.686Z,8.70
2023-03-08T04:48:26.391Z,8.60
2023-03-08T04:51:12.841Z,8.60
2023-03-08T04:53:59.331Z,8.60
2023-03-08T04:56:44.927Z,8.60
2023-03-08T04:59:32.735Z,8.50
2023-03-08T05:02:22.488Z,8.40
2023-03-08T05:05:08.504Z,8.40
2023-03-08T05:07:54.047Z,8.40
2023-03-08T05:10:40.372Z,8.30
2023-03-08T05:13:27.158Z,8.20
2023-03-08T05:16:12.616Z,8.20
2023-03-08T05:18:58.305Z,8.10
2023-03-08T05:21:49.122Z,8.10
2023-03-08T05:24:34.904Z,8.10
2023-03-08T05:27:25.919Z,8.10
2023-03-08T05:30:12.388Z,8.10
2023-03-08T05:32:59.464Z,8.10
2023-03-08T05:35:53.057Z,8.10
2023-03-08T05:38:38.991Z,8.10
2023-03-08T05:41:27.368Z,8.10
2023-03-08T05:44:14.473Z,8.10
2023-03-08T05:47:00.235Z,8.10
2023-03-08T05:49:45.808Z,8.10
2023-03-08T05:52:34.573Z,8.20
2023-03-08T05:55:21.463Z,8.30
2023-03-08T05:58:07.650Z,8.30
2023-03-08T06:00:53.285Z,8.30
2023-03-08T06:03:39.739Z,8.40
2023-03-08T06:06:26.741Z,8.50
2023-03-08T06:09:16.983Z,8.60
2023-03-08T06:12:02.621Z,8.50
2023-03-08T06:14:50.757Z,8.60
2023-03-08T06:17:39.754Z,8.60
2023-03-08T06:20:26.020Z,8.60
2023-03-08T06:23:11.506Z,8.60
2023-03-08T06:25:58.146Z,8.50
2023-03-08T06:28:44.028Z,8.60
2023-03-08T06:31:30.999Z,8.60
2023-03-08T06:34:16.671Z,8.60
2023-03-08T06:37:02.563Z,8.60
2023-03-08T06:39:48.607Z,8.70
2023-03-08T06:42:41.399Z,8.70
2023-03-08T06:45:33.780Z,9.00
2023-03-08T06:48:20.628Z,10.10
2023-03-08T06:51:06.687Z,11.10
2023-03-08T06:53:52.648Z,12.20
2023-03-08T06:56:41.071Z,13.30
2023-03-08T06:59:27.063Z,14.10
2023-03-08T07:02:12.858Z,14.70
2023-03-08T07:04:58.643Z,14.80
2023-03-08T07:07:47.404Z,14.80
2023-03-08T07:10:33.112Z,14.50
2023-03-08T07:13:18.696Z,14.20
2023-03-08T07:16:08.684Z,13.90
2023-03-08T07:18:54.550Z,13.30
2023-03-08T07:21:40.000Z,12.90
2023-03-08T07:24:25.791Z,12.90
2023-03-08T07:27:12.334Z,12.90
2023-03-08T07:29:57.886Z,13.00
2023-03-08T07:32:43.871Z,13.10
2023-03-08T07:35:29.899Z,13.20
2023-03-08T07:38:15.974Z,13.40
2023-03-08T07:41:01.679Z,13.40
2023-03-08T07:43:47.226Z,13.30
2023-03-08T07:46:36.847Z,12.90
2023-03-08T07:49:22.320Z,12.90
2023-03-08T07:52:07.957Z,12.90
2023-03-08T07:54:53.513Z,13.00
2023-03-08T07:57:38.979Z,13.20
2023-03-08T08:00:24.608Z,13.40
2023-03-08T08:03:10.114Z,13.60
2023-03-08T08:05:55.952Z,13.80
2023-03-08T08:08:41.606Z,13.90
2023-03-08T08:11:27.285Z,14.00
2023-03-08T08:14:12.966Z,14.10
2023-03-08T08:16:58.535Z,14.30
2023-03-08T08:19:44.400Z,14.40
2023-03-08T08:22:30.162Z,14.60
2023-03-08T08:25:15.678Z,14.70
2023-03-08T08:28:01.499Z,14.60
2023-03-08T08:30:55.388Z,14.80
2023-03-08T08:33:41.133Z,14.80
2023-03-08T08:36:27.420Z,15.00
2023-03-08T08:39:13.461Z,15.10
2023-03-08T08:41:58.986Z,15.20
2023-03-08T08:44:44.673Z,15.40
2023-03-08T08:47:30.585Z,15.30
2023-03-08T08:50:16.318Z,15.40
2023-03-08T08:53:01.987Z,15.40
2023-03-08T08:55:47.491Z,15.50
2023-03-08T08:58:34.402Z,15.50
2023-03-08T09:01:24.586Z,15.50
2023-03-08T09:04:11.179Z,15.50
2023-03-08T09:06:56.875Z,15.60
2023-03-08T09:09:42.704Z,15.70
2023-03-08T09:12:29.328Z,15.70
2023-03-08T09:15:15.208Z,15.40
2023-03-08T09:18:01.680Z,15.20
2023-03-08T09:20:47.260Z,14.90
2023-03-08T09:23:32.897Z,14.60
2023-03-08T09:26:18.844Z,14.60
2023-03-08T09:29:05.502Z,14.40
2023-03-08T09:31:51.342Z,14.30
2023-03-08T09:34:37.051Z,14.30
2023-03-08T09:37:22.889Z,14.40
2023-03-08T09:40:17.403Z,14.40
2023-03-08T09:43:05.260Z,14.60
2023-03-08T09:45:52.706Z,14.80
2023-03-08T09:48:38.552Z,14.80
2023-03-08T09:51:25.304Z,14.60
2023-03-08T09:54:13.990Z,14.70
2023-03-08T09:57:01.991Z,14.70
2023-03-08T09:59:50.429Z,15.00
2023-03-08T10:02:35.780Z,15.40
2023-03-08T10:05:21.657Z,15.50
2023-03-08T10:08:10.046Z,15.50
2023-03-08T10:11:04.425Z,15.60
2023-03-08T10:13:52.277Z,15.60
2023-03-08T10:16:40.963Z,15.70
2023-03-08T10:19:32.756Z,15.60
2023-03-08T10:22:25.346Z,15.80
2023-03-08T10:25:24.023Z,15.90
2023-03-08T10:28:12.795Z,15.90
2023-03-08T10:31:00.339Z,15.90
2023-03-08T10:33:46.023Z,15.60
2023-03-08T10:36:31.894Z,15.40
2023-03-08T10:39:18.405Z,15.40
2023-03-08T10:42:13.438Z,15.30
2023-03-08T10:45:22.266Z,15.30
2023-03-08T10:48:18.659Z,15.50
2023-03-08T10:51:06.197Z,15.80
2023-03-08T10:53:58.346Z,15.70
2023-03-08T10:56:46.319Z,15.80
2023-03-08T10:59:35.346Z,15.80
2023-03-08T11:02:23.019Z,15.50
2023-03-08T11:05:26.650Z,15.50
2023-03-08T11:08:20.469Z,15.50
2023-03-08T11:11:10.926Z,15.50
2023-03-08T11:13:56.493Z,15.60
2023-03-08T11:16:42.213Z,15.80
2023-03-08T11:19:46.689Z,15.80
2023-03-08T11:22:35.054Z,15.90
2023-03-08T11:25:21.375Z,15.80
2023-03-08T11:28:23.488Z,15.80
2023-03-08T11:31:15.296Z,15.60
2023-03-08T11:34:04.102Z,15.70
2023-03-08T11:37:00.536Z,15.90
2023-03-08T11:39:50.101Z,16.00
2023-03-08T11:42:41.950Z,16.10
2023-03-08T11:45:38.876Z,16.10
2023-03-08T11:48:30.885Z,15.90
2023-03-08T11:51:22.495Z,15.70
2023-03-08T11:54:08.885Z,15.60
2023-03-08T11:56:59.077Z,15.90
2023-03-08T11:59:54.479Z,16.00
2023-03-08T12:02:45.957Z,16.10
2023-03-08T12:05:36.920Z,16.40
2023-03-08T12:08:27.370Z,16.50
2023-03-08T12:11:19.328Z,16.40
2023-03-08T12:14:21.011Z,16.40
2023-03-08T12:17:07.210Z,16.30
2023-03-08T12:19:52.838Z,16.30
2023-03-08T12:22:39.372Z,16.30
2023-03-08T12:25:25.041Z,16.20
2023-03-08T12:28:17.932Z,16.20
2023-03-08T12:31:26.649Z,16.20
2023-03-08T12:34:14.758Z,16.30
2023-03-08T12:37:00.511Z,16.30
2023-03-08T12:39:54.986Z,16.30
2023-03-08T12:42:41.231Z,16.40
2023-03-08T12:45:28.480Z,16.60
2023-03-08T12:48:13.864Z,16.30
2023-03-08T12:51:00.466Z,16.30
2023-03-08T12:53:55.374Z,16.30
2023-03-08T12:56:51.419Z,16.40
2023-03-08T12:59:39.517Z,16.40
2023-03-08T13:02:31.189Z,16.40
2023-03-08T13:05:19.406Z,16.50
2023-03-08T13:08:14.266Z,16.50
2023-03-08T13:11:03.060Z,16.60
2023-03-08T13:13:57.330Z,16.60
2023-03-08T13:16:43.273Z,16.70
2023-03-08T13:19:30.891Z,16.50
2023-03-08T13:22:20.951Z,16.50
2023-03-08T13:25:06.967Z,16.70
2023-03-08T13:27:58.042Z,16.60
2023-03-08T13:30:46.906Z,16.60
2023-03-08T13:33:41.216Z,16.70
2023-03-08T13:36:28.295Z,16.60
2023-03-08T13:39:21.781Z,16.70
2023-03-08T13:42:09.166Z,16.60
2023-03-08T13:45:08.678Z,16.80
2023-03-08T13:47:55.569Z,17.00
2023-03-08T13:50:45.815Z,16.90
2023-03-08T13:53:36.872Z,16.90
2023-03-08T13:56:26.864Z,16.90
2023-03-08T13:59:18.497Z,17.00
2023-03-08T14:02:16.352Z,16.90
2023-03-08T14:05:02.277Z,17.00
2023-03-08T14:08:00.326Z,17.10
2023-03-08T14:10:48.136Z,17.00
2023-03-08T14:13:35.414Z,17.00
2023-03-08T14:16:26.537Z,17.00
2023-03-08T14:19:15.005Z,17.00
2023-03-08T14:22:02.824Z,17.00
2023-03-08T14:24:50.355Z,16.90
2023-03-08T14:27:38.039Z,16.90
2023-03-08T14:30:23.665Z,16.80
2023-03-08T14:33:14.284Z,16.80
2023-03-08T14:36:00.311Z,16.70
2023-03-08T14:38:48.860Z,16.60
2023-03-08T14:41:36.788Z,16.60
2023-03-08T14:44:24.867Z,16.60
2023-03-08T14:47:20.290Z,16.60
2023-03-08T14:50:06.964Z,16.50
2023-03-08T14:52:54.390Z,16.50
2023-03-08T14:55:41.298Z,16.50
2023-03-08T14:58:29.035Z,16.40
2023-03-08T15:01:25.687Z,16.40
2023-03-08T15:04:18.974Z,16.40
2023-03-08T15:07:05.051Z,16.40
2023-03-08T15:09:51.791Z,16.30
2023-03-08T15:12:37.715Z,16.30
2023-03-08T15:15:23.437Z,16.20
2023-03-08T15:18:09.547Z,16.20
2023-03-08T15:20:54.965Z,16.20
2023-03-08T15:23:43.464Z,16.20
2023-03-08T15:26:34.125Z,16.20
2023-03-08T15:29:23.892Z,16.20
2023-03-08T15:32:11.711Z,16.20
2023-03-08T15:34:57.492Z,16.30
2023-03-08T15:37:43.959Z,16.30
2023-03-08T15:40:30.328Z,16.40
2023-03-08T15:43:15.811Z,16.40
2023-03-08T15:46:01.672Z,16.50
2023-03-08T15:48:47.316Z,16.60
2023-03-08T15:51:34.483Z,16.70
2023-03-08T15:54:19.982Z,16.80
2023-03-08T15:57:06.082Z,16.80
2023-03-08T15:59:51.851Z,16.90
2023-03-08T16:02:37.736Z,16.80
2023-03-08T16:05:25.111Z,16.80
2023-03-08T16:08:11.242Z,16.90
2023-03-08T16:11:00.240Z,16.80
2023-03-08T16:13:47.993Z,16.70
2023-03-08T16:16:45.693Z,16.60
2023-03-08T16:19:36.769Z,16.50
2023-03-08T16:22:55.942Z,16.40
2023-03-08T16:25:43.328Z,16.30
2023-03-08T16:28:30.596Z,16.20
2023-03-08T16:31:19.976Z,16.20
2023-03-08T16:34:17.979Z,16.10
2023-03-08T16:37:05.606Z,16.00
2023-03-08T16:39:51.198Z,15.90
2023-03-08T16:42:36.835Z,15.80
2023-03-08T16:45:22.590Z,15.70
2023-03-08T16:48:08.280Z,15.60
2023-03-08T16:50:55.840Z,15.50
2023-03-08T16:53:41.714Z,15.40
2023-03-08T16:56:28.563Z,15.40
2023-03-08T16:59:15.018Z,15.30
2023-03-08T17:02:00.686Z,15.30
2023-03-08T17:04:46.649Z,15.20
2023-03-08T17:07:32.498Z,15.20
2023-03-08T17:10:18.049Z,15.20
2023-03-08T17:13:04.079Z,15.10
2023-03-08T17:15:49.702Z,15.10
2023-03-08T17:18:34.945Z,15.10
2023-03-08T17:21:21.648Z,15.10
2023-03-08T17:24:08.057Z,15.10
2023-03-08T17:26:55.155Z,15.10
2023-03-08T17:29:41.005Z,15.10
2023-03-08T17:32:26.639Z,15.10
2023-03-08T17:35:12.256Z,15.10
2023-03-08T17:37:58.279Z,15.10
2023-03-08T17:40:44.666Z,15.10
2023-03-08T17:43:30.158Z,15.10
2023-03-08T17:46:17.495Z,15.10
2023-03-08T17:49:03.133Z,15.10
2023-03-08T17:51:49.751Z,15.10
2023-03-08T17:54:35.547Z,15.10
2023-03-08T17:57:21.827Z,15.10
2023-03-08T18:00:11.033Z,15.10
2023-03-08T18:02:57.996Z,15.10
2023-03-08T18:05:50.695Z,15.10
2023-03-08T18:08:36.325Z,15.10
2023-03-08T18:11:23.079Z,15.10
2023-03-08T18:14:10.551Z,15.10
2023-03-08T18:16:56.108Z,15.10
2023-03-08T18:19:43.044Z,15.10
2023-03-08T18:22:29.579Z,15.00
2023-03-08T18:25:15.249Z,15.00
2023-03-08T18:28:01.195Z,15.00
2023-03-08T18:30:49.262Z,14.90
2023-03-08T18:33:39.896Z,15.00
2023-03-08T18:36:36.362Z,14.90
2023-03-08T18:39:23.591Z,14.80
2023-03-08T18:42:12.059Z,14.70
2023-03-08T18:44:57.949Z,14.70
2023-03-08T18:47:43.759Z,14.70
2023-03-08T18:50:29.230Z,14.70
2023-03-08T18:53:15.805Z,14.60
2023-03-08T18:56:02.058Z,14.60
2023-03-08T18:58:47.488Z,14.50
2023-03-08T19:01:33.813Z,14.60
2023-03-08T19:04:19.597Z,14.50
2023-03-08T19:07:05.138Z,14.50
2023-03-08T19:09:53.574Z,14.50
2023-03-08T19:12:39.079Z,14.50
2023-03-08T19:15:24.873Z,14.50
2023-03-08T19:18:10.698Z,14.50
2023-03-08T19:20:56.305Z,14.40
2023-03-08T19:23:42.055Z,14.40
2023-03-08T19:26:36.955Z,14.40
2023-03-08T19:29:25.063Z,14.40
2023-03-08T19:32:13.938Z,14.40
2023-03-08T19:34:59.398Z,14.30
2023-03-08T19:37:45.298Z,14.30
2023-03-08T19:40:30.799Z,14.30
2023-03-08T19:43:16.667Z,14.30
2023-03-08T19:46:02.598Z,14.30
2023-03-08T19:48:49.600Z,14.30
2023-03-08T19:51:35.845Z,14.30
2023-03-08T19:54:22.876Z,14.30
2023-03-08T19:57:09.115Z,14.30
2023-03-08T19:59:57.665Z,14.30
2023-03-08T20:02:45.786Z,14.30
2023-03-08T20:05:31.199Z,14.30
2023-03-08T20:08:17.376Z,14.20
2023-03-08T20:11:03.641Z,14.20
2023-03-08T20:13:55.465Z,14.30
2023-03-08T20:16:40.763Z,14.30
2023-03-08T20:19:26.942Z,14.20
2023-03-08T20:22:12.316Z,14.20
2023-03-08T20:24:58.045Z,14.20
2023-03-08T20:27:46.695Z,14.20
2023-03-08T20:30:32.282Z,14.20
2023-03-08T20:33:19.223Z,14.20
2023-03-08T20:36:10.754Z,14.20
2023-03-08T20:39:00.000Z,14.20
2023-03-08T20:45:28.543Z,14.30
2023-03-08T20:55:29.393Z,14.30
2023-03-08T20:58:14.948Z,14.30
2023-03-08T21:01:00.922Z,14.30
2023-03-08T21:03:46.822Z,14.30
2023-03-08T21:06:32.828Z,14.30
2023-03-08T21:09:18.400Z,14.30
2023-03-08T21:12:04.814Z,14.30
2023-03-08T21:14:50.892Z,14.30
2023-03-08T21:17:38.081Z,14.40
2023-03-08T21:20:25.152Z,14.50
2023-03-08T21:23:11.647Z,14.40
2023-03-08T21:25:59.392Z,14.50
2023-03-08T21:28:45.188Z,14.40
2023-03-08T21:31:31.578Z,14.30
2023-03-08T21:34:18.566Z,14.40
2023-03-08T21:37:04.080Z,14.40
2023-03-08T21:39:49.947Z,14.40
2023-03-08T21:42:35.316Z,14.50
2023-03-08T21:45:20.800Z,14.40
2023-03-08T21:48:06.244Z,14.40
2023-03-08T21:50:51.817Z,14.50
2023-03-08T21:53:37.676Z,14.40
2023-03-08T21:56:23.434Z,14.40
2023-03-08T21:59:09.238Z,14.30
2023-03-08T22:01:58.369Z,14.30
2023-03-08T22:04:44.099Z,14.30
2023-03-08T22:07:29.793Z,14.20
2023-03-08T22:10:16.494Z,14.20
2023-03-08T22:13:02.275Z,14.20
2023-03-08T22:15:48.244Z,14.20
2023-03-08T22:18:35.658Z,14.20
2023-03-08T22:21:21.413Z,14.10
2023-03-08T22:24:07.295Z,14.10
2023-03-08T22:26:52.908Z,14.10
2023-03-08T22:29:38.884Z,14.10
2023-03-08T22:32:24.173Z,14.10
2023-03-08T22:35:10.555Z,14.10
2023-03-08T22:37:56.076Z,14.00
2023-03-08T22:40:42.510Z,14.00
2023-03-08T22:43:28.310Z,14.00
2023-03-08T22:46:16.258Z,14.00
2023-03-08T22:49:04.988Z,14.00
2023-03-08T22:51:52.421Z,14.00
2023-03-08T22:54:38.287Z,14.00
2023-03-08T22:57:23.693Z,14.00
2023-03-08T23:00:14.583Z,14.00
2023-03-08T23:03:00.757Z,14.00
2023-03-08T23:05:46.620Z,14.00
2023-03-08T23:08:31.826Z,14.00
2023-03-08T23:11:17.627Z,14.00
2023-03-08T23:14:03.767Z,14.00
2023-03-08T23:16:49.248Z,13.90
2023-03-08T23:19:34.719Z,14.00
2023-03-08T23:22:20.206Z,14.00
2023-03-08T23:25:09.135Z,13.90
2023-03-08T23:27:55.097Z,14.00
2023-03-08T23:30:41.398Z,14.00
2023-03-08T23:33:26.962Z,14.00
2023-03-08T23:36:13.452Z,14.00
2023-03-08T23:39:01.780Z,14.00
2023-03-08T23:41:47.751Z,13.90
2023-03-08T23:44:33.434Z,13.90
2023-03-08T23:47:18.908Z,13.80
2023-03-08T23:50:04.714Z,13.80
2023-03-08T23:52:50.242Z,13.80
2023-03-08T23:55:41.755Z,13.80
2023-03-08T23:58:27.731Z,13.80
