createdAt,value
2022-07-26T00:01:19.091Z,52.78
2022-07-26T00:03:46.833Z,52.54
2022-07-26T00:06:14.571Z,52.56
2022-07-26T00:08:42.519Z,52.28
2022-07-26T00:11:10.467Z,52.22
2022-07-26T00:13:38.105Z,52.16
2022-07-26T00:16:05.944Z,52.49
2022-07-26T00:18:34.033Z,52.05
2022-07-26T00:21:01.725Z,52.46
2022-07-26T00:23:34.221Z,52.66
2022-07-26T00:28:55.573Z,52.66
2022-07-26T00:31:23.446Z,52.67
2022-07-26T00:33:51.139Z,52.42
2022-07-26T00:36:18.808Z,52.62
2022-07-26T00:38:46.930Z,52.32
2022-07-26T00:41:14.656Z,52.58
2022-07-26T00:43:42.412Z,52.68
2022-07-26T00:46:10.132Z,52.42
2022-07-26T00:48:38.388Z,52.55
2022-07-26T00:51:06.099Z,52.63
2022-07-26T00:53:33.791Z,52.77
2022-07-26T00:56:01.579Z,52.73
2022-07-26T00:58:29.647Z,52.72
2022-07-26T01:00:57.402Z,53.01
2022-07-26T01:03:25.081Z,52.76
2022-07-26T01:05:58.156Z,53.25
2022-07-26T01:08:26.281Z,53.34
2022-07-26T01:10:54.012Z,53.59
2022-07-26T01:13:21.714Z,53.81
2022-07-26T01:15:49.393Z,53.96
2022-07-26T01:18:17.510Z,53.82
2022-07-26T01:20:45.162Z,54.49
2022-07-26T01:23:12.813Z,54.18
2022-07-26T01:25:43.410Z,54.84
2022-07-26T01:28:11.762Z,55.00
2022-07-26T01:30:47.939Z,54.83
2022-07-26T01:33:15.818Z,54.75
2022-07-26T01:35:43.610Z,55.50
2022-07-26T01:38:11.668Z,55.41
2022-07-26T01:40:39.371Z,55.45
2022-07-26T01:43:07.051Z,55.89
2022-07-26T01:45:34.871Z,55.47
2022-07-26T01:48:02.915Z,55.34
2022-07-26T01:50:30.673Z,55.88
2022-07-26T01:52:58.329Z,56.06
2022-07-26T01:55:26.075Z,56.11
2022-07-26T01:57:55.144Z,56.14
2022-07-26T02:00:22.744Z,56.31
2022-07-26T02:02:50.461Z,56.58
2022-07-26T02:05:18.312Z,56.27
2022-07-26T02:07:45.984Z,56.87
2022-07-26T02:10:13.653Z,56.78
2022-07-26T02:12:42.281Z,56.76
2022-07-26T02:15:11.319Z,56.63
2022-07-26T02:17:39.084Z,56.68
2022-07-26T02:20:06.888Z,56.30
2022-07-26T02:22:34.624Z,56.71
2022-07-26T02:25:05.264Z,56.41
2022-07-26T02:27:33.471Z,56.66
2022-07-26T02:30:02.206Z,56.85
2022-07-26T02:32:29.926Z,56.58
2022-07-26T02:34:57.597Z,56.96
2022-07-26T02:37:26.868Z,56.79
2022-07-26T02:39:54.601Z,56.72
2022-07-26T02:42:22.273Z,57.13
2022-07-26T02:44:49.957Z,56.88
2022-07-26T02:47:18.323Z,57.15
2022-07-26T02:49:46.033Z,57.20
2022-07-26T02:52:13.665Z,57.08
2022-07-26T02:54:41.494Z,56.85
2022-07-26T02:57:09.526Z,57.06
2022-07-26T02:59:37.209Z,56.65
2022-07-26T03:02:04.912Z,56.62
2022-07-26T03:04:32.672Z,56.65
2022-07-26T03:07:01.919Z,56.71
2022-07-26T03:09:30.134Z,56.96
2022-07-26T03:11:57.795Z,57.34
2022-07-26T03:14:25.434Z,57.53
2022-07-26T03:16:55.696Z,57.46
2022-07-26T03:19:23.689Z,57.39
2022-07-26T03:21:51.388Z,57.60
2022-07-26T03:24:19.134Z,57.37
2022-07-26T03:26:47.481Z,57.84
2022-07-26T03:29:15.104Z,57.77
2022-07-26T03:31:42.791Z,57.99
2022-07-26T03:34:11.011Z,58.17
2022-07-26T03:36:39.242Z,57.74
2022-07-26T03:39:06.866Z,57.60
2022-07-26T03:41:34.577Z,57.96
2022-07-26T03:44:02.336Z,57.72
2022-07-26T03:46:30.475Z,57.63
2022-07-26T03:48:58.365Z,57.57
2022-07-26T03:51:26.423Z,57.75
2022-07-26T03:53:54.099Z,57.54
2022-07-26T03:56:32.890Z,57.56
2022-07-26T03:58:59.490Z,57.83
2022-07-26T04:01:27.239Z,58.04
2022-07-26T04:03:54.964Z,58.17
2022-07-26T04:06:23.232Z,58.65
2022-07-26T04:08:53.423Z,59.48
2022-07-26T04:11:21.199Z,60.77
2022-07-26T04:13:49.359Z,60.69
2022-07-26T04:16:17.120Z,61.20
2022-07-26T04:18:45.280Z,61.04
2022-07-26T04:21:12.965Z,60.97
2022-07-26T04:23:40.736Z,60.45
2022-07-26T04:26:08.488Z,60.37
2022-07-26T04:28:36.600Z,60.53
2022-07-26T04:31:04.570Z,60.54
2022-07-26T04:33:33.246Z,60.24
2022-07-26T04:36:00.861Z,60.36
2022-07-26T04:38:28.920Z,60.66
2022-07-26T04:40:58.144Z,61.03
2022-07-26T04:43:25.897Z,60.93
2022-07-26T04:45:53.598Z,61.39
2022-07-26T04:48:21.364Z,61.05
2022-07-26T04:50:49.019Z,61.33
2022-07-26T04:53:17.084Z,62.22
2022-07-26T04:55:44.691Z,62.25
2022-07-26T04:58:12.485Z,62.45
2022-07-26T05:01:09.061Z,62.90
2022-07-26T05:03:27.810Z,63.29
2022-07-26T05:05:55.468Z,62.95
2022-07-26T05:08:23.582Z,63.04
2022-07-26T05:10:55.594Z,63.04
2022-07-26T05:13:30.569Z,63.18
2022-07-26T05:15:58.683Z,63.42
2022-07-26T05:18:26.714Z,63.72
2022-07-26T05:20:54.572Z,63.60
2022-07-26T05:23:22.211Z,63.63
2022-07-26T05:25:49.917Z,64.10
2022-07-26T05:28:18.112Z,64.05
2022-07-26T05:30:45.827Z,64.60
2022-07-26T05:33:16.431Z,64.07
2022-07-26T05:35:44.849Z,63.66
2022-07-26T05:38:12.846Z,64.11
2022-07-26T05:40:40.591Z,64.43
2022-07-26T05:43:08.267Z,63.70
2022-07-26T05:45:36.100Z,63.97
2022-07-26T05:48:05.421Z,63.86
2022-07-26T05:50:33.243Z,63.55
2022-07-26T05:53:00.849Z,63.50
2022-07-26T05:55:28.479Z,63.48
2022-07-26T05:57:56.709Z,63.54
2022-07-26T06:00:24.503Z,63.60
2022-07-26T06:02:52.288Z,63.18
2022-07-26T06:05:20.034Z,63.36
2022-07-26T06:07:48.070Z,63.20
2022-07-26T06:10:15.730Z,63.35
2022-07-26T06:12:43.407Z,63.13
2022-07-26T06:15:14.870Z,63.10
2022-07-26T06:17:44.026Z,62.94
2022-07-26T06:20:12.082Z,62.41
2022-07-26T06:22:39.878Z,62.05
2022-07-26T06:25:07.523Z,62.08
2022-07-26T06:27:35.528Z,61.93
2022-07-26T06:30:03.294Z,62.28
2022-07-26T06:32:31.447Z,61.79
2022-07-26T06:34:59.157Z,61.95
2022-07-26T06:37:27.208Z,62.22
2022-07-26T06:39:54.983Z,62.54
2022-07-26T06:42:22.651Z,62.56
2022-07-26T06:44:50.423Z,63.02
2022-07-26T06:47:18.546Z,62.82
2022-07-26T06:49:46.203Z,62.59
2022-07-26T06:52:13.887Z,62.84
2022-07-26T06:54:41.649Z,62.86
2022-07-26T06:57:09.758Z,63.05
2022-07-26T06:59:37.400Z,63.07
2022-07-26T07:02:05.133Z,62.64
2022-07-26T07:04:32.868Z,62.90
2022-07-26T07:07:05.143Z,62.80
2022-07-26T07:09:33.910Z,63.06
2022-07-26T07:12:09.424Z,63.40
2022-07-26T07:14:37.917Z,63.61
2022-07-26T07:17:12.196Z,63.20
2022-07-26T07:19:41.966Z,62.40
2022-07-26T07:22:12.529Z,62.20
2022-07-26T07:24:40.555Z,62.01
2022-07-26T07:27:08.324Z,61.30
2022-07-26T07:29:35.970Z,61.60
2022-07-26T07:32:03.946Z,61.69
2022-07-26T07:34:31.706Z,61.39
2022-07-26T07:37:01.000Z,61.34
2022-07-26T07:39:34.889Z,61.21
2022-07-26T07:42:06.544Z,61.01
2022-07-26T07:44:34.679Z,61.34
2022-07-26T07:47:02.924Z,61.18
2022-07-26T07:49:30.826Z,60.57
2022-07-26T07:51:58.639Z,60.91
2022-07-26T07:54:26.929Z,60.82
2022-07-26T07:56:56.493Z,60.28
2022-07-26T07:59:24.460Z,60.21
2022-07-26T08:01:52.365Z,60.49
2022-07-26T08:04:20.212Z,59.91
2022-07-26T08:06:51.060Z,60.34
2022-07-26T08:09:19.237Z,60.04
2022-07-26T08:11:50.861Z,59.90
2022-07-26T08:14:18.927Z,59.90
2022-07-26T08:16:47.721Z,60.13
2022-07-26T08:19:16.096Z,60.31
2022-07-26T08:21:46.893Z,60.64
2022-07-26T08:24:14.860Z,59.90
2022-07-26T08:26:42.929Z,59.87
2022-07-26T08:29:10.849Z,60.21
2022-07-26T08:31:53.020Z,59.84
2022-07-26T08:34:22.106Z,59.61
2022-07-26T08:37:15.382Z,59.34
2022-07-26T08:39:37.871Z,59.20
2022-07-26T08:42:05.684Z,58.35
2022-07-26T08:44:33.901Z,58.81
2022-07-26T08:47:01.666Z,58.54
2022-07-26T08:49:29.478Z,58.12
2022-07-26T08:51:59.386Z,58.12
2022-07-26T08:54:28.124Z,57.77
2022-07-26T08:56:55.866Z,57.07
2022-07-26T08:59:24.370Z,56.90
2022-07-26T09:01:52.375Z,56.07
2022-07-26T09:04:31.118Z,56.71
2022-07-26T09:07:00.123Z,56.75
2022-07-26T09:09:27.989Z,56.29
2022-07-26T09:11:56.339Z,56.09
2022-07-26T09:14:23.971Z,55.92
2022-07-26T09:16:51.674Z,55.55
2022-07-26T09:19:19.718Z,55.74
2022-07-26T09:21:47.876Z,55.80
2022-07-26T09:24:15.555Z,55.46
2022-07-26T09:26:43.307Z,55.01
2022-07-26T09:29:11.332Z,55.05
2022-07-26T09:31:39.411Z,54.47
2022-07-26T09:34:07.625Z,54.73
2022-07-26T09:36:35.786Z,54.39
2022-07-26T09:39:03.490Z,53.90
2022-07-26T09:41:31.220Z,54.06
2022-07-26T09:44:00.818Z,54.37
2022-07-26T09:46:28.570Z,54.94
2022-07-26T09:49:12.469Z,55.20
2022-07-26T09:51:40.363Z,56.27
2022-07-26T09:54:09.981Z,56.15
2022-07-26T09:56:37.971Z,56.16
2022-07-26T09:59:05.790Z,56.24
2022-07-26T10:01:33.468Z,56.50
2022-07-26T10:04:01.270Z,56.15
2022-07-26T10:06:30.648Z,55.96
2022-07-26T10:08:58.909Z,56.22
2022-07-26T10:11:26.567Z,56.61
2022-07-26T10:13:54.325Z,55.72
2022-07-26T10:16:22.521Z,54.42
2022-07-26T10:18:50.517Z,53.18
2022-07-26T10:21:18.713Z,52.32
2022-07-26T10:23:46.564Z,52.41
2022-07-26T10:26:14.623Z,51.85
2022-07-26T10:28:43.146Z,51.82
2022-07-26T10:31:10.922Z,51.66
2022-07-26T10:33:38.667Z,51.56
2022-07-26T10:36:06.453Z,52.01
2022-07-26T10:38:34.651Z,53.02
2022-07-26T10:41:02.327Z,53.07
2022-07-26T10:43:40.567Z,53.33
2022-07-26T10:46:09.087Z,53.22
2022-07-26T10:48:37.221Z,54.02
2022-07-26T10:51:06.470Z,53.57
2022-07-26T10:53:34.333Z,53.63
2022-07-26T10:56:03.370Z,53.10
2022-07-26T10:58:31.521Z,51.82
2022-07-26T11:01:00.079Z,49.56
2022-07-26T11:03:27.884Z,48.16
2022-07-26T11:05:55.608Z,46.31
2022-07-26T11:08:24.861Z,44.93
2022-07-26T11:10:52.651Z,44.75
2022-07-26T11:13:20.347Z,45.05
2022-07-26T11:15:48.116Z,45.54
2022-07-26T11:18:16.273Z,46.58
2022-07-26T11:20:43.937Z,47.13
2022-07-26T11:23:11.728Z,49.26
2022-07-26T11:25:39.470Z,50.07
2022-07-26T11:28:08.301Z,51.78
2022-07-26T11:30:36.191Z,52.88
2022-07-26T11:33:05.540Z,54.02
2022-07-26T11:35:33.285Z,54.84
2022-07-26T11:38:11.371Z,55.00
2022-07-26T11:40:40.002Z,56.25
2022-07-26T11:43:07.707Z,56.21
2022-07-26T11:45:35.340Z,56.93
2022-07-26T11:48:03.342Z,56.81
2022-07-26T11:50:31.262Z,57.66
2022-07-26T11:52:58.989Z,57.24
2022-07-26T11:55:26.836Z,57.28
2022-07-26T11:57:54.555Z,56.77
2022-07-26T12:00:22.340Z,56.87
2022-07-26T12:02:55.500Z,56.85
2022-07-26T12:05:23.962Z,56.52
2022-07-26T12:07:53.177Z,56.76
2022-07-26T12:10:20.913Z,56.39
2022-07-26T12:12:48.543Z,56.38
2022-07-26T12:15:16.877Z,56.25
2022-07-26T12:17:44.922Z,56.09
2022-07-26T12:20:12.649Z,56.49
2022-07-26T12:22:40.436Z,56.30
2022-07-26T12:25:08.120Z,56.30
2022-07-26T12:27:36.106Z,56.59
2022-07-26T12:30:03.919Z,56.20
2022-07-26T12:32:31.618Z,55.24
2022-07-26T12:34:59.368Z,54.99
2022-07-26T12:37:39.554Z,55.39
2022-07-26T12:40:08.293Z,54.81
2022-07-26T12:42:36.584Z,54.66
2022-07-26T12:45:04.626Z,54.60
2022-07-26T12:47:32.314Z,53.09
2022-07-26T12:50:00.835Z,51.57
2022-07-26T12:52:28.495Z,50.12
2022-07-26T12:54:56.276Z,48.66
2022-07-26T12:57:24.568Z,47.55
2022-07-26T12:59:52.260Z,47.02
2022-07-26T13:02:19.993Z,45.90
2022-07-26T13:04:47.814Z,44.99
2022-07-26T13:07:15.922Z,44.85
2022-07-26T13:09:43.641Z,45.50
2022-07-26T13:12:11.347Z,45.51
2022-07-26T13:14:39.144Z,46.51
2022-07-26T13:17:07.065Z,45.77
2022-07-26T13:19:34.934Z,43.97
2022-07-26T13:22:02.620Z,43.13
2022-07-26T13:24:30.864Z,41.98
2022-07-26T13:26:58.614Z,41.62
2022-07-26T13:29:28.218Z,41.90
2022-07-26T13:31:56.463Z,42.09
2022-07-26T13:34:24.367Z,42.80
2022-07-26T13:36:52.543Z,44.57
2022-07-26T13:39:20.255Z,45.95
2022-07-26T13:41:48.062Z,47.45
2022-07-26T13:44:15.807Z,47.95
2022-07-26T13:46:43.932Z,47.53
2022-07-26T13:49:12.723Z,48.48
2022-07-26T13:51:59.060Z,48.44
2022-07-26T13:54:27.375Z,49.84
2022-07-26T13:56:55.132Z,50.18
2022-07-26T13:59:22.908Z,50.90
2022-07-26T14:01:50.783Z,51.00
2022-07-26T14:04:18.636Z,51.39
2022-07-26T14:06:46.785Z,51.77
2022-07-26T14:09:14.421Z,51.77
2022-07-26T14:11:42.160Z,51.41
2022-07-26T14:14:10.080Z,50.72
2022-07-26T14:16:39.229Z,49.97
2022-07-26T14:19:07.096Z,48.25
2022-07-26T14:21:43.636Z,47.90
2022-07-26T14:24:22.527Z,48.67
2022-07-26T14:26:54.192Z,48.35
2022-07-26T14:29:24.474Z,48.71
2022-07-26T14:31:52.513Z,47.69
2022-07-26T14:34:20.303Z,46.33
2022-07-26T14:36:48.539Z,46.22
2022-07-26T14:39:16.223Z,45.66
2022-07-26T14:41:44.008Z,44.17
2022-07-26T14:44:13.208Z,44.71
2022-07-26T14:46:43.972Z,45.43
2022-07-26T14:49:11.745Z,44.87
2022-07-26T14:51:39.681Z,44.62
2022-07-26T14:54:07.860Z,44.22
2022-07-26T14:56:38.119Z,44.16
2022-07-26T14:59:05.941Z,44.64
2022-07-26T15:01:33.883Z,45.68
2022-07-26T15:04:01.604Z,46.52
2022-07-26T15:06:29.442Z,47.65
2022-07-26T15:08:58.405Z,47.88
2022-07-26T15:11:26.064Z,49.02
2022-07-26T15:13:54.710Z,49.52
2022-07-26T15:16:22.585Z,49.72
2022-07-26T15:18:50.615Z,50.57
2022-07-26T15:21:18.258Z,51.79
2022-07-26T15:23:45.964Z,51.76
2022-07-26T15:26:14.292Z,52.71
2022-07-26T15:28:42.032Z,52.69
2022-07-26T15:31:09.658Z,52.54
2022-07-26T15:33:37.636Z,52.30
2022-07-26T15:36:06.052Z,52.26
2022-07-26T15:38:34.234Z,51.93
2022-07-26T15:41:01.990Z,52.01
2022-07-26T15:43:48.250Z,52.05
2022-07-26T15:46:17.329Z,52.00
2022-07-26T15:48:46.625Z,52.19
2022-07-26T15:51:14.378Z,51.80
2022-07-26T15:53:46.299Z,52.38
2022-07-26T15:56:14.890Z,52.40
2022-07-26T15:58:42.658Z,52.47
2022-07-26T16:01:12.730Z,52.42
2022-07-26T16:03:40.530Z,52.43
2022-07-26T16:06:08.500Z,52.91
2022-07-26T16:08:52.474Z,52.71
2022-07-26T16:11:24.421Z,52.93
2022-07-26T16:13:52.158Z,53.38
2022-07-26T16:16:29.845Z,52.87
2022-07-26T16:18:57.759Z,53.24
2022-07-26T16:21:25.389Z,53.05
2022-07-26T16:23:53.514Z,53.73
2022-07-26T16:26:21.210Z,53.35
2022-07-26T16:28:48.956Z,53.89
2022-07-26T16:31:16.772Z,53.99
2022-07-26T16:33:46.551Z,53.51
2022-07-26T16:36:15.411Z,53.91
2022-07-26T16:38:43.100Z,53.92
2022-07-26T16:41:10.876Z,53.85
2022-07-26T16:43:38.589Z,53.33
2022-07-26T16:46:06.603Z,53.67
2022-07-26T16:48:34.374Z,53.63
2022-07-26T16:51:02.146Z,53.43
2022-07-26T16:53:30.023Z,53.15
2022-07-26T16:55:57.746Z,53.22
2022-07-26T16:58:25.391Z,52.47
2022-07-26T17:00:53.248Z,52.85
2022-07-26T17:03:20.966Z,52.81
2022-07-26T17:05:48.681Z,52.91
2022-07-26T17:08:17.043Z,53.41
2022-07-26T17:10:44.756Z,53.69
2022-07-26T17:13:12.516Z,53.74
2022-07-26T17:15:40.226Z,54.30
2022-07-26T17:18:08.315Z,54.43
2022-07-26T17:20:36.202Z,54.61
2022-07-26T17:23:04.038Z,54.36
2022-07-26T17:25:31.868Z,54.58
2022-07-26T17:27:59.909Z,54.38
2022-07-26T17:30:27.682Z,55.00
2022-07-26T17:32:55.406Z,54.77
2022-07-26T17:35:23.228Z,55.21
2022-07-26T17:37:55.676Z,54.95
2022-07-26T17:40:25.893Z,55.52
2022-07-26T17:42:54.736Z,55.60
2022-07-26T17:45:22.436Z,55.63
2022-07-26T17:47:50.101Z,55.27
2022-07-26T17:53:05.516Z,54.95
2022-07-26T17:55:33.262Z,55.57
2022-07-26T17:58:00.914Z,55.17
2022-07-26T18:00:29.303Z,55.68
2022-07-26T18:02:57.175Z,55.47
2022-07-26T18:05:30.341Z,55.89
2022-07-26T18:08:02.403Z,55.87
2022-07-26T18:10:30.250Z,55.96
2022-07-26T18:12:58.361Z,56.02
2022-07-26T18:15:26.338Z,56.00
2022-07-26T18:17:54.086Z,55.63
2022-07-26T18:20:21.801Z,56.17
2022-07-26T18:22:53.886Z,56.37
2022-07-26T18:25:21.565Z,56.11
2022-07-26T18:27:50.056Z,56.23
2022-07-26T18:30:17.788Z,56.45
2022-07-26T18:32:45.563Z,56.19
2022-07-26T18:35:13.413Z,56.17
2022-07-26T18:37:41.644Z,56.11
2022-07-26T18:40:09.358Z,55.99
2022-07-26T18:42:38.007Z,56.09
2022-07-26T18:45:05.820Z,56.32
2022-07-26T18:47:33.876Z,56.78
2022-07-26T18:50:01.643Z,55.94
2022-07-26T18:52:31.976Z,56.62
2022-07-26T18:55:01.152Z,56.74
2022-07-26T18:57:29.212Z,56.57
2022-07-26T18:59:56.936Z,57.06
2022-07-26T19:02:24.580Z,56.91
2022-07-26T19:04:52.358Z,57.00
2022-07-26T19:07:20.446Z,57.32
2022-07-26T19:09:48.168Z,57.56
2022-07-26T19:12:15.931Z,57.76
2022-07-26T19:14:43.808Z,57.83
2022-07-26T19:17:11.892Z,57.71
2022-07-26T19:19:39.679Z,57.47
2022-07-26T19:22:07.471Z,58.16
2022-07-26T19:24:35.288Z,58.15
2022-07-26T19:27:03.457Z,57.68
2022-07-26T19:29:31.175Z,57.68
2022-07-26T19:31:58.924Z,57.95
2022-07-26T19:34:27.006Z,57.60
2022-07-26T19:36:55.139Z,58.28
2022-07-26T19:39:22.892Z,58.37
2022-07-26T19:41:50.678Z,58.30
2022-07-26T19:44:18.404Z,58.39
2022-07-26T19:46:47.611Z,58.52
2022-07-26T19:49:17.325Z,58.70
2022-07-26T19:51:45.156Z,58.75
2022-07-26T19:54:13.136Z,58.56
2022-07-26T19:56:41.980Z,58.29
2022-07-26T19:59:10.003Z,58.59
2022-07-26T20:01:38.025Z,58.27
2022-07-26T20:04:05.811Z,58.38
2022-07-26T20:06:33.527Z,58.45
2022-07-26T20:09:01.720Z,58.83
2022-07-26T20:11:29.487Z,58.50
2022-07-26T20:13:57.200Z,58.01
2022-07-26T20:16:24.970Z,58.42
2022-07-26T20:18:52.861Z,58.34
2022-07-26T20:21:20.677Z,58.50
2022-07-26T20:23:48.371Z,58.75
2022-07-26T20:26:16.929Z,58.80
2022-07-26T20:28:44.843Z,58.63
2022-07-26T20:31:12.638Z,58.82
2022-07-26T20:33:40.315Z,58.88
2022-07-26T20:36:08.096Z,58.75
2022-07-26T20:38:36.251Z,58.99
2022-07-26T20:41:04.816Z,58.34
2022-07-26T20:43:33.764Z,58.46
2022-07-26T20:46:02.373Z,58.77
2022-07-26T20:48:31.303Z,58.85
2022-07-26T20:50:59.031Z,58.39
2022-07-26T20:53:26.865Z,58.75
2022-07-26T20:55:54.573Z,58.32
2022-07-26T20:58:22.731Z,58.55
2022-07-26T21:00:50.554Z,58.79
2022-07-26T21:03:18.295Z,58.67
2022-07-26T21:05:46.022Z,58.53
2022-07-26T21:08:14.349Z,58.69
2022-07-26T21:10:42.171Z,59.02
2022-07-26T21:13:10.094Z,58.76
2022-07-26T21:15:38.125Z,59.01
2022-07-26T21:18:06.538Z,59.42
2022-07-26T21:20:35.173Z,59.26
2022-07-26T21:23:15.899Z,58.80
2022-07-26T21:25:44.746Z,59.38
2022-07-26T21:28:12.894Z,59.02
2022-07-26T21:30:40.610Z,58.88
2022-07-26T21:33:08.327Z,59.34
2022-07-26T21:35:35.966Z,59.35
2022-07-26T21:38:04.490Z,58.83
2022-07-26T21:40:32.208Z,58.71
2022-07-26T21:42:59.893Z,58.83
2022-07-26T21:45:27.791Z,59.27
2022-07-26T21:47:55.940Z,58.80
2022-07-26T21:50:23.703Z,59.11
2022-07-26T21:52:51.439Z,59.10
2022-07-26T21:55:19.189Z,58.92
2022-07-26T21:57:47.304Z,59.17
2022-07-26T22:00:15.111Z,58.90
2022-07-26T22:02:42.934Z,59.06
2022-07-26T22:05:24.930Z,59.10
2022-07-26T22:07:52.554Z,59.09
2022-07-26T22:10:20.257Z,58.98
2022-07-26T22:12:48.108Z,59.56
2022-07-26T22:15:16.183Z,58.88
2022-07-26T22:17:43.955Z,58.97
2022-07-26T22:20:11.741Z,58.87
2022-07-26T22:22:39.542Z,59.59
2022-07-26T22:25:07.734Z,59.12
2022-07-26T22:27:35.611Z,58.59
2022-07-26T22:30:05.773Z,59.08
2022-07-26T22:32:33.527Z,59.21
2022-07-26T22:35:01.470Z,59.12
2022-07-26T22:37:30.065Z,58.77
2022-07-26T22:39:57.799Z,59.16
2022-07-26T22:42:25.484Z,59.34
2022-07-26T22:44:53.200Z,58.97
2022-07-26T22:47:20.831Z,59.08
2022-07-26T22:49:48.544Z,58.79
2022-07-26T22:52:16.303Z,58.84
2022-07-26T22:54:44.425Z,59.29
2022-07-26T22:57:12.068Z,58.62
2022-07-26T22:59:39.786Z,58.83
2022-07-26T23:02:07.479Z,58.90
2022-07-26T23:04:35.200Z,58.57
2022-07-26T23:07:04.632Z,58.83
2022-07-26T23:09:32.335Z,59.05
2022-07-26T23:11:59.939Z,58.71
2022-07-26T23:14:27.661Z,58.55
2022-07-26T23:16:55.754Z,58.59
2022-07-26T23:19:23.547Z,58.95
2022-07-26T23:21:51.232Z,58.60
2022-07-26T23:24:18.980Z,58.57
2022-07-26T23:26:47.036Z,58.96
2022-07-26T23:29:15.096Z,58.94
2022-07-26T23:31:43.542Z,59.21
2022-07-26T23:34:11.209Z,58.56
2022-07-26T23:36:41.200Z,58.73
2022-07-26T23:39:09.141Z,59.04
2022-07-26T23:41:37.166Z,59.26
2022-07-26T23:44:04.805Z,58.65
2022-07-26T23:46:32.704Z,59.30
2022-07-26T23:49:00.500Z,58.76
2022-07-26T23:51:28.545Z,59.25
2022-07-26T23:53:56.234Z,59.35
2022-07-26T23:56:23.925Z,58.82
2022-07-26T23:58:51.561Z,58.79
