createdAt,value
2018-04-24T00:00:46.845Z,0.00
2018-04-24T00:01:46.888Z,0.00
2018-04-24T00:02:46.913Z,0.00
2018-04-24T00:03:46.956Z,0.00
2018-04-24T00:04:46.992Z,0.00
2018-04-24T00:05:47.018Z,0.00
2018-04-24T00:06:47.053Z,0.00
2018-04-24T00:07:47.091Z,0.00
2018-04-24T00:08:47.124Z,0.00
2018-04-24T00:09:47.213Z,0.00
2018-04-24T00:10:47.189Z,0.00
2018-04-24T00:11:47.222Z,0.00
2018-04-24T00:12:47.265Z,0.00
2018-04-24T00:13:47.292Z,0.00
2018-04-24T00:14:47.334Z,0.00
2018-04-24T00:15:47.360Z,0.00
2018-04-24T00:16:47.393Z,0.00
2018-04-24T00:17:47.441Z,0.00
2018-04-24T00:18:47.464Z,0.00
2018-04-24T00:19:47.495Z,0.00
2018-04-24T00:20:47.530Z,0.00
2018-04-24T00:21:47.566Z,0.00
2018-04-24T00:22:47.600Z,0.00
2018-04-24T00:23:47.636Z,0.00
2018-04-24T00:24:47.670Z,0.00
2018-04-24T00:25:47.703Z,0.00
2018-04-24T00:26:47.740Z,0.00
2018-04-24T00:27:47.774Z,0.00
2018-04-24T00:28:47.809Z,0.00
2018-04-24T00:29:47.842Z,0.00
2018-04-24T00:30:47.877Z,0.00
2018-04-24T00:31:47.907Z,0.00
2018-04-24T00:32:47.943Z,0.00
2018-04-24T00:33:47.977Z,0.00
2018-04-24T00:34:48.012Z,0.00
2018-04-24T00:35:48.044Z,0.00
2018-04-24T00:36:48.083Z,0.00
2018-04-24T00:37:48.117Z,0.00
2018-04-24T00:38:48.150Z,0.00
2018-04-24T00:39:48.182Z,0.00
2018-04-24T00:40:48.216Z,0.00
2018-04-24T00:41:48.250Z,0.00
2018-04-24T00:42:48.284Z,0.00
2018-04-24T00:43:48.318Z,0.00
2018-04-24T00:44:48.352Z,0.00
2018-04-24T00:45:48.410Z,0.00
2018-04-24T00:46:48.423Z,0.00
2018-04-24T00:47:48.456Z,0.00
2018-04-24T00:48:48.489Z,0.00
2018-04-24T00:49:48.523Z,0.00
2018-04-24T00:50:48.555Z,0.00
2018-04-24T00:51:48.590Z,0.00
2018-04-24T00:52:48.623Z,0.00
2018-04-24T00:53:48.659Z,0.00
2018-04-24T00:54:48.692Z,0.00
2018-04-24T00:55:48.724Z,0.00
2018-04-24T00:56:48.760Z,0.00
2018-04-24T00:57:48.794Z,0.00
2018-04-24T00:58:48.831Z,0.00
2018-04-24T00:59:48.861Z,0.00
2018-04-24T01:00:48.895Z,0.00
2018-04-24T01:01:48.930Z,0.00
2018-04-24T01:02:48.964Z,0.00
2018-04-24T01:03:48.997Z,0.00
2018-04-24T01:04:49.036Z,0.00
2018-04-24T01:05:49.068Z,0.00
2018-04-24T01:06:49.134Z,0.00
2018-04-24T01:07:49.234Z,0.00
2018-04-24T01:08:49.176Z,0.00
2018-04-24T01:09:49.201Z,0.00
2018-04-24T01:10:49.242Z,0.00
2018-04-24T01:11:49.269Z,0.00
2018-04-24T01:12:49.304Z,0.00
2018-04-24T01:13:49.342Z,0.00
2018-04-24T01:14:49.371Z,0.00
2018-04-24T01:15:49.405Z,0.00
2018-04-24T01:16:49.441Z,0.00
2018-04-24T01:17:49.474Z,0.00
2018-04-24T01:18:49.510Z,0.00
2018-04-24T01:19:49.541Z,0.00
2018-04-24T01:20:49.583Z,0.00
2018-04-24T01:21:49.608Z,0.00
2018-04-24T01:22:49.647Z,0.00
2018-04-24T01:23:49.675Z,0.00
2018-04-24T01:24:49.713Z,0.00
2018-04-24T01:25:49.744Z,0.00
2018-04-24T01:26:49.778Z,0.00
2018-04-24T01:27:49.813Z,0.00
2018-04-24T01:28:49.848Z,0.00
2018-04-24T01:29:49.884Z,0.00
2018-04-24T01:30:49.912Z,0.00
2018-04-24T01:31:49.946Z,0.00
2018-04-24T01:32:49.979Z,0.00
2018-04-24T01:33:50.014Z,0.00
2018-04-24T01:34:50.048Z,0.00
2018-04-24T01:35:50.082Z,0.00
2018-04-24T01:36:50.115Z,0.00
2018-04-24T01:37:50.150Z,0.00
2018-04-24T01:38:50.183Z,0.00
2018-04-24T01:39:50.217Z,0.00
2018-04-24T01:40:50.250Z,0.00
2018-04-24T01:41:50.285Z,0.00
2018-04-24T01:42:50.320Z,0.00
2018-04-24T01:43:50.361Z,0.00
2018-04-24T01:44:50.388Z,0.00
2018-04-24T01:45:50.421Z,0.00
2018-04-24T01:46:50.453Z,0.00
2018-04-24T01:47:50.485Z,0.00
2018-04-24T01:48:50.520Z,0.00
2018-04-24T01:49:50.555Z,0.00
2018-04-24T01:50:50.673Z,0.00
2018-04-24T01:51:50.627Z,0.00
2018-04-24T01:52:50.654Z,0.00
2018-04-24T01:53:50.690Z,0.00
2018-04-24T01:54:50.723Z,0.00
2018-04-24T01:55:50.758Z,0.00
2018-04-24T01:56:50.788Z,0.00
2018-04-24T01:57:50.821Z,0.00
2018-04-24T01:58:50.855Z,0.00
2018-04-24T01:59:50.888Z,0.00
2018-04-24T02:00:50.930Z,0.00
2018-04-24T02:01:50.956Z,0.00
2018-04-24T02:02:50.988Z,0.00
2018-04-24T02:03:51.022Z,0.00
2018-04-24T02:04:51.056Z,0.00
2018-04-24T02:05:51.090Z,0.00
2018-04-24T02:06:51.131Z,0.00
2018-04-24T02:07:51.158Z,0.00
2018-04-24T02:08:51.190Z,0.00
2018-04-24T02:09:51.233Z,0.00
2018-04-24T02:10:51.258Z,0.00
2018-04-24T02:11:51.290Z,0.00
2018-04-24T02:12:51.323Z,0.00
2018-04-24T02:13:51.360Z,0.00
2018-04-24T02:14:51.394Z,0.00
2018-04-24T02:15:51.424Z,0.00
2018-04-24T02:16:51.458Z,0.00
2018-04-24T02:17:51.500Z,0.00
2018-04-24T02:18:51.528Z,0.00
2018-04-24T02:19:51.559Z,0.00
2018-04-24T02:20:51.592Z,0.00
2018-04-24T02:21:51.627Z,0.00
2018-04-24T02:22:51.660Z,0.00
2018-04-24T02:23:51.703Z,0.00
2018-04-24T02:24:51.781Z,0.00
2018-04-24T02:25:51.762Z,0.00
2018-04-24T02:26:51.800Z,0.00
2018-04-24T02:27:51.827Z,0.00
2018-04-24T02:28:51.859Z,0.00
2018-04-24T02:29:51.894Z,0.00
2018-04-24T02:30:51.934Z,0.00
2018-04-24T02:31:51.967Z,0.00
2018-04-24T02:32:51.993Z,0.00
2018-04-24T02:33:52.028Z,0.00
2018-04-24T02:34:52.062Z,0.00
2018-04-24T02:35:52.092Z,0.00
2018-04-24T02:36:52.151Z,0.00
2018-04-24T02:37:52.161Z,0.00
2018-04-24T02:38:52.193Z,0.00
2018-04-24T02:39:52.239Z,0.00
2018-04-24T02:40:52.260Z,0.00
2018-04-24T02:41:52.293Z,0.00
2018-04-24T02:42:52.328Z,0.00
2018-04-24T02:43:52.362Z,0.00
2018-04-24T02:44:52.392Z,0.00
2018-04-24T02:45:52.427Z,0.00
2018-04-24T02:46:52.460Z,0.00
2018-04-24T02:47:52.492Z,0.00
2018-04-24T02:48:52.531Z,0.00
2018-04-24T02:49:52.560Z,0.00
2018-04-24T02:50:52.674Z,0.00
2018-04-24T02:51:52.625Z,0.00
2018-04-24T02:52:52.662Z,0.00
2018-04-24T02:53:52.692Z,0.00
2018-04-24T02:54:52.728Z,0.00
2018-04-24T02:55:52.758Z,0.00
2018-04-24T02:56:52.800Z,0.00
2018-04-24T02:57:52.827Z,0.00
2018-04-24T02:58:52.867Z,0.00
2018-04-24T02:59:52.890Z,0.00
2018-04-24T03:00:52.985Z,0.00
2018-04-24T03:01:52.961Z,0.00
2018-04-24T03:02:52.992Z,0.00
2018-04-24T03:03:53.029Z,0.00
2018-04-24T03:04:53.061Z,0.00
2018-04-24T03:05:53.095Z,0.00
2018-04-24T03:06:53.124Z,0.00
2018-04-24T03:07:53.158Z,0.00
2018-04-24T03:08:53.192Z,0.00
2018-04-24T03:09:53.224Z,0.00
2018-04-24T03:10:53.261Z,0.00
2018-04-24T03:11:53.353Z,0.00
2018-04-24T03:12:53.342Z,0.00
2018-04-24T03:13:53.356Z,0.00
2018-04-24T03:14:53.389Z,0.00
2018-04-24T03:15:53.422Z,0.00
2018-04-24T03:16:53.459Z,0.00
2018-04-24T03:17:53.491Z,0.00
2018-04-24T03:18:53.522Z,0.00
2018-04-24T03:19:53.555Z,0.00
2018-04-24T03:20:53.587Z,0.00
2018-04-24T03:21:53.624Z,0.00
2018-04-24T03:22:53.656Z,0.00
2018-04-24T03:23:53.717Z,0.00
2018-04-24T03:24:53.719Z,0.00
2018-04-24T03:25:53.753Z,0.00
2018-04-24T03:26:53.788Z,0.00
2018-04-24T03:27:53.822Z,0.00
2018-04-24T03:28:53.854Z,0.00
2018-04-24T03:29:53.890Z,0.00
2018-04-24T03:30:53.930Z,0.00
2018-04-24T03:31:53.957Z,4.00
2018-04-24T03:32:53.987Z,4.00
2018-04-24T03:33:54.032Z,0.00
2018-04-24T03:34:54.058Z,4.00
2018-04-24T03:35:54.089Z,4.00
2018-04-24T03:36:54.119Z,4.00
2018-04-24T03:37:54.153Z,4.00
2018-04-24T03:38:54.187Z,8.00
2018-04-24T03:39:54.217Z,4.00
2018-04-24T03:40:54.252Z,8.00
2018-04-24T03:41:54.287Z,8.00
2018-04-24T03:42:54.323Z,12.00
2018-04-24T03:43:54.354Z,12.00
2018-04-24T03:44:54.385Z,12.00
2018-04-24T03:45:54.415Z,20.00
2018-04-24T03:46:54.450Z,20.00
2018-04-24T03:47:54.484Z,20.00
2018-04-24T03:48:54.515Z,28.00
2018-04-24T03:49:54.550Z,32.00
2018-04-24T03:50:54.583Z,32.00
2018-04-24T03:51:54.616Z,40.00
2018-04-24T03:52:54.651Z,44.00
2018-04-24T03:53:54.685Z,52.00
2018-04-24T03:54:54.735Z,60.00
2018-04-24T03:55:54.747Z,68.00
2018-04-24T03:56:54.783Z,76.00
2018-04-24T03:57:54.814Z,88.00
2018-04-24T03:58:54.847Z,100.00
2018-04-24T03:59:54.883Z,108.00
2018-04-24T04:00:54.933Z,124.00
2018-04-24T04:01:54.947Z,140.00
2018-04-24T04:02:54.981Z,148.00
2018-04-24T04:03:55.012Z,164.00
2018-04-24T04:04:55.044Z,180.00
2018-04-24T04:05:55.080Z,196.00
2018-04-24T04:06:55.116Z,212.00
2018-04-24T04:07:55.152Z,232.00
2018-04-24T04:08:55.179Z,252.00
2018-04-24T04:09:55.211Z,268.00
2018-04-24T04:10:55.246Z,292.00
2018-04-24T04:11:55.276Z,316.00
2018-04-24T04:12:55.311Z,340.00
2018-04-24T04:13:55.343Z,372.00
2018-04-24T04:14:55.386Z,408.00
2018-04-24T04:15:55.525Z,444.00
2018-04-24T04:16:55.441Z,484.00
2018-04-24T04:17:55.473Z,524.00
2018-04-24T04:18:55.507Z,568.00
2018-04-24T04:19:55.540Z,616.00
2018-04-24T04:20:55.579Z,664.00
2018-04-24T04:21:55.614Z,708.00
2018-04-24T04:22:55.690Z,748.00
2018-04-24T04:23:55.679Z,784.00
2018-04-24T04:24:55.704Z,820.00
2018-04-24T04:25:55.738Z,852.00
2018-04-24T04:26:55.771Z,876.00
2018-04-24T04:27:55.804Z,908.00
2018-04-24T04:28:55.838Z,952.00
2018-04-24T04:29:55.871Z,1004.00
2018-04-24T04:30:55.918Z,1064.00
2018-04-24T04:31:55.945Z,1132.00
2018-04-24T04:32:56.061Z,1200.00
2018-04-24T04:33:56.009Z,1256.00
2018-04-24T04:34:56.037Z,1304.00
2018-04-24T04:35:56.080Z,1352.00
2018-04-24T04:36:56.103Z,1396.00
2018-04-24T04:37:56.138Z,1432.00
2018-04-24T04:38:56.175Z,1464.00
2018-04-24T04:39:56.207Z,1496.00
2018-04-24T04:40:56.243Z,1524.00
2018-04-24T04:41:56.291Z,1552.00
2018-04-24T04:42:56.304Z,1584.00
2018-04-24T04:43:56.338Z,1640.00
2018-04-24T04:44:56.371Z,1712.00
2018-04-24T04:45:56.408Z,1804.00
2018-04-24T04:46:56.443Z,1908.00
2018-04-24T04:47:56.560Z,2016.00
2018-04-24T04:48:56.754Z,2120.00
2018-04-24T04:49:56.540Z,2228.00
2018-04-24T04:50:56.575Z,2344.00
2018-04-24T04:51:56.611Z,2452.00
2018-04-24T04:52:56.649Z,2536.00
2018-04-24T04:53:56.674Z,2612.00
2018-04-24T04:54:56.707Z,2676.00
2018-04-24T04:55:56.741Z,2740.00
2018-04-24T04:56:56.776Z,2808.00
2018-04-24T04:57:56.807Z,2876.00
2018-04-24T04:58:56.843Z,2948.00
2018-04-24T04:59:56.874Z,3008.00
2018-04-24T05:00:56.908Z,3064.00
2018-04-24T05:01:56.943Z,3112.00
2018-04-24T05:02:56.977Z,3164.00
2018-04-24T05:03:57.009Z,3224.00
2018-04-24T05:04:57.045Z,3308.00
2018-04-24T05:05:57.078Z,3392.00
2018-04-24T05:06:57.114Z,3440.00
2018-04-24T05:07:57.145Z,3504.00
2018-04-24T05:08:57.186Z,3624.00
2018-04-24T05:09:57.214Z,3780.00
2018-04-24T05:10:57.251Z,3988.00
2018-04-24T05:11:57.339Z,4196.00
2018-04-24T05:12:57.315Z,4400.00
2018-04-24T05:13:57.353Z,4604.00
2018-04-24T05:14:57.384Z,4812.00
2018-04-24T05:15:57.418Z,4980.00
2018-04-24T05:16:57.453Z,5108.00
2018-04-24T05:17:57.486Z,5172.00
2018-04-24T05:18:57.529Z,5156.00
2018-04-24T05:19:57.555Z,5188.00
2018-04-24T05:20:57.588Z,5216.00
2018-04-24T05:21:57.624Z,5060.00
2018-04-24T05:22:57.659Z,4776.00
2018-04-24T05:23:57.692Z,4580.00
2018-04-24T05:24:57.730Z,4472.00
2018-04-24T05:25:57.761Z,4428.00
2018-04-24T05:26:57.798Z,4472.00
2018-04-24T05:27:57.878Z,4632.00
2018-04-24T05:28:57.868Z,4908.00
2018-04-24T05:29:57.900Z,5152.00
2018-04-24T05:30:57.941Z,5296.00
2018-04-24T05:31:57.968Z,5312.00
2018-04-24T05:32:58.001Z,5372.00
2018-04-24T05:33:58.103Z,5508.00
2018-04-24T05:34:58.073Z,5604.00
2018-04-24T05:35:58.106Z,5624.00
2018-04-24T05:36:58.139Z,5756.00
2018-04-24T05:37:58.174Z,5904.00
2018-04-24T05:38:58.211Z,6100.00
2018-04-24T05:39:58.247Z,6384.00
2018-04-24T05:40:58.277Z,6552.00
2018-04-24T05:41:58.313Z,6616.00
2018-04-24T05:42:58.347Z,6716.00
2018-04-24T05:43:58.382Z,6796.00
2018-04-24T05:44:58.419Z,6964.00
2018-04-24T05:45:58.454Z,7012.00
2018-04-24T05:46:58.488Z,7084.00
2018-04-24T05:47:58.522Z,7212.00
2018-04-24T05:48:58.557Z,7360.00
2018-04-24T05:49:58.595Z,7472.00
2018-04-24T05:50:58.629Z,7624.00
2018-04-24T05:51:58.660Z,7784.00
2018-04-24T05:52:58.716Z,7840.00
2018-04-24T05:53:58.733Z,7912.00
2018-04-24T05:54:58.769Z,7964.00
2018-04-24T05:55:58.801Z,8060.00
2018-04-24T05:56:58.836Z,8156.00
2018-04-24T05:57:58.874Z,8212.00
2018-04-24T05:58:58.907Z,8248.00
2018-04-24T05:59:58.993Z,8272.00
2018-04-24T06:00:58.979Z,8284.00
2018-04-24T06:01:59.022Z,8308.00
2018-04-24T06:02:59.138Z,8352.00
2018-04-24T06:03:59.084Z,8396.00
2018-04-24T06:04:59.121Z,8428.00
2018-04-24T06:05:59.156Z,8380.00
2018-04-24T06:06:59.189Z,8332.00
2018-04-24T06:07:59.254Z,8392.00
2018-04-24T06:08:59.260Z,8432.00
2018-04-24T06:09:59.297Z,8472.00
2018-04-24T06:10:59.340Z,8468.00
2018-04-24T06:11:59.371Z,8428.00
2018-04-24T06:12:59.404Z,8428.00
2018-04-24T06:13:59.439Z,8492.00
2018-04-24T06:14:59.483Z,8612.00
2018-04-24T06:15:59.510Z,8644.00
2018-04-24T06:16:59.550Z,8700.00
2018-04-24T06:17:59.588Z,8764.00
2018-04-24T06:18:59.621Z,8788.00
2018-04-24T06:19:59.662Z,8860.00
2018-04-24T06:20:59.703Z,9208.00
2018-04-24T06:21:59.728Z,9424.00
2018-04-24T06:22:59.768Z,9588.00
2018-04-24T06:23:59.800Z,9676.00
2018-04-24T06:24:59.837Z,9764.00
2018-04-24T06:25:59.875Z,9916.00
2018-04-24T06:26:59.919Z,10080.00
2018-04-24T06:27:59.946Z,10324.00
2018-04-24T06:28:59.983Z,10524.00
2018-04-24T06:30:00.025Z,10756.00
2018-04-24T06:31:00.058Z,10948.00
2018-04-24T06:32:00.096Z,10980.00
2018-04-24T06:33:00.128Z,10944.00
2018-04-24T06:34:00.170Z,10908.00
2018-04-24T06:35:00.204Z,10896.00
2018-04-24T06:36:00.293Z,10804.00
2018-04-24T06:37:00.275Z,10652.00
2018-04-24T06:38:00.313Z,10572.00
2018-04-24T06:39:00.357Z,10520.00
2018-04-24T06:40:00.386Z,10372.00
2018-04-24T06:41:00.422Z,10204.00
2018-04-24T06:42:00.464Z,10032.00
2018-04-24T06:43:00.496Z,9884.00
2018-04-24T06:44:00.535Z,9788.00
2018-04-24T06:45:00.574Z,9700.00
2018-04-24T06:46:00.626Z,9636.00
2018-04-24T06:47:00.648Z,9632.00
2018-04-24T06:48:00.685Z,9668.00
2018-04-24T06:49:00.720Z,9688.00
2018-04-24T06:50:00.807Z,9680.00
2018-04-24T06:51:00.802Z,9640.00
2018-04-24T06:52:00.829Z,9584.00
2018-04-24T06:53:00.870Z,9544.00
2018-04-24T06:54:00.905Z,9516.00
2018-04-24T06:55:00.960Z,9564.00
2018-04-24T06:56:00.980Z,9692.00
2018-04-24T06:57:01.020Z,9884.00
2018-04-24T06:58:01.055Z,10136.00
2018-04-24T06:59:01.094Z,10388.00
2018-04-24T07:00:01.133Z,10608.00
2018-04-24T07:01:01.173Z,10780.00
2018-04-24T07:02:01.212Z,10920.00
2018-04-24T07:03:01.245Z,11028.00
2018-04-24T07:04:01.282Z,11120.00
2018-04-24T07:05:01.320Z,11168.00
2018-04-24T07:06:01.358Z,11160.00
2018-04-24T07:07:01.397Z,11144.00
2018-04-24T07:08:01.435Z,11144.00
2018-04-24T07:09:01.473Z,11136.00
2018-04-24T07:10:01.511Z,11108.00
2018-04-24T07:11:01.548Z,11088.00
2018-04-24T07:12:01.585Z,11020.00
2018-04-24T07:13:01.628Z,10896.00
2018-04-24T07:14:01.664Z,10760.00
2018-04-24T07:15:01.700Z,10568.00
2018-04-24T07:16:01.745Z,10372.00
2018-04-24T07:17:01.777Z,10056.00
2018-04-24T07:18:01.819Z,9712.00
2018-04-24T07:19:01.952Z,9364.00
2018-04-24T07:20:01.891Z,9076.00
2018-04-24T07:21:01.929Z,8812.00
2018-04-24T07:22:01.966Z,8516.00
2018-04-24T07:23:02.005Z,8232.00
2018-04-24T07:24:02.046Z,7964.00
2018-04-24T07:25:02.083Z,7752.00
2018-04-24T07:26:02.127Z,7556.00
2018-04-24T07:27:02.212Z,7444.00
2018-04-24T07:28:02.207Z,7348.00
2018-04-24T07:29:02.234Z,7256.00
2018-04-24T07:30:02.290Z,7248.00
2018-04-24T07:31:02.315Z,7328.00
2018-04-24T07:32:02.349Z,7404.00
2018-04-24T07:33:02.389Z,7500.00
2018-04-24T07:34:02.427Z,7636.00
2018-04-24T07:35:02.467Z,7704.00
2018-04-24T07:36:02.504Z,7820.00
2018-04-24T07:37:02.543Z,7816.00
2018-04-24T07:38:02.590Z,7788.00
2018-04-24T07:39:02.618Z,7708.00
2018-04-24T07:40:02.658Z,7596.00
2018-04-24T07:41:02.708Z,7604.00
2018-04-24T07:42:02.732Z,7616.00
2018-04-24T07:43:02.819Z,7612.00
2018-04-24T07:44:02.808Z,7564.00
2018-04-24T07:45:02.847Z,7744.00
2018-04-24T07:46:02.890Z,7800.00
2018-04-24T07:47:02.923Z,7652.00
2018-04-24T07:48:02.960Z,7512.00
2018-04-24T07:49:03.000Z,7532.00
2018-04-24T07:50:03.038Z,7812.00
2018-04-24T07:51:03.076Z,7884.00
2018-04-24T07:52:03.129Z,7784.00
2018-04-24T07:53:03.170Z,7684.00
2018-04-24T07:54:03.202Z,7596.00
2018-04-24T07:55:03.229Z,7580.00
2018-04-24T07:56:03.267Z,7848.00
2018-04-24T07:57:03.307Z,8032.00
2018-04-24T07:58:03.343Z,8164.00
2018-04-24T07:59:03.382Z,8248.00
2018-04-24T08:00:03.421Z,8304.00
2018-04-24T08:01:03.458Z,8628.00
2018-04-24T08:02:03.498Z,9060.00
2018-04-24T08:03:03.543Z,9588.00
2018-04-24T08:04:03.574Z,10096.00
2018-04-24T08:05:03.612Z,10772.00
2018-04-24T08:06:03.657Z,11276.00
2018-04-24T08:07:03.690Z,11416.00
2018-04-24T08:08:03.729Z,11380.00
2018-04-24T08:09:03.783Z,11300.00
2018-04-24T08:10:03.813Z,11132.00
2018-04-24T08:11:03.849Z,10840.00
2018-04-24T08:12:03.880Z,10528.00
2018-04-24T08:13:03.921Z,10204.00
2018-04-24T08:14:03.961Z,10248.00
2018-04-24T08:15:03.999Z,10544.00
2018-04-24T08:16:04.038Z,10668.00
2018-04-24T08:17:04.083Z,10724.00
2018-04-24T08:18:04.114Z,10916.00
2018-04-24T08:19:04.157Z,11248.00
2018-04-24T08:20:04.200Z,11300.00
2018-04-24T08:21:04.231Z,11152.00
2018-04-24T08:22:04.269Z,10920.00
2018-04-24T08:23:04.311Z,11032.00
2018-04-24T08:24:04.349Z,10844.00
2018-04-24T08:25:04.387Z,10796.00
2018-04-24T08:26:04.428Z,10636.00
2018-04-24T08:27:04.464Z,10368.00
2018-04-24T08:28:04.506Z,10380.00
2018-04-24T08:29:04.542Z,10036.00
2018-04-24T08:30:04.582Z,9884.00
2018-04-24T08:31:04.621Z,9644.00
2018-04-24T08:32:04.662Z,9468.00
2018-04-24T08:33:04.698Z,9328.00
2018-04-24T08:34:04.738Z,9128.00
2018-04-24T08:35:04.784Z,9124.00
2018-04-24T08:36:04.819Z,9092.00
2018-04-24T08:37:04.856Z,9108.00
2018-04-24T08:38:04.898Z,9224.00
2018-04-24T08:39:04.984Z,9404.00
2018-04-24T08:40:04.976Z,9708.00
2018-04-24T08:41:05.012Z,9920.00
2018-04-24T08:42:05.151Z,10028.00
2018-04-24T08:43:05.090Z,10204.00
2018-04-24T08:44:05.133Z,10348.00
2018-04-24T08:45:05.175Z,10540.00
2018-04-24T08:46:05.207Z,10596.00
2018-04-24T08:47:05.246Z,10772.00
2018-04-24T08:48:05.284Z,10812.00
2018-04-24T08:49:05.338Z,10752.00
2018-04-24T08:50:05.364Z,10636.00
2018-04-24T08:51:05.403Z,10492.00
2018-04-24T08:52:05.443Z,10360.00
2018-04-24T08:53:05.482Z,10216.00
2018-04-24T08:54:05.525Z,10020.00
2018-04-24T08:55:05.562Z,9660.00
2018-04-24T08:56:05.604Z,9448.00
2018-04-24T08:57:05.641Z,9252.00
2018-04-24T08:58:05.680Z,9148.00
2018-04-24T08:59:05.718Z,8952.00
2018-04-24T09:00:05.758Z,8684.00
2018-04-24T09:01:05.796Z,8488.00
2018-04-24T09:02:05.849Z,8272.00
2018-04-24T09:03:06.026Z,8256.00
2018-04-24T09:04:05.915Z,8376.00
2018-04-24T09:05:05.954Z,8340.00
2018-04-24T09:06:05.993Z,8336.00
2018-04-24T09:07:06.034Z,8296.00
2018-04-24T09:08:06.088Z,8364.00
2018-04-24T09:09:06.117Z,8268.00
2018-04-24T09:10:06.155Z,8280.00
2018-04-24T09:11:06.192Z,8376.00
2018-04-24T09:12:06.234Z,8532.00
2018-04-24T09:13:06.273Z,8688.00
2018-04-24T09:14:06.398Z,8852.00
2018-04-24T09:15:06.351Z,8988.00
2018-04-24T09:16:06.393Z,9268.00
2018-04-24T09:17:06.435Z,9660.00
2018-04-24T09:18:06.473Z,9836.00
2018-04-24T09:19:06.508Z,9992.00
2018-04-24T09:20:06.549Z,10208.00
2018-04-24T09:21:06.587Z,10440.00
2018-04-24T09:22:06.626Z,10740.00
2018-04-24T09:23:06.666Z,11140.00
2018-04-24T09:24:06.705Z,10800.00
2018-04-24T09:25:06.744Z,10672.00
2018-04-24T09:26:06.782Z,10984.00
2018-04-24T09:27:06.903Z,11120.00
2018-04-24T09:28:06.862Z,11104.00
2018-04-24T09:29:07.002Z,11232.00
2018-04-24T09:30:06.942Z,11252.00
2018-04-24T09:31:06.983Z,11564.00
2018-04-24T09:32:07.023Z,12180.00
2018-04-24T09:33:07.064Z,12056.00
2018-04-24T09:34:07.101Z,11128.00
2018-04-24T09:35:07.142Z,10792.00
2018-04-24T09:36:07.190Z,10968.00
2018-04-24T09:37:07.222Z,11500.00
2018-04-24T09:38:07.262Z,12128.00
2018-04-24T09:39:07.351Z,12516.00
2018-04-24T09:40:07.343Z,13060.00
2018-04-24T09:41:07.382Z,13840.00
2018-04-24T09:42:07.424Z,14824.00
2018-04-24T09:43:07.463Z,16384.00
2018-04-24T09:44:07.509Z,18112.00
2018-04-24T09:45:07.543Z,19072.00
2018-04-24T09:46:07.585Z,19040.00
2018-04-24T09:47:07.657Z,18976.00
2018-04-24T09:48:07.664Z,19424.00
2018-04-24T09:49:07.704Z,20224.00
2018-04-24T09:50:07.793Z,19936.00
2018-04-24T09:51:07.806Z,19264.00
2018-04-24T09:52:07.826Z,19488.00
2018-04-24T09:53:07.866Z,20000.00
2018-04-24T09:54:07.911Z,19936.00
2018-04-24T09:55:07.954Z,19968.00
2018-04-24T09:56:07.996Z,19968.00
2018-04-24T09:57:08.029Z,20000.00
2018-04-24T09:58:08.071Z,20192.00
2018-04-24T09:59:08.114Z,20480.00
2018-04-24T10:00:08.156Z,20864.00
2018-04-24T10:01:08.195Z,21056.00
2018-04-24T10:02:08.292Z,20288.00
2018-04-24T10:03:08.280Z,18688.00
2018-04-24T10:04:08.322Z,17440.00
2018-04-24T10:05:08.363Z,17536.00
2018-04-24T10:06:08.406Z,18496.00
2018-04-24T10:07:08.448Z,18496.00
2018-04-24T10:08:08.491Z,18400.00
2018-04-24T10:09:08.534Z,18432.00
2018-04-24T10:10:08.582Z,18944.00
2018-04-24T10:11:08.616Z,19424.00
2018-04-24T10:12:08.657Z,19776.00
2018-04-24T10:13:08.774Z,20768.00
2018-04-24T10:14:08.742Z,21760.00
2018-04-24T10:15:08.793Z,22016.00
2018-04-24T10:16:08.827Z,21600.00
2018-04-24T10:17:08.875Z,20896.00
2018-04-24T10:18:08.920Z,19968.00
2018-04-24T10:19:08.963Z,19072.00
2018-04-24T10:20:08.997Z,18624.00
2018-04-24T10:21:09.040Z,18400.00
2018-04-24T10:22:09.086Z,17696.00
2018-04-24T10:23:09.126Z,16896.00
2018-04-24T10:24:09.174Z,16256.00
2018-04-24T10:25:09.212Z,15744.00
2018-04-24T10:26:09.253Z,15224.00
2018-04-24T10:27:09.297Z,14464.00
2018-04-24T10:28:09.339Z,13516.00
2018-04-24T10:29:09.382Z,12936.00
2018-04-24T10:30:09.430Z,12768.00
2018-04-24T10:31:09.467Z,13056.00
2018-04-24T10:32:09.509Z,13276.00
2018-04-24T10:33:09.553Z,13492.00
2018-04-24T10:34:09.598Z,14056.00
2018-04-24T10:35:09.639Z,15048.00
2018-04-24T10:36:09.681Z,16000.00
2018-04-24T10:37:09.723Z,15744.00
2018-04-24T10:38:09.781Z,15204.00
2018-04-24T10:39:09.809Z,14800.00
2018-04-24T10:40:09.850Z,14552.00
2018-04-24T10:41:09.891Z,14580.00
2018-04-24T10:42:09.936Z,14748.00
2018-04-24T10:43:09.978Z,14880.00
2018-04-24T10:44:10.036Z,15016.00
2018-04-24T10:45:10.064Z,15192.00
2018-04-24T10:46:10.106Z,15400.00
2018-04-24T10:47:10.155Z,15904.00
2018-04-24T10:48:10.218Z,15660.00
2018-04-24T10:49:10.233Z,15180.00
2018-04-24T10:50:10.276Z,14836.00
2018-04-24T10:51:10.323Z,14756.00
2018-04-24T10:52:10.370Z,14652.00
2018-04-24T10:53:10.402Z,13984.00
2018-04-24T10:54:10.446Z,13004.00
2018-04-24T10:55:10.490Z,12696.00
2018-04-24T10:56:10.531Z,13256.00
2018-04-24T10:57:10.575Z,14064.00
2018-04-24T10:58:10.668Z,14796.00
2018-04-24T10:59:10.660Z,15388.00
2018-04-24T11:00:10.710Z,15628.00
2018-04-24T11:01:10.745Z,15432.00
2018-04-24T11:02:10.787Z,15100.00
2018-04-24T11:03:10.829Z,14688.00
2018-04-24T11:04:10.870Z,13872.00
2018-04-24T11:05:10.980Z,12972.00
2018-04-24T11:06:10.957Z,12464.00
2018-04-24T11:07:11.000Z,12492.00
2018-04-24T11:08:11.042Z,12672.00
2018-04-24T11:09:11.085Z,12656.00
2018-04-24T11:10:11.126Z,12396.00
2018-04-24T11:11:11.170Z,11592.00
2018-04-24T11:12:11.212Z,10952.00
2018-04-24T11:13:11.253Z,10752.00
2018-04-24T11:14:11.396Z,10500.00
2018-04-24T11:15:11.339Z,10000.00
2018-04-24T11:16:11.380Z,9508.00
2018-04-24T11:17:11.422Z,9340.00
2018-04-24T11:18:11.464Z,9200.00
2018-04-24T11:19:11.507Z,8744.00
2018-04-24T11:20:11.550Z,8156.00
2018-04-24T11:21:11.597Z,7520.00
2018-04-24T11:22:11.635Z,7100.00
2018-04-24T11:23:11.681Z,6876.00
2018-04-24T11:24:11.719Z,6772.00
2018-04-24T11:25:11.762Z,6828.00
2018-04-24T11:26:11.803Z,6912.00
2018-04-24T11:27:11.846Z,6900.00
2018-04-24T11:28:11.889Z,6816.00
2018-04-24T11:29:11.930Z,6708.00
2018-04-24T11:30:12.038Z,6548.00
2018-04-24T11:31:12.015Z,6472.00
2018-04-24T11:32:12.057Z,6592.00
2018-04-24T11:33:12.099Z,6792.00
2018-04-24T11:34:12.205Z,6984.00
2018-04-24T11:35:12.184Z,7192.00
2018-04-24T11:36:12.223Z,7380.00
2018-04-24T11:37:12.275Z,7396.00
2018-04-24T11:38:12.307Z,7400.00
2018-04-24T11:39:12.349Z,7596.00
2018-04-24T11:40:12.389Z,7972.00
2018-04-24T11:41:12.431Z,8240.00
2018-04-24T11:42:12.530Z,8392.00
2018-04-24T11:43:12.516Z,8460.00
2018-04-24T11:44:12.596Z,8344.00
2018-04-24T11:45:12.653Z,8356.00
2018-04-24T11:46:12.640Z,8512.00
2018-04-24T11:47:12.685Z,8708.00
2018-04-24T11:48:12.722Z,8780.00
2018-04-24T11:49:12.762Z,8712.00
2018-04-24T11:50:12.804Z,8740.00
2018-04-24T11:51:12.847Z,8868.00
2018-04-24T11:52:12.900Z,8752.00
2018-04-24T11:53:12.927Z,8480.00
2018-04-24T11:54:12.984Z,8184.00
2018-04-24T11:55:13.013Z,7928.00
2018-04-24T11:56:13.052Z,7652.00
2018-04-24T11:57:13.208Z,7452.00
2018-04-24T11:58:13.135Z,7336.00
2018-04-24T11:59:13.176Z,7208.00
2018-04-24T12:00:13.216Z,7204.00
2018-04-24T12:01:13.259Z,7228.00
2018-04-24T12:02:13.299Z,7128.00
2018-04-24T12:03:13.341Z,7100.00
2018-04-24T12:04:13.381Z,7136.00
2018-04-24T12:05:13.421Z,7076.00
2018-04-24T12:06:13.466Z,6896.00
2018-04-24T12:07:13.511Z,6948.00
2018-04-24T12:08:13.549Z,7164.00
2018-04-24T12:09:13.590Z,7228.00
2018-04-24T12:10:13.627Z,7004.00
2018-04-24T12:11:13.669Z,6820.00
2018-04-24T12:12:13.710Z,6840.00
2018-04-24T12:13:13.748Z,6964.00
2018-04-24T12:14:13.792Z,6840.00
2018-04-24T12:15:13.830Z,6696.00
2018-04-24T12:16:13.872Z,6728.00
2018-04-24T12:17:13.913Z,6816.00
2018-04-24T12:18:13.961Z,6856.00
2018-04-24T12:19:13.996Z,6988.00
2018-04-24T12:20:14.036Z,6996.00
2018-04-24T12:21:14.078Z,6840.00
2018-04-24T12:22:14.117Z,6776.00
2018-04-24T12:23:14.159Z,6992.00