createdAt,value
2024-02-13T00:02:46.562Z,99747.88
2024-02-13T00:07:48.841Z,99763.06
2024-02-13T00:12:52.290Z,99762.75
2024-02-13T00:17:54.177Z,99770.25
2024-02-13T00:22:56.681Z,99770.47
2024-02-13T00:27:58.336Z,99778.56
2024-02-13T00:33:00.047Z,99784.41
2024-02-13T00:38:01.714Z,99796.31
2024-02-13T00:43:03.395Z,99800.56
2024-02-13T00:48:07.062Z,99810.59
2024-02-13T00:53:11.634Z,99818.16
2024-02-13T00:58:13.318Z,99822.56
2024-02-13T01:03:15.039Z,99824.97
2024-02-13T01:08:24.468Z,99826.59
2024-02-13T01:13:27.432Z,99828.38
2024-02-13T01:18:30.420Z,99829.69
2024-02-13T01:23:32.119Z,99842.13
2024-02-13T01:28:37.122Z,99844.41
2024-02-13T01:33:38.863Z,99852.84
2024-02-13T01:38:40.586Z,99847.78
2024-02-13T01:43:42.279Z,99853.53
2024-02-13T01:48:44.054Z,99859.72
2024-02-13T01:53:46.297Z,99866.88
2024-02-13T01:58:47.990Z,99869.44
2024-02-13T02:03:51.397Z,99870.69
2024-02-13T02:08:54.245Z,99871.00
2024-02-13T02:13:56.974Z,99882.06
2024-02-13T02:18:58.838Z,99886.03
2024-02-13T02:24:01.274Z,99892.34
2024-02-13T02:29:03.060Z,99899.19
2024-02-13T02:34:04.739Z,99891.47
2024-02-13T02:39:06.431Z,99899.47
2024-02-13T02:44:09.860Z,99905.34
2024-02-13T02:49:11.891Z,99915.19
2024-02-13T02:54:14.749Z,99934.25
2024-02-13T02:59:17.475Z,99937.47
2024-02-13T03:04:19.363Z,99947.69
2024-02-13T03:09:21.097Z,99962.00
2024-02-13T03:14:22.794Z,99975.19
2024-02-13T03:19:24.444Z,99987.25
2024-02-13T03:24:26.057Z,99985.44
2024-02-13T03:29:28.255Z,99993.13
2024-02-13T03:34:29.935Z,99998.19
2024-02-13T03:39:31.591Z,100008.84
2024-02-13T03:44:33.549Z,100014.03
2024-02-13T03:49:35.325Z,100030.59
2024-02-13T03:54:37.178Z,100036.59
2024-02-13T03:59:39.806Z,100046.16
2024-02-13T04:04:41.450Z,100049.56
2024-02-13T04:09:43.238Z,100047.28
2024-02-13T04:14:45.031Z,100053.31
2024-02-13T04:19:47.066Z,100062.84
2024-02-13T04:24:48.760Z,100077.75
2024-02-13T04:29:50.622Z,100086.72
2024-02-13T04:34:52.436Z,100077.03
2024-02-13T04:39:54.106Z,100088.41
2024-02-13T04:44:57.653Z,100103.00
2024-02-13T04:50:00.499Z,100114.34
2024-02-13T04:55:02.223Z,100116.31
2024-02-13T05:00:29.417Z,100133.19
2024-02-13T05:05:50.120Z,100136.09
2024-02-13T05:10:51.894Z,100132.44
2024-02-13T05:15:53.527Z,100149.13
2024-02-13T05:20:55.358Z,100146.72
2024-02-13T05:25:58.176Z,100149.50
2024-02-13T05:30:59.936Z,100163.34
2024-02-13T05:36:03.234Z,100173.09
2024-02-13T05:41:05.995Z,100184.31
2024-02-13T05:46:07.616Z,100186.28
2024-02-13T05:51:12.777Z,100191.97
2024-02-13T05:56:23.441Z,100195.03
2024-02-13T06:01:30.452Z,100210.88
2024-02-13T06:06:32.375Z,100209.09
2024-02-13T06:11:37.540Z,100223.75
2024-02-13T06:16:39.242Z,100238.78
2024-02-13T06:21:41.557Z,100238.50
2024-02-13T06:26:44.231Z,100250.84
2024-02-13T06:31:45.873Z,100258.56
2024-02-13T06:36:47.724Z,100265.44
2024-02-13T06:41:49.560Z,100268.94
2024-02-13T06:46:51.351Z,100278.75
2024-02-13T06:51:52.986Z,100285.34
2024-02-13T06:56:54.698Z,100299.09
2024-02-13T07:01:56.535Z,100296.41
2024-02-13T07:07:08.940Z,100304.31
2024-02-13T07:12:21.253Z,100312.19
2024-02-13T07:17:23.789Z,100315.00
2024-02-13T07:22:25.676Z,100322.22
2024-02-13T07:27:27.454Z,100325.56
2024-02-13T07:32:29.181Z,100331.53
2024-02-13T07:37:33.963Z,100340.13
2024-02-13T07:42:35.609Z,100351.91
2024-02-13T07:47:38.152Z,100358.72
2024-02-13T07:52:40.571Z,100354.69
2024-02-13T07:57:42.790Z,100369.38
2024-02-13T08:02:45.109Z,100380.13
2024-02-13T08:07:46.801Z,100384.09
2024-02-13T08:12:48.423Z,100376.81
2024-02-13T08:17:50.399Z,100370.91
2024-02-13T08:22:52.450Z,100375.16
2024-02-13T08:27:54.117Z,100370.56
2024-02-13T08:32:56.009Z,100381.66
2024-02-13T08:37:58.442Z,100383.88
2024-02-13T08:43:00.189Z,100381.47
2024-02-13T08:48:01.957Z,100383.47
2024-02-13T08:53:03.921Z,100402.50
2024-02-13T08:58:05.534Z,100398.50
2024-02-13T09:03:07.178Z,100398.09
2024-02-13T09:08:08.779Z,100407.06
2024-02-13T09:13:10.565Z,100409.50
2024-02-13T09:18:12.391Z,100420.78
2024-02-13T09:23:15.665Z,100415.47
2024-02-13T09:28:18.053Z,100421.38
2024-02-13T09:33:22.440Z,100423.69
2024-02-13T09:38:24.435Z,100425.94
2024-02-13T09:43:26.140Z,100432.56
2024-02-13T09:48:28.353Z,100428.50
2024-02-13T09:53:30.487Z,100435.00
2024-02-13T09:58:33.457Z,100442.81
2024-02-13T10:03:38.090Z,100444.19
2024-02-13T10:08:41.184Z,100437.69
2024-02-13T10:13:47.158Z,100438.91
2024-02-13T10:18:58.961Z,100444.03
2024-02-13T10:24:10.183Z,100445.72
2024-02-13T10:29:13.504Z,100446.56
2024-02-13T10:34:15.295Z,100442.56
2024-02-13T10:39:20.563Z,100452.47
2024-02-13T10:44:24.388Z,100447.69
2024-02-13T10:49:40.794Z,100452.75
2024-02-13T10:54:48.175Z,100447.97
2024-02-13T10:59:50.409Z,100451.94
2024-02-13T11:04:52.731Z,100451.22
2024-02-13T11:09:54.967Z,100438.44
2024-02-13T11:15:16.653Z,100438.44
2024-02-13T11:20:23.330Z,100443.63
2024-02-13T11:25:28.545Z,100430.28
2024-02-13T11:30:30.444Z,100437.28
2024-02-13T11:35:43.076Z,100450.00
2024-02-13T11:40:45.419Z,100452.78
2024-02-13T11:45:47.485Z,100450.81
2024-02-13T11:50:49.277Z,100446.59
2024-02-13T11:55:56.070Z,100435.72
2024-02-13T12:01:07.268Z,100443.81
2024-02-13T12:06:10.737Z,100442.66
2024-02-13T12:11:13.044Z,100442.97
2024-02-13T12:16:15.699Z,100451.53
2024-02-13T12:21:17.655Z,100448.84
2024-02-13T12:26:19.344Z,100443.25
2024-02-13T12:31:23.020Z,100439.56
2024-02-13T12:36:25.594Z,100435.06
2024-02-13T12:41:27.305Z,100444.50
2024-02-13T12:46:35.945Z,100436.91
2024-02-13T12:51:40.467Z,100432.81
2024-02-13T12:56:42.393Z,100435.78
2024-02-13T13:01:47.814Z,100433.38
2024-02-13T13:06:51.934Z,100434.94
2024-02-13T13:11:53.794Z,100439.31
2024-02-13T13:16:56.595Z,100442.66
2024-02-13T13:21:59.190Z,100437.75
2024-02-13T13:27:02.002Z,100435.06
2024-02-13T13:32:06.585Z,100440.84
2024-02-13T13:37:08.650Z,100441.56
2024-02-13T13:42:10.892Z,100437.63
2024-02-13T13:47:12.842Z,100441.97
2024-02-13T13:52:14.497Z,100441.25
2024-02-13T13:57:16.470Z,100454.78
2024-02-13T14:02:18.113Z,100452.69
2024-02-13T14:07:21.047Z,100460.97
2024-02-13T14:12:23.000Z,100453.53
2024-02-13T14:17:24.869Z,100454.50
2024-02-13T14:22:28.035Z,100454.19
2024-02-13T14:27:29.764Z,100464.63
2024-02-13T14:32:31.500Z,100473.63
2024-02-13T14:37:33.161Z,100487.97
2024-02-13T14:42:34.916Z,100487.69
2024-02-13T14:47:40.174Z,100485.72
2024-02-13T14:52:42.920Z,100486.28
2024-02-13T14:57:52.315Z,100489.66
2024-02-13T15:03:02.344Z,100494.31
2024-02-13T15:08:04.697Z,100500.91
2024-02-13T15:13:07.954Z,100491.63
2024-02-13T15:18:09.685Z,100500.78
2024-02-13T15:23:13.827Z,100483.72
2024-02-13T15:28:16.943Z,100485.41
2024-02-13T15:33:21.881Z,100498.03
2024-02-13T15:38:44.252Z,100494.38
2024-02-13T15:44:04.711Z,100500.56
2024-02-13T15:49:06.564Z,100495.59
2024-02-13T15:54:09.954Z,100503.25
2024-02-13T15:59:11.766Z,100510.53
2024-02-13T16:04:13.611Z,100511.44
2024-02-13T16:09:15.456Z,100518.75
2024-02-13T16:14:18.502Z,100528.53
2024-02-13T16:19:20.290Z,100527.66
2024-02-13T16:24:22.052Z,100536.25
2024-02-13T16:29:24.594Z,100536.00
2024-02-13T16:34:26.763Z,100542.25
2024-02-13T16:39:28.458Z,100557.13
2024-02-13T16:44:30.153Z,100555.59
2024-02-13T16:49:31.907Z,100559.75
2024-02-13T16:54:33.811Z,100555.31
2024-02-13T16:59:35.524Z,100572.38
2024-02-13T17:04:37.178Z,100565.28
2024-02-13T17:09:38.843Z,100573.41
2024-02-13T17:14:41.723Z,100576.16
2024-02-13T17:19:43.867Z,100586.56
2024-02-13T17:24:47.597Z,100580.97
2024-02-13T17:29:49.273Z,100580.78
2024-02-13T17:34:51.078Z,100578.06
2024-02-13T17:39:52.829Z,100581.59
2024-02-13T17:44:54.487Z,100593.78
2024-02-13T17:49:56.182Z,100586.94
2024-02-13T17:54:57.800Z,100593.44
2024-02-13T17:59:59.480Z,100598.91
2024-02-13T18:05:01.338Z,100592.13
2024-02-13T18:10:04.152Z,100592.75
2024-02-13T18:15:07.250Z,100594.97
2024-02-13T18:20:15.528Z,100609.25
2024-02-13T18:25:17.936Z,100611.75
2024-02-13T18:30:19.635Z,100606.78
2024-02-13T18:35:21.468Z,100601.84
2024-02-13T18:40:23.712Z,100605.34
2024-02-13T18:45:25.483Z,100609.63
2024-02-13T18:50:28.765Z,100606.84
2024-02-13T18:55:30.429Z,100613.47
2024-02-13T19:00:32.137Z,100621.38
2024-02-13T19:05:34.011Z,100627.53
2024-02-13T19:10:37.985Z,100626.91
2024-02-13T19:15:40.060Z,100620.84
2024-02-13T19:20:41.783Z,100621.34
2024-02-13T19:25:43.607Z,100630.19
2024-02-13T19:30:47.858Z,100633.53
2024-02-13T19:35:52.378Z,100633.09
2024-02-13T19:40:54.029Z,100640.50
2024-02-13T19:45:56.818Z,100649.66
2024-02-13T19:50:58.570Z,100655.06
2024-02-13T19:56:00.388Z,100658.06
2024-02-13T20:01:02.104Z,100664.50
2024-02-13T20:06:04.008Z,100672.44
2024-02-13T20:11:05.774Z,100667.38
2024-02-13T20:16:07.700Z,100663.03
2024-02-13T20:21:09.365Z,100664.38
2024-02-13T20:26:11.170Z,100651.56
2024-02-13T20:31:12.994Z,100660.34
2024-02-13T20:36:14.661Z,100656.06
2024-02-13T20:41:18.942Z,100656.69
2024-02-13T20:46:20.687Z,100648.03
2024-02-13T20:51:22.334Z,100655.41
2024-02-13T20:56:23.965Z,100657.88
2024-02-13T21:01:28.368Z,100654.03
2024-02-13T21:06:30.433Z,100653.19
2024-02-13T21:11:35.666Z,100660.44
2024-02-13T21:16:37.363Z,100663.44
2024-02-13T21:22:01.100Z,100656.41
2024-02-13T21:27:03.205Z,100657.41
2024-02-13T21:32:05.926Z,100655.13
2024-02-13T21:37:07.624Z,100640.09
2024-02-13T21:42:11.026Z,100649.47
2024-02-13T21:47:12.687Z,100645.66
2024-02-13T21:52:14.337Z,100639.69
2024-02-13T21:57:16.024Z,100641.63
2024-02-13T22:02:17.744Z,100651.38
2024-02-13T22:07:19.438Z,100646.09
2024-02-13T22:12:21.149Z,100646.53
2024-02-13T22:17:23.008Z,100643.38
2024-02-13T22:22:24.760Z,100648.56
2024-02-13T22:27:29.211Z,100646.34
2024-02-13T22:32:32.870Z,100648.38
2024-02-13T22:37:35.426Z,100649.22
2024-02-13T22:42:37.076Z,100643.03
2024-02-13T22:47:39.114Z,100650.38
2024-02-13T22:52:40.923Z,100649.41
2024-02-13T22:57:42.762Z,100652.59
2024-02-13T23:02:45.371Z,100662.16
2024-02-13T23:07:47.198Z,100659.31
2024-02-13T23:12:48.784Z,100662.50
2024-02-13T23:17:50.630Z,100661.97
2024-02-13T23:22:52.340Z,100660.94
2024-02-13T23:27:54.051Z,100647.09
2024-02-13T23:32:56.155Z,100655.28
2024-02-13T23:37:57.841Z,100652.66
2024-02-13T23:43:00.278Z,100656.13
2024-02-13T23:48:02.133Z,100662.50
2024-02-13T23:53:04.102Z,100648.50
2024-02-13T23:58:05.777Z,100649.25
