createdAt,value
2022-10-06T00:00:41.044Z,12.70
2022-10-06T00:01:41.037Z,12.75
2022-10-06T00:02:41.037Z,12.78
2022-10-06T00:03:40.969Z,12.90
2022-10-06T00:04:40.960Z,12.71
2022-10-06T00:05:41.008Z,12.85
2022-10-06T00:06:40.946Z,12.77
2022-10-06T00:07:40.912Z,12.82
2022-10-06T00:08:40.899Z,12.86
2022-10-06T00:09:40.890Z,12.92
2022-10-06T00:10:40.956Z,12.96
2022-10-06T00:11:40.854Z,12.96
2022-10-06T00:12:40.845Z,12.92
2022-10-06T00:13:40.822Z,12.96
2022-10-06T00:14:40.817Z,12.97
2022-10-06T00:15:40.846Z,13.01
2022-10-06T00:16:40.809Z,12.96
2022-10-06T00:17:40.791Z,12.96
2022-10-06T00:18:40.753Z,12.97
2022-10-06T00:19:40.738Z,12.93
2022-10-06T00:20:40.725Z,12.96
2022-10-06T00:21:40.736Z,13.00
2022-10-06T00:22:40.697Z,12.95
2022-10-06T00:23:40.685Z,12.92
2022-10-06T00:24:40.688Z,12.95
2022-10-06T00:25:40.660Z,12.92
2022-10-06T00:26:40.643Z,13.00
2022-10-06T00:27:40.620Z,12.93
2022-10-06T00:28:40.732Z,13.01
2022-10-06T00:29:40.594Z,12.96
2022-10-06T00:30:40.695Z,13.01
2022-10-06T00:31:40.563Z,12.93
2022-10-06T00:32:40.550Z,12.95
2022-10-06T00:33:40.569Z,12.97
2022-10-06T00:34:40.520Z,13.00
2022-10-06T00:35:40.519Z,12.95
2022-10-06T00:36:40.509Z,12.97
2022-10-06T00:37:40.487Z,13.00
2022-10-06T00:38:40.463Z,12.96
2022-10-06T00:39:40.453Z,12.96
2022-10-06T00:40:40.434Z,12.97
2022-10-06T00:41:40.422Z,13.01
2022-10-06T00:42:40.408Z,12.96
2022-10-06T00:43:40.419Z,12.95
2022-10-06T00:44:40.401Z,13.10
2022-10-06T00:45:40.380Z,13.07
2022-10-06T00:46:40.407Z,12.96
2022-10-06T00:47:40.338Z,13.05
2022-10-06T00:48:40.325Z,13.04
2022-10-06T00:49:40.304Z,13.10
2022-10-06T00:50:40.299Z,13.08
2022-10-06T00:51:40.282Z,13.10
2022-10-06T00:52:40.266Z,13.11
2022-10-06T00:53:40.303Z,13.10
2022-10-06T00:54:40.253Z,13.07
2022-10-06T00:55:40.226Z,13.14
2022-10-06T00:56:40.207Z,13.20
2022-10-06T00:57:40.196Z,13.19
2022-10-06T00:58:40.180Z,13.11
2022-10-06T00:59:40.191Z,13.25
2022-10-06T01:00:40.148Z,13.23
2022-10-06T01:01:40.174Z,13.23
2022-10-06T01:02:40.151Z,13.25
2022-10-06T01:03:40.106Z,13.23
2022-10-06T01:04:40.120Z,13.23
2022-10-06T01:05:40.083Z,13.28
2022-10-06T01:06:40.086Z,13.23
2022-10-06T01:07:40.047Z,13.19
2022-10-06T01:08:40.038Z,13.10
2022-10-06T01:09:40.044Z,13.15
2022-10-06T01:10:40.011Z,13.20
2022-10-06T01:11:39.989Z,13.17
2022-10-06T01:12:39.979Z,13.19
2022-10-06T01:13:39.962Z,13.20
2022-10-06T01:14:39.949Z,13.23
2022-10-06T01:15:40.089Z,13.25
2022-10-06T01:16:39.934Z,13.12
2022-10-06T01:17:39.920Z,13.29
2022-10-06T01:18:39.897Z,13.38
2022-10-06T01:19:39.878Z,13.32
2022-10-06T01:20:39.870Z,13.17
2022-10-06T01:21:39.877Z,13.23
2022-10-06T01:22:39.839Z,13.22
2022-10-06T01:23:39.818Z,13.23
2022-10-06T01:24:39.810Z,13.28
2022-10-06T01:25:39.793Z,13.20
2022-10-06T01:26:40.029Z,13.11
2022-10-06T01:27:39.760Z,13.25
2022-10-06T01:28:39.812Z,13.22
2022-10-06T01:29:39.731Z,13.23
2022-10-06T01:30:39.721Z,13.20
2022-10-06T01:31:39.766Z,13.29
2022-10-06T01:32:39.694Z,13.25
2022-10-06T01:33:39.678Z,13.17
2022-10-06T01:34:39.670Z,13.23
2022-10-06T01:35:39.653Z,13.28
2022-10-06T01:36:39.642Z,13.26
2022-10-06T01:37:39.682Z,13.26
2022-10-06T01:38:39.605Z,13.19
2022-10-06T01:39:39.603Z,13.28
2022-10-06T01:40:39.577Z,13.29
2022-10-06T01:41:39.559Z,13.28
2022-10-06T01:42:39.549Z,13.28
2022-10-06T01:43:39.540Z,13.25
2022-10-06T01:44:39.518Z,13.25
2022-10-06T01:45:39.507Z,13.14
2022-10-06T01:46:39.579Z,13.19
2022-10-06T01:47:39.484Z,13.17
2022-10-06T01:48:39.527Z,13.26
2022-10-06T01:49:39.444Z,13.26
2022-10-06T01:50:39.435Z,13.23
2022-10-06T01:51:39.419Z,13.22
2022-10-06T01:52:39.410Z,13.17
2022-10-06T01:53:39.404Z,13.20
2022-10-06T01:54:39.408Z,13.30
2022-10-06T01:55:39.371Z,13.12
2022-10-06T01:56:39.343Z,13.17
2022-10-06T01:57:39.334Z,13.25
2022-10-06T01:58:39.378Z,13.20
2022-10-06T01:59:39.311Z,13.20
2022-10-06T02:00:39.286Z,13.22
2022-10-06T02:01:39.315Z,13.25
2022-10-06T02:02:39.275Z,13.28
2022-10-06T02:03:39.245Z,13.23
2022-10-06T02:04:39.301Z,13.29
2022-10-06T02:05:39.216Z,13.33
2022-10-06T02:06:39.251Z,13.26
2022-10-06T02:07:39.183Z,13.28
2022-10-06T02:08:39.173Z,13.28
2022-10-06T02:09:39.183Z,13.29
2022-10-06T02:10:39.159Z,13.28
2022-10-06T02:11:39.129Z,13.22
2022-10-06T02:12:39.119Z,13.17
2022-10-06T02:13:39.215Z,13.19
2022-10-06T02:14:39.108Z,13.10
2022-10-06T02:15:39.121Z,13.17
2022-10-06T02:16:39.061Z,13.19
2022-10-06T02:17:39.043Z,13.17
2022-10-06T02:18:39.027Z,13.10
2022-10-06T02:19:39.027Z,13.15
2022-10-06T02:20:39.002Z,13.10
2022-10-06T02:21:38.987Z,13.12
2022-10-06T02:22:38.971Z,13.10
2022-10-06T02:23:38.957Z,13.05
2022-10-06T02:24:38.945Z,13.07
2022-10-06T02:25:38.934Z,13.04
2022-10-06T02:26:38.943Z,13.10
2022-10-06T02:27:38.895Z,13.08
2022-10-06T02:28:38.919Z,13.07
2022-10-06T02:29:38.871Z,13.08
2022-10-06T02:30:38.874Z,13.05
2022-10-06T02:31:39.003Z,13.07
2022-10-06T02:32:38.829Z,13.12
2022-10-06T02:33:38.825Z,12.97
2022-10-06T02:34:38.810Z,12.97
2022-10-06T02:35:38.784Z,13.04
2022-10-06T02:36:39.538Z,12.96
2022-10-06T02:37:38.756Z,12.97
2022-10-06T02:38:38.753Z,13.00
2022-10-06T02:39:38.754Z,13.01
2022-10-06T02:40:38.712Z,13.03
2022-10-06T02:41:38.696Z,13.01
2022-10-06T02:42:38.698Z,12.93
2022-10-06T02:43:38.666Z,12.96
2022-10-06T02:44:38.705Z,12.95
2022-10-06T02:45:38.650Z,12.90
2022-10-06T02:46:38.709Z,12.90
2022-10-06T02:47:38.610Z,12.90
2022-10-06T02:48:38.606Z,12.82
2022-10-06T02:49:38.615Z,12.75
2022-10-06T02:50:38.566Z,12.85
2022-10-06T02:51:38.557Z,12.83
2022-10-06T02:52:38.536Z,12.71
2022-10-06T02:53:38.529Z,12.79
2022-10-06T02:54:38.511Z,12.77
2022-10-06T02:55:38.493Z,12.77
2022-10-06T02:56:38.483Z,12.70
2022-10-06T02:57:38.474Z,12.79
2022-10-06T02:58:38.457Z,12.85
2022-10-06T02:59:38.473Z,12.70
2022-10-06T03:00:38.425Z,12.79
2022-10-06T03:01:38.527Z,12.74
2022-10-06T03:02:38.513Z,12.86
2022-10-06T03:03:38.376Z,12.79
2022-10-06T03:04:38.364Z,12.85
2022-10-06T03:05:38.349Z,12.79
2022-10-06T03:06:38.347Z,12.83
2022-10-06T03:07:38.327Z,12.90
2022-10-06T03:08:39.055Z,12.82
2022-10-06T03:09:38.318Z,12.83
2022-10-06T03:10:38.278Z,12.86
2022-10-06T03:11:38.266Z,12.90
2022-10-06T03:12:38.248Z,12.78
2022-10-06T03:13:38.245Z,12.87
2022-10-06T03:14:38.250Z,12.86
2022-10-06T03:15:38.202Z,12.86
2022-10-06T03:16:38.193Z,12.77
2022-10-06T03:17:38.186Z,12.86
2022-10-06T03:18:38.165Z,12.89
2022-10-06T03:19:38.168Z,12.82
2022-10-06T03:20:38.131Z,12.75
2022-10-06T03:21:38.149Z,12.82
2022-10-06T03:22:38.102Z,12.74
2022-10-06T03:23:38.087Z,12.72
2022-10-06T03:24:38.076Z,12.89
2022-10-06T03:25:38.059Z,12.87
2022-10-06T03:26:38.090Z,12.85
2022-10-06T03:27:38.027Z,12.86
2022-10-06T03:28:38.064Z,12.78
2022-10-06T03:29:37.999Z,12.90
2022-10-06T03:30:37.995Z,12.83
2022-10-06T03:31:38.093Z,12.77
2022-10-06T03:32:37.963Z,12.70
2022-10-06T03:33:37.943Z,12.72
2022-10-06T03:34:37.930Z,12.78
2022-10-06T03:35:37.912Z,12.67
2022-10-06T03:36:37.900Z,12.72
2022-10-06T03:37:37.944Z,12.67
2022-10-06T03:38:37.880Z,12.64
2022-10-06T03:39:37.876Z,12.67
2022-10-06T03:40:37.853Z,12.65
2022-10-06T03:41:37.827Z,12.70
2022-10-06T03:42:37.810Z,12.62
2022-10-06T03:43:37.808Z,12.71
2022-10-06T03:44:37.794Z,12.70
2022-10-06T03:45:37.777Z,12.64
2022-10-06T03:46:37.819Z,12.65
2022-10-06T03:47:37.812Z,12.71
2022-10-06T03:48:37.722Z,12.68
2022-10-06T03:49:37.711Z,12.67
2022-10-06T03:50:37.695Z,12.65
2022-10-06T03:51:37.696Z,12.62
2022-10-06T03:52:37.664Z,12.64
2022-10-06T03:53:37.679Z,12.59
2022-10-06T03:54:37.638Z,12.64
2022-10-06T03:55:37.631Z,12.49
2022-10-06T03:56:37.602Z,12.54
2022-10-06T03:57:37.596Z,12.59
2022-10-06T03:58:37.608Z,12.57
2022-10-06T03:59:37.573Z,12.57
2022-10-06T04:00:37.577Z,12.57
2022-10-06T04:01:37.580Z,12.64
2022-10-06T04:02:37.517Z,12.57
2022-10-06T04:03:37.532Z,12.54
2022-10-06T04:04:37.499Z,12.59
2022-10-06T04:05:37.482Z,12.53
2022-10-06T04:06:37.459Z,12.45
2022-10-06T04:07:37.450Z,12.45
2022-10-06T04:08:37.506Z,12.46
2022-10-06T04:09:37.416Z,12.39
2022-10-06T04:10:37.402Z,12.39
2022-10-06T04:11:37.390Z,12.39
2022-10-06T04:12:37.372Z,12.23
2022-10-06T04:13:37.364Z,12.27
2022-10-06T04:14:37.347Z,12.27
2022-10-06T04:15:37.330Z,12.21
2022-10-06T04:16:37.332Z,12.16
2022-10-06T04:17:37.298Z,12.24
2022-10-06T04:18:37.286Z,12.27
2022-10-06T04:19:37.298Z,12.27
2022-10-06T04:20:37.253Z,12.28
2022-10-06T04:21:37.245Z,12.14
2022-10-06T04:22:37.229Z,12.29
2022-10-06T04:23:37.222Z,12.27
2022-10-06T04:24:37.220Z,12.14
2022-10-06T04:25:37.184Z,12.28
2022-10-06T04:26:37.168Z,12.29
2022-10-06T04:27:37.157Z,12.21
2022-10-06T04:28:37.181Z,12.14
2022-10-06T04:29:37.162Z,12.10
2022-10-06T04:30:37.109Z,12.17
2022-10-06T04:31:37.194Z,12.16
2022-10-06T04:32:37.079Z,12.14
2022-10-06T04:33:37.067Z,12.12
2022-10-06T04:34:37.053Z,12.05
2022-10-06T04:35:37.063Z,12.04
2022-10-06T04:36:37.019Z,12.05
2022-10-06T04:37:37.012Z,12.12
2022-10-06T04:38:36.992Z,12.12
2022-10-06T04:39:37.004Z,12.09
2022-10-06T04:40:36.983Z,12.01
2022-10-06T04:41:36.959Z,12.02
2022-10-06T04:42:36.930Z,12.07
2022-10-06T04:43:36.923Z,11.99
2022-10-06T04:44:36.900Z,11.99
2022-10-06T04:45:36.925Z,12.01
2022-10-06T04:46:45.030Z,12.02
2022-10-06T04:47:36.866Z,12.01
2022-10-06T04:48:36.842Z,11.94
2022-10-06T04:49:36.834Z,11.88
2022-10-06T04:50:36.861Z,11.94
2022-10-06T04:51:36.805Z,11.91
2022-10-06T04:52:36.787Z,11.85
2022-10-06T04:53:36.771Z,11.98
2022-10-06T04:54:36.764Z,11.96
2022-10-06T04:55:36.738Z,12.02
2022-10-06T04:56:36.726Z,11.96
2022-10-06T04:57:36.711Z,11.91
2022-10-06T04:58:36.701Z,11.90
2022-10-06T04:59:36.747Z,11.90
2022-10-06T05:00:36.724Z,11.83
2022-10-06T05:01:36.662Z,11.83
2022-10-06T05:02:36.713Z,11.88
2022-10-06T05:03:36.625Z,11.80
2022-10-06T05:04:36.611Z,11.82
2022-10-06T05:05:36.637Z,11.72
2022-10-06T05:06:36.628Z,11.78
2022-10-06T05:07:36.570Z,11.75
2022-10-06T05:08:36.558Z,11.70
2022-10-06T05:09:36.535Z,11.67
2022-10-06T05:10:36.514Z,11.61
2022-10-06T05:11:36.527Z,11.70
2022-10-06T05:12:36.489Z,11.69
2022-10-06T05:13:36.475Z,11.64
2022-10-06T05:14:36.460Z,11.61
2022-10-06T05:15:36.444Z,11.64
2022-10-06T05:16:36.534Z,11.65
2022-10-06T05:17:36.414Z,11.61
2022-10-06T05:18:36.459Z,11.58
2022-10-06T05:19:36.385Z,11.52
2022-10-06T05:20:36.365Z,11.52
2022-10-06T05:21:36.368Z,11.58
2022-10-06T05:22:36.335Z,11.54
2022-10-06T05:23:36.322Z,11.49
2022-10-06T05:24:36.311Z,11.52
2022-10-06T05:25:36.298Z,11.49
2022-10-06T05:26:36.465Z,11.46
2022-10-06T05:27:36.260Z,11.51
2022-10-06T05:28:36.270Z,11.44
2022-10-06T05:29:36.235Z,11.43
2022-10-06T05:30:36.216Z,11.47
2022-10-06T05:31:36.241Z,11.52
2022-10-06T05:32:36.417Z,11.44
2022-10-06T05:33:36.174Z,11.43
2022-10-06T05:34:36.156Z,11.36
2022-10-06T05:35:36.142Z,11.37
2022-10-06T05:36:36.128Z,11.42
2022-10-06T05:37:36.112Z,11.40
2022-10-06T05:38:36.127Z,11.42
2022-10-06T05:39:36.086Z,11.40
2022-10-06T05:40:36.074Z,11.43
2022-10-06T05:41:36.054Z,11.42
2022-10-06T05:42:36.038Z,11.39
2022-10-06T05:43:36.022Z,11.29
2022-10-06T05:44:36.006Z,11.36
2022-10-06T05:45:36.026Z,11.36
2022-10-06T05:46:36.008Z,11.35
2022-10-06T05:47:35.992Z,11.33
2022-10-06T05:48:35.947Z,11.29
2022-10-06T05:49:35.938Z,11.29
2022-10-06T05:50:35.920Z,11.24
2022-10-06T05:51:35.922Z,11.29
2022-10-06T05:52:36.076Z,11.24
2022-10-06T05:53:35.873Z,11.28
2022-10-06T05:54:35.859Z,11.24
2022-10-06T05:55:35.845Z,11.29
2022-10-06T05:56:35.826Z,11.28
2022-10-06T05:57:35.817Z,11.32
2022-10-06T05:58:36.358Z,11.29
2022-10-06T05:59:35.781Z,11.28
2022-10-06T06:00:35.764Z,11.21
2022-10-06T06:01:35.802Z,11.29
2022-10-06T06:02:35.770Z,11.19
2022-10-06T06:03:35.759Z,11.25
2022-10-06T06:04:35.705Z,11.19
2022-10-06T06:05:35.690Z,11.25
2022-10-06T06:06:35.682Z,11.24
2022-10-06T06:07:35.691Z,11.24
2022-10-06T06:08:35.664Z,11.24
2022-10-06T06:09:35.632Z,11.21
2022-10-06T06:10:35.635Z,11.22
2022-10-06T06:11:35.601Z,11.21
2022-10-06T06:12:35.583Z,11.24
2022-10-06T06:13:35.587Z,11.24
2022-10-06T06:14:35.556Z,11.25
2022-10-06T06:15:35.539Z,11.22
2022-10-06T06:16:35.596Z,11.22
2022-10-06T06:17:35.507Z,11.21
2022-10-06T06:18:35.517Z,11.21
2022-10-06T06:19:35.478Z,11.21
2022-10-06T06:20:35.495Z,11.11
2022-10-06T06:21:35.450Z,11.24
2022-10-06T06:22:35.438Z,11.21
2022-10-06T06:23:35.453Z,11.24
2022-10-06T06:24:35.402Z,11.24
2022-10-06T06:25:35.393Z,11.25
2022-10-06T06:26:35.378Z,11.29
2022-10-06T06:27:35.370Z,11.25
2022-10-06T06:28:35.412Z,11.28
2022-10-06T06:29:35.327Z,11.25
2022-10-06T06:30:35.311Z,11.27
2022-10-06T06:31:35.364Z,11.32
2022-10-06T06:32:35.281Z,11.25
2022-10-06T06:33:35.321Z,11.28
2022-10-06T06:34:35.251Z,11.33
2022-10-06T06:35:35.261Z,11.33
2022-10-06T06:36:35.236Z,11.35
2022-10-06T06:37:35.205Z,11.39
2022-10-06T06:38:35.188Z,11.37
2022-10-06T06:39:35.204Z,11.35
2022-10-06T06:40:35.161Z,11.29
2022-10-06T06:41:35.143Z,11.22
2022-10-06T06:42:35.131Z,11.36
2022-10-06T06:43:35.114Z,11.39
2022-10-06T06:44:35.114Z,11.35
2022-10-06T06:45:35.089Z,11.42
2022-10-06T06:47:35.069Z,11.32
2022-10-06T06:48:35.037Z,11.37
2022-10-06T06:49:35.028Z,11.40
2022-10-06T06:50:35.009Z,11.35
2022-10-06T06:51:34.998Z,11.44
2022-10-06T06:52:34.996Z,11.36
2022-10-06T06:53:34.981Z,11.47
2022-10-06T06:54:35.004Z,11.44
2022-10-06T06:55:34.942Z,11.37
2022-10-06T06:56:35.317Z,11.46
2022-10-06T06:57:34.905Z,11.51
2022-10-06T06:58:34.902Z,11.40
2022-10-06T06:59:34.874Z,11.43
2022-10-06T07:00:36.323Z,11.49
2022-10-06T07:01:34.884Z,11.49
2022-10-06T07:02:34.921Z,11.42
2022-10-06T07:03:57.550Z,11.60
2022-10-06T07:04:34.797Z,11.58
2022-10-06T07:05:34.785Z,11.54
2022-10-06T07:06:34.769Z,11.52
2022-10-06T07:07:34.754Z,11.65
2022-10-06T07:08:34.734Z,11.62
2022-10-06T07:09:34.757Z,11.60
2022-10-06T07:10:34.704Z,11.64
2022-10-06T07:11:34.710Z,11.70
2022-10-06T07:12:34.675Z,11.70
2022-10-06T07:13:34.667Z,11.64
2022-10-06T07:14:34.647Z,11.69
2022-10-06T07:15:34.739Z,11.70
2022-10-06T07:16:34.613Z,11.79
2022-10-06T07:17:34.606Z,11.73
2022-10-06T07:18:34.601Z,11.75
2022-10-06T07:19:34.572Z,11.73
2022-10-06T07:20:34.628Z,11.83
2022-10-06T07:21:34.575Z,11.82
2022-10-06T07:22:34.526Z,11.86
2022-10-06T07:23:34.514Z,11.80
2022-10-06T07:24:34.504Z,11.88
2022-10-06T07:25:34.489Z,11.91
2022-10-06T07:26:34.473Z,11.91
2022-10-06T07:27:34.456Z,12.01
2022-10-06T07:28:34.482Z,11.96
2022-10-06T07:29:34.424Z,12.01
2022-10-06T07:30:38.458Z,12.12
2022-10-06T07:31:34.429Z,12.09
2022-10-06T07:32:34.376Z,12.07
2022-10-06T07:33:34.361Z,12.09
2022-10-06T07:34:34.371Z,12.05
2022-10-06T07:35:34.332Z,12.10
2022-10-06T07:36:34.359Z,12.10
2022-10-06T07:37:34.329Z,12.17
2022-10-06T07:38:34.292Z,12.21
2022-10-06T07:39:34.283Z,12.20
2022-10-06T07:40:34.254Z,12.31
2022-10-06T07:41:34.239Z,12.27
2022-10-06T07:42:34.250Z,12.24
2022-10-06T07:43:34.207Z,12.28
2022-10-06T07:44:34.190Z,12.21
2022-10-06T07:45:34.235Z,12.28
2022-10-06T07:46:34.207Z,12.27
2022-10-06T07:47:34.149Z,12.28
2022-10-06T07:48:34.133Z,12.27
2022-10-06T07:49:34.121Z,12.29
2022-10-06T07:50:34.105Z,12.23
2022-10-06T07:51:34.118Z,12.21
2022-10-06T07:52:34.115Z,12.34
2022-10-06T07:53:34.058Z,12.38
2022-10-06T07:54:34.048Z,12.29
2022-10-06T07:55:34.025Z,12.28
2022-10-06T07:56:34.063Z,12.39
2022-10-06T07:57:34.000Z,12.41
2022-10-06T07:58:34.015Z,12.42
2022-10-06T07:59:33.967Z,12.39
2022-10-06T08:00:33.954Z,12.42
2022-10-06T08:01:33.978Z,12.38
2022-10-06T08:02:35.860Z,12.42
2022-10-06T08:03:33.904Z,12.46
2022-10-06T08:04:33.900Z,12.53
2022-10-06T08:05:34.659Z,12.53
2022-10-06T08:06:33.864Z,12.50
2022-10-06T08:07:33.867Z,12.50
2022-10-06T08:08:33.830Z,12.57
2022-10-06T08:09:33.818Z,12.59
2022-10-06T08:10:33.807Z,12.59
2022-10-06T08:11:33.784Z,12.64
2022-10-06T08:12:33.899Z,12.65
2022-10-06T08:13:33.760Z,12.67
2022-10-06T08:14:33.801Z,12.60
2022-10-06T08:15:33.729Z,12.70
2022-10-06T08:16:33.730Z,12.68
2022-10-06T08:17:33.698Z,12.68
2022-10-06T08:18:45.920Z,12.70
2022-10-06T08:19:33.664Z,12.71
2022-10-06T08:20:33.654Z,12.74
2022-10-06T08:21:33.635Z,12.77
2022-10-06T08:22:33.624Z,12.70
2022-10-06T08:23:33.607Z,12.74
2022-10-06T08:24:54.066Z,12.82
2022-10-06T08:25:33.606Z,12.71
2022-10-06T08:26:33.562Z,12.78
2022-10-06T08:27:33.547Z,12.79
2022-10-06T08:28:33.603Z,12.74
2022-10-06T08:29:33.514Z,12.75
2022-10-06T08:30:33.506Z,12.93
2022-10-06T08:31:33.540Z,12.92
2022-10-06T08:32:33.470Z,12.93
2022-10-06T08:33:33.487Z,12.95
2022-10-06T08:34:33.444Z,12.96
2022-10-06T08:35:33.424Z,13.00
2022-10-06T08:36:33.418Z,12.96
2022-10-06T08:37:33.397Z,12.93
2022-10-06T08:38:33.437Z,13.01
2022-10-06T08:39:33.367Z,12.93
2022-10-06T08:40:33.368Z,13.00
2022-10-06T08:41:33.344Z,13.07
2022-10-06T08:42:33.327Z,13.10
2022-10-06T08:43:33.307Z,13.17
2022-10-06T08:44:33.343Z,13.11
2022-10-06T08:45:38.218Z,13.20
2022-10-06T08:46:33.288Z,13.25
2022-10-06T08:47:33.247Z,13.14
2022-10-06T08:48:33.236Z,13.19
2022-10-06T08:49:33.220Z,13.38
2022-10-06T08:50:33.209Z,13.39
2022-10-06T08:51:33.192Z,13.39
2022-10-06T08:52:33.178Z,13.30
2022-10-06T08:53:33.157Z,13.32
2022-10-06T08:54:33.152Z,13.41
2022-10-06T08:55:33.163Z,13.44
2022-10-06T08:56:33.119Z,13.42
2022-10-06T08:57:33.118Z,13.52
2022-10-06T08:58:34.724Z,13.51
2022-10-06T08:59:33.068Z,13.63
2022-10-06T09:00:33.093Z,13.62
2022-10-06T09:01:33.098Z,13.62
2022-10-06T09:02:33.089Z,13.63
2022-10-06T09:03:33.017Z,13.52
2022-10-06T09:04:33.005Z,13.59
2022-10-06T09:05:32.981Z,13.54
2022-10-06T09:06:32.975Z,13.55
2022-10-06T09:07:32.951Z,13.59
2022-10-06T09:08:32.939Z,13.48
2022-10-06T09:09:32.923Z,13.52
2022-10-06T09:10:32.939Z,13.54
2022-10-06T09:11:32.923Z,13.60
2022-10-06T09:12:32.886Z,13.69
2022-10-06T09:13:32.870Z,13.73
2022-10-06T09:14:32.871Z,13.79
2022-10-06T09:15:32.841Z,13.70
2022-10-06T09:16:32.925Z,13.77
2022-10-06T09:17:32.811Z,13.75
2022-10-06T09:18:49.863Z,13.77
2022-10-06T09:19:33.851Z,13.73
2022-10-06T09:20:32.770Z,13.73
2022-10-06T09:21:32.779Z,13.81
2022-10-06T09:22:32.754Z,13.71
2022-10-06T09:23:32.777Z,13.71
2022-10-06T09:24:32.714Z,13.85
2022-10-06T09:25:32.693Z,13.92
2022-10-06T09:26:32.688Z,13.87
2022-10-06T09:27:32.665Z,13.82
2022-10-06T09:28:32.686Z,13.88
2022-10-06T09:29:32.642Z,14.00
2022-10-06T09:30:32.681Z,13.99
2022-10-06T09:31:32.646Z,14.03
2022-10-06T09:32:32.593Z,14.04
2022-10-06T09:33:32.578Z,14.12
2022-10-06T09:34:32.567Z,14.03
2022-10-06T09:35:32.552Z,14.04
2022-10-06T09:36:32.579Z,14.07
2022-10-06T09:37:32.521Z,14.00
2022-10-06T09:38:32.510Z,14.15
2022-10-06T09:39:32.495Z,14.20
2022-10-06T09:40:32.482Z,14.25
2022-10-06T09:41:32.493Z,14.29
2022-10-06T09:42:32.454Z,14.28
2022-10-06T09:43:32.438Z,14.22
2022-10-06T09:44:32.453Z,14.22
2022-10-06T09:45:32.409Z,14.12
2022-10-06T09:46:32.431Z,14.07
2022-10-06T09:47:32.383Z,14.20
2022-10-06T09:48:32.368Z,14.32
2022-10-06T09:49:32.353Z,14.52
2022-10-06T09:50:32.344Z,14.47
2022-10-06T09:51:32.387Z,14.50
2022-10-06T09:52:32.322Z,14.45
2022-10-06T09:53:35.551Z,14.50
2022-10-06T09:54:32.286Z,14.50
2022-10-06T09:55:32.267Z,14.45
2022-10-06T09:56:32.258Z,14.52
2022-10-06T09:57:32.273Z,14.57
2022-10-06T09:58:32.230Z,14.47
2022-10-06T09:59:36.250Z,14.55
2022-10-06T10:00:32.247Z,14.47
2022-10-06T10:01:32.226Z,14.39
2022-10-06T10:02:32.294Z,14.33
2022-10-06T10:03:32.159Z,14.50
2022-10-06T10:04:32.146Z,14.54
2022-10-06T10:05:32.131Z,14.57
2022-10-06T10:06:32.120Z,14.64
2022-10-06T10:07:32.111Z,14.72
2022-10-06T10:08:32.221Z,14.58
2022-10-06T10:09:32.077Z,14.54
2022-10-06T10:10:32.067Z,14.46
2022-10-06T10:11:32.071Z,14.50
2022-10-06T10:12:32.040Z,14.57
2022-10-06T10:13:32.031Z,14.50
2022-10-06T10:14:32.011Z,14.55
2022-10-06T10:15:31.992Z,14.54
2022-10-06T10:16:32.080Z,14.55
2022-10-06T10:17:32.026Z,14.61
2022-10-06T10:18:31.958Z,14.72
2022-10-06T10:19:31.949Z,14.61
2022-10-06T10:20:31.942Z,14.54
2022-10-06T10:21:31.914Z,14.61
2022-10-06T10:22:31.904Z,14.55
2022-10-06T10:23:32.323Z,14.72
2022-10-06T10:24:31.875Z,14.86
2022-10-06T10:25:31.858Z,14.99
2022-10-06T10:26:31.862Z,15.02
2022-10-06T10:27:31.836Z,14.94
2022-10-06T10:28:31.898Z,15.07
2022-10-06T10:29:33.054Z,14.91
2022-10-06T10:30:31.796Z,14.80
2022-10-06T10:31:31.862Z,14.80
2022-10-06T10:32:31.765Z,14.78
2022-10-06T10:33:31.755Z,14.68
2022-10-06T10:34:31.741Z,14.55
2022-10-06T10:35:31.725Z,14.54
2022-10-06T10:36:31.725Z,14.61
2022-10-06T10:37:31.695Z,14.61
2022-10-06T10:38:31.684Z,14.57
2022-10-06T10:39:31.707Z,14.65
2022-10-06T10:40:31.656Z,14.57
2022-10-06T10:41:31.667Z,14.60
2022-10-06T10:42:31.629Z,14.58
2022-10-06T10:43:31.612Z,14.45
2022-10-06T10:44:31.604Z,14.52
2022-10-06T10:45:31.636Z,14.54
2022-10-06T10:46:31.614Z,14.57
2022-10-06T10:47:31.571Z,14.57
2022-10-06T10:48:31.562Z,14.52
2022-10-06T10:49:31.542Z,14.65
2022-10-06T10:50:31.519Z,14.80
2022-10-06T10:51:31.528Z,14.78
2022-10-06T10:52:31.494Z,14.78
2022-10-06T10:53:31.496Z,14.86
2022-10-06T10:54:31.467Z,14.92
2022-10-06T10:55:31.456Z,14.89
2022-10-06T10:56:31.467Z,14.94
2022-10-06T10:57:31.423Z,15.02
2022-10-06T10:58:31.409Z,15.19
2022-10-06T10:59:31.499Z,15.36
2022-10-06T11:00:31.484Z,15.46
2022-10-06T11:01:31.459Z,15.46
2022-10-06T11:02:31.369Z,15.39
2022-10-06T11:03:31.342Z,15.43
2022-10-06T11:04:31.327Z,15.41
2022-10-06T11:05:31.313Z,15.38
2022-10-06T11:06:31.329Z,15.27
2022-10-06T11:07:31.302Z,15.27
2022-10-06T11:08:31.278Z,15.28
2022-10-06T11:09:31.258Z,15.21
2022-10-06T11:10:31.276Z,15.29
2022-10-06T11:11:31.259Z,15.28
2022-10-06T11:12:31.242Z,15.39
2022-10-06T11:13:31.209Z,15.38
2022-10-06T11:14:31.198Z,15.39
2022-10-06T11:15:31.176Z,15.39
2022-10-06T11:16:31.245Z,15.23
2022-10-06T11:17:31.182Z,15.23
2022-10-06T11:18:31.164Z,15.36
2022-10-06T11:19:31.732Z,15.34
2022-10-06T11:20:31.112Z,15.47
2022-10-06T11:21:31.741Z,15.56
2022-10-06T11:22:31.088Z,15.36
2022-10-06T11:23:31.068Z,15.43
2022-10-06T11:24:31.069Z,15.47
2022-10-06T11:25:34.225Z,15.46
2022-10-06T11:26:31.034Z,15.46
2022-10-06T11:27:31.050Z,15.41
2022-10-06T11:28:31.034Z,15.49
2022-10-06T11:29:31.023Z,15.50
2022-10-06T11:30:30.991Z,15.53
2022-10-06T11:31:31.001Z,15.47
2022-10-06T11:32:30.952Z,15.38
2022-10-06T11:33:30.954Z,15.44
2022-10-06T11:34:30.955Z,15.54
2022-10-06T11:35:30.917Z,15.51
2022-10-06T11:36:30.899Z,15.49
2022-10-06T11:37:30.879Z,15.49
2022-10-06T11:38:30.902Z,15.56
2022-10-06T11:39:30.855Z,15.46
2022-10-06T11:40:30.871Z,15.44
2022-10-06T11:41:30.833Z,15.51
2022-10-06T11:42:30.943Z,15.47
2022-10-06T11:43:30.801Z,15.54
2022-10-06T11:44:30.817Z,15.56
2022-10-06T11:45:30.863Z,15.54
2022-10-06T11:46:32.152Z,15.56
2022-10-06T11:47:35.478Z,15.49
2022-10-06T11:48:30.740Z,15.50
2022-10-06T11:49:30.725Z,15.59
2022-10-06T11:50:30.723Z,15.64
2022-10-06T11:51:30.732Z,15.69
2022-10-06T11:52:30.687Z,15.67
2022-10-06T11:53:30.702Z,15.65
2022-10-06T11:54:30.663Z,15.64
2022-10-06T11:55:30.649Z,15.67
2022-10-06T11:56:30.665Z,15.71
2022-10-06T11:57:31.477Z,15.68
2022-10-06T11:58:42.025Z,15.69
2022-10-06T11:59:30.591Z,15.49
2022-10-06T12:00:30.587Z,15.47
2022-10-06T12:01:30.616Z,15.51
2022-10-06T12:02:30.648Z,15.60
2022-10-06T12:03:30.541Z,15.69
2022-10-06T12:04:30.534Z,15.82
2022-10-06T12:05:55.697Z,15.83
2022-10-06T12:06:30.502Z,15.84
2022-10-06T12:07:30.520Z,15.86
2022-10-06T12:08:30.479Z,15.86
2022-10-06T12:09:30.466Z,15.71
2022-10-06T12:10:30.450Z,15.72
2022-10-06T12:11:30.434Z,15.82
2022-10-06T12:12:30.475Z,15.82
2022-10-06T12:17:30.390Z,15.78
2022-10-06T12:18:30.374Z,15.76
2022-10-06T12:19:30.331Z,15.78
2022-10-06T12:20:30.322Z,15.94
2022-10-06T12:21:30.310Z,15.86
2022-10-06T12:22:30.299Z,15.86
2022-10-06T12:23:30.330Z,15.86
2022-10-06T12:24:30.271Z,15.86
2022-10-06T12:25:30.262Z,15.83
2022-10-06T12:26:30.242Z,15.86
2022-10-06T12:27:30.235Z,15.92
2022-10-06T12:28:30.342Z,16.02
2022-10-06T12:29:30.232Z,16.05
2022-10-06T12:30:30.247Z,16.25
2022-10-06T12:31:30.216Z,16.17
2022-10-06T12:32:30.160Z,16.21
2022-10-06T12:33:30.153Z,15.96
2022-10-06T12:34:30.166Z,15.96
2022-10-06T12:35:30.129Z,15.83
2022-10-06T12:36:30.111Z,16.00
2022-10-06T12:37:30.134Z,15.93
2022-10-06T12:38:30.111Z,16.07
2022-10-06T12:39:30.075Z,15.96
2022-10-06T12:40:30.065Z,15.90
2022-10-06T12:41:30.059Z,15.93
2022-10-06T12:42:30.036Z,15.97
2022-10-06T12:43:30.051Z,15.93
2022-10-06T12:44:30.024Z,15.94
2022-10-06T12:45:30.002Z,15.89
2022-10-06T12:46:30.039Z,15.92
2022-10-06T12:47:29.979Z,15.92
2022-10-06T12:48:29.955Z,15.90
2022-10-06T12:49:30.281Z,15.97
2022-10-06T12:50:29.928Z,16.09
2022-10-06T12:51:29.941Z,16.07
2022-10-06T12:52:29.902Z,16.08
2022-10-06T12:53:29.945Z,16.21
2022-10-06T12:54:29.883Z,16.25
2022-10-06T12:55:29.865Z,16.09
2022-10-06T12:56:30.584Z,16.08
2022-10-06T12:57:29.847Z,16.11