createdAt,value
2022-10-14T00:03:10.451Z,1017.14
2022-10-14T00:13:10.474Z,1017.11
2022-10-14T00:23:10.794Z,1017.03
2022-10-14T00:33:10.831Z,1017.05
2022-10-14T00:43:11.148Z,1017.07
2022-10-14T00:53:11.178Z,1017.20
2022-10-14T01:03:11.489Z,1017.22
2022-10-14T01:13:11.549Z,1017.16
2022-10-14T01:23:11.852Z,1017.07
2022-10-14T01:33:11.886Z,1017.07
2022-10-14T01:43:12.194Z,1016.86
2022-10-14T01:53:12.226Z,1016.77
2022-10-14T02:03:12.552Z,1016.77
2022-10-14T02:13:12.625Z,1016.72
2022-10-14T02:23:12.905Z,1016.65
2022-10-14T02:33:12.921Z,1016.64
2022-10-14T02:43:13.240Z,1016.53
2022-10-14T02:53:13.261Z,1016.64
2022-10-14T03:03:13.593Z,1016.67
2022-10-14T03:13:13.629Z,1016.48
2022-10-14T03:23:13.945Z,1016.34
2022-10-14T03:33:15.246Z,1016.20
2022-10-14T03:43:14.204Z,1016.09
2022-10-14T03:53:14.434Z,1016.03
2022-10-14T04:03:14.752Z,1016.00
2022-10-14T04:13:14.780Z,1015.89
2022-10-14T04:23:15.095Z,1015.77
2022-10-14T04:33:15.118Z,1015.72
2022-10-14T04:43:15.541Z,1015.54
2022-10-14T04:53:19.686Z,1015.49
2022-10-14T05:03:16.722Z,1015.37
2022-10-14T05:13:15.966Z,1015.27
2022-10-14T05:23:16.194Z,1015.17
2022-10-14T05:33:16.515Z,1015.16
2022-10-14T05:43:16.535Z,1015.10
2022-10-14T05:53:16.870Z,1014.96
2022-10-14T06:03:16.952Z,1014.86
2022-10-14T06:13:17.110Z,1014.80
2022-10-14T06:23:17.139Z,1014.72
2022-10-14T06:33:17.461Z,1014.71
2022-10-14T06:43:17.485Z,1014.85
2022-10-14T06:53:17.712Z,1014.82
2022-10-14T07:03:17.935Z,1014.75
2022-10-14T07:13:18.267Z,1014.83
2022-10-14T07:23:18.293Z,1015.01
2022-10-14T07:33:18.613Z,1014.87
2022-10-14T07:43:18.643Z,1015.01
2022-10-14T07:53:19.071Z,1014.94
2022-10-14T08:03:19.219Z,1015.05
2022-10-14T08:13:19.312Z,1015.18
2022-10-14T08:23:20.021Z,1015.06
2022-10-14T08:33:19.571Z,1015.09
2022-10-14T08:43:19.799Z,1015.01
2022-10-14T08:53:20.122Z,1014.93
2022-10-14T09:03:20.148Z,1014.95
2022-10-14T09:13:20.483Z,1014.91
2022-10-14T09:23:20.516Z,1014.88
2022-10-14T09:33:20.839Z,1014.88
2022-10-14T09:43:20.865Z,1014.93
2022-10-14T09:53:21.183Z,1014.86
2022-10-14T10:03:21.223Z,1014.95
2022-10-14T10:13:21.516Z,1014.97
2022-10-14T10:23:21.551Z,1014.99
2022-10-14T10:33:21.871Z,1014.92
2022-10-14T10:43:21.933Z,1014.66
2022-10-14T10:53:22.217Z,1014.59
2022-10-14T11:03:22.234Z,1014.48
2022-10-14T11:13:22.567Z,1014.52
2022-10-14T11:23:22.595Z,1014.41
2022-10-14T11:33:22.919Z,1014.24
2022-10-14T11:43:22.937Z,1014.02
2022-10-14T11:53:23.285Z,1013.92
2022-10-14T12:03:23.316Z,1013.83
2022-10-14T12:13:23.617Z,1013.74
2022-10-14T12:23:23.648Z,1013.58
2022-10-14T12:33:24.993Z,1013.51
2022-10-14T12:43:24.056Z,1013.39
2022-10-14T12:53:24.329Z,1013.26
2022-10-14T13:03:24.357Z,1013.29
2022-10-14T13:13:27.545Z,1013.29
2022-10-14T13:23:24.698Z,1013.22
2022-10-14T13:33:25.029Z,1013.14
2022-10-14T13:43:25.046Z,1013.10
2022-10-14T13:53:25.368Z,1013.04
2022-10-14T14:03:25.388Z,1012.97
2022-10-14T14:13:25.713Z,1012.98
2022-10-14T14:23:25.735Z,1012.99
2022-10-14T14:33:26.054Z,1013.01
2022-10-14T14:43:28.945Z,1012.83
2022-10-14T14:53:27.183Z,1013.06
2022-10-14T15:03:26.479Z,1013.18
2022-10-14T15:13:26.588Z,1013.34
2022-10-14T15:23:26.744Z,1013.24
2022-10-14T15:33:26.773Z,1013.31
2022-10-14T15:43:27.082Z,1013.30
2022-10-14T15:53:27.110Z,1013.28
2022-10-14T16:03:27.430Z,1013.18
2022-10-14T16:13:27.459Z,1013.23
2022-10-14T16:23:30.984Z,1013.22
2022-10-14T16:33:27.950Z,1013.18
2022-10-14T16:43:28.235Z,1013.19
2022-10-14T16:53:28.263Z,1013.24
2022-10-14T17:03:28.583Z,1013.29
2022-10-14T17:13:28.606Z,1013.18
2022-10-14T17:23:29.073Z,1012.98
2022-10-14T17:33:29.102Z,1012.96
2022-10-14T17:43:29.295Z,1012.94
2022-10-14T17:53:29.318Z,1012.92
2022-10-14T18:03:29.845Z,1012.90
2022-10-14T18:13:30.115Z,1012.86
2022-10-14T18:23:29.971Z,1012.82
2022-10-14T18:33:30.041Z,1012.59
2022-10-14T18:43:30.339Z,1012.52
2022-10-14T18:53:30.469Z,1012.59
2022-10-14T19:03:30.678Z,1012.46
2022-10-14T19:13:30.997Z,1012.42
2022-10-14T19:23:31.199Z,1012.38
2022-10-14T19:33:31.287Z,1012.34
2022-10-14T19:43:31.490Z,1012.32
2022-10-14T19:53:31.528Z,1012.34
2022-10-14T20:03:31.834Z,1012.40
2022-10-14T20:13:31.853Z,1012.32
2022-10-14T20:23:32.185Z,1012.35
2022-10-14T20:33:32.219Z,1012.31
2022-10-14T20:43:32.545Z,1012.21
2022-10-14T20:53:32.626Z,1012.22
2022-10-14T21:03:32.790Z,1012.09
2022-10-14T21:13:32.850Z,1011.92
2022-10-14T21:23:33.139Z,1011.87
2022-10-14T21:33:33.156Z,1011.71
2022-10-14T21:43:33.544Z,1011.71
2022-10-14T21:53:33.677Z,1011.62
2022-10-14T22:03:34.034Z,1011.41
2022-10-14T22:13:33.883Z,1011.37
2022-10-14T22:23:34.190Z,1011.22
2022-10-14T22:33:34.221Z,1011.22
2022-10-14T22:43:34.522Z,1011.11
2022-10-14T22:53:34.552Z,1011.10
2022-10-14T23:03:34.907Z,1011.11
2022-10-14T23:13:34.928Z,1011.04
2022-10-14T23:23:35.227Z,1010.90
2022-10-14T23:33:35.341Z,1010.97
2022-10-14T23:43:35.484Z,1010.98
2022-10-14T23:53:35.507Z,1011.03
