createdAt,value
2019-04-04T06:03:17.385Z,82.20
2019-04-04T06:05:45.844Z,82.40
2019-04-04T06:08:14.329Z,81.00
2019-04-04T06:10:42.737Z,80.10
2019-04-04T06:13:11.211Z,79.20
2019-04-04T06:15:39.626Z,77.90
2019-04-04T06:18:10.925Z,76.80
2019-04-04T06:20:38.143Z,76.30
2019-04-04T06:23:06.574Z,75.60
2019-04-04T06:25:35.925Z,74.30
2019-04-04T06:28:04.480Z,74.10
2019-04-04T06:30:42.478Z,73.90
2019-04-04T06:33:04.827Z,73.60
2019-04-04T06:35:33.480Z,73.30
2019-04-04T06:38:01.899Z,73.70
2019-04-04T06:40:30.921Z,72.40
2019-04-04T06:42:59.459Z,72.00
2019-04-04T06:45:29.721Z,70.10
2019-04-04T06:47:58.272Z,70.30
2019-04-04T06:50:27.358Z,71.40
2019-04-04T06:52:56.618Z,68.80
2019-04-04T06:55:28.485Z,67.30
2019-04-04T06:57:55.909Z,64.40
2019-04-04T07:00:24.357Z,64.10
2019-04-04T07:02:55.008Z,60.90
2019-04-04T07:05:22.914Z,62.50
2019-04-04T07:07:51.325Z,59.60
2019-04-04T07:10:21.738Z,58.10
2019-04-04T07:12:49.872Z,54.10
2019-04-04T07:15:18.610Z,50.70
2019-04-04T07:17:47.036Z,48.70
2019-04-04T07:20:17.157Z,48.10
2019-04-04T07:22:45.562Z,47.10
2019-04-04T07:25:14.021Z,47.40
2019-04-04T07:27:42.448Z,47.90
2019-04-04T07:30:15.479Z,44.60
2019-04-04T07:32:44.445Z,48.00
2019-04-04T07:35:12.912Z,48.10
2019-04-04T07:37:41.770Z,49.60
2019-04-04T07:40:10.467Z,48.40
2019-04-04T07:42:40.275Z,48.10
2019-04-04T07:45:09.565Z,46.20
2019-04-04T07:47:38.464Z,48.10
2019-04-04T07:50:07.472Z,47.50
2019-04-04T07:52:36.442Z,47.20
2019-04-04T07:55:06.086Z,51.00
2019-04-04T07:57:35.082Z,51.20
2019-04-04T08:00:06.275Z,54.10
2019-04-04T08:02:37.472Z,53.70
2019-04-04T08:05:08.737Z,53.00
2019-04-04T08:07:37.572Z,53.60
2019-04-04T08:10:19.502Z,54.30
2019-04-04T08:12:38.994Z,54.20
2019-04-04T08:15:09.497Z,55.20
2019-04-04T08:17:39.197Z,51.20
2019-04-04T08:20:08.268Z,51.30
2019-04-04T08:22:39.736Z,50.00
2019-04-04T08:25:07.880Z,50.90
2019-04-04T08:27:38.115Z,48.40
2019-04-04T08:30:07.693Z,49.60
2019-04-04T08:32:37.229Z,47.30
2019-04-04T08:35:07.249Z,49.20
2019-04-04T08:37:36.765Z,49.70
2019-04-04T08:40:08.739Z,51.70
2019-04-04T08:42:37.682Z,50.20
2019-04-04T08:45:07.398Z,50.70
2019-04-04T08:47:36.431Z,47.80
2019-04-04T08:50:06.228Z,50.10
2019-04-04T08:52:35.334Z,50.20
2019-04-04T08:55:05.217Z,50.00
2019-04-04T08:57:34.000Z,48.70
2019-04-04T09:00:03.037Z,47.40
2019-04-04T09:02:31.994Z,47.80
2019-04-04T09:05:11.772Z,47.80
2019-04-04T09:07:55.905Z,49.60
2019-04-04T09:10:25.543Z,48.20
2019-04-04T09:12:54.455Z,48.70
2019-04-04T09:15:23.471Z,45.70
2019-04-04T09:17:53.740Z,48.50
2019-04-04T09:20:22.776Z,47.10
2019-04-04T09:22:51.549Z,46.20
2019-04-04T09:25:20.581Z,47.60
2019-04-04T09:27:49.490Z,46.70
2019-04-04T09:30:18.638Z,43.80
2019-04-04T09:32:47.655Z,44.30
2019-04-04T09:35:18.594Z,44.00
2019-04-04T09:37:48.836Z,46.50
2019-04-04T09:40:17.972Z,46.00
2019-04-04T09:42:49.367Z,42.70
2019-04-04T09:45:18.350Z,43.90
2019-04-04T09:47:47.709Z,41.10
2019-04-04T09:50:17.224Z,44.00
2019-04-04T09:52:46.442Z,43.40
2019-04-04T09:55:18.370Z,39.70
2019-04-04T09:57:47.354Z,40.00
2019-04-04T10:00:18.534Z,43.60
2019-04-04T10:02:47.442Z,42.50
2019-04-04T10:05:17.149Z,41.90
2019-04-04T10:07:45.957Z,40.30
2019-04-04T10:10:14.951Z,36.40
2019-04-04T10:12:43.902Z,37.90
2019-04-04T10:15:15.633Z,38.90
2019-04-04T10:17:45.217Z,35.80
2019-04-04T10:20:14.079Z,35.30
2019-04-04T10:22:43.074Z,33.90
2019-04-04T10:25:12.142Z,32.10
2019-04-04T10:27:41.040Z,30.90
2019-04-04T10:30:12.851Z,33.70
2019-04-04T10:32:44.603Z,33.80
2019-04-04T10:35:13.676Z,33.60
2019-04-04T10:37:43.304Z,29.50
2019-04-04T10:40:12.840Z,29.60
2019-04-04T10:42:41.886Z,30.40
2019-04-04T10:45:10.799Z,30.10
2019-04-04T10:47:40.145Z,33.30
2019-04-04T10:50:09.158Z,29.80
2019-04-04T10:52:39.018Z,29.90
2019-04-04T10:55:10.377Z,30.90
2019-04-04T10:57:39.334Z,30.90
2019-04-04T11:00:10.029Z,30.80
2019-04-04T11:02:38.799Z,32.90
2019-04-04T11:05:07.813Z,31.00
2019-04-04T11:07:38.396Z,32.70
2019-04-04T11:10:07.369Z,32.80
2019-04-04T11:12:36.480Z,31.60
2019-04-04T11:15:06.708Z,30.30
2019-04-04T11:17:35.659Z,31.30
2019-04-04T11:20:06.397Z,28.50
2019-04-04T11:22:35.313Z,28.00
2019-04-04T11:25:04.903Z,29.10
2019-04-04T11:27:33.874Z,28.30
2019-04-04T11:30:10.072Z,28.50
2019-04-04T11:32:39.065Z,28.00
2019-04-04T11:35:08.167Z,28.10
2019-04-04T11:37:38.242Z,27.90
2019-04-04T11:40:06.903Z,26.20
2019-04-04T11:42:36.125Z,27.20
2019-04-04T11:45:05.325Z,26.50
2019-04-04T11:47:35.625Z,29.50
2019-04-04T11:50:06.755Z,28.10
2019-04-04T11:52:35.669Z,27.10
2019-04-04T11:55:05.300Z,27.40
2019-04-04T11:57:34.408Z,26.00
2019-04-04T12:00:03.988Z,29.50
2019-04-04T12:02:34.222Z,28.40
2019-04-04T12:05:03.178Z,29.10
2019-04-04T12:07:32.035Z,29.10
2019-04-04T12:10:07.602Z,35.70
2019-04-04T12:12:35.025Z,38.60
2019-04-04T12:15:06.844Z,39.80
2019-04-04T12:17:35.904Z,43.00
2019-04-04T12:20:06.205Z,46.00
2019-04-04T12:22:36.873Z,48.20
2019-04-04T12:25:07.403Z,48.90
2019-04-04T12:27:36.441Z,51.60
2019-04-04T12:30:09.146Z,53.80
2019-04-04T12:32:39.572Z,55.60
2019-04-04T12:37:38.574Z,58.70
2019-04-04T12:40:19.854Z,59.70
2019-04-04T12:42:40.693Z,58.60
2019-04-04T12:45:09.770Z,56.40
2019-04-04T12:47:38.777Z,53.90
2019-04-04T12:50:07.783Z,54.20
2019-04-04T12:52:38.356Z,53.50
2019-04-04T12:55:07.472Z,53.30
2019-04-04T12:57:37.585Z,52.90
2019-04-04T13:00:08.719Z,53.50
2019-04-04T13:02:37.820Z,51.90
2019-04-04T13:05:08.225Z,53.70
2019-04-04T13:07:37.187Z,52.90
2019-04-04T13:10:11.721Z,52.60
2019-04-04T13:12:39.310Z,52.60
2019-04-04T13:15:09.793Z,52.60
2019-04-04T13:17:38.784Z,53.60
2019-04-04T13:20:10.949Z,54.60
2019-04-04T13:22:39.879Z,54.60
2019-04-04T13:25:08.922Z,55.00
2019-04-04T13:27:38.904Z,55.90
2019-04-04T13:30:12.045Z,56.20
2019-04-04T13:32:40.972Z,56.70
2019-04-04T13:35:11.199Z,57.40
2019-04-04T13:37:41.532Z,57.50
2019-04-04T13:40:10.406Z,58.40
2019-04-04T13:42:39.606Z,58.00
2019-04-04T13:45:09.237Z,59.00
2019-04-04T13:47:40.287Z,59.80
2019-04-04T13:50:12.524Z,61.50
2019-04-04T13:52:40.852Z,61.80
2019-04-04T13:55:09.868Z,63.40
2019-04-04T13:57:39.443Z,64.20
2019-04-04T14:00:09.234Z,64.10
2019-04-04T14:02:40.107Z,63.30
2019-04-04T14:05:13.785Z,62.40
2019-04-04T14:07:43.434Z,62.30
2019-04-04T14:10:11.134Z,62.50
2019-04-04T14:12:40.049Z,62.10
2019-04-04T14:15:13.563Z,63.10
2019-04-04T14:17:43.958Z,63.60
2019-04-04T14:20:13.198Z,64.50
2019-04-04T14:22:42.160Z,65.00
2019-04-04T14:25:11.600Z,64.10
2019-04-04T14:27:40.655Z,63.70
2019-04-04T14:30:09.765Z,63.30
2019-04-04T14:32:38.916Z,62.70
2019-04-04T14:35:08.673Z,62.90
2019-04-04T14:37:37.834Z,62.40
2019-04-04T14:40:07.945Z,60.60
2019-04-04T14:42:39.033Z,60.60
2019-04-04T14:45:07.995Z,61.40
2019-04-04T14:47:37.165Z,61.80
2019-04-04T14:50:07.694Z,61.30
2019-04-04T14:52:39.328Z,61.60
2019-04-04T14:55:08.377Z,61.00
2019-04-04T14:57:37.705Z,61.90
2019-04-04T15:00:11.183Z,61.30
2019-04-04T15:02:40.102Z,61.50
2019-04-04T15:05:10.888Z,62.10
2019-04-04T15:07:41.698Z,63.90
2019-04-04T15:10:11.848Z,63.80
2019-04-04T15:12:41.494Z,63.60
2019-04-04T15:15:11.061Z,65.30
2019-04-04T15:17:42.262Z,65.40
2019-04-04T15:20:11.268Z,64.60
2019-04-04T15:22:40.196Z,65.30
2019-04-04T15:25:09.252Z,65.60
2019-04-04T15:27:38.223Z,65.10
2019-04-04T15:30:07.495Z,66.20
2019-04-04T15:32:37.072Z,66.50
2019-04-04T15:35:07.308Z,66.00
2019-04-04T15:37:37.596Z,66.50
2019-04-04T15:40:07.968Z,65.90
2019-04-04T15:42:36.927Z,66.70
2019-04-04T15:45:07.007Z,67.30
2019-04-04T15:47:36.334Z,67.10
2019-04-04T15:50:09.745Z,67.50
2019-04-04T15:52:39.026Z,67.70
2019-04-04T15:55:08.030Z,67.90
2019-04-04T15:57:37.088Z,67.50
2019-04-04T16:00:08.673Z,66.70
2019-04-04T16:02:39.105Z,67.40
2019-04-04T16:05:08.913Z,67.40
2019-04-04T16:07:37.882Z,68.70
2019-04-04T16:10:07.425Z,69.60
2019-04-04T16:12:36.467Z,68.40
2019-04-04T16:15:09.090Z,68.70
2019-04-04T16:17:40.876Z,68.20
2019-04-04T16:20:11.401Z,69.10
2019-04-04T16:22:40.484Z,69.00
2019-04-04T16:25:09.585Z,68.70
2019-04-04T16:27:38.687Z,69.00
2019-04-04T16:30:08.699Z,69.60
2019-04-04T16:32:38.066Z,69.00
2019-04-04T16:35:06.951Z,70.30
2019-04-04T16:37:35.973Z,70.10
2019-04-04T16:40:09.802Z,70.20
2019-04-04T16:42:41.649Z,69.80
2019-04-04T16:45:12.270Z,70.40
2019-04-04T16:47:41.188Z,70.50
2019-04-04T16:50:10.547Z,71.50
2019-04-04T16:52:41.868Z,72.00
2019-04-04T16:55:10.874Z,71.50
2019-04-04T16:57:58.994Z,72.50
2019-04-04T17:00:27.937Z,73.40
2019-04-04T17:02:56.854Z,73.50
2019-04-04T17:05:25.857Z,71.90
2019-04-04T17:07:54.766Z,72.70
2019-04-04T17:10:24.681Z,72.50
2019-04-04T17:12:54.004Z,72.50
2019-04-04T17:15:24.113Z,72.60
2019-04-04T17:17:53.083Z,72.50
2019-04-04T17:20:22.166Z,72.30
2019-04-04T17:22:51.200Z,72.00
2019-04-04T17:25:22.423Z,70.90
2019-04-04T17:27:51.446Z,70.90
2019-04-04T17:30:20.860Z,71.40
2019-04-04T17:32:50.305Z,72.20
2019-04-04T17:35:19.270Z,71.90
2019-04-04T17:37:48.185Z,71.30
2019-04-04T17:40:17.234Z,72.30
2019-04-04T17:42:46.286Z,71.40
2019-04-04T17:45:16.781Z,70.90
2019-04-04T17:47:46.948Z,72.90
2019-04-04T17:50:18.730Z,73.50
2019-04-04T17:52:48.449Z,72.80
2019-04-04T17:55:17.629Z,73.80
2019-04-04T17:57:46.574Z,73.10
2019-04-04T18:00:15.821Z,73.20
2019-04-04T18:02:44.763Z,74.70
2019-04-04T18:05:13.819Z,73.70
2019-04-04T18:07:42.851Z,72.80
2019-04-04T18:10:11.812Z,73.30
2019-04-04T18:12:41.120Z,73.60
2019-04-04T18:15:10.823Z,72.80
2019-04-04T18:17:39.913Z,73.10
2019-04-04T18:20:10.324Z,72.30
2019-04-04T18:22:39.244Z,72.60
2019-04-04T18:25:09.150Z,72.90
2019-04-04T18:27:37.980Z,73.40
2019-04-04T18:30:10.468Z,74.60
2019-04-04T18:32:39.354Z,74.20
2019-04-04T18:35:09.877Z,73.70
2019-04-04T18:37:40.303Z,73.90
2019-04-04T18:40:09.796Z,73.40
2019-04-04T18:42:38.669Z,74.00
2019-04-04T18:45:09.126Z,73.90
2019-04-04T18:47:38.143Z,74.00
2019-04-04T18:50:08.691Z,75.50
2019-04-04T18:52:37.740Z,75.20
2019-04-04T18:55:19.082Z,75.30
2019-04-04T18:57:39.770Z,75.30
2019-04-04T19:00:12.223Z,76.60
2019-04-04T19:02:42.007Z,76.40
2019-04-04T19:05:12.551Z,76.20
2019-04-04T19:07:42.941Z,76.10
2019-04-04T19:10:13.454Z,76.10
2019-04-04T19:13:05.650Z,75.70
2019-04-04T19:15:33.182Z,76.30
2019-04-04T19:18:03.711Z,76.00
2019-04-04T19:20:32.638Z,75.70
2019-04-04T19:23:01.646Z,75.70
2019-04-04T19:25:35.227Z,75.60
2019-04-04T19:28:04.682Z,76.70
2019-04-04T19:30:33.820Z,76.20
2019-04-04T19:33:05.965Z,76.20
2019-04-04T19:35:39.078Z,75.70
2019-04-04T19:38:08.077Z,76.70
2019-04-04T19:40:37.115Z,76.70
2019-04-04T19:43:17.484Z,77.10
2019-04-04T19:45:41.635Z,75.70
2019-04-04T19:48:10.372Z,74.80
2019-04-04T19:50:39.483Z,74.90
2019-04-04T19:53:08.223Z,76.00
2019-04-04T19:55:37.881Z,75.90
2019-04-04T19:58:06.962Z,77.20
2019-04-04T20:00:35.971Z,76.90
2019-04-04T20:03:04.843Z,76.20
2019-04-04T20:05:33.717Z,77.10
2019-04-04T20:08:02.488Z,77.10
2019-04-04T20:10:31.428Z,76.80
2019-04-04T20:13:00.416Z,76.90
2019-04-04T20:15:30.717Z,77.80
2019-04-04T20:17:59.660Z,77.70
2019-04-04T20:20:28.869Z,76.60
2019-04-04T20:22:59.655Z,77.40
2019-04-04T20:25:28.643Z,76.30
2019-04-04T20:27:57.657Z,76.50
2019-04-04T20:30:38.504Z,76.80
2019-04-04T20:33:08.524Z,76.90
2019-04-04T20:35:38.778Z,78.20
2019-04-04T20:38:07.647Z,78.30
2019-04-04T20:40:36.760Z,79.30
2019-04-04T20:43:05.789Z,79.70
2019-04-04T20:45:34.798Z,78.70
2019-04-04T20:48:04.034Z,78.70
2019-04-04T20:50:35.350Z,78.70
2019-04-04T20:53:04.311Z,79.20
2019-04-04T20:55:35.647Z,79.50
2019-04-04T20:58:08.127Z,79.20
2019-04-04T21:00:36.829Z,79.90
2019-04-04T21:03:05.872Z,81.00
2019-04-04T21:05:34.871Z,79.80
2019-04-04T21:08:03.820Z,80.30
2019-04-04T21:10:32.878Z,80.20
2019-04-04T21:13:01.819Z,80.10
2019-04-04T21:15:30.765Z,80.20
2019-04-04T21:18:02.030Z,80.00
2019-04-04T21:20:31.004Z,79.50
2019-04-04T21:23:00.092Z,79.00
2019-04-04T21:25:29.081Z,79.30
2019-04-04T21:27:58.102Z,80.70
2019-04-04T21:30:27.124Z,80.70
2019-04-04T21:32:56.107Z,81.90
2019-04-04T21:35:25.115Z,81.00
2019-04-04T21:37:55.306Z,80.30
2019-04-04T21:40:24.224Z,81.20
2019-04-04T21:42:54.569Z,81.60
2019-04-04T21:45:23.600Z,81.90
2019-04-04T21:47:52.668Z,81.50
2019-04-04T21:50:21.680Z,81.60
2019-04-04T21:52:50.727Z,81.90
2019-04-04T21:55:22.034Z,82.80
2019-04-04T21:57:50.932Z,83.10
2019-04-04T22:00:20.109Z,81.90
2019-04-04T22:02:49.109Z,80.90
2019-04-04T22:05:18.000Z,80.10
2019-04-04T22:07:51.149Z,82.20
2019-04-04T22:10:21.726Z,83.80
2019-04-04T22:12:50.654Z,84.10
2019-04-04T22:15:19.516Z,82.30
2019-04-04T22:17:48.644Z,84.50
2019-04-04T22:20:17.661Z,85.40
2019-04-04T22:22:47.964Z,85.40
2019-04-04T22:25:16.861Z,85.90
2019-04-04T22:27:46.939Z,85.10
2019-04-04T22:30:15.849Z,83.40
2019-04-04T22:32:45.013Z,83.90
2019-04-04T22:35:14.016Z,83.70
2019-04-04T22:37:42.863Z,84.30
2019-04-04T22:40:12.904Z,83.30
2019-04-04T22:42:44.391Z,83.70
2019-04-04T22:45:13.473Z,83.60
2019-04-04T22:47:43.913Z,84.00
2019-04-04T22:50:16.188Z,84.90
2019-04-04T22:52:45.066Z,85.00
2019-04-04T22:55:13.966Z,86.20
2019-04-04T22:57:43.684Z,84.70
2019-04-04T23:00:12.504Z,84.80
2019-04-04T23:02:41.503Z,84.30
2019-04-04T23:05:10.482Z,85.00
2019-04-04T23:07:39.413Z,85.50
2019-04-04T23:10:08.453Z,85.40
2019-04-04T23:12:37.534Z,85.80
2019-04-04T23:15:10.081Z,87.60
2019-04-04T23:17:40.724Z,89.40
2019-04-04T23:20:10.169Z,90.10
2019-04-04T23:22:51.685Z,88.40
2019-04-04T23:25:09.878Z,86.30
2019-04-04T23:27:38.950Z,86.80
2019-04-04T23:30:07.922Z,87.30
2019-04-04T23:32:37.030Z,88.30
2019-04-04T23:35:08.616Z,87.30
2019-04-04T23:37:37.525Z,87.70
2019-04-04T23:40:06.547Z,87.90
2019-04-04T23:45:09.958Z,87.50
2019-04-04T23:47:43.341Z,87.20
2019-04-04T23:50:09.528Z,88.20
2019-04-04T23:52:43.897Z,88.50
2019-04-04T23:55:12.764Z,88.70
2019-04-04T23:57:41.727Z,89.30
