createdAt,value
2018-12-06T00:00:43.986Z,3.20
2018-12-06T00:03:12.340Z,3.20
2018-12-06T00:05:40.553Z,3.20
2018-12-06T00:08:16.749Z,3.30
2018-12-06T00:10:45.006Z,3.40
2018-12-06T00:13:13.282Z,3.40
2018-12-06T00:15:41.512Z,3.40
2018-12-06T00:18:09.748Z,3.50
2018-12-06T00:20:37.907Z,3.50
2018-12-06T00:23:06.183Z,3.50
2018-12-06T00:25:34.467Z,3.50
2018-12-06T00:28:02.735Z,3.50
2018-12-06T00:30:45.764Z,3.60
2018-12-06T00:33:13.965Z,3.60
2018-12-06T00:35:42.203Z,3.60
2018-12-06T00:38:10.545Z,3.70
2018-12-06T00:40:38.795Z,3.70
2018-12-06T00:43:07.042Z,3.70
2018-12-06T00:45:35.315Z,3.80
2018-12-06T00:48:03.606Z,3.80
2018-12-06T00:50:31.877Z,3.80
2018-12-06T00:53:00.098Z,3.70
2018-12-06T00:55:28.368Z,3.80
2018-12-06T00:57:56.593Z,3.80
2018-12-06T01:00:24.818Z,3.70
2018-12-06T01:02:53.091Z,3.80
2018-12-06T01:05:21.357Z,3.90
2018-12-06T01:07:49.493Z,3.90
2018-12-06T01:10:17.808Z,3.90
2018-12-06T01:12:46.039Z,3.80
2018-12-06T01:15:14.303Z,3.90
2018-12-06T01:17:42.513Z,3.90
2018-12-06T01:20:10.730Z,3.90
2018-12-06T01:22:39.007Z,3.90
2018-12-06T01:25:07.262Z,3.90
2018-12-06T01:27:35.469Z,3.90
2018-12-06T01:30:03.958Z,3.90
2018-12-06T01:32:32.266Z,3.90
2018-12-06T01:35:00.511Z,3.90
2018-12-06T01:37:28.814Z,3.90
2018-12-06T01:39:57.178Z,3.90
2018-12-06T01:42:25.410Z,3.90
2018-12-06T01:44:53.582Z,3.90
2018-12-06T01:47:21.802Z,3.90
2018-12-06T01:49:49.992Z,3.90
2018-12-06T01:52:18.106Z,3.90
2018-12-06T01:54:46.337Z,3.80
2018-12-06T01:57:14.640Z,3.90
2018-12-06T01:59:42.879Z,3.90
2018-12-06T02:02:11.133Z,3.90
2018-12-06T02:04:39.391Z,3.90
2018-12-06T02:07:07.584Z,3.90
2018-12-06T02:09:35.844Z,3.90
2018-12-06T02:12:04.078Z,3.90
2018-12-06T02:14:32.328Z,3.90
2018-12-06T02:17:00.595Z,3.80
2018-12-06T02:19:28.870Z,3.80
2018-12-06T02:21:57.259Z,3.80
2018-12-06T02:24:25.506Z,3.80
2018-12-06T02:26:53.778Z,3.90
2018-12-06T02:29:21.954Z,3.90
2018-12-06T02:31:50.206Z,4.00
2018-12-06T02:34:18.428Z,4.00
2018-12-06T02:36:46.627Z,4.00
2018-12-06T02:39:14.907Z,4.10
2018-12-06T02:41:43.085Z,4.20
2018-12-06T02:44:11.506Z,4.10
2018-12-06T02:46:39.686Z,4.20
2018-12-06T02:49:07.951Z,4.20
2018-12-06T02:51:36.166Z,4.20
2018-12-06T02:54:04.399Z,4.30
2018-12-06T02:56:32.603Z,4.30
2018-12-06T02:59:00.868Z,4.30
2018-12-06T03:01:29.036Z,4.30
2018-12-06T03:03:57.200Z,4.40
2018-12-06T03:06:25.403Z,4.40
2018-12-06T03:08:53.607Z,4.30
2018-12-06T03:11:21.886Z,4.40
2018-12-06T03:13:50.279Z,4.40
2018-12-06T03:16:18.597Z,4.40
2018-12-06T03:18:46.753Z,4.40
2018-12-06T03:21:14.914Z,4.30
2018-12-06T03:23:43.175Z,4.30
2018-12-06T03:26:11.347Z,4.20
2018-12-06T03:28:39.576Z,4.10
2018-12-06T03:31:07.800Z,4.10
2018-12-06T03:33:36.099Z,4.00
2018-12-06T03:36:04.365Z,4.00
2018-12-06T03:38:32.539Z,4.10
2018-12-06T03:41:00.811Z,4.10
2018-12-06T03:43:29.115Z,4.10
2018-12-06T03:45:57.406Z,4.10
2018-12-06T03:48:25.700Z,4.10
2018-12-06T03:50:53.896Z,4.10
2018-12-06T03:53:22.172Z,4.10
2018-12-06T03:55:50.418Z,4.00
2018-12-06T03:58:18.829Z,4.00
2018-12-06T04:00:47.111Z,3.90
2018-12-06T04:03:15.298Z,3.90
2018-12-06T04:05:43.486Z,3.90
2018-12-06T04:08:11.710Z,3.80
2018-12-06T04:10:39.910Z,3.80
2018-12-06T04:13:08.143Z,3.80
2018-12-06T04:15:36.560Z,3.80
2018-12-06T04:18:04.859Z,3.70
2018-12-06T04:20:33.071Z,3.70
2018-12-06T04:23:01.274Z,3.70
2018-12-06T04:25:29.530Z,3.70
2018-12-06T04:27:57.737Z,3.70
2018-12-06T04:30:25.982Z,3.70
2018-12-06T04:32:55.460Z,3.70
2018-12-06T04:35:23.665Z,3.70
2018-12-06T04:37:52.164Z,3.70
2018-12-06T04:40:20.473Z,3.70
2018-12-06T04:42:48.602Z,3.60
2018-12-06T04:45:16.834Z,3.50
2018-12-06T04:47:45.164Z,3.50
2018-12-06T04:50:13.547Z,3.50
2018-12-06T04:52:41.842Z,3.40
2018-12-06T04:55:10.046Z,3.40
2018-12-06T04:57:38.391Z,3.30
2018-12-06T05:00:06.619Z,3.30
2018-12-06T05:02:34.868Z,3.30
2018-12-06T05:05:03.171Z,3.30
2018-12-06T05:07:31.667Z,3.20
2018-12-06T05:09:59.958Z,3.30
2018-12-06T05:12:28.427Z,3.30
2018-12-06T05:14:56.577Z,3.30
2018-12-06T05:17:26.542Z,3.30
2018-12-06T05:19:55.855Z,3.30
2018-12-06T05:22:24.306Z,3.20
2018-12-06T05:24:52.521Z,3.30
2018-12-06T05:27:20.693Z,3.20
2018-12-06T05:29:48.891Z,3.20
2018-12-06T05:32:17.207Z,3.20
2018-12-06T05:34:45.438Z,3.30
2018-12-06T05:37:13.648Z,3.20
2018-12-06T05:39:41.851Z,3.30
2018-12-06T05:42:10.095Z,3.30
2018-12-06T05:44:38.299Z,3.30
2018-12-06T05:47:06.543Z,3.30
2018-12-06T05:49:34.812Z,3.30
2018-12-06T05:52:03.068Z,3.30
2018-12-06T05:54:31.270Z,3.40
2018-12-06T05:56:59.417Z,3.40
2018-12-06T05:59:27.718Z,3.40
2018-12-06T06:01:55.987Z,3.40
2018-12-06T06:04:24.141Z,3.40
2018-12-06T06:06:52.376Z,3.40
2018-12-06T06:09:20.740Z,3.40
2018-12-06T06:11:49.050Z,3.40
2018-12-06T06:14:17.247Z,3.50
2018-12-06T06:16:45.489Z,3.40
2018-12-06T06:19:13.732Z,3.50
2018-12-06T06:21:41.893Z,3.50
2018-12-06T06:24:10.187Z,3.40
2018-12-06T06:26:38.422Z,3.40
2018-12-06T06:29:06.634Z,3.40
2018-12-06T06:31:35.034Z,3.40
2018-12-06T06:34:03.291Z,3.40
2018-12-06T06:36:31.474Z,3.40
2018-12-06T06:38:59.761Z,3.40
2018-12-06T06:41:27.960Z,3.50
2018-12-06T06:43:56.260Z,3.50
2018-12-06T06:46:24.423Z,3.40
2018-12-06T06:48:52.688Z,3.40
2018-12-06T06:51:20.911Z,3.40
2018-12-06T06:53:49.186Z,3.50
2018-12-06T06:56:17.379Z,3.50
2018-12-06T06:58:45.546Z,3.50
2018-12-06T07:01:13.726Z,3.60
2018-12-06T07:03:41.958Z,3.50
2018-12-06T07:08:45.004Z,3.50
2018-12-06T07:11:13.242Z,3.50
2018-12-06T07:13:41.646Z,3.60
2018-12-06T07:16:09.819Z,3.60
2018-12-06T07:18:38.075Z,3.60
2018-12-06T07:21:06.336Z,3.60
2018-12-06T07:23:34.812Z,3.60
2018-12-06T07:26:03.041Z,3.60
2018-12-06T07:28:31.318Z,3.60
2018-12-06T07:31:00.731Z,3.60
2018-12-06T07:33:28.951Z,3.50
2018-12-06T07:35:57.202Z,3.60
2018-12-06T07:38:25.492Z,3.60
2018-12-06T07:40:53.760Z,3.50
2018-12-06T07:43:22.993Z,3.50
2018-12-06T07:45:57.531Z,3.60
2018-12-06T07:48:30.616Z,3.60
2018-12-06T07:50:58.839Z,3.60
2018-12-06T07:53:27.270Z,3.60
2018-12-06T07:55:55.520Z,3.60
2018-12-06T07:58:24.004Z,3.60
2018-12-06T08:00:53.867Z,3.60
2018-12-06T08:03:22.451Z,3.60
2018-12-06T08:05:50.715Z,3.70
2018-12-06T08:08:19.631Z,3.70
2018-12-06T08:10:47.983Z,3.70
2018-12-06T08:13:17.918Z,3.70
2018-12-06T08:15:46.178Z,3.70
2018-12-06T08:18:14.493Z,3.70
2018-12-06T08:20:42.865Z,3.70
2018-12-06T08:23:11.511Z,3.80
2018-12-06T08:25:40.952Z,3.80
2018-12-06T08:28:09.215Z,3.80
2018-12-06T08:30:37.491Z,3.80
2018-12-06T08:33:05.769Z,3.80
2018-12-06T08:35:34.620Z,3.80
2018-12-06T08:38:03.689Z,3.80
2018-12-06T08:40:32.034Z,3.80
2018-12-06T08:43:00.236Z,3.80
2018-12-06T08:45:28.508Z,3.80
2018-12-06T08:47:56.673Z,3.80
2018-12-06T08:50:25.024Z,3.80
2018-12-06T08:52:53.267Z,3.90
2018-12-06T08:55:23.431Z,4.00
2018-12-06T08:57:54.196Z,3.90
2018-12-06T09:00:23.088Z,4.00
2018-12-06T09:02:51.374Z,4.00
2018-12-06T09:05:24.092Z,4.00
2018-12-06T09:07:52.721Z,4.10
2018-12-06T09:10:20.958Z,4.20
2018-12-06T09:12:50.892Z,4.20
2018-12-06T09:15:19.208Z,4.20
2018-12-06T09:17:48.192Z,4.30
2018-12-06T09:20:16.494Z,4.30
2018-12-06T09:22:44.703Z,4.30
2018-12-06T09:25:21.306Z,4.30
2018-12-06T09:27:48.522Z,4.30
2018-12-06T09:30:17.689Z,4.40
2018-12-06T09:32:45.937Z,4.40
2018-12-06T09:35:14.177Z,4.50
2018-12-06T09:37:42.449Z,4.50
2018-12-06T09:40:14.350Z,4.60
2018-12-06T09:42:42.695Z,4.70
2018-12-06T09:45:11.092Z,4.80
2018-12-06T09:47:43.831Z,4.80
2018-12-06T09:50:12.663Z,4.80
2018-12-06T09:52:40.846Z,4.90
2018-12-06T09:55:09.106Z,5.00
2018-12-06T09:57:37.384Z,5.10
2018-12-06T10:00:07.856Z,5.10
2018-12-06T10:02:40.529Z,5.00
2018-12-06T10:05:13.031Z,4.90
2018-12-06T10:07:41.239Z,4.90
2018-12-06T10:10:09.509Z,4.90
2018-12-06T10:12:39.827Z,4.90
2018-12-06T10:15:12.517Z,4.90
2018-12-06T10:17:45.918Z,4.80
2018-12-06T10:20:15.826Z,4.90
2018-12-06T10:22:48.507Z,4.90
2018-12-06T10:25:16.750Z,5.00
2018-12-06T10:27:44.998Z,5.10
2018-12-06T10:30:13.619Z,5.10
2018-12-06T10:32:41.861Z,5.10
2018-12-06T10:35:14.554Z,5.10
2018-12-06T10:37:42.852Z,5.10
2018-12-06T10:40:11.075Z,5.20
2018-12-06T10:42:41.974Z,5.20
2018-12-06T10:45:10.230Z,5.20
2018-12-06T10:47:38.446Z,5.20
2018-12-06T10:50:07.079Z,5.20
2018-12-06T10:52:35.638Z,5.30
2018-12-06T10:55:03.995Z,5.30
2018-12-06T10:57:33.367Z,5.30
2018-12-06T11:00:01.600Z,5.30
2018-12-06T11:04:38.735Z,5.30
2018-12-06T11:07:07.532Z,5.30
2018-12-06T11:09:35.823Z,5.40
2018-12-06T11:12:04.876Z,5.30
2018-12-06T11:14:33.759Z,5.30
2018-12-06T11:17:02.147Z,5.40
2018-12-06T11:19:30.366Z,5.40
2018-12-06T11:21:58.703Z,5.40
2018-12-06T11:24:26.933Z,5.40
2018-12-06T11:26:57.032Z,5.40
2018-12-06T11:29:26.003Z,5.50
2018-12-06T11:31:55.019Z,5.40
2018-12-06T11:34:23.293Z,5.50
2018-12-06T11:36:51.467Z,5.50
2018-12-06T11:39:23.535Z,5.50
2018-12-06T11:41:52.128Z,5.50
2018-12-06T11:44:21.781Z,5.50
2018-12-06T11:46:49.950Z,5.60
2018-12-06T11:49:19.295Z,5.60
2018-12-06T11:51:53.865Z,5.60
2018-12-06T11:54:22.056Z,5.60
2018-12-06T11:56:50.248Z,5.70
2018-12-06T11:59:18.536Z,5.60
2018-12-06T12:01:46.766Z,5.60
2018-12-06T12:04:14.911Z,5.60
2018-12-06T12:06:43.184Z,5.70
2018-12-06T12:09:11.424Z,5.60
2018-12-06T12:11:39.615Z,5.70
2018-12-06T12:14:07.868Z,5.60
2018-12-06T12:16:36.587Z,5.60
2018-12-06T12:19:04.920Z,5.70
2018-12-06T12:21:33.194Z,5.60
2018-12-06T12:24:01.531Z,5.70
2018-12-06T12:26:29.702Z,5.70
2018-12-06T12:28:57.866Z,5.70
2018-12-06T12:31:26.075Z,5.80
2018-12-06T12:33:54.227Z,5.80
2018-12-06T12:36:22.458Z,5.80
2018-12-06T12:38:50.695Z,5.60
2018-12-06T12:41:20.708Z,5.60
2018-12-06T12:43:48.994Z,5.60
2018-12-06T12:46:17.536Z,5.60
2018-12-06T12:48:45.702Z,5.60
2018-12-06T12:56:11.161Z,5.60
2018-12-06T12:58:39.411Z,5.50
2018-12-06T13:01:07.610Z,5.50
2018-12-06T13:03:35.854Z,5.50
2018-12-06T13:06:05.793Z,5.50
2018-12-06T13:08:34.110Z,5.50
2018-12-06T13:11:02.346Z,5.50
2018-12-06T13:13:31.447Z,5.50
2018-12-06T13:15:59.724Z,5.40
2018-12-06T13:18:28.050Z,5.40
2018-12-06T13:20:56.319Z,5.40
2018-12-06T13:23:24.688Z,5.40
2018-12-06T13:25:52.946Z,5.40
2018-12-06T13:28:21.298Z,5.40
2018-12-06T13:30:50.784Z,5.40
2018-12-06T13:33:19.014Z,5.30
2018-12-06T13:35:47.202Z,5.30
2018-12-06T13:38:15.689Z,5.30
2018-12-06T13:40:43.954Z,5.30
2018-12-06T13:43:12.090Z,5.30
2018-12-06T13:45:40.311Z,5.30
2018-12-06T13:48:08.523Z,5.30
2018-12-06T13:50:36.786Z,5.20
2018-12-06T13:53:05.437Z,5.10
2018-12-06T13:55:34.866Z,5.10
2018-12-06T13:58:03.190Z,5.20
2018-12-06T14:00:31.523Z,5.20
2018-12-06T14:03:00.100Z,5.10
2018-12-06T14:05:28.339Z,5.10
2018-12-06T14:07:56.567Z,5.10
2018-12-06T14:10:24.850Z,5.10
2018-12-06T14:12:53.382Z,5.10
2018-12-06T14:15:22.018Z,5.10
2018-12-06T14:17:51.067Z,5.10
2018-12-06T14:20:23.817Z,5.10
2018-12-06T14:22:52.009Z,5.10
2018-12-06T14:25:20.266Z,5.10
2018-12-06T14:27:48.428Z,5.00
2018-12-06T14:30:16.738Z,4.90
2018-12-06T14:32:44.932Z,4.90
2018-12-06T14:35:13.950Z,4.90
2018-12-06T14:37:42.178Z,4.80
2018-12-06T14:40:10.440Z,4.80
2018-12-06T14:42:38.797Z,4.80
2018-12-06T14:45:07.487Z,4.70
2018-12-06T14:47:35.860Z,4.60
2018-12-06T14:50:04.881Z,4.50
2018-12-06T14:52:33.106Z,4.50
2018-12-06T14:55:01.330Z,4.40
2018-12-06T14:57:31.214Z,4.40
2018-12-06T14:59:59.436Z,4.20
2018-12-06T15:02:27.694Z,4.20
2018-12-06T15:04:55.969Z,4.20
2018-12-06T15:07:24.277Z,4.00
2018-12-06T15:09:52.467Z,4.00
2018-12-06T15:12:20.681Z,4.00
2018-12-06T15:14:48.937Z,3.90
2018-12-06T15:17:17.183Z,3.90
2018-12-06T15:19:45.389Z,3.90
2018-12-06T15:22:13.650Z,3.90
2018-12-06T15:24:45.859Z,3.90
2018-12-06T15:27:14.673Z,3.80
2018-12-06T15:29:43.510Z,3.80
2018-12-06T15:32:11.779Z,3.80
2018-12-06T15:34:44.472Z,3.80
2018-12-06T15:37:13.848Z,3.80
2018-12-06T15:39:42.343Z,3.80
2018-12-06T15:42:10.590Z,3.90
2018-12-06T15:44:38.870Z,3.90
2018-12-06T15:47:07.112Z,4.00
2018-12-06T15:49:35.390Z,4.00
2018-12-06T15:52:03.622Z,4.00
2018-12-06T15:54:32.026Z,3.90
2018-12-06T15:57:00.270Z,3.90
2018-12-06T15:59:32.461Z,3.90
2018-12-06T16:02:00.706Z,3.90
2018-12-06T16:04:28.992Z,3.90
2018-12-06T16:06:57.503Z,3.90
2018-12-06T16:09:26.150Z,3.90
2018-12-06T16:11:54.394Z,3.90
2018-12-06T16:14:22.780Z,3.90
2018-12-06T16:16:51.095Z,3.90
2018-12-06T16:19:19.310Z,4.00
2018-12-06T16:21:47.814Z,4.00
2018-12-06T16:24:16.133Z,4.00
2018-12-06T16:26:44.378Z,4.00
2018-12-06T16:29:12.638Z,4.10
2018-12-06T16:31:45.335Z,4.10
2018-12-06T16:34:13.547Z,4.10
2018-12-06T16:36:46.535Z,4.10
2018-12-06T16:39:14.920Z,4.10
2018-12-06T16:41:43.560Z,4.10
2018-12-06T16:44:11.762Z,4.10
2018-12-06T16:46:40.043Z,4.20
2018-12-06T16:49:10.242Z,4.20
2018-12-06T16:51:38.687Z,4.30
2018-12-06T16:54:06.978Z,4.30
2018-12-06T16:56:35.288Z,4.40
2018-12-06T16:59:03.616Z,4.40
2018-12-06T17:01:31.903Z,4.50
2018-12-06T17:04:00.164Z,4.50
2018-12-06T17:06:28.336Z,4.50
2018-12-06T17:08:56.631Z,4.50
2018-12-06T17:11:24.804Z,4.50
2018-12-06T17:13:56.882Z,4.50
2018-12-06T17:16:25.267Z,4.60
2018-12-06T17:18:53.551Z,4.70
2018-12-06T17:21:21.743Z,4.70
2018-12-06T17:23:49.967Z,4.70
2018-12-06T17:26:18.332Z,4.70
2018-12-06T17:28:47.822Z,4.80
2018-12-06T17:31:16.819Z,4.80
2018-12-06T17:33:45.174Z,4.70
2018-12-06T17:36:15.019Z,4.80
2018-12-06T17:38:48.933Z,4.70
2018-12-06T17:41:17.429Z,4.70
2018-12-06T17:43:47.961Z,4.80
2018-12-06T17:46:16.537Z,4.80
2018-12-06T17:48:44.756Z,4.80
2018-12-06T17:51:13.035Z,4.90
2018-12-06T17:53:41.417Z,4.90
2018-12-06T17:56:09.876Z,5.00
2018-12-06T17:58:38.083Z,5.00
2018-12-06T18:01:06.622Z,5.10
2018-12-06T18:03:35.040Z,5.10
2018-12-06T18:06:03.432Z,5.10
2018-12-06T18:08:32.950Z,5.20
2018-12-06T18:11:01.378Z,5.30
2018-12-06T18:13:30.207Z,5.40
2018-12-06T18:15:58.482Z,5.40
2018-12-06T18:18:26.702Z,5.50
2018-12-06T18:20:55.273Z,5.60
2018-12-06T18:23:23.549Z,5.60
2018-12-06T18:25:56.040Z,5.70
2018-12-06T18:28:24.266Z,5.70
2018-12-06T18:30:52.992Z,5.70
2018-12-06T18:33:21.286Z,5.80
2018-12-06T18:35:49.586Z,5.90
2018-12-06T18:38:17.767Z,5.90
2018-12-06T18:40:46.204Z,6.00
2018-12-06T18:43:14.515Z,6.00
2018-12-06T18:45:42.821Z,6.00
2018-12-06T18:48:11.222Z,6.00
2018-12-06T18:50:39.650Z,6.10
2018-12-06T18:53:07.959Z,6.10
2018-12-06T18:55:36.275Z,6.10
2018-12-06T18:58:04.567Z,6.20
2018-12-06T19:00:32.787Z,6.20
2018-12-06T19:03:01.019Z,6.20
2018-12-06T19:05:30.026Z,6.20
2018-12-06T19:08:01.710Z,6.20
2018-12-06T19:10:29.888Z,6.20
2018-12-06T19:12:58.133Z,6.20
2018-12-06T19:15:26.399Z,6.30
2018-12-06T19:17:54.589Z,6.30
2018-12-06T19:20:24.892Z,6.30
2018-12-06T19:22:53.075Z,6.30
2018-12-06T19:25:21.334Z,6.40
2018-12-06T19:27:50.046Z,6.30
2018-12-06T19:30:18.262Z,6.30
2018-12-06T19:32:46.503Z,6.30
2018-12-06T19:35:14.778Z,6.40
2018-12-06T19:37:43.394Z,6.40
2018-12-06T19:40:11.636Z,6.40
2018-12-06T19:42:39.844Z,6.50
2018-12-06T19:45:08.617Z,6.50
2018-12-06T19:47:36.886Z,6.50
2018-12-06T19:50:05.865Z,6.60
2018-12-06T19:52:34.116Z,6.70
2018-12-06T19:55:02.400Z,6.60
2018-12-06T19:57:31.184Z,6.70
2018-12-06T19:59:59.443Z,6.70
2018-12-06T20:02:27.667Z,6.60
2018-12-06T20:04:55.900Z,6.60
2018-12-06T20:07:24.339Z,6.70
2018-12-06T20:09:54.436Z,6.70
2018-12-06T20:12:22.787Z,6.70
2018-12-06T20:14:51.063Z,6.70
2018-12-06T20:17:19.307Z,6.70
2018-12-06T20:19:47.935Z,6.70
2018-12-06T20:22:16.057Z,6.70
2018-12-06T20:24:44.381Z,6.70
2018-12-06T20:27:15.422Z,6.70
2018-12-06T20:29:46.348Z,6.80
2018-12-06T20:32:17.028Z,6.80
2018-12-06T20:34:45.214Z,6.90
2018-12-06T20:37:13.503Z,6.90
2018-12-06T20:39:42.157Z,6.90
2018-12-06T20:42:10.464Z,6.80
2018-12-06T20:44:38.650Z,7.00
2018-12-06T20:47:06.912Z,7.00
2018-12-06T20:49:35.176Z,7.10
2018-12-06T20:52:03.404Z,7.00
2018-12-06T20:54:31.674Z,7.00
2018-12-06T20:56:59.875Z,7.00
2018-12-06T20:59:28.194Z,7.00
2018-12-06T21:01:56.524Z,7.00
2018-12-06T21:04:24.780Z,7.00
2018-12-06T21:06:53.071Z,6.90
2018-12-06T21:09:21.329Z,6.90
2018-12-06T21:11:49.631Z,6.90
2018-12-06T21:14:22.096Z,6.80
2018-12-06T21:16:48.285Z,6.80
2018-12-06T21:19:16.551Z,6.80
2018-12-06T21:21:44.809Z,6.80
2018-12-06T21:24:13.071Z,6.80
2018-12-06T21:26:41.374Z,6.80
2018-12-06T21:29:09.647Z,6.80
2018-12-06T21:31:38.094Z,6.80
2018-12-06T21:34:06.383Z,6.80
2018-12-06T21:36:34.640Z,6.80
2018-12-06T21:39:02.868Z,6.90
2018-12-06T21:41:31.189Z,7.00
2018-12-06T21:43:59.468Z,6.90
2018-12-06T21:46:28.755Z,6.90
2018-12-06T21:48:56.949Z,7.00
2018-12-06T21:51:25.428Z,7.10
2018-12-06T21:53:53.784Z,7.10
2018-12-06T21:56:22.072Z,7.10
2018-12-06T21:58:50.335Z,7.10
2018-12-06T22:01:18.518Z,7.10
2018-12-06T22:03:46.764Z,7.20
2018-12-06T22:06:15.117Z,7.10
2018-12-06T22:08:43.422Z,7.20
2018-12-06T22:11:11.721Z,7.20
2018-12-06T22:13:39.968Z,7.30
2018-12-06T22:16:08.306Z,7.30
2018-12-06T22:18:37.149Z,7.30
2018-12-06T22:21:05.534Z,7.40
2018-12-06T22:23:33.780Z,7.50
2018-12-06T22:26:02.012Z,7.60
2018-12-06T22:28:34.085Z,7.70
2018-12-06T22:31:00.513Z,7.70
2018-12-06T22:33:28.780Z,7.70
2018-12-06T22:35:57.044Z,7.80
2018-12-06T22:38:25.442Z,7.80
2018-12-06T22:40:53.661Z,7.70
2018-12-06T22:43:21.942Z,7.80
2018-12-06T22:45:55.391Z,7.70
2018-12-06T22:48:23.721Z,7.60
2018-12-06T22:50:51.997Z,7.60
2018-12-06T22:53:20.230Z,7.60
2018-12-06T22:55:48.519Z,7.70
2018-12-06T22:58:16.741Z,7.70
2018-12-06T23:00:52.232Z,7.60
2018-12-06T23:03:22.211Z,7.60
2018-12-06T23:05:51.507Z,7.60
2018-12-06T23:08:20.172Z,7.60
2018-12-06T23:10:48.497Z,7.60
2018-12-06T23:13:16.730Z,7.60
2018-12-06T23:15:45.022Z,7.60
2018-12-06T23:18:13.290Z,7.60
2018-12-06T23:20:41.579Z,7.60
2018-12-06T23:23:09.971Z,7.60
2018-12-06T23:25:38.199Z,7.70
2018-12-06T23:28:06.469Z,7.60
2018-12-06T23:30:34.704Z,7.60
2018-12-06T23:33:02.943Z,7.60
2018-12-06T23:35:31.121Z,7.60
2018-12-06T23:37:59.399Z,7.60
2018-12-06T23:40:27.696Z,7.60
2018-12-06T23:42:55.903Z,7.70
2018-12-06T23:45:24.210Z,7.70
2018-12-06T23:47:52.500Z,7.70
2018-12-06T23:50:20.727Z,7.70
2018-12-06T23:52:48.918Z,7.70
2018-12-06T23:55:17.247Z,7.70
2018-12-06T23:57:45.542Z,7.80
