createdAt,value
2022-09-14T00:00:03.555Z,18.80
2022-09-14T00:02:30.680Z,18.80
2022-09-14T00:04:57.686Z,18.70
2022-09-14T00:07:24.760Z,18.60
2022-09-14T00:09:52.024Z,18.60
2022-09-14T00:12:19.833Z,18.60
2022-09-14T00:14:48.208Z,18.60
2022-09-14T00:17:15.175Z,18.60
2022-09-14T00:19:42.080Z,18.70
2022-09-14T00:22:09.156Z,18.70
2022-09-14T00:24:36.032Z,18.70
2022-09-14T00:27:03.049Z,18.70
2022-09-14T00:29:31.371Z,18.70
2022-09-14T00:32:00.122Z,18.70
2022-09-14T00:34:28.163Z,18.70
2022-09-14T00:36:55.571Z,18.70
2022-09-14T00:39:24.371Z,18.70
2022-09-14T00:41:52.435Z,18.70
2022-09-14T00:45:03.454Z,18.60
2022-09-14T00:47:32.907Z,18.60
2022-09-14T00:50:03.208Z,18.50
2022-09-14T00:52:33.773Z,18.50
2022-09-14T00:55:04.516Z,18.50
2022-09-14T00:57:37.983Z,18.50
2022-09-14T01:00:09.877Z,18.60
2022-09-14T01:02:39.228Z,18.60
2022-09-14T01:05:08.326Z,18.60
2022-09-14T01:08:01.587Z,18.70
2022-09-14T01:10:44.185Z,18.70
2022-09-14T01:13:26.206Z,18.70
2022-09-14T01:16:03.932Z,18.60
2022-09-14T01:18:37.812Z,18.50
2022-09-14T01:21:10.310Z,18.50
2022-09-14T01:23:47.684Z,18.60
2022-09-14T01:26:49.111Z,18.60
2022-09-14T01:29:20.636Z,18.70
2022-09-14T01:31:55.559Z,18.70
2022-09-14T01:34:31.788Z,18.70
2022-09-14T01:37:05.529Z,18.70
2022-09-14T01:39:36.037Z,18.60
2022-09-14T01:42:04.441Z,18.60
2022-09-14T01:44:37.320Z,18.60
2022-09-14T01:47:09.794Z,18.60
2022-09-14T01:49:41.663Z,18.50
2022-09-14T01:52:15.044Z,18.50
2022-09-14T01:54:46.160Z,18.60
2022-09-14T01:57:18.985Z,18.60
2022-09-14T01:59:49.122Z,18.50
2022-09-14T02:02:20.867Z,18.40
2022-09-14T02:04:54.857Z,18.50
2022-09-14T02:07:22.029Z,18.50
2022-09-14T02:09:51.138Z,18.50
2022-09-14T02:12:18.523Z,18.60
2022-09-14T02:14:48.288Z,18.50
2022-09-14T02:17:15.466Z,18.60
2022-09-14T02:19:47.643Z,18.60
2022-09-14T02:22:14.829Z,18.60
2022-09-14T02:24:41.815Z,18.60
2022-09-14T02:27:09.284Z,18.60
2022-09-14T02:29:36.750Z,18.60
2022-09-14T02:32:22.068Z,18.60
2022-09-14T02:34:59.332Z,18.60
2022-09-14T02:37:37.730Z,18.60
2022-09-14T02:40:14.834Z,18.60
2022-09-14T02:42:52.859Z,18.60
2022-09-14T02:45:29.588Z,18.60
2022-09-14T02:48:05.257Z,18.60
2022-09-14T02:50:40.889Z,18.60
2022-09-14T02:53:13.620Z,18.60
2022-09-14T02:55:45.352Z,18.60
2022-09-14T02:58:14.951Z,18.50
2022-09-14T03:00:44.259Z,18.50
2022-09-14T03:03:15.079Z,18.50
2022-09-14T03:05:42.620Z,18.40
2022-09-14T03:08:12.940Z,18.50
2022-09-14T03:10:43.191Z,18.60
2022-09-14T03:13:10.670Z,18.60
2022-09-14T03:15:37.862Z,18.60
2022-09-14T03:18:07.809Z,18.50
2022-09-14T03:20:37.835Z,18.50
2022-09-14T03:23:06.033Z,18.50
2022-09-14T03:25:37.144Z,18.50
2022-09-14T03:28:04.723Z,18.50
2022-09-14T03:30:32.410Z,18.50
2022-09-14T03:33:00.129Z,18.50
2022-09-14T03:35:31.328Z,18.50
2022-09-14T03:37:59.771Z,18.50
2022-09-14T03:40:27.534Z,18.50
2022-09-14T03:42:55.099Z,18.50
2022-09-14T03:45:22.721Z,18.50
2022-09-14T03:47:50.045Z,18.50
2022-09-14T03:50:19.157Z,18.50
2022-09-14T03:52:46.173Z,18.50
2022-09-14T03:55:14.833Z,18.50
2022-09-14T03:57:41.738Z,18.50
2022-09-14T04:00:10.893Z,18.40
2022-09-14T04:02:38.122Z,18.40
2022-09-14T04:05:05.964Z,18.40
2022-09-14T04:07:33.335Z,18.40
2022-09-14T04:10:00.306Z,18.40
2022-09-14T04:12:28.638Z,18.40
2022-09-14T04:14:55.568Z,18.40
2022-09-14T04:17:25.150Z,18.40
2022-09-14T04:19:52.262Z,18.40
2022-09-14T04:22:19.203Z,18.40
2022-09-14T04:24:46.330Z,18.40
2022-09-14T04:27:13.489Z,18.40
2022-09-14T04:29:41.933Z,18.50
2022-09-14T04:32:09.242Z,18.50
2022-09-14T04:34:36.187Z,18.40
2022-09-14T04:37:03.153Z,18.40
2022-09-14T04:39:30.276Z,18.40
2022-09-14T04:41:57.328Z,18.40
2022-09-14T04:44:24.316Z,18.40
2022-09-14T04:46:52.945Z,18.40
2022-09-14T04:49:21.604Z,18.30
2022-09-14T04:51:48.927Z,18.30
2022-09-14T04:54:18.123Z,18.20
2022-09-14T04:56:45.735Z,18.30
2022-09-14T04:59:12.850Z,18.30
2022-09-14T05:01:42.322Z,18.20
2022-09-14T05:04:11.785Z,18.20
2022-09-14T05:06:41.361Z,18.20
2022-09-14T05:09:13.581Z,18.30
2022-09-14T05:11:41.437Z,18.30
2022-09-14T05:14:12.668Z,18.30
2022-09-14T05:16:41.264Z,18.30
2022-09-14T05:19:12.879Z,18.30
2022-09-14T05:21:39.926Z,18.20
2022-09-14T05:24:14.929Z,18.30
2022-09-14T05:26:44.123Z,18.30
2022-09-14T05:29:16.431Z,18.30
2022-09-14T05:31:43.755Z,18.30
2022-09-14T05:34:12.639Z,18.20
2022-09-14T05:36:40.404Z,18.30
2022-09-14T05:39:08.438Z,18.20
2022-09-14T05:41:35.505Z,18.20
2022-09-14T05:44:03.046Z,18.30
2022-09-14T05:46:30.100Z,18.30
2022-09-14T05:48:57.210Z,18.40
2022-09-14T05:51:27.097Z,18.30
2022-09-14T05:53:56.943Z,18.40
2022-09-14T05:56:26.548Z,18.40
2022-09-14T05:58:54.178Z,18.40
2022-09-14T06:01:23.742Z,18.40
2022-09-14T06:03:54.461Z,18.40
2022-09-14T06:06:23.113Z,18.50
2022-09-14T06:08:54.144Z,18.50
2022-09-14T06:11:23.330Z,18.50
2022-09-14T06:13:50.965Z,18.50
2022-09-14T06:16:20.355Z,18.50
2022-09-14T06:18:48.717Z,18.50
2022-09-14T06:21:19.221Z,18.50
2022-09-14T06:23:48.134Z,18.50
2022-09-14T06:26:16.947Z,18.50
2022-09-14T06:28:44.163Z,18.50
2022-09-14T06:31:13.256Z,18.50
2022-09-14T06:33:44.732Z,18.40
2022-09-14T06:36:14.688Z,18.50
2022-09-14T06:38:42.754Z,18.40
2022-09-14T06:41:13.076Z,18.40
2022-09-14T06:43:42.996Z,18.40
2022-09-14T06:46:13.833Z,18.40
2022-09-14T06:48:44.360Z,18.50
2022-09-14T06:51:17.592Z,18.60
2022-09-14T06:53:45.826Z,18.60
2022-09-14T06:56:13.701Z,18.60
2022-09-14T06:58:42.637Z,18.60
2022-09-14T07:01:12.461Z,18.60
2022-09-14T07:03:40.338Z,18.70
2022-09-14T07:06:10.377Z,18.70
2022-09-14T07:08:38.640Z,18.80
2022-09-14T07:11:07.229Z,18.70
2022-09-14T07:13:35.082Z,18.70
2022-09-14T07:16:04.714Z,18.70
2022-09-14T07:18:32.789Z,18.70
2022-09-14T07:21:05.576Z,18.70
2022-09-14T07:23:33.658Z,18.60
2022-09-14T07:26:02.628Z,18.70
2022-09-14T07:28:30.397Z,18.70
2022-09-14T07:30:59.994Z,18.80
2022-09-14T07:33:28.709Z,18.70
2022-09-14T07:36:04.715Z,18.70
2022-09-14T07:38:50.952Z,18.80
2022-09-14T07:41:20.104Z,18.80
2022-09-14T07:43:50.139Z,18.80
2022-09-14T07:46:17.427Z,18.80
2022-09-14T07:48:46.217Z,18.80
2022-09-14T07:51:13.638Z,18.80
2022-09-14T07:53:42.765Z,18.80
2022-09-14T07:56:11.498Z,18.80
2022-09-14T07:58:39.042Z,18.90
2022-09-14T08:01:08.642Z,18.90
2022-09-14T08:03:42.142Z,18.90
2022-09-14T08:06:13.180Z,18.80
2022-09-14T08:08:42.700Z,18.80
2022-09-14T08:11:11.769Z,18.80
2022-09-14T08:13:43.846Z,18.80
2022-09-14T08:16:12.197Z,18.80
2022-09-14T08:18:39.792Z,18.80
2022-09-14T08:21:10.763Z,18.80
2022-09-14T08:23:38.799Z,18.70
2022-09-14T08:26:08.105Z,18.70
2022-09-14T08:28:36.367Z,18.70
2022-09-14T08:31:08.824Z,18.70
2022-09-14T08:33:39.972Z,18.70
2022-09-14T08:36:10.191Z,18.70
2022-09-14T08:38:37.480Z,18.70
2022-09-14T08:41:19.900Z,18.80
2022-09-14T08:43:47.207Z,18.80
2022-09-14T08:46:28.421Z,18.80
2022-09-14T08:48:55.765Z,18.70
2022-09-14T08:51:24.653Z,18.80
2022-09-14T08:53:53.581Z,18.80
2022-09-14T08:56:25.583Z,18.70
2022-09-14T08:59:26.034Z,18.80
2022-09-14T09:02:04.575Z,18.80
2022-09-14T09:04:50.354Z,18.90
2022-09-14T09:07:29.640Z,18.90
2022-09-14T09:09:58.244Z,18.90
2022-09-14T09:12:37.728Z,18.90
2022-09-14T09:15:17.508Z,18.90
2022-09-14T09:17:49.132Z,18.90
2022-09-14T09:20:22.787Z,19.00
2022-09-14T09:23:01.378Z,19.00
2022-09-14T09:25:40.787Z,19.00
2022-09-14T09:28:12.457Z,19.00
2022-09-14T09:30:41.425Z,19.10
2022-09-14T09:33:14.333Z,19.10
2022-09-14T09:35:41.433Z,19.00
2022-09-14T09:38:15.827Z,19.00
2022-09-14T09:40:48.231Z,19.10
2022-09-14T09:43:33.554Z,19.10
2022-09-14T09:46:08.208Z,19.20
2022-09-14T09:48:42.503Z,19.20
2022-09-14T09:51:14.129Z,19.20
2022-09-14T09:53:51.786Z,19.10
2022-09-14T09:56:23.154Z,19.20
2022-09-14T09:58:51.838Z,19.20
2022-09-14T10:01:23.419Z,19.20
2022-09-14T10:04:16.850Z,19.20
2022-09-14T10:06:47.079Z,19.20
2022-09-14T10:09:19.523Z,19.30
2022-09-14T10:11:47.973Z,19.30
2022-09-14T10:14:26.659Z,19.40
2022-09-14T10:16:54.008Z,19.40
2022-09-14T10:19:25.998Z,19.40
2022-09-14T10:22:25.670Z,19.40
2022-09-14T10:25:00.842Z,19.50
2022-09-14T10:27:38.067Z,19.50
2022-09-14T10:30:12.736Z,19.60
2022-09-14T10:32:43.436Z,19.70
2022-09-14T10:35:15.325Z,19.70
2022-09-14T10:37:58.147Z,19.70
2022-09-14T10:40:35.291Z,19.70
2022-09-14T10:43:14.333Z,19.70
2022-09-14T10:45:47.494Z,19.90
2022-09-14T10:48:35.362Z,19.80
2022-09-14T10:51:24.625Z,19.90
2022-09-14T10:53:59.150Z,19.80
2022-09-14T10:56:42.076Z,19.80
2022-09-14T10:59:26.902Z,19.80
2022-09-14T11:02:50.568Z,19.70
2022-09-14T11:05:23.830Z,19.70
2022-09-14T11:08:13.486Z,19.70
2022-09-14T11:10:55.735Z,19.70
2022-09-14T11:13:48.512Z,19.70
2022-09-14T11:16:30.517Z,19.70
2022-09-14T11:19:06.917Z,19.70
2022-09-14T11:21:44.221Z,19.70
2022-09-14T11:24:19.206Z,19.70
2022-09-14T11:27:04.584Z,19.70
2022-09-14T11:29:39.663Z,19.80
2022-09-14T11:32:27.509Z,19.80
2022-09-14T11:35:12.335Z,20.00
2022-09-14T11:37:43.006Z,20.00
2022-09-14T11:40:19.635Z,20.00
2022-09-14T11:42:52.776Z,20.00
2022-09-14T11:45:26.561Z,20.10
2022-09-14T11:48:12.490Z,20.10
2022-09-14T11:50:59.779Z,20.10
2022-09-14T11:53:27.225Z,20.20
2022-09-14T11:55:54.313Z,20.20
2022-09-14T11:58:23.897Z,20.20
2022-09-14T12:01:28.586Z,20.30
2022-09-14T12:04:13.350Z,20.30
2022-09-14T12:06:56.748Z,20.40
2022-09-14T12:09:41.371Z,20.40
2022-09-14T12:12:35.160Z,20.40
2022-09-14T12:15:23.023Z,20.40
2022-09-14T12:17:53.504Z,20.40
2022-09-14T12:20:41.830Z,20.50
2022-09-14T12:23:23.696Z,20.60
2022-09-14T12:26:37.341Z,20.70
2022-09-14T12:29:27.862Z,20.70
2022-09-14T12:32:28.719Z,20.70
2022-09-14T12:35:40.210Z,20.70
2022-09-14T12:38:42.975Z,20.70
2022-09-14T12:41:57.860Z,20.60
2022-09-14T12:44:37.213Z,20.50
2022-09-14T12:47:56.353Z,20.50
2022-09-14T12:50:23.515Z,20.40
2022-09-14T12:53:26.095Z,20.40
2022-09-14T12:56:02.380Z,20.40
2022-09-14T12:58:51.913Z,20.40
2022-09-14T13:01:31.957Z,20.40
2022-09-14T13:03:59.096Z,20.40
2022-09-14T13:06:35.178Z,20.40
2022-09-14T13:09:07.479Z,20.40
2022-09-14T13:11:40.466Z,20.50
2022-09-14T13:14:14.132Z,20.40
2022-09-14T13:16:45.045Z,20.40
2022-09-14T13:19:23.102Z,20.40
2022-09-14T13:21:53.403Z,20.40
2022-09-14T13:24:34.721Z,20.50
2022-09-14T13:27:03.274Z,20.50
2022-09-14T13:29:31.051Z,20.50
2022-09-14T13:32:03.249Z,20.50
2022-09-14T13:34:35.679Z,20.50
2022-09-14T13:37:05.586Z,20.50
2022-09-14T13:39:38.089Z,20.50
2022-09-14T13:42:06.446Z,20.50
2022-09-14T13:44:35.855Z,20.50
2022-09-14T13:47:05.148Z,20.50
2022-09-14T13:49:34.324Z,20.50
2022-09-14T13:52:56.981Z,20.50
2022-09-14T13:55:25.613Z,20.50
2022-09-14T13:58:15.219Z,20.50
2022-09-14T14:00:56.563Z,20.50
2022-09-14T14:03:32.371Z,20.50
2022-09-14T14:06:03.595Z,20.40
2022-09-14T14:08:37.249Z,20.40
2022-09-14T14:11:07.709Z,20.40
2022-09-14T14:13:37.559Z,20.40
2022-09-14T14:16:17.715Z,20.40
2022-09-14T14:18:53.235Z,20.30
2022-09-14T14:21:29.940Z,20.30
2022-09-14T14:24:26.453Z,20.30
2022-09-14T14:26:56.821Z,20.30
2022-09-14T14:29:25.748Z,20.30
2022-09-14T14:31:55.043Z,20.40
2022-09-14T14:34:24.598Z,20.40
2022-09-14T14:36:52.108Z,20.40
2022-09-14T14:39:22.753Z,20.30
2022-09-14T14:41:50.877Z,20.40
2022-09-14T14:44:22.168Z,20.40
2022-09-14T14:46:49.101Z,20.40
2022-09-14T14:49:20.390Z,20.40
2022-09-14T14:51:48.019Z,20.40
2022-09-14T14:54:18.030Z,20.40
2022-09-14T14:56:46.618Z,20.30
2022-09-14T14:59:29.490Z,20.30
2022-09-14T15:01:57.879Z,20.30
2022-09-14T15:04:25.274Z,20.30
2022-09-14T15:06:52.879Z,20.40
2022-09-14T15:09:22.501Z,20.40
2022-09-14T15:11:50.483Z,20.40
2022-09-14T15:14:22.126Z,20.50
2022-09-14T15:16:57.780Z,20.50
2022-09-14T15:19:25.684Z,20.50
2022-09-14T15:21:55.216Z,20.60
2022-09-14T15:24:24.282Z,20.60
2022-09-14T15:26:51.141Z,20.60
2022-09-14T15:29:20.046Z,20.80
2022-09-14T15:31:47.205Z,20.80
2022-09-14T15:34:15.484Z,20.80
2022-09-14T15:36:52.841Z,20.80
2022-09-14T15:39:22.892Z,20.80
2022-09-14T15:41:50.250Z,20.80
2022-09-14T15:44:17.519Z,20.80
2022-09-14T15:46:45.243Z,20.80
2022-09-14T15:49:20.478Z,20.90
2022-09-14T15:51:50.512Z,20.80
2022-09-14T15:54:17.942Z,20.90
2022-09-14T15:56:49.577Z,20.90
2022-09-14T15:59:17.492Z,20.90
2022-09-14T16:01:44.845Z,20.90
2022-09-14T16:04:12.131Z,20.90
2022-09-14T16:06:40.682Z,20.90
2022-09-14T16:09:11.365Z,20.90
2022-09-14T16:11:39.673Z,20.90
2022-09-14T16:14:08.957Z,20.90
2022-09-14T16:16:37.529Z,20.90
2022-09-14T16:19:06.001Z,20.80
2022-09-14T16:21:33.418Z,20.80
2022-09-14T16:24:04.993Z,20.80
2022-09-14T16:26:36.089Z,20.80
2022-09-14T16:29:04.940Z,20.90
2022-09-14T16:31:34.762Z,20.80
2022-09-14T16:34:05.913Z,20.80
2022-09-14T16:36:35.081Z,20.80
2022-09-14T16:39:06.257Z,20.80
2022-09-14T16:41:33.509Z,20.80
2022-09-14T16:44:03.084Z,20.80
2022-09-14T16:46:32.285Z,20.70
2022-09-14T16:48:59.690Z,20.70
2022-09-14T16:51:29.533Z,20.60
2022-09-14T16:53:58.020Z,20.50
2022-09-14T16:56:29.354Z,20.50
2022-09-14T16:58:57.770Z,20.50
2022-09-14T17:01:28.529Z,20.50
2022-09-14T17:04:03.679Z,20.50
2022-09-14T17:06:32.719Z,20.50
2022-09-14T17:09:03.993Z,20.50
2022-09-14T17:11:35.419Z,20.50
2022-09-14T17:14:02.670Z,20.40
2022-09-14T17:16:30.291Z,20.50
2022-09-14T17:18:59.659Z,20.50
2022-09-14T17:21:30.111Z,20.50
2022-09-14T17:23:57.596Z,20.40
2022-09-14T17:26:24.668Z,20.40
2022-09-14T17:28:56.938Z,20.30
2022-09-14T17:31:26.407Z,20.30
2022-09-14T17:33:55.959Z,20.30
2022-09-14T17:36:23.488Z,20.20
2022-09-14T17:38:50.721Z,20.20
2022-09-14T17:41:20.570Z,20.10
2022-09-14T17:43:53.982Z,20.10
2022-09-14T17:46:22.176Z,20.10
2022-09-14T17:48:50.675Z,20.10
2022-09-14T17:51:20.486Z,20.10
2022-09-14T17:53:51.296Z,20.00
2022-09-14T17:56:21.125Z,20.00
2022-09-14T17:58:49.928Z,19.90
2022-09-14T18:01:21.565Z,19.90
2022-09-14T18:03:51.518Z,19.80
2022-09-14T18:06:19.757Z,19.80
2022-09-14T18:08:47.172Z,19.80
2022-09-14T18:11:17.011Z,19.80
2022-09-14T18:13:46.371Z,19.70
2022-09-14T18:16:15.578Z,19.60
2022-09-14T18:18:44.228Z,19.60
2022-09-14T18:21:11.780Z,19.60
2022-09-14T18:23:38.706Z,19.50
2022-09-14T18:26:07.161Z,19.50
2022-09-14T18:28:35.868Z,19.40
2022-09-14T18:31:05.658Z,19.50
2022-09-14T18:33:33.099Z,19.50
2022-09-14T18:36:02.473Z,19.50
2022-09-14T18:38:30.152Z,19.50
2022-09-14T18:41:03.902Z,19.40
2022-09-14T18:43:31.250Z,19.50
2022-09-14T18:45:58.543Z,19.40
2022-09-14T18:48:26.042Z,19.40
2022-09-14T18:50:53.140Z,19.40
2022-09-14T18:53:21.564Z,19.30
2022-09-14T18:55:48.641Z,19.30
2022-09-14T18:58:15.700Z,19.40
2022-09-14T19:00:45.610Z,19.40
2022-09-14T19:03:13.336Z,19.40
2022-09-14T19:05:42.400Z,19.40
2022-09-14T19:08:10.229Z,19.30
2022-09-14T19:10:39.593Z,19.30
2022-09-14T19:13:07.499Z,19.30
2022-09-14T19:15:34.935Z,19.20
2022-09-14T19:18:02.068Z,19.20
2022-09-14T19:20:43.039Z,19.30
2022-09-14T19:23:16.213Z,19.20
2022-09-14T19:25:44.612Z,19.20
2022-09-14T19:28:11.689Z,19.20
2022-09-14T19:30:40.909Z,19.20
2022-09-14T19:33:07.905Z,19.20
2022-09-14T19:35:34.978Z,19.20
2022-09-14T19:38:01.857Z,19.20
2022-09-14T19:40:29.021Z,19.20
2022-09-14T19:42:57.522Z,19.20
2022-09-14T19:45:24.614Z,19.20
2022-09-14T19:47:51.670Z,19.10
2022-09-14T19:50:18.764Z,19.10
2022-09-14T19:52:45.748Z,19.10
2022-09-14T19:55:12.727Z,19.10
2022-09-14T20:00:23.419Z,19.10
2022-09-14T20:02:50.574Z,19.10
2022-09-14T20:05:17.569Z,19.10
2022-09-14T20:07:44.521Z,19.10
2022-09-14T20:10:12.143Z,19.20
2022-09-14T20:12:39.081Z,19.20
2022-09-14T20:15:07.311Z,19.20
2022-09-14T20:17:35.582Z,19.20
2022-09-14T20:20:02.854Z,19.20
2022-09-14T20:22:29.765Z,19.20
2022-09-14T20:24:56.799Z,19.20
2022-09-14T20:27:23.817Z,19.10
2022-09-14T20:29:51.468Z,19.10
2022-09-14T20:32:20.266Z,19.10
2022-09-14T20:34:48.777Z,19.10
2022-09-14T20:37:15.655Z,19.10
2022-09-14T20:39:42.590Z,19.00
2022-09-14T20:42:09.541Z,19.10
2022-09-14T20:44:36.564Z,19.10
2022-09-14T20:47:03.519Z,19.10
2022-09-14T20:49:30.653Z,19.20
2022-09-14T20:52:02.444Z,19.20
2022-09-14T20:54:30.033Z,19.20
2022-09-14T20:57:00.976Z,19.20
2022-09-14T20:59:30.720Z,19.20
2022-09-14T21:01:59.518Z,19.30
2022-09-14T21:04:28.252Z,19.30
2022-09-14T21:06:57.887Z,19.30
2022-09-14T21:09:25.995Z,19.20
2022-09-14T21:11:53.703Z,19.20
2022-09-14T21:14:21.500Z,19.10
2022-09-14T21:16:52.838Z,19.10
2022-09-14T21:19:22.939Z,19.10
2022-09-14T21:21:50.715Z,19.00
2022-09-14T21:24:20.932Z,18.90
2022-09-14T21:26:47.962Z,19.00
2022-09-14T21:29:20.171Z,19.00
2022-09-14T21:31:48.766Z,19.00
2022-09-14T21:34:16.154Z,19.10
2022-09-14T21:36:45.115Z,19.10
2022-09-14T21:39:15.112Z,19.00
2022-09-14T21:41:44.745Z,19.10
2022-09-14T21:44:12.261Z,19.10
2022-09-14T21:46:39.413Z,19.10
2022-09-14T21:49:06.546Z,19.10
2022-09-14T21:51:36.520Z,19.10
2022-09-14T21:54:05.299Z,19.10
2022-09-14T21:56:34.722Z,19.10
2022-09-14T21:59:05.825Z,19.10
2022-09-14T22:01:33.013Z,19.10
2022-09-14T22:04:00.500Z,19.10
2022-09-14T22:06:30.961Z,19.10
2022-09-14T22:09:01.997Z,19.00
2022-09-14T22:11:32.566Z,19.00
2022-09-14T22:14:06.223Z,19.00
2022-09-14T22:16:36.170Z,18.90
2022-09-14T22:19:05.466Z,18.90
2022-09-14T22:21:37.417Z,18.90
2022-09-14T22:24:07.296Z,18.90
2022-09-14T22:26:35.461Z,18.90
2022-09-14T22:29:05.575Z,18.80
2022-09-14T22:31:33.012Z,18.80
2022-09-14T22:34:00.516Z,18.90
2022-09-14T22:36:28.757Z,19.00
2022-09-14T22:38:56.942Z,19.00
2022-09-14T22:41:25.916Z,19.00
2022-09-14T22:43:54.133Z,19.10
2022-09-14T22:46:23.949Z,19.10
2022-09-14T22:48:51.800Z,19.00
2022-09-14T22:51:21.963Z,18.90
2022-09-14T22:53:49.151Z,18.90
2022-09-14T22:56:19.425Z,18.80
2022-09-14T22:58:47.482Z,18.90
2022-09-14T23:01:17.335Z,18.90
2022-09-14T23:03:46.531Z,19.00
2022-09-14T23:06:14.079Z,19.00
2022-09-14T23:08:41.616Z,18.90
2022-09-14T23:11:11.486Z,19.00
2022-09-14T23:13:40.754Z,19.00
2022-09-14T23:16:11.119Z,19.10
2022-09-14T23:18:38.335Z,19.00
2022-09-14T23:21:07.570Z,19.00
2022-09-14T23:23:34.717Z,19.00
2022-09-14T23:26:06.603Z,19.10
2022-09-14T23:28:34.494Z,19.10
2022-09-14T23:31:02.313Z,19.10
2022-09-14T23:33:30.274Z,19.10
2022-09-14T23:35:57.850Z,19.10
2022-09-14T23:38:26.256Z,19.00
2022-09-14T23:40:53.470Z,18.90
2022-09-14T23:43:20.636Z,19.00
2022-09-14T23:45:48.262Z,18.90
2022-09-14T23:48:15.782Z,18.90
2022-09-14T23:50:43.092Z,18.90
2022-09-14T23:53:10.711Z,18.80
2022-09-14T23:55:39.021Z,18.80
2022-09-14T23:58:06.087Z,19.00
