createdAt,value
2022-10-23T00:01:16.636Z,8.00
2022-10-23T00:03:43.636Z,8.00
2022-10-23T00:06:11.290Z,8.00
2022-10-23T00:08:38.631Z,8.10
2022-10-23T00:11:13.753Z,8.00
2022-10-23T00:13:41.043Z,7.90
2022-10-23T00:16:09.165Z,8.00
2022-10-23T00:18:37.158Z,8.00
2022-10-23T00:21:05.459Z,8.10
2022-10-23T00:23:32.379Z,8.00
2022-10-23T00:26:00.202Z,7.90
2022-10-23T00:28:27.107Z,7.90
2022-10-23T00:30:53.948Z,7.80
2022-10-23T00:33:20.866Z,7.80
2022-10-23T00:35:47.616Z,8.00
2022-10-23T00:38:14.311Z,8.00
2022-10-23T00:40:42.346Z,8.00
2022-10-23T00:43:20.836Z,8.00
2022-10-23T00:45:48.023Z,7.90
2022-10-23T00:48:15.547Z,7.90
2022-10-23T00:50:42.900Z,7.90
2022-10-23T00:53:11.700Z,7.80
2022-10-23T00:55:39.518Z,7.90
2022-10-23T00:58:06.286Z,7.90
2022-10-23T01:00:49.150Z,7.90
2022-10-23T01:03:18.054Z,8.00
2022-10-23T01:06:10.847Z,8.10
2022-10-23T01:08:52.318Z,8.00
2022-10-23T01:11:39.094Z,8.00
2022-10-23T01:14:31.235Z,8.00
2022-10-23T01:17:10.164Z,8.00
2022-10-23T01:19:46.737Z,8.00
2022-10-23T01:22:48.205Z,8.10
2022-10-23T01:25:55.244Z,8.00
2022-10-23T01:28:28.934Z,7.90
2022-10-23T01:30:59.344Z,7.90
2022-10-23T01:33:32.788Z,7.80
2022-10-23T01:36:04.334Z,7.90
2022-10-23T01:38:48.875Z,7.90
2022-10-23T01:41:33.987Z,7.80
2022-10-23T01:44:18.732Z,7.90
2022-10-23T01:46:48.664Z,7.90
2022-10-23T01:49:16.996Z,7.90
2022-10-23T01:51:47.821Z,7.90
2022-10-23T01:54:16.997Z,7.90
2022-10-23T01:56:48.362Z,7.80
2022-10-23T01:59:21.340Z,7.80
2022-10-23T02:01:51.340Z,7.80
2022-10-23T02:04:24.955Z,7.60
2022-10-23T02:06:51.752Z,7.70
2022-10-23T02:09:18.620Z,7.70
2022-10-23T02:11:59.927Z,7.70
2022-10-23T02:14:38.069Z,7.70
2022-10-23T02:17:21.469Z,7.80
2022-10-23T02:20:07.655Z,7.80
2022-10-23T02:22:42.505Z,7.90
2022-10-23T02:25:22.156Z,7.80
2022-10-23T02:27:53.821Z,7.80
2022-10-23T02:30:20.990Z,7.80
2022-10-23T02:32:53.809Z,7.80
2022-10-23T02:35:22.435Z,7.80
2022-10-23T02:37:54.189Z,7.80
2022-10-23T02:40:22.129Z,7.80
2022-10-23T02:43:03.757Z,7.80
2022-10-23T02:45:59.692Z,7.70
2022-10-23T02:48:39.525Z,7.70
2022-10-23T02:51:22.336Z,7.70
2022-10-23T02:54:03.627Z,7.70
2022-10-23T02:56:52.251Z,7.80
2022-10-23T02:59:21.918Z,7.70
2022-10-23T03:01:53.172Z,7.70
2022-10-23T03:04:23.645Z,7.60
2022-10-23T03:06:51.699Z,7.60
2022-10-23T03:09:18.796Z,7.70
2022-10-23T03:11:45.615Z,7.70
2022-10-23T03:14:14.168Z,7.70
2022-10-23T03:16:40.906Z,7.80
2022-10-23T03:19:07.704Z,7.70
2022-10-23T03:21:34.573Z,7.70
2022-10-23T03:24:01.281Z,7.80
2022-10-23T03:26:28.015Z,7.80
2022-10-23T03:28:54.792Z,7.60
2022-10-23T03:31:21.493Z,7.60
2022-10-23T03:33:48.189Z,7.60
2022-10-23T03:36:14.860Z,7.60
2022-10-23T03:38:41.591Z,7.70
2022-10-23T03:41:08.304Z,7.70
2022-10-23T03:43:35.063Z,7.70
2022-10-23T03:46:02.205Z,7.70
2022-10-23T03:48:28.919Z,7.70
2022-10-23T03:50:56.125Z,7.60
2022-10-23T03:53:23.061Z,7.70
2022-10-23T03:55:49.771Z,7.70
2022-10-23T03:58:16.488Z,7.70
2022-10-23T04:03:14.784Z,7.60
2022-10-23T04:05:42.554Z,7.40
2022-10-23T04:08:10.498Z,7.40
2022-10-23T04:10:37.201Z,7.40
2022-10-23T04:13:04.043Z,7.40
2022-10-23T04:15:30.931Z,7.30
2022-10-23T04:17:57.653Z,7.40
2022-10-23T04:20:24.362Z,7.50
2022-10-23T04:22:51.075Z,7.50
2022-10-23T04:25:17.852Z,7.60
2022-10-23T04:27:44.793Z,7.50
2022-10-23T04:30:12.174Z,7.50
2022-10-23T04:32:38.872Z,7.40
2022-10-23T04:35:06.928Z,7.30
2022-10-23T04:37:33.653Z,7.30
2022-10-23T04:40:00.368Z,7.40
2022-10-23T04:44:58.695Z,7.30
2022-10-23T04:47:25.393Z,7.30
2022-10-23T04:49:52.069Z,7.40
2022-10-23T04:52:18.810Z,7.40
2022-10-23T04:54:45.505Z,7.30
2022-10-23T04:57:12.267Z,7.20
2022-10-23T04:59:38.996Z,7.30
2022-10-23T05:02:05.987Z,7.40
2022-10-23T05:04:32.957Z,7.30
2022-10-23T05:06:59.825Z,7.30
2022-10-23T05:09:26.503Z,7.30
2022-10-23T05:11:53.197Z,7.30
2022-10-23T05:14:22.678Z,7.40
2022-10-23T05:17:03.029Z,7.20
2022-10-23T05:19:42.265Z,7.30
2022-10-23T05:22:11.105Z,7.20
2022-10-23T05:24:37.916Z,7.30
2022-10-23T05:27:04.979Z,7.30
2022-10-23T05:29:32.170Z,7.30
2022-10-23T05:32:03.373Z,7.30
2022-10-23T05:34:32.375Z,7.20
2022-10-23T05:36:59.209Z,7.20
2022-10-23T05:39:26.396Z,7.20
2022-10-23T05:41:54.926Z,7.20
2022-10-23T05:44:21.798Z,7.20
2022-10-23T05:46:48.536Z,7.20
2022-10-23T05:49:15.255Z,7.10
2022-10-23T05:51:41.995Z,7.10
2022-10-23T05:54:09.319Z,7.20
2022-10-23T05:56:37.580Z,7.20
2022-10-23T05:59:05.284Z,7.10
2022-10-23T06:01:32.091Z,7.10
2022-10-23T06:04:03.494Z,7.10
2022-10-23T06:06:30.440Z,7.10
2022-10-23T06:08:57.546Z,7.10
2022-10-23T06:11:24.276Z,7.10
2022-10-23T06:13:51.254Z,7.00
2022-10-23T06:16:24.538Z,7.10
2022-10-23T06:18:51.366Z,7.20
2022-10-23T06:21:18.135Z,7.40
2022-10-23T06:23:45.857Z,7.40
2022-10-23T06:26:14.774Z,7.40
2022-10-23T06:28:41.611Z,7.50
2022-10-23T06:31:10.899Z,7.50
2022-10-23T06:33:37.765Z,7.50
2022-10-23T06:36:05.541Z,7.50
2022-10-23T06:38:37.468Z,7.50
2022-10-23T06:41:07.848Z,7.70
2022-10-23T06:43:34.738Z,7.70
2022-10-23T06:46:05.389Z,7.70
2022-10-23T06:48:32.450Z,7.60
2022-10-23T06:51:03.824Z,7.60
2022-10-23T06:53:30.493Z,7.70
2022-10-23T06:56:01.796Z,7.80
2022-10-23T06:58:28.595Z,7.80
2022-10-23T07:00:55.880Z,7.80
2022-10-23T07:03:22.671Z,7.90
2022-10-23T07:05:49.427Z,8.00
2022-10-23T07:08:16.570Z,8.10
2022-10-23T07:10:43.411Z,8.10
2022-10-23T07:13:11.727Z,8.00
2022-10-23T07:15:39.212Z,8.10
2022-10-23T07:18:07.060Z,8.00
2022-10-23T07:20:33.996Z,8.10
2022-10-23T07:23:01.225Z,8.20
2022-10-23T07:25:27.960Z,8.20
2022-10-23T07:27:57.584Z,8.10
2022-10-23T07:30:24.650Z,8.10
2022-10-23T07:32:51.453Z,8.10
2022-10-23T07:35:18.689Z,8.20
2022-10-23T07:37:45.915Z,8.20
2022-10-23T07:40:12.996Z,8.30
2022-10-23T07:42:39.708Z,8.30
2022-10-23T07:45:08.669Z,8.30
2022-10-23T07:47:35.468Z,8.50
2022-10-23T07:50:02.186Z,8.60
2022-10-23T07:52:32.058Z,8.80
2022-10-23T07:55:02.021Z,9.00
2022-10-23T07:57:28.773Z,9.20
2022-10-23T07:59:55.508Z,9.20
2022-10-23T08:02:22.300Z,9.30
2022-10-23T08:04:50.287Z,9.30
2022-10-23T08:07:17.097Z,9.50
2022-10-23T08:09:43.835Z,9.40
2022-10-23T08:12:10.580Z,9.60
2022-10-23T08:14:37.475Z,9.60
2022-10-23T08:17:05.161Z,9.80
2022-10-23T08:19:32.363Z,9.90
2022-10-23T08:21:59.143Z,10.00
2022-10-23T08:24:25.830Z,10.10
2022-10-23T08:26:52.568Z,10.10
2022-10-23T08:29:19.298Z,10.20
2022-10-23T08:31:46.153Z,10.30
2022-10-23T08:34:13.408Z,10.40
2022-10-23T08:36:40.243Z,10.40
2022-10-23T08:39:07.557Z,10.30
2022-10-23T08:41:40.787Z,10.30
2022-10-23T08:44:29.935Z,10.40
2022-10-23T08:47:05.691Z,10.40
2022-10-23T08:49:47.480Z,10.40
2022-10-23T08:52:42.880Z,10.40
2022-10-23T08:55:23.994Z,10.70
2022-10-23T08:58:07.186Z,10.90
2022-10-23T09:00:34.484Z,10.90
2022-10-23T09:03:03.681Z,10.90
2022-10-23T09:06:09.475Z,10.90
2022-10-23T09:08:45.744Z,10.80
2022-10-23T09:11:32.889Z,10.80
2022-10-23T09:14:24.452Z,10.90
2022-10-23T09:16:57.832Z,11.00
2022-10-23T09:19:27.363Z,11.30
2022-10-23T09:21:55.915Z,11.30
2022-10-23T09:24:25.037Z,11.50
2022-10-23T09:26:53.848Z,11.60
2022-10-23T09:29:35.871Z,11.90
2022-10-23T09:32:05.324Z,12.10
2022-10-23T09:34:34.236Z,12.20
2022-10-23T09:37:04.159Z,12.20
2022-10-23T09:39:33.665Z,12.30
2022-10-23T09:42:04.488Z,12.50
2022-10-23T09:44:33.206Z,13.10
2022-10-23T09:47:07.453Z,13.20
2022-10-23T09:49:34.714Z,13.20
2022-10-23T09:52:10.364Z,13.40
2022-10-23T09:54:48.856Z,13.40
2022-10-23T09:57:22.491Z,13.50
2022-10-23T09:59:58.960Z,14.10
2022-10-23T10:02:34.835Z,14.50
2022-10-23T10:05:27.283Z,15.00
2022-10-23T10:08:26.178Z,15.40
2022-10-23T10:11:09.756Z,15.50
2022-10-23T10:14:14.240Z,15.70
2022-10-23T10:16:58.288Z,15.90
2022-10-23T10:19:53.467Z,16.00
2022-10-23T10:22:36.754Z,16.20
2022-10-23T10:25:17.271Z,16.50
2022-10-23T10:27:53.086Z,16.70
2022-10-23T10:30:24.429Z,16.90
2022-10-23T10:32:51.143Z,17.00
2022-10-23T10:35:23.715Z,17.20
2022-10-23T10:37:50.556Z,17.40
2022-10-23T10:40:39.456Z,17.20
2022-10-23T10:43:12.362Z,17.40
2022-10-23T10:45:46.145Z,17.30
2022-10-23T10:48:52.629Z,17.20
2022-10-23T10:51:34.397Z,17.40
2022-10-23T10:54:10.539Z,17.70
2022-10-23T10:56:41.672Z,17.80
2022-10-23T10:59:25.995Z,17.50
2022-10-23T11:01:55.637Z,17.40
2022-10-23T11:04:28.472Z,17.40
2022-10-23T11:06:57.401Z,17.50
2022-10-23T11:09:30.851Z,17.60
2022-10-23T11:11:57.681Z,17.50
2022-10-23T11:14:31.002Z,17.50
2022-10-23T11:17:18.987Z,17.40
2022-10-23T11:20:23.869Z,17.60
2022-10-23T11:23:27.112Z,17.60
2022-10-23T11:26:24.888Z,17.50
2022-10-23T11:29:12.804Z,17.40
2022-10-23T11:31:44.448Z,17.50
2022-10-23T11:34:36.801Z,17.50
2022-10-23T11:37:04.973Z,17.70
2022-10-23T11:39:33.912Z,17.80
2022-10-23T11:42:14.161Z,17.90
2022-10-23T11:44:50.374Z,17.80
2022-10-23T11:47:35.021Z,17.60
2022-10-23T11:50:16.463Z,17.60
2022-10-23T11:53:13.057Z,17.50
2022-10-23T11:55:42.043Z,17.40
2022-10-23T11:58:38.105Z,17.50
2022-10-23T12:01:19.478Z,17.40
2022-10-23T12:03:56.721Z,17.20
2022-10-23T12:06:28.516Z,17.00
2022-10-23T12:09:06.697Z,17.00
2022-10-23T12:11:47.155Z,16.90
2022-10-23T12:14:37.334Z,16.80
2022-10-23T12:17:18.884Z,16.80
2022-10-23T12:19:52.535Z,16.60
2022-10-23T12:22:22.215Z,16.50
2022-10-23T12:25:15.025Z,16.40
2022-10-23T12:27:59.725Z,16.40
2022-10-23T12:30:56.546Z,16.40
2022-10-23T12:33:29.370Z,16.30
2022-10-23T12:36:14.504Z,16.30
2022-10-23T12:38:49.709Z,16.40
2022-10-23T12:41:28.607Z,16.40
2022-10-23T12:44:04.484Z,16.40
2022-10-23T12:46:41.976Z,16.60
2022-10-23T12:49:21.205Z,16.90
2022-10-23T12:51:59.560Z,17.00
2022-10-23T12:54:27.764Z,17.20
2022-10-23T12:56:55.125Z,17.20
2022-10-23T12:59:27.992Z,17.30
2022-10-23T13:01:55.890Z,17.10
2022-10-23T13:04:28.216Z,16.90
2022-10-23T13:07:01.221Z,17.00
2022-10-23T13:09:29.957Z,17.00
2022-10-23T13:11:58.347Z,17.00
2022-10-23T13:14:40.651Z,17.00
2022-10-23T13:17:11.859Z,17.30
2022-10-23T13:19:38.835Z,17.80
2022-10-23T13:22:20.279Z,18.30
2022-10-23T13:24:47.655Z,18.60
2022-10-23T13:27:34.341Z,18.90
2022-10-23T13:30:01.074Z,18.80
2022-10-23T13:32:30.458Z,19.10
2022-10-23T13:35:04.377Z,19.10
2022-10-23T13:40:27.565Z,19.30
2022-10-23T13:42:56.016Z,19.50
2022-10-23T13:45:25.410Z,19.40
2022-10-23T13:47:52.341Z,19.40
2022-10-23T13:50:19.998Z,19.40
2022-10-23T13:52:46.924Z,19.30
2022-10-23T13:55:24.622Z,19.40
2022-10-23T13:57:51.600Z,19.30
2022-10-23T14:00:19.060Z,19.20
2022-10-23T14:02:45.839Z,19.00
2022-10-23T14:05:12.880Z,18.70
2022-10-23T14:07:39.837Z,18.60
2022-10-23T14:10:07.081Z,18.50
2022-10-23T14:12:43.337Z,18.40
2022-10-23T14:15:11.575Z,18.40
2022-10-23T14:17:38.606Z,18.20
2022-10-23T14:20:06.636Z,18.10
2022-10-23T14:22:33.559Z,18.10
2022-10-23T14:25:00.293Z,18.10
2022-10-23T14:27:27.090Z,18.00
2022-10-23T14:29:53.856Z,17.90
2022-10-23T14:32:20.569Z,17.80
2022-10-23T14:34:51.434Z,17.70
2022-10-23T14:37:19.503Z,17.70
2022-10-23T14:39:50.018Z,17.60
2022-10-23T14:42:17.396Z,17.60
2022-10-23T14:44:44.893Z,17.40
2022-10-23T14:47:11.896Z,17.30
2022-10-23T14:49:40.234Z,17.20
2022-10-23T14:52:07.436Z,17.10
2022-10-23T14:54:36.288Z,17.10
2022-10-23T14:57:03.852Z,17.00
2022-10-23T14:59:30.662Z,16.90
2022-10-23T15:01:57.383Z,17.00
2022-10-23T15:04:24.286Z,17.00
2022-10-23T15:06:51.079Z,16.90
2022-10-23T15:09:19.739Z,16.80
2022-10-23T15:11:46.968Z,16.80
2022-10-23T15:14:13.767Z,16.70
2022-10-23T15:16:43.528Z,16.60
2022-10-23T15:19:15.217Z,16.60
2022-10-23T15:21:45.221Z,16.60
2022-10-23T15:24:11.945Z,16.50
2022-10-23T15:26:39.532Z,16.50
2022-10-23T15:29:06.643Z,16.40
2022-10-23T15:31:40.831Z,16.40
2022-10-23T15:34:20.576Z,16.30
2022-10-23T15:36:48.365Z,16.30
2022-10-23T15:39:20.755Z,16.30
2022-10-23T15:41:49.980Z,16.10
2022-10-23T15:44:19.513Z,16.10
2022-10-23T15:46:46.926Z,16.00
2022-10-23T15:49:13.748Z,16.00
2022-10-23T15:51:41.626Z,15.90
2022-10-23T15:54:19.209Z,15.90
2022-10-23T15:56:48.364Z,16.00
2022-10-23T15:59:15.774Z,15.90
2022-10-23T16:01:42.639Z,15.90
2022-10-23T16:04:09.561Z,15.70
2022-10-23T16:06:36.330Z,15.70
2022-10-23T16:09:03.784Z,15.70
2022-10-23T16:11:34.038Z,15.50
2022-10-23T16:14:03.094Z,15.50
2022-10-23T16:16:30.924Z,15.40
2022-10-23T16:19:02.543Z,15.30
2022-10-23T16:21:32.602Z,15.30
2022-10-23T16:24:00.445Z,15.30
2022-10-23T16:26:28.707Z,15.20
2022-10-23T16:28:58.245Z,15.20
2022-10-23T16:31:25.577Z,15.10
2022-10-23T16:33:53.108Z,15.10
2022-10-23T16:36:20.396Z,15.10
2022-10-23T16:38:47.155Z,15.00
2022-10-23T16:41:13.868Z,15.00
2022-10-23T16:43:40.631Z,14.90
2022-10-23T16:46:19.202Z,14.80
2022-10-23T16:48:46.335Z,14.90
2022-10-23T16:51:15.877Z,14.90
2022-10-23T16:53:43.692Z,14.80
2022-10-23T16:56:12.400Z,14.80
2022-10-23T16:58:42.640Z,14.70
2022-10-23T17:01:24.590Z,14.70
2022-10-23T17:03:52.844Z,14.70
2022-10-23T17:06:28.825Z,14.70
2022-10-23T17:08:56.295Z,14.70
2022-10-23T17:11:28.200Z,14.60
2022-10-23T17:14:01.412Z,14.60
2022-10-23T17:16:40.298Z,14.50
2022-10-23T17:19:20.656Z,14.50
2022-10-23T17:21:56.526Z,14.40
2022-10-23T17:24:23.999Z,14.40
2022-10-23T17:26:51.275Z,14.30
2022-10-23T17:29:18.429Z,14.30
2022-10-23T17:31:48.002Z,14.30
2022-10-23T17:34:21.238Z,14.30
2022-10-23T17:36:51.287Z,14.30
2022-10-23T17:39:20.908Z,14.20
2022-10-23T17:41:48.427Z,14.20
2022-10-23T17:44:15.340Z,14.20
2022-10-23T17:46:42.101Z,14.20
2022-10-23T17:49:10.602Z,14.20
2022-10-23T17:51:37.915Z,14.20
2022-10-23T17:54:08.055Z,14.20
2022-10-23T17:56:37.622Z,14.20
2022-10-23T17:59:07.935Z,14.30
2022-10-23T18:01:35.212Z,14.20
2022-10-23T18:04:04.035Z,14.30
2022-10-23T18:06:34.714Z,14.20
2022-10-23T18:09:02.629Z,14.20
2022-10-23T18:11:32.697Z,14.10
2022-10-23T18:16:32.347Z,14.10
2022-10-23T18:19:00.604Z,14.10
2022-10-23T18:21:27.883Z,14.10
2022-10-23T18:23:54.880Z,14.10
2022-10-23T18:26:26.752Z,14.10
2022-10-23T18:28:56.968Z,14.20
2022-10-23T18:31:25.794Z,14.20
2022-10-23T18:34:04.233Z,14.20
2022-10-23T18:36:34.921Z,14.20
2022-10-23T18:39:02.238Z,14.20
2022-10-23T18:41:37.551Z,14.20
2022-10-23T18:44:05.024Z,14.20
2022-10-23T18:46:32.207Z,14.20
2022-10-23T18:48:59.142Z,14.20
2022-10-23T18:51:29.155Z,14.10
2022-10-23T18:53:56.276Z,14.10
2022-10-23T18:56:25.914Z,14.00
2022-10-23T18:58:58.496Z,14.10
2022-10-23T19:01:27.184Z,14.10
2022-10-23T19:06:28.106Z,14.10
2022-10-23T19:08:54.832Z,14.10
2022-10-23T19:11:23.852Z,14.10
2022-10-23T19:13:51.020Z,14.10
2022-10-23T19:16:44.338Z,14.10
2022-10-23T19:19:18.600Z,14.10
2022-10-23T19:21:46.252Z,14.10
2022-10-23T19:24:20.319Z,14.10
2022-10-23T19:26:47.530Z,14.10
2022-10-23T19:29:19.696Z,14.10
2022-10-23T19:31:51.703Z,14.10
2022-10-23T19:34:20.617Z,14.00
2022-10-23T19:36:48.549Z,14.00
2022-10-23T19:39:15.788Z,14.00
2022-10-23T19:41:42.917Z,14.00
2022-10-23T19:44:09.607Z,13.90
2022-10-23T19:46:37.520Z,13.90
2022-10-23T19:49:06.126Z,13.90
2022-10-23T19:51:32.948Z,13.80
2022-10-23T19:53:59.738Z,13.80
2022-10-23T19:56:26.576Z,13.80
2022-10-23T19:58:53.645Z,13.80
2022-10-23T20:01:24.659Z,13.80
2022-10-23T20:03:52.022Z,13.80
2022-10-23T20:06:25.292Z,14.00
2022-10-23T20:08:52.325Z,14.30
2022-10-23T20:11:24.690Z,15.50
2022-10-23T20:13:52.276Z,16.30
2022-10-23T20:16:20.882Z,16.40
2022-10-23T20:18:48.004Z,17.20
2022-10-23T20:21:15.479Z,17.40
2022-10-23T20:23:42.696Z,17.10
2022-10-23T20:26:12.078Z,17.20
2022-10-23T20:28:39.324Z,17.50
2022-10-23T20:31:08.472Z,17.40
2022-10-23T20:33:37.068Z,17.70
2022-10-23T20:36:07.141Z,17.60
2022-10-23T20:38:34.665Z,17.80
2022-10-23T20:41:05.696Z,17.90
2022-10-23T20:43:36.374Z,17.90
2022-10-23T20:46:05.102Z,17.90
2022-10-23T20:48:35.349Z,18.20
2022-10-23T20:51:09.349Z,18.10
2022-10-23T20:53:37.362Z,18.10
2022-10-23T20:56:09.972Z,18.00
2022-10-23T20:58:36.805Z,17.80
2022-10-23T21:01:11.368Z,18.20
2022-10-23T21:03:38.595Z,18.30
2022-10-23T21:06:08.071Z,18.00
2022-10-23T21:08:35.391Z,17.80
2022-10-23T21:11:02.193Z,17.80
2022-10-23T21:13:29.434Z,17.80
2022-10-23T21:15:57.209Z,17.80
2022-10-23T21:18:27.401Z,17.60
2022-10-23T21:21:08.290Z,17.40
2022-10-23T21:23:35.855Z,17.20
2022-10-23T21:26:07.000Z,17.00
2022-10-23T21:28:34.870Z,16.70
2022-10-23T21:31:12.839Z,16.60
2022-10-23T21:33:41.605Z,16.30
2022-10-23T21:36:16.997Z,16.10
2022-10-23T21:38:44.947Z,16.00
2022-10-23T21:41:33.364Z,15.90
2022-10-23T21:44:02.663Z,15.80
2022-10-23T21:46:31.546Z,15.70
2022-10-23T21:49:01.799Z,15.70
2022-10-23T21:51:35.586Z,15.50
2022-10-23T21:54:02.660Z,15.50
2022-10-23T21:56:36.229Z,15.50
2022-10-23T22:01:38.741Z,15.30
2022-10-23T22:04:05.516Z,15.20
2022-10-23T22:06:32.412Z,15.10
2022-10-23T22:09:00.320Z,15.20
2022-10-23T22:11:27.776Z,15.10
2022-10-23T22:13:55.700Z,15.00
2022-10-23T22:16:22.547Z,15.00
2022-10-23T22:18:49.609Z,14.90
2022-10-23T22:21:25.452Z,15.00
2022-10-23T22:23:55.275Z,14.90
2022-10-23T22:26:31.279Z,14.90
2022-10-23T22:29:00.927Z,14.80
2022-10-23T22:31:31.567Z,14.80
2022-10-23T22:33:59.404Z,14.70
2022-10-23T22:36:26.568Z,14.60
2022-10-23T22:38:54.611Z,14.50
2022-10-23T22:41:21.304Z,14.50
2022-10-23T22:43:48.025Z,14.40
2022-10-23T22:46:17.638Z,14.50
2022-10-23T22:48:45.698Z,14.40
2022-10-23T22:51:15.367Z,14.40
2022-10-23T22:53:43.031Z,14.40
2022-10-23T22:56:13.196Z,14.30
2022-10-23T22:58:40.283Z,14.30
2022-10-23T23:01:17.881Z,14.30
2022-10-23T23:03:45.021Z,14.30
2022-10-23T23:06:12.351Z,14.20
2022-10-23T23:08:40.686Z,14.20
2022-10-23T23:11:10.759Z,14.20
2022-10-23T23:13:38.012Z,14.20
2022-10-23T23:16:05.188Z,14.10
2022-10-23T23:18:32.585Z,14.10
2022-10-23T23:21:04.095Z,14.10
2022-10-23T23:23:31.603Z,14.10
2022-10-23T23:25:58.599Z,14.10
2022-10-23T23:28:25.416Z,14.00
2022-10-23T23:31:07.744Z,13.90
2022-10-23T23:33:35.125Z,13.90
2022-10-23T23:36:06.832Z,13.90
2022-10-23T23:38:33.858Z,13.70
2022-10-23T23:41:00.627Z,13.80
2022-10-23T23:43:27.573Z,13.80
2022-10-23T23:45:54.348Z,13.80
2022-10-23T23:48:21.121Z,13.80
2022-10-23T23:50:47.823Z,13.80
2022-10-23T23:53:14.584Z,13.80
2022-10-23T23:55:41.316Z,13.80
2022-10-23T23:58:08.122Z,13.80
