createdAt,value
2022-08-14T00:00:43.850Z,100795.13
2022-08-14T00:03:20.159Z,100782.94
2022-08-14T00:06:00.260Z,100792.88
2022-08-14T00:08:44.931Z,100764.72
2022-08-14T00:11:15.160Z,100792.25
2022-08-14T00:13:52.579Z,100791.22
2022-08-14T00:16:41.274Z,100792.81
2022-08-14T00:19:21.126Z,100807.56
2022-08-14T00:21:50.751Z,100798.13
2022-08-14T00:24:29.130Z,100803.34
2022-08-14T00:27:01.801Z,100797.97
2022-08-14T00:29:39.887Z,100799.56
2022-08-14T00:32:51.977Z,100800.00
2022-08-14T00:35:01.215Z,100803.50
2022-08-14T00:37:29.341Z,100798.38
2022-08-14T00:40:18.890Z,100791.47
2022-08-14T00:42:56.667Z,100785.31
2022-08-14T00:45:24.835Z,100781.09
2022-08-14T00:47:52.767Z,100776.75
2022-08-14T00:50:23.514Z,100776.75
2022-08-14T00:52:54.248Z,100767.31
2022-08-14T00:55:23.720Z,100770.69
2022-08-14T00:58:12.208Z,100773.16
2022-08-14T01:00:47.335Z,100760.25
2022-08-14T01:03:21.183Z,100760.88
2022-08-14T01:05:59.284Z,100760.19
2022-08-14T01:08:51.746Z,100755.94
2022-08-14T01:11:23.178Z,100753.38
2022-08-14T01:14:04.774Z,100757.88
2022-08-14T01:16:47.307Z,100748.53
2022-08-14T01:19:38.382Z,100751.94
2022-08-14T01:22:18.959Z,100753.38
2022-08-14T01:24:48.383Z,100749.44
2022-08-14T01:27:24.422Z,100750.06
2022-08-14T01:30:04.528Z,100742.06
2022-08-14T01:32:42.594Z,100747.13
2022-08-14T01:36:03.252Z,100747.25
2022-08-14T01:38:15.034Z,100741.44
2022-08-14T01:40:47.758Z,100732.06
2022-08-14T01:43:18.671Z,100729.78
2022-08-14T01:46:06.780Z,100731.81
2022-08-14T01:48:52.050Z,100722.78
2022-08-14T01:51:22.971Z,100732.38
2022-08-14T01:53:55.805Z,100727.41
2022-08-14T01:56:39.371Z,100722.25
2022-08-14T01:59:10.153Z,100718.19
2022-08-14T02:01:58.456Z,100712.31
2022-08-14T02:04:55.581Z,100716.66
2022-08-14T02:07:44.654Z,100714.88
2022-08-14T02:10:46.488Z,100709.81
2022-08-14T02:13:16.649Z,100713.22
2022-08-14T02:15:48.567Z,100713.16
2022-08-14T02:18:18.645Z,100708.97
2022-08-14T02:20:47.734Z,100713.06
2022-08-14T02:23:23.777Z,100706.81
2022-08-14T02:25:59.541Z,100693.63
2022-08-14T02:29:00.306Z,100687.28
2022-08-14T02:31:42.008Z,100705.28
2022-08-14T02:34:22.407Z,100692.94
2022-08-14T02:37:06.712Z,100696.19
2022-08-14T02:39:37.618Z,100687.53
2022-08-14T02:42:12.755Z,100695.31
2022-08-14T02:44:49.522Z,100692.66
2022-08-14T02:47:23.159Z,100675.63
2022-08-14T02:49:56.683Z,100691.88
2022-08-14T02:52:56.542Z,100690.44
2022-08-14T02:55:19.873Z,100690.59
2022-08-14T02:57:58.212Z,100686.94
2022-08-14T03:00:43.325Z,100688.91
2022-08-14T03:03:19.574Z,100680.28
2022-08-14T03:05:47.670Z,100678.53
2022-08-14T03:08:19.393Z,100679.00
2022-08-14T03:10:51.411Z,100683.16
2022-08-14T03:13:22.013Z,100688.59
2022-08-14T03:15:54.987Z,100669.22
2022-08-14T03:18:31.472Z,100681.44
2022-08-14T03:21:07.624Z,100684.72
2022-08-14T03:23:38.781Z,100676.78
2022-08-14T03:26:13.147Z,100671.31
2022-08-14T03:28:51.238Z,100669.25
2022-08-14T03:31:27.796Z,100665.94
2022-08-14T03:34:04.445Z,100665.84
2022-08-14T03:37:37.552Z,100666.66
2022-08-14T03:39:28.265Z,100655.47
2022-08-14T03:41:59.920Z,100650.03
2022-08-14T03:45:19.298Z,100660.16
2022-08-14T03:47:46.215Z,100650.56
2022-08-14T03:50:15.094Z,100642.63
2022-08-14T03:52:57.351Z,100641.50
2022-08-14T03:55:28.777Z,100643.84
2022-08-14T03:58:00.456Z,100638.75
2022-08-14T04:00:43.073Z,100641.22
2022-08-14T04:03:23.546Z,100644.56
2022-08-14T04:05:52.351Z,100638.47
2022-08-14T04:08:29.126Z,100630.72
2022-08-14T04:10:59.389Z,100636.88
2022-08-14T04:13:31.642Z,100645.53
2022-08-14T04:16:04.925Z,100639.59
2022-08-14T04:18:34.039Z,100633.44
2022-08-14T04:21:04.049Z,100635.94
2022-08-14T04:23:33.235Z,100635.84
2022-08-14T04:26:03.195Z,100634.81
2022-08-14T04:29:07.076Z,100632.88
2022-08-14T04:31:24.784Z,100634.31
2022-08-14T04:34:16.861Z,100627.69
2022-08-14T04:37:07.372Z,100628.66
2022-08-14T04:39:57.438Z,100625.13
2022-08-14T04:42:47.101Z,100627.56
2022-08-14T04:45:21.686Z,100603.09
2022-08-14T04:48:10.010Z,100617.88
2022-08-14T04:50:44.876Z,100624.22
2022-08-14T04:53:15.226Z,100618.16
2022-08-14T04:55:45.969Z,100612.22
2022-08-14T04:58:21.923Z,100611.59
2022-08-14T05:01:01.190Z,100603.94
2022-08-14T05:03:33.358Z,100600.53
2022-08-14T05:06:03.702Z,100593.88
2022-08-14T05:08:57.064Z,100602.88
2022-08-14T05:11:22.890Z,100574.53
2022-08-14T05:14:34.032Z,100597.69
2022-08-14T05:16:40.272Z,100595.34
2022-08-14T05:19:17.762Z,100590.22
2022-08-14T05:22:01.160Z,100588.63
2022-08-14T05:24:44.236Z,100591.84
2022-08-14T05:27:23.337Z,100587.59
2022-08-14T05:29:55.126Z,100579.38
2022-08-14T05:32:27.264Z,100582.53
2022-08-14T05:34:59.214Z,100575.81
2022-08-14T05:37:29.957Z,100575.47
2022-08-14T05:40:00.894Z,100568.31
2022-08-14T05:42:38.426Z,100573.53
2022-08-14T05:45:11.260Z,100561.09
2022-08-14T05:47:45.393Z,100550.28
2022-08-14T05:50:20.592Z,100565.72
2022-08-14T05:52:51.909Z,100551.69
2022-08-14T05:55:22.106Z,100556.34
2022-08-14T05:57:53.295Z,100560.22
2022-08-14T06:00:29.972Z,100550.75
2022-08-14T06:03:14.814Z,100556.00
2022-08-14T06:05:45.667Z,100550.50
2022-08-14T06:08:41.281Z,100551.38
2022-08-14T06:11:10.410Z,100548.66
2022-08-14T06:13:45.976Z,100553.63
2022-08-14T06:16:18.752Z,100539.50
2022-08-14T06:18:48.583Z,100545.84
2022-08-14T06:21:21.980Z,100541.09
2022-08-14T06:23:58.691Z,100543.22
2022-08-14T06:26:29.914Z,100541.50
2022-08-14T06:28:59.946Z,100543.25
2022-08-14T06:31:31.254Z,100523.91
2022-08-14T06:35:11.737Z,100541.50
2022-08-14T06:36:48.821Z,100523.00
2022-08-14T06:39:17.181Z,100543.06
2022-08-14T06:41:58.434Z,100532.13
2022-08-14T06:44:33.155Z,100540.16
2022-08-14T06:47:04.749Z,100538.72
2022-08-14T06:49:45.068Z,100543.75
2022-08-14T06:52:19.643Z,100553.75
2022-08-14T06:54:49.827Z,100540.53
2022-08-14T06:57:17.906Z,100540.31
2022-08-14T06:59:46.213Z,100548.88
2022-08-14T07:02:43.662Z,100547.38
2022-08-14T07:05:31.859Z,100541.91
2022-08-14T07:08:01.291Z,100554.88
2022-08-14T07:10:31.604Z,100548.09
2022-08-14T07:13:03.902Z,100542.94
2022-08-14T07:15:33.871Z,100538.69
2022-08-14T07:18:15.391Z,100538.25
2022-08-14T07:20:44.365Z,100534.28
2022-08-14T07:23:20.752Z,100537.19
2022-08-14T07:25:51.607Z,100536.88
2022-08-14T07:28:24.477Z,100537.59
2022-08-14T07:31:05.084Z,100521.59
2022-08-14T07:33:36.724Z,100534.09
2022-08-14T07:36:27.887Z,100549.66
2022-08-14T07:39:00.309Z,100546.50
2022-08-14T07:41:31.364Z,100538.59
2022-08-14T07:44:29.511Z,100545.09
2022-08-14T07:47:05.227Z,100524.81
2022-08-14T07:49:37.220Z,100540.13
2022-08-14T07:52:22.139Z,100551.56
2022-08-14T07:55:07.654Z,100558.63
2022-08-14T07:57:38.307Z,100564.84
2022-08-14T08:00:11.827Z,100551.97
2022-08-14T08:03:00.752Z,100549.75
2022-08-14T08:05:29.033Z,100548.19
2022-08-14T08:08:04.264Z,100552.00
2022-08-14T08:10:57.190Z,100545.38
2022-08-14T08:13:41.727Z,100548.13
2022-08-14T08:16:21.488Z,100542.28
2022-08-14T08:18:55.088Z,100545.78
2022-08-14T08:21:33.165Z,100542.16
2022-08-14T08:24:06.297Z,100543.00
2022-08-14T08:26:43.413Z,100539.03
2022-08-14T08:29:28.604Z,100545.16
2022-08-14T08:32:01.609Z,100541.41
2022-08-14T08:34:59.367Z,100532.25
2022-08-14T08:37:44.131Z,100518.00
2022-08-14T08:40:20.758Z,100528.66
2022-08-14T08:42:52.125Z,100529.88
2022-08-14T08:45:23.702Z,100540.69
2022-08-14T08:47:56.401Z,100538.25
2022-08-14T08:53:02.082Z,100520.31
2022-08-14T08:55:33.867Z,100520.81
2022-08-14T08:58:16.016Z,100512.91
2022-08-14T09:00:48.701Z,100506.88
2022-08-14T09:03:21.483Z,100506.09
2022-08-14T09:05:54.290Z,100505.47
2022-08-14T09:08:31.194Z,100500.94
2022-08-14T09:11:19.362Z,100501.16
2022-08-14T09:13:53.666Z,100491.41
2022-08-14T09:16:23.628Z,100494.09
2022-08-14T09:18:54.623Z,100482.09
2022-08-14T09:21:24.867Z,100475.56
2022-08-14T09:24:29.566Z,100479.97
2022-08-14T09:26:50.840Z,100473.31
2022-08-14T09:29:23.050Z,100478.59
2022-08-14T09:32:01.387Z,100467.66
2022-08-14T09:34:58.224Z,100467.81
2022-08-14T09:37:45.621Z,100469.34
2022-08-14T09:40:26.454Z,100459.69
2022-08-14T09:43:09.813Z,100455.41
2022-08-14T09:45:53.443Z,100455.81
2022-08-14T09:48:30.363Z,100454.25
2022-08-14T09:54:18.644Z,100443.06
2022-08-14T09:56:43.638Z,100444.81
2022-08-14T09:59:17.708Z,100435.44
2022-08-14T10:01:53.142Z,100429.63
2022-08-14T10:04:33.623Z,100432.50
2022-08-14T10:07:08.343Z,100427.66
2022-08-14T10:09:59.803Z,100429.53
2022-08-14T10:12:50.014Z,100418.16
2022-08-14T10:15:23.875Z,100417.09
2022-08-14T10:18:08.126Z,100416.31
2022-08-14T10:20:55.220Z,100425.03
2022-08-14T10:23:33.840Z,100423.56
2022-08-14T10:26:07.508Z,100409.78
2022-08-14T10:29:03.637Z,100396.91
2022-08-14T10:31:44.797Z,100416.44
2022-08-14T10:34:33.340Z,100418.34
2022-08-14T10:37:14.539Z,100405.56
2022-08-14T10:40:01.693Z,100397.22
2022-08-14T10:42:39.157Z,100387.94
2022-08-14T10:45:21.391Z,100392.50
2022-08-14T10:48:08.868Z,100378.69
2022-08-14T10:50:46.315Z,100377.25
2022-08-14T10:53:18.548Z,100375.59
2022-08-14T10:55:48.195Z,100373.22
2022-08-14T10:58:34.227Z,100379.28
2022-08-14T11:01:05.470Z,100365.41
2022-08-14T11:03:55.773Z,100361.25
2022-08-14T11:06:30.198Z,100357.94
2022-08-14T11:08:59.783Z,100354.75
2022-08-14T11:11:36.978Z,100350.50
2022-08-14T11:14:09.842Z,100340.28
2022-08-14T11:16:41.701Z,100352.38
2022-08-14T11:19:24.278Z,100345.47
2022-08-14T11:22:04.573Z,100342.00
2022-08-14T11:24:54.384Z,100333.31
2022-08-14T11:27:33.292Z,100327.44
2022-08-14T11:30:50.034Z,100325.09
2022-08-14T11:32:58.964Z,100341.53
2022-08-14T11:35:43.998Z,100330.16
2022-08-14T11:38:21.694Z,100332.72
2022-08-14T11:40:49.708Z,100321.44
2022-08-14T11:43:29.520Z,100324.28
2022-08-14T11:46:17.736Z,100314.00
2022-08-14T11:49:09.646Z,100307.06
2022-08-14T11:51:53.916Z,100306.94
2022-08-14T11:54:34.004Z,100299.59
2022-08-14T11:57:14.440Z,100306.44
2022-08-14T11:59:46.912Z,100290.88
2022-08-14T12:03:00.343Z,100291.25
2022-08-14T12:05:10.689Z,100291.34
2022-08-14T12:07:54.928Z,100295.66
2022-08-14T12:10:26.939Z,100286.78
2022-08-14T12:13:23.470Z,100285.84
2022-08-14T12:16:06.379Z,100283.31
2022-08-14T12:18:54.890Z,100288.81
2022-08-14T12:21:29.532Z,100283.69
2022-08-14T12:24:05.928Z,100262.09
2022-08-14T12:26:40.747Z,100267.31
2022-08-14T12:29:16.225Z,100273.47
2022-08-14T12:31:51.538Z,100276.00
2022-08-14T12:34:33.461Z,100275.06
2022-08-14T12:37:05.708Z,100268.25
2022-08-14T12:39:42.901Z,100261.41
2022-08-14T12:42:34.685Z,100263.84
2022-08-14T12:45:05.167Z,100262.91
2022-08-14T12:47:33.159Z,100255.16
2022-08-14T12:50:04.444Z,100243.94
2022-08-14T12:52:54.173Z,100254.31
2022-08-14T12:55:32.493Z,100234.41
2022-08-14T12:58:29.356Z,100231.06
2022-08-14T13:01:17.153Z,100231.09
2022-08-14T13:03:51.730Z,100215.47
2022-08-14T13:06:23.187Z,100222.38
2022-08-14T13:08:53.876Z,100212.06
2022-08-14T13:11:41.077Z,100208.63
2022-08-14T13:14:16.996Z,100206.91
2022-08-14T13:16:50.650Z,100197.25
2022-08-14T13:19:19.975Z,100192.91
2022-08-14T13:22:05.907Z,100193.06
2022-08-14T13:24:40.865Z,100190.53
2022-08-14T13:27:10.984Z,100181.75
2022-08-14T13:29:46.586Z,100182.59
2022-08-14T13:32:16.228Z,100168.75
2022-08-14T13:34:48.360Z,100160.13
2022-08-14T13:37:19.703Z,100174.06
2022-08-14T13:39:56.271Z,100167.19
2022-08-14T13:42:30.472Z,100167.16
2022-08-14T13:45:02.449Z,100157.56
2022-08-14T13:47:32.483Z,100158.41
2022-08-14T13:50:02.675Z,100161.91
2022-08-14T13:52:52.353Z,100115.06
2022-08-14T13:55:23.618Z,100141.16
2022-08-14T13:58:03.183Z,100134.25
2022-08-14T14:00:52.988Z,100122.09
2022-08-14T14:03:30.487Z,100128.09
2022-08-14T14:06:06.577Z,100140.22
2022-08-14T14:08:47.056Z,100129.88
2022-08-14T14:11:21.003Z,100122.94
2022-08-14T14:13:51.592Z,100127.25
2022-08-14T14:16:30.068Z,100110.72
2022-08-14T14:19:06.843Z,100119.28
2022-08-14T14:21:40.601Z,100118.38
2022-08-14T14:24:14.701Z,100115.78
2022-08-14T14:26:47.193Z,100116.66
2022-08-14T14:29:16.808Z,100118.38
2022-08-14T14:31:49.419Z,100114.91
2022-08-14T14:34:29.673Z,100115.72
2022-08-14T14:37:02.662Z,100112.25
2022-08-14T14:39:37.657Z,100116.63
2022-08-14T14:42:13.698Z,100107.94
2022-08-14T14:44:52.988Z,100100.13
2022-08-14T14:47:26.791Z,100102.78
2022-08-14T14:49:59.053Z,100104.53
2022-08-14T14:52:28.761Z,100097.59
2022-08-14T14:55:02.871Z,100100.28
2022-08-14T14:57:34.840Z,100089.03
2022-08-14T15:00:13.378Z,100084.69
2022-08-14T15:02:52.762Z,100076.91
2022-08-14T15:05:28.350Z,100073.47
2022-08-14T15:07:56.742Z,100065.66
2022-08-14T15:10:26.896Z,100059.56
2022-08-14T15:13:17.513Z,100068.19
2022-08-14T15:15:46.690Z,100063.00
2022-08-14T15:18:37.914Z,100058.66
2022-08-14T15:21:09.493Z,100069.97
2022-08-14T15:23:44.298Z,100061.28
2022-08-14T15:26:24.107Z,100050.88
2022-08-14T15:29:05.818Z,100054.28
2022-08-14T15:31:38.577Z,100029.94
2022-08-14T15:34:43.728Z,100049.00
2022-08-14T15:37:12.754Z,100055.91
2022-08-14T15:39:42.447Z,100048.13
2022-08-14T15:42:16.237Z,100045.50
2022-08-14T15:44:57.793Z,100037.69
2022-08-14T15:47:32.153Z,100033.38
2022-08-14T15:50:03.693Z,100037.72
2022-08-14T15:52:37.954Z,100023.84
2022-08-14T15:55:08.679Z,100032.53
2022-08-14T15:57:36.812Z,100029.94
2022-08-14T16:00:43.561Z,100024.75
2022-08-14T16:03:15.537Z,100014.38
2022-08-14T16:05:46.837Z,100021.41
2022-08-14T16:08:24.308Z,100012.75
2022-08-14T16:10:57.248Z,100004.94
2022-08-14T16:13:43.153Z,100011.94
2022-08-14T16:16:34.603Z,100008.47
2022-08-14T16:19:09.739Z,99999.81
2022-08-14T16:22:01.492Z,100005.00
2022-08-14T16:24:33.146Z,100002.41
2022-08-14T16:27:01.819Z,100000.66
2022-08-14T16:29:34.609Z,99994.59
2022-08-14T16:32:32.956Z,99979.81
2022-08-14T16:34:58.887Z,99994.56
2022-08-14T16:37:31.162Z,99991.94
2022-08-14T16:40:04.118Z,99996.22
2022-08-14T16:42:39.875Z,99991.91
2022-08-14T16:45:24.930Z,99983.22
2022-08-14T16:47:56.343Z,99978.88
2022-08-14T16:50:40.716Z,99958.09
2022-08-14T16:53:17.778Z,99971.06
2022-08-14T16:55:53.455Z,99970.19
2022-08-14T16:58:32.647Z,99958.06
2022-08-14T17:01:22.712Z,99959.78
2022-08-14T17:03:58.111Z,99956.31
2022-08-14T17:06:52.817Z,99964.13
2022-08-14T17:09:45.720Z,99962.34
2022-08-14T17:12:33.977Z,99964.97
2022-08-14T17:15:10.045Z,99951.06
2022-08-14T17:17:49.845Z,99944.13
2022-08-14T17:20:53.682Z,99940.63
2022-08-14T17:23:15.086Z,99944.06
2022-08-14T17:25:49.315Z,99943.16
2022-08-14T17:28:52.304Z,99940.53
2022-08-14T17:31:09.437Z,99943.13
2022-08-14T17:33:44.736Z,99934.47
2022-08-14T17:36:24.593Z,99938.78
2022-08-14T17:39:06.290Z,99935.31
2022-08-14T17:41:43.976Z,99934.44
2022-08-14T17:44:34.059Z,99940.47
2022-08-14T17:47:29.896Z,99930.09
2022-08-14T17:50:59.692Z,99918.75
2022-08-14T17:52:55.954Z,99937.84
2022-08-14T17:56:03.262Z,99941.22
2022-08-14T17:58:21.301Z,99938.63
2022-08-14T18:00:53.865Z,99937.72
2022-08-14T18:03:50.748Z,99933.31
2022-08-14T18:06:39.341Z,99930.69
2022-08-14T18:09:03.756Z,99941.00
2022-08-14T18:11:45.522Z,99936.66
2022-08-14T18:14:31.429Z,99924.41
2022-08-14T18:17:06.547Z,99934.78
2022-08-14T18:19:45.082Z,99937.31
2022-08-14T18:22:31.001Z,99930.34
2022-08-14T18:25:18.055Z,99931.13
2022-08-14T18:27:56.996Z,99940.56
2022-08-14T18:30:31.691Z,99935.31
2022-08-14T18:33:23.145Z,99941.31
2022-08-14T18:35:58.518Z,99932.56
2022-08-14T18:38:55.335Z,99932.53
2022-08-14T18:41:35.405Z,99933.31
2022-08-14T18:44:10.744Z,99935.00
2022-08-14T18:47:16.257Z,99941.78
2022-08-14T18:50:26.877Z,99945.09
2022-08-14T18:53:07.008Z,99945.84
2022-08-14T18:55:53.703Z,99948.41
2022-08-14T18:58:28.231Z,99940.56
2022-08-14T19:01:01.295Z,99944.81
2022-08-14T19:03:57.468Z,99953.34
2022-08-14T19:06:55.824Z,99955.00
2022-08-14T19:09:54.292Z,99954.91
2022-08-14T19:12:56.646Z,99954.81
2022-08-14T19:15:27.327Z,99955.56
2022-08-14T19:18:15.073Z,99952.91
2022-08-14T19:20:52.748Z,99948.41
2022-08-14T19:23:42.732Z,99956.16
2022-08-14T19:26:35.463Z,99956.13
2022-08-14T19:29:23.514Z,99961.19
2022-08-14T19:31:55.489Z,99949.84
2022-08-14T19:34:47.970Z,99948.94
2022-08-14T19:37:47.545Z,99950.56
2022-08-14T19:40:31.635Z,99947.06
2022-08-14T19:43:06.395Z,99942.56
2022-08-14T19:45:35.143Z,99947.75
2022-08-14T19:48:03.510Z,99950.25
2022-08-14T19:50:40.792Z,99945.81
2022-08-14T19:53:16.677Z,99942.28
2022-08-14T19:55:59.814Z,99948.31
2022-08-14T19:58:54.694Z,99949.13
2022-08-14T20:01:37.319Z,99954.25
2022-08-14T20:04:45.820Z,99951.56
2022-08-14T20:06:57.881Z,99944.56
2022-08-14T20:11:03.516Z,99955.69
2022-08-14T20:12:29.296Z,99946.13
2022-08-14T20:15:08.805Z,99950.34
2022-08-14T20:17:40.793Z,99943.38
2022-08-14T20:20:30.635Z,99941.59
2022-08-14T20:23:02.086Z,99943.19
2022-08-14T20:25:55.754Z,99935.31
2022-08-14T20:28:35.388Z,99934.41
2022-08-14T20:31:15.882Z,99917.84
2022-08-14T20:34:06.117Z,99946.44
2022-08-14T20:36:41.451Z,99944.66
2022-08-14T20:39:15.774Z,99943.72
2022-08-14T20:41:48.998Z,99944.59
2022-08-14T20:44:41.765Z,99941.03
2022-08-14T20:47:15.238Z,99949.59
2022-08-14T20:49:43.293Z,99948.63
2022-08-14T20:52:18.985Z,99937.25
2022-08-14T20:54:51.199Z,99947.69
2022-08-14T20:57:20.489Z,99951.06
2022-08-14T20:59:52.949Z,99944.09
2022-08-14T21:02:38.693Z,99945.75
2022-08-14T21:05:21.904Z,99953.44
2022-08-14T21:08:10.019Z,99949.06
2022-08-14T21:10:53.246Z,99942.97
2022-08-14T21:14:09.092Z,99924.63
2022-08-14T21:16:35.062Z,99940.28
2022-08-14T21:19:02.448Z,99938.53
2022-08-14T21:21:40.846Z,99935.78
2022-08-14T21:24:39.549Z,99934.91
2022-08-14T21:27:13.111Z,99943.50
2022-08-14T21:29:54.955Z,99934.78
2022-08-14T21:32:50.092Z,99931.25
2022-08-14T21:35:28.637Z,99929.47
2022-08-14T21:37:57.847Z,99925.97
2022-08-14T21:40:41.522Z,99915.56
2022-08-14T21:43:18.084Z,99923.28
2022-08-14T21:45:53.122Z,99928.38
2022-08-14T21:48:25.391Z,99924.88
2022-08-14T21:51:01.301Z,99921.38
2022-08-14T21:53:59.098Z,99928.16
2022-08-14T21:56:38.216Z,99925.53
2022-08-14T21:59:10.699Z,99917.66
2022-08-14T22:02:00.231Z,99926.34
2022-08-14T22:04:33.426Z,99912.50
2022-08-14T22:07:06.913Z,99911.56
2022-08-14T22:09:36.124Z,99898.41
2022-08-14T22:12:07.314Z,99914.91
2022-08-14T22:14:43.167Z,99910.53
2022-08-14T22:17:17.136Z,99902.53
2022-08-14T22:19:54.266Z,99907.84
2022-08-14T22:22:26.538Z,99915.47
2022-08-14T22:25:00.048Z,99917.31
2022-08-14T22:27:32.231Z,99922.38
2022-08-14T22:30:02.238Z,99918.84
2022-08-14T22:32:56.877Z,99913.63
2022-08-14T22:35:19.051Z,99903.91
2022-08-14T22:38:36.383Z,99911.75
2022-08-14T22:41:02.721Z,99911.56
2022-08-14T22:43:35.253Z,99909.75
2022-08-14T22:46:06.152Z,99905.31
2022-08-14T22:48:43.093Z,99900.06
2022-08-14T22:51:14.467Z,99895.63
2022-08-14T22:53:44.548Z,99888.66
2022-08-14T22:56:21.254Z,99899.81
2022-08-14T22:58:53.566Z,99896.22
2022-08-14T23:01:55.729Z,99894.34
2022-08-14T23:04:35.667Z,99891.56
2022-08-14T23:07:22.022Z,99887.09
2022-08-14T23:09:56.840Z,99892.16
2022-08-14T23:12:29.264Z,99890.38
2022-08-14T23:14:59.552Z,99893.75
2022-08-14T23:17:39.554Z,99885.84
2022-08-14T23:20:18.455Z,99885.97
2022-08-14T23:22:51.238Z,99888.47
2022-08-14T23:25:45.821Z,99879.78
2022-08-14T23:28:34.309Z,99878.81
2022-08-14T23:31:08.483Z,99878.66
2022-08-14T23:33:45.831Z,99883.75
2022-08-14T23:36:31.397Z,99881.16
2022-08-14T23:39:02.119Z,99876.56
2022-08-14T23:41:46.339Z,99876.50
2022-08-14T23:44:22.164Z,99885.75
2022-08-14T23:46:56.548Z,99883.00
2022-08-14T23:49:59.771Z,99886.28
2022-08-14T23:53:04.057Z,99880.06
2022-08-14T23:55:11.385Z,99871.28
2022-08-14T23:57:44.158Z,99862.66
