createdAt,value
2022-08-10T00:02:15.667Z,19.00
2022-08-10T00:04:44.359Z,19.00
2022-08-10T00:07:13.174Z,18.90
2022-08-10T00:09:51.329Z,18.90
2022-08-10T00:12:20.718Z,18.90
2022-08-10T00:14:50.822Z,18.80
2022-08-10T00:17:19.631Z,18.70
2022-08-10T00:20:03.018Z,18.70
2022-08-10T00:22:33.875Z,18.70
2022-08-10T00:25:03.096Z,18.60
2022-08-10T00:28:00.949Z,18.60
2022-08-10T00:30:23.150Z,18.50
2022-08-10T00:32:53.820Z,18.50
2022-08-10T00:35:22.407Z,18.60
2022-08-10T00:37:56.294Z,18.50
2022-08-10T00:40:37.532Z,18.50
2022-08-10T00:43:07.131Z,18.50
2022-08-10T00:45:37.843Z,18.50
2022-08-10T00:48:06.924Z,18.40
2022-08-10T00:50:35.793Z,18.40
2022-08-10T00:53:04.497Z,18.30
2022-08-10T00:55:33.263Z,18.30
2022-08-10T00:58:22.287Z,18.20
2022-08-10T01:00:52.325Z,18.20
2022-08-10T01:04:39.791Z,18.20
2022-08-10T01:06:17.630Z,18.20
2022-08-10T01:08:52.995Z,18.20
2022-08-10T01:12:37.314Z,18.10
2022-08-10T01:14:37.618Z,18.10
2022-08-10T01:17:13.715Z,18.10
2022-08-10T01:19:55.960Z,18.00
2022-08-10T01:22:38.901Z,18.00
2022-08-10T01:25:30.995Z,17.90
2022-08-10T01:28:13.411Z,17.90
2022-08-10T01:30:47.392Z,17.80
2022-08-10T01:33:31.890Z,17.80
2022-08-10T01:36:17.770Z,17.70
2022-08-10T01:38:50.083Z,17.70
2022-08-10T01:41:24.207Z,17.70
2022-08-10T01:43:59.778Z,17.60
2022-08-10T01:46:36.520Z,17.60
2022-08-10T01:49:10.044Z,17.50
2022-08-10T01:51:43.863Z,17.40
2022-08-10T01:54:15.270Z,17.40
2022-08-10T01:56:48.167Z,17.40
2022-08-10T01:59:24.669Z,17.40
2022-08-10T02:01:59.597Z,17.30
2022-08-10T02:04:30.777Z,17.20
2022-08-10T02:07:01.639Z,17.20
2022-08-10T02:09:33.337Z,17.10
2022-08-10T02:12:08.815Z,17.00
2022-08-10T02:14:41.487Z,17.00
2022-08-10T02:17:57.965Z,17.00
2022-08-10T02:20:07.906Z,17.00
2022-08-10T02:22:39.392Z,17.00
2022-08-10T02:25:39.791Z,17.00
2022-08-10T02:28:00.023Z,17.00
2022-08-10T02:30:30.415Z,16.90
2022-08-10T02:33:02.672Z,16.90
2022-08-10T02:35:54.548Z,16.90
2022-08-10T02:38:58.874Z,16.80
2022-08-10T02:45:14.171Z,16.80
2022-08-10T02:45:24.116Z,16.70
2022-08-10T02:47:12.706Z,16.50
2022-08-10T02:49:48.151Z,16.40
2022-08-10T02:52:22.286Z,16.30
2022-08-10T02:54:56.662Z,16.40
2022-08-10T02:58:17.345Z,16.40
2022-08-10T03:00:29.202Z,16.40
2022-08-10T03:02:59.744Z,16.40
2022-08-10T03:05:30.469Z,16.30
2022-08-10T03:08:03.395Z,16.30
2022-08-10T03:10:42.589Z,16.30
2022-08-10T03:13:12.794Z,16.30
2022-08-10T03:15:42.820Z,16.30
2022-08-10T03:18:13.270Z,16.20
2022-08-10T03:20:45.106Z,16.20
2022-08-10T03:23:16.741Z,16.10
2022-08-10T03:25:53.381Z,16.20
2022-08-10T03:28:24.840Z,16.10
2022-08-10T03:30:54.742Z,16.10
2022-08-10T03:33:25.612Z,16.10
2022-08-10T03:36:41.827Z,16.10
2022-08-10T03:38:48.789Z,16.10
2022-08-10T03:41:20.490Z,16.10
2022-08-10T03:43:51.306Z,16.10
2022-08-10T03:46:22.782Z,16.00
2022-08-10T03:48:54.485Z,16.00
2022-08-10T03:51:26.889Z,16.00
2022-08-10T03:54:05.127Z,15.90
2022-08-10T03:56:38.105Z,16.00
2022-08-10T03:59:38.650Z,16.00
2022-08-10T04:02:44.422Z,16.00
2022-08-10T04:04:59.404Z,16.00
2022-08-10T04:07:31.009Z,16.00
2022-08-10T04:09:59.668Z,16.10
2022-08-10T04:12:28.641Z,16.10
2022-08-10T04:14:57.241Z,16.10
2022-08-10T04:18:03.363Z,16.20
2022-08-10T04:20:20.709Z,16.20
2022-08-10T04:22:54.642Z,16.20
2022-08-10T04:25:25.619Z,16.20
2022-08-10T04:27:55.803Z,16.30
2022-08-10T04:30:27.920Z,16.30
2022-08-10T04:33:00.995Z,16.40
2022-08-10T04:35:31.030Z,16.40
2022-08-10T04:38:03.393Z,16.50
2022-08-10T04:40:32.203Z,16.60
2022-08-10T04:43:10.508Z,16.60
2022-08-10T04:45:50.157Z,16.60
2022-08-10T04:48:41.450Z,16.60
2022-08-10T04:51:17.645Z,16.70
2022-08-10T04:54:05.273Z,16.80
2022-08-10T04:56:40.223Z,16.90
2022-08-10T04:59:10.199Z,17.00
2022-08-10T05:02:27.069Z,17.00
2022-08-10T05:04:36.307Z,17.10
2022-08-10T05:07:15.893Z,17.20
2022-08-10T05:10:01.558Z,17.30
2022-08-10T05:12:36.505Z,17.30
2022-08-10T05:15:08.445Z,17.30
2022-08-10T05:17:37.497Z,17.40
2022-08-10T05:20:08.250Z,17.30
2022-08-10T05:22:42.371Z,17.40
2022-08-10T05:25:14.330Z,17.50
2022-08-10T05:27:44.423Z,17.60
2022-08-10T05:30:15.627Z,17.70
2022-08-10T05:32:56.624Z,17.90
2022-08-10T05:35:51.855Z,17.90
2022-08-10T05:38:19.414Z,18.00
2022-08-10T05:40:50.870Z,18.20
2022-08-10T05:43:21.472Z,18.20
2022-08-10T05:46:19.330Z,18.30
2022-08-10T05:48:57.440Z,18.40
2022-08-10T05:51:30.246Z,18.50
2022-08-10T05:54:05.011Z,18.50
2022-08-10T05:56:56.808Z,18.60
2022-08-10T06:00:33.640Z,18.60
2022-08-10T06:02:30.827Z,18.60
2022-08-10T06:05:05.823Z,18.80
2022-08-10T06:07:36.559Z,18.80
2022-08-10T06:10:10.099Z,18.90
2022-08-10T06:12:55.061Z,19.00
2022-08-10T06:15:52.267Z,19.00
2022-08-10T06:18:15.852Z,19.10
2022-08-10T06:20:45.011Z,19.20
2022-08-10T06:23:14.486Z,19.70
2022-08-10T06:26:08.624Z,20.20
2022-08-10T06:28:35.654Z,20.80
2022-08-10T06:31:06.486Z,21.50
2022-08-10T06:33:37.490Z,22.10
2022-08-10T06:36:09.323Z,22.90
2022-08-10T06:38:41.061Z,23.40
2022-08-10T06:42:01.325Z,23.60
2022-08-10T06:44:20.941Z,24.10
2022-08-10T06:46:52.284Z,24.70
2022-08-10T06:49:24.831Z,25.20
2022-08-10T06:51:57.203Z,25.00
2022-08-10T06:54:29.964Z,25.10
2022-08-10T06:57:17.764Z,25.30
2022-08-10T06:59:51.035Z,25.90
2022-08-10T07:02:30.251Z,26.80
2022-08-10T07:05:04.474Z,27.10
2022-08-10T07:07:37.069Z,27.70
2022-08-10T07:10:06.948Z,28.20
2022-08-10T07:12:37.967Z,28.50
2022-08-10T07:15:10.116Z,29.10
2022-08-10T07:17:40.180Z,30.00
2022-08-10T07:20:11.524Z,30.30
2022-08-10T07:23:01.784Z,30.70
2022-08-10T07:25:34.515Z,31.00
2022-08-10T07:28:04.501Z,31.20
2022-08-10T07:30:39.585Z,31.20
2022-08-10T07:33:09.613Z,32.10
2022-08-10T07:35:41.669Z,33.00
2022-08-10T07:38:18.863Z,33.20
2022-08-10T07:40:50.146Z,34.00
2022-08-10T07:43:21.413Z,34.60
2022-08-10T07:45:52.327Z,35.30
2022-08-10T07:48:27.308Z,35.40
2022-08-10T07:51:00.413Z,35.70
2022-08-10T07:53:32.719Z,36.20
2022-08-10T07:56:20.937Z,36.40
2022-08-10T07:58:59.479Z,37.20
2022-08-10T08:01:39.281Z,37.40
2022-08-10T08:04:11.682Z,36.60
2022-08-10T08:06:43.406Z,36.90
2022-08-10T08:09:12.683Z,37.70
2022-08-10T08:11:44.531Z,38.30
2022-08-10T08:14:15.686Z,38.50
2022-08-10T08:16:50.815Z,38.40
2022-08-10T08:19:26.579Z,38.00
2022-08-10T08:24:07.809Z,38.00
2022-08-10T08:24:45.716Z,37.70
2022-08-10T08:27:17.042Z,38.50
2022-08-10T08:29:49.828Z,38.40
2022-08-10T08:32:26.183Z,38.60
2022-08-10T08:34:58.670Z,38.40
2022-08-10T08:38:32.122Z,38.70
2022-08-10T08:40:28.828Z,39.20
2022-08-10T08:43:35.041Z,39.90
2022-08-10T08:46:59.501Z,40.30
2022-08-10T08:50:10.198Z,40.90
2022-08-10T08:52:53.823Z,41.30
2022-08-10T08:56:00.786Z,41.00
2022-08-10T08:58:48.121Z,41.70
2022-08-10T09:01:41.470Z,42.20
2022-08-10T09:04:29.251Z,41.70
2022-08-10T09:07:39.418Z,41.10
2022-08-10T09:10:20.967Z,40.50
2022-08-10T09:12:59.100Z,39.80
2022-08-10T09:15:39.721Z,39.50
2022-08-10T09:18:17.569Z,40.30
2022-08-10T09:20:52.961Z,41.80
2022-08-10T09:24:01.679Z,42.10
2022-08-10T09:26:40.187Z,42.00
2022-08-10T09:29:13.779Z,41.50
2022-08-10T09:31:55.934Z,41.50
2022-08-10T09:36:22.100Z,41.90
2022-08-10T09:38:02.528Z,42.60
2022-08-10T09:41:00.369Z,43.60
2022-08-10T09:43:48.901Z,43.10
2022-08-10T09:46:34.317Z,41.60
2022-08-10T09:49:16.219Z,40.30
2022-08-10T09:51:58.446Z,38.80
2022-08-10T09:54:43.066Z,37.50
2022-08-10T09:57:43.378Z,36.80
2022-08-10T10:00:16.506Z,36.20
2022-08-10T10:02:59.455Z,37.70
2022-08-10T10:05:40.567Z,39.60
2022-08-10T10:08:32.157Z,40.80
2022-08-10T10:11:11.575Z,41.90
2022-08-10T10:14:02.959Z,42.60
2022-08-10T10:17:05.128Z,42.30
2022-08-10T10:19:57.063Z,42.80
2022-08-10T10:22:53.549Z,44.00
2022-08-10T10:25:50.818Z,44.30
2022-08-10T10:29:06.875Z,44.80
2022-08-10T10:31:30.079Z,45.10
2022-08-10T10:34:08.672Z,45.60
2022-08-10T10:36:39.330Z,44.70
2022-08-10T10:39:09.327Z,44.30
2022-08-10T10:41:57.333Z,44.30
2022-08-10T10:44:47.283Z,43.00
2022-08-10T10:47:39.102Z,43.20
2022-08-10T10:50:14.397Z,44.90
2022-08-10T10:52:53.312Z,45.80
2022-08-10T10:56:13.793Z,44.50
2022-08-10T10:58:42.795Z,44.70
2022-08-10T11:01:21.179Z,44.40
2022-08-10T11:04:08.931Z,43.10
2022-08-10T11:06:51.192Z,42.50
2022-08-10T11:10:03.360Z,43.70
2022-08-10T11:12:26.266Z,43.30
2022-08-10T11:15:04.536Z,43.10
2022-08-10T11:17:40.045Z,44.50
2022-08-10T11:20:19.495Z,45.60
2022-08-10T11:23:01.278Z,46.00
2022-08-10T11:25:33.275Z,47.00
2022-08-10T11:28:14.660Z,47.00
2022-08-10T11:30:49.139Z,47.00
2022-08-10T11:33:34.899Z,47.30
2022-08-10T11:36:25.603Z,46.50
2022-08-10T11:39:13.916Z,46.20
2022-08-10T11:42:08.838Z,44.80
2022-08-10T11:44:48.574Z,45.20
2022-08-10T11:47:21.808Z,46.60
2022-08-10T11:49:55.343Z,46.20
2022-08-10T11:52:36.320Z,46.30
2022-08-10T11:55:12.534Z,47.30
2022-08-10T11:57:53.980Z,48.30
2022-08-10T12:00:24.561Z,48.30
2022-08-10T12:02:59.404Z,47.80
2022-08-10T12:05:52.201Z,48.10
2022-08-10T12:10:06.057Z,47.30
2022-08-10T12:11:24.752Z,47.00
2022-08-10T12:16:59.623Z,47.40
2022-08-10T12:20:02.815Z,46.90
2022-08-10T12:22:32.742Z,46.40
2022-08-10T12:25:10.740Z,45.10
2022-08-10T12:27:46.348Z,43.10
2022-08-10T12:30:17.763Z,41.80
2022-08-10T12:32:56.324Z,41.10
2022-08-10T12:35:34.601Z,41.50
2022-08-10T12:38:12.241Z,42.60
2022-08-10T12:40:47.764Z,43.00
2022-08-10T12:44:06.843Z,43.80
2022-08-10T12:46:21.700Z,44.10
2022-08-10T12:49:02.411Z,44.40
2022-08-10T12:51:36.311Z,44.40
2022-08-10T12:54:11.404Z,44.30
2022-08-10T12:56:47.188Z,43.70
2022-08-10T12:59:18.172Z,43.70
2022-08-10T13:02:07.424Z,43.40
2022-08-10T13:04:42.906Z,44.00
2022-08-10T13:08:24.186Z,44.90
2022-08-10T13:10:05.379Z,45.60
2022-08-10T13:12:44.502Z,44.80
2022-08-10T13:15:25.348Z,42.90
2022-08-10T13:18:19.901Z,41.50
2022-08-10T13:20:53.736Z,40.20
2022-08-10T13:23:27.176Z,40.60
2022-08-10T13:26:01.424Z,40.60
2022-08-10T13:28:43.368Z,40.60
2022-08-10T13:31:18.622Z,41.30
2022-08-10T13:34:39.448Z,41.70
2022-08-10T13:36:43.279Z,42.10
2022-08-10T13:39:14.105Z,42.70
2022-08-10T13:41:45.266Z,42.00
2022-08-10T13:44:22.280Z,41.20
2022-08-10T13:46:53.023Z,40.30
2022-08-10T13:49:23.343Z,40.30
2022-08-10T13:51:58.064Z,40.70
2022-08-10T13:54:29.779Z,41.10
2022-08-10T13:57:00.459Z,42.00
2022-08-10T14:00:34.428Z,40.60
2022-08-10T14:02:30.113Z,40.60
2022-08-10T14:05:00.462Z,40.50
2022-08-10T14:07:30.519Z,39.30
2022-08-10T14:10:07.580Z,38.10
2022-08-10T14:12:40.144Z,38.70
2022-08-10T14:15:15.405Z,39.50
2022-08-10T14:17:47.114Z,40.60
2022-08-10T14:20:21.515Z,41.10
2022-08-10T14:22:51.300Z,41.40
2022-08-10T14:25:20.288Z,41.90
2022-08-10T14:28:03.502Z,42.00
2022-08-10T14:30:36.579Z,41.10
2022-08-10T14:33:07.727Z,41.40
2022-08-10T14:36:20.785Z,41.40
2022-08-10T14:38:35.667Z,40.90
2022-08-10T14:41:14.977Z,40.90
2022-08-10T14:44:07.222Z,40.60
2022-08-10T14:46:44.401Z,39.00
2022-08-10T14:49:25.286Z,38.80
2022-08-10T14:52:01.359Z,38.40
2022-08-10T14:54:32.597Z,38.80
2022-08-10T14:57:11.469Z,39.20
2022-08-10T15:00:25.186Z,39.70
2022-08-10T15:02:53.049Z,40.30
2022-08-10T15:05:39.979Z,39.70
2022-08-10T15:08:13.079Z,39.20
2022-08-10T15:10:50.862Z,39.30
2022-08-10T15:13:34.418Z,39.10
2022-08-10T15:16:13.116Z,38.70
2022-08-10T15:18:57.459Z,37.80
2022-08-10T15:21:42.944Z,36.40
2022-08-10T15:24:37.087Z,35.10
2022-08-10T15:27:10.337Z,34.60
2022-08-10T15:29:57.625Z,33.90
2022-08-10T15:32:53.298Z,33.40
2022-08-10T15:35:44.373Z,32.50
2022-08-10T15:38:18.361Z,31.90
2022-08-10T15:40:54.032Z,31.50
2022-08-10T15:43:28.255Z,31.90
2022-08-10T15:46:15.113Z,32.40
2022-08-10T15:48:48.282Z,32.30
2022-08-10T15:51:28.006Z,32.10
2022-08-10T15:54:12.279Z,31.40
2022-08-10T15:56:46.029Z,31.10
2022-08-10T15:59:18.557Z,31.10
2022-08-10T16:02:04.202Z,30.90
2022-08-10T16:04:49.881Z,30.70
2022-08-10T16:07:49.807Z,30.80
2022-08-10T16:10:28.428Z,30.70
2022-08-10T16:13:01.275Z,30.80
2022-08-10T16:15:32.156Z,30.50
2022-08-10T16:18:04.261Z,30.00
2022-08-10T16:20:47.947Z,29.60
2022-08-10T16:23:28.810Z,29.30
2022-08-10T16:26:05.123Z,29.20
2022-08-10T16:28:47.154Z,29.10
2022-08-10T16:31:20.027Z,29.20
2022-08-10T16:33:54.536Z,29.20
2022-08-10T16:36:30.522Z,29.00
2022-08-10T16:39:03.036Z,28.90
2022-08-10T16:42:03.535Z,28.70
2022-08-10T16:44:25.150Z,28.30
2022-08-10T16:46:54.663Z,28.30
2022-08-10T16:49:25.857Z,28.20
2022-08-10T16:51:56.646Z,28.10
2022-08-10T16:54:28.979Z,28.00
2022-08-10T16:57:03.416Z,27.90
2022-08-10T16:59:36.978Z,27.70
2022-08-10T17:02:08.609Z,27.70
2022-08-10T17:04:42.786Z,27.50
2022-08-10T17:07:15.032Z,27.40
2022-08-10T17:09:49.606Z,27.50
2022-08-10T17:12:24.974Z,27.60
2022-08-10T17:15:10.399Z,27.50
2022-08-10T17:17:45.943Z,27.40
2022-08-10T17:20:30.324Z,27.50
2022-08-10T17:23:06.798Z,27.50
2022-08-10T17:25:46.194Z,27.40
2022-08-10T17:28:35.504Z,27.30
2022-08-10T17:31:39.776Z,27.00
2022-08-10T17:34:03.004Z,27.10
2022-08-10T17:36:35.807Z,27.20
2022-08-10T17:39:06.444Z,27.20
2022-08-10T17:41:39.332Z,27.10
2022-08-10T17:44:09.666Z,27.00
2022-08-10T17:46:40.416Z,26.90
2022-08-10T17:49:11.265Z,26.90
2022-08-10T17:51:43.025Z,26.70
2022-08-10T17:54:25.513Z,26.50
2022-08-10T17:57:00.528Z,26.50
2022-08-10T17:59:32.486Z,26.40
2022-08-10T18:02:05.568Z,26.40
2022-08-10T18:04:42.116Z,26.30
2022-08-10T18:07:13.713Z,26.20
2022-08-10T18:09:49.953Z,26.10
2022-08-10T18:12:30.904Z,26.00
2022-08-10T18:15:12.360Z,25.80
2022-08-10T18:17:46.380Z,25.70
2022-08-10T18:20:20.272Z,25.60
2022-08-10T18:22:58.753Z,25.50
2022-08-10T18:25:33.130Z,25.40
2022-08-10T18:28:06.726Z,25.20
2022-08-10T18:30:45.527Z,25.00
2022-08-10T18:33:15.804Z,24.90
2022-08-10T18:35:46.466Z,24.80
2022-08-10T18:38:17.729Z,24.70
2022-08-10T18:40:53.919Z,24.60
2022-08-10T18:44:07.046Z,24.60
2022-08-10T18:46:24.798Z,24.50
2022-08-10T18:48:57.358Z,24.40
2022-08-10T18:51:28.439Z,24.40
2022-08-10T18:54:03.583Z,24.20
2022-08-10T18:56:49.624Z,24.10
2022-08-10T19:00:07.593Z,24.10
2022-08-10T19:02:55.710Z,23.90
2022-08-10T19:05:36.884Z,23.80
2022-08-10T19:08:30.224Z,23.80
2022-08-10T19:11:05.319Z,23.70
2022-08-10T19:13:39.497Z,23.60
2022-08-10T19:16:22.737Z,23.50
2022-08-10T19:19:02.017Z,23.40
2022-08-10T19:21:47.703Z,23.30
2022-08-10T19:24:27.252Z,23.30
2022-08-10T19:27:11.731Z,23.20
2022-08-10T19:30:11.605Z,23.10
2022-08-10T19:33:20.072Z,23.00
2022-08-10T19:36:04.671Z,23.00
2022-08-10T19:38:49.718Z,22.90
2022-08-10T19:41:31.953Z,22.80
2022-08-10T19:44:22.908Z,22.80
2022-08-10T19:46:58.800Z,22.70
2022-08-10T19:49:39.919Z,22.60
2022-08-10T19:52:17.776Z,22.50
2022-08-10T19:54:57.493Z,22.40
2022-08-10T19:57:35.294Z,22.40
2022-08-10T20:00:19.249Z,22.30
2022-08-10T20:03:03.255Z,22.30
2022-08-10T20:05:35.173Z,22.20
2022-08-10T20:08:12.873Z,22.10
2022-08-10T20:10:51.155Z,22.10
2022-08-10T20:13:31.167Z,22.00
2022-08-10T20:16:07.595Z,21.90
2022-08-10T20:18:42.673Z,21.90
2022-08-10T20:21:18.155Z,21.90
2022-08-10T20:23:55.554Z,21.80
2022-08-10T20:26:28.181Z,21.70
2022-08-10T20:29:07.163Z,21.70
2022-08-10T20:31:43.900Z,21.60
2022-08-10T20:34:20.856Z,21.50
2022-08-10T20:36:59.980Z,21.50
2022-08-10T20:39:48.090Z,21.40
2022-08-10T20:42:23.567Z,21.30
2022-08-10T20:45:00.438Z,21.20
2022-08-10T20:47:53.757Z,21.20
2022-08-10T20:50:31.096Z,21.20
2022-08-10T20:53:03.240Z,21.20
2022-08-10T20:55:47.811Z,21.10
2022-08-10T20:58:35.605Z,21.10
2022-08-10T21:01:16.917Z,20.90
2022-08-10T21:04:07.357Z,20.90
2022-08-10T21:07:05.875Z,20.80
2022-08-10T21:10:03.062Z,20.80
2022-08-10T21:12:51.907Z,20.70
2022-08-10T21:15:42.066Z,20.70
2022-08-10T21:18:25.718Z,20.60
2022-08-10T21:21:02.947Z,20.50
2022-08-10T21:23:40.388Z,20.50
2022-08-10T21:26:14.450Z,20.40
2022-08-10T21:28:53.453Z,20.30
2022-08-10T21:31:36.881Z,20.30
2022-08-10T21:34:32.616Z,20.30
2022-08-10T21:37:08.385Z,20.20
2022-08-10T21:39:51.063Z,20.10
2022-08-10T21:42:53.173Z,20.10
2022-08-10T21:45:59.579Z,20.10
2022-08-10T21:48:57.709Z,20.00
2022-08-10T21:52:01.454Z,20.00
2022-08-10T21:55:01.037Z,20.00
2022-08-10T21:58:05.580Z,19.90
2022-08-10T22:00:56.647Z,19.80
2022-08-10T22:03:43.546Z,19.80
2022-08-10T22:06:32.619Z,19.80
2022-08-10T22:09:27.176Z,19.70
2022-08-10T22:12:30.916Z,19.70
2022-08-10T22:16:03.214Z,19.70
2022-08-10T22:18:39.971Z,19.70
2022-08-10T22:21:58.464Z,19.70
2022-08-10T22:24:56.577Z,19.70
2022-08-10T22:27:50.911Z,19.70
2022-08-10T22:30:41.393Z,19.70
2022-08-10T22:33:49.254Z,19.60
2022-08-10T22:36:57.836Z,19.40
2022-08-10T22:40:11.970Z,19.30
2022-08-10T22:43:10.304Z,19.30
2022-08-10T22:46:06.365Z,19.40
2022-08-10T22:49:00.290Z,19.30
2022-08-10T22:52:02.550Z,19.40
2022-08-10T22:55:01.104Z,19.30
2022-08-10T22:57:47.499Z,19.30
2022-08-10T23:00:19.026Z,19.30
2022-08-10T23:02:57.722Z,19.30
2022-08-10T23:05:32.763Z,19.20
2022-08-10T23:08:10.017Z,19.10
2022-08-10T23:10:42.678Z,19.10
2022-08-10T23:13:35.584Z,19.10
2022-08-10T23:16:26.811Z,19.00
2022-08-10T23:19:11.228Z,19.00
2022-08-10T23:22:03.956Z,19.00
2022-08-10T23:24:39.283Z,19.00
2022-08-10T23:27:37.620Z,19.00
2022-08-10T23:30:09.802Z,19.10
2022-08-10T23:32:43.335Z,19.10
2022-08-10T23:36:30.925Z,19.10
2022-08-10T23:38:06.174Z,19.10
2022-08-10T23:40:36.594Z,19.10
2022-08-10T23:43:06.699Z,19.10
2022-08-10T23:45:53.202Z,19.10
2022-08-10T23:48:26.653Z,19.10
2022-08-10T23:51:01.838Z,19.00
2022-08-10T23:53:33.966Z,18.90
2022-08-10T23:56:06.971Z,18.90
2022-08-10T23:58:43.868Z,18.80
