createdAt,value
2023-04-13T00:00:33.013Z,6.62
2023-04-13T00:03:00.481Z,6.58
2023-04-13T00:05:28.194Z,6.60
2023-04-13T00:07:55.526Z,6.60
2023-04-13T00:10:23.064Z,6.59
2023-04-13T00:12:50.066Z,6.55
2023-04-13T00:15:19.702Z,6.52
2023-04-13T00:17:47.473Z,6.53
2023-04-13T00:20:15.168Z,6.54
2023-04-13T00:22:43.137Z,6.51
2023-04-13T00:25:11.661Z,6.52
2023-04-13T00:27:42.353Z,6.49
2023-04-13T00:30:14.577Z,6.49
2023-04-13T00:32:43.002Z,6.51
2023-04-13T00:35:11.660Z,6.51
2023-04-13T00:37:39.787Z,6.48
2023-04-13T00:40:08.219Z,6.50
2023-04-13T00:42:35.142Z,6.49
2023-04-13T00:45:01.690Z,6.43
2023-04-13T00:47:32.203Z,6.41
2023-04-13T00:50:02.048Z,6.44
2023-04-13T00:52:29.085Z,6.43
2023-04-13T00:54:58.107Z,6.45
2023-04-13T00:57:25.383Z,6.43
2023-04-13T00:59:52.796Z,6.42
2023-04-13T01:02:25.748Z,6.39
2023-04-13T01:04:56.254Z,6.40
2023-04-13T01:07:47.576Z,6.40
2023-04-13T01:10:39.335Z,6.38
2023-04-13T01:13:18.824Z,6.38
2023-04-13T01:15:53.732Z,6.39
2023-04-13T01:18:21.000Z,6.40
2023-04-13T01:20:49.072Z,6.39
2023-04-13T01:23:28.493Z,6.38
2023-04-13T01:25:57.889Z,6.38
2023-04-13T01:28:26.198Z,6.36
2023-04-13T01:30:53.864Z,6.38
2023-04-13T01:33:21.639Z,6.36
2023-04-13T01:35:49.650Z,6.37
2023-04-13T01:38:16.179Z,6.38
2023-04-13T01:40:44.216Z,6.40
2023-04-13T01:43:11.159Z,6.41
2023-04-13T01:46:00.945Z,6.42
2023-04-13T01:48:30.614Z,6.43
2023-04-13T01:51:11.470Z,6.43
2023-04-13T01:53:42.539Z,6.44
2023-04-13T01:56:09.594Z,6.46
2023-04-13T01:58:37.812Z,6.46
2023-04-13T02:01:07.779Z,6.45
2023-04-13T02:03:36.140Z,6.44
2023-04-13T02:06:03.172Z,6.41
2023-04-13T02:08:33.418Z,6.40
2023-04-13T02:11:00.983Z,6.40
2023-04-13T02:13:27.595Z,6.40
2023-04-13T02:15:54.102Z,6.41
2023-04-13T02:18:20.900Z,6.39
2023-04-13T02:20:47.438Z,6.38
2023-04-13T02:23:17.941Z,6.41
2023-04-13T02:25:47.191Z,6.43
2023-04-13T02:28:15.942Z,6.44
2023-04-13T02:30:42.487Z,6.47
2023-04-13T02:33:09.515Z,6.47
2023-04-13T02:35:38.739Z,6.46
2023-04-13T02:38:06.665Z,6.46
2023-04-13T02:40:33.146Z,6.44
2023-04-13T02:43:00.107Z,6.41
2023-04-13T02:45:27.150Z,6.33
2023-04-13T02:47:53.780Z,6.29
2023-04-13T02:50:20.738Z,6.19
2023-04-13T02:52:47.203Z,6.17
2023-04-13T02:55:13.730Z,6.12
2023-04-13T02:57:42.351Z,6.07
2023-04-13T03:00:10.456Z,6.02
2023-04-13T03:02:40.323Z,5.98
2023-04-13T03:05:07.127Z,5.94
2023-04-13T03:07:33.953Z,5.89
2023-04-13T03:10:08.917Z,5.88
2023-04-13T03:12:35.481Z,5.87
2023-04-13T03:15:02.355Z,5.84
2023-04-13T03:17:32.453Z,5.82
2023-04-13T03:19:59.716Z,5.81
2023-04-13T03:22:30.409Z,5.84
2023-04-13T03:24:56.953Z,5.89
2023-04-13T03:27:23.512Z,5.95
2023-04-13T03:29:50.000Z,5.99
2023-04-13T03:32:16.520Z,6.00
2023-04-13T03:34:44.439Z,5.97
2023-04-13T03:37:11.723Z,5.92
2023-04-13T03:39:41.503Z,5.89
2023-04-13T03:42:08.037Z,5.89
2023-04-13T03:44:34.554Z,5.85
2023-04-13T03:47:01.468Z,5.85
2023-04-13T03:49:30.266Z,5.84
2023-04-13T03:51:57.624Z,5.88
2023-04-13T03:54:24.119Z,5.93
2023-04-13T03:56:51.016Z,5.97
2023-04-13T03:59:17.762Z,5.99
2023-04-13T04:01:44.263Z,5.99
2023-04-13T04:04:10.871Z,5.97
2023-04-13T04:06:37.331Z,5.95
2023-04-13T04:09:04.694Z,5.90
2023-04-13T04:11:31.131Z,5.86
2023-04-13T04:13:57.812Z,5.85
2023-04-13T04:16:24.590Z,5.83
2023-04-13T04:18:51.443Z,5.83
2023-04-13T04:21:21.642Z,5.83
2023-04-13T04:23:48.476Z,5.84
2023-04-13T04:26:14.992Z,5.79
2023-04-13T04:28:41.840Z,5.77
2023-04-13T04:31:11.755Z,5.77
2023-04-13T04:33:41.147Z,5.77
2023-04-13T04:36:10.136Z,5.78
2023-04-13T04:38:36.676Z,5.79
2023-04-13T04:41:03.236Z,5.78
2023-04-13T04:43:30.353Z,5.78
2023-04-13T04:45:58.154Z,5.76
2023-04-13T04:48:31.471Z,5.75
2023-04-13T04:50:58.154Z,5.73
2023-04-13T04:53:24.799Z,5.73
2023-04-13T04:55:51.557Z,5.76
2023-04-13T04:58:19.646Z,5.80
2023-04-13T05:00:47.917Z,5.83
2023-04-13T05:03:14.636Z,5.84
2023-04-13T05:05:41.440Z,5.86
2023-04-13T05:08:08.663Z,5.92
2023-04-13T05:10:35.547Z,5.94
2023-04-13T05:13:02.284Z,6.00
2023-04-13T05:15:28.725Z,6.04
2023-04-13T05:17:56.551Z,6.10
2023-04-13T05:20:23.092Z,6.17
2023-04-13T05:22:49.659Z,6.20
2023-04-13T05:25:16.227Z,6.23
2023-04-13T05:27:42.682Z,6.26
2023-04-13T05:30:09.788Z,6.31
2023-04-13T05:32:36.443Z,6.35
2023-04-13T05:35:04.455Z,6.39
2023-04-13T05:37:31.238Z,6.47
2023-04-13T05:39:58.477Z,6.53
2023-04-13T05:42:25.227Z,6.52
2023-04-13T05:44:52.784Z,6.52
2023-04-13T05:47:23.120Z,6.49
2023-04-13T05:49:50.167Z,6.46
2023-04-13T05:52:16.711Z,6.45
2023-04-13T05:54:43.185Z,6.45
2023-04-13T05:57:09.686Z,6.48
2023-04-13T05:59:36.814Z,6.47
2023-04-13T06:02:03.569Z,6.44
2023-04-13T06:04:31.199Z,6.41
2023-04-13T06:06:57.835Z,6.37
2023-04-13T06:09:24.432Z,6.36
2023-04-13T06:11:50.911Z,6.33
2023-04-13T06:14:17.724Z,6.31
2023-04-13T06:16:44.331Z,6.29
2023-04-13T06:19:12.413Z,6.29
2023-04-13T06:21:38.837Z,6.28
2023-04-13T06:24:05.739Z,6.27
2023-04-13T06:26:33.235Z,6.30
2023-04-13T06:29:00.024Z,6.36
2023-04-13T06:31:27.973Z,6.36
2023-04-13T06:33:55.384Z,6.31
2023-04-13T06:36:21.998Z,6.24
2023-04-13T06:38:48.453Z,6.20
2023-04-13T06:41:14.893Z,6.19
2023-04-13T06:43:41.387Z,6.20
2023-04-13T06:46:07.934Z,6.22
2023-04-13T06:48:34.474Z,6.27
2023-04-13T06:51:01.110Z,6.30
2023-04-13T06:53:27.617Z,6.31
2023-04-13T06:55:54.109Z,6.32
2023-04-13T06:58:22.438Z,6.32
2023-04-13T07:00:48.939Z,6.32
2023-04-13T07:03:15.847Z,6.32
2023-04-13T07:05:43.530Z,6.34
2023-04-13T07:08:09.963Z,6.36
2023-04-13T07:10:39.255Z,6.41
2023-04-13T07:13:05.807Z,6.47
2023-04-13T07:15:32.567Z,6.49
2023-04-13T07:17:59.080Z,6.54
2023-04-13T07:20:25.822Z,6.55
2023-04-13T07:22:52.368Z,6.58
2023-04-13T07:25:19.025Z,6.60
2023-04-13T07:27:45.477Z,6.66
2023-04-13T07:30:12.277Z,6.74
2023-04-13T07:32:38.824Z,6.75
2023-04-13T07:35:05.717Z,6.79
2023-04-13T07:37:32.160Z,6.87
2023-04-13T07:39:58.618Z,7.03
2023-04-13T07:42:25.333Z,7.08
2023-04-13T07:44:56.051Z,7.08
2023-04-13T07:47:22.705Z,7.06
2023-04-13T07:49:49.323Z,7.07
2023-04-13T07:52:15.814Z,7.11
2023-04-13T07:54:42.369Z,7.19
2023-04-13T07:57:08.835Z,7.21
2023-04-13T07:59:35.313Z,7.23
2023-04-13T08:02:01.906Z,7.35
2023-04-13T08:04:28.510Z,7.54
2023-04-13T08:06:55.318Z,7.60
2023-04-13T08:09:21.840Z,7.67
2023-04-13T08:11:49.816Z,7.93
2023-04-13T08:14:16.678Z,8.16
2023-04-13T08:16:43.192Z,8.32
2023-04-13T08:19:09.642Z,8.51
2023-04-13T08:21:38.585Z,8.69
2023-04-13T08:24:05.503Z,8.90
2023-04-13T08:26:31.996Z,8.94
2023-04-13T08:28:58.869Z,8.78
2023-04-13T08:31:25.650Z,8.79
2023-04-13T08:33:52.232Z,8.95
2023-04-13T08:36:18.783Z,9.06
2023-04-13T08:38:45.399Z,8.94
2023-04-13T08:41:12.254Z,8.89
2023-04-13T08:43:39.342Z,8.80
2023-04-13T08:46:06.526Z,8.80
2023-04-13T08:48:52.836Z,8.85
2023-04-13T08:51:22.285Z,8.91
2023-04-13T08:53:49.262Z,8.88
2023-04-13T08:56:16.584Z,8.73
2023-04-13T08:58:45.131Z,8.67
2023-04-13T09:01:13.545Z,8.73
2023-04-13T09:04:06.522Z,8.71
2023-04-13T09:06:37.514Z,8.33
2023-04-13T09:09:07.528Z,8.13
2023-04-13T09:11:34.057Z,8.14
2023-04-13T09:14:01.257Z,8.19
2023-04-13T09:16:28.049Z,8.33
2023-04-13T09:18:56.844Z,8.41
2023-04-13T09:21:35.794Z,8.69
2023-04-13T09:24:02.643Z,9.02
2023-04-13T09:26:39.707Z,9.24
2023-04-13T09:29:08.996Z,9.37
2023-04-13T09:31:38.606Z,9.44
2023-04-13T09:34:06.481Z,9.40
2023-04-13T09:36:33.407Z,9.23
2023-04-13T09:39:00.288Z,9.09
2023-04-13T09:41:36.497Z,8.99
2023-04-13T09:44:20.749Z,9.02
2023-04-13T09:46:58.146Z,9.26
2023-04-13T09:49:25.784Z,9.45
2023-04-13T09:51:54.398Z,9.73
2023-04-13T09:54:22.058Z,9.90
2023-04-13T09:56:54.623Z,9.87
2023-04-13T09:59:23.454Z,9.74
2023-04-13T10:01:51.228Z,9.71
2023-04-13T10:04:18.189Z,9.70
2023-04-13T10:06:45.664Z,9.56
2023-04-13T10:09:12.908Z,9.42
2023-04-13T10:11:51.044Z,9.42
2023-04-13T10:14:21.810Z,9.46
2023-04-13T10:17:17.490Z,9.47
2023-04-13T10:19:47.555Z,9.48
2023-04-13T10:22:15.610Z,9.42
2023-04-13T10:24:43.284Z,9.42
2023-04-13T10:27:28.341Z,9.46
2023-04-13T10:29:55.184Z,9.56
2023-04-13T10:32:27.722Z,9.61
2023-04-13T10:34:55.389Z,9.58
2023-04-13T10:37:27.362Z,9.51
2023-04-13T10:40:08.883Z,9.46
2023-04-13T10:42:52.448Z,9.40
2023-04-13T10:45:24.268Z,9.46
2023-04-13T10:47:50.989Z,9.45
2023-04-13T10:50:19.249Z,9.40
2023-04-13T10:53:00.296Z,9.39
2023-04-13T10:55:27.499Z,9.37
2023-04-13T10:57:56.366Z,9.38
2023-04-13T11:00:34.753Z,9.45
2023-04-13T11:03:11.379Z,9.60
2023-04-13T11:05:38.461Z,9.69
2023-04-13T11:08:05.581Z,9.72
2023-04-13T11:10:32.558Z,9.85
2023-04-13T11:12:59.167Z,9.97
2023-04-13T11:15:30.139Z,10.00
2023-04-13T11:17:58.333Z,10.16
2023-04-13T11:20:35.627Z,10.33
2023-04-13T11:23:06.082Z,10.36
2023-04-13T11:25:36.192Z,10.48
2023-04-13T11:28:04.309Z,10.49
2023-04-13T11:30:32.638Z,10.45
2023-04-13T11:33:01.051Z,10.76
2023-04-13T11:35:28.058Z,11.00
2023-04-13T11:37:56.193Z,11.00
2023-04-13T11:40:25.611Z,11.01
2023-04-13T11:42:54.509Z,11.18
2023-04-13T11:45:25.497Z,11.11
2023-04-13T11:47:52.594Z,11.18
2023-04-13T11:50:20.556Z,11.25
2023-04-13T11:52:49.135Z,11.27
2023-04-13T11:55:23.209Z,11.26
2023-04-13T11:57:51.091Z,11.10
2023-04-13T12:00:24.076Z,10.99
2023-04-13T12:03:02.051Z,10.86
2023-04-13T12:05:32.338Z,10.71
2023-04-13T12:08:00.621Z,10.65
2023-04-13T12:10:39.413Z,10.65
2023-04-13T12:16:02.234Z,11.22
2023-04-13T12:18:37.511Z,11.49
2023-04-13T12:21:05.884Z,11.39
2023-04-13T12:23:32.982Z,11.35
2023-04-13T12:26:25.448Z,11.35
2023-04-13T12:28:54.146Z,11.74
2023-04-13T12:31:20.739Z,11.83
2023-04-13T12:33:47.328Z,12.21
2023-04-13T12:36:13.880Z,12.25
2023-04-13T12:38:40.731Z,11.74
2023-04-13T12:41:10.020Z,11.35
2023-04-13T12:43:36.557Z,11.10
2023-04-13T12:46:03.179Z,10.92
2023-04-13T12:48:30.832Z,10.93
2023-04-13T12:50:57.453Z,11.23
2023-04-13T12:53:24.062Z,11.16
2023-04-13T12:55:50.836Z,11.10
2023-04-13T12:58:17.367Z,11.60
2023-04-13T13:00:43.912Z,12.12
2023-04-13T13:03:14.692Z,12.47
2023-04-13T13:05:41.930Z,12.15
2023-04-13T13:08:09.171Z,11.66
2023-04-13T13:10:37.344Z,11.53
2023-04-13T13:13:04.139Z,11.39
2023-04-13T13:15:32.502Z,11.29
2023-04-13T13:18:02.989Z,11.21
2023-04-13T13:20:29.940Z,11.28
2023-04-13T13:22:56.444Z,12.08
2023-04-13T13:25:22.999Z,12.87
2023-04-13T13:30:18.958Z,12.85
2023-04-13T13:32:45.555Z,12.95
2023-04-13T13:35:14.689Z,12.72
2023-04-13T13:37:41.220Z,12.80
2023-04-13T13:40:13.953Z,12.47
2023-04-13T13:42:51.192Z,12.83
2023-04-13T13:45:18.713Z,12.86
2023-04-13T13:47:53.413Z,12.94
2023-04-13T13:50:21.703Z,13.10
2023-04-13T13:53:02.263Z,12.84
2023-04-13T13:55:30.890Z,13.01
2023-04-13T13:57:57.706Z,12.94
2023-04-13T14:00:24.555Z,12.64
2023-04-13T14:02:51.592Z,12.99
2023-04-13T14:05:18.296Z,13.09
2023-04-13T14:07:45.725Z,13.08
2023-04-13T14:10:13.304Z,12.96
2023-04-13T14:12:41.324Z,13.30
2023-04-13T14:15:09.266Z,13.46
2023-04-13T14:17:36.939Z,13.42
2023-04-13T14:20:11.003Z,13.34
2023-04-13T14:22:38.771Z,13.15
2023-04-13T14:25:07.084Z,12.84
2023-04-13T14:27:33.806Z,12.61
2023-04-13T14:30:01.912Z,12.53
2023-04-13T14:32:29.016Z,12.25
2023-04-13T14:35:00.134Z,12.16
2023-04-13T14:37:27.859Z,12.31
2023-04-13T14:39:55.029Z,12.15
2023-04-13T14:42:24.142Z,12.09
2023-04-13T14:44:52.000Z,12.24
2023-04-13T14:47:19.585Z,12.18
2023-04-13T14:49:47.564Z,12.32
2023-04-13T14:52:14.584Z,12.71
2023-04-13T14:54:41.978Z,12.66
2023-04-13T14:57:09.863Z,12.75
2023-04-13T14:59:37.339Z,12.89
2023-04-13T15:02:04.272Z,13.01
2023-04-13T15:04:31.381Z,12.86
2023-04-13T15:06:58.765Z,12.80
2023-04-13T15:09:25.604Z,12.93
2023-04-13T15:11:52.537Z,13.29
2023-04-13T15:14:19.203Z,13.23
2023-04-13T15:16:45.984Z,13.09
2023-04-13T15:19:12.852Z,13.10
2023-04-13T15:21:39.344Z,13.07
2023-04-13T15:24:06.594Z,13.07
2023-04-13T15:26:39.286Z,12.85
2023-04-13T15:29:06.590Z,12.96
2023-04-13T15:31:36.329Z,13.14
2023-04-13T15:34:05.509Z,13.27
2023-04-13T15:36:32.158Z,13.17
2023-04-13T15:38:59.100Z,13.03
2023-04-13T15:41:27.529Z,13.07
2023-04-13T15:43:55.747Z,13.57
2023-04-13T15:46:22.330Z,14.08
2023-04-13T15:48:50.354Z,13.94
2023-04-13T15:51:16.949Z,14.08
2023-04-13T15:53:43.403Z,14.49
2023-04-13T15:56:10.179Z,14.77
2023-04-13T15:58:36.848Z,14.65
2023-04-13T16:01:06.090Z,14.29
2023-04-13T16:03:34.162Z,14.41
2023-04-13T16:06:01.694Z,14.50
2023-04-13T16:08:29.005Z,14.61
2023-04-13T16:10:55.661Z,14.73
2023-04-13T16:13:22.574Z,15.07
2023-04-13T16:15:57.119Z,15.17
2023-04-13T16:18:32.337Z,14.91
2023-04-13T16:21:02.325Z,14.67
2023-04-13T16:23:30.129Z,14.62
2023-04-13T16:25:56.619Z,14.36
2023-04-13T16:28:23.305Z,14.41
2023-04-13T16:30:49.946Z,14.78
2023-04-13T16:33:16.625Z,15.44
2023-04-13T16:35:43.190Z,16.07
2023-04-13T16:38:09.829Z,16.02
2023-04-13T16:40:36.400Z,15.98
2023-04-13T16:43:05.249Z,15.39
2023-04-13T16:45:32.450Z,14.48
2023-04-13T16:47:59.117Z,14.31
2023-04-13T16:50:31.489Z,14.51
2023-04-13T16:52:59.014Z,14.27
2023-04-13T16:55:28.123Z,14.53
2023-04-13T16:57:55.428Z,14.50
2023-04-13T17:00:22.750Z,14.12
2023-04-13T17:02:49.468Z,13.86
2023-04-13T17:05:16.265Z,13.67
2023-04-13T17:07:44.164Z,13.68
2023-04-13T17:10:12.856Z,13.45
2023-04-13T17:12:39.508Z,13.42
2023-04-13T17:15:06.759Z,13.35
2023-04-13T17:17:34.653Z,13.47
2023-04-13T17:20:01.639Z,13.38
2023-04-13T17:22:28.309Z,13.31
2023-04-13T17:24:55.523Z,13.15
2023-04-13T17:27:22.109Z,12.99
2023-04-13T17:29:49.716Z,13.14
2023-04-13T17:32:16.580Z,13.17
2023-04-13T17:34:44.634Z,13.17
2023-04-13T17:37:11.822Z,13.71
2023-04-13T17:39:42.171Z,14.45
2023-04-13T17:42:09.627Z,14.31
2023-04-13T17:44:36.298Z,13.95
2023-04-13T17:47:02.872Z,13.71
2023-04-13T17:49:29.624Z,13.56
2023-04-13T17:51:58.527Z,13.42
2023-04-13T17:54:26.218Z,13.70
2023-04-13T17:56:53.468Z,13.42
2023-04-13T17:59:19.939Z,13.21
2023-04-13T18:01:46.483Z,13.46
2023-04-13T18:04:14.622Z,13.25
2023-04-13T18:06:41.468Z,13.35
2023-04-13T18:09:17.095Z,13.59
2023-04-13T18:11:44.081Z,13.95
2023-04-13T18:14:13.046Z,13.30
2023-04-13T18:16:39.710Z,12.82
2023-04-13T18:19:06.349Z,12.46
2023-04-13T18:21:32.913Z,12.19
2023-04-13T18:24:02.923Z,11.89
2023-04-13T18:26:29.722Z,11.72
2023-04-13T18:28:56.228Z,11.59
2023-04-13T18:31:22.803Z,11.41
2023-04-13T18:33:49.428Z,11.27
2023-04-13T18:36:19.282Z,11.22
2023-04-13T18:38:46.132Z,11.03
2023-04-13T18:41:13.073Z,10.94
2023-04-13T18:43:39.729Z,10.85
2023-04-13T18:46:07.577Z,10.71
2023-04-13T18:48:34.541Z,10.61
2023-04-13T18:51:01.896Z,10.63
2023-04-13T18:53:28.486Z,10.57
2023-04-13T18:55:55.053Z,10.49
2023-04-13T18:58:21.591Z,10.35
2023-04-13T19:00:48.400Z,10.31
2023-04-13T19:03:15.176Z,10.15
2023-04-13T19:05:41.777Z,9.98
2023-04-13T19:08:13.240Z,9.99
2023-04-13T19:10:39.806Z,9.95
2023-04-13T19:13:06.335Z,9.88
2023-04-13T19:15:33.118Z,9.80
2023-04-13T19:18:01.219Z,9.77
2023-04-13T19:20:27.903Z,9.76
2023-04-13T19:22:54.370Z,9.75
2023-04-13T19:25:21.134Z,9.72
2023-04-13T19:27:50.084Z,9.71
2023-04-13T19:30:18.492Z,9.73
2023-04-13T19:32:46.776Z,9.70
2023-04-13T19:35:13.830Z,9.74
2023-04-13T19:37:41.669Z,9.58
2023-04-13T19:40:15.676Z,9.57
2023-04-13T19:42:43.626Z,9.57
2023-04-13T19:45:11.449Z,9.54
2023-04-13T19:47:39.325Z,9.54
2023-04-13T19:50:08.406Z,9.48
2023-04-13T19:52:34.980Z,9.37
2023-04-13T19:55:01.609Z,9.31
2023-04-13T19:57:28.652Z,9.33
2023-04-13T19:59:55.358Z,9.39
2023-04-13T20:02:21.992Z,9.42
2023-04-13T20:04:52.124Z,9.43
2023-04-13T20:07:18.834Z,9.46
2023-04-13T20:09:45.783Z,9.54
2023-04-13T20:12:12.561Z,9.54
2023-04-13T20:14:41.759Z,9.53
2023-04-13T20:17:09.106Z,9.47
2023-04-13T20:19:36.501Z,9.47
2023-04-13T20:22:04.720Z,9.48
2023-04-13T20:24:31.733Z,9.48
2023-04-13T20:26:58.898Z,9.47
2023-04-13T20:29:27.272Z,9.35
2023-04-13T20:31:54.713Z,9.25
2023-04-13T20:34:21.880Z,9.20
2023-04-13T20:36:48.481Z,9.11
2023-04-13T20:39:18.355Z,8.97
2023-04-13T20:41:55.029Z,8.98
2023-04-13T20:44:25.804Z,8.92
2023-04-13T20:46:55.960Z,8.90
2023-04-13T20:49:24.082Z,8.83
2023-04-13T20:51:55.849Z,8.78
2023-04-13T20:54:23.313Z,8.79
2023-04-13T20:56:49.879Z,8.75
2023-04-13T20:59:18.096Z,8.68
2023-04-13T21:01:45.130Z,8.67
2023-04-13T21:04:11.919Z,8.61
2023-04-13T21:06:38.425Z,8.51
2023-04-13T21:09:05.676Z,8.48
2023-04-13T21:11:32.186Z,8.49
2023-04-13T21:13:58.842Z,8.41
2023-04-13T21:16:26.166Z,8.42
2023-04-13T21:18:54.052Z,8.36
2023-04-13T21:21:23.302Z,8.30
2023-04-13T21:23:53.333Z,8.25
2023-04-13T21:26:20.561Z,8.17
2023-04-13T21:28:47.058Z,8.11
2023-04-13T21:31:13.542Z,8.10
2023-04-13T21:33:40.206Z,8.11
2023-04-13T21:38:44.126Z,7.99
2023-04-13T21:41:18.292Z,7.90
2023-04-13T21:43:45.332Z,7.89
2023-04-13T21:46:13.016Z,7.84
2023-04-13T21:48:39.888Z,7.78
2023-04-13T21:51:07.822Z,7.83
2023-04-13T21:53:35.753Z,7.81
2023-04-13T21:56:03.137Z,7.78
2023-04-13T21:58:40.320Z,7.70
2023-04-13T22:01:07.541Z,7.66
2023-04-13T22:03:38.772Z,7.66
2023-04-13T22:06:08.218Z,7.65
2023-04-13T22:08:34.821Z,7.67
2023-04-13T22:11:01.828Z,7.64
2023-04-13T22:13:28.754Z,7.60
2023-04-13T22:15:55.568Z,7.45
2023-04-13T22:18:22.617Z,7.47
2023-04-13T22:20:49.242Z,7.37
2023-04-13T22:23:15.975Z,7.36
2023-04-13T22:25:42.553Z,7.33
2023-04-13T22:28:09.084Z,7.32
2023-04-13T22:30:38.640Z,7.29
2023-04-13T22:33:05.143Z,7.29
2023-04-13T22:35:34.381Z,7.33
2023-04-13T22:38:02.712Z,7.33
2023-04-13T22:40:29.158Z,7.35
2023-04-13T22:42:55.795Z,7.31
2023-04-13T22:45:22.331Z,7.32
2023-04-13T22:47:53.394Z,7.23
2023-04-13T22:50:20.558Z,7.20
2023-04-13T22:52:47.045Z,7.14
2023-04-13T22:55:13.632Z,7.14
2023-04-13T22:57:40.047Z,7.12
2023-04-13T23:00:07.082Z,7.07
2023-04-13T23:02:33.736Z,6.97
2023-04-13T23:05:00.585Z,6.96
2023-04-13T23:07:27.207Z,6.92
2023-04-13T23:09:53.642Z,6.93
2023-04-13T23:12:20.191Z,6.97
2023-04-13T23:14:46.653Z,7.01
2023-04-13T23:17:13.136Z,6.96
2023-04-13T23:19:39.570Z,6.93
2023-04-13T23:22:06.090Z,6.94
2023-04-13T23:24:32.542Z,6.93
2023-04-13T23:26:59.047Z,6.85
2023-04-13T23:29:25.699Z,6.88
2023-04-13T23:31:56.204Z,6.82
2023-04-13T23:34:23.297Z,6.86
2023-04-13T23:36:49.802Z,6.88
2023-04-13T23:39:17.079Z,6.89
2023-04-13T23:41:43.559Z,6.81
2023-04-13T23:44:10.327Z,6.69
2023-04-13T23:46:37.123Z,6.71
2023-04-13T23:49:03.545Z,6.71
2023-04-13T23:51:31.167Z,6.63
2023-04-13T23:53:57.686Z,6.63
2023-04-13T23:56:24.163Z,6.68
2023-04-13T23:58:50.750Z,6.67
