createdAt,value
2023-02-17T00:00:14.709Z,100529.22
2023-02-17T00:01:36.289Z,100533.59
2023-02-17T00:02:58.551Z,100523.44
2023-02-17T00:04:20.873Z,100529.81
2023-02-17T00:05:41.887Z,100531.75
2023-02-17T00:07:06.927Z,100523.75
2023-02-17T00:08:28.381Z,100515.88
2023-02-17T00:09:56.162Z,100520.97
2023-02-17T00:11:24.063Z,100527.59
2023-02-17T00:12:52.606Z,100524.75
2023-02-17T00:14:16.088Z,100518.59
2023-02-17T00:15:43.135Z,100523.66
2023-02-17T00:17:05.656Z,100516.91
2023-02-17T00:18:30.011Z,100521.97
2023-02-17T00:19:55.207Z,100534.53
2023-02-17T00:21:29.725Z,100521.56
2023-02-17T00:22:54.306Z,100526.66
2023-02-17T00:24:19.935Z,100534.97
2023-02-17T00:28:03.668Z,100532.31
2023-02-17T00:29:26.389Z,100529.78
2023-02-17T00:31:21.137Z,100522.88
2023-02-17T00:32:44.612Z,100518.69
2023-02-17T00:34:28.485Z,100517.25
2023-02-17T00:38:34.795Z,100530.53
2023-02-17T00:39:57.715Z,100515.63
2023-02-17T00:41:44.892Z,100518.00
2023-02-17T00:45:20.801Z,100516.19
2023-02-17T00:46:43.920Z,100520.28
2023-02-17T00:48:06.588Z,100519.03
2023-02-17T00:49:33.781Z,100517.91
2023-02-17T00:50:57.857Z,100504.97
2023-02-17T00:52:49.521Z,100516.63
2023-02-17T00:54:16.982Z,100513.28
2023-02-17T00:55:39.619Z,100511.06
2023-02-17T00:57:02.575Z,100512.84
2023-02-17T00:58:53.806Z,100516.81
2023-02-17T01:00:22.656Z,100502.19
2023-02-17T01:01:45.599Z,100493.91
2023-02-17T01:03:17.138Z,100499.81
2023-02-17T01:04:41.308Z,100501.34
2023-02-17T01:06:08.967Z,100507.97
2023-02-17T01:10:22.875Z,100495.03
2023-02-17T01:12:55.955Z,100503.50
2023-02-17T01:15:11.821Z,100481.25
2023-02-17T01:16:51.703Z,100491.50
2023-02-17T01:18:14.396Z,100478.59
2023-02-17T01:19:38.012Z,100496.84
2023-02-17T01:22:13.553Z,100479.44
2023-02-17T01:23:35.975Z,100483.66
2023-02-17T01:24:58.384Z,100486.19
2023-02-17T01:26:31.611Z,100495.47
2023-02-17T01:27:56.820Z,100492.94
2023-02-17T01:29:33.420Z,100474.66
2023-02-17T01:30:56.043Z,100480.44
2023-02-17T01:32:18.858Z,100469.91
2023-02-17T01:34:06.956Z,100471.00
2023-02-17T01:35:41.526Z,100478.47
2023-02-17T01:37:11.890Z,100466.25
2023-02-17T01:38:43.593Z,100470.47
2023-02-17T01:40:14.028Z,100477.75
2023-02-17T01:41:36.778Z,100482.97
2023-02-17T01:43:00.553Z,100465.53
2023-02-17T01:44:25.209Z,100481.69
2023-02-17T01:45:52.935Z,100474.56
2023-02-17T01:47:14.948Z,100484.78
2023-02-17T01:48:42.844Z,100481.00
2023-02-17T01:50:03.916Z,100475.53
2023-02-17T01:51:31.964Z,100467.38
2023-02-17T01:52:54.876Z,100459.22
2023-02-17T01:54:23.683Z,100456.25
2023-02-17T01:55:47.471Z,100457.13
2023-02-17T01:57:09.902Z,100453.31
2023-02-17T01:58:33.479Z,100450.34
2023-02-17T01:59:55.289Z,100447.56
2023-02-17T02:01:19.508Z,100446.56
2023-02-17T02:05:22.855Z,100432.34
2023-02-17T02:06:48.169Z,100442.47
2023-02-17T02:08:11.250Z,100438.81
2023-02-17T02:10:10.824Z,100429.25
2023-02-17T02:11:33.140Z,100433.31
2023-02-17T02:12:55.458Z,100427.44
2023-02-17T02:14:19.367Z,100433.88
2023-02-17T02:15:48.691Z,100420.94
2023-02-17T02:17:16.118Z,100420.66
2023-02-17T02:18:49.011Z,100419.41
2023-02-17T02:20:44.217Z,100425.56
2023-02-17T02:22:43.938Z,100419.22
2023-02-17T02:24:28.211Z,100421.91
2023-02-17T02:26:16.398Z,100408.28
2023-02-17T02:27:57.948Z,100413.88
2023-02-17T02:29:46.114Z,100411.22
2023-02-17T02:31:34.872Z,100406.03
2023-02-17T02:33:07.996Z,100400.81
2023-02-17T02:34:42.907Z,100402.22
2023-02-17T02:36:11.074Z,100395.06
2023-02-17T02:37:41.328Z,100397.72
2023-02-17T02:39:10.807Z,100388.72
2023-02-17T02:40:39.788Z,100390.41
2023-02-17T02:42:06.864Z,100393.78
2023-02-17T02:43:30.394Z,100388.03
2023-02-17T02:44:53.828Z,100389.28
2023-02-17T02:46:19.649Z,100386.44
2023-02-17T02:47:48.013Z,100383.63
2023-02-17T02:49:24.713Z,100377.06
2023-02-17T02:51:01.571Z,100381.78
2023-02-17T02:52:33.958Z,100371.81
2023-02-17T02:54:16.923Z,100377.16
2023-02-17T02:55:51.885Z,100372.66
2023-02-17T02:57:41.032Z,100380.81
2023-02-17T02:59:14.844Z,100376.03
2023-02-17T03:00:48.004Z,100377.72
2023-02-17T03:02:19.599Z,100375.19
2023-02-17T03:03:48.913Z,100373.66
2023-02-17T03:05:14.603Z,100374.19
2023-02-17T03:06:42.996Z,100372.22
2023-02-17T03:08:09.151Z,100368.56
2023-02-17T03:09:41.460Z,100370.25
2023-02-17T03:11:05.400Z,100366.03
2023-02-17T03:12:31.261Z,100367.16
2023-02-17T03:13:54.532Z,100366.56
2023-02-17T03:15:27.854Z,100373.91
2023-02-17T03:16:52.346Z,100369.09
2023-02-17T03:18:14.545Z,100362.09
2023-02-17T03:19:39.573Z,100363.63
2023-02-17T03:21:20.013Z,100357.28
2023-02-17T03:22:46.144Z,100366.13
2023-02-17T03:24:09.745Z,100366.81
2023-02-17T03:25:39.363Z,100362.31
2023-02-17T03:27:01.822Z,100356.88
2023-02-17T03:28:27.261Z,100363.19
2023-02-17T03:29:48.202Z,100363.19
2023-02-17T03:31:11.749Z,100363.47
2023-02-17T03:32:32.961Z,100370.06
2023-02-17T03:34:22.030Z,100356.56
2023-02-17T03:35:46.749Z,100364.03
2023-02-17T03:37:15.140Z,100370.19
2023-02-17T03:38:37.235Z,100365.56
2023-02-17T03:39:59.342Z,100359.66
2023-02-17T03:41:20.616Z,100368.94
2023-02-17T03:42:42.665Z,100359.38
2023-02-17T03:44:08.509Z,100362.03
2023-02-17T03:45:33.574Z,100363.72
2023-02-17T03:47:02.317Z,100354.72
2023-02-17T03:48:24.597Z,100355.69
2023-02-17T03:49:47.583Z,100372.75
2023-02-17T03:51:14.836Z,100364.16
2023-02-17T03:52:38.042Z,100357.56
2023-02-17T03:54:02.626Z,100364.03
2023-02-17T03:55:26.684Z,100353.75
2023-02-17T03:56:51.647Z,100353.06
2023-02-17T03:58:17.506Z,100355.59
2023-02-17T03:59:50.756Z,100344.66
2023-02-17T04:01:17.008Z,100358.94
2023-02-17T04:02:38.215Z,100344.13
2023-02-17T04:04:00.408Z,100354.19
2023-02-17T04:05:22.748Z,100356.19
2023-02-17T04:06:43.954Z,100351.25
2023-02-17T04:08:07.753Z,100345.25
2023-02-17T04:09:32.583Z,100353.69
2023-02-17T04:10:55.210Z,100340.22
2023-02-17T04:12:17.276Z,100357.50
2023-02-17T04:13:43.360Z,100335.28
2023-02-17T04:15:04.980Z,100351.91
2023-02-17T04:16:46.100Z,100333.50
2023-02-17T04:18:07.483Z,100329.44
2023-02-17T04:19:29.874Z,100346.88
2023-02-17T04:20:59.703Z,100354.47
2023-02-17T04:22:21.859Z,100338.19
2023-02-17T04:23:44.997Z,100343.53
2023-02-17T04:25:17.420Z,100332.84
2023-02-17T04:26:38.782Z,100332.16
2023-02-17T04:28:01.191Z,100335.22
2023-02-17T04:29:23.594Z,100340.75
2023-02-17T04:30:48.912Z,100326.41
2023-02-17T04:32:11.357Z,100331.03
2023-02-17T04:33:32.471Z,100329.34
2023-02-17T04:34:54.752Z,100330.34
2023-02-17T04:36:17.232Z,100325.84
2023-02-17T04:37:39.564Z,100319.81
2023-02-17T04:39:03.494Z,100311.94
2023-02-17T04:40:29.730Z,100311.38
2023-02-17T04:41:52.033Z,100302.53
2023-02-17T04:43:38.849Z,100317.00
2023-02-17T04:44:59.786Z,100307.28
2023-02-17T04:46:22.369Z,100305.75
2023-02-17T04:47:44.094Z,100298.88
2023-02-17T04:49:06.639Z,100315.88
2023-02-17T04:50:31.677Z,100301.81
2023-02-17T04:51:53.743Z,100302.94
2023-02-17T04:53:16.202Z,100311.91
2023-02-17T04:54:39.031Z,100308.81
2023-02-17T04:56:01.116Z,100305.84
2023-02-17T04:57:35.200Z,100301.66
2023-02-17T04:59:02.215Z,100310.22
2023-02-17T05:00:24.829Z,100297.59
2023-02-17T05:01:49.249Z,100309.09
2023-02-17T05:03:11.981Z,100302.91
2023-02-17T05:04:39.132Z,100287.63
2023-02-17T05:06:01.461Z,100303.75
2023-02-17T05:07:26.105Z,100293.38
2023-02-17T05:08:48.553Z,100295.31
2023-02-17T05:10:23.682Z,100294.44
2023-02-17T05:11:46.816Z,100279.16
2023-02-17T05:13:09.296Z,100284.75
2023-02-17T05:14:30.076Z,100285.78
2023-02-17T05:15:52.569Z,100293.63
2023-02-17T05:17:14.921Z,100291.94
2023-02-17T05:18:37.758Z,100294.44
2023-02-17T05:20:00.747Z,100298.94
2023-02-17T05:21:24.758Z,100295.31
2023-02-17T05:22:49.876Z,100290.81
2023-02-17T05:24:12.086Z,100299.78
2023-02-17T05:25:38.528Z,100288.13
2023-02-17T05:27:03.882Z,100288.13
2023-02-17T05:28:30.443Z,100285.47
2023-02-17T05:30:08.562Z,100281.69
2023-02-17T05:31:47.919Z,100288.84
2023-02-17T05:33:15.829Z,100282.78
2023-02-17T05:34:40.339Z,100265.94
2023-02-17T05:36:09.654Z,100284.88
2023-02-17T05:37:34.137Z,100273.66
2023-02-17T05:38:57.800Z,100275.06
2023-02-17T05:40:25.864Z,100283.31
2023-02-17T05:41:56.451Z,100273.31
2023-02-17T05:43:22.353Z,100276.69
2023-02-17T05:44:48.580Z,100278.22
2023-02-17T05:46:12.490Z,100284.25
2023-02-17T05:47:37.331Z,100267.66
2023-02-17T05:49:02.812Z,100264.25
2023-02-17T05:50:33.452Z,100263.97
2023-02-17T05:52:00.061Z,100266.50
2023-02-17T05:53:22.836Z,100254.81
2023-02-17T05:54:49.750Z,100254.53
2023-02-17T05:56:12.319Z,100260.56
2023-02-17T05:57:39.154Z,100265.75
2023-02-17T05:59:12.811Z,100258.88
2023-02-17T06:01:02.343Z,100265.59
2023-02-17T06:02:28.371Z,100259.72
2023-02-17T06:03:50.778Z,100264.16
2023-02-17T06:05:13.496Z,100258.97
2023-02-17T06:06:38.816Z,100270.34
2023-02-17T06:08:01.024Z,100266.53
2023-02-17T06:09:34.221Z,100258.50
2023-02-17T06:11:10.588Z,100264.16
2023-02-17T06:12:38.895Z,100266.25
2023-02-17T06:14:12.105Z,100272.81
2023-02-17T06:15:39.842Z,100272.81
2023-02-17T06:17:09.919Z,100261.59
2023-02-17T06:18:40.775Z,100267.47
2023-02-17T06:20:02.849Z,100278.41
2023-02-17T06:21:24.933Z,100271.38
2023-02-17T06:22:49.320Z,100274.03
2023-02-17T06:24:25.600Z,100273.22
2023-02-17T06:25:50.497Z,100272.22
2023-02-17T06:27:16.742Z,100259.97
2023-02-17T06:28:41.359Z,100271.94
2023-02-17T06:30:14.067Z,100274.59
2023-02-17T06:31:36.276Z,100279.50
2023-02-17T06:32:59.355Z,100284.84
2023-02-17T06:34:25.804Z,100276.84
2023-02-17T06:35:55.392Z,100274.28
2023-02-17T06:37:17.633Z,100274.16
2023-02-17T06:38:40.205Z,100270.47
2023-02-17T06:40:10.104Z,100274.69
2023-02-17T06:41:34.734Z,100260.09
2023-02-17T06:42:56.958Z,100271.88
2023-02-17T06:44:21.058Z,100268.19
2023-02-17T06:45:46.276Z,100265.38
2023-02-17T06:47:11.031Z,100269.72
2023-02-17T06:48:36.825Z,100270.56
2023-02-17T06:50:01.924Z,100267.75
2023-02-17T06:51:32.326Z,100269.28
2023-02-17T06:52:54.490Z,100259.41
2023-02-17T06:54:16.478Z,100268.00
2023-02-17T06:55:39.657Z,100256.59
2023-02-17T06:57:01.879Z,100257.94
2023-02-17T06:58:27.095Z,100258.66
2023-02-17T06:59:52.501Z,100251.06
2023-02-17T07:01:27.499Z,100243.91
2023-02-17T07:02:50.117Z,100252.84
2023-02-17T07:04:12.733Z,100258.72
2023-02-17T07:05:49.339Z,100253.38
2023-02-17T07:07:27.277Z,100256.91
2023-02-17T07:09:23.112Z,100257.03
2023-02-17T07:12:38.764Z,100255.22
2023-02-17T07:14:02.867Z,100259.66
2023-02-17T07:15:25.404Z,100259.66
2023-02-17T07:16:56.324Z,100265.50
2023-02-17T07:18:21.720Z,100261.69
2023-02-17T07:19:51.584Z,100269.59
2023-02-17T07:21:19.032Z,100262.56
2023-02-17T07:22:55.053Z,100255.00
2023-02-17T07:24:17.663Z,100254.53
2023-02-17T07:25:48.191Z,100252.38
2023-02-17T07:27:13.465Z,100245.50
2023-02-17T07:28:37.424Z,100263.44
2023-02-17T07:30:01.617Z,100258.28
2023-02-17T07:31:29.926Z,100243.38
2023-02-17T07:33:02.681Z,100248.91
2023-02-17T07:34:24.898Z,100251.47
2023-02-17T07:35:49.021Z,100240.56
2023-02-17T07:37:12.727Z,100246.78
2023-02-17T07:38:43.247Z,100243.09
2023-02-17T07:40:12.061Z,100238.75
2023-02-17T07:42:06.503Z,100232.09
2023-02-17T07:47:07.765Z,100226.72
2023-02-17T07:49:14.440Z,100221.75
2023-02-17T07:51:06.107Z,100225.13
2023-02-17T08:00:23.716Z,100234.91
2023-02-17T08:02:48.586Z,100234.56
2023-02-17T08:16:38.222Z,100230.53
2023-02-17T08:21:15.977Z,100213.47
2023-02-17T08:22:50.463Z,100206.13
2023-02-17T08:24:51.467Z,100205.50
2023-02-17T08:27:15.854Z,100188.44
2023-02-17T08:45:28.381Z,100205.72
2023-02-17T08:49:23.147Z,100195.50
2023-02-17T08:50:50.295Z,100199.22
2023-02-17T08:52:40.119Z,100185.66
2023-02-17T08:54:13.724Z,100196.22
2023-02-17T08:55:48.508Z,100190.53
2023-02-17T08:57:16.691Z,100191.53
2023-02-17T08:58:46.765Z,100187.84
2023-02-17T09:00:14.011Z,100191.69
2023-02-17T09:04:57.100Z,100187.50
2023-02-17T09:07:06.575Z,100193.41
2023-02-17T09:09:32.339Z,100188.03
2023-02-17T09:11:21.153Z,100189.03
2023-02-17T09:12:46.471Z,100197.59
2023-02-17T09:15:15.708Z,100188.53
2023-02-17T09:16:31.429Z,100198.94
2023-02-17T09:18:05.771Z,100199.09
2023-02-17T09:20:19.479Z,100200.28
2023-02-17T09:23:07.405Z,100198.25
2023-02-17T09:24:41.303Z,100197.28
2023-02-17T09:26:06.293Z,100195.91
2023-02-17T09:27:32.731Z,100197.25
2023-02-17T09:29:03.679Z,100199.94
2023-02-17T09:30:39.936Z,100196.44
2023-02-17T09:32:08.572Z,100194.44
2023-02-17T09:34:25.090Z,100195.75
2023-02-17T09:35:48.781Z,100194.91
2023-02-17T09:40:01.995Z,100168.25
2023-02-17T09:41:36.444Z,100185.00
2023-02-17T09:43:54.457Z,100172.94
2023-02-17T09:45:25.836Z,100178.13
2023-02-17T09:47:01.694Z,100174.13
2023-02-17T09:50:15.659Z,100179.16
2023-02-17T09:51:45.481Z,100169.59
2023-02-17T09:53:32.703Z,100161.22
2023-02-17T09:55:07.286Z,100175.63
2023-02-17T09:56:41.804Z,100168.75
2023-02-17T09:58:17.736Z,100172.09
2023-02-17T10:12:59.227Z,100154.34
2023-02-17T10:14:40.142Z,100134.19
2023-02-17T10:16:35.129Z,100136.53
2023-02-17T10:20:11.585Z,100143.59
2023-02-17T10:22:11.091Z,100142.06
2023-02-17T10:24:03.282Z,100136.34
2023-02-17T10:26:23.721Z,100134.00
2023-02-17T10:28:21.247Z,100130.78
2023-02-17T10:30:29.633Z,100122.22
2023-02-17T10:32:22.741Z,100109.63
2023-02-17T10:33:55.355Z,100124.88
2023-02-17T10:35:58.872Z,100103.75
2023-02-17T10:38:02.861Z,100112.94
2023-02-17T10:39:48.463Z,100102.72
2023-02-17T10:46:57.323Z,100108.97
2023-02-17T10:50:33.004Z,100096.72
2023-02-17T10:52:06.544Z,100079.06
2023-02-17T10:53:40.135Z,100087.25
2023-02-17T10:57:41.896Z,100089.19
2023-02-17T11:00:17.357Z,100073.25
2023-02-17T11:07:37.296Z,100045.88
2023-02-17T11:09:10.966Z,100064.31
2023-02-17T11:10:45.314Z,100049.00
2023-02-17T11:12:17.656Z,100043.25
2023-02-17T11:13:44.765Z,100049.94
2023-02-17T11:15:18.112Z,100060.47
2023-02-17T11:16:46.442Z,100043.28
2023-02-17T11:18:20.507Z,100042.38
2023-02-17T11:19:42.809Z,100034.78
2023-02-17T11:21:10.040Z,100036.91
2023-02-17T11:22:35.982Z,100035.81
2023-02-17T11:24:02.351Z,100022.81
2023-02-17T11:25:29.462Z,100030.63
2023-02-17T11:27:00.582Z,100022.56
2023-02-17T11:28:24.983Z,100033.56
2023-02-17T11:29:52.858Z,100027.81
2023-02-17T11:31:27.255Z,100019.19
2023-02-17T11:32:50.567Z,100015.94
2023-02-17T11:34:16.839Z,100016.47
2023-02-17T11:35:51.682Z,100015.06
2023-02-17T11:37:34.912Z,100007.84
2023-02-17T11:38:59.714Z,100004.59
2023-02-17T11:40:28.725Z,100009.59
2023-02-17T11:41:53.908Z,100001.13
2023-02-17T11:43:20.681Z,100003.06
2023-02-17T11:44:43.864Z,99996.09
2023-02-17T11:46:25.349Z,99989.38
2023-02-17T11:48:23.933Z,99984.09
2023-02-17T11:50:10.815Z,99980.34
2023-02-17T11:51:54.779Z,99974.25
2023-02-17T11:53:32.400Z,99972.88
2023-02-17T11:55:27.761Z,99960.28
2023-02-17T11:57:06.169Z,99958.66
2023-02-17T11:58:53.902Z,99962.91
2023-02-17T12:00:35.776Z,99949.63
2023-02-17T12:03:33.481Z,99946.81
2023-02-17T12:07:50.997Z,99927.50
2023-02-17T12:09:26.827Z,99915.44
2023-02-17T12:13:35.384Z,99918.91
2023-02-17T12:15:05.337Z,99910.78
2023-02-17T12:16:56.186Z,99910.78
2023-02-17T12:18:52.091Z,99905.63
2023-02-17T12:20:48.715Z,99896.66
2023-02-17T12:22:39.946Z,99905.22
2023-02-17T12:24:49.123Z,99896.22
2023-02-17T12:26:32.056Z,99906.22
2023-02-17T12:28:09.968Z,99894.47
2023-02-17T12:30:51.305Z,99895.19
2023-02-17T12:32:34.052Z,99899.47
2023-02-17T12:34:25.319Z,99887.94
2023-02-17T12:36:52.822Z,99891.81
2023-02-17T12:38:27.544Z,99890.66
2023-02-17T12:40:53.730Z,99875.59
2023-02-17T12:43:26.231Z,99868.41
2023-02-17T12:55:31.549Z,99846.25
2023-02-17T12:58:01.616Z,99848.72
2023-02-17T13:03:00.685Z,99846.34
2023-02-17T13:04:32.629Z,99846.78
2023-02-17T13:06:23.263Z,99843.06
2023-02-17T13:08:06.712Z,99839.97
2023-02-17T13:09:38.887Z,99838.75
2023-02-17T13:11:15.729Z,99842.09
2023-02-17T13:16:41.725Z,99813.75
2023-02-17T13:18:27.476Z,99828.56
2023-02-17T13:20:09.918Z,99813.34
2023-02-17T13:21:52.576Z,99816.69
2023-02-17T13:23:29.732Z,99813.34
2023-02-17T13:30:33.539Z,99792.69
2023-02-17T13:33:17.265Z,99802.25
2023-02-17T13:34:44.026Z,99794.75
2023-02-17T13:36:26.105Z,99784.94
2023-02-17T13:39:01.953Z,99783.41
2023-02-17T13:41:53.120Z,99788.78
2023-02-17T13:45:54.438Z,99771.88
2023-02-17T13:46:53.963Z,99758.09
2023-02-17T13:48:28.198Z,99768.88
2023-02-17T13:50:04.162Z,99757.25
2023-02-17T13:51:37.759Z,99756.91
2023-02-17T13:53:00.890Z,99760.03
2023-02-17T13:54:30.024Z,99769.78
2023-02-17T13:56:16.968Z,99758.38
2023-02-17T13:57:59.848Z,99755.22
2023-02-17T13:59:26.073Z,99754.72
2023-02-17T14:01:07.703Z,99738.03
2023-02-17T14:02:38.697Z,99745.34
2023-02-17T14:04:06.712Z,99731.81
2023-02-17T14:05:47.746Z,99736.44
2023-02-17T14:07:23.474Z,99724.16
2023-02-17T14:08:52.335Z,99726.44
2023-02-17T14:10:23.261Z,99726.19
2023-02-17T14:11:48.128Z,99721.53
2023-02-17T14:13:29.334Z,99716.81
2023-02-17T14:14:57.607Z,99704.44
2023-02-17T14:16:36.155Z,99701.50
2023-02-17T14:21:09.242Z,99690.84
2023-02-17T14:22:59.184Z,99687.72
2023-02-17T14:24:41.341Z,99688.91
2023-02-17T14:26:13.149Z,99673.25
2023-02-17T14:27:54.150Z,99675.94
2023-02-17T14:29:20.462Z,99680.31
2023-02-17T14:30:45.159Z,99684.22
2023-02-17T14:32:40.075Z,99676.88
2023-02-17T14:34:06.890Z,99672.91
2023-02-17T14:35:48.234Z,99671.22
2023-02-17T14:37:24.919Z,99658.56
2023-02-17T14:40:04.808Z,99662.06
2023-02-17T14:42:56.439Z,99649.75
2023-02-17T14:44:23.285Z,99660.31
2023-02-17T14:45:48.776Z,99643.44
2023-02-17T14:47:14.314Z,99650.56
2023-02-17T14:48:40.705Z,99636.84
2023-02-17T14:54:36.155Z,99635.38
2023-02-17T14:58:31.585Z,99634.38
2023-02-17T15:00:00.673Z,99615.66
2023-02-17T15:01:41.902Z,99622.97
2023-02-17T15:03:06.422Z,99625.50
2023-02-17T15:04:32.147Z,99606.59
2023-02-17T15:06:03.073Z,99618.16
2023-02-17T15:07:54.364Z,99612.78
2023-02-17T15:09:21.707Z,99619.09
2023-02-17T15:10:44.972Z,99615.91
2023-02-17T15:12:29.433Z,99615.75
2023-02-17T15:13:54.626Z,99595.84
2023-02-17T15:15:32.361Z,99602.31
2023-02-17T15:16:57.654Z,99600.94
2023-02-17T15:18:21.367Z,99572.59
2023-02-17T15:19:45.122Z,99580.25
2023-02-17T15:21:19.156Z,99576.28
2023-02-17T15:22:55.883Z,99575.53
2023-02-17T15:24:22.276Z,99566.75
2023-02-17T15:25:47.655Z,99566.84
2023-02-17T15:27:17.674Z,99575.16
2023-02-17T15:28:40.517Z,99558.22
2023-02-17T15:30:28.544Z,99549.69
2023-02-17T15:31:57.327Z,99550.16
2023-02-17T15:33:21.620Z,99538.38
2023-02-17T15:34:46.800Z,99543.56
2023-02-17T15:36:13.775Z,99533.66
2023-02-17T15:37:41.435Z,99519.84
2023-02-17T15:39:04.337Z,99534.56
2023-02-17T15:40:31.638Z,99534.75
2023-02-17T15:42:20.422Z,99516.06
2023-02-17T15:43:48.488Z,99525.41
2023-02-17T15:45:44.292Z,99527.53
2023-02-17T15:47:15.428Z,99526.50
2023-02-17T15:48:45.011Z,99508.91
2023-02-17T15:50:20.254Z,99511.78
2023-02-17T15:51:43.320Z,99512.16
2023-02-17T15:53:08.932Z,99517.16
2023-02-17T15:54:43.408Z,99527.06
2023-02-17T15:56:20.531Z,99540.13
2023-02-17T15:57:58.546Z,99538.47
2023-02-17T15:59:26.321Z,99528.84
2023-02-17T16:01:20.048Z,99519.19
2023-02-17T16:03:11.549Z,99512.94
2023-02-17T16:04:38.573Z,99543.38
2023-02-17T16:06:06.079Z,99518.31
2023-02-17T16:09:23.895Z,99521.88
2023-02-17T16:10:52.041Z,99525.41
2023-02-17T16:14:38.176Z,99528.44
2023-02-17T16:16:08.223Z,99518.09
2023-02-17T16:17:30.909Z,99528.84
2023-02-17T16:19:00.408Z,99515.78
2023-02-17T16:20:27.648Z,99541.28
2023-02-17T16:21:50.190Z,99538.19
2023-02-17T16:23:12.823Z,99540.41
2023-02-17T16:25:06.304Z,99542.53
2023-02-17T16:26:50.813Z,99555.97
2023-02-17T16:28:36.305Z,99537.28
2023-02-17T16:30:00.212Z,99548.13
2023-02-17T16:31:30.014Z,99544.41
2023-02-17T16:32:55.980Z,99532.94
2023-02-17T16:35:16.795Z,99531.91
2023-02-17T16:37:05.321Z,99546.81
2023-02-17T16:38:42.477Z,99537.47
2023-02-17T16:42:48.674Z,99533.03
2023-02-17T16:44:22.554Z,99532.03
2023-02-17T16:47:19.613Z,99544.59
2023-02-17T16:54:42.535Z,99538.91
2023-02-17T17:01:44.327Z,99547.59
2023-02-17T17:05:59.745Z,99551.94
2023-02-17T17:10:40.700Z,99537.94
2023-02-17T17:12:19.729Z,99535.34
2023-02-17T17:13:54.370Z,99550.09
2023-02-17T17:15:56.062Z,99545.09
2023-02-17T17:22:00.915Z,99564.91
2023-02-17T17:26:35.923Z,99553.50
2023-02-17T17:28:00.770Z,99558.78
2023-02-17T17:29:26.404Z,99553.13
2023-02-17T17:30:52.612Z,99541.72
2023-02-17T17:32:18.156Z,99557.13
2023-02-17T17:33:47.999Z,99541.34
2023-02-17T17:35:10.762Z,99550.88
2023-02-17T17:38:27.962Z,99544.69
2023-02-17T17:39:52.108Z,99544.69
2023-02-17T17:41:35.459Z,99539.22
2023-02-17T17:43:09.632Z,99549.06
2023-02-17T17:44:40.822Z,99546.19
2023-02-17T17:50:26.229Z,99556.47
2023-02-17T17:50:28.922Z,99536.91
2023-02-17T17:52:24.083Z,99541.19
2023-02-17T17:57:52.651Z,99555.63
2023-02-17T17:59:28.906Z,99551.75
2023-02-17T18:01:23.882Z,99552.84
2023-02-17T18:08:24.871Z,99557.94
2023-02-17T18:09:59.592Z,99556.53
2023-02-17T18:22:47.964Z,99526.75
2023-02-17T18:24:11.780Z,99536.75
2023-02-17T18:26:20.723Z,99523.44
2023-02-17T18:27:50.743Z,99516.25
2023-02-17T18:29:39.353Z,99516.53
2023-02-17T18:31:15.784Z,99508.28
2023-02-17T18:36:50.348Z,99507.22
2023-02-17T18:38:36.470Z,99508.09
2023-02-17T18:40:32.384Z,99512.13
2023-02-17T18:45:05.068Z,99499.19
2023-02-17T18:47:07.241Z,99513.09
2023-02-17T18:52:58.866Z,99496.63
2023-02-17T19:56:37.677Z,99596.84
2023-02-17T19:58:20.737Z,99591.69
2023-02-17T20:00:29.073Z,99601.00
2023-02-17T20:02:35.717Z,99591.41
2023-02-17T20:04:32.177Z,99574.78
2023-02-17T20:06:21.155Z,99580.63
2023-02-17T20:07:58.575Z,99581.84
2023-02-17T20:12:36.278Z,99614.56
2023-02-17T20:14:04.268Z,99623.47
2023-02-17T20:15:30.080Z,99635.25
2023-02-17T20:16:56.671Z,99604.53
2023-02-17T20:18:21.934Z,99618.25
2023-02-17T20:20:25.430Z,99615.50
2023-02-17T20:21:52.638Z,99627.91
2023-02-17T20:23:29.701Z,99606.47
2023-02-17T20:26:02.246Z,99591.44
2023-02-17T20:27:33.987Z,99618.34
2023-02-17T20:32:12.085Z,99602.47
2023-02-17T20:36:26.378Z,99592.72
2023-02-17T20:38:11.559Z,99583.66
2023-02-17T20:39:39.598Z,99573.22
2023-02-17T20:41:23.974Z,99590.56
2023-02-17T21:35:23.381Z,99601.84
2023-02-17T21:39:13.215Z,99620.84
2023-02-17T21:41:44.640Z,99620.00
2023-02-17T22:57:08.295Z,99732.69
2023-02-17T22:59:47.037Z,99714.31
2023-02-17T23:04:13.235Z,99720.88
2023-02-17T23:11:51.446Z,99718.72
2023-02-17T23:37:20.751Z,99751.94
2023-02-17T23:38:48.648Z,99730.16
2023-02-17T23:40:11.892Z,99749.09
2023-02-17T23:41:34.687Z,99753.13
2023-02-17T23:43:00.827Z,99762.13
2023-02-17T23:44:32.940Z,99746.91
2023-02-17T23:46:03.398Z,99746.91
2023-02-17T23:47:46.673Z,99756.09
