createdAt,value
2019-05-26T00:04:23.870Z,99.90
2019-05-26T00:09:08.841Z,99.90
2019-05-26T00:13:53.756Z,99.90
2019-05-26T00:18:38.691Z,99.90
2019-05-26T00:23:24.003Z,99.90
2019-05-26T00:28:08.629Z,99.90
2019-05-26T00:32:53.712Z,99.90
2019-05-26T00:37:50.336Z,99.90
2019-05-26T00:42:37.631Z,99.90
2019-05-26T00:47:22.419Z,99.90
2019-05-26T00:52:07.220Z,99.90
2019-05-26T00:56:52.348Z,99.90
2019-05-26T01:01:37.391Z,99.90
2019-05-26T01:06:22.314Z,99.90
2019-05-26T01:11:06.994Z,99.90
2019-05-26T01:15:52.167Z,99.90
2019-05-26T01:20:37.416Z,99.90
2019-05-26T01:25:22.434Z,99.90
2019-05-26T01:30:07.565Z,99.90
2019-05-26T01:34:52.812Z,99.90
2019-05-26T01:39:37.798Z,99.90
2019-05-26T01:44:22.663Z,99.90
2019-05-26T01:49:07.600Z,99.90
2019-05-26T01:53:52.437Z,99.90
2019-05-26T01:58:37.384Z,99.90
2019-05-26T02:03:22.070Z,99.90
2019-05-26T02:08:06.720Z,99.90
2019-05-26T02:12:51.658Z,99.90
2019-05-26T02:17:36.521Z,99.90
2019-05-26T02:22:21.431Z,99.90
2019-05-26T02:27:06.204Z,99.90
2019-05-26T02:31:50.838Z,99.90
2019-05-26T02:36:35.726Z,99.90
2019-05-26T02:41:20.672Z,99.90
2019-05-26T02:46:08.076Z,99.90
2019-05-26T02:50:52.911Z,99.90
2019-05-26T02:55:37.965Z,99.90
2019-05-26T03:00:43.373Z,99.90
2019-05-26T03:05:28.363Z,99.90
2019-05-26T03:10:14.683Z,99.90
2019-05-26T03:15:01.082Z,99.90
2019-05-26T03:19:49.236Z,99.90
2019-05-26T03:24:34.161Z,99.90
2019-05-26T03:29:19.236Z,99.90
2019-05-26T03:34:05.035Z,99.90
2019-05-26T03:38:49.621Z,99.90
2019-05-26T03:43:34.522Z,99.90
2019-05-26T03:48:19.221Z,99.90
2019-05-26T03:53:03.878Z,99.90
2019-05-26T03:57:51.745Z,99.90
2019-05-26T04:02:36.484Z,99.90
2019-05-26T04:07:21.328Z,99.90
2019-05-26T04:12:05.825Z,99.90
2019-05-26T04:16:50.802Z,99.90
2019-05-26T04:21:35.554Z,99.90
2019-05-26T04:26:20.213Z,99.90
2019-05-26T04:31:04.959Z,99.90
2019-05-26T04:35:49.639Z,99.90
2019-05-26T04:40:34.597Z,99.90
2019-05-26T04:45:19.661Z,99.90
2019-05-26T04:50:05.903Z,99.90
2019-05-26T04:54:50.749Z,99.90
2019-05-26T04:59:35.670Z,99.90
2019-05-26T05:04:20.799Z,99.90
2019-05-26T05:09:08.835Z,99.90
2019-05-26T05:13:53.651Z,99.90
2019-05-26T05:18:38.500Z,99.90
2019-05-26T05:23:23.395Z,99.90
2019-05-26T05:28:08.191Z,99.90
2019-05-26T05:32:52.899Z,99.90
2019-05-26T05:37:41.558Z,99.90
2019-05-26T05:42:26.484Z,99.90
2019-05-26T05:47:11.101Z,99.90
2019-05-26T05:51:58.460Z,99.90
2019-05-26T05:56:43.349Z,99.90
2019-05-26T06:01:28.323Z,99.90
2019-05-26T06:06:15.920Z,99.90
2019-05-26T06:11:15.273Z,99.90
2019-05-26T06:15:47.157Z,99.90
2019-05-26T06:20:40.325Z,99.90
2019-05-26T06:25:25.446Z,99.90
2019-05-26T06:30:13.940Z,99.90
2019-05-26T06:34:58.957Z,99.90
2019-05-26T06:39:43.659Z,99.90
2019-05-26T06:44:28.482Z,99.90
2019-05-26T06:49:15.722Z,99.90
2019-05-26T06:54:00.794Z,99.90
2019-05-26T06:58:46.350Z,99.90
2019-05-26T07:03:31.179Z,99.90
2019-05-26T07:08:15.859Z,99.90
2019-05-26T07:13:00.997Z,99.90
2019-05-26T07:17:45.994Z,99.90
2019-05-26T07:22:32.652Z,99.90
2019-05-26T07:27:19.441Z,99.90
2019-05-26T07:32:04.255Z,99.90
2019-05-26T07:36:49.274Z,99.90
2019-05-26T07:41:33.976Z,99.90
2019-05-26T07:46:18.842Z,99.90
2019-05-26T07:51:03.398Z,99.90
2019-05-26T07:55:48.606Z,99.90
2019-05-26T08:00:33.506Z,99.90
2019-05-26T08:05:21.030Z,99.90
2019-05-26T08:10:06.347Z,99.90
2019-05-26T08:14:51.311Z,99.90
2019-05-26T08:19:36.357Z,99.90
2019-05-26T08:24:25.826Z,99.90
2019-05-26T08:29:10.456Z,99.90
2019-05-26T08:33:55.133Z,99.90
2019-05-26T08:38:41.360Z,99.90
2019-05-26T08:43:30.859Z,99.90
2019-05-26T08:48:15.505Z,99.90
2019-05-26T08:53:00.740Z,99.90
2019-05-26T08:57:45.705Z,99.90
2019-05-26T09:02:42.553Z,99.90
2019-05-26T09:07:30.285Z,99.90
2019-05-26T09:12:17.118Z,99.90
2019-05-26T09:17:08.748Z,99.90
2019-05-26T09:21:54.400Z,99.90
2019-05-26T09:26:40.355Z,99.90
2019-05-26T09:31:25.902Z,99.90
2019-05-26T09:36:10.590Z,99.90
2019-05-26T09:40:56.989Z,99.90
2019-05-26T09:45:45.089Z,98.20
2019-05-26T09:50:34.230Z,99.00
2019-05-26T09:55:19.040Z,98.40
2019-05-26T10:00:08.505Z,99.10
2019-05-26T10:04:57.645Z,98.60
2019-05-26T10:09:45.311Z,98.90
2019-05-26T10:14:30.266Z,98.80
2019-05-26T10:19:14.796Z,99.40
2019-05-26T10:23:59.545Z,99.30
2019-05-26T10:28:44.350Z,98.40
2019-05-26T10:33:32.799Z,98.80
2019-05-26T10:38:22.291Z,97.90
2019-05-26T10:43:13.456Z,96.50
2019-05-26T10:48:01.653Z,98.50
2019-05-26T10:52:46.502Z,97.60
2019-05-26T10:57:34.488Z,96.90
2019-05-26T11:02:32.869Z,95.40
2019-05-26T11:07:21.630Z,95.60
2019-05-26T11:12:12.879Z,96.30
2019-05-26T11:16:57.696Z,94.70
2019-05-26T11:21:43.887Z,96.60
2019-05-26T11:26:28.779Z,95.30
2019-05-26T11:31:16.245Z,95.30
2019-05-26T11:36:23.294Z,95.40
2019-05-26T11:41:08.144Z,94.20
2019-05-26T11:45:53.361Z,95.10
2019-05-26T11:50:49.292Z,96.20
2019-05-26T11:55:34.134Z,95.00
2019-05-26T12:00:20.002Z,93.00
2019-05-26T12:05:07.638Z,94.90
2019-05-26T12:09:56.760Z,95.30
2019-05-26T12:14:40.772Z,92.80
2019-05-26T12:19:30.962Z,93.80
2019-05-26T12:24:43.219Z,94.40
2019-05-26T12:29:30.701Z,93.90
2019-05-26T12:34:21.294Z,94.20
2019-05-26T12:39:08.540Z,94.20
2019-05-26T12:43:56.599Z,93.20
2019-05-26T12:48:41.610Z,93.10
2019-05-26T12:53:35.499Z,93.10
2019-05-26T12:58:21.116Z,93.60
2019-05-26T13:03:09.038Z,92.40
2019-05-26T13:08:02.952Z,93.50
2019-05-26T13:12:48.167Z,92.90
2019-05-26T13:17:34.612Z,93.60
2019-05-26T13:22:19.850Z,91.80
2019-05-26T13:27:04.744Z,92.80
2019-05-26T13:31:51.382Z,91.40
2019-05-26T13:36:39.252Z,91.80
2019-05-26T13:41:24.781Z,90.40
2019-05-26T13:46:09.695Z,92.00
2019-05-26T13:50:54.891Z,92.80
2019-05-26T13:55:39.838Z,92.90
2019-05-26T14:00:25.104Z,92.60
2019-05-26T14:05:17.738Z,92.00
2019-05-26T14:10:03.548Z,89.80
2019-05-26T14:14:48.350Z,91.00
2019-05-26T14:19:34.795Z,90.10
2019-05-26T14:24:19.837Z,90.20
2019-05-26T14:29:05.079Z,87.90
2019-05-26T14:33:49.919Z,89.50
2019-05-26T14:38:43.090Z,86.70
2019-05-26T14:43:22.360Z,87.20
2019-05-26T14:48:07.610Z,87.60
2019-05-26T14:52:52.507Z,86.40
2019-05-26T14:57:37.661Z,89.50
2019-05-26T15:02:22.516Z,89.20
2019-05-26T15:07:07.442Z,90.00
2019-05-26T15:11:52.688Z,87.00
2019-05-26T15:16:38.538Z,88.50
2019-05-26T15:21:23.679Z,90.10
2019-05-26T15:26:08.444Z,88.40
2019-05-26T15:30:53.253Z,86.90
2019-05-26T15:35:38.124Z,88.70
2019-05-26T15:40:23.315Z,88.20
2019-05-26T15:45:08.219Z,87.80
2019-05-26T15:49:52.822Z,88.20
2019-05-26T15:54:37.765Z,86.20
2019-05-26T15:59:22.385Z,88.30
2019-05-26T16:04:07.112Z,88.00
2019-05-26T16:08:51.764Z,89.80
2019-05-26T16:13:36.903Z,89.10
2019-05-26T16:18:21.508Z,89.80
2019-05-26T16:23:08.811Z,85.10
2019-05-26T16:27:52.585Z,82.50
2019-05-26T16:32:39.606Z,80.60
2019-05-26T16:37:24.222Z,81.60
2019-05-26T16:42:08.779Z,79.40
2019-05-26T16:46:57.078Z,83.10
2019-05-26T16:51:41.867Z,78.30
2019-05-26T16:56:26.654Z,81.00
2019-05-26T17:01:11.439Z,76.80
2019-05-26T17:06:07.627Z,77.00
2019-05-26T17:10:43.244Z,73.90
2019-05-26T17:15:28.317Z,75.00
2019-05-26T17:20:13.350Z,75.20
2019-05-26T17:25:00.022Z,72.80
2019-05-26T17:29:45.099Z,76.40
2019-05-26T17:34:29.889Z,79.90
2019-05-26T17:39:14.903Z,81.50
2019-05-26T17:44:00.129Z,83.10
2019-05-26T17:48:45.333Z,86.50
2019-05-26T17:53:30.441Z,90.60
2019-05-26T17:58:15.224Z,91.00
2019-05-26T18:03:00.124Z,92.10
2019-05-26T18:07:46.354Z,93.60
2019-05-26T18:12:31.346Z,93.70
2019-05-26T18:17:16.347Z,94.10
2019-05-26T18:22:01.409Z,95.50
2019-05-26T18:26:47.104Z,97.10
2019-05-26T18:31:31.923Z,97.30
2019-05-26T18:36:16.660Z,98.10
2019-05-26T18:41:01.427Z,99.60
2019-05-26T18:45:46.390Z,99.90
2019-05-26T18:50:31.202Z,99.90
2019-05-26T18:55:16.152Z,99.90
2019-05-26T19:00:00.811Z,99.90
2019-05-26T19:04:45.828Z,99.90
2019-05-26T19:09:32.151Z,99.90
2019-05-26T19:14:16.816Z,99.90
2019-05-26T19:19:04.327Z,99.90
2019-05-26T19:23:52.267Z,99.90
2019-05-26T19:28:37.000Z,99.90
2019-05-26T19:33:23.035Z,99.90
2019-05-26T19:38:08.005Z,99.90
2019-05-26T19:42:55.398Z,99.90
2019-05-26T19:47:41.799Z,99.90
2019-05-26T19:52:26.714Z,99.90
2019-05-26T19:57:11.513Z,99.90
2019-05-26T20:01:56.547Z,99.90
2019-05-26T20:06:43.898Z,99.90
2019-05-26T20:11:28.942Z,99.90
2019-05-26T20:16:19.124Z,99.90
2019-05-26T20:21:03.575Z,99.90
2019-05-26T20:25:48.435Z,99.90
2019-05-26T20:30:33.245Z,99.90
2019-05-26T20:35:18.338Z,99.90
2019-05-26T20:40:02.980Z,99.90
2019-05-26T20:44:47.547Z,99.90
2019-05-26T20:49:44.887Z,99.90
2019-05-26T20:54:19.074Z,99.90
2019-05-26T20:59:03.934Z,99.90
2019-05-26T21:03:48.717Z,99.90
2019-05-26T21:08:33.683Z,99.90
2019-05-26T21:13:18.335Z,99.90
2019-05-26T21:18:03.069Z,99.90
2019-05-26T21:22:47.630Z,99.90
2019-05-26T21:27:32.443Z,99.90
2019-05-26T21:32:17.215Z,99.90
2019-05-26T21:37:02.985Z,99.90
2019-05-26T21:41:47.498Z,99.90
2019-05-26T21:46:32.483Z,99.90
2019-05-26T21:51:17.309Z,99.90
2019-05-26T21:56:01.914Z,99.90
2019-05-26T22:00:49.485Z,99.90
2019-05-26T22:05:34.368Z,99.90
2019-05-26T22:10:21.638Z,99.90
2019-05-26T22:15:06.535Z,99.90
2019-05-26T22:19:51.813Z,99.90
2019-05-26T22:24:36.501Z,99.90
2019-05-26T22:29:21.525Z,99.90
2019-05-26T22:34:06.185Z,99.90
2019-05-26T22:38:52.803Z,99.90
2019-05-26T22:43:37.240Z,99.90
2019-05-26T22:48:21.872Z,99.90
2019-05-26T22:53:06.695Z,99.90
2019-05-26T22:57:51.309Z,99.90
2019-05-26T23:02:36.115Z,99.90
2019-05-26T23:07:21.126Z,99.90
2019-05-26T23:12:05.888Z,99.90
2019-05-26T23:16:52.938Z,99.90
2019-05-26T23:21:37.654Z,99.90
2019-05-26T23:26:22.269Z,99.90
2019-05-26T23:31:06.874Z,99.90
2019-05-26T23:35:51.572Z,99.90
2019-05-26T23:40:36.301Z,99.90
2019-05-26T23:45:21.109Z,99.90
2019-05-26T23:50:05.871Z,99.90
2019-05-26T23:54:50.619Z,99.90
2019-05-26T23:59:35.376Z,99.90
