createdAt,value
2019-04-14T00:01:50.085Z,18.37
2019-04-14T00:04:25.209Z,20.00
2019-04-14T00:06:55.455Z,20.12
2019-04-14T00:09:25.606Z,21.85
2019-04-14T00:11:57.583Z,17.95
2019-04-14T00:14:27.693Z,17.10
2019-04-14T00:16:59.552Z,17.92
2019-04-14T00:19:30.620Z,23.87
2019-04-14T00:22:03.220Z,17.90
2019-04-14T00:24:35.728Z,19.20
2019-04-14T00:27:06.542Z,18.20
2019-04-14T00:29:37.154Z,24.67
2019-04-14T00:32:07.462Z,16.17
2019-04-14T00:34:50.909Z,22.98
2019-04-14T00:37:40.981Z,20.02
2019-04-14T00:40:17.031Z,19.57
2019-04-14T00:43:00.609Z,24.15
2019-04-14T00:45:43.420Z,21.23
2019-04-14T00:48:15.763Z,21.57
2019-04-14T00:51:03.105Z,22.40
2019-04-14T00:53:33.873Z,19.40
2019-04-14T00:56:04.267Z,19.77
2019-04-14T00:58:34.757Z,23.75
2019-04-14T01:01:06.931Z,22.07
2019-04-14T01:03:37.408Z,19.20
2019-04-14T01:06:09.652Z,19.45
2019-04-14T01:08:40.347Z,20.20
2019-04-14T01:11:11.687Z,21.43
2019-04-14T01:13:43.933Z,23.50
2019-04-14T01:16:18.939Z,18.52
2019-04-14T01:18:47.199Z,16.30
2019-04-14T01:21:17.475Z,22.42
2019-04-14T01:23:48.011Z,21.52
2019-04-14T01:26:20.370Z,20.62
2019-04-14T01:28:50.528Z,18.00
2019-04-14T01:31:20.920Z,14.25
2019-04-14T01:33:51.221Z,16.95
2019-04-14T01:36:21.419Z,22.98
2019-04-14T01:38:51.434Z,19.70
2019-04-14T01:41:21.795Z,18.27
2019-04-14T01:43:51.946Z,22.30
2019-04-14T01:46:26.558Z,19.10
2019-04-14T01:48:54.197Z,19.60
2019-04-14T01:51:44.192Z,16.83
2019-04-14T01:54:23.518Z,24.37
2019-04-14T01:57:02.481Z,18.90
2019-04-14T01:59:33.141Z,17.00
2019-04-14T02:02:05.130Z,19.82
2019-04-14T02:04:35.557Z,16.23
2019-04-14T02:07:05.954Z,20.80
2019-04-14T02:09:37.823Z,20.10
2019-04-14T02:12:08.427Z,16.42
2019-04-14T02:14:58.252Z,19.70
2019-04-14T02:17:28.558Z,15.07
2019-04-14T02:19:59.015Z,13.83
2019-04-14T02:22:29.227Z,19.53
2019-04-14T02:25:01.457Z,14.83
2019-04-14T02:27:31.915Z,19.23
2019-04-14T02:30:03.838Z,13.75
2019-04-14T02:33:05.356Z,18.32
2019-04-14T02:35:44.861Z,13.83
2019-04-14T02:38:23.372Z,20.17
2019-04-14T02:40:53.247Z,17.70
2019-04-14T02:43:23.862Z,15.32
2019-04-14T02:45:59.770Z,15.25
2019-04-14T02:48:41.937Z,16.23
2019-04-14T02:51:10.830Z,16.42
2019-04-14T02:53:44.173Z,18.77
2019-04-14T02:56:08.557Z,14.83
2019-04-14T02:58:53.600Z,19.27
2019-04-14T03:01:21.205Z,13.13
2019-04-14T03:03:49.521Z,19.07
2019-04-14T03:08:59.112Z,17.00
2019-04-14T03:14:06.324Z,17.67
2019-04-14T03:17:07.600Z,18.73
2019-04-14T03:19:39.064Z,12.95
2019-04-14T03:22:25.878Z,15.58
2019-04-14T03:24:53.848Z,14.93
2019-04-14T03:27:49.831Z,14.30
2019-04-14T03:30:34.031Z,14.37
2019-04-14T03:40:27.458Z,14.93
2019-04-14T03:43:03.999Z,14.60
2019-04-14T03:45:43.405Z,15.00
2019-04-14T03:48:34.410Z,18.80
2019-04-14T03:50:36.764Z,15.57
2019-04-14T03:55:58.708Z,18.63
2019-04-14T03:58:24.631Z,15.97
2019-04-14T04:00:55.412Z,10.23
2019-04-14T04:03:26.085Z,13.63
2019-04-14T04:05:56.534Z,12.10
2019-04-14T04:08:26.977Z,11.93
2019-04-14T04:10:57.625Z,16.05
2019-04-14T04:13:28.124Z,13.00
2019-04-14T04:16:13.666Z,11.22
2019-04-14T04:18:54.160Z,11.17
2019-04-14T04:21:35.564Z,12.73
2019-04-14T04:24:27.767Z,16.97
2019-04-14T04:27:15.812Z,14.27
2019-04-14T04:29:53.516Z,12.73
2019-04-14T04:32:36.294Z,15.97
2019-04-14T04:35:35.662Z,11.00
2019-04-14T04:38:10.319Z,10.97
2019-04-14T04:40:42.114Z,13.47
2019-04-14T04:43:12.607Z,10.85
2019-04-14T04:45:43.115Z,12.88
2019-04-14T04:48:13.446Z,16.97
2019-04-14T04:50:43.591Z,16.20
2019-04-14T04:53:13.773Z,16.40
2019-04-14T04:55:44.188Z,13.63
2019-04-14T04:58:15.184Z,10.70
2019-04-14T05:00:47.370Z,13.83
2019-04-14T05:03:18.913Z,12.40
2019-04-14T05:06:28.782Z,10.00
2019-04-14T05:09:07.749Z,11.43
2019-04-14T05:11:46.944Z,9.80
2019-04-14T05:14:26.014Z,9.20
2019-04-14T05:16:57.154Z,7.40
2019-04-14T05:19:31.843Z,10.20
2019-04-14T05:21:59.189Z,9.17
2019-04-14T05:24:29.634Z,10.37
2019-04-14T05:26:59.823Z,10.60
2019-04-14T05:29:29.828Z,15.07
2019-04-14T05:32:00.160Z,11.33
2019-04-14T05:34:30.516Z,11.78
2019-04-14T05:37:00.739Z,9.63
2019-04-14T05:39:30.849Z,10.05
2019-04-14T05:42:10.746Z,9.73
2019-04-14T05:44:33.947Z,10.93
2019-04-14T05:47:04.474Z,8.87
2019-04-14T05:49:41.459Z,8.70
2019-04-14T05:52:06.220Z,10.17
2019-04-14T05:54:36.221Z,13.70
2019-04-14T05:57:06.604Z,10.05
2019-04-14T05:59:37.524Z,10.80
2019-04-14T06:02:07.799Z,14.07
2019-04-14T06:04:37.941Z,9.03
2019-04-14T06:07:08.003Z,10.82
2019-04-14T06:09:38.090Z,13.65
2019-04-14T06:12:08.191Z,9.63
2019-04-14T06:14:39.117Z,10.27
2019-04-14T06:17:09.113Z,11.33
2019-04-14T06:19:40.735Z,10.80
2019-04-14T06:22:11.269Z,9.28
2019-04-14T06:24:41.426Z,8.08
2019-04-14T06:27:11.514Z,11.78
2019-04-14T06:29:41.610Z,10.13
2019-04-14T06:32:21.783Z,13.22
2019-04-14T06:35:11.049Z,12.13
2019-04-14T06:37:46.853Z,8.48
2019-04-14T06:40:16.971Z,10.50
2019-04-14T06:42:47.060Z,10.78
2019-04-14T06:45:19.507Z,10.93
2019-04-14T06:47:50.695Z,11.78
2019-04-14T06:50:20.954Z,8.15
2019-04-14T06:52:51.161Z,11.18
2019-04-14T06:55:21.534Z,9.08
2019-04-14T06:57:51.867Z,9.33
2019-04-14T07:00:22.130Z,14.95
2019-04-14T07:02:52.177Z,13.18
2019-04-14T07:05:22.424Z,16.67
2019-04-14T07:07:57.159Z,7.40
2019-04-14T07:10:27.515Z,10.63
2019-04-14T07:12:57.620Z,7.85
2019-04-14T07:15:27.893Z,6.92
2019-04-14T07:17:58.117Z,13.22
2019-04-14T07:20:28.167Z,11.95
2019-04-14T07:22:58.317Z,8.65
2019-04-14T07:25:28.671Z,8.48
2019-04-14T07:27:59.010Z,11.90
2019-04-14T07:30:45.634Z,9.35
2019-04-14T07:33:30.976Z,8.18
2019-04-14T07:36:20.112Z,9.03
2019-04-14T07:38:55.539Z,8.65
2019-04-14T07:41:43.287Z,10.10
2019-04-14T07:44:23.310Z,9.90
2019-04-14T07:47:00.002Z,9.28
2019-04-14T07:49:49.137Z,8.13
2019-04-14T07:52:38.396Z,11.25
2019-04-14T07:55:22.981Z,8.98
2019-04-14T07:58:03.652Z,9.00
2019-04-14T08:00:37.297Z,12.82
2019-04-14T08:03:26.615Z,10.32
2019-04-14T08:05:57.052Z,9.75
2019-04-14T08:08:27.158Z,6.37
2019-04-14T08:10:57.874Z,12.45
2019-04-14T08:13:27.927Z,8.33
2019-04-14T08:15:58.106Z,8.53
2019-04-14T08:18:28.530Z,7.70
2019-04-14T08:20:58.623Z,11.08
2019-04-14T08:23:28.683Z,7.10
2019-04-14T08:25:59.093Z,5.97
2019-04-14T08:28:29.101Z,7.15
2019-04-14T08:30:59.214Z,8.15
2019-04-14T08:33:29.348Z,7.15
2019-04-14T08:35:59.494Z,7.95
2019-04-14T08:38:29.568Z,4.62
2019-04-14T08:40:59.688Z,8.05
2019-04-14T08:43:48.815Z,4.78
2019-04-14T08:46:38.026Z,7.65
2019-04-14T08:49:18.463Z,6.17
2019-04-14T08:52:07.654Z,4.97
2019-04-14T08:54:56.861Z,9.30
2019-04-14T08:57:37.070Z,4.40
2019-04-14T09:00:13.678Z,5.05
2019-04-14T09:03:02.861Z,4.47
2019-04-14T09:05:52.187Z,6.17
2019-04-14T09:08:27.601Z,12.00
2019-04-14T09:10:59.972Z,6.92
2019-04-14T09:13:29.908Z,6.83
2019-04-14T09:16:00.109Z,5.45
2019-04-14T09:18:30.448Z,4.35
2019-04-14T09:21:00.655Z,4.95
2019-04-14T09:23:31.170Z,5.00
2019-04-14T09:26:01.448Z,4.62
2019-04-14T09:28:31.542Z,5.20
2019-04-14T09:31:01.693Z,5.17
2019-04-14T09:33:31.891Z,4.92
2019-04-14T09:36:01.971Z,6.70
2019-04-14T09:38:32.730Z,5.05
2019-04-14T09:41:02.809Z,6.17
2019-04-14T09:43:32.947Z,7.55
2019-04-14T09:46:03.062Z,6.70
2019-04-14T09:48:33.203Z,7.92
2019-04-14T09:51:04.963Z,6.20
2019-04-14T09:53:35.285Z,10.80
2019-04-14T09:56:05.685Z,6.72
2019-04-14T09:58:37.472Z,7.90
2019-04-14T10:01:09.155Z,5.87
2019-04-14T10:03:39.484Z,4.53
2019-04-14T10:06:09.768Z,5.25
2019-04-14T10:08:40.269Z,8.78
2019-04-14T10:11:11.616Z,6.62
2019-04-14T10:13:41.931Z,6.67
2019-04-14T10:16:12.292Z,5.30
2019-04-14T10:18:42.354Z,6.97
2019-04-14T10:21:17.693Z,5.78
2019-04-14T10:23:44.349Z,11.63
2019-04-14T10:26:14.524Z,9.00
2019-04-14T10:28:45.173Z,7.17
2019-04-14T10:31:15.469Z,5.62
2019-04-14T10:33:45.594Z,5.00
2019-04-14T10:36:15.855Z,7.03
2019-04-14T10:38:46.104Z,6.22
2019-04-14T10:41:18.297Z,6.05
2019-04-14T10:43:48.571Z,5.75
2019-04-14T10:46:19.655Z,5.90
2019-04-14T10:48:49.929Z,4.72
2019-04-14T10:51:29.370Z,5.42
2019-04-14T10:53:51.936Z,6.50
2019-04-14T10:56:22.015Z,6.80
2019-04-14T10:58:52.193Z,6.20
2019-04-14T11:01:22.341Z,5.28
2019-04-14T11:03:52.807Z,4.80
2019-04-14T11:06:28.525Z,3.90
2019-04-14T11:08:58.592Z,4.60
2019-04-14T11:11:28.852Z,6.62
2019-04-14T11:13:59.060Z,8.50
2019-04-14T11:16:29.252Z,3.72
2019-04-14T11:18:59.367Z,3.80
2019-04-14T11:21:41.628Z,6.97
2019-04-14T11:24:01.877Z,8.08
2019-04-14T11:26:33.021Z,3.47
2019-04-14T11:29:03.279Z,4.15
2019-04-14T11:31:53.493Z,10.10
2019-04-14T11:34:27.309Z,3.72
2019-04-14T11:37:06.121Z,4.78
2019-04-14T11:39:36.425Z,9.15
2019-04-14T11:42:06.704Z,3.37
2019-04-14T11:44:37.357Z,6.37
2019-04-14T11:47:08.239Z,5.87
2019-04-14T11:49:38.450Z,3.37
2019-04-14T11:52:08.701Z,4.75
2019-04-14T11:54:38.964Z,6.25
2019-04-14T11:57:09.047Z,5.08
2019-04-14T11:59:57.111Z,8.25
2019-04-14T12:02:45.598Z,8.60
2019-04-14T12:05:30.364Z,6.30
2019-04-14T12:08:19.492Z,4.55
2019-04-14T12:10:51.258Z,9.98
2019-04-14T12:13:21.334Z,6.53
2019-04-14T12:15:51.424Z,6.37
2019-04-14T12:18:21.437Z,4.17
2019-04-14T12:20:51.544Z,9.10
2019-04-14T12:23:21.801Z,4.55
2019-04-14T12:26:04.476Z,8.13
2019-04-14T12:28:24.048Z,4.97
2019-04-14T12:30:57.617Z,5.10
2019-04-14T12:33:35.406Z,6.40
2019-04-14T12:36:14.032Z,6.40
2019-04-14T12:38:44.378Z,6.70
2019-04-14T12:41:19.801Z,7.53
2019-04-14T12:44:11.920Z,18.02
2019-04-14T12:46:53.155Z,5.45
2019-04-14T12:49:27.491Z,5.67
2019-04-14T12:52:21.367Z,7.08
2019-04-14T12:54:52.977Z,9.58
2019-04-14T12:57:39.872Z,3.47
2019-04-14T13:00:18.847Z,10.32
2019-04-14T13:02:50.962Z,9.50
2019-04-14T13:05:22.325Z,5.30
2019-04-14T13:07:56.260Z,8.10
2019-04-14T13:10:26.948Z,6.87
2019-04-14T13:15:51.594Z,3.45
2019-04-14T13:18:22.199Z,5.15
2019-04-14T13:21:00.956Z,3.90
2019-04-14T13:23:31.139Z,3.40
2019-04-14T13:26:01.406Z,4.50
2019-04-14T13:28:31.564Z,6.70
2019-04-14T13:31:01.611Z,5.80
2019-04-14T13:33:33.455Z,9.78
2019-04-14T13:36:12.532Z,5.20
2019-04-14T13:38:43.366Z,6.17
2019-04-14T13:41:13.998Z,4.85
2019-04-14T13:43:44.009Z,6.85
2019-04-14T13:46:14.316Z,4.60
2019-04-14T13:48:44.749Z,7.00
2019-04-14T13:51:15.370Z,12.85
2019-04-14T13:53:45.573Z,5.10
2019-04-14T13:56:18.003Z,9.60
2019-04-14T13:58:49.097Z,3.65
2019-04-14T14:01:19.194Z,6.62
2019-04-14T14:03:49.451Z,4.40
2019-04-14T14:06:19.626Z,12.60
2019-04-14T14:08:49.608Z,4.92
2019-04-14T14:11:32.194Z,8.53
2019-04-14T14:14:07.575Z,6.08
2019-04-14T14:16:56.751Z,4.62
2019-04-14T14:19:37.874Z,5.03
2019-04-14T14:22:16.192Z,4.65
2019-04-14T14:24:53.887Z,4.25
2019-04-14T14:27:24.007Z,8.63
2019-04-14T14:29:54.179Z,5.58
2019-04-14T14:32:27.913Z,5.17
2019-04-14T14:34:59.017Z,5.83
2019-04-14T14:37:29.924Z,4.62
2019-04-14T14:40:00.094Z,4.53
2019-04-14T14:42:32.588Z,4.00
2019-04-14T14:45:18.772Z,4.08
2019-04-14T14:48:00.955Z,4.15
2019-04-14T14:50:37.458Z,5.33
2019-04-14T14:53:12.339Z,6.97
2019-04-14T14:55:40.088Z,11.85
2019-04-14T14:58:10.196Z,6.65
2019-04-14T15:00:40.627Z,5.28
2019-04-14T15:03:12.417Z,6.62
2019-04-14T15:05:44.782Z,9.05
2019-04-14T15:08:16.507Z,4.58
2019-04-14T15:10:49.490Z,8.58
2019-04-14T15:13:19.936Z,6.15
2019-04-14T15:15:50.967Z,9.10
2019-04-14T15:18:21.498Z,8.78
2019-04-14T15:20:51.848Z,8.75
2019-04-14T15:23:25.198Z,9.50
2019-04-14T15:25:53.811Z,6.45
2019-04-14T15:28:24.062Z,7.20
2019-04-14T15:30:54.836Z,9.60
2019-04-14T15:33:25.307Z,8.85
2019-04-14T15:35:55.435Z,8.50
2019-04-14T15:38:25.620Z,7.00
2019-04-14T15:40:55.988Z,9.33
2019-04-14T15:43:27.049Z,8.43
2019-04-14T15:45:57.487Z,9.95
2019-04-14T15:48:27.950Z,15.78
2019-04-14T15:51:03.032Z,6.22
2019-04-14T15:53:38.162Z,24.47
2019-04-14T15:56:05.378Z,13.88
2019-04-14T15:58:41.339Z,5.28
2019-04-14T16:01:24.538Z,9.40
2019-04-14T16:04:13.332Z,14.58
2019-04-14T16:07:02.567Z,10.00
2019-04-14T16:09:48.769Z,8.50
2019-04-14T16:12:37.897Z,9.75
2019-04-14T16:15:20.856Z,10.32
2019-04-14T16:18:09.603Z,12.03
2019-04-14T16:20:41.919Z,7.42
2019-04-14T16:23:12.104Z,7.58
2019-04-14T16:26:01.306Z,9.48
2019-04-14T16:28:36.885Z,10.65
2019-04-14T16:31:27.135Z,8.13
2019-04-14T16:34:01.941Z,10.55
2019-04-14T16:36:32.174Z,4.22
2019-04-14T16:39:05.219Z,6.72
2019-04-14T16:41:36.838Z,6.03
2019-04-14T16:44:06.877Z,8.68
2019-04-14T16:46:36.995Z,8.80
2019-04-14T16:49:07.209Z,8.60
2019-04-14T16:51:47.110Z,6.17
2019-04-14T16:54:24.209Z,9.90
2019-04-14T16:57:06.428Z,6.62
2019-04-14T16:59:36.487Z,6.45
2019-04-14T17:02:11.030Z,5.45
2019-04-14T17:04:38.572Z,9.28
2019-04-14T17:07:08.728Z,13.78
2019-04-14T17:09:38.812Z,14.65
2019-04-14T17:12:10.538Z,11.15
2019-04-14T17:14:44.928Z,11.90
2019-04-14T17:17:34.010Z,15.75
2019-04-14T17:20:15.678Z,10.88
2019-04-14T17:23:05.027Z,14.10
2019-04-14T17:25:55.647Z,16.37
2019-04-14T17:28:44.868Z,14.38
2019-04-14T17:31:22.588Z,8.88
2019-04-14T17:34:10.111Z,9.50
2019-04-14T17:36:48.453Z,13.25
2019-04-14T17:39:37.638Z,7.35
2019-04-14T17:42:18.967Z,7.95
2019-04-14T17:45:08.233Z,8.25
2019-04-14T17:47:58.992Z,9.20
2019-04-14T17:50:40.874Z,11.18
2019-04-14T17:53:15.207Z,10.78
2019-04-14T17:56:03.590Z,10.55
2019-04-14T17:58:52.790Z,13.95
2019-04-14T18:01:41.878Z,20.40
2019-04-14T18:04:26.183Z,16.67
2019-04-14T18:07:03.892Z,13.45
2019-04-14T18:09:53.119Z,18.23
2019-04-14T18:12:33.613Z,19.07
2019-04-14T18:15:23.307Z,21.02
2019-04-14T18:18:12.570Z,23.45
2019-04-14T18:21:00.086Z,31.37
2019-04-14T18:23:30.249Z,35.13
2019-04-14T18:26:00.735Z,37.28
2019-04-14T18:28:42.814Z,43.42
2019-04-14T18:31:31.932Z,20.75
2019-04-14T18:34:14.487Z,15.90
2019-04-14T18:36:55.933Z,10.10
2019-04-14T18:39:45.294Z,12.40
2019-04-14T18:42:27.307Z,13.18
2019-04-14T18:45:08.178Z,13.05
2019-04-14T18:47:58.903Z,13.53
2019-04-14T18:50:41.199Z,13.85
2019-04-14T18:53:16.365Z,18.12
2019-04-14T18:56:06.229Z,10.13
2019-04-14T18:58:55.339Z,9.90
2019-04-14T19:01:28.593Z,12.65
2019-04-14T19:04:02.244Z,10.55
2019-04-14T19:06:32.962Z,10.30
2019-04-14T19:11:53.355Z,9.13
2019-04-14T19:14:27.219Z,7.37
2019-04-14T19:17:10.006Z,11.28
2019-04-14T19:19:42.929Z,8.85
2019-04-14T19:22:32.339Z,7.12
2019-04-14T19:25:08.473Z,10.35
2019-04-14T19:27:34.468Z,8.05
2019-04-14T19:30:06.249Z,13.30
2019-04-14T19:32:55.502Z,8.95
2019-04-14T19:35:26.977Z,9.83
2019-04-14T19:37:57.931Z,9.73
2019-04-14T19:40:29.477Z,9.05
2019-04-14T19:42:59.924Z,14.73
2019-04-14T19:45:30.462Z,10.13
2019-04-14T19:48:01.739Z,10.45
2019-04-14T19:50:33.373Z,13.10
2019-04-14T19:53:04.903Z,11.85
2019-04-14T19:55:37.281Z,14.23
2019-04-14T19:58:07.838Z,14.20
2019-04-14T20:00:38.252Z,17.55
2019-04-14T20:03:08.566Z,11.60
2019-04-14T20:05:39.115Z,11.97
2019-04-14T20:08:09.421Z,14.25
2019-04-14T20:10:39.536Z,11.10
2019-04-14T20:13:09.678Z,19.82
2019-04-14T20:15:58.834Z,11.20
2019-04-14T20:18:47.946Z,11.25
2019-04-14T20:21:28.100Z,11.88
2019-04-14T20:24:12.108Z,13.83
2019-04-14T20:26:50.936Z,9.25
2019-04-14T20:29:24.657Z,10.48
2019-04-14T20:32:01.870Z,12.70
2019-04-14T20:34:32.006Z,10.32
2019-04-14T20:37:02.188Z,11.22
2019-04-14T20:39:32.687Z,15.20
2019-04-14T20:42:02.952Z,12.53
2019-04-14T20:44:33.009Z,14.43
2019-04-14T20:47:03.462Z,13.10
2019-04-14T20:49:46.180Z,14.38
2019-04-14T20:52:17.622Z,11.65
2019-04-14T20:54:47.753Z,11.40
2019-04-14T20:57:18.102Z,13.48
2019-04-14T20:59:48.305Z,8.63
2019-04-14T21:02:37.458Z,10.43
2019-04-14T21:05:26.639Z,9.10
2019-04-14T21:08:15.829Z,10.80
2019-04-14T21:10:56.378Z,11.08
2019-04-14T21:13:38.461Z,8.98
2019-04-14T21:16:21.385Z,10.18
2019-04-14T21:18:55.455Z,6.78
2019-04-14T21:21:44.526Z,11.12
2019-04-14T21:24:33.602Z,12.18
2019-04-14T21:27:19.361Z,15.40
2019-04-14T21:30:03.328Z,9.63
2019-04-14T21:32:38.951Z,11.08
2019-04-14T21:35:28.309Z,8.88
2019-04-14T21:38:09.912Z,10.45
2019-04-14T21:40:46.758Z,10.48
2019-04-14T21:43:16.823Z,10.23
2019-04-14T21:45:47.230Z,11.15
2019-04-14T21:48:17.435Z,7.30
2019-04-14T21:50:47.563Z,10.65
2019-04-14T21:53:17.660Z,11.05
2019-04-14T21:55:48.023Z,9.98
2019-04-14T21:58:24.103Z,10.00
2019-04-14T22:01:49.990Z,7.17
2019-04-14T22:04:39.984Z,10.43
2019-04-14T22:07:29.414Z,10.38
2019-04-14T22:10:07.678Z,11.78
2019-04-14T22:12:37.990Z,8.57
2019-04-14T22:15:08.450Z,15.15
2019-04-14T22:17:38.680Z,9.05
2019-04-14T22:20:10.330Z,14.23
2019-04-14T22:22:40.389Z,13.85
2019-04-14T22:25:10.741Z,8.97
2019-04-14T22:27:40.751Z,11.00
2019-04-14T22:30:11.388Z,8.60
2019-04-14T22:32:41.554Z,9.60
2019-04-14T22:35:12.238Z,15.18
2019-04-14T22:37:42.441Z,9.38
2019-04-14T22:40:13.482Z,12.50
2019-04-14T22:42:43.577Z,8.85
2019-04-14T22:45:13.884Z,8.85
2019-04-14T22:47:44.095Z,8.15
2019-04-14T22:50:14.246Z,6.03
2019-04-14T22:52:44.384Z,12.95
2019-04-14T22:55:14.832Z,8.48
2019-04-14T22:57:45.041Z,10.65
2019-04-14T23:00:25.571Z,8.93
2019-04-14T23:03:35.423Z,9.23
2019-04-14T23:06:16.526Z,10.53
2019-04-14T23:08:53.832Z,10.67
2019-04-14T23:11:42.918Z,8.25
2019-04-14T23:14:25.299Z,9.57
2019-04-14T23:17:14.389Z,8.67
2019-04-14T23:19:48.519Z,10.40
2019-04-14T23:22:37.626Z,14.73
2019-04-14T23:25:07.877Z,10.37
2019-04-14T23:27:40.650Z,10.10
2019-04-14T23:30:13.311Z,11.27
2019-04-14T23:32:43.349Z,8.60
2019-04-14T23:35:13.491Z,9.95
2019-04-14T23:37:43.693Z,8.73
2019-04-14T23:40:13.931Z,10.08
2019-04-14T23:42:44.102Z,10.00
2019-04-14T23:45:14.862Z,9.45
2019-04-14T23:47:45.091Z,12.50
2019-04-14T23:50:15.178Z,12.87
2019-04-14T23:52:46.129Z,10.50
2019-04-14T23:55:16.325Z,11.75
2019-04-14T23:57:46.260Z,9.90
