createdAt,value
2018-07-28T00:02:20.884Z,98686.00
2018-07-28T00:04:50.741Z,98680.00
2018-07-28T00:07:20.596Z,98677.00
2018-07-28T00:09:50.438Z,98684.00
2018-07-28T00:12:20.303Z,98680.00
2018-07-28T00:14:50.167Z,98681.00
2018-07-28T00:17:20.034Z,98681.00
2018-07-28T00:19:55.158Z,98671.00
2018-07-28T00:22:25.003Z,98673.00
2018-07-28T00:24:54.893Z,98676.00
2018-07-28T00:27:24.800Z,98677.00
2018-07-28T00:29:54.657Z,98678.00
2018-07-28T00:32:24.308Z,98674.00
2018-07-28T00:34:54.046Z,98673.00
2018-07-28T00:37:23.930Z,98667.00
2018-07-28T00:39:53.791Z,98666.00
2018-07-28T00:42:23.654Z,98662.00
2018-07-28T00:44:53.518Z,98661.00
2018-07-28T00:47:23.406Z,98662.00
2018-07-28T00:49:53.280Z,98661.00
2018-07-28T00:52:23.146Z,98661.00
2018-07-28T00:54:53.011Z,98660.00
2018-07-28T00:57:22.879Z,98663.00
2018-07-28T00:59:52.730Z,98659.00
2018-07-28T01:02:22.606Z,98655.00
2018-07-28T01:04:52.462Z,98662.00
2018-07-28T01:07:22.313Z,98658.00
2018-07-28T01:09:52.391Z,98659.00
2018-07-28T01:12:22.258Z,98658.00
2018-07-28T01:14:52.119Z,98657.00
2018-07-28T01:17:21.986Z,98656.00
2018-07-28T01:19:51.839Z,98652.00
2018-07-28T01:22:21.752Z,98649.00
2018-07-28T01:24:51.611Z,98644.00
2018-07-28T01:27:21.482Z,98643.00
2018-07-28T01:29:51.350Z,98639.00
2018-07-28T01:32:21.220Z,98643.00
2018-07-28T01:34:51.078Z,98632.00
2018-07-28T01:37:20.929Z,98626.00
2018-07-28T01:39:50.794Z,98628.00
2018-07-28T01:42:27.158Z,98622.00
2018-07-28T01:44:56.982Z,98619.00
2018-07-28T01:47:26.898Z,98620.00
2018-07-28T01:49:56.753Z,98617.00
2018-07-28T01:52:26.642Z,98620.00
2018-07-28T01:54:56.497Z,98614.00
2018-07-28T01:57:26.354Z,98617.00
2018-07-28T01:59:56.282Z,98613.00
2018-07-28T02:02:26.233Z,98607.00
2018-07-28T02:04:56.171Z,98604.00
2018-07-28T02:07:26.031Z,98601.00
2018-07-28T02:09:55.906Z,98600.00
2018-07-28T02:12:25.789Z,98599.00
2018-07-28T02:14:55.638Z,98598.00
2018-07-28T02:17:25.494Z,98600.00
2018-07-28T02:19:55.346Z,98602.00
2018-07-28T02:22:25.198Z,98601.00
2018-07-28T02:24:55.079Z,98603.00
2018-07-28T02:27:24.945Z,98607.00
2018-07-28T02:29:54.802Z,98602.00
2018-07-28T02:32:24.678Z,98598.00
2018-07-28T02:34:54.551Z,98599.00
2018-07-28T02:37:24.403Z,98595.00
2018-07-28T02:39:54.285Z,98600.00
2018-07-28T02:42:24.144Z,98596.00
2018-07-28T02:44:54.003Z,98586.00
2018-07-28T02:47:23.848Z,98586.00
2018-07-28T02:49:53.771Z,98576.00
2018-07-28T02:52:23.656Z,98583.00
2018-07-28T02:54:53.570Z,98587.00
2018-07-28T02:57:23.498Z,98577.00
2018-07-28T02:59:53.355Z,98574.00
2018-07-28T03:02:23.218Z,98565.00
2018-07-28T03:04:53.083Z,98565.00
2018-07-28T03:07:22.963Z,98573.00
2018-07-28T03:09:53.234Z,98575.00
2018-07-28T03:12:23.095Z,98574.00
2018-07-28T03:14:52.940Z,98573.00
2018-07-28T03:17:22.807Z,98575.00
2018-07-28T03:19:52.680Z,98572.00
2018-07-28T03:22:22.534Z,98571.00
2018-07-28T03:24:52.392Z,98562.00
2018-07-28T03:27:22.254Z,98564.00
2018-07-28T03:29:52.111Z,98562.00
2018-07-28T03:32:21.981Z,98564.00
2018-07-28T03:34:51.838Z,98562.00
2018-07-28T03:37:21.703Z,98560.00
2018-07-28T03:39:51.545Z,98564.00
2018-07-28T03:42:21.398Z,98568.00
2018-07-28T03:44:51.260Z,98568.00
2018-07-28T03:47:21.110Z,98569.00
2018-07-28T03:49:50.734Z,98573.00
2018-07-28T03:52:20.566Z,98572.00
2018-07-28T03:54:50.425Z,98574.00
2018-07-28T03:57:20.286Z,98572.00
2018-07-28T03:59:50.175Z,98578.00
2018-07-28T04:02:20.035Z,98579.00
2018-07-28T04:04:49.891Z,98597.00
2018-07-28T04:07:19.753Z,98614.00
2018-07-28T04:09:49.615Z,98592.00
2018-07-28T04:12:19.470Z,98590.00
2018-07-28T04:14:49.310Z,98601.00
2018-07-28T04:17:19.187Z,98616.00
2018-07-28T04:19:49.047Z,98603.00
2018-07-28T04:22:18.911Z,98596.00
2018-07-28T04:24:48.874Z,98609.00
2018-07-28T04:27:18.742Z,98613.00
2018-07-28T04:29:48.607Z,98593.00
2018-07-28T04:32:18.471Z,98605.00
2018-07-28T04:34:48.339Z,98609.00
2018-07-28T04:37:18.195Z,98594.00
2018-07-28T04:39:48.044Z,98592.00
2018-07-28T04:42:17.910Z,98587.00
2018-07-28T04:44:47.772Z,98588.00
2018-07-28T04:47:17.638Z,98589.00
2018-07-28T04:49:47.491Z,98584.00
2018-07-28T04:52:17.350Z,98589.00
2018-07-28T04:54:47.459Z,98590.00
2018-07-28T04:57:17.326Z,98584.00
2018-07-28T04:59:47.178Z,98587.00
2018-07-28T05:02:17.055Z,98581.00
2018-07-28T05:04:46.910Z,98583.00
2018-07-28T05:07:16.812Z,98576.00
2018-07-28T05:09:46.637Z,98573.00
2018-07-28T05:12:16.511Z,98565.00
2018-07-28T05:14:46.514Z,98567.00
2018-07-28T05:17:16.382Z,98568.00
2018-07-28T05:19:46.238Z,98564.00
2018-07-28T05:22:16.113Z,98563.00
2018-07-28T05:24:45.961Z,98560.00
2018-07-28T05:27:15.858Z,98558.00
2018-07-28T05:29:45.778Z,98561.00
2018-07-28T05:32:15.645Z,98560.00
2018-07-28T05:34:45.515Z,98560.00
2018-07-28T05:37:15.441Z,98568.00
2018-07-28T05:39:45.275Z,98570.00
2018-07-28T05:42:15.125Z,98565.00
2018-07-28T05:44:44.991Z,98560.00
2018-07-28T05:47:14.855Z,98560.00
2018-07-28T05:49:44.715Z,98565.00
2018-07-28T05:52:14.603Z,98561.00
2018-07-28T05:54:44.474Z,98558.00
2018-07-28T05:57:14.342Z,98560.00
2018-07-28T05:59:44.214Z,98564.00
2018-07-28T06:02:15.897Z,98566.00
2018-07-28T06:04:45.737Z,98572.00
2018-07-28T06:07:15.583Z,98576.00
2018-07-28T06:09:45.506Z,98565.00
2018-07-28T06:12:15.373Z,98562.00
2018-07-28T06:14:45.238Z,98566.00
2018-07-28T06:17:15.103Z,98567.00
2018-07-28T06:19:44.960Z,98557.00
2018-07-28T06:22:14.822Z,98557.00
2018-07-28T06:24:44.726Z,98564.00
2018-07-28T06:27:14.587Z,98557.00
2018-07-28T06:29:44.456Z,98562.00
2018-07-28T06:32:14.326Z,98560.00
2018-07-28T06:34:44.184Z,98557.00
2018-07-28T06:37:14.064Z,98562.00
2018-07-28T06:39:44.235Z,98556.00
2018-07-28T06:42:14.084Z,98576.00
2018-07-28T06:44:43.962Z,98656.00
2018-07-28T06:47:13.905Z,98692.00
2018-07-28T06:49:43.756Z,98643.00
2018-07-28T06:52:13.614Z,98685.00
2018-07-28T06:54:43.480Z,98706.00
2018-07-28T06:57:13.345Z,98698.00
2018-07-28T06:59:43.199Z,98703.00
2018-07-28T07:02:13.070Z,98712.00
2018-07-28T07:04:43.048Z,98695.00
2018-07-28T07:07:12.879Z,98706.00
2018-07-28T07:09:42.746Z,98724.00
2018-07-28T07:12:12.656Z,98712.00
2018-07-28T07:14:42.544Z,98717.00
2018-07-28T07:17:12.431Z,98716.00
2018-07-28T07:19:42.310Z,98710.00
2018-07-28T07:22:12.175Z,98720.00
2018-07-28T07:24:42.096Z,98718.00
2018-07-28T07:27:11.906Z,98720.00
2018-07-28T07:29:41.786Z,98720.00
2018-07-28T07:32:11.639Z,98714.00
2018-07-28T07:34:41.506Z,98718.00
2018-07-28T07:37:11.358Z,98715.00
2018-07-28T07:39:41.238Z,98710.00
2018-07-28T07:42:11.111Z,98710.00
2018-07-28T07:44:41.019Z,98705.00
2018-07-28T07:47:10.889Z,98705.00
2018-07-28T07:49:40.762Z,98703.00
2018-07-28T07:52:10.622Z,98705.00
2018-07-28T07:54:40.618Z,98702.00
2018-07-28T07:57:10.946Z,98703.00
2018-07-28T07:59:41.102Z,98708.00
2018-07-28T08:02:10.962Z,98702.00
2018-07-28T08:04:40.850Z,98699.00
2018-07-28T08:07:10.688Z,98700.00
2018-07-28T08:09:41.071Z,98700.00
2018-07-28T08:12:10.939Z,98696.00
2018-07-28T08:14:40.803Z,98697.00
2018-07-28T08:17:10.682Z,98696.00
2018-07-28T08:19:40.537Z,98697.00
2018-07-28T08:22:10.402Z,98693.00
2018-07-28T08:24:40.262Z,98693.00
2018-07-28T08:27:10.135Z,98691.00
2018-07-28T08:29:40.002Z,98681.00
2018-07-28T08:32:09.849Z,98679.00
2018-07-28T08:34:39.702Z,98677.00
2018-07-28T08:37:09.587Z,98671.00
2018-07-28T08:39:39.442Z,98670.00
2018-07-28T08:42:09.301Z,98668.00
2018-07-28T08:44:39.251Z,98665.00
2018-07-28T08:47:09.111Z,98665.00
2018-07-28T08:49:39.058Z,98667.00
2018-07-28T08:52:08.855Z,98670.00
2018-07-28T08:54:38.832Z,98675.00
2018-07-28T08:57:08.650Z,98674.00
2018-07-28T08:59:38.519Z,98685.00
2018-07-28T09:02:08.413Z,98700.00
2018-07-28T09:04:38.275Z,98715.00
2018-07-28T09:07:08.141Z,98723.00
2018-07-28T09:09:38.091Z,98726.00
2018-07-28T09:12:07.936Z,98719.00
2018-07-28T09:14:37.864Z,98718.00
2018-07-28T09:17:07.774Z,98714.00
2018-07-28T09:19:37.615Z,98720.00
2018-07-28T09:22:07.500Z,98727.00
2018-07-28T09:24:37.350Z,98734.00
2018-07-28T09:27:07.227Z,98743.00
2018-07-28T09:29:37.097Z,98732.00
2018-07-28T09:32:07.158Z,98733.00
2018-07-28T09:34:37.031Z,98734.00
2018-07-28T09:37:06.959Z,98746.00
2018-07-28T09:39:36.807Z,98737.00
2018-07-28T09:42:06.698Z,98737.00
2018-07-28T09:44:36.559Z,98736.00
2018-07-28T09:47:06.527Z,98731.00
2018-07-28T09:49:36.310Z,98724.00
2018-07-28T09:52:06.173Z,98723.00
2018-07-28T09:54:36.034Z,98723.00
2018-07-28T09:57:05.895Z,98724.00
2018-07-28T09:59:35.830Z,98731.00
2018-07-28T10:02:05.698Z,98737.00
2018-07-28T10:04:36.409Z,98739.00
2018-07-28T10:07:06.275Z,98744.00
2018-07-28T10:09:36.132Z,98745.00
2018-07-28T10:12:12.790Z,98740.00
2018-07-28T10:14:42.647Z,98746.00
2018-07-28T10:17:12.518Z,98747.00
2018-07-28T10:19:42.371Z,98744.00
2018-07-28T10:22:12.242Z,98744.00
2018-07-28T10:24:42.141Z,98747.00
2018-07-28T10:27:11.974Z,98751.00
2018-07-28T10:29:41.843Z,98754.00
2018-07-28T10:32:11.722Z,98753.00
2018-07-28T10:34:41.574Z,98747.00
2018-07-28T10:37:11.442Z,98751.00
2018-07-28T10:39:41.354Z,98750.00
2018-07-28T10:42:11.224Z,98746.00
2018-07-28T10:44:41.095Z,98748.00
2018-07-28T10:47:10.951Z,98754.00
2018-07-28T10:49:40.802Z,98754.00
2018-07-28T10:52:10.671Z,98751.00
2018-07-28T10:54:40.526Z,98755.00
2018-07-28T10:57:10.407Z,98753.00
2018-07-28T10:59:43.286Z,98756.00
2018-07-28T11:02:13.150Z,98755.00
2018-07-28T11:04:43.025Z,98760.00
2018-07-28T11:07:13.722Z,98763.00
2018-07-28T11:09:43.599Z,98768.00
2018-07-28T11:12:13.480Z,98771.00
2018-07-28T11:14:43.331Z,98774.00
2018-07-28T11:17:13.250Z,98769.00
2018-07-28T11:19:43.100Z,98765.00
2018-07-28T11:22:12.987Z,98762.00
2018-07-28T11:24:42.847Z,98766.00
2018-07-28T11:27:12.710Z,98764.00
2018-07-28T11:29:42.342Z,98767.00
2018-07-28T11:32:29.138Z,98763.00
2018-07-28T11:37:51.340Z,98756.00
2018-07-28T11:40:38.322Z,98759.00
2018-07-28T11:43:25.825Z,98752.00
2018-07-28T11:45:55.722Z,98754.00
2018-07-28T11:48:25.558Z,98758.00
2018-07-28T11:50:55.518Z,98763.00
2018-07-28T11:53:25.399Z,98762.00
2018-07-28T11:55:55.271Z,98757.00
2018-07-28T11:58:25.393Z,98762.00
2018-07-28T12:00:55.115Z,98755.00
2018-07-28T12:03:25.124Z,98754.00
2018-07-28T12:05:55.011Z,98753.00
2018-07-28T12:08:24.874Z,98751.00
2018-07-28T12:10:54.727Z,98738.00
2018-07-28T12:13:24.587Z,98747.00
2018-07-28T12:15:54.446Z,98745.00
2018-07-28T12:18:24.346Z,98745.00
2018-07-28T12:20:54.262Z,98739.00
2018-07-28T12:23:24.134Z,98740.00
2018-07-28T12:25:53.981Z,98744.00
2018-07-28T12:28:23.852Z,98747.00
2018-07-28T12:30:53.790Z,98752.00
2018-07-28T12:33:23.657Z,98753.00
2018-07-28T12:35:53.514Z,98753.00
2018-07-28T12:38:23.378Z,98745.00
2018-07-28T12:40:53.238Z,98733.00
2018-07-28T12:43:23.091Z,98737.00
2018-07-28T12:45:52.951Z,98734.00
2018-07-28T12:48:22.814Z,98733.00
2018-07-28T12:50:52.813Z,98736.00
2018-07-28T12:53:22.675Z,98735.00
2018-07-28T12:55:52.530Z,98742.00
2018-07-28T12:58:22.398Z,98736.00
2018-07-28T13:00:52.249Z,98731.00
2018-07-28T13:03:22.191Z,98732.00
2018-07-28T13:05:52.060Z,98725.00
2018-07-28T13:08:22.042Z,98732.00
2018-07-28T13:10:51.927Z,98725.00
2018-07-28T13:13:21.781Z,98725.00
2018-07-28T13:15:51.643Z,98729.00
2018-07-28T13:18:21.502Z,98721.00
2018-07-28T13:20:51.362Z,98731.00
2018-07-28T13:23:21.220Z,98733.00
2018-07-28T13:25:51.095Z,98730.00
2018-07-28T13:28:20.958Z,98725.00
2018-07-28T13:30:50.858Z,98727.00
2018-07-28T13:33:20.706Z,98732.00
2018-07-28T13:35:50.558Z,98727.00
2018-07-28T13:38:20.406Z,98732.00
2018-07-28T13:40:50.273Z,98742.00
2018-07-28T13:43:20.118Z,98736.00
2018-07-28T13:45:50.018Z,98745.00
2018-07-28T13:48:19.876Z,98742.00
2018-07-28T13:50:49.754Z,98738.00
2018-07-28T13:53:19.637Z,98738.00
2018-07-28T13:55:49.483Z,98743.00
2018-07-28T13:58:19.350Z,98741.00
2018-07-28T14:00:49.211Z,98741.00
2018-07-28T14:03:19.199Z,98741.00
2018-07-28T14:05:49.061Z,98732.00
2018-07-28T14:08:18.934Z,98732.00
2018-07-28T14:10:48.811Z,98731.00
2018-07-28T14:13:18.677Z,98722.00
2018-07-28T14:15:48.549Z,98712.00
2018-07-28T14:18:18.488Z,98719.00
2018-07-28T14:20:48.307Z,98719.00
2018-07-28T14:23:18.211Z,98716.00
2018-07-28T14:25:48.024Z,98716.00
2018-07-28T14:28:17.887Z,98724.00
2018-07-28T14:30:47.994Z,98727.00
2018-07-28T14:33:17.883Z,98727.00
2018-07-28T14:35:47.774Z,98738.00
2018-07-28T14:38:17.647Z,98735.00
2018-07-28T14:40:47.518Z,98734.00
2018-07-28T14:43:24.130Z,98744.00
2018-07-28T14:45:54.000Z,98745.00
2018-07-28T14:48:23.851Z,98759.00
2018-07-28T14:50:54.191Z,98752.00
2018-07-28T14:53:24.068Z,98755.00
2018-07-28T14:55:54.361Z,98758.00
2018-07-28T14:58:24.253Z,98758.00
2018-07-28T15:00:54.138Z,98758.00
2018-07-28T15:03:24.006Z,98765.00
2018-07-28T15:05:53.925Z,98757.00
2018-07-28T15:08:23.831Z,98755.00
2018-07-28T15:10:53.727Z,98757.00
2018-07-28T15:13:23.613Z,98757.00
2018-07-28T15:15:53.657Z,98765.00
2018-07-28T15:18:23.543Z,98768.00
2018-07-28T15:20:53.418Z,98766.00
2018-07-28T15:23:23.302Z,98768.00
2018-07-28T15:25:53.202Z,98773.00
2018-07-28T15:28:23.083Z,98770.00
2018-07-28T15:30:53.026Z,98777.00
2018-07-28T15:33:22.881Z,98772.00
2018-07-28T15:35:52.747Z,98781.00
2018-07-28T15:38:22.598Z,98785.00
2018-07-28T15:40:52.463Z,98780.00
2018-07-28T15:43:22.318Z,98778.00
2018-07-28T15:45:52.213Z,98789.00
2018-07-28T15:48:22.166Z,98790.00
2018-07-28T15:50:52.157Z,98795.00
2018-07-28T15:53:22.046Z,98790.00
2018-07-28T15:55:51.918Z,98789.00
2018-07-28T15:58:21.823Z,98786.00
2018-07-28T16:00:51.679Z,98784.00
2018-07-28T16:03:21.535Z,98784.00
2018-07-28T16:05:51.451Z,98784.00
2018-07-28T16:08:21.074Z,98780.00
2018-07-28T16:10:50.813Z,98787.00
2018-07-28T16:13:20.736Z,98795.00
2018-07-28T16:15:50.667Z,98798.00
2018-07-28T16:18:20.516Z,98804.00
2018-07-28T16:20:50.373Z,98805.00
2018-07-28T16:23:20.238Z,98810.00
2018-07-28T16:25:50.108Z,98810.00
2018-07-28T16:28:19.978Z,98815.00
2018-07-28T16:30:49.830Z,98821.00
2018-07-28T16:33:19.722Z,98816.00
2018-07-28T16:35:49.761Z,98820.00
2018-07-28T16:38:19.699Z,98817.00
2018-07-28T16:40:49.473Z,98825.00
2018-07-28T16:43:19.347Z,98822.00
2018-07-28T16:45:49.230Z,98832.00
2018-07-28T16:48:19.094Z,98838.00
2018-07-28T16:50:48.959Z,98850.00
2018-07-28T16:53:18.826Z,98847.00
2018-07-28T16:55:48.686Z,98851.00
2018-07-28T16:58:18.541Z,98852.00
2018-07-28T17:00:48.396Z,98849.00
2018-07-28T17:03:18.361Z,98846.00
2018-07-28T17:05:48.338Z,98851.00
2018-07-28T17:08:18.218Z,98852.00
2018-07-28T17:10:48.118Z,98862.00
2018-07-28T17:13:18.359Z,98877.00
2018-07-28T17:15:48.219Z,98878.00
2018-07-28T17:18:18.074Z,98877.00
2018-07-28T17:20:47.930Z,98882.00
2018-07-28T17:23:17.790Z,98889.00
2018-07-28T17:25:47.662Z,98886.00
2018-07-28T17:28:17.625Z,98893.00
2018-07-28T17:30:47.621Z,98895.00
2018-07-28T17:33:17.421Z,98895.00
2018-07-28T17:35:47.302Z,98911.00
2018-07-28T17:38:17.253Z,98907.00
2018-07-28T17:40:47.136Z,98908.00
2018-07-28T17:43:17.010Z,98909.00
2018-07-28T17:45:46.954Z,98909.00
2018-07-28T17:48:16.838Z,98909.00
2018-07-28T17:50:46.727Z,98915.00
2018-07-28T17:53:16.671Z,98920.00
2018-07-28T17:55:46.605Z,98930.00
2018-07-28T17:58:16.291Z,98931.00
2018-07-28T18:00:46.014Z,98932.00
2018-07-28T18:03:15.918Z,98926.00
2018-07-28T18:05:52.179Z,98925.00
2018-07-28T18:08:22.074Z,98928.00
2018-07-28T18:10:51.942Z,98934.00
2018-07-28T18:13:21.878Z,98943.00
2018-07-28T18:15:51.898Z,98944.00
2018-07-28T18:18:21.839Z,98958.00
2018-07-28T18:20:52.810Z,98962.00
2018-07-28T18:23:22.731Z,98965.00
2018-07-28T18:25:52.895Z,98968.00
2018-07-28T18:28:22.779Z,98971.00
2018-07-28T18:30:52.647Z,98976.00
2018-07-28T18:33:22.506Z,98979.00
2018-07-28T18:35:52.583Z,98981.00
2018-07-28T18:38:22.463Z,98992.00
2018-07-28T18:40:52.321Z,98992.00
2018-07-28T18:43:22.186Z,98995.00
2018-07-28T18:45:51.793Z,99000.00
2018-07-28T18:48:21.538Z,99001.00
2018-07-28T18:50:51.398Z,99005.00
2018-07-28T18:53:21.270Z,99010.00
2018-07-28T18:55:56.547Z,99015.00
2018-07-28T18:58:26.466Z,99020.00
2018-07-28T19:00:56.306Z,99022.00
2018-07-28T19:03:26.180Z,99018.00
2018-07-28T19:05:56.024Z,99027.00
2018-07-28T19:08:25.899Z,99034.00
2018-07-28T19:10:55.754Z,99036.00
2018-07-28T19:13:30.899Z,99033.00
2018-07-28T19:16:00.747Z,99040.00
2018-07-28T19:18:35.915Z,99038.00
2018-07-28T19:21:11.018Z,99039.00
2018-07-28T19:23:46.184Z,99044.00
2018-07-28T19:26:16.006Z,99053.00
2018-07-28T19:29:59.126Z,99054.00
2018-07-28T19:32:29.001Z,99057.00
2018-07-28T19:34:58.866Z,99062.00
2018-07-28T19:37:29.775Z,99068.00
2018-07-28T19:39:59.666Z,99069.00
2018-07-28T19:42:34.890Z,99076.00
2018-07-28T19:45:04.745Z,99081.00
2018-07-28T19:47:34.606Z,99087.00
2018-07-28T19:50:04.483Z,99094.00
2018-07-28T19:52:34.351Z,99096.00
2018-07-28T19:55:04.235Z,99104.00
2018-07-28T19:57:34.086Z,99103.00
2018-07-28T20:00:04.371Z,99109.00
2018-07-28T20:02:34.223Z,99104.00
2018-07-28T20:05:04.433Z,99111.00
2018-07-28T20:07:34.282Z,99108.00
2018-07-28T20:10:04.172Z,99115.00
2018-07-28T20:12:34.038Z,99114.00
2018-07-28T20:15:03.975Z,99113.00
2018-07-28T20:17:34.106Z,99115.00
2018-07-28T20:20:04.026Z,99122.00
2018-07-28T20:22:33.890Z,99124.00
2018-07-28T20:25:03.840Z,99127.00
2018-07-28T20:27:33.706Z,99132.00
2018-07-28T20:30:03.570Z,99131.00
2018-07-28T20:32:33.478Z,99132.00
2018-07-28T20:35:03.370Z,99135.00
2018-07-28T20:37:33.247Z,99135.00
2018-07-28T20:40:03.146Z,99130.00
2018-07-28T20:42:33.014Z,99132.00
2018-07-28T20:45:02.897Z,99133.00
2018-07-28T20:47:32.788Z,99137.00
2018-07-28T20:50:02.683Z,99142.00
2018-07-28T20:52:32.571Z,99140.00
2018-07-28T20:55:02.463Z,99140.00
2018-07-28T20:57:32.343Z,99142.00
2018-07-28T21:00:02.226Z,99148.00
2018-07-28T21:02:32.118Z,99147.00
2018-07-28T21:05:02.008Z,99153.00
2018-07-28T21:07:31.906Z,99158.00
2018-07-28T21:10:01.817Z,99156.00
2018-07-28T21:12:31.662Z,99160.00
2018-07-28T21:15:01.543Z,99161.00
2018-07-28T21:17:31.418Z,99161.00
2018-07-28T21:20:01.314Z,99164.00
2018-07-28T21:22:31.210Z,99161.00
2018-07-28T21:25:01.113Z,99168.00
2018-07-28T21:27:31.008Z,99170.00
2018-07-28T21:30:00.926Z,99173.00
2018-07-28T21:32:30.803Z,99174.00
2018-07-28T21:35:00.689Z,99180.00
2018-07-28T21:37:30.529Z,99179.00
2018-07-28T21:40:00.414Z,99181.00
2018-07-28T21:42:30.300Z,99177.00
2018-07-28T21:45:00.154Z,99182.00
2018-07-28T21:47:30.063Z,99181.00
2018-07-28T21:49:59.965Z,99179.00
2018-07-28T21:52:29.866Z,99185.00
2018-07-28T21:54:59.769Z,99186.00
2018-07-28T21:57:29.654Z,99193.00
2018-07-28T21:59:59.574Z,99189.00
2018-07-28T22:02:30.003Z,99187.00
2018-07-28T22:04:59.919Z,99188.00
2018-07-28T22:07:29.798Z,99187.00
2018-07-28T22:10:00.173Z,99187.00
2018-07-28T22:12:30.075Z,99190.00
2018-07-28T22:14:59.968Z,99194.00
2018-07-28T22:17:29.863Z,99197.00
2018-07-28T22:19:59.764Z,99199.00
2018-07-28T22:22:29.656Z,99202.00
2018-07-28T22:24:59.563Z,99203.00
2018-07-28T22:27:29.483Z,99203.00
2018-07-28T22:29:59.361Z,99208.00
2018-07-28T22:32:29.286Z,99203.00
2018-07-28T22:34:59.139Z,99208.00
2018-07-28T22:37:29.006Z,99211.00
2018-07-28T22:39:58.874Z,99216.00
2018-07-28T22:42:51.850Z,99222.00
2018-07-28T22:45:21.735Z,99219.00
2018-07-28T22:47:51.588Z,99217.00
2018-07-28T22:50:21.451Z,99220.00
2018-07-28T22:52:51.295Z,99218.00
2018-07-28T22:55:21.163Z,99215.00
2018-07-28T22:57:51.023Z,99214.00
2018-07-28T23:00:20.872Z,99215.00
2018-07-28T23:02:50.726Z,99219.00
2018-07-28T23:05:20.599Z,99226.00
2018-07-28T23:07:50.486Z,99227.00
2018-07-28T23:10:20.342Z,99229.00
2018-07-28T23:12:50.221Z,99238.00
2018-07-28T23:15:20.079Z,99236.00
2018-07-28T23:17:49.961Z,99237.00
2018-07-28T23:20:19.819Z,99234.00
2018-07-28T23:22:49.714Z,99232.00
2018-07-28T23:25:19.574Z,99232.00
2018-07-28T23:27:49.503Z,99237.00
2018-07-28T23:30:19.329Z,99234.00
2018-07-28T23:32:49.195Z,99231.00
2018-07-28T23:35:19.081Z,99230.00
2018-07-28T23:37:48.934Z,99233.00
2018-07-28T23:40:18.807Z,99238.00
2018-07-28T23:42:48.682Z,99235.00
2018-07-28T23:45:18.545Z,99241.00
2018-07-28T23:47:48.413Z,99245.00
2018-07-28T23:50:18.282Z,99247.00
2018-07-28T23:52:48.150Z,99250.00
2018-07-28T23:55:18.008Z,99253.00
2018-07-28T23:57:47.870Z,99253.00
