createdAt,value
2018-01-15T00:00:04.756Z,8.00
2018-01-15T00:01:04.746Z,8.00
2018-01-15T00:02:04.737Z,8.00
2018-01-15T00:03:04.993Z,8.00
2018-01-15T00:04:04.722Z,8.00
2018-01-15T00:05:05.281Z,8.00
2018-01-15T00:06:04.707Z,8.00
2018-01-15T00:07:04.703Z,8.00
2018-01-15T00:08:04.693Z,8.00
2018-01-15T00:09:04.684Z,8.00
2018-01-15T00:10:04.676Z,8.00
2018-01-15T00:11:04.669Z,8.00
2018-01-15T00:12:04.663Z,8.00
2018-01-15T00:13:04.653Z,8.00
2018-01-15T00:14:04.646Z,8.00
2018-01-15T00:15:04.642Z,8.00
2018-01-15T00:16:04.631Z,8.00
2018-01-15T00:17:04.623Z,8.00
2018-01-15T00:18:04.620Z,8.00
2018-01-15T00:19:04.609Z,8.00
2018-01-15T00:20:04.602Z,8.00
2018-01-15T00:21:04.595Z,8.00
2018-01-15T00:22:04.587Z,8.00
2018-01-15T00:23:04.582Z,8.00
2018-01-15T00:24:05.008Z,8.00
2018-01-15T00:25:04.564Z,8.00
2018-01-15T00:26:04.556Z,8.00
2018-01-15T00:27:04.550Z,8.00
2018-01-15T00:28:04.543Z,8.00
2018-01-15T00:29:04.534Z,8.00
2018-01-15T00:30:04.529Z,8.00
2018-01-15T00:31:04.519Z,8.00
2018-01-15T00:32:04.513Z,8.00
2018-01-15T00:33:04.505Z,8.00
2018-01-15T00:34:04.550Z,8.00
2018-01-15T00:35:04.490Z,8.00
2018-01-15T00:36:04.483Z,8.00
2018-01-15T00:37:04.477Z,8.00
2018-01-15T00:38:04.475Z,8.00
2018-01-15T00:39:04.461Z,8.00
2018-01-15T00:40:04.454Z,8.00
2018-01-15T00:41:04.447Z,8.00
2018-01-15T00:42:04.442Z,8.00
2018-01-15T00:43:04.430Z,8.00
2018-01-15T00:44:04.423Z,8.00
2018-01-15T00:45:04.414Z,8.00
2018-01-15T00:46:04.729Z,8.00
2018-01-15T00:47:04.402Z,8.00
2018-01-15T00:48:04.393Z,8.00
2018-01-15T00:49:04.386Z,8.00
2018-01-15T00:50:04.775Z,8.00
2018-01-15T00:51:04.370Z,8.00
2018-01-15T00:52:04.362Z,8.00
2018-01-15T00:53:04.356Z,8.00
2018-01-15T00:54:04.349Z,8.00
2018-01-15T00:55:04.341Z,8.00
2018-01-15T00:56:04.333Z,8.00
2018-01-15T00:57:04.328Z,8.00
2018-01-15T00:58:04.318Z,8.00
2018-01-15T00:59:04.310Z,8.00
2018-01-15T01:00:04.303Z,8.00
2018-01-15T01:01:04.294Z,8.00
2018-01-15T01:02:04.287Z,8.00
2018-01-15T01:03:04.283Z,8.00
2018-01-15T01:04:04.273Z,8.00
2018-01-15T01:05:04.266Z,8.00
2018-01-15T01:06:04.256Z,8.00
2018-01-15T01:07:04.248Z,8.00
2018-01-15T01:08:04.241Z,8.00
2018-01-15T01:09:04.233Z,8.00
2018-01-15T01:10:04.227Z,8.00
2018-01-15T01:11:04.221Z,8.00
2018-01-15T01:12:04.212Z,8.00
2018-01-15T01:13:04.202Z,8.00
2018-01-15T01:14:04.195Z,8.00
2018-01-15T01:15:04.193Z,8.00
2018-01-15T01:16:04.180Z,8.00
2018-01-15T01:17:04.174Z,8.00
2018-01-15T01:18:04.169Z,8.00
2018-01-15T01:19:04.157Z,8.00
2018-01-15T01:20:04.150Z,8.00
2018-01-15T01:21:04.141Z,8.00
2018-01-15T01:22:04.136Z,8.00
2018-01-15T01:23:04.126Z,8.00
2018-01-15T01:24:04.119Z,8.00
2018-01-15T01:25:04.111Z,8.00
2018-01-15T01:26:04.103Z,8.00
2018-01-15T01:27:04.095Z,8.00
2018-01-15T01:28:04.165Z,8.00
2018-01-15T01:29:04.079Z,8.00
2018-01-15T01:30:04.477Z,8.00
2018-01-15T01:31:04.120Z,8.00
2018-01-15T01:32:04.056Z,8.00
2018-01-15T01:33:04.048Z,8.00
2018-01-15T01:34:04.062Z,8.00
2018-01-15T01:35:04.032Z,8.00
2018-01-15T01:36:04.026Z,8.00
2018-01-15T01:37:04.018Z,8.00
2018-01-15T01:38:04.010Z,8.00
2018-01-15T01:39:04.001Z,8.00
2018-01-15T01:40:03.994Z,8.00
2018-01-15T01:41:03.986Z,8.00
2018-01-15T01:42:03.978Z,8.00
2018-01-15T01:43:03.970Z,8.00
2018-01-15T01:44:03.963Z,8.00
2018-01-15T01:45:03.954Z,8.00
2018-01-15T01:46:03.947Z,8.00
2018-01-15T01:47:03.939Z,8.00
2018-01-15T01:48:03.930Z,4.00
2018-01-15T01:49:03.928Z,8.00
2018-01-15T01:50:03.914Z,8.00
2018-01-15T01:51:03.906Z,8.00
2018-01-15T01:52:03.901Z,8.00
2018-01-15T01:53:03.890Z,8.00
2018-01-15T01:54:03.882Z,8.00
2018-01-15T01:55:03.873Z,8.00
2018-01-15T01:56:04.334Z,8.00
2018-01-15T01:57:03.857Z,8.00
2018-01-15T01:58:03.864Z,8.00
2018-01-15T01:59:03.843Z,8.00
2018-01-15T02:00:03.835Z,8.00
2018-01-15T02:01:03.825Z,8.00
2018-01-15T02:02:03.817Z,8.00
2018-01-15T02:03:03.808Z,8.00
2018-01-15T02:04:03.801Z,8.00
2018-01-15T02:05:03.793Z,8.00
2018-01-15T02:06:03.785Z,8.00
2018-01-15T02:07:03.778Z,8.00
2018-01-15T02:08:03.768Z,8.00
2018-01-15T02:09:03.763Z,8.00
2018-01-15T02:10:03.752Z,8.00
2018-01-15T02:11:03.744Z,8.00
2018-01-15T02:12:03.736Z,4.00
2018-01-15T02:13:03.727Z,8.00
2018-01-15T02:14:03.720Z,8.00
2018-01-15T02:15:03.711Z,8.00
2018-01-15T02:16:03.703Z,8.00
2018-01-15T02:17:03.694Z,4.00
2018-01-15T02:18:03.693Z,8.00
2018-01-15T02:19:03.678Z,4.00
2018-01-15T02:20:03.670Z,8.00
2018-01-15T02:21:03.663Z,8.00
2018-01-15T02:22:03.654Z,4.00
2018-01-15T02:23:03.647Z,8.00
2018-01-15T02:24:03.636Z,4.00
2018-01-15T02:25:03.628Z,4.00
2018-01-15T02:26:03.620Z,8.00
2018-01-15T02:27:03.612Z,8.00
2018-01-15T02:28:03.606Z,4.00
2018-01-15T02:29:03.594Z,8.00
2018-01-15T02:30:03.588Z,8.00
2018-01-15T02:31:03.578Z,4.00
2018-01-15T02:32:03.574Z,4.00
2018-01-15T02:33:03.561Z,8.00
2018-01-15T02:34:03.553Z,4.00
2018-01-15T02:35:03.547Z,4.00
2018-01-15T02:36:03.537Z,4.00
2018-01-15T02:37:03.529Z,8.00
2018-01-15T02:38:03.519Z,4.00
2018-01-15T02:39:03.513Z,4.00
2018-01-15T02:40:03.503Z,4.00
2018-01-15T02:41:03.494Z,4.00
2018-01-15T02:42:03.486Z,8.00
2018-01-15T02:43:03.484Z,8.00
2018-01-15T02:44:03.471Z,8.00
2018-01-15T02:45:03.459Z,8.00
2018-01-15T02:46:03.452Z,8.00
2018-01-15T02:47:03.446Z,8.00
2018-01-15T02:48:03.436Z,8.00
2018-01-15T02:49:03.426Z,8.00
2018-01-15T02:50:03.417Z,8.00
2018-01-15T02:51:03.414Z,8.00
2018-01-15T02:52:03.405Z,4.00
2018-01-15T02:53:03.392Z,4.00
2018-01-15T02:54:03.385Z,8.00
2018-01-15T02:55:03.375Z,8.00
2018-01-15T02:56:03.373Z,8.00
2018-01-15T02:57:03.357Z,8.00
2018-01-15T02:58:03.350Z,8.00
2018-01-15T02:59:03.341Z,4.00
2018-01-15T03:00:03.341Z,8.00
2018-01-15T03:01:03.324Z,8.00
2018-01-15T03:02:03.316Z,8.00
2018-01-15T03:03:03.307Z,8.00
2018-01-15T03:04:03.300Z,4.00
2018-01-15T03:05:03.289Z,8.00
2018-01-15T03:06:03.281Z,4.00
2018-01-15T03:07:03.275Z,8.00
2018-01-15T03:08:03.264Z,8.00
2018-01-15T03:09:03.255Z,4.00
2018-01-15T03:10:03.251Z,8.00
2018-01-15T03:11:03.239Z,8.00
2018-01-15T03:12:03.232Z,8.00
2018-01-15T03:13:03.222Z,8.00
2018-01-15T03:14:03.212Z,8.00
2018-01-15T03:15:03.203Z,4.00
2018-01-15T03:16:03.197Z,8.00
2018-01-15T03:17:03.186Z,8.00
2018-01-15T03:18:03.177Z,8.00
2018-01-15T03:19:03.168Z,4.00
2018-01-15T03:20:03.160Z,8.00
2018-01-15T03:21:03.150Z,8.00
2018-01-15T03:22:03.143Z,8.00
2018-01-15T03:23:03.135Z,8.00
2018-01-15T03:24:03.126Z,8.00
2018-01-15T03:25:03.117Z,8.00
2018-01-15T03:26:03.105Z,4.00
2018-01-15T03:27:03.100Z,8.00
2018-01-15T03:28:03.526Z,8.00
2018-01-15T03:29:03.080Z,8.00
2018-01-15T03:30:03.074Z,8.00
2018-01-15T03:31:03.065Z,8.00
2018-01-15T03:32:03.058Z,8.00
2018-01-15T03:33:03.045Z,4.00
2018-01-15T03:34:03.036Z,4.00
2018-01-15T03:35:03.028Z,8.00
2018-01-15T03:36:03.019Z,8.00
2018-01-15T03:37:03.023Z,8.00
2018-01-15T03:38:03.944Z,8.00
2018-01-15T03:39:03.899Z,8.00
2018-01-15T03:40:02.973Z,8.00
2018-01-15T03:41:02.973Z,8.00
2018-01-15T03:42:02.965Z,8.00
2018-01-15T03:43:02.956Z,8.00
2018-01-15T03:44:02.949Z,8.00
2018-01-15T03:45:02.944Z,4.00
2018-01-15T03:46:02.930Z,8.00
2018-01-15T03:47:02.920Z,8.00
2018-01-15T03:48:02.912Z,8.00
2018-01-15T03:49:02.902Z,8.00
2018-01-15T03:50:02.895Z,4.00
2018-01-15T03:51:02.887Z,8.00
2018-01-15T03:52:02.876Z,4.00
2018-01-15T03:53:03.815Z,8.00
2018-01-15T03:54:02.858Z,8.00
2018-01-15T03:55:02.855Z,8.00
2018-01-15T03:56:02.840Z,8.00
2018-01-15T03:57:02.830Z,8.00
2018-01-15T03:58:02.822Z,8.00
2018-01-15T03:59:02.812Z,8.00
2018-01-15T04:00:02.806Z,8.00
2018-01-15T04:01:02.794Z,8.00
2018-01-15T04:02:02.784Z,8.00
2018-01-15T04:03:02.776Z,8.00
2018-01-15T04:04:02.767Z,8.00
2018-01-15T04:05:02.757Z,8.00
2018-01-15T04:06:02.748Z,4.00
2018-01-15T04:07:02.740Z,8.00
2018-01-15T04:08:02.730Z,8.00
2018-01-15T04:09:02.720Z,8.00
2018-01-15T04:10:02.711Z,8.00
2018-01-15T04:11:02.704Z,8.00
2018-01-15T04:12:02.694Z,8.00
2018-01-15T04:13:02.683Z,8.00
2018-01-15T04:14:02.674Z,8.00
2018-01-15T04:15:02.665Z,8.00
2018-01-15T04:16:04.087Z,8.00
2018-01-15T04:17:02.647Z,8.00
2018-01-15T04:18:38.371Z,8.00
2018-01-15T04:19:02.620Z,8.00
2018-01-15T04:20:02.610Z,8.00
2018-01-15T04:21:02.602Z,8.00
2018-01-15T04:22:02.593Z,8.00
2018-01-15T04:23:02.582Z,8.00
2018-01-15T04:24:02.574Z,8.00
2018-01-15T04:25:02.565Z,8.00
2018-01-15T04:26:02.556Z,8.00
2018-01-15T04:27:02.550Z,8.00
2018-01-15T04:28:02.537Z,8.00
2018-01-15T04:29:02.526Z,8.00
2018-01-15T04:30:02.520Z,8.00
2018-01-15T04:31:02.509Z,8.00
2018-01-15T04:32:02.501Z,8.00
2018-01-15T04:33:02.489Z,8.00
2018-01-15T04:34:02.482Z,8.00
2018-01-15T04:35:02.473Z,8.00
2018-01-15T04:36:02.464Z,8.00
2018-01-15T04:37:02.456Z,8.00
2018-01-15T04:38:02.443Z,8.00
2018-01-15T04:39:02.438Z,8.00
2018-01-15T04:40:02.429Z,8.00
2018-01-15T04:41:02.415Z,8.00
2018-01-15T04:42:02.407Z,8.00
2018-01-15T04:43:02.403Z,8.00
2018-01-15T04:44:02.388Z,8.00
2018-01-15T04:45:02.379Z,8.00
2018-01-15T04:46:02.370Z,8.00
2018-01-15T04:47:02.360Z,8.00
2018-01-15T04:48:02.350Z,8.00
2018-01-15T04:49:02.344Z,8.00
2018-01-15T04:50:02.344Z,8.00
2018-01-15T04:51:02.324Z,8.00
2018-01-15T04:52:02.316Z,8.00
2018-01-15T04:53:02.305Z,8.00
2018-01-15T04:54:02.300Z,8.00
2018-01-15T04:55:02.292Z,8.00
2018-01-15T04:56:02.278Z,8.00
2018-01-15T04:57:02.269Z,8.00
2018-01-15T04:58:02.259Z,8.00
2018-01-15T04:59:02.249Z,8.00
2018-01-15T05:00:02.670Z,8.00
2018-01-15T05:01:02.230Z,8.00
2018-01-15T05:02:02.228Z,8.00
2018-01-15T05:03:02.234Z,8.00
2018-01-15T05:04:02.205Z,8.00
2018-01-15T05:05:02.240Z,8.00
2018-01-15T05:06:02.184Z,8.00
2018-01-15T05:07:02.174Z,8.00
2018-01-15T05:08:02.168Z,8.00
2018-01-15T05:09:02.156Z,8.00
2018-01-15T05:10:02.148Z,8.00
2018-01-15T05:11:02.141Z,8.00
2018-01-15T05:12:02.130Z,8.00
2018-01-15T05:13:02.121Z,8.00
2018-01-15T05:14:02.109Z,8.00
2018-01-15T05:15:02.101Z,8.00
2018-01-15T05:16:02.694Z,8.00
2018-01-15T05:17:02.083Z,8.00
2018-01-15T05:18:02.075Z,8.00
2018-01-15T05:19:02.067Z,8.00
2018-01-15T05:20:02.054Z,8.00
2018-01-15T05:21:02.052Z,8.00
2018-01-15T05:22:02.034Z,8.00
2018-01-15T05:23:02.027Z,8.00
2018-01-15T05:24:02.017Z,8.00
2018-01-15T05:25:02.008Z,8.00
2018-01-15T05:26:02.004Z,8.00
2018-01-15T05:27:01.993Z,8.00
2018-01-15T05:28:01.980Z,8.00
2018-01-15T05:29:01.971Z,12.00
2018-01-15T05:30:01.961Z,8.00
2018-01-15T05:31:01.954Z,8.00
2018-01-15T05:32:01.942Z,8.00
2018-01-15T05:33:01.933Z,8.00
2018-01-15T05:34:01.925Z,8.00
2018-01-15T05:35:01.915Z,8.00
2018-01-15T05:36:01.961Z,8.00
2018-01-15T05:37:01.907Z,8.00
2018-01-15T05:38:01.897Z,8.00
2018-01-15T05:39:01.882Z,16.00
2018-01-15T05:40:01.870Z,12.00
2018-01-15T05:41:01.862Z,16.00
2018-01-15T05:42:01.851Z,16.00
2018-01-15T05:43:01.843Z,16.00
2018-01-15T05:44:01.834Z,16.00
2018-01-15T05:45:01.820Z,16.00
2018-01-15T05:46:01.812Z,16.00
2018-01-15T05:47:01.806Z,20.00
2018-01-15T05:48:01.794Z,16.00
2018-01-15T05:49:01.782Z,16.00
2018-01-15T05:50:01.775Z,16.00
2018-01-15T05:51:01.768Z,16.00
2018-01-15T05:52:01.756Z,16.00
2018-01-15T05:53:01.808Z,16.00
2018-01-15T05:54:01.740Z,16.00
2018-01-15T05:55:01.729Z,16.00
2018-01-15T05:56:01.721Z,16.00
2018-01-15T05:57:01.712Z,20.00
2018-01-15T05:58:01.703Z,16.00
2018-01-15T05:59:01.693Z,16.00
2018-01-15T06:00:01.683Z,16.00
2018-01-15T06:01:01.705Z,16.00
2018-01-15T06:02:01.665Z,16.00
2018-01-15T06:03:01.654Z,20.00
2018-01-15T06:04:01.648Z,16.00
2018-01-15T06:05:01.636Z,16.00
2018-01-15T06:06:01.629Z,16.00
2018-01-15T06:07:01.617Z,16.00
2018-01-15T06:08:01.609Z,16.00
2018-01-15T06:09:01.597Z,16.00
2018-01-15T06:10:01.593Z,16.00
2018-01-15T06:11:01.579Z,16.00
2018-01-15T06:12:03.123Z,16.00
2018-01-15T06:13:01.574Z,16.00
2018-01-15T06:14:01.564Z,16.00
2018-01-15T06:15:01.543Z,16.00
2018-01-15T06:16:01.535Z,16.00
2018-01-15T06:17:01.540Z,16.00
2018-01-15T06:18:01.516Z,16.00
2018-01-15T06:19:01.505Z,16.00
2018-01-15T06:20:01.501Z,16.00
2018-01-15T06:21:01.488Z,16.00
2018-01-15T06:22:01.477Z,16.00
2018-01-15T06:23:01.486Z,16.00
2018-01-15T06:24:01.470Z,16.00
2018-01-15T06:25:01.460Z,16.00
2018-01-15T06:26:01.442Z,16.00
2018-01-15T06:27:01.432Z,16.00
2018-01-15T06:28:01.422Z,16.00
2018-01-15T06:29:01.412Z,16.00
2018-01-15T06:30:01.401Z,16.00
2018-01-15T06:31:01.393Z,16.00
2018-01-15T06:32:01.830Z,16.00
2018-01-15T06:33:01.374Z,16.00
2018-01-15T06:34:01.367Z,16.00
2018-01-15T06:35:01.387Z,16.00
2018-01-15T06:36:01.347Z,16.00
2018-01-15T06:37:01.338Z,16.00
2018-01-15T06:38:01.371Z,16.00
2018-01-15T06:39:01.319Z,20.00
2018-01-15T06:40:01.311Z,16.00
2018-01-15T06:41:01.299Z,16.00
2018-01-15T06:42:01.298Z,16.00
2018-01-15T06:43:01.281Z,16.00
2018-01-15T06:44:01.276Z,16.00
2018-01-15T06:45:01.264Z,20.00
2018-01-15T06:46:01.253Z,16.00
2018-01-15T06:47:01.245Z,20.00
2018-01-15T06:48:01.238Z,16.00
2018-01-15T06:49:01.225Z,16.00
2018-01-15T06:50:01.218Z,16.00
2018-01-15T06:51:01.212Z,16.00
2018-01-15T06:52:01.201Z,16.00
2018-01-15T06:53:01.195Z,20.00
2018-01-15T06:54:01.218Z,20.00
2018-01-15T06:55:01.176Z,20.00
2018-01-15T06:56:01.161Z,20.00
2018-01-15T06:57:01.151Z,24.00
2018-01-15T06:58:01.144Z,24.00
2018-01-15T06:59:01.134Z,24.00
2018-01-15T07:00:01.126Z,28.00
2018-01-15T07:01:01.115Z,28.00
2018-01-15T07:02:01.105Z,32.00
2018-01-15T07:03:01.096Z,36.00
2018-01-15T07:04:01.086Z,36.00
2018-01-15T07:05:01.076Z,40.00
2018-01-15T07:06:01.067Z,40.00
2018-01-15T07:07:01.104Z,48.00
2018-01-15T07:08:01.059Z,48.00
2018-01-15T07:09:01.050Z,56.00
2018-01-15T07:10:01.172Z,56.00
2018-01-15T07:11:01.021Z,60.00
2018-01-15T07:12:01.012Z,64.00
2018-01-15T07:13:01.003Z,68.00
2018-01-15T07:14:00.992Z,72.00
2018-01-15T07:15:00.981Z,80.00
2018-01-15T07:16:00.976Z,84.00
2018-01-15T07:17:00.964Z,88.00
2018-01-15T07:18:00.954Z,96.00
2018-01-15T07:19:00.945Z,100.00
2018-01-15T07:20:00.936Z,108.00
2018-01-15T07:21:00.926Z,112.00
2018-01-15T07:22:00.920Z,120.00
2018-01-15T07:23:00.909Z,124.00
2018-01-15T07:24:00.900Z,132.00
2018-01-15T07:25:00.888Z,136.00
2018-01-15T07:26:00.881Z,144.00
2018-01-15T07:27:00.873Z,148.00
2018-01-15T07:28:00.860Z,160.00
2018-01-15T07:29:00.849Z,172.00
2018-01-15T07:30:00.843Z,180.00
2018-01-15T07:31:00.833Z,188.00
2018-01-15T07:32:00.829Z,196.00
2018-01-15T07:33:00.816Z,204.00
2018-01-15T07:34:00.805Z,212.00
2018-01-15T07:35:00.794Z,224.00
2018-01-15T07:36:00.785Z,228.00
2018-01-15T07:37:00.776Z,236.00
2018-01-15T07:38:00.767Z,240.00
2018-01-15T07:39:00.761Z,248.00
2018-01-15T07:40:00.749Z,252.00
2018-01-15T07:41:00.736Z,260.00
2018-01-15T07:42:00.728Z,268.00
2018-01-15T07:43:00.723Z,276.00
2018-01-15T07:44:00.711Z,284.00
2018-01-15T07:45:00.700Z,288.00
2018-01-15T07:46:00.690Z,296.00
2018-01-15T07:47:00.694Z,304.00
2018-01-15T07:48:00.673Z,312.00
2018-01-15T07:49:00.662Z,320.00
2018-01-15T07:50:00.655Z,324.00
2018-01-15T07:51:00.644Z,328.00
2018-01-15T07:52:00.636Z,340.00
2018-01-15T07:53:00.624Z,344.00
2018-01-15T07:54:00.617Z,352.00
2018-01-15T07:55:00.608Z,352.00
2018-01-15T07:56:00.596Z,360.00
2018-01-15T07:57:00.595Z,368.00
2018-01-15T07:58:00.578Z,372.00
2018-01-15T07:59:00.572Z,376.00
2018-01-15T08:00:00.561Z,380.00
2018-01-15T08:01:00.549Z,388.00
2018-01-15T08:02:00.544Z,396.00
2018-01-15T08:03:00.627Z,400.00
2018-01-15T08:04:01.135Z,408.00
2018-01-15T08:05:00.513Z,412.00
2018-01-15T08:06:00.505Z,420.00
2018-01-15T08:07:00.494Z,424.00
2018-01-15T08:08:00.487Z,428.00
2018-01-15T08:09:00.476Z,436.00
2018-01-15T08:10:00.466Z,440.00
2018-01-15T08:11:00.459Z,448.00
2018-01-15T08:12:00.448Z,448.00
2018-01-15T08:13:00.447Z,456.00
2018-01-15T08:14:00.430Z,460.00
2018-01-15T08:15:00.419Z,464.00
2018-01-15T08:16:00.412Z,472.00
2018-01-15T08:17:00.408Z,476.00
2018-01-15T08:18:00.391Z,480.00
2018-01-15T08:19:00.385Z,480.00
2018-01-15T08:20:00.373Z,484.00
2018-01-15T08:21:00.365Z,488.00
2018-01-15T08:22:00.385Z,492.00
2018-01-15T08:23:00.355Z,488.00
2018-01-15T08:24:00.363Z,488.00
2018-01-15T08:25:00.338Z,496.00
2018-01-15T08:26:00.321Z,496.00
2018-01-15T08:27:00.310Z,504.00
2018-01-15T08:28:00.338Z,524.00
2018-01-15T08:29:00.301Z,596.00
2018-01-15T08:30:00.287Z,616.00
2018-01-15T08:31:00.275Z,640.00
2018-01-15T08:32:00.274Z,644.00
2018-01-15T08:33:00.304Z,676.00
2018-01-15T08:34:00.758Z,704.00
2018-01-15T08:35:00.236Z,744.00
2018-01-15T08:36:00.236Z,776.00
2018-01-15T08:37:00.215Z,816.00
2018-01-15T08:38:00.214Z,852.00
2018-01-15T08:39:00.199Z,876.00
2018-01-15T08:40:00.191Z,916.00
2018-01-15T08:41:00.182Z,916.00
2018-01-15T08:42:00.174Z,924.00
2018-01-15T08:43:00.167Z,956.00
2018-01-15T08:44:00.158Z,968.00
2018-01-15T08:45:00.154Z,996.00
2018-01-15T08:46:00.149Z,968.00
2018-01-15T08:47:00.128Z,988.00
2018-01-15T08:48:00.118Z,984.00
2018-01-15T08:49:00.110Z,980.00
2018-01-15T08:50:00.108Z,980.00
2018-01-15T08:51:00.094Z,1004.00
2018-01-15T08:52:00.085Z,1012.00
2018-01-15T08:53:00.105Z,1048.00
2018-01-15T08:54:00.066Z,1044.00
2018-01-15T08:55:00.104Z,1060.00
2018-01-15T08:56:00.051Z,1084.00
2018-01-15T08:57:00.039Z,1112.00
2018-01-15T08:58:00.034Z,1100.00
2018-01-15T08:59:00.029Z,1120.00
2018-01-15T09:00:00.028Z,1108.00
2018-01-15T09:01:00.013Z,1036.00
2018-01-15T09:01:59.995Z,1004.00
2018-01-15T09:02:59.987Z,1028.00
2018-01-15T09:03:59.979Z,936.00
2018-01-15T09:04:59.972Z,928.00
2018-01-15T09:05:59.960Z,880.00
2018-01-15T09:06:59.968Z,860.00
2018-01-15T09:07:59.948Z,784.00
2018-01-15T09:08:59.935Z,756.00
2018-01-15T09:09:59.927Z,732.00
2018-01-15T09:10:59.952Z,704.00
2018-01-15T09:11:59.910Z,720.00
2018-01-15T09:12:59.901Z,732.00
2018-01-15T09:13:59.902Z,756.00
2018-01-15T09:14:59.907Z,784.00
2018-01-15T09:15:59.886Z,816.00
2018-01-15T09:16:59.871Z,796.00
2018-01-15T09:17:59.860Z,824.00
2018-01-15T09:18:59.852Z,824.00
2018-01-15T09:19:59.841Z,804.00
2018-01-15T09:20:59.833Z,800.00
2018-01-15T09:21:59.837Z,744.00
2018-01-15T09:22:59.815Z,744.00
2018-01-15T09:23:59.822Z,684.00
2018-01-15T09:24:59.800Z,652.00
2018-01-15T09:25:59.788Z,628.00
2018-01-15T09:26:59.781Z,620.00
2018-01-15T09:27:59.774Z,608.00
2018-01-15T09:28:59.768Z,612.00
2018-01-15T09:29:59.761Z,612.00
2018-01-15T09:30:59.777Z,628.00
2018-01-15T09:31:59.741Z,644.00
2018-01-15T09:32:59.732Z,668.00
2018-01-15T09:33:59.720Z,664.00
2018-01-15T09:34:59.717Z,680.00
2018-01-15T09:36:00.414Z,692.00
2018-01-15T09:36:59.701Z,692.00
2018-01-15T09:37:59.688Z,696.00
2018-01-15T09:38:59.680Z,696.00
2018-01-15T09:39:59.671Z,696.00
2018-01-15T09:40:59.663Z,704.00
2018-01-15T09:41:59.654Z,728.00
2018-01-15T09:42:59.646Z,696.00
2018-01-15T09:43:59.638Z,696.00
2018-01-15T09:44:59.637Z,692.00
2018-01-15T09:45:59.628Z,700.00
2018-01-15T09:46:59.613Z,700.00
2018-01-15T09:48:01.370Z,700.00
2018-01-15T09:48:59.596Z,700.00
2018-01-15T09:49:59.586Z,708.00
2018-01-15T09:50:59.577Z,704.00
2018-01-15T09:52:00.373Z,704.00
2018-01-15T09:52:59.561Z,704.00
2018-01-15T09:53:59.553Z,712.00
2018-01-15T09:54:59.544Z,708.00
2018-01-15T09:55:59.538Z,708.00
2018-01-15T09:56:59.534Z,712.00
2018-01-15T09:57:59.525Z,708.00
2018-01-15T09:58:59.513Z,704.00
2018-01-15T09:59:59.501Z,708.00
2018-01-15T10:00:59.495Z,712.00
2018-01-15T10:01:59.487Z,712.00
2018-01-15T10:02:59.488Z,712.00
2018-01-15T10:03:59.468Z,712.00
2018-01-15T10:04:59.460Z,720.00
2018-01-15T10:05:59.453Z,720.00
2018-01-15T10:06:59.443Z,720.00
2018-01-15T10:07:59.435Z,720.00
2018-01-15T10:08:59.426Z,720.00
2018-01-15T10:09:59.418Z,724.00
2018-01-15T10:10:59.410Z,716.00
2018-01-15T10:11:59.406Z,696.00
2018-01-15T10:12:59.392Z,708.00
2018-01-15T10:13:59.388Z,716.00
2018-01-15T10:14:59.377Z,720.00
2018-01-15T10:15:59.369Z,708.00
2018-01-15T10:16:59.360Z,688.00
2018-01-15T10:17:59.354Z,656.00
2018-01-15T10:18:59.345Z,648.00
2018-01-15T10:19:59.875Z,656.00
2018-01-15T10:20:59.328Z,684.00
2018-01-15T10:21:59.322Z,696.00
2018-01-15T10:22:59.876Z,708.00
2018-01-15T10:23:59.307Z,704.00
2018-01-15T10:24:59.296Z,720.00
2018-01-15T10:25:59.870Z,720.00
2018-01-15T10:26:59.370Z,736.00
2018-01-15T10:27:59.284Z,712.00
2018-01-15T10:28:59.803Z,700.00
2018-01-15T10:29:59.257Z,696.00
2018-01-15T10:30:59.249Z,692.00
2018-01-15T10:31:59.243Z,696.00
2018-01-15T10:32:59.228Z,684.00
2018-01-15T10:33:59.329Z,652.00
2018-01-15T10:34:59.217Z,640.00
2018-01-15T10:36:00.422Z,648.00
2018-01-15T10:36:59.209Z,656.00
2018-01-15T10:37:59.199Z,668.00
2018-01-15T10:38:59.190Z,696.00
2018-01-15T10:39:59.177Z,744.00
2018-01-15T10:40:59.166Z,824.00
2018-01-15T10:41:59.161Z,860.00
2018-01-15T10:42:59.165Z,860.00
2018-01-15T10:43:59.146Z,908.00
2018-01-15T10:44:59.138Z,1068.00
2018-01-15T10:45:59.132Z,1148.00
2018-01-15T10:46:59.122Z,1180.00
2018-01-15T10:47:59.161Z,1252.00
2018-01-15T10:48:59.107Z,1356.00
2018-01-15T10:49:59.098Z,1508.00
2018-01-15T10:50:59.115Z,1364.00
2018-01-15T10:51:59.094Z,1348.00
2018-01-15T10:52:59.089Z,1432.00
2018-01-15T10:53:59.069Z,1472.00
2018-01-15T10:54:59.064Z,1488.00
2018-01-15T10:55:59.055Z,1484.00
2018-01-15T10:56:59.048Z,1532.00
2018-01-15T10:57:59.036Z,1664.00
2018-01-15T10:58:59.033Z,1632.00
2018-01-15T10:59:59.026Z,1508.00
2018-01-15T11:00:59.014Z,1468.00
2018-01-15T11:01:59.006Z,1480.00
2018-01-15T11:02:59.002Z,1560.00
2018-01-15T11:03:58.995Z,1620.00
2018-01-15T11:04:58.992Z,1620.00
2018-01-15T11:05:58.978Z,1592.00
2018-01-15T11:06:58.976Z,1604.00
2018-01-15T11:07:59.582Z,1524.00
2018-01-15T11:08:58.963Z,1484.00
2018-01-15T11:09:58.949Z,1596.00
2018-01-15T11:10:58.944Z,1588.00
2018-01-15T11:11:58.939Z,1688.00
2018-01-15T11:12:58.937Z,1716.00
2018-01-15T11:13:58.926Z,1784.00
2018-01-15T11:14:58.917Z,1796.00
2018-01-15T11:15:58.922Z,1804.00
2018-01-15T11:16:58.901Z,1764.00
2018-01-15T11:17:58.903Z,1752.00
2018-01-15T11:18:58.921Z,1668.00
2018-01-15T11:19:58.909Z,1628.00
2018-01-15T11:20:58.874Z,1600.00
2018-01-15T11:21:58.870Z,1600.00
2018-01-15T11:22:58.923Z,1472.00
2018-01-15T11:23:58.854Z,1320.00
2018-01-15T11:24:58.846Z,1276.00
2018-01-15T11:25:58.842Z,1248.00
2018-01-15T11:26:58.833Z,1240.00
2018-01-15T11:27:58.868Z,1224.00
2018-01-15T11:28:58.818Z,1228.00
2018-01-15T11:29:58.818Z,1212.00
2018-01-15T11:30:58.808Z,1204.00
2018-01-15T11:31:58.806Z,1204.00
2018-01-15T11:32:58.792Z,1192.00
2018-01-15T11:33:58.785Z,1188.00
2018-01-15T11:34:58.779Z,1172.00
2018-01-15T11:35:58.772Z,1152.00
2018-01-15T11:36:58.765Z,1100.00
2018-01-15T11:37:59.013Z,1060.00
2018-01-15T11:38:58.759Z,1008.00
2018-01-15T11:39:58.750Z,1000.00
2018-01-15T11:40:58.738Z,952.00
2018-01-15T11:41:58.731Z,928.00
2018-01-15T11:42:58.725Z,908.00
2018-01-15T11:43:58.719Z,888.00
2018-01-15T11:44:58.718Z,876.00
2018-01-15T11:45:58.704Z,868.00
2018-01-15T11:46:58.706Z,864.00
2018-01-15T11:47:58.690Z,860.00
2018-01-15T11:48:58.683Z,852.00
2018-01-15T11:49:58.677Z,864.00
2018-01-15T11:50:58.673Z,844.00
2018-01-15T11:51:58.731Z,852.00
2018-01-15T11:52:58.668Z,856.00
2018-01-15T11:53:58.665Z,852.00
2018-01-15T11:54:58.645Z,848.00
2018-01-15T11:55:58.643Z,856.00
2018-01-15T11:56:58.633Z,852.00
2018-01-15T11:57:58.629Z,844.00
2018-01-15T11:58:58.619Z,868.00
2018-01-15T11:59:58.691Z,844.00
2018-01-15T12:00:58.604Z,836.00
2018-01-15T12:01:58.598Z,844.00
2018-01-15T12:02:58.590Z,816.00
2018-01-15T12:03:58.581Z,820.00
2018-01-15T12:04:58.579Z,808.00
2018-01-15T12:05:58.571Z,800.00
2018-01-15T12:06:58.844Z,808.00
2018-01-15T12:07:58.568Z,820.00
2018-01-15T12:08:58.558Z,820.00
2018-01-15T12:09:58.554Z,820.00
2018-01-15T12:10:58.567Z,828.00
2018-01-15T12:11:58.535Z,828.00
2018-01-15T12:12:58.525Z,824.00
2018-01-15T12:13:58.772Z,852.00
2018-01-15T12:14:58.557Z,860.00
2018-01-15T12:15:58.516Z,872.00
2018-01-15T12:16:58.825Z,892.00
2018-01-15T12:17:58.500Z,896.00
2018-01-15T12:18:58.509Z,908.00
2018-01-15T12:19:58.533Z,916.00
2018-01-15T12:20:58.472Z,928.00
2018-01-15T12:21:58.483Z,964.00
2018-01-15T12:22:58.465Z,972.00
2018-01-15T12:23:58.450Z,992.00
2018-01-15T12:24:58.515Z,1068.00
2018-01-15T12:25:58.449Z,1092.00
2018-01-15T12:26:58.444Z,1108.00
2018-01-15T12:27:59.310Z,1104.00
2018-01-15T12:28:58.417Z,1056.00
2018-01-15T12:29:58.452Z,1004.00
2018-01-15T12:30:58.404Z,904.00
2018-01-15T12:31:58.395Z,856.00
2018-01-15T12:32:58.390Z,888.00
2018-01-15T12:33:58.448Z,892.00
2018-01-15T12:34:58.378Z,888.00
2018-01-15T12:35:58.378Z,820.00
2018-01-15T12:36:58.388Z,796.00
2018-01-15T12:37:58.372Z,816.00
2018-01-15T12:38:58.348Z,880.00
2018-01-15T12:39:58.771Z,880.00
2018-01-15T12:40:58.375Z,912.00
2018-01-15T12:41:58.333Z,920.00
2018-01-15T12:42:58.322Z,916.00
2018-01-15T12:43:58.320Z,892.00
2018-01-15T12:44:58.312Z,852.00
2018-01-15T12:45:58.306Z,808.00
2018-01-15T12:46:58.311Z,776.00
2018-01-15T12:47:58.292Z,740.00
2018-01-15T12:48:58.285Z,724.00
2018-01-15T12:49:58.285Z,704.00