createdAt,value
2018-11-10T00:00:10.812Z,8.71
2018-11-10T00:01:12.200Z,8.67
2018-11-10T00:02:13.565Z,8.68
2018-11-10T00:03:14.949Z,8.70
2018-11-10T00:04:16.377Z,8.67
2018-11-10T00:05:17.719Z,8.65
2018-11-10T00:06:19.097Z,8.65
2018-11-10T00:07:20.471Z,8.65
2018-11-10T00:08:21.999Z,8.63
2018-11-10T00:09:23.188Z,8.65
2018-11-10T00:10:24.569Z,8.68
2018-11-10T00:11:25.951Z,8.73
2018-11-10T00:12:27.332Z,8.67
2018-11-10T00:13:28.702Z,8.71
2018-11-10T00:14:30.069Z,8.70
2018-11-10T00:15:31.462Z,8.65
2018-11-10T00:16:32.832Z,8.71
2018-11-10T00:17:34.220Z,8.67
2018-11-10T00:18:35.592Z,8.68
2018-11-10T00:19:36.976Z,8.68
2018-11-10T00:20:38.350Z,8.71
2018-11-10T00:21:39.725Z,8.67
2018-11-10T00:22:41.120Z,8.68
2018-11-10T00:23:42.493Z,8.71
2018-11-10T00:24:43.873Z,8.71
2018-11-10T00:25:45.251Z,8.68
2018-11-10T00:26:46.633Z,8.65
2018-11-10T00:27:48.013Z,8.71
2018-11-10T00:28:49.397Z,8.61
2018-11-10T00:29:50.765Z,8.76
2018-11-10T00:30:52.151Z,8.75
2018-11-10T00:31:53.539Z,8.76
2018-11-10T00:32:54.911Z,8.75
2018-11-10T00:33:56.291Z,8.80
2018-11-10T00:34:57.661Z,8.68
2018-11-10T00:35:59.035Z,8.68
2018-11-10T00:37:00.425Z,8.76
2018-11-10T00:38:01.797Z,8.78
2018-11-10T00:39:03.168Z,8.68
2018-11-10T00:40:04.548Z,8.80
2018-11-10T00:41:05.931Z,8.65
2018-11-10T00:42:07.318Z,8.70
2018-11-10T00:43:08.696Z,8.70
2018-11-10T00:44:10.066Z,8.70
2018-11-10T00:45:11.445Z,8.67
2018-11-10T00:46:12.826Z,8.71
2018-11-10T00:47:14.218Z,8.71
2018-11-10T00:48:15.596Z,8.67
2018-11-10T00:49:16.976Z,8.73
2018-11-10T00:50:18.347Z,8.71
2018-11-10T00:51:19.731Z,8.73
2018-11-10T00:52:21.103Z,8.68
2018-11-10T00:53:22.477Z,8.73
2018-11-10T00:54:23.844Z,8.85
2018-11-10T00:55:25.224Z,8.78
2018-11-10T00:56:26.613Z,8.80
2018-11-10T00:57:27.988Z,8.80
2018-11-10T00:58:29.364Z,8.75
2018-11-10T00:59:30.739Z,8.80
2018-11-10T01:00:32.113Z,8.78
2018-11-10T01:01:33.498Z,8.86
2018-11-10T01:02:34.873Z,8.78
2018-11-10T01:03:36.252Z,8.78
2018-11-10T01:04:37.625Z,8.83
2018-11-10T01:05:39.036Z,8.78
2018-11-10T01:06:40.329Z,8.82
2018-11-10T01:07:41.710Z,8.80
2018-11-10T01:08:43.080Z,8.78
2018-11-10T01:09:44.449Z,8.83
2018-11-10T01:10:45.851Z,8.85
2018-11-10T01:11:47.207Z,8.73
2018-11-10T01:12:48.588Z,8.76
2018-11-10T01:13:49.961Z,8.86
2018-11-10T01:14:51.337Z,8.78
2018-11-10T01:15:52.710Z,8.82
2018-11-10T01:16:54.091Z,8.82
2018-11-10T01:17:55.466Z,8.86
2018-11-10T01:18:56.834Z,8.83
2018-11-10T01:19:58.788Z,8.85
2018-11-10T01:21:00.165Z,8.88
2018-11-10T01:22:01.545Z,8.82
2018-11-10T01:23:03.628Z,8.82
2018-11-10T01:24:05.019Z,8.82
2018-11-10T01:25:07.012Z,8.86
2018-11-10T01:26:08.390Z,8.85
2018-11-10T01:27:09.766Z,8.86
2018-11-10T01:28:11.137Z,8.96
2018-11-10T01:29:12.525Z,8.88
2018-11-10T01:30:13.907Z,8.86
2018-11-10T01:31:15.280Z,8.91
2018-11-10T01:32:16.659Z,8.93
2018-11-10T01:33:18.046Z,8.91
2018-11-10T01:34:19.428Z,8.86
2018-11-10T01:35:20.787Z,8.88
2018-11-10T01:36:22.167Z,8.94
2018-11-10T01:37:23.544Z,8.91
2018-11-10T01:38:24.928Z,8.85
2018-11-10T01:39:26.305Z,8.88
2018-11-10T01:40:27.680Z,8.94
2018-11-10T01:41:29.064Z,8.85
2018-11-10T01:42:30.432Z,8.89
2018-11-10T01:43:31.805Z,9.00
2018-11-10T01:44:33.182Z,8.86
2018-11-10T01:45:34.554Z,8.91
2018-11-10T01:46:35.950Z,8.88
2018-11-10T01:47:37.330Z,8.94
2018-11-10T01:48:38.712Z,8.94
2018-11-10T01:49:40.074Z,8.88
2018-11-10T01:50:41.461Z,8.88
2018-11-10T01:51:42.829Z,8.82
2018-11-10T01:52:44.207Z,8.83
2018-11-10T01:53:45.590Z,8.82
2018-11-10T01:54:46.973Z,8.98
2018-11-10T01:55:48.338Z,8.91
2018-11-10T01:56:49.712Z,8.86
2018-11-10T01:57:51.086Z,8.98
2018-11-10T01:58:52.465Z,8.86
2018-11-10T01:59:53.835Z,8.98
2018-11-10T02:00:55.207Z,8.89
2018-11-10T02:01:56.590Z,8.89
2018-11-10T02:02:57.960Z,8.86
2018-11-10T02:03:59.325Z,8.83
2018-11-10T02:05:00.717Z,8.89
2018-11-10T02:06:02.094Z,8.85
2018-11-10T02:07:03.455Z,8.85
2018-11-10T02:08:04.836Z,8.85
2018-11-10T02:09:06.215Z,8.86
2018-11-10T02:10:07.601Z,8.89
2018-11-10T02:11:08.988Z,8.96
2018-11-10T02:12:10.351Z,9.01
2018-11-10T02:13:11.737Z,8.88
2018-11-10T02:14:13.099Z,8.85
2018-11-10T02:15:14.476Z,8.94
2018-11-10T02:16:15.854Z,8.86
2018-11-10T02:17:17.233Z,9.00
2018-11-10T02:18:18.609Z,8.97
2018-11-10T02:19:19.977Z,8.88
2018-11-10T02:20:21.373Z,8.93
2018-11-10T02:21:22.753Z,8.98
2018-11-10T02:22:24.133Z,8.91
2018-11-10T02:23:25.509Z,9.00
2018-11-10T02:24:26.876Z,8.97
2018-11-10T02:25:28.257Z,9.01
2018-11-10T02:26:29.639Z,8.93
2018-11-10T02:27:31.029Z,9.00
2018-11-10T02:28:32.397Z,8.97
2018-11-10T02:29:33.773Z,8.97
2018-11-10T02:30:35.165Z,9.03
2018-11-10T02:31:36.544Z,9.00
2018-11-10T02:32:37.915Z,9.06
2018-11-10T02:33:39.291Z,9.03
2018-11-10T02:34:40.667Z,9.04
2018-11-10T02:35:42.040Z,9.04
2018-11-10T02:36:43.427Z,9.04
2018-11-10T02:37:44.798Z,9.04
2018-11-10T02:38:46.235Z,8.94
2018-11-10T02:39:47.559Z,8.97
2018-11-10T02:40:48.893Z,9.01
2018-11-10T02:41:50.273Z,8.94
2018-11-10T02:42:51.668Z,8.97
2018-11-10T02:43:53.043Z,9.06
2018-11-10T02:44:54.412Z,9.06
2018-11-10T02:45:55.789Z,9.00
2018-11-10T02:46:57.162Z,9.03
2018-11-10T02:47:58.532Z,9.12
2018-11-10T02:48:59.913Z,9.01
2018-11-10T02:50:01.287Z,9.04
2018-11-10T02:51:02.665Z,9.00
2018-11-10T02:52:04.045Z,9.00
2018-11-10T02:53:05.423Z,9.00
2018-11-10T02:54:06.793Z,8.98
2018-11-10T02:55:08.178Z,8.98
2018-11-10T02:56:09.574Z,9.00
2018-11-10T02:57:10.952Z,9.03
2018-11-10T02:58:12.331Z,8.94
2018-11-10T02:59:13.704Z,8.97
2018-11-10T03:00:15.086Z,8.98
2018-11-10T03:01:16.465Z,9.08
2018-11-10T03:02:17.841Z,9.00
2018-11-10T03:03:19.220Z,9.03
2018-11-10T03:04:20.601Z,9.04
2018-11-10T03:05:21.976Z,8.96
2018-11-10T03:06:23.350Z,8.98
2018-11-10T03:07:24.742Z,8.94
2018-11-10T03:08:26.107Z,8.94
2018-11-10T03:09:27.488Z,8.89
2018-11-10T03:10:28.878Z,8.98
2018-11-10T03:11:30.254Z,8.96
2018-11-10T03:12:31.630Z,8.97
2018-11-10T03:13:33.012Z,8.91
2018-11-10T03:14:34.393Z,9.00
2018-11-10T03:15:36.270Z,8.97
2018-11-10T03:16:37.646Z,8.91
2018-11-10T03:17:39.022Z,9.00
2018-11-10T03:18:40.404Z,8.96
2018-11-10T03:19:41.782Z,9.01
2018-11-10T03:20:43.163Z,8.96
2018-11-10T03:21:44.553Z,9.00
2018-11-10T03:22:45.934Z,9.01
2018-11-10T03:23:47.312Z,9.00
2018-11-10T03:24:48.693Z,8.98
2018-11-10T03:25:50.077Z,9.03
2018-11-10T03:26:51.451Z,9.04
2018-11-10T03:27:52.843Z,9.03
2018-11-10T03:28:54.233Z,9.03
2018-11-10T03:29:55.608Z,9.00
2018-11-10T03:30:56.981Z,9.06
2018-11-10T03:31:58.362Z,8.97
2018-11-10T03:32:59.740Z,8.97
2018-11-10T03:34:01.124Z,8.94
2018-11-10T03:35:02.505Z,8.91
2018-11-10T03:36:03.872Z,8.85
2018-11-10T03:37:05.252Z,8.97
2018-11-10T03:38:06.626Z,8.97
2018-11-10T03:39:08.000Z,8.85
2018-11-10T03:40:09.378Z,8.94
2018-11-10T03:41:10.754Z,8.88
2018-11-10T03:42:12.132Z,8.83
2018-11-10T03:43:13.506Z,8.94
2018-11-10T03:44:14.885Z,8.96
2018-11-10T03:45:16.263Z,8.85
2018-11-10T03:46:17.653Z,8.82
2018-11-10T03:47:19.039Z,8.88
2018-11-10T03:48:20.422Z,8.97
2018-11-10T03:49:21.817Z,8.96
2018-11-10T03:50:23.187Z,8.96
2018-11-10T03:51:24.566Z,8.91
2018-11-10T03:52:25.955Z,8.94
2018-11-10T03:53:27.342Z,8.88
2018-11-10T03:54:28.715Z,8.98
2018-11-10T03:55:30.089Z,8.97
2018-11-10T03:56:31.465Z,8.89
2018-11-10T03:57:32.858Z,8.85
2018-11-10T03:58:34.237Z,8.83
2018-11-10T03:59:35.601Z,8.85
2018-11-10T04:00:36.977Z,8.94
2018-11-10T04:01:38.361Z,8.91
2018-11-10T04:02:39.736Z,8.86
2018-11-10T04:03:41.116Z,8.97
2018-11-10T04:04:42.503Z,8.91
2018-11-10T04:05:43.886Z,8.89
2018-11-10T04:06:45.258Z,8.93
2018-11-10T04:07:46.627Z,8.83
2018-11-10T04:08:48.003Z,8.91
2018-11-10T04:09:49.388Z,8.89
2018-11-10T04:10:50.768Z,8.91
2018-11-10T04:11:52.148Z,8.96
2018-11-10T04:12:53.529Z,8.93
2018-11-10T04:13:54.904Z,8.97
2018-11-10T04:14:56.292Z,8.96
2018-11-10T04:15:57.663Z,8.91
2018-11-10T04:16:59.051Z,8.89
2018-11-10T04:18:00.421Z,9.00
2018-11-10T04:19:01.792Z,8.93
2018-11-10T04:20:03.159Z,8.91
2018-11-10T04:21:04.542Z,8.83
2018-11-10T04:22:05.907Z,8.97
2018-11-10T04:23:07.297Z,8.97
2018-11-10T04:24:08.680Z,8.83
2018-11-10T04:25:10.043Z,8.94
2018-11-10T04:26:11.417Z,8.91
2018-11-10T04:27:12.789Z,8.89
2018-11-10T04:28:14.173Z,8.89
2018-11-10T04:29:15.551Z,8.93
2018-11-10T04:30:16.930Z,8.96
2018-11-10T04:31:18.305Z,8.82
2018-11-10T04:32:19.682Z,8.93
2018-11-10T04:33:21.058Z,8.85
2018-11-10T04:34:22.433Z,8.86
2018-11-10T04:35:23.812Z,8.85
2018-11-10T04:36:25.204Z,8.96
2018-11-10T04:37:26.589Z,8.93
2018-11-10T04:38:27.956Z,8.93
2018-11-10T04:39:29.328Z,8.97
2018-11-10T04:40:30.716Z,8.91
2018-11-10T04:41:32.089Z,8.91
2018-11-10T04:42:33.473Z,8.91
2018-11-10T04:43:34.838Z,8.91
2018-11-10T04:44:36.222Z,8.97
2018-11-10T04:45:37.597Z,8.80
2018-11-10T04:46:38.980Z,8.94
2018-11-10T04:47:40.351Z,8.88
2018-11-10T04:48:41.737Z,8.96
2018-11-10T04:49:43.143Z,8.89
2018-11-10T04:50:44.489Z,8.85
2018-11-10T04:51:45.863Z,8.89
2018-11-10T04:52:47.247Z,8.91
2018-11-10T04:53:48.620Z,8.97
2018-11-10T04:54:50.001Z,8.89
2018-11-10T04:55:51.379Z,8.96
2018-11-10T04:56:52.762Z,8.96
2018-11-10T04:57:54.132Z,8.78
2018-11-10T04:58:55.500Z,8.88
2018-11-10T04:59:56.878Z,8.94
2018-11-10T05:00:58.267Z,8.86
2018-11-10T05:01:59.647Z,8.80
2018-11-10T05:03:01.019Z,8.82
2018-11-10T05:04:02.397Z,8.83
2018-11-10T05:05:03.766Z,8.78
2018-11-10T05:06:05.136Z,8.85
2018-11-10T05:07:06.518Z,8.86
2018-11-10T05:08:07.886Z,8.82
2018-11-10T05:09:09.259Z,8.88
2018-11-10T05:10:11.277Z,8.83
2018-11-10T05:11:12.651Z,8.80
2018-11-10T05:12:14.025Z,8.79
2018-11-10T05:13:15.403Z,8.83
2018-11-10T05:14:16.779Z,8.85
2018-11-10T05:15:18.159Z,8.85
2018-11-10T05:16:19.535Z,8.88
2018-11-10T05:17:20.914Z,8.88
2018-11-10T05:18:22.281Z,8.83
2018-11-10T05:19:23.659Z,8.86
2018-11-10T05:20:25.041Z,8.85
2018-11-10T05:21:26.415Z,8.83
2018-11-10T05:22:28.373Z,8.78
2018-11-10T05:23:29.759Z,8.85
2018-11-10T05:24:31.132Z,8.85
2018-11-10T05:25:32.509Z,8.82
2018-11-10T05:26:33.889Z,8.76
2018-11-10T05:27:35.261Z,8.82
2018-11-10T05:28:36.634Z,8.86
2018-11-10T05:29:38.027Z,8.83
2018-11-10T05:30:39.394Z,8.83
2018-11-10T05:31:40.775Z,8.85
2018-11-10T05:32:42.144Z,8.82
2018-11-10T05:33:43.520Z,8.89
2018-11-10T05:34:44.895Z,8.83
2018-11-10T05:35:46.278Z,8.83
2018-11-10T05:36:47.663Z,8.86
2018-11-10T05:37:49.050Z,8.82
2018-11-10T05:38:50.414Z,8.78
2018-11-10T05:39:51.808Z,8.79
2018-11-10T05:40:53.188Z,8.73
2018-11-10T05:41:54.567Z,8.76
2018-11-10T05:42:55.946Z,8.75
2018-11-10T05:43:57.334Z,8.71
2018-11-10T05:44:58.711Z,8.67
2018-11-10T05:46:00.084Z,8.76
2018-11-10T05:47:01.468Z,8.71
2018-11-10T05:48:02.835Z,8.80
2018-11-10T05:49:04.207Z,8.78
2018-11-10T05:50:05.591Z,8.80
2018-11-10T05:51:06.971Z,8.70
2018-11-10T05:52:08.352Z,8.71
2018-11-10T05:53:09.724Z,8.73
2018-11-10T05:54:11.110Z,8.78
2018-11-10T05:55:12.489Z,8.79
2018-11-10T05:56:13.880Z,8.75
2018-11-10T05:57:15.326Z,8.73
2018-11-10T05:58:16.602Z,8.75
2018-11-10T05:59:17.989Z,8.71
2018-11-10T06:00:20.137Z,8.71
2018-11-10T06:01:21.519Z,8.67
2018-11-10T06:02:22.897Z,8.79
2018-11-10T06:03:24.263Z,8.73
2018-11-10T06:04:25.639Z,8.76
2018-11-10T06:05:27.026Z,8.78
2018-11-10T06:06:28.396Z,8.68
2018-11-10T06:07:29.769Z,8.76
2018-11-10T06:08:31.139Z,8.67
2018-11-10T06:09:32.590Z,8.64
2018-11-10T06:10:34.611Z,8.75
2018-11-10T06:11:35.987Z,8.68
2018-11-10T06:12:37.357Z,8.73
2018-11-10T06:13:38.735Z,8.67
2018-11-10T06:14:40.114Z,8.73
2018-11-10T06:15:41.493Z,8.70
2018-11-10T06:16:42.899Z,8.68
2018-11-10T06:17:44.273Z,8.67
2018-11-10T06:18:45.680Z,8.65
2018-11-10T06:19:47.047Z,8.68
2018-11-10T06:20:48.427Z,8.68
2018-11-10T06:21:49.819Z,8.68
2018-11-10T06:22:51.191Z,8.70
2018-11-10T06:23:52.573Z,8.67
2018-11-10T06:24:53.950Z,8.71
2018-11-10T06:25:55.360Z,8.71
2018-11-10T06:26:56.716Z,8.68
2018-11-10T06:27:58.092Z,8.65
2018-11-10T06:28:59.469Z,8.70
2018-11-10T06:30:00.854Z,8.70
2018-11-10T06:31:02.249Z,8.67
2018-11-10T06:32:03.627Z,8.64
2018-11-10T06:33:05.014Z,8.70
2018-11-10T06:34:06.389Z,8.64
2018-11-10T06:35:07.771Z,8.68
2018-11-10T06:36:09.155Z,8.60
2018-11-10T06:37:10.521Z,8.68
2018-11-10T06:38:11.919Z,8.65
2018-11-10T06:39:13.295Z,8.61
2018-11-10T06:40:14.667Z,8.71
2018-11-10T06:41:16.101Z,8.60
2018-11-10T06:42:17.391Z,8.60
2018-11-10T06:43:18.775Z,8.60
2018-11-10T06:44:20.169Z,8.63
2018-11-10T06:45:21.553Z,8.58
2018-11-10T06:46:22.946Z,8.64
2018-11-10T06:47:24.315Z,8.60
2018-11-10T06:48:25.695Z,8.54
2018-11-10T06:49:27.076Z,8.60
2018-11-10T06:50:28.461Z,8.60
2018-11-10T06:51:29.842Z,8.67
2018-11-10T06:52:31.224Z,8.58
2018-11-10T06:53:32.604Z,8.61
2018-11-10T06:54:33.980Z,8.58
2018-11-10T06:55:35.373Z,8.49
2018-11-10T06:56:36.748Z,8.65
2018-11-10T06:57:38.135Z,8.60
2018-11-10T06:58:39.518Z,8.54
2018-11-10T06:59:40.893Z,8.58
2018-11-10T07:00:42.279Z,8.67
2018-11-10T07:01:43.674Z,8.57
2018-11-10T07:02:45.063Z,8.58
2018-11-10T07:03:46.437Z,8.67
2018-11-10T07:04:47.821Z,8.60
2018-11-10T07:05:49.197Z,8.67
2018-11-10T07:06:50.583Z,8.63
2018-11-10T07:07:51.968Z,8.68
2018-11-10T07:08:53.333Z,8.58
2018-11-10T16:04:46.064Z,10.69
2018-11-10T16:05:47.435Z,10.62
2018-11-10T16:06:48.812Z,10.65
2018-11-10T16:07:50.191Z,10.66
2018-11-10T16:08:51.552Z,10.58
2018-11-10T16:09:52.931Z,10.63
2018-11-10T16:10:54.311Z,10.58
2018-11-10T16:11:55.696Z,10.58
2018-11-10T16:12:59.759Z,10.62
2018-11-10T16:14:04.775Z,10.58
2018-11-10T16:15:06.100Z,10.62
2018-11-10T16:16:07.478Z,10.58
2018-11-10T16:17:08.854Z,10.58
2018-11-10T16:18:10.234Z,10.55
2018-11-10T16:19:11.612Z,10.60
2018-11-10T16:20:12.995Z,10.52
2018-11-10T16:21:14.372Z,10.60
2018-11-10T16:22:15.750Z,10.60
2018-11-10T16:23:17.136Z,10.51
2018-11-10T16:24:18.505Z,10.57
2018-11-10T16:25:19.892Z,10.58
2018-11-10T16:26:21.286Z,10.55
2018-11-10T16:27:22.661Z,10.58
2018-11-10T16:28:24.068Z,10.54
2018-11-10T16:29:25.429Z,10.51
2018-11-10T16:30:26.820Z,10.54
2018-11-10T16:31:28.215Z,10.51
2018-11-10T16:32:29.597Z,10.63
2018-11-10T16:33:30.979Z,10.55
2018-11-10T16:34:32.364Z,10.54
2018-11-10T16:35:33.942Z,10.62
2018-11-10T16:36:35.321Z,10.52
2018-11-10T16:37:36.957Z,10.49
2018-11-10T16:38:38.336Z,10.51
2018-11-10T16:39:39.711Z,10.47
2018-11-10T16:40:41.302Z,10.65
2018-11-10T16:41:42.706Z,10.55
2018-11-10T16:42:44.076Z,10.55
2018-11-10T16:43:45.640Z,10.62
2018-11-10T16:44:47.078Z,10.55
2018-11-10T16:45:48.392Z,10.58
2018-11-10T16:46:49.761Z,10.54
2018-11-10T16:47:52.520Z,10.49
2018-11-10T16:48:53.992Z,10.49
2018-11-10T16:49:55.375Z,10.51
2018-11-10T16:50:56.754Z,10.55
2018-11-10T16:51:58.261Z,10.54
2018-11-10T16:52:59.649Z,10.49
2018-11-10T16:54:01.030Z,10.51
2018-11-10T16:55:02.385Z,10.49
2018-11-10T16:56:03.755Z,10.58
2018-11-10T16:57:05.119Z,10.49
2018-11-10T16:58:06.697Z,10.51
2018-11-10T16:59:08.787Z,10.52
2018-11-10T17:00:10.056Z,10.51
2018-11-10T17:01:11.542Z,10.63
2018-11-10T17:02:13.237Z,10.62
2018-11-10T17:03:14.566Z,10.62
2018-11-10T17:04:15.937Z,10.58
2018-11-10T17:05:17.489Z,10.54
2018-11-10T17:06:18.879Z,10.58
2018-11-10T17:07:20.267Z,10.57
2018-11-10T17:08:21.857Z,10.49
2018-11-10T17:09:23.185Z,10.49
2018-11-10T17:10:24.615Z,10.54
2018-11-10T17:11:26.178Z,10.66
2018-11-10T17:12:27.544Z,10.55
2018-11-10T17:13:29.412Z,10.51
2018-11-10T17:14:30.829Z,10.58
2018-11-10T17:15:32.190Z,10.55
2018-11-10T17:16:33.831Z,10.52
2018-11-10T17:17:35.214Z,10.55
2018-11-10T17:18:36.593Z,10.51
2018-11-10T17:19:37.956Z,10.54
2018-11-10T17:20:39.331Z,10.52
2018-11-10T17:21:40.808Z,10.51
2018-11-10T17:22:42.173Z,10.55
2018-11-10T17:23:43.463Z,10.52
2018-11-10T17:24:44.853Z,10.54
2018-11-10T17:25:46.217Z,10.57
2018-11-10T17:26:47.605Z,10.51
2018-11-10T17:27:49.024Z,10.52
2018-11-10T17:28:50.374Z,10.54
2018-11-10T17:29:51.765Z,10.55
2018-11-10T17:30:53.147Z,10.55
2018-11-10T17:31:54.543Z,10.49
2018-11-10T17:32:56.008Z,10.46
2018-11-10T17:33:57.393Z,10.54
2018-11-10T17:34:59.325Z,10.55
2018-11-10T17:36:00.717Z,10.47
2018-11-10T17:37:02.110Z,10.60
2018-11-10T17:38:03.553Z,10.51
2018-11-10T17:39:04.935Z,10.52
2018-11-10T17:40:06.321Z,10.52
2018-11-10T17:41:07.672Z,10.57
2018-11-10T17:42:09.088Z,10.60
2018-11-10T17:43:10.397Z,10.49
2018-11-10T17:44:11.785Z,10.54
2018-11-10T17:45:13.169Z,10.51
2018-11-10T17:46:14.616Z,10.51
2018-11-10T17:47:15.940Z,10.60
2018-11-10T17:48:17.404Z,10.49
2018-11-10T17:49:18.712Z,10.55
2018-11-10T17:50:20.111Z,10.54
2018-11-10T17:51:22.452Z,10.49
2018-11-10T17:52:23.872Z,10.46
2018-11-10T17:53:25.214Z,10.57
2018-11-10T17:54:26.600Z,10.57
2018-11-10T17:55:27.986Z,10.51
2018-11-10T17:56:29.365Z,10.47
2018-11-10T17:57:30.812Z,10.54
2018-11-10T17:58:32.378Z,10.44
2018-11-10T17:59:33.768Z,10.52
2018-11-10T18:00:35.142Z,10.55
2018-11-10T18:01:36.560Z,10.47
2018-11-10T18:02:37.861Z,10.54
2018-11-10T18:03:39.336Z,10.52
2018-11-10T18:04:40.868Z,10.54
2018-11-10T18:05:42.255Z,10.51
2018-11-10T18:06:43.833Z,10.49
2018-11-10T18:07:45.348Z,10.52
2018-11-10T18:08:46.742Z,10.62
2018-11-10T18:09:48.128Z,10.47
2018-11-10T18:10:49.821Z,10.55
2018-11-10T18:11:51.212Z,10.51
2018-11-10T18:12:52.876Z,10.47
2018-11-10T18:13:54.204Z,10.49
2018-11-10T18:14:55.596Z,10.44
2018-11-10T18:15:57.382Z,10.47
2018-11-10T18:16:58.770Z,10.44
2018-11-10T18:18:00.145Z,10.49
2018-11-10T18:19:02.029Z,10.49
2018-11-10T18:20:03.328Z,10.46
2018-11-10T18:21:05.073Z,10.39
2018-11-10T18:22:06.718Z,10.47
2018-11-10T18:23:08.102Z,10.43
2018-11-10T18:24:09.643Z,10.52
2018-11-10T18:25:11.126Z,10.46
2018-11-10T18:26:12.484Z,10.49
2018-11-10T18:27:13.964Z,10.46
2018-11-10T18:28:15.354Z,10.44
2018-11-10T18:29:18.338Z,10.46
2018-11-10T18:30:19.714Z,10.47
2018-11-10T18:31:21.113Z,10.47
2018-11-10T18:32:22.723Z,10.42
2018-11-10T18:33:24.081Z,10.46
2018-11-10T18:34:25.472Z,10.43
2018-11-10T18:35:27.028Z,10.43
2018-11-10T18:36:28.420Z,10.51
2018-11-10T18:37:29.799Z,10.46
2018-11-10T18:38:31.226Z,10.46
2018-11-10T18:39:32.743Z,10.49
2018-11-10T18:40:34.183Z,10.44
2018-11-10T18:41:35.520Z,10.49
2018-11-10T18:42:36.897Z,10.42
2018-11-10T18:43:38.511Z,10.43
2018-11-10T18:44:39.916Z,10.47
2018-11-10T18:45:42.148Z,10.43
2018-11-10T18:46:43.615Z,10.44
2018-11-10T18:47:44.883Z,10.44
2018-11-10T18:48:46.271Z,10.44
2018-11-10T18:49:47.675Z,10.38
2018-11-10T18:50:49.729Z,10.49
2018-11-10T18:51:51.123Z,10.44
2018-11-10T18:52:53.033Z,10.47
2018-11-10T18:53:54.446Z,10.47
2018-11-10T18:54:55.820Z,10.44
2018-11-10T18:55:57.240Z,10.36
2018-11-10T18:56:58.627Z,10.46
2018-11-10T18:58:00.857Z,10.39
2018-11-10T18:59:02.378Z,10.47
2018-11-10T19:00:03.776Z,10.43
2018-11-10T19:01:05.178Z,10.44
2018-11-10T19:02:07.785Z,10.39
2018-11-10T19:03:09.195Z,10.34
2018-11-10T19:04:10.817Z,10.31
2018-11-10T19:05:12.223Z,10.38
2018-11-10T19:06:13.660Z,10.35
2018-11-10T19:07:15.147Z,10.31
2018-11-10T19:08:16.534Z,10.35
2018-11-10T19:09:17.915Z,10.32
2018-11-10T19:10:20.031Z,10.42
2018-11-10T19:11:22.117Z,10.34
2018-11-10T19:12:23.881Z,10.32
2018-11-10T19:13:25.275Z,10.39
2018-11-10T19:14:26.709Z,10.32
2018-11-10T19:15:33.777Z,10.35
2018-11-10T19:16:35.173Z,10.36
2018-11-10T19:17:37.152Z,10.32
2018-11-10T19:18:38.542Z,10.32
2018-11-10T19:19:39.932Z,10.38
2018-11-10T19:20:42.235Z,10.39
2018-11-10T19:21:44.218Z,10.39
2018-11-10T19:22:45.636Z,10.42
2018-11-10T19:23:47.022Z,10.42
2018-11-10T19:24:48.431Z,10.36
2018-11-10T19:25:52.658Z,10.38
2018-11-10T19:26:56.218Z,10.36
2018-11-10T19:27:58.671Z,10.36
2018-11-10T19:29:00.093Z,10.34
2018-11-10T19:30:02.751Z,10.36
2018-11-10T19:31:04.154Z,10.34
2018-11-10T19:32:06.275Z,10.36
2018-11-10T19:33:08.425Z,10.44
2018-11-10T19:34:09.974Z,10.39
2018-11-10T19:35:12.306Z,10.38
2018-11-10T19:36:13.706Z,10.39
2018-11-10T19:37:15.095Z,10.42
2018-11-10T19:38:16.496Z,10.44
2018-11-10T19:39:18.693Z,10.49
2018-11-10T19:40:20.084Z,10.42
2018-11-10T19:41:21.500Z,10.43
2018-11-10T19:42:23.754Z,10.39
2018-11-10T19:43:25.851Z,10.44
2018-11-10T19:44:27.465Z,10.39
2018-11-10T19:45:28.800Z,10.38
2018-11-10T19:46:30.192Z,10.42
2018-11-10T19:47:33.233Z,10.34
2018-11-10T19:48:35.383Z,10.31
2018-11-10T19:49:36.775Z,10.36
2018-11-10T19:50:38.261Z,10.36
2018-11-10T19:51:40.702Z,10.42
2018-11-10T19:52:42.743Z,10.38
2018-11-10T19:53:45.032Z,10.38
2018-11-10T19:54:47.851Z,10.34
2018-11-10T19:55:51.035Z,10.31
2018-11-10T19:56:53.811Z,10.26
2018-11-10T19:57:55.229Z,10.32
2018-11-10T19:58:58.910Z,10.29
2018-11-10T20:00:00.849Z,10.29
2018-11-10T20:01:03.721Z,10.28
2018-11-10T20:02:05.203Z,10.28
2018-11-10T20:03:07.235Z,10.34
2018-11-10T20:04:09.465Z,10.25
2018-11-10T20:05:10.857Z,10.29
2018-11-10T20:06:12.962Z,10.29
2018-11-10T20:07:14.350Z,10.26
2018-11-10T20:08:15.754Z,10.28
2018-11-10T20:09:17.763Z,10.26
2018-11-10T20:10:19.674Z,10.31
2018-11-10T20:11:20.555Z,10.22
2018-11-10T20:12:22.718Z,10.28
2018-11-10T20:13:25.753Z,10.22
2018-11-10T20:14:29.570Z,10.25
2018-11-10T20:15:31.879Z,10.18
2018-11-10T20:16:34.074Z,10.20
2018-11-10T20:17:35.489Z,10.22
2018-11-10T20:18:37.766Z,10.17
2018-11-10T20:19:39.711Z,10.20
2018-11-10T20:20:41.118Z,10.17
2018-11-10T20:21:44.007Z,10.28
2018-11-10T20:22:46.371Z,10.24
2018-11-10T20:23:47.711Z,10.20
2018-11-10T20:24:49.112Z,10.16
2018-11-10T20:25:52.043Z,10.24
2018-11-10T20:26:54.167Z,10.20
2018-11-10T20:27:57.251Z,10.24
2018-11-10T20:28:59.292Z,10.20
2018-11-10T20:30:03.823Z,10.20
2018-11-10T20:31:05.225Z,10.16
2018-11-10T20:32:08.126Z,10.18
2018-11-10T20:33:10.880Z,10.10
2018-11-10T20:34:13.497Z,10.18
2018-11-10T20:35:16.676Z,10.16
2018-11-10T20:36:17.324Z,10.20
2018-11-10T20:37:20.351Z,10.17
2018-11-10T20:38:22.685Z,10.14
2018-11-10T20:39:24.581Z,10.06
2018-11-10T20:40:26.562Z,10.09
2018-11-10T20:41:30.397Z,10.14
2018-11-10T20:42:33.833Z,10.09
2018-11-10T20:43:35.234Z,10.11
2018-11-10T20:44:37.514Z,10.11
2018-11-10T20:45:38.888Z,10.02
2018-11-10T20:46:40.296Z,10.06
2018-11-10T20:47:42.433Z,10.04
2018-11-10T20:48:43.833Z,10.07
2018-11-10T20:49:45.905Z,10.09
2018-11-10T20:50:48.080Z,10.09
2018-11-10T20:51:49.620Z,10.02
2018-11-10T20:52:51.039Z,10.06
2018-11-10T20:53:53.093Z,10.02
2018-11-10T20:54:54.479Z,10.01
2018-11-10T20:55:55.875Z,10.02
2018-11-10T20:56:57.265Z,9.95
2018-11-10T20:57:58.654Z,9.99
2018-11-10T20:59:00.074Z,10.01
2018-11-10T21:00:02.387Z,10.09
2018-11-10T21:01:04.510Z,10.04
2018-11-10T21:02:05.894Z,10.01
2018-11-10T21:03:07.405Z,10.04
2018-11-10T21:04:08.793Z,9.99
2018-11-10T21:05:11.177Z,10.02
2018-11-10T21:06:13.351Z,10.07
2018-11-10T21:07:15.592Z,9.93
2018-11-10T21:08:17.969Z,10.02
2018-11-10T21:09:20.816Z,10.02
2018-11-10T21:10:22.370Z,10.07
2018-11-10T21:11:24.295Z,10.10
2018-11-10T21:12:25.805Z,10.10
2018-11-10T21:13:27.808Z,10.11
2018-11-10T21:14:29.956Z,10.06
2018-11-10T21:15:31.350Z,10.04
2018-11-10T21:16:33.787Z,10.02
2018-11-10T21:17:35.161Z,10.04
2018-11-10T21:18:38.184Z,9.96
2018-11-10T21:19:38.641Z,10.04
2018-11-10T21:20:40.088Z,10.01
2018-11-10T21:21:42.137Z,9.96
2018-11-10T21:22:43.533Z,10.07
2018-11-10T21:23:44.936Z,9.99
2018-11-10T21:24:46.319Z,9.95
2018-11-10T21:25:47.715Z,10.06
2018-11-10T21:26:49.102Z,10.06
2018-11-10T21:27:50.483Z,10.02
2018-11-10T21:28:51.877Z,10.01
2018-11-10T21:29:53.281Z,9.92
2018-11-10T21:30:54.676Z,9.99
2018-11-10T21:31:56.053Z,9.99
2018-11-10T21:32:57.436Z,10.02
2018-11-10T21:33:58.894Z,9.99
2018-11-10T21:35:00.178Z,9.99
2018-11-10T21:36:02.520Z,10.09
2018-11-10T21:37:04.487Z,9.96
2018-11-10T21:38:05.872Z,10.01
2018-11-10T21:39:07.268Z,9.99
2018-11-10T21:40:09.264Z,9.99
2018-11-10T21:41:10.643Z,9.91
2018-11-10T21:42:12.884Z,10.01
2018-11-10T21:43:14.276Z,10.06
2018-11-10T21:44:15.667Z,9.98
2018-11-10T21:45:17.672Z,9.92
2018-11-10T21:46:19.056Z,9.92
2018-11-10T21:47:21.155Z,9.88
2018-11-10T21:48:22.545Z,9.99
2018-11-10T21:49:24.990Z,9.83
2018-11-10T21:50:26.203Z,9.92
2018-11-10T21:51:27.579Z,9.98
2018-11-10T21:52:30.279Z,9.93
2018-11-10T21:53:31.669Z,9.99
2018-11-10T21:54:33.049Z,9.91
2018-11-10T21:55:35.391Z,9.95
2018-11-10T21:56:38.365Z,9.93
2018-11-10T21:57:40.695Z,9.88
2018-11-10T21:58:41.084Z,9.92
2018-11-10T21:59:42.466Z,9.91
2018-11-10T22:00:43.848Z,9.92
2018-11-10T22:01:46.193Z,9.89
2018-11-10T22:02:46.673Z,9.91
2018-11-10T22:03:47.893Z,9.89
2018-11-10T22:04:49.277Z,9.89
2018-11-10T22:05:50.660Z,9.96
2018-11-10T22:06:52.040Z,9.95
2018-11-10T22:07:53.419Z,9.86
2018-11-10T22:08:55.769Z,9.91
2018-11-10T22:09:56.173Z,9.88
2018-11-10T22:11:01.496Z,9.91
2018-11-10T22:12:03.832Z,9.89
2018-11-10T22:13:07.154Z,9.92
2018-11-10T22:14:08.532Z,9.92
2018-11-10T22:15:10.101Z,9.93
2018-11-10T22:16:11.478Z,9.98
2018-11-10T22:17:12.846Z,10.02
2018-11-10T22:18:14.239Z,9.95
2018-11-10T22:19:15.621Z,10.02
2018-11-10T22:20:17.313Z,10.06
2018-11-10T22:21:18.652Z,9.92
2018-11-10T22:22:20.056Z,9.95